createdAt,value
2019-03-16T00:03:59.514Z,13.27
2019-03-16T00:09:03.973Z,9.60
2019-03-16T00:14:07.257Z,8.87
2019-03-16T00:19:10.543Z,6.80
2019-03-16T00:24:13.922Z,12.93
2019-03-16T00:29:17.208Z,9.37
2019-03-16T00:34:20.722Z,9.63
2019-03-16T00:39:32.193Z,13.50
2019-03-16T00:44:35.639Z,10.23
2019-03-16T00:49:39.182Z,8.23
2019-03-16T00:54:47.872Z,7.80
2019-03-16T00:59:55.818Z,11.53
2019-03-16T01:05:07.183Z,8.37
2019-03-16T01:10:14.777Z,8.10
2019-03-16T01:15:24.560Z,8.97
2019-03-16T01:20:28.316Z,13.37
2019-03-16T01:25:38.837Z,12.43
2019-03-16T01:30:51.452Z,7.77
2019-03-16T01:35:54.743Z,12.30
2019-03-16T01:41:03.710Z,14.47
2019-03-16T01:46:18.246Z,14.17
2019-03-16T01:51:24.635Z,15.20
2019-03-16T01:56:29.935Z,9.33
2019-03-16T02:01:34.811Z,14.67
2019-03-16T02:06:42.751Z,12.27
2019-03-16T02:11:46.990Z,10.93
2019-03-16T02:16:54.842Z,8.47
2019-03-16T02:21:57.303Z,10.20
2019-03-16T02:27:00.584Z,8.83
2019-03-16T02:32:14.759Z,10.67
2019-03-16T02:37:18.259Z,10.07
2019-03-16T02:42:21.783Z,7.53
2019-03-16T02:47:25.069Z,5.23
2019-03-16T02:52:28.358Z,6.00
2019-03-16T02:57:31.637Z,5.97
2019-03-16T03:02:35.172Z,6.60
2019-03-16T03:07:38.787Z,5.33
2019-03-16T03:12:42.076Z,8.70
2019-03-16T03:17:45.593Z,6.17
2019-03-16T03:22:49.152Z,7.67
2019-03-16T03:27:52.449Z,6.13
2019-03-16T03:32:56.009Z,7.93
2019-03-16T03:37:59.263Z,4.33
2019-03-16T03:43:02.802Z,4.53
2019-03-16T03:48:06.086Z,9.20
2019-03-16T03:53:09.373Z,4.10
2019-03-16T03:58:12.662Z,5.60
2019-03-16T04:03:16.203Z,4.90
2019-03-16T04:08:19.483Z,7.73
2019-03-16T04:13:23.021Z,8.90
2019-03-16T04:18:26.304Z,5.23
2019-03-16T04:23:29.828Z,5.97
2019-03-16T04:28:33.356Z,7.17
2019-03-16T04:33:36.901Z,8.33
2019-03-16T04:38:42.771Z,8.20
2019-03-16T04:43:47.268Z,6.67
2019-03-16T04:48:50.553Z,8.43
2019-03-16T04:53:53.943Z,8.97
2019-03-16T04:58:57.435Z,10.00
2019-03-16T05:04:00.726Z,7.27
2019-03-16T05:09:05.743Z,10.50
2019-03-16T05:14:09.024Z,13.03
2019-03-16T05:19:12.567Z,9.17
2019-03-16T05:24:15.870Z,11.17
2019-03-16T05:29:19.167Z,10.40
2019-03-16T05:34:22.697Z,9.93
2019-03-16T05:39:26.380Z,8.90
2019-03-16T05:44:29.915Z,9.97
2019-03-16T05:49:33.455Z,10.33
2019-03-16T05:54:36.732Z,9.27
2019-03-16T05:59:40.040Z,7.57
2019-03-16T06:04:43.348Z,11.10
2019-03-16T06:09:46.947Z,10.10
2019-03-16T06:14:50.246Z,7.70
2019-03-16T06:19:53.812Z,6.20
2019-03-16T06:24:57.111Z,5.73
2019-03-16T06:30:00.656Z,9.73
2019-03-16T06:35:04.465Z,7.93
2019-03-16T06:40:09.947Z,8.60
2019-03-16T06:45:13.477Z,7.90
2019-03-16T06:50:17.124Z,7.07
2019-03-16T06:55:20.655Z,5.03
2019-03-16T07:00:24.213Z,5.10
2019-03-16T07:05:37.618Z,6.47
2019-03-16T07:10:32.764Z,6.00
2019-03-16T07:15:36.291Z,4.03
2019-03-16T07:20:39.911Z,3.33
2019-03-16T07:25:43.568Z,9.87
2019-03-16T07:30:46.849Z,5.37
2019-03-16T07:35:50.144Z,4.97
2019-03-16T07:40:53.689Z,5.23
2019-03-16T07:45:57.233Z,3.00
2019-03-16T07:51:00.765Z,4.67
2019-03-16T07:56:04.286Z,1.73
2019-03-16T08:01:07.974Z,2.10
2019-03-16T08:06:11.623Z,2.13
2019-03-16T08:11:15.156Z,3.67
2019-03-16T08:16:18.681Z,2.63
2019-03-16T08:21:22.205Z,2.40
2019-03-16T08:26:25.789Z,2.17
2019-03-16T08:31:29.303Z,1.70
2019-03-16T08:36:32.828Z,5.10
2019-03-16T08:41:36.112Z,4.37
2019-03-16T08:46:39.643Z,2.67
2019-03-16T08:51:42.937Z,1.93
2019-03-16T08:56:46.228Z,1.97
2019-03-16T09:01:49.524Z,2.37
2019-03-16T09:06:53.192Z,1.53
2019-03-16T09:11:58.315Z,0.93
2019-03-16T09:17:01.978Z,0.73
2019-03-16T09:22:05.257Z,2.20
2019-03-16T09:27:08.564Z,2.07
2019-03-16T09:32:11.851Z,3.17
2019-03-16T09:37:15.429Z,1.70
2019-03-16T09:42:18.720Z,2.03
2019-03-16T09:47:21.998Z,1.60
2019-03-16T09:52:25.531Z,3.37
2019-03-16T09:57:28.832Z,1.23
2019-03-16T10:02:32.356Z,3.07
2019-03-16T10:07:35.663Z,1.93
2019-03-16T10:12:39.197Z,0.70
2019-03-16T10:17:42.516Z,1.93
2019-03-16T10:22:45.789Z,3.27
2019-03-16T10:27:49.101Z,3.67
2019-03-16T10:32:52.635Z,2.97
2019-03-16T10:37:55.956Z,2.70
2019-03-16T10:42:59.587Z,2.83
2019-03-16T10:48:02.887Z,1.83
2019-03-16T10:53:06.162Z,3.23
2019-03-16T10:58:09.737Z,2.73
2019-03-16T11:03:13.289Z,2.17
2019-03-16T11:08:16.821Z,2.07
2019-03-16T11:13:20.103Z,1.00
2019-03-16T11:18:23.652Z,1.83
2019-03-16T11:23:27.208Z,2.20
2019-03-16T11:28:30.501Z,0.70
2019-03-16T11:33:34.041Z,5.17
2019-03-16T11:38:37.392Z,0.50
2019-03-16T11:43:40.688Z,3.50
2019-03-16T11:48:44.224Z,5.10
2019-03-16T11:53:47.755Z,3.70
2019-03-16T11:58:51.317Z,0.43
2019-03-16T12:03:54.881Z,3.50
2019-03-16T12:08:58.435Z,2.97
2019-03-16T12:14:02.057Z,1.20
2019-03-16T12:19:05.369Z,1.67
2019-03-16T12:24:09.653Z,2.83
2019-03-16T12:29:12.999Z,2.67
2019-03-16T12:34:16.471Z,3.03
2019-03-16T12:39:19.769Z,5.23
2019-03-16T12:44:23.078Z,3.13
2019-03-16T12:49:26.375Z,2.57
2019-03-16T12:54:29.908Z,1.63
2019-03-16T12:59:45.960Z,3.33
2019-03-16T13:04:38.456Z,1.37
2019-03-16T13:09:42.540Z,2.77
2019-03-16T13:14:45.951Z,3.73
2019-03-16T13:19:49.242Z,0.93
2019-03-16T13:24:52.787Z,1.33
2019-03-16T13:29:59.240Z,1.73
2019-03-16T13:35:01.383Z,1.53
2019-03-16T13:40:08.014Z,1.93
2019-03-16T13:45:11.372Z,0.60
2019-03-16T13:50:21.457Z,1.23
2019-03-16T13:55:25.019Z,1.40
2019-03-16T14:00:28.310Z,1.33
2019-03-16T14:05:31.831Z,2.53
2019-03-16T14:10:35.374Z,0.87
2019-03-16T14:15:38.913Z,0.77
2019-03-16T14:20:42.428Z,3.50
2019-03-16T14:25:45.970Z,1.03
2019-03-16T14:30:49.259Z,1.87
2019-03-16T14:35:52.559Z,1.20
2019-03-16T14:40:56.099Z,1.03
2019-03-16T14:45:59.609Z,1.77
2019-03-16T14:51:03.218Z,2.00
2019-03-16T14:56:07.658Z,0.70
2019-03-16T15:01:13.222Z,2.10
2019-03-16T15:06:16.517Z,1.97
2019-03-16T15:11:21.011Z,2.90
2019-03-16T15:16:24.534Z,1.60
2019-03-16T15:21:28.089Z,2.80
2019-03-16T15:26:31.614Z,2.27
2019-03-16T15:31:35.161Z,0.77
2019-03-16T15:36:40.948Z,2.43
2019-03-16T15:41:43.978Z,5.10
2019-03-16T15:46:47.346Z,4.53
2019-03-16T15:51:50.640Z,2.30
2019-03-16T15:56:54.156Z,1.27
2019-03-16T16:01:57.441Z,1.50
2019-03-16T16:07:00.731Z,4.20
2019-03-16T16:12:04.049Z,2.53
2019-03-16T16:17:07.626Z,9.87
2019-03-16T16:22:10.907Z,1.63
2019-03-16T16:27:14.439Z,3.50
2019-03-16T16:32:17.752Z,2.87
2019-03-16T16:37:22.142Z,4.23
2019-03-16T16:42:25.440Z,3.33
2019-03-16T16:47:28.717Z,5.13
2019-03-16T16:52:32.109Z,1.17
2019-03-16T16:57:36.753Z,3.23
2019-03-16T17:02:40.104Z,3.77
2019-03-16T17:07:43.607Z,4.57
2019-03-16T17:12:46.954Z,2.47
2019-03-16T17:17:50.259Z,6.03
2019-03-16T17:22:53.546Z,6.37
2019-03-16T17:27:57.095Z,2.50
2019-03-16T17:33:00.381Z,4.17
2019-03-16T17:38:03.678Z,3.83
2019-03-16T17:43:07.009Z,2.27
2019-03-16T17:48:10.556Z,5.23
2019-03-16T17:53:14.104Z,4.77
2019-03-16T17:58:17.671Z,2.07
2019-03-16T18:03:20.939Z,6.40
2019-03-16T18:08:24.248Z,4.07
2019-03-16T18:13:27.539Z,1.90
2019-03-16T18:18:30.837Z,4.70
2019-03-16T18:23:35.124Z,2.03
2019-03-16T18:28:38.455Z,3.20
2019-03-16T18:33:41.770Z,1.37
2019-03-16T18:38:45.314Z,3.73
2019-03-16T18:43:48.710Z,1.97
2019-03-16T18:48:52.240Z,1.73
2019-03-16T18:53:55.544Z,2.40
2019-03-16T18:58:59.231Z,3.20
2019-03-16T19:04:02.737Z,3.57
2019-03-16T19:09:07.762Z,5.60
2019-03-16T19:14:12.309Z,3.90
2019-03-16T19:19:15.645Z,3.17
2019-03-16T19:24:25.018Z,4.37
2019-03-16T19:29:28.312Z,4.87
2019-03-16T19:34:34.617Z,4.53
2019-03-16T19:39:37.941Z,7.03
2019-03-16T19:44:41.250Z,3.20
2019-03-16T19:49:44.567Z,2.97
2019-03-16T19:54:48.084Z,3.20
2019-03-16T19:59:51.472Z,3.53
2019-03-16T20:04:54.850Z,2.73
2019-03-16T20:09:58.127Z,4.50
2019-03-16T20:15:01.440Z,3.37
2019-03-16T20:20:08.687Z,4.67
2019-03-16T20:25:12.187Z,6.77
2019-03-16T20:30:25.761Z,5.00
2019-03-16T20:35:21.736Z,7.20
2019-03-16T20:40:25.018Z,5.47
2019-03-16T20:45:28.397Z,3.23
2019-03-16T20:50:31.828Z,4.90
2019-03-16T20:55:35.351Z,3.80
2019-03-16T21:00:38.657Z,5.30
2019-03-16T21:05:43.179Z,4.20
2019-03-16T21:10:46.466Z,4.10
2019-03-16T21:15:50.009Z,4.43
2019-03-16T21:20:53.298Z,3.50
2019-03-16T21:25:56.831Z,3.00
2019-03-16T21:31:00.184Z,3.47
2019-03-16T21:36:03.474Z,3.83
2019-03-16T21:41:07.118Z,2.67
2019-03-16T21:46:10.631Z,4.53
2019-03-16T21:51:14.164Z,6.97
2019-03-16T21:56:17.700Z,7.83
2019-03-16T22:01:21.044Z,3.27
2019-03-16T22:06:24.518Z,4.00
2019-03-16T22:11:28.048Z,3.63
2019-03-16T22:16:31.323Z,3.40
2019-03-16T22:21:34.868Z,3.73
2019-03-16T22:26:38.148Z,3.33
2019-03-16T22:31:41.447Z,3.70
2019-03-16T22:36:46.114Z,3.90
2019-03-16T22:41:49.619Z,1.50
2019-03-16T22:46:53.135Z,2.90
2019-03-16T22:51:56.651Z,3.53
2019-03-16T22:57:00.175Z,4.17
2019-03-16T23:02:03.925Z,1.00
2019-03-16T23:07:07.197Z,3.20
2019-03-16T23:12:10.482Z,2.97
2019-03-16T23:17:14.154Z,2.70
2019-03-16T23:22:17.425Z,1.80
2019-03-16T23:27:20.976Z,1.53
2019-03-16T23:32:24.246Z,2.20
2019-03-16T23:37:27.764Z,1.37
2019-03-16T23:42:31.057Z,1.90
2019-03-16T23:47:34.332Z,1.63
2019-03-16T23:52:37.843Z,2.43
2019-03-16T23:57:41.375Z,3.67
