createdAt,value
2022-12-08T00:00:10.421Z,4.95
2022-12-08T00:02:45.389Z,5.01
2022-12-08T00:05:33.008Z,4.90
2022-12-08T00:08:20.750Z,5.23
2022-12-08T00:10:50.236Z,4.99
2022-12-08T00:13:18.865Z,5.21
2022-12-08T00:15:47.863Z,5.11
2022-12-08T00:18:16.398Z,5.12
2022-12-08T00:20:45.435Z,4.99
2022-12-08T00:23:14.172Z,5.13
2022-12-08T00:25:43.012Z,5.23
2022-12-08T00:28:11.617Z,5.05
2022-12-08T00:30:44.555Z,5.70
2022-12-08T00:33:14.075Z,5.52
2022-12-08T00:35:43.419Z,5.55
2022-12-08T00:38:12.775Z,5.62
2022-12-08T00:40:48.741Z,5.63
2022-12-08T00:43:18.220Z,5.63
2022-12-08T00:45:46.774Z,5.80
2022-12-08T00:48:15.501Z,5.63
2022-12-08T00:50:44.377Z,5.74
2022-12-08T00:53:13.932Z,5.82
2022-12-08T00:55:42.494Z,5.58
2022-12-08T00:58:12.247Z,5.60
2022-12-08T01:00:44.810Z,5.53
2022-12-08T01:03:14.684Z,5.50
2022-12-08T01:05:43.816Z,4.91
2022-12-08T01:08:13.186Z,5.36
2022-12-08T01:10:42.561Z,5.35
2022-12-08T01:13:12.285Z,5.19
2022-12-08T01:15:40.876Z,5.33
2022-12-08T01:18:09.874Z,5.39
2022-12-08T01:20:38.415Z,5.07
2022-12-08T01:23:07.385Z,5.11
2022-12-08T01:25:36.760Z,5.07
2022-12-08T01:28:05.849Z,5.06
2022-12-08T01:30:34.528Z,5.03
2022-12-08T01:33:03.583Z,5.34
2022-12-08T01:35:32.563Z,5.49
2022-12-08T01:38:01.675Z,5.38
2022-12-08T01:40:30.682Z,5.50
2022-12-08T01:42:59.524Z,5.30
2022-12-08T01:45:30.410Z,5.20
2022-12-08T01:48:06.070Z,5.30
2022-12-08T01:50:36.615Z,5.11
2022-12-08T01:53:12.553Z,5.24
2022-12-08T01:55:50.237Z,5.35
2022-12-08T01:58:27.755Z,5.28
2022-12-08T02:00:56.993Z,5.10
2022-12-08T02:03:32.591Z,5.22
2022-12-08T02:06:01.787Z,5.23
2022-12-08T02:08:31.964Z,4.88
2022-12-08T02:11:00.894Z,5.21
2022-12-08T02:13:29.987Z,5.44
2022-12-08T02:16:30.877Z,5.82
2022-12-08T02:19:31.951Z,5.69
2022-12-08T02:22:22.611Z,5.65
2022-12-08T02:25:00.281Z,5.72
2022-12-08T02:28:03.815Z,5.59
2022-12-08T02:30:57.227Z,5.92
2022-12-08T02:33:39.756Z,6.21
2022-12-08T02:36:19.155Z,6.07
2022-12-08T02:39:09.456Z,6.59
2022-12-08T02:41:50.420Z,7.03
2022-12-08T02:44:34.195Z,7.00
2022-12-08T02:47:19.904Z,7.07
2022-12-08T02:49:49.067Z,6.84
2022-12-08T02:52:20.905Z,6.82
2022-12-08T02:55:00.459Z,6.72
2022-12-08T02:57:59.048Z,6.77
2022-12-08T03:00:36.615Z,6.78
2022-12-08T03:03:37.575Z,6.87
2022-12-08T03:06:33.572Z,6.89
2022-12-08T03:09:10.609Z,6.79
2022-12-08T03:12:14.106Z,6.97
2022-12-08T03:14:48.460Z,7.14
2022-12-08T03:17:20.694Z,7.09
2022-12-08T03:19:51.019Z,7.31
2022-12-08T03:22:26.374Z,7.39
2022-12-08T03:24:57.792Z,7.31
2022-12-08T03:27:30.383Z,7.63
2022-12-08T03:30:01.334Z,7.60
2022-12-08T03:32:49.109Z,7.84
2022-12-08T03:35:40.703Z,8.00
2022-12-08T03:38:13.391Z,8.31
2022-12-08T03:40:43.043Z,8.36
2022-12-08T03:43:12.543Z,8.39
2022-12-08T03:45:41.767Z,8.39
2022-12-08T03:48:10.857Z,8.94
2022-12-08T03:50:39.877Z,8.85
2022-12-08T03:53:08.557Z,9.24
2022-12-08T03:55:37.489Z,9.40
2022-12-08T03:58:06.594Z,9.60
2022-12-08T04:00:35.922Z,9.80
2022-12-08T04:03:05.662Z,9.93
2022-12-08T04:05:34.432Z,10.22
2022-12-08T04:08:03.077Z,10.27
2022-12-08T04:10:32.172Z,10.06
2022-12-08T04:13:00.936Z,10.16
2022-12-08T04:15:30.249Z,10.14
2022-12-08T04:17:59.306Z,10.35
2022-12-08T04:20:28.193Z,10.43
2022-12-08T04:22:56.855Z,10.59
2022-12-08T04:25:26.374Z,10.61
2022-12-08T04:27:55.153Z,10.55
2022-12-08T04:30:23.937Z,10.53
2022-12-08T04:32:52.611Z,10.58
2022-12-08T04:35:21.719Z,10.58
2022-12-08T04:37:50.702Z,10.32
2022-12-08T04:40:20.356Z,10.44
2022-12-08T04:42:48.970Z,10.44
2022-12-08T04:45:18.529Z,10.54
2022-12-08T04:47:47.931Z,10.50
2022-12-08T04:50:16.917Z,10.61
2022-12-08T04:52:45.712Z,10.66
2022-12-08T04:55:15.050Z,10.52
2022-12-08T04:57:43.918Z,10.80
2022-12-08T05:00:14.554Z,10.85
2022-12-08T05:02:43.413Z,11.06
2022-12-08T05:05:15.035Z,11.50
2022-12-08T05:07:44.243Z,11.53
2022-12-08T05:10:13.807Z,11.93
2022-12-08T05:12:43.030Z,12.05
2022-12-08T05:15:12.087Z,12.42
2022-12-08T05:17:41.270Z,12.68
2022-12-08T05:20:11.022Z,12.67
2022-12-08T05:22:40.021Z,12.54
2022-12-08T05:25:15.849Z,12.83
2022-12-08T05:27:45.111Z,12.71
2022-12-08T05:30:14.134Z,12.95
2022-12-08T05:32:42.972Z,13.58
2022-12-08T05:35:15.270Z,13.63
2022-12-08T05:37:44.373Z,13.50
2022-12-08T05:40:13.418Z,13.38
2022-12-08T05:42:42.275Z,13.38
2022-12-08T05:45:11.705Z,12.93
2022-12-08T05:47:41.269Z,12.38
2022-12-08T05:50:10.281Z,12.70
2022-12-08T05:52:39.011Z,12.43
2022-12-08T05:55:08.210Z,12.30
2022-12-08T05:57:37.424Z,12.56
2022-12-08T06:00:07.448Z,12.33
2022-12-08T06:02:40.594Z,12.41
2022-12-08T06:05:14.739Z,12.57
2022-12-08T06:07:43.736Z,12.42
2022-12-08T06:10:13.217Z,12.40
2022-12-08T06:12:41.942Z,12.20
2022-12-08T06:15:11.630Z,12.15
2022-12-08T06:17:41.062Z,12.34
2022-12-08T06:20:10.194Z,12.60
2022-12-08T06:22:39.416Z,12.65
2022-12-08T06:25:14.855Z,13.28
2022-12-08T06:27:44.069Z,13.93
2022-12-08T06:30:13.484Z,14.23
2022-12-08T06:32:42.351Z,14.62
2022-12-08T06:35:11.769Z,14.94
2022-12-08T06:37:40.872Z,14.89
2022-12-08T06:40:10.107Z,14.61
2022-12-08T06:42:45.320Z,13.93
2022-12-08T06:45:17.741Z,13.91
2022-12-08T06:47:46.698Z,13.91
2022-12-08T06:50:15.885Z,14.13
2022-12-08T06:52:54.320Z,14.64
2022-12-08T06:58:20.273Z,14.63
2022-12-08T07:00:49.429Z,14.52
2022-12-08T07:03:18.146Z,14.48
2022-12-08T07:05:47.276Z,14.31
2022-12-08T07:08:16.919Z,14.00
2022-12-08T07:10:46.651Z,14.45
2022-12-08T07:13:15.509Z,14.98
2022-12-08T07:15:44.949Z,15.72
2022-12-08T07:18:13.779Z,15.81
2022-12-08T07:20:43.904Z,15.05
2022-12-08T07:23:12.694Z,14.81
2022-12-08T07:25:41.302Z,15.27
2022-12-08T07:28:13.533Z,15.59
2022-12-08T07:30:42.550Z,15.56
2022-12-08T07:33:11.633Z,15.28
2022-12-08T07:35:45.031Z,15.45
2022-12-08T07:38:18.250Z,15.37
2022-12-08T07:40:46.850Z,14.98
2022-12-08T07:43:15.617Z,15.03
2022-12-08T07:45:44.254Z,14.95
2022-12-08T07:48:13.641Z,14.81
2022-12-08T07:50:42.949Z,14.68
2022-12-08T07:53:12.853Z,14.00
2022-12-08T07:55:42.478Z,14.37
2022-12-08T07:58:12.211Z,14.17
2022-12-08T08:00:40.954Z,13.90
2022-12-08T08:03:12.552Z,13.28
2022-12-08T08:05:42.058Z,13.03
2022-12-08T08:08:11.850Z,12.99
2022-12-08T08:10:40.761Z,13.06
2022-12-08T08:13:10.848Z,12.86
2022-12-08T08:15:40.715Z,12.99
2022-12-08T08:18:09.496Z,12.92
2022-12-08T08:20:38.272Z,12.52
2022-12-08T08:23:06.905Z,12.24
2022-12-08T08:25:35.729Z,12.16
2022-12-08T08:28:04.587Z,12.27
2022-12-08T08:30:33.563Z,11.65
2022-12-08T08:33:02.638Z,11.59
2022-12-08T08:35:31.714Z,11.30
2022-12-08T08:38:00.340Z,11.53
2022-12-08T08:40:29.477Z,11.18
2022-12-08T08:42:58.126Z,11.51
2022-12-08T08:45:27.101Z,11.75
2022-12-08T08:47:55.704Z,11.94
2022-12-08T08:50:24.796Z,11.77
2022-12-08T08:52:53.523Z,11.81
2022-12-08T08:55:22.427Z,11.84
2022-12-08T08:57:51.530Z,11.93
2022-12-08T09:00:20.927Z,12.05
2022-12-08T09:02:49.521Z,11.81
2022-12-08T09:05:22.524Z,11.42
2022-12-08T09:07:51.808Z,11.27
2022-12-08T09:10:20.686Z,11.00
2022-12-08T09:12:49.566Z,10.94
2022-12-08T09:15:18.627Z,10.85
2022-12-08T09:17:47.541Z,10.69
2022-12-08T09:20:16.552Z,10.31
2022-12-08T09:22:45.566Z,10.44
2022-12-08T09:25:14.603Z,10.46
2022-12-08T09:27:43.728Z,11.31
2022-12-08T09:30:12.373Z,11.42
2022-12-08T09:32:41.523Z,11.25
2022-12-08T09:35:15.850Z,10.93
2022-12-08T09:37:45.213Z,11.10
2022-12-08T09:40:19.867Z,10.68
2022-12-08T09:43:32.423Z,10.44
2022-12-08T09:46:06.495Z,10.23
2022-12-08T09:49:14.379Z,10.20
2022-12-08T09:51:45.974Z,10.26
2022-12-08T09:54:27.063Z,10.41
2022-12-08T09:57:02.231Z,10.12
2022-12-08T09:59:33.957Z,10.00
2022-12-08T10:02:03.320Z,9.92
2022-12-08T10:04:40.016Z,9.88
2022-12-08T10:07:44.338Z,9.65
2022-12-08T10:10:38.603Z,9.70
2022-12-08T10:13:35.126Z,9.55
2022-12-08T10:16:15.103Z,9.31
2022-12-08T10:18:48.094Z,9.29
2022-12-08T10:21:23.397Z,9.24
2022-12-08T10:23:57.632Z,9.11
2022-12-08T10:26:26.911Z,9.07
2022-12-08T10:29:02.146Z,8.69
2022-12-08T10:31:32.166Z,8.74
2022-12-08T10:34:17.645Z,8.65
2022-12-08T10:37:01.851Z,8.34
2022-12-08T10:39:36.846Z,8.40
2022-12-08T10:42:16.442Z,8.36
2022-12-08T10:45:11.690Z,8.34
2022-12-08T10:47:45.395Z,8.17
2022-12-08T10:50:21.031Z,8.22
2022-12-08T10:53:00.010Z,8.17
2022-12-08T10:55:31.242Z,7.95
2022-12-08T10:58:00.935Z,7.75
2022-12-08T11:00:31.424Z,8.01
2022-12-08T11:03:05.974Z,7.84
2022-12-08T11:05:37.997Z,7.64
2022-12-08T11:08:08.243Z,7.56
2022-12-08T11:10:45.778Z,7.58
2022-12-08T11:13:25.245Z,7.59
2022-12-08T11:15:59.336Z,7.25
2022-12-08T11:18:40.700Z,7.30
2022-12-08T11:21:17.256Z,7.23
2022-12-08T11:24:24.089Z,7.13
2022-12-08T11:27:04.549Z,7.04
2022-12-08T11:30:20.068Z,6.95
2022-12-08T11:32:54.684Z,6.98
2022-12-08T11:35:36.160Z,6.86
2022-12-08T11:38:21.462Z,6.81
2022-12-08T11:41:10.974Z,6.63
2022-12-08T11:44:10.490Z,6.66
2022-12-08T11:46:53.279Z,6.48
2022-12-08T11:49:32.901Z,6.19
2022-12-08T11:56:40.250Z,6.37
2022-12-08T11:59:51.176Z,6.36
2022-12-08T12:03:34.557Z,6.31
2022-12-08T12:06:56.804Z,6.20
2022-12-08T12:09:43.121Z,6.08
2022-12-08T12:12:23.750Z,6.03
2022-12-08T12:15:23.198Z,6.19
2022-12-08T12:17:57.262Z,6.10
2022-12-08T12:20:31.327Z,5.93
2022-12-08T12:23:18.733Z,5.95
2022-12-08T12:25:57.809Z,5.95
2022-12-08T12:28:35.900Z,5.95
2022-12-08T12:31:12.179Z,5.85
2022-12-08T12:33:43.018Z,5.70
2022-12-08T12:36:14.671Z,5.87
2022-12-08T12:39:04.631Z,5.89
2022-12-08T12:41:46.561Z,5.91
2022-12-08T12:44:16.032Z,5.91
2022-12-08T12:46:55.488Z,5.86
2022-12-08T12:49:46.959Z,5.85
2022-12-08T12:52:24.498Z,5.83
2022-12-08T12:54:54.147Z,5.81
2022-12-08T12:57:36.973Z,5.70
2022-12-08T13:00:07.025Z,5.85
2022-12-08T13:02:50.420Z,5.88
2022-12-08T13:05:35.777Z,6.08
2022-12-08T13:08:23.688Z,6.12
2022-12-08T13:11:10.120Z,5.97
2022-12-08T13:13:56.346Z,5.94
2022-12-08T13:16:28.611Z,6.27
2022-12-08T13:19:05.199Z,6.13
2022-12-08T13:21:41.591Z,6.14
2022-12-08T13:24:14.454Z,6.23
2022-12-08T13:26:49.771Z,6.38
2022-12-08T13:29:29.292Z,6.39
2022-12-08T13:32:05.594Z,6.21
2022-12-08T13:34:43.041Z,6.49
2022-12-08T13:37:12.274Z,6.51
2022-12-08T13:39:42.014Z,6.50
2022-12-08T13:42:14.305Z,6.47
2022-12-08T13:48:44.667Z,6.47
2022-12-08T13:55:49.696Z,6.45
2022-12-08T13:57:34.719Z,6.44
2022-12-08T14:00:16.617Z,6.37
2022-12-08T14:02:50.964Z,6.46
2022-12-08T14:05:47.466Z,6.65
2022-12-08T14:11:39.038Z,6.64
2022-12-08T14:14:53.762Z,6.61
2022-12-08T14:17:18.957Z,6.65
2022-12-08T14:20:07.627Z,6.55
2022-12-08T14:22:41.578Z,6.63
2022-12-08T14:25:17.751Z,6.47
2022-12-08T14:27:47.820Z,6.43
2022-12-08T14:30:43.135Z,6.53
2022-12-08T14:33:18.126Z,6.38
2022-12-08T14:35:56.570Z,6.43
2022-12-08T14:38:29.417Z,6.38
2022-12-08T14:41:08.510Z,6.35
2022-12-08T14:43:37.929Z,6.32
2022-12-08T14:46:22.360Z,6.34
2022-12-08T14:48:52.278Z,6.21
2022-12-08T14:51:23.437Z,6.32
2022-12-08T14:54:10.967Z,6.30
2022-12-08T14:57:03.330Z,6.08
2022-12-08T14:59:38.924Z,6.27
2022-12-08T15:02:13.586Z,6.23
2022-12-08T15:04:49.947Z,6.09
2022-12-08T15:07:23.406Z,6.15
2022-12-08T15:10:15.692Z,6.07
2022-12-08T15:13:03.882Z,6.15
2022-12-08T15:15:48.464Z,6.06
2022-12-08T15:18:37.669Z,5.96
2022-12-08T15:21:13.864Z,5.86
2022-12-08T15:23:46.063Z,5.78
2022-12-08T15:26:24.690Z,5.62
2022-12-08T15:28:55.062Z,5.51
2022-12-08T15:31:24.856Z,5.54
2022-12-08T15:33:56.757Z,5.11
2022-12-08T15:36:26.873Z,5.20
2022-12-08T15:38:56.243Z,4.90
2022-12-08T15:41:26.566Z,5.05
2022-12-08T15:43:56.657Z,4.96
2022-12-08T15:46:25.512Z,4.87
2022-12-08T15:48:58.120Z,5.07
2022-12-08T15:51:27.402Z,4.95
2022-12-08T15:53:57.921Z,4.97
2022-12-08T15:56:31.205Z,4.89
2022-12-08T15:59:02.435Z,4.81
2022-12-08T16:01:32.086Z,4.94
2022-12-08T16:09:47.589Z,4.73
2022-12-08T16:18:28.792Z,4.81
2022-12-08T16:21:12.074Z,4.80
2022-12-08T16:23:46.612Z,4.78
2022-12-08T16:29:21.267Z,4.65
2022-12-08T16:31:53.011Z,4.46
2022-12-08T16:34:24.912Z,4.73
2022-12-08T16:36:54.227Z,4.68
2022-12-08T16:39:23.307Z,4.42
2022-12-08T16:42:11.683Z,4.45
2022-12-08T16:44:43.298Z,4.37
2022-12-08T16:47:14.548Z,4.26
2022-12-08T16:49:48.538Z,4.44
2022-12-08T16:52:22.570Z,4.37
2022-12-08T16:54:53.366Z,3.98
2022-12-08T16:57:24.572Z,3.99
2022-12-08T17:00:00.389Z,3.74
2022-12-08T17:02:32.880Z,3.71
2022-12-08T17:05:07.117Z,3.43
2022-12-08T17:07:38.033Z,3.60
2022-12-08T17:10:09.494Z,3.56
2022-12-08T17:12:40.792Z,3.10
2022-12-08T17:15:14.133Z,3.40
2022-12-08T17:17:44.836Z,3.22
2022-12-08T17:20:19.365Z,3.49
2022-12-08T17:22:51.331Z,3.30
2022-12-08T17:25:21.047Z,3.31
2022-12-08T17:27:52.591Z,3.44
2022-12-08T17:30:23.554Z,3.39
2022-12-08T17:32:57.164Z,3.36
2022-12-08T17:35:30.252Z,3.48
2022-12-08T17:38:00.051Z,3.34
2022-12-08T17:40:29.114Z,3.25
2022-12-08T17:42:59.361Z,3.33
2022-12-08T17:45:31.942Z,3.02
2022-12-08T17:48:04.107Z,3.20
2022-12-08T17:50:36.062Z,3.08
2022-12-08T17:53:10.931Z,2.69
2022-12-08T17:55:42.642Z,2.98
2022-12-08T17:58:12.117Z,2.85
2022-12-08T18:00:46.966Z,2.56
2022-12-08T18:03:22.771Z,2.65
2022-12-08T18:05:52.394Z,2.75
2022-12-08T18:08:24.243Z,2.91
2022-12-08T18:10:55.422Z,2.60
2022-12-08T18:13:26.956Z,2.53
2022-12-08T18:15:58.451Z,2.81
2022-12-08T18:18:31.183Z,2.64
2022-12-08T18:21:01.102Z,2.97
2022-12-08T18:23:30.815Z,2.99
2022-12-08T18:26:00.891Z,3.03
2022-12-08T18:28:30.223Z,2.98
2022-12-08T18:30:59.645Z,2.80
2022-12-08T18:33:32.022Z,2.94
2022-12-08T18:36:02.903Z,2.64
2022-12-08T18:38:39.451Z,2.71
2022-12-08T18:41:15.133Z,2.92
2022-12-08T18:43:47.403Z,2.83
2022-12-08T18:46:18.565Z,2.88
2022-12-08T18:48:52.549Z,2.86
2022-12-08T18:51:25.732Z,2.78
2022-12-08T18:53:55.230Z,2.68
2022-12-08T18:56:29.644Z,2.65
2022-12-08T18:59:03.814Z,2.46
2022-12-08T19:01:36.066Z,2.56
2022-12-08T19:06:57.440Z,2.46
2022-12-08T19:09:27.684Z,2.38
2022-12-08T19:11:57.425Z,2.45
2022-12-08T19:14:28.805Z,2.60
2022-12-08T19:16:59.158Z,2.53
2022-12-08T19:19:34.133Z,2.36
2022-12-08T19:22:05.047Z,2.54
2022-12-08T19:24:36.926Z,2.51
2022-12-08T19:27:06.751Z,2.71
2022-12-08T19:29:35.796Z,2.73
2022-12-08T19:32:06.112Z,2.88
2022-12-08T19:34:35.645Z,3.00
2022-12-08T19:37:07.693Z,3.18
2022-12-08T19:39:54.925Z,3.08
2022-12-08T19:42:42.446Z,3.20
2022-12-08T19:45:17.587Z,3.44
2022-12-08T19:47:46.668Z,3.32
2022-12-08T19:50:35.273Z,3.49
2022-12-08T19:53:16.489Z,3.56
2022-12-08T19:55:45.929Z,3.45
2022-12-08T19:58:20.417Z,3.32
2022-12-08T20:00:50.820Z,3.65
2022-12-08T20:03:23.939Z,3.62
2022-12-08T20:05:56.491Z,3.56
2022-12-08T20:08:25.774Z,3.47
2022-12-08T20:10:56.893Z,3.57
2022-12-08T20:13:46.497Z,3.63
2022-12-08T20:16:17.324Z,3.69
2022-12-08T20:18:48.785Z,3.56
2022-12-08T20:21:18.266Z,3.61
2022-12-08T20:23:49.687Z,3.57
2022-12-08T20:26:22.539Z,3.70
2022-12-08T20:28:52.359Z,3.51
2022-12-08T20:31:26.336Z,3.59
2022-12-08T20:33:55.886Z,3.52
2022-12-08T20:36:24.929Z,3.32
2022-12-08T20:38:54.928Z,3.49
2022-12-08T20:41:24.934Z,3.27
2022-12-08T20:43:54.199Z,3.31
2022-12-08T20:46:23.448Z,3.23
2022-12-08T20:48:52.499Z,3.43
2022-12-08T20:51:23.757Z,3.29
2022-12-08T20:53:56.306Z,3.44
2022-12-08T20:56:26.757Z,3.65
2022-12-08T20:58:57.082Z,3.68
2022-12-08T21:01:27.137Z,3.55
2022-12-08T21:03:56.214Z,3.56
2022-12-08T21:06:28.146Z,3.76
2022-12-08T21:08:57.505Z,3.90
2022-12-08T21:11:26.540Z,3.86
2022-12-08T21:13:55.840Z,3.98
2022-12-08T21:16:24.749Z,3.96
2022-12-08T21:18:53.917Z,3.88
2022-12-08T21:21:22.946Z,3.98
2022-12-08T21:23:52.015Z,3.99
2022-12-08T21:26:24.233Z,4.06
2022-12-08T21:28:55.623Z,4.13
2022-12-08T21:31:27.288Z,4.00
2022-12-08T21:33:56.659Z,3.76
2022-12-08T21:36:25.958Z,3.89
2022-12-08T21:38:56.009Z,3.43
2022-12-08T21:41:44.053Z,3.76
2022-12-08T21:44:16.737Z,3.62
2022-12-08T21:46:46.568Z,3.87
2022-12-08T21:49:16.043Z,3.76
2022-12-08T21:51:45.319Z,3.64
2022-12-08T21:54:18.801Z,3.66
2022-12-08T21:56:50.459Z,3.78
2022-12-08T22:00:14.794Z,3.79
2022-12-08T22:02:46.048Z,3.63
2022-12-08T22:05:15.515Z,3.55
2022-12-08T22:07:44.661Z,3.41
2022-12-08T22:10:14.432Z,3.64
2022-12-08T22:12:43.315Z,3.72
2022-12-08T22:15:15.509Z,3.54
2022-12-08T22:17:45.576Z,3.68
2022-12-08T22:20:17.997Z,3.59
2022-12-08T22:22:47.709Z,3.23
2022-12-08T22:25:16.539Z,3.39
2022-12-08T22:27:47.616Z,3.20
2022-12-08T22:30:16.824Z,3.33
2022-12-08T22:32:45.692Z,3.23
2022-12-08T22:35:14.959Z,3.50
2022-12-08T22:37:43.842Z,3.35
2022-12-08T22:40:12.877Z,3.52
2022-12-08T22:42:41.876Z,3.51
2022-12-08T22:45:14.748Z,3.61
2022-12-08T22:47:44.883Z,3.79
2022-12-08T22:50:13.644Z,3.82
2022-12-08T22:52:43.652Z,3.77
2022-12-08T22:55:15.745Z,3.73
2022-12-08T22:57:45.486Z,3.88
2022-12-08T23:00:14.699Z,3.75
2022-12-08T23:02:44.084Z,3.61
2022-12-08T23:05:22.522Z,3.83
2022-12-08T23:07:52.811Z,3.59
2022-12-08T23:10:22.077Z,3.60
2022-12-08T23:12:50.784Z,3.44
2022-12-08T23:15:19.978Z,3.20
2022-12-08T23:17:49.072Z,3.22
2022-12-08T23:20:18.682Z,3.41
2022-12-08T23:22:48.044Z,3.33
2022-12-08T23:25:19.153Z,3.40
2022-12-08T23:27:49.894Z,3.48
2022-12-08T23:30:19.073Z,3.45
2022-12-08T23:32:48.049Z,3.45
2022-12-08T23:35:17.491Z,3.44
2022-12-08T23:37:46.209Z,3.42
2022-12-08T23:40:15.292Z,3.21
2022-12-08T23:42:44.090Z,2.95
2022-12-08T23:45:13.452Z,3.37
2022-12-08T23:47:42.189Z,3.24
2022-12-08T23:50:12.170Z,3.28
2022-12-08T23:52:41.120Z,3.47
2022-12-08T23:55:10.546Z,3.42
2022-12-08T23:57:40.221Z,3.44
