createdAt,value
2018-04-02T08:31:02.291Z,1003.96
2018-04-02T08:32:02.081Z,1003.91
2018-04-02T08:33:55.602Z,1003.93
2018-04-02T08:34:55.276Z,1003.92
2018-04-02T08:36:49.340Z,1003.85
2018-04-02T08:37:49.059Z,1003.82
2018-04-02T08:39:42.130Z,1003.84
2018-04-02T08:40:42.096Z,1003.84
2018-04-02T08:42:35.483Z,1003.79
2018-04-02T08:43:35.105Z,1003.82
2018-04-02T08:45:29.334Z,1003.87
2018-04-02T08:46:28.515Z,1003.82
2018-04-02T08:48:22.270Z,1003.85
2018-04-02T08:49:21.922Z,1003.86
2018-04-02T08:51:16.747Z,1003.90
2018-04-02T08:52:15.859Z,1003.86
2018-04-02T08:54:08.866Z,1003.86
2018-04-02T08:55:08.304Z,1003.86
2018-04-02T08:57:02.033Z,1003.82
2018-04-02T08:58:01.665Z,1003.86
2018-04-02T08:59:55.176Z,1003.84
2018-04-02T09:00:54.903Z,1003.89
2018-04-02T09:02:48.998Z,1003.85
2018-04-02T09:03:48.056Z,1003.87
2018-04-02T09:05:42.368Z,1003.91
2018-04-02T09:06:41.532Z,1003.75
2018-04-02T09:08:34.869Z,1003.82
2018-04-02T09:09:34.301Z,1003.75
2018-04-02T09:11:27.396Z,1003.77
2018-04-02T09:12:26.792Z,1003.72
2018-04-02T09:14:20.476Z,1003.72
2018-04-02T09:15:20.145Z,1003.65
2018-04-02T09:17:14.299Z,1003.58
2018-04-02T09:18:13.907Z,1003.58
2018-04-02T09:20:06.851Z,1003.59
2018-04-02T09:21:06.516Z,1003.57
2018-04-02T09:22:59.738Z,1003.56
2018-04-02T09:23:59.658Z,1003.49
2018-04-02T09:25:52.605Z,1003.44
2018-04-02T09:26:52.262Z,1003.43
2018-04-02T09:28:45.502Z,1003.35
2018-04-02T09:29:45.202Z,1003.32
2018-04-02T09:31:38.482Z,1003.29
2018-04-02T09:32:38.052Z,1003.27
2018-04-02T09:34:31.471Z,1003.25
2018-04-02T09:35:30.978Z,1003.21
2018-04-02T09:37:24.799Z,1003.20
2018-04-02T09:38:24.385Z,1003.21
2018-04-02T09:40:17.555Z,1003.15
2018-04-02T09:41:17.636Z,1003.13
2018-04-02T09:43:11.291Z,1003.04
2018-04-02T09:44:11.262Z,1003.07
2018-04-02T09:46:03.784Z,1002.94
2018-04-02T09:47:03.451Z,1002.99
2018-04-02T09:48:56.410Z,1002.99
2018-04-02T09:49:56.327Z,1002.98
2018-04-02T09:51:49.815Z,1002.97
2018-04-02T09:52:49.706Z,1002.97
2018-04-02T09:54:43.436Z,1003.00
2018-04-02T09:55:43.446Z,1003.01
2018-04-02T09:57:37.348Z,1003.00
2018-04-02T09:58:36.030Z,1002.93
2018-04-02T10:00:30.518Z,1002.91
2018-04-02T10:01:30.215Z,1002.85
2018-04-02T10:03:23.304Z,1002.88
2018-04-02T10:04:23.237Z,1002.88
2018-04-02T10:06:19.117Z,1002.89
2018-04-02T10:07:17.335Z,1002.91
2018-04-02T10:09:11.038Z,1002.81
2018-04-02T10:10:10.936Z,1002.74
2018-04-02T10:12:06.482Z,1002.79
2018-04-02T10:13:04.329Z,1002.78
2018-04-02T10:14:57.916Z,1002.69
2018-04-02T10:15:57.504Z,1002.71
2018-04-02T10:17:51.731Z,1002.70
2018-04-02T10:18:50.849Z,1002.67
2018-04-02T10:20:46.250Z,1002.70
2018-04-02T10:21:44.594Z,1002.64
2018-04-02T10:23:52.673Z,1002.64
2018-04-02T10:24:53.500Z,1002.57
2018-04-02T10:26:45.771Z,1002.51
2018-04-02T10:27:45.612Z,1002.48
2018-04-02T10:29:39.440Z,1002.50
2018-04-02T10:30:40.375Z,1002.53
2018-04-02T10:32:34.405Z,1002.50
2018-04-02T10:33:33.692Z,1002.45
2018-04-02T10:35:27.178Z,1002.45
2018-04-02T10:36:26.699Z,1002.42
2018-04-02T10:38:20.151Z,1002.40
2018-04-02T10:39:20.118Z,1002.36
2018-04-02T10:41:13.798Z,1002.33
2018-04-02T10:42:14.118Z,1002.26
2018-04-02T10:44:08.860Z,1002.22
2018-04-02T10:45:09.400Z,1002.17
2018-04-02T10:47:01.334Z,1002.15
2018-04-02T10:48:01.270Z,1002.18
2018-04-02T10:49:53.935Z,1002.09
2018-04-02T10:50:54.001Z,1002.10
2018-04-02T10:52:48.425Z,1002.02
2018-04-02T10:53:48.325Z,1002.00
2018-04-02T10:55:41.290Z,1001.97
2018-04-02T10:56:41.378Z,1001.97
2018-04-02T10:58:35.449Z,1001.97
2018-04-02T10:59:35.068Z,1001.93
2018-04-02T11:01:28.630Z,1001.88
2018-04-02T11:02:28.821Z,1001.88
2018-04-02T11:04:21.971Z,1001.80
2018-04-02T11:05:22.000Z,1001.79
2018-04-02T11:07:14.905Z,1001.69
2018-04-02T11:08:14.498Z,1001.67
2018-04-02T11:10:07.415Z,1001.63
2018-04-02T11:11:07.364Z,1001.63
2018-04-02T11:13:00.895Z,1001.59
2018-04-02T11:14:00.741Z,1001.51
2018-04-02T11:15:54.113Z,1001.58
2018-04-02T11:16:54.108Z,1001.58
2018-04-02T11:18:47.514Z,1001.47
2018-04-02T11:19:47.474Z,1001.41
2018-04-02T11:21:40.410Z,1001.47
2018-04-02T11:22:40.364Z,1001.44
2018-04-02T11:24:33.739Z,1001.38
2018-04-02T11:25:33.723Z,1001.33
2018-04-02T11:27:27.134Z,1001.32
2018-04-02T11:28:27.092Z,1001.37
2018-04-02T11:30:20.237Z,1001.35
2018-04-02T11:31:20.071Z,1001.35
2018-04-02T11:33:14.653Z,1001.27
2018-04-02T11:34:14.756Z,1001.33
2018-04-02T11:36:08.191Z,1001.22
2018-04-02T11:37:08.077Z,1001.24
2018-04-02T11:39:03.171Z,1001.10
2018-04-02T11:40:02.076Z,1001.18
2018-04-02T11:41:55.005Z,1001.09
2018-04-02T11:42:55.057Z,1001.10
2018-04-02T11:44:49.910Z,1001.01
2018-04-02T11:45:49.347Z,1000.96
2018-04-02T11:47:42.699Z,1000.96
2018-04-02T11:48:42.280Z,1000.91
2018-04-02T11:50:36.138Z,1000.85
2018-04-02T11:51:35.646Z,1000.89
2018-04-02T11:53:29.202Z,1000.84
2018-04-02T11:54:28.916Z,1000.87
2018-04-02T11:56:21.425Z,1000.77
2018-04-02T11:57:21.978Z,1000.70
2018-04-02T11:59:15.461Z,1000.69
2018-04-02T12:00:16.726Z,1000.67
2018-04-02T12:02:08.623Z,1000.63
2018-04-02T12:03:08.287Z,1000.56
2018-04-02T12:05:01.929Z,1000.60
2018-04-02T12:06:01.537Z,1000.63
2018-04-02T12:07:54.840Z,1000.63
2018-04-02T12:08:54.498Z,1000.63
2018-04-02T12:10:49.777Z,1000.62
2018-04-02T12:11:48.810Z,1000.62
2018-04-02T12:13:43.669Z,1000.64
2018-04-02T12:14:43.538Z,1000.54
2018-04-02T12:16:36.949Z,1000.62
2018-04-02T12:17:36.594Z,1000.58
2018-04-02T12:19:30.359Z,1000.56
2018-04-02T12:20:30.338Z,1000.61
2018-04-02T12:22:23.313Z,1000.64
2018-04-02T12:23:23.289Z,1000.64
2018-04-02T12:25:16.181Z,1000.56
2018-04-02T12:26:16.164Z,1000.58
2018-04-02T12:28:10.089Z,1000.46
2018-04-02T12:29:09.092Z,1000.52
2018-04-02T12:31:01.969Z,1000.51
2018-04-02T12:32:01.947Z,1000.44
2018-04-02T12:33:54.917Z,1000.39
2018-04-02T12:34:54.841Z,1000.37
2018-04-02T12:36:47.744Z,1000.36
2018-04-02T12:37:47.749Z,1000.29
2018-04-02T12:39:41.165Z,1000.32
2018-04-02T12:40:41.074Z,1000.27
2018-04-02T12:42:33.942Z,1000.25
2018-04-02T12:43:33.557Z,1000.21
2018-04-02T12:45:26.763Z,1000.15
2018-04-02T12:46:26.750Z,1000.13
2018-04-02T12:48:20.197Z,1000.13
2018-04-02T12:49:19.744Z,1000.12
2018-04-02T12:51:13.686Z,999.98
2018-04-02T12:52:13.549Z,1000.03
2018-04-02T12:54:06.441Z,999.88
2018-04-02T12:55:06.397Z,999.90
2018-04-02T12:56:59.901Z,999.79
2018-04-02T12:58:00.243Z,999.79
2018-04-02T12:59:52.775Z,999.81
2018-04-02T13:00:52.343Z,999.84
2018-04-02T13:02:46.013Z,999.84
2018-04-02T13:03:46.309Z,999.95
2018-04-02T13:05:40.424Z,999.91
2018-04-02T13:06:40.014Z,999.90
2018-04-02T13:08:33.037Z,999.86
2018-04-02T13:09:32.946Z,999.85
2018-04-02T13:11:25.905Z,999.81
2018-04-02T13:12:25.838Z,999.78
2018-04-02T13:14:19.581Z,999.71
2018-04-02T13:15:19.216Z,999.66
2018-04-02T13:17:12.630Z,999.66
2018-04-02T13:18:12.568Z,999.67
2018-04-02T13:20:06.373Z,999.64
2018-04-02T13:21:05.951Z,999.65
2018-04-02T13:22:59.175Z,999.58
2018-04-02T13:23:58.841Z,999.52
2018-04-02T13:25:52.209Z,999.54
2018-04-02T13:26:52.186Z,999.55
2018-04-02T13:28:45.129Z,999.52
2018-04-02T13:29:45.292Z,999.44
2018-04-02T13:31:38.725Z,999.46
2018-04-02T13:32:38.459Z,999.42
2018-04-02T13:34:31.351Z,999.43
2018-04-02T13:35:31.348Z,999.39
2018-04-02T13:37:24.293Z,999.45
2018-04-02T13:38:24.225Z,999.39
2018-04-02T13:40:17.379Z,999.37
2018-04-02T13:41:17.102Z,999.33
2018-04-02T13:43:10.040Z,999.26
2018-04-02T13:44:10.110Z,999.29
2018-04-02T13:46:03.098Z,999.28
2018-04-02T13:47:02.852Z,999.28
2018-04-02T13:48:56.044Z,999.22
2018-04-02T13:49:56.290Z,999.21
2018-04-02T13:51:48.893Z,999.13
2018-04-02T13:52:48.598Z,999.14
2018-04-02T13:54:42.275Z,999.11
2018-04-02T13:55:41.961Z,999.12
2018-04-02T13:57:35.670Z,999.08
2018-04-02T13:58:35.635Z,999.10
2018-04-02T14:00:28.530Z,999.06
2018-04-02T14:01:28.465Z,999.04
2018-04-02T14:03:21.851Z,999.02
2018-04-02T14:04:21.572Z,999.02
2018-04-02T14:06:14.748Z,999.04
2018-04-02T14:07:14.477Z,998.96
2018-04-02T14:09:08.497Z,998.93
2018-04-02T14:10:07.862Z,998.97
2018-04-02T14:12:01.220Z,998.91
2018-04-02T14:13:01.210Z,998.86
2018-04-02T14:14:54.112Z,998.85
2018-04-02T14:15:54.086Z,998.86
2018-04-02T14:17:47.272Z,998.81
2018-04-02T14:18:47.091Z,998.85
2018-04-02T14:20:40.566Z,998.79
2018-04-02T14:21:40.339Z,998.74
2018-04-02T14:23:34.506Z,998.67
2018-04-02T14:24:33.514Z,998.68
2018-04-02T14:26:26.501Z,998.66
2018-04-02T14:27:26.933Z,998.62
2018-04-02T14:29:19.525Z,998.52
2018-04-02T14:30:19.399Z,998.53
2018-04-02T14:32:12.416Z,998.45
2018-04-02T14:33:12.138Z,998.43
2018-04-02T14:35:05.832Z,998.37
2018-04-02T14:36:05.513Z,998.39
2018-04-02T14:37:59.545Z,998.29
2018-04-02T14:38:58.878Z,998.28
2018-04-02T14:40:52.540Z,998.19
2018-04-02T14:41:52.235Z,998.14
2018-04-02T14:43:46.232Z,998.13
2018-04-02T14:44:45.860Z,998.09
2018-04-02T14:46:38.723Z,998.05
2018-04-02T14:47:38.504Z,998.01
2018-04-02T14:49:32.162Z,997.99
2018-04-02T14:50:31.862Z,998.02
2018-04-02T14:52:24.978Z,997.98
2018-04-02T14:53:24.754Z,997.97
2018-04-02T14:55:17.894Z,997.96
2018-04-02T14:56:17.627Z,997.92
2018-04-02T14:58:10.795Z,997.84
2018-04-02T14:59:10.509Z,997.88
2018-04-02T15:01:03.743Z,997.80
2018-04-02T15:02:03.473Z,997.75
2018-04-02T15:03:57.675Z,997.73
2018-04-02T15:04:56.723Z,997.74
2018-04-02T15:06:50.522Z,997.64
2018-04-02T15:07:50.114Z,997.64
2018-04-02T15:09:43.376Z,997.57
2018-04-02T15:10:42.999Z,997.60
2018-04-02T15:12:36.156Z,997.58
2018-04-02T15:13:35.874Z,997.57
2018-04-02T15:15:29.074Z,997.53
2018-04-02T15:16:28.791Z,997.50
2018-04-02T15:18:22.162Z,997.44
2018-04-02T15:19:22.377Z,997.44
2018-04-02T15:21:15.750Z,997.45
2018-04-02T15:22:15.457Z,997.38
2018-04-02T15:24:08.709Z,997.31
2018-04-02T15:25:08.417Z,997.31
2018-04-02T15:27:02.909Z,997.20
2018-04-02T15:28:01.233Z,997.12
2018-04-02T15:29:54.619Z,997.09
2018-04-02T15:30:54.856Z,997.09
2018-04-02T15:32:47.788Z,996.99
2018-04-02T15:33:47.447Z,997.04
2018-04-02T15:35:40.582Z,996.95
2018-04-02T15:36:40.331Z,996.95
2018-04-02T15:38:33.930Z,996.97
2018-04-02T15:39:33.695Z,996.88
2018-04-02T15:41:26.661Z,996.92
2018-04-02T15:42:26.791Z,996.94
2018-04-02T15:44:20.278Z,996.94
2018-04-02T15:45:19.951Z,996.90
2018-04-02T15:47:13.121Z,996.92
2018-04-02T15:48:12.835Z,996.92
2018-04-02T15:50:05.976Z,996.97
2018-04-02T15:51:06.287Z,997.01
2018-04-02T15:52:58.912Z,996.95
2018-04-02T15:53:59.249Z,996.89
2018-04-02T15:55:53.341Z,996.89
2018-04-02T15:56:53.587Z,996.83
2018-04-02T15:58:46.481Z,996.75
2018-04-02T15:59:46.478Z,996.80
2018-04-02T16:01:46.834Z,996.68
2018-04-02T16:02:47.365Z,996.74
2018-04-02T16:04:40.236Z,996.72
2018-04-02T16:06:53.381Z,996.67
2018-04-02T16:07:53.203Z,996.67
2018-04-02T16:09:46.710Z,996.65
2018-04-02T16:10:46.361Z,996.65
2018-04-02T16:12:39.989Z,996.62
2018-04-02T16:13:39.960Z,996.65
2018-04-02T16:15:33.416Z,996.55
2018-04-02T16:16:33.943Z,996.54
2018-04-02T16:18:27.384Z,996.55
2018-04-02T16:19:27.343Z,996.54
2018-04-02T16:21:20.225Z,996.48
2018-04-02T16:22:20.166Z,996.49
2018-04-02T16:24:13.977Z,996.52
2018-04-02T16:25:13.082Z,996.53
2018-04-02T16:27:08.096Z,996.54
2018-04-02T16:28:09.217Z,996.45
2018-04-02T16:30:04.414Z,996.47
2018-04-02T16:31:04.923Z,996.47
2018-04-02T16:32:54.183Z,996.53
2018-04-02T16:33:54.637Z,996.47
2018-04-02T16:35:51.783Z,996.43
2018-04-02T16:36:49.089Z,996.45
2018-04-02T16:38:42.586Z,996.38
2018-04-02T16:39:43.380Z,996.38
2018-04-02T16:41:35.360Z,996.25
2018-04-02T16:42:36.893Z,996.32
2018-04-02T16:44:28.784Z,996.26
2018-04-02T16:45:28.474Z,996.26
2018-04-02T16:47:23.490Z,996.23
2018-04-02T16:48:22.866Z,996.23
2018-04-02T16:50:16.755Z,996.24
2018-04-02T16:51:15.776Z,996.19
2018-04-02T16:53:15.617Z,996.20
2018-04-02T16:59:56.896Z,996.07
2018-04-02T17:01:51.777Z,996.17
2018-04-02T17:02:50.140Z,996.24
2018-04-02T17:04:42.701Z,996.14
2018-04-02T17:05:42.340Z,996.14
2018-04-02T17:07:36.543Z,996.13
2018-04-02T17:08:36.031Z,996.09
2018-04-02T17:10:29.958Z,996.10
2018-04-02T17:11:29.380Z,996.07
2018-04-02T17:13:23.732Z,996.11
2018-04-02T17:14:22.730Z,996.13
2018-04-02T17:16:16.688Z,996.13
2018-04-02T17:17:15.889Z,996.16
2018-04-02T17:19:09.551Z,996.15
2018-04-02T17:20:09.153Z,996.17
2018-04-02T17:22:02.852Z,996.08
2018-04-02T17:23:02.571Z,996.10
2018-04-02T17:24:56.746Z,996.20
2018-04-02T17:25:57.178Z,996.12
2018-04-02T17:27:49.494Z,996.05
2018-04-02T17:28:49.824Z,996.04
2018-04-02T17:30:43.048Z,996.06
2018-04-02T17:31:42.789Z,996.05
2018-04-02T17:33:36.396Z,995.98
2018-04-02T17:34:36.122Z,996.00
2018-04-02T17:36:31.019Z,996.02
2018-04-02T17:37:29.214Z,995.99
2018-04-02T17:39:22.922Z,995.98
2018-04-02T17:40:22.591Z,995.90
2018-04-02T17:42:16.790Z,995.85
2018-04-02T17:43:17.254Z,995.89
2018-04-02T17:45:09.657Z,995.86
2018-04-02T17:46:09.636Z,995.80
2018-04-02T17:48:03.998Z,995.81
2018-04-02T17:49:04.029Z,995.86
2018-04-02T17:50:57.536Z,995.89
2018-04-02T17:51:57.342Z,995.85
2018-04-02T17:53:50.371Z,995.90
2018-04-02T17:54:49.739Z,995.93
2018-04-02T17:56:44.084Z,995.94
2018-04-02T17:57:43.128Z,995.89
2018-04-02T17:59:38.124Z,995.87
2018-04-02T18:00:36.519Z,995.83
2018-04-02T18:02:30.378Z,995.81
2018-04-02T18:03:29.886Z,995.77
2018-04-02T18:05:23.419Z,995.62
2018-04-02T18:06:22.922Z,995.68
2018-04-02T18:08:18.149Z,995.67
2018-04-02T18:09:16.281Z,995.74
2018-04-02T18:11:10.542Z,995.74
2018-04-02T18:12:09.737Z,995.77
2018-04-02T18:14:04.058Z,995.78
2018-04-02T18:15:03.006Z,995.82
2018-04-02T18:16:57.317Z,995.86
2018-04-02T18:17:58.458Z,995.87
2018-04-02T18:19:51.760Z,995.96
2018-04-02T18:20:51.891Z,995.96
2018-04-02T18:22:44.198Z,995.88
2018-04-02T18:23:43.736Z,995.88
2018-04-02T18:25:38.129Z,995.91
2018-04-02T18:26:38.584Z,995.94
2018-04-02T18:28:32.576Z,995.88
2018-04-02T18:29:32.288Z,995.88
2018-04-02T18:31:26.034Z,995.79
2018-04-02T18:32:25.292Z,995.79
2018-04-02T18:34:20.522Z,995.76
2018-04-02T18:35:20.841Z,995.73
2018-04-02T18:38:06.644Z,995.67
2018-04-02T18:39:05.173Z,995.69
2018-04-02T18:40:59.173Z,995.66
2018-04-02T18:41:58.098Z,995.64
2018-04-02T18:43:54.334Z,995.67
2018-04-02T18:44:53.318Z,995.66
2018-04-02T18:47:38.709Z,995.59
2018-04-02T18:48:38.514Z,995.58
2018-04-02T18:50:33.405Z,995.53
2018-04-02T18:51:30.741Z,995.52
2018-04-02T18:53:26.123Z,995.73
2018-04-02T18:54:24.316Z,995.94
2018-04-02T18:56:31.623Z,995.98
2018-04-02T18:57:32.329Z,996.02
2018-04-02T18:59:25.424Z,996.09
2018-04-02T19:00:24.532Z,996.01
2018-04-02T19:02:17.382Z,995.98
2018-04-02T19:03:17.202Z,995.94
2018-04-02T19:05:11.161Z,995.98
2018-04-02T19:06:13.500Z,995.93
2018-04-02T19:09:50.353Z,995.87
2018-04-02T19:14:39.497Z,995.80
2018-04-02T19:15:17.906Z,995.77
2018-04-02T19:17:10.275Z,995.74
2018-04-02T19:18:09.308Z,995.80
2018-04-02T19:20:06.451Z,995.82
2018-04-02T19:21:04.165Z,995.84
2018-04-02T19:22:57.527Z,995.86
2018-04-02T19:23:56.967Z,995.88
2018-04-02T19:25:50.424Z,995.87
2018-04-02T19:26:50.345Z,995.86
2018-04-02T19:28:44.377Z,995.89
2018-04-02T19:29:43.347Z,995.86
2018-04-02T19:31:37.653Z,995.81
2018-04-02T19:32:39.965Z,995.82
2018-04-02T19:34:31.025Z,995.81
2018-04-02T19:35:30.095Z,995.84
2018-04-02T19:37:32.357Z,995.83
2018-04-02T19:38:23.966Z,995.77
2018-04-02T19:40:17.666Z,995.75
2018-04-02T19:41:17.300Z,995.75
2018-04-02T19:43:11.040Z,995.71
2018-04-02T19:44:10.683Z,995.71
2018-04-02T19:46:04.344Z,995.83
2018-04-02T19:47:04.036Z,995.86
2018-04-02T19:48:57.739Z,995.84
2018-04-02T19:49:57.420Z,995.86
2018-04-02T19:51:51.039Z,995.78
2018-04-02T19:52:50.807Z,995.75
2018-04-02T19:54:44.508Z,995.72
2018-04-02T19:55:43.661Z,995.67
2018-04-02T19:57:36.758Z,995.71
2018-04-02T19:58:36.555Z,995.67
2018-04-02T20:00:29.937Z,995.63
2018-04-02T20:01:30.131Z,995.62
2018-04-02T20:03:23.056Z,995.63
2018-04-02T20:04:22.789Z,995.64
2018-04-02T20:06:16.473Z,995.68
2018-04-02T20:07:16.120Z,995.69
2018-04-02T20:09:09.329Z,995.75
2018-04-02T20:10:09.008Z,995.78
2018-04-02T20:12:02.754Z,995.78
2018-04-02T20:13:01.856Z,995.76
2018-04-02T20:14:55.005Z,995.78
2018-04-02T20:15:54.719Z,995.80
2018-04-02T20:17:47.972Z,995.78
2018-04-02T20:18:47.661Z,995.76
2018-04-02T20:20:40.701Z,995.76
2018-04-02T20:21:40.514Z,995.76
2018-04-02T20:23:33.928Z,995.80
2018-04-02T20:24:33.332Z,995.81
2018-04-02T20:26:26.948Z,995.84
2018-04-02T20:27:26.720Z,995.84
2018-04-02T20:29:20.020Z,995.75
2018-04-02T20:30:19.733Z,995.70
2018-04-02T20:32:12.659Z,995.62
2018-04-02T20:33:12.572Z,995.59
2018-04-02T20:35:05.782Z,995.54
2018-04-02T20:36:05.443Z,995.53
2018-04-02T20:37:58.592Z,995.54
2018-04-02T20:38:58.303Z,995.50
2018-04-02T20:40:51.951Z,995.58
2018-04-02T20:41:51.667Z,995.66
2018-04-02T20:43:44.917Z,995.64
2018-04-02T20:44:44.566Z,995.63
2018-04-02T20:46:37.754Z,995.67
2018-04-02T20:47:37.444Z,995.67
2018-04-02T20:49:31.111Z,995.65
2018-04-02T20:50:30.782Z,995.69
2018-04-02T20:52:23.922Z,995.70
2018-04-02T20:53:23.656Z,995.69
2018-04-02T20:55:17.231Z,995.70
2018-04-02T20:56:17.037Z,995.71
2018-04-02T20:58:10.098Z,995.69
2018-04-02T20:59:09.890Z,995.74
2018-04-02T21:01:02.881Z,995.74
2018-04-02T21:02:02.765Z,995.69
2018-04-02T21:03:56.370Z,995.67
2018-04-02T21:04:56.086Z,995.66
2018-04-02T21:06:49.202Z,995.66
2018-04-02T21:07:48.973Z,995.66
2018-04-02T21:09:42.552Z,995.67
2018-04-02T21:10:42.346Z,995.59
2018-04-02T21:12:35.369Z,995.63
2018-04-02T21:13:35.186Z,995.61
2018-04-02T21:15:28.797Z,995.64
2018-04-02T21:16:28.548Z,995.61
2018-04-02T21:18:21.716Z,995.59
2018-04-02T21:19:21.431Z,995.57
2018-04-02T21:21:14.938Z,995.55
2018-04-02T21:22:14.783Z,995.57
2018-04-02T21:24:08.282Z,995.56
2018-04-02T21:25:08.146Z,995.55
2018-04-02T21:27:01.198Z,995.53
2018-04-02T21:28:01.027Z,995.57
2018-04-02T21:29:54.006Z,995.60
2018-04-02T21:30:53.884Z,995.53
2018-04-02T21:32:47.031Z,995.56
2018-04-02T21:33:46.744Z,995.54
2018-04-02T21:35:40.442Z,995.54
2018-04-02T21:36:40.137Z,995.51
2018-04-02T21:38:33.259Z,995.54
2018-04-02T21:39:32.997Z,995.54
2018-04-02T21:41:25.901Z,995.57
2018-04-02T21:42:25.839Z,995.59
2018-04-02T21:44:18.971Z,995.62
2018-04-02T21:45:18.714Z,995.61
2018-04-02T21:47:11.850Z,995.63
2018-04-02T21:48:11.608Z,995.61
2018-04-02T21:50:04.674Z,995.56
2018-04-02T21:51:04.451Z,995.63
2018-04-02T21:52:58.197Z,995.56
2018-04-02T21:53:57.823Z,995.62
2018-04-02T21:55:50.728Z,995.56
2018-04-02T21:56:50.704Z,995.62
2018-04-02T21:58:43.583Z,995.62
2018-04-02T21:59:43.579Z,995.64
2018-04-02T22:01:36.959Z,995.65
2018-04-02T22:02:36.976Z,995.60
2018-04-02T22:04:30.566Z,995.64
2018-04-02T22:05:29.782Z,995.63
2018-04-02T22:07:22.887Z,995.62
2018-04-02T22:08:22.673Z,995.59
2018-04-02T22:10:15.909Z,995.61
2018-04-02T22:11:15.518Z,995.58
2018-04-02T22:13:08.985Z,995.60
2018-04-02T22:14:08.883Z,995.59
2018-04-02T22:16:01.777Z,995.58
2018-04-02T22:17:01.750Z,995.59
2018-04-02T22:18:54.840Z,995.61
2018-04-02T22:19:54.654Z,995.62
2018-04-02T22:21:47.513Z,995.61
2018-04-02T22:22:47.492Z,995.56
2018-04-02T22:24:40.608Z,995.63
2018-04-02T22:25:40.374Z,995.59
2018-04-02T22:27:33.486Z,995.57
2018-04-02T22:28:33.257Z,995.59
2018-04-02T22:30:26.151Z,995.55
2018-04-02T22:31:26.104Z,995.57
2018-04-02T22:33:19.586Z,995.60
2018-04-02T22:34:19.456Z,995.59
2018-04-02T22:36:12.753Z,995.65
2018-04-02T22:37:12.429Z,995.59
2018-04-02T22:39:05.404Z,995.58
2018-04-02T22:40:05.301Z,995.60
2018-04-02T22:41:58.226Z,995.63
2018-04-02T22:42:58.160Z,995.70
2018-04-02T22:44:51.299Z,995.66
2018-04-02T22:45:51.041Z,995.65
2018-04-02T22:47:44.203Z,995.68
2018-04-02T22:48:43.926Z,995.66
2018-04-02T22:50:37.630Z,995.70
2018-04-02T22:51:37.285Z,995.70
2018-04-02T22:53:30.958Z,995.74
2018-04-02T22:54:30.910Z,995.71
2018-04-02T22:56:24.245Z,995.73
2018-04-02T22:57:24.004Z,995.73
2018-04-02T22:59:17.552Z,995.72
2018-04-02T23:00:17.360Z,995.75
2018-04-02T23:02:10.566Z,995.74
2018-04-02T23:03:10.243Z,995.76
2018-04-02T23:05:03.396Z,995.74
2018-04-02T23:06:03.119Z,995.75
2018-04-02T23:07:56.740Z,995.81
2018-04-02T23:08:56.454Z,995.82
2018-04-02T23:10:50.081Z,995.81
2018-04-02T23:11:49.832Z,995.78
2018-04-02T23:13:42.725Z,995.85
2018-04-02T23:14:42.716Z,995.88
2018-04-02T23:16:35.606Z,995.83
2018-04-02T23:17:35.565Z,995.83
2018-04-02T23:19:28.475Z,995.88
2018-04-02T23:20:28.422Z,995.83
2018-04-02T23:22:22.657Z,995.87
2018-04-02T23:23:21.783Z,995.85
2018-04-02T23:25:14.720Z,995.84
2018-04-02T23:26:14.662Z,995.86
2018-04-02T23:28:07.647Z,995.78
2018-04-02T23:29:07.540Z,995.81
2018-04-02T23:31:00.937Z,995.79
2018-04-02T23:32:00.908Z,995.89
2018-04-02T23:33:54.421Z,995.94
2018-04-02T23:34:54.289Z,995.93
2018-04-02T23:36:47.501Z,995.90
2018-04-02T23:37:47.130Z,995.93
2018-04-02T23:39:40.287Z,995.84
2018-04-02T23:40:40.023Z,995.84
2018-04-02T23:42:33.457Z,995.86
2018-04-02T23:43:32.856Z,995.88
2018-04-02T23:45:26.486Z,995.88
2018-04-02T23:46:26.238Z,995.89
2018-04-02T23:48:19.424Z,995.91
2018-04-02T23:49:19.078Z,995.81
2018-04-02T23:51:12.335Z,995.87
2018-04-02T23:52:11.969Z,995.88
2018-04-02T23:54:05.117Z,995.88
2018-04-02T23:55:04.840Z,995.89
2018-04-02T23:56:57.966Z,995.94
2018-04-02T23:57:57.682Z,995.92
2018-04-02T23:59:51.094Z,995.94
