createdAt,value
2019-03-15T00:01:06.170Z,6.40
2019-03-15T00:03:35.741Z,6.30
2019-03-15T00:06:05.360Z,6.30
2019-03-15T00:08:34.960Z,6.30
2019-03-15T00:11:04.515Z,6.30
2019-03-15T00:13:34.025Z,6.30
2019-03-15T00:16:03.476Z,6.20
2019-03-15T00:18:33.036Z,6.20
2019-03-15T00:21:02.545Z,6.20
2019-03-15T00:23:32.068Z,6.20
2019-03-15T00:26:01.617Z,6.20
2019-03-15T00:28:31.110Z,6.30
2019-03-15T00:31:00.726Z,6.30
2019-03-15T00:33:30.314Z,6.30
2019-03-15T00:35:59.879Z,6.40
2019-03-15T00:38:29.375Z,6.40
2019-03-15T00:40:58.883Z,6.40
2019-03-15T00:43:28.373Z,6.50
2019-03-15T00:45:57.853Z,6.50
2019-03-15T00:48:27.360Z,6.40
2019-03-15T00:50:56.985Z,6.50
2019-03-15T00:53:26.472Z,6.40
2019-03-15T00:55:56.000Z,6.30
2019-03-15T00:58:25.522Z,6.40
2019-03-15T01:00:55.025Z,6.40
2019-03-15T01:03:24.524Z,6.40
2019-03-15T01:05:54.038Z,6.30
2019-03-15T01:08:23.604Z,6.30
2019-03-15T01:10:53.301Z,6.30
2019-03-15T01:13:22.801Z,6.30
2019-03-15T01:15:52.304Z,6.30
2019-03-15T01:18:21.892Z,6.20
2019-03-15T01:20:51.341Z,6.20
2019-03-15T01:23:20.863Z,6.20
2019-03-15T01:25:50.355Z,6.20
2019-03-15T01:28:19.856Z,6.30
2019-03-15T01:30:49.367Z,6.30
2019-03-15T01:33:18.922Z,6.30
2019-03-15T01:35:48.426Z,6.40
2019-03-15T01:38:17.932Z,6.30
2019-03-15T01:40:48.993Z,6.30
2019-03-15T01:43:18.634Z,6.20
2019-03-15T01:45:48.166Z,6.30
2019-03-15T01:48:17.727Z,6.30
2019-03-15T01:50:47.304Z,6.30
2019-03-15T01:53:16.747Z,6.20
2019-03-15T01:55:46.282Z,6.20
2019-03-15T01:58:15.823Z,6.20
2019-03-15T02:00:45.353Z,6.30
2019-03-15T02:03:14.844Z,6.30
2019-03-15T02:05:44.368Z,6.30
2019-03-15T02:08:13.824Z,6.50
2019-03-15T02:10:43.311Z,6.50
2019-03-15T02:13:12.820Z,6.50
2019-03-15T02:15:43.426Z,6.50
2019-03-15T02:18:13.134Z,6.50
2019-03-15T02:20:42.698Z,6.50
2019-03-15T02:23:12.288Z,6.50
2019-03-15T02:25:41.763Z,6.40
2019-03-15T02:28:11.318Z,6.50
2019-03-15T02:30:40.800Z,6.50
2019-03-15T02:33:10.316Z,6.50
2019-03-15T02:35:40.048Z,6.40
2019-03-15T02:38:09.553Z,6.40
2019-03-15T02:40:39.158Z,6.40
2019-03-15T02:43:08.690Z,6.40
2019-03-15T02:45:38.216Z,6.40
2019-03-15T02:48:07.690Z,6.40
2019-03-15T02:50:37.181Z,6.30
2019-03-15T02:53:06.623Z,6.40
2019-03-15T02:55:36.163Z,6.50
2019-03-15T02:58:05.754Z,6.50
2019-03-15T03:00:35.241Z,6.40
2019-03-15T03:03:04.799Z,6.50
2019-03-15T03:05:34.518Z,6.40
2019-03-15T03:08:04.184Z,6.40
2019-03-15T03:10:33.679Z,6.40
2019-03-15T03:13:03.160Z,6.50
2019-03-15T03:15:32.742Z,6.40
2019-03-15T03:18:02.298Z,6.40
2019-03-15T03:20:31.813Z,6.50
2019-03-15T03:23:01.357Z,6.50
2019-03-15T03:25:30.827Z,6.60
2019-03-15T03:28:01.291Z,6.50
2019-03-15T03:30:31.039Z,6.60
2019-03-15T03:33:00.549Z,6.60
2019-03-15T03:35:30.046Z,6.50
2019-03-15T03:37:59.494Z,6.50
2019-03-15T03:40:29.645Z,6.60
2019-03-15T03:42:59.218Z,6.60
2019-03-15T03:45:28.695Z,6.60
2019-03-15T03:47:58.204Z,6.60
2019-03-15T03:50:27.722Z,6.60
2019-03-15T03:52:57.143Z,6.60
2019-03-15T03:55:26.824Z,6.60
2019-03-15T03:57:56.311Z,6.60
2019-03-15T04:00:26.037Z,6.60
2019-03-15T04:02:55.576Z,6.60
2019-03-15T04:05:25.153Z,6.60
2019-03-15T04:07:54.666Z,6.60
2019-03-15T04:10:24.276Z,6.60
2019-03-15T04:12:53.823Z,6.70
2019-03-15T04:15:23.402Z,6.70
2019-03-15T04:17:52.844Z,6.60
2019-03-15T04:20:22.333Z,6.60
2019-03-15T04:22:51.845Z,6.60
2019-03-15T04:25:21.389Z,6.60
2019-03-15T04:27:50.805Z,6.50
2019-03-15T04:30:20.281Z,6.60
2019-03-15T04:32:49.782Z,6.50
2019-03-15T04:35:19.394Z,6.60
2019-03-15T04:37:48.987Z,6.60
2019-03-15T04:40:18.502Z,6.70
2019-03-15T04:42:47.984Z,6.70
2019-03-15T04:45:17.614Z,6.70
2019-03-15T04:47:47.301Z,6.70
2019-03-15T04:50:17.987Z,6.70
2019-03-15T04:52:47.483Z,6.70
2019-03-15T04:55:17.002Z,6.80
2019-03-15T04:57:46.615Z,6.80
2019-03-15T05:00:16.195Z,6.90
2019-03-15T05:02:45.839Z,6.80
2019-03-15T05:05:15.406Z,6.80
2019-03-15T05:07:45.302Z,6.80
2019-03-15T05:10:15.038Z,6.90
2019-03-15T05:12:44.620Z,6.90
2019-03-15T05:15:14.180Z,6.90
2019-03-15T05:17:43.892Z,6.90
2019-03-15T05:20:13.733Z,7.00
2019-03-15T05:22:45.381Z,7.00
2019-03-15T05:25:14.626Z,7.00
2019-03-15T05:27:46.360Z,6.90
2019-03-15T05:30:16.131Z,6.90
2019-03-15T05:32:48.362Z,6.90
2019-03-15T05:35:18.030Z,6.90
2019-03-15T05:37:48.014Z,6.90
2019-03-15T05:40:17.574Z,6.90
2019-03-15T05:42:47.253Z,7.00
2019-03-15T05:45:16.809Z,7.10
2019-03-15T05:47:46.636Z,7.00
2019-03-15T05:50:18.465Z,7.00
2019-03-15T05:52:48.763Z,7.10
2019-03-15T05:55:18.659Z,7.00
2019-03-15T05:57:48.478Z,7.00
2019-03-15T06:00:18.193Z,6.90
2019-03-15T06:02:47.815Z,6.90
2019-03-15T06:05:17.368Z,7.00
2019-03-15T06:07:46.865Z,7.10
2019-03-15T06:10:16.606Z,7.00
2019-03-15T06:12:46.390Z,6.90
2019-03-15T06:15:16.012Z,7.00
2019-03-15T06:17:45.785Z,7.00
2019-03-15T06:20:15.483Z,7.00
2019-03-15T06:22:45.362Z,7.00
2019-03-15T06:25:15.277Z,7.10
2019-03-15T06:27:44.984Z,7.10
2019-03-15T06:30:14.930Z,7.10
2019-03-15T06:32:44.972Z,7.10
2019-03-15T06:35:15.069Z,7.20
2019-03-15T06:37:46.088Z,7.20
2019-03-15T06:40:16.960Z,7.20
2019-03-15T06:42:46.767Z,7.20
2019-03-15T06:45:16.405Z,7.20
2019-03-15T06:47:46.462Z,7.20
2019-03-15T06:50:16.487Z,7.20
2019-03-15T06:52:46.218Z,7.20
2019-03-15T06:55:16.395Z,7.30
2019-03-15T06:57:51.571Z,7.30
2019-03-15T07:00:22.326Z,7.40
2019-03-15T07:03:00.740Z,7.50
2019-03-15T07:05:34.976Z,7.50
2019-03-15T07:08:23.837Z,7.40
2019-03-15T07:11:00.134Z,7.40
2019-03-15T07:13:29.880Z,7.40
2019-03-15T07:15:59.412Z,7.50
2019-03-15T07:18:29.140Z,7.40
2019-03-15T07:20:58.675Z,7.50
2019-03-15T07:23:28.568Z,7.60
2019-03-15T07:25:58.273Z,7.70
2019-03-15T07:28:28.040Z,7.70
2019-03-15T07:30:57.795Z,7.70
2019-03-15T07:33:29.758Z,7.60
2019-03-15T07:35:59.685Z,7.70
2019-03-15T07:38:29.657Z,7.80
2019-03-15T07:40:59.810Z,7.70
2019-03-15T07:43:29.931Z,7.70
2019-03-15T07:45:59.512Z,7.70
2019-03-15T07:48:29.161Z,7.80
2019-03-15T07:50:59.078Z,7.80
2019-03-15T07:53:28.915Z,7.70
2019-03-15T07:55:58.713Z,7.70
2019-03-15T07:58:28.289Z,7.70
2019-03-15T08:00:57.955Z,7.80
2019-03-15T08:03:27.480Z,7.70
2019-03-15T08:05:57.146Z,7.70
2019-03-15T08:08:26.698Z,7.60
2019-03-15T08:10:56.294Z,7.50
2019-03-15T08:13:25.798Z,7.50
2019-03-15T08:15:55.397Z,7.50
2019-03-15T08:18:25.051Z,7.40
2019-03-15T08:20:54.510Z,7.60
2019-03-15T08:23:24.093Z,7.50
2019-03-15T08:25:53.585Z,7.40
2019-03-15T08:28:23.809Z,7.40
2019-03-15T08:30:53.299Z,7.30
2019-03-15T08:33:23.770Z,7.40
2019-03-15T08:35:53.376Z,7.40
2019-03-15T08:38:23.099Z,7.40
2019-03-15T08:40:52.703Z,7.30
2019-03-15T08:43:22.863Z,7.30
2019-03-15T08:45:52.443Z,7.40
2019-03-15T08:48:22.670Z,7.40
2019-03-15T08:50:52.277Z,7.50
2019-03-15T08:53:22.925Z,7.50
2019-03-15T08:55:52.547Z,7.50
2019-03-15T08:58:24.108Z,7.50
2019-03-15T09:01:00.486Z,7.50
2019-03-15T09:03:30.113Z,7.40
2019-03-15T09:05:59.987Z,7.40
2019-03-15T09:08:29.556Z,7.40
2019-03-15T09:10:59.098Z,7.50
2019-03-15T09:13:28.756Z,7.50
2019-03-15T09:15:58.254Z,7.60
2019-03-15T09:18:28.504Z,7.60
2019-03-15T09:20:58.178Z,7.50
2019-03-15T09:23:28.972Z,7.50
2019-03-15T09:25:58.549Z,7.50
2019-03-15T09:28:28.221Z,7.60
2019-03-15T09:30:57.812Z,7.60
2019-03-15T09:33:28.768Z,7.60
2019-03-15T09:36:18.251Z,7.60
2019-03-15T09:38:48.173Z,7.50
2019-03-15T09:41:30.858Z,7.60
2019-03-15T09:43:49.390Z,7.60
2019-03-15T09:46:18.897Z,7.60
2019-03-15T09:48:49.046Z,7.60
2019-03-15T09:51:18.700Z,7.80
2019-03-15T09:53:48.902Z,7.90
2019-03-15T09:56:18.903Z,7.90
2019-03-15T09:58:49.819Z,8.00
2019-03-15T10:01:34.274Z,8.00
2019-03-15T10:03:51.286Z,8.10
2019-03-15T10:06:20.983Z,8.10
2019-03-15T10:08:50.863Z,8.10
2019-03-15T10:11:20.873Z,8.20
2019-03-15T10:13:50.771Z,8.30
2019-03-15T10:16:20.540Z,8.40
2019-03-15T10:18:50.712Z,8.40
2019-03-15T10:21:20.614Z,8.50
2019-03-15T10:23:50.565Z,8.50
2019-03-15T10:26:25.632Z,8.50
2019-03-15T10:29:15.924Z,8.60
2019-03-15T10:31:45.708Z,8.60
2019-03-15T10:34:18.000Z,8.70
2019-03-15T10:36:59.750Z,8.70
2019-03-15T10:39:34.443Z,8.80
2019-03-15T10:42:08.631Z,8.90
2019-03-15T10:44:38.384Z,8.90
2019-03-15T11:06:55.993Z,9.50
2019-03-15T11:10:06.917Z,9.60
2019-03-15T11:18:58.653Z,9.80
2019-03-15T11:31:27.466Z,10.80
2019-03-15T11:36:59.178Z,10.90
2019-03-15T11:39:31.323Z,11.10
2019-03-15T11:42:01.134Z,11.10
2019-03-15T11:44:32.399Z,11.20
2019-03-15T11:48:03.497Z,11.20
2019-03-15T11:50:24.242Z,11.40
2019-03-15T11:52:54.001Z,11.70
2019-03-15T11:55:23.669Z,11.90
2019-03-15T11:57:53.200Z,12.10
2019-03-15T12:00:22.933Z,12.40
2019-03-15T12:02:52.747Z,12.70
2019-03-15T12:05:22.544Z,12.90
2019-03-15T12:07:52.141Z,13.10
2019-03-15T12:10:22.082Z,13.20
2019-03-15T12:12:51.903Z,13.30
2019-03-15T12:15:22.430Z,13.40
2019-03-15T12:17:51.997Z,13.50
2019-03-15T12:20:22.001Z,13.60
2019-03-15T12:22:51.732Z,13.40
2019-03-15T12:25:21.317Z,13.30
2019-03-15T12:27:50.985Z,13.30
2019-03-15T12:30:21.007Z,13.00
2019-03-15T12:32:50.968Z,12.80
2019-03-15T12:35:20.956Z,12.70
2019-03-15T12:37:50.566Z,12.50
2019-03-15T12:40:21.747Z,12.50
2019-03-15T12:42:52.282Z,12.30
2019-03-15T12:45:22.084Z,12.40
2019-03-15T12:47:51.715Z,12.40
2019-03-15T12:50:21.373Z,12.40
2019-03-15T12:52:50.945Z,12.60
2019-03-15T12:55:20.551Z,12.50
2019-03-15T12:57:50.120Z,12.50
2019-03-15T13:00:19.675Z,12.40
2019-03-15T13:02:49.291Z,12.40
2019-03-15T13:05:18.993Z,12.40
2019-03-15T13:07:48.558Z,12.50
2019-03-15T13:10:18.168Z,12.50
2019-03-15T13:12:47.669Z,12.50
2019-03-15T13:15:17.280Z,12.40
2019-03-15T13:17:47.046Z,12.30
2019-03-15T13:20:16.667Z,12.20
2019-03-15T13:22:46.399Z,12.10
2019-03-15T13:25:15.965Z,12.10
2019-03-15T13:27:45.628Z,12.00
2019-03-15T13:30:15.357Z,12.10
2019-03-15T13:32:49.886Z,12.10
2019-03-15T13:35:19.402Z,12.20
2019-03-15T13:37:50.468Z,12.30
2019-03-15T13:40:20.151Z,12.50
2019-03-15T13:42:49.655Z,12.70
2019-03-15T13:45:19.339Z,12.80
2019-03-15T13:47:49.004Z,12.90
2019-03-15T13:50:18.631Z,12.90
2019-03-15T13:52:48.172Z,13.00
2019-03-15T13:55:17.740Z,13.10
2019-03-15T13:57:47.614Z,13.00
2019-03-15T14:00:17.324Z,13.00
2019-03-15T14:02:46.918Z,13.00
2019-03-15T14:05:16.783Z,13.00
2019-03-15T14:07:46.423Z,12.90
2019-03-15T14:10:15.961Z,12.90
2019-03-15T14:12:45.572Z,12.70
2019-03-15T14:15:18.677Z,12.60
2019-03-15T14:17:48.201Z,12.60
2019-03-15T14:20:17.830Z,12.60
2019-03-15T14:22:47.525Z,12.60
2019-03-15T14:25:17.248Z,12.60
2019-03-15T14:27:46.820Z,12.50
2019-03-15T14:30:16.531Z,12.60
2019-03-15T14:32:46.110Z,12.60
2019-03-15T14:35:17.247Z,12.50
2019-03-15T14:37:46.846Z,11.70
2019-03-15T14:40:16.361Z,10.60
2019-03-15T14:42:46.908Z,10.00
2019-03-15T14:45:16.697Z,9.70
2019-03-15T14:47:46.235Z,9.50
2019-03-15T14:50:15.937Z,9.40
2019-03-15T14:52:45.547Z,9.40
2019-03-15T14:55:15.197Z,9.40
2019-03-15T14:57:52.719Z,9.30
2019-03-15T15:00:15.868Z,9.20
2019-03-15T15:02:45.373Z,9.20
2019-03-15T15:05:15.124Z,9.20
2019-03-15T15:07:44.783Z,9.20
2019-03-15T15:10:14.376Z,9.20
2019-03-15T15:12:44.089Z,9.30
2019-03-15T15:15:13.883Z,9.20
2019-03-15T15:17:43.482Z,9.30
2019-03-15T15:20:15.592Z,9.30
2019-03-15T15:22:45.348Z,9.30
2019-03-15T15:25:15.161Z,9.30
2019-03-15T15:27:44.945Z,9.30
2019-03-15T15:30:14.745Z,9.30
2019-03-15T15:32:46.347Z,9.30
2019-03-15T15:35:16.050Z,9.30
2019-03-15T15:37:45.603Z,9.30
2019-03-15T15:44:02.585Z,9.30
2019-03-15T15:46:51.363Z,9.40
2019-03-15T15:49:20.844Z,9.40
2019-03-15T15:51:50.317Z,9.40
2019-03-15T15:54:19.899Z,9.40
2019-03-15T15:56:51.096Z,9.40
2019-03-15T15:59:20.806Z,9.40
2019-03-15T16:01:50.385Z,9.40
2019-03-15T16:04:19.911Z,9.50
2019-03-15T16:06:50.658Z,9.50
2019-03-15T16:09:20.197Z,9.50
2019-03-15T16:11:49.766Z,9.50
2019-03-15T16:14:19.251Z,9.60
2019-03-15T16:16:49.034Z,9.60
2019-03-15T16:19:18.628Z,9.60
2019-03-15T16:21:48.103Z,9.70
2019-03-15T16:24:17.842Z,9.80
2019-03-15T16:26:56.768Z,9.80
2019-03-15T16:29:26.230Z,9.80
2019-03-15T16:31:55.820Z,9.80
2019-03-15T16:37:33.038Z,9.80
2019-03-15T16:40:02.675Z,9.80
2019-03-15T16:42:32.498Z,9.90
2019-03-15T16:45:02.042Z,9.90
2019-03-15T16:47:32.002Z,9.90
2019-03-15T16:50:03.324Z,9.90
2019-03-15T16:52:32.942Z,10.00
2019-03-15T16:55:02.616Z,10.00
2019-03-15T16:57:32.526Z,10.00
2019-03-15T17:00:02.322Z,10.00
2019-03-15T17:02:32.135Z,10.00
2019-03-15T17:05:03.382Z,10.00
2019-03-15T17:07:33.068Z,10.00
2019-03-15T17:10:04.311Z,10.00
2019-03-15T17:12:34.148Z,10.00
2019-03-15T17:15:04.364Z,10.00
2019-03-15T17:17:34.221Z,10.00
2019-03-15T17:20:05.711Z,10.00
2019-03-15T17:22:35.640Z,10.00
2019-03-15T17:25:05.687Z,10.00
2019-03-15T17:27:35.205Z,10.00
2019-03-15T17:30:05.709Z,10.00
2019-03-15T17:32:35.488Z,10.00
2019-03-15T17:35:09.562Z,10.00
2019-03-15T17:37:39.137Z,10.00
2019-03-15T17:40:10.313Z,10.00
2019-03-15T17:42:40.000Z,10.00
2019-03-15T17:45:09.716Z,9.90
2019-03-15T17:47:39.279Z,9.90
2019-03-15T17:50:11.960Z,9.80
2019-03-15T17:52:41.582Z,9.70
2019-03-15T17:55:11.298Z,9.70
2019-03-15T17:57:41.137Z,9.60
2019-03-15T18:00:18.364Z,9.60
2019-03-15T18:02:48.266Z,9.60
2019-03-15T18:05:18.065Z,9.50
2019-03-15T18:07:48.755Z,9.50
2019-03-15T18:10:18.558Z,9.40
2019-03-15T18:12:48.967Z,9.40
2019-03-15T18:15:19.119Z,9.40
2019-03-15T18:17:49.028Z,9.30
2019-03-15T18:20:18.862Z,9.30
2019-03-15T18:22:52.056Z,9.30
2019-03-15T18:25:21.966Z,9.20
2019-03-15T18:27:52.314Z,9.20
2019-03-15T18:30:22.870Z,9.20
2019-03-15T18:32:52.915Z,9.20
2019-03-15T18:35:33.575Z,9.10
2019-03-15T18:37:57.265Z,9.20
2019-03-15T18:40:27.194Z,9.20
2019-03-15T18:42:56.996Z,9.10
2019-03-15T18:45:27.217Z,9.10
2019-03-15T18:47:57.197Z,9.00
2019-03-15T18:50:28.295Z,9.00
2019-03-15T18:52:57.794Z,9.00
2019-03-15T18:55:27.662Z,9.00
2019-03-15T18:57:57.669Z,9.00
2019-03-15T19:00:27.843Z,8.90
2019-03-15T19:03:00.122Z,8.90
2019-03-15T19:05:33.189Z,8.90
2019-03-15T19:08:02.970Z,8.90
2019-03-15T19:10:32.685Z,8.80
2019-03-15T19:13:02.379Z,8.90
2019-03-15T19:15:31.993Z,8.80
2019-03-15T19:18:01.635Z,8.70
2019-03-15T19:20:31.440Z,8.70
2019-03-15T19:23:01.042Z,8.80
2019-03-15T19:25:30.905Z,8.70
2019-03-15T19:28:00.752Z,8.70
2019-03-15T19:30:31.175Z,8.60
2019-03-15T19:33:01.390Z,8.60
2019-03-15T19:35:31.003Z,8.60
2019-03-15T19:38:02.371Z,8.60
2019-03-15T19:40:32.528Z,8.50
2019-03-15T19:43:02.182Z,8.60
2019-03-15T19:45:32.210Z,8.50
2019-03-15T19:48:02.133Z,8.50
2019-03-15T19:50:31.804Z,8.40
2019-03-15T19:53:01.741Z,8.50
2019-03-15T19:55:33.918Z,8.40
2019-03-15T19:58:03.605Z,8.40
2019-03-15T20:00:33.465Z,8.40
2019-03-15T20:03:03.330Z,8.40
2019-03-15T20:05:33.609Z,8.50
2019-03-15T20:08:03.219Z,8.50
2019-03-15T20:10:33.344Z,8.40
2019-03-15T20:13:03.206Z,8.40
2019-03-15T20:15:33.334Z,8.40
2019-03-15T20:18:03.362Z,8.40
2019-03-15T20:20:33.106Z,8.40
2019-03-15T20:23:03.143Z,8.40
2019-03-15T20:25:32.923Z,8.40
2019-03-15T20:28:04.186Z,8.30
2019-03-15T20:30:34.231Z,8.20
2019-03-15T20:33:05.393Z,8.20
2019-03-15T20:35:35.037Z,8.10
2019-03-15T20:38:04.806Z,8.10
2019-03-15T20:40:34.634Z,8.10
2019-03-15T20:43:04.504Z,8.00
2019-03-15T20:45:34.292Z,8.00
2019-03-15T20:48:03.954Z,8.00
2019-03-15T20:50:46.290Z,8.10
2019-03-15T20:53:09.855Z,8.10
2019-03-15T20:55:37.412Z,8.10
2019-03-15T20:58:07.021Z,8.00
2019-03-15T21:00:36.908Z,8.10
2019-03-15T21:03:06.899Z,8.10
2019-03-15T21:05:36.536Z,8.00
2019-03-15T21:08:06.149Z,8.00
2019-03-15T21:10:36.074Z,8.00
2019-03-15T21:13:06.081Z,8.00
2019-03-15T21:15:36.289Z,8.10
2019-03-15T21:18:05.907Z,8.00
2019-03-15T21:20:36.583Z,8.00
2019-03-15T21:23:06.360Z,8.00
2019-03-15T21:25:36.030Z,8.10
2019-03-15T21:28:05.844Z,8.10
2019-03-15T21:30:47.604Z,8.10
2019-03-15T21:33:06.793Z,8.00
2019-03-15T21:35:36.580Z,8.00
2019-03-15T21:38:09.166Z,8.00
2019-03-15T21:40:38.883Z,8.00
2019-03-15T21:43:08.566Z,8.00
2019-03-15T21:45:38.190Z,8.00
2019-03-15T21:48:07.919Z,8.00
2019-03-15T21:50:37.587Z,8.10
2019-03-15T21:53:07.127Z,8.00
2019-03-15T21:55:36.804Z,8.00
2019-03-15T21:58:06.513Z,8.00
2019-03-15T22:00:36.226Z,7.90
2019-03-15T22:03:05.896Z,7.80
2019-03-15T22:05:35.479Z,7.70
2019-03-15T22:08:05.537Z,7.70
2019-03-15T22:10:35.040Z,7.70
2019-03-15T22:13:04.651Z,7.60
2019-03-15T22:15:34.294Z,7.60
2019-03-15T22:18:04.033Z,7.70
2019-03-15T22:20:33.683Z,7.60
2019-03-15T22:23:03.637Z,7.60
2019-03-15T22:25:33.636Z,7.50
2019-03-15T22:28:03.290Z,7.50
2019-03-15T22:30:33.086Z,7.40
2019-03-15T22:33:02.810Z,7.40
2019-03-15T22:35:32.456Z,7.40
2019-03-15T22:38:02.050Z,7.40
2019-03-15T22:40:31.823Z,7.30
2019-03-15T22:43:01.448Z,7.30
2019-03-15T22:45:31.326Z,7.20
2019-03-15T22:48:00.975Z,7.30
2019-03-15T22:50:30.958Z,7.30
2019-03-15T22:53:00.798Z,7.30
2019-03-15T22:55:30.581Z,7.30
2019-03-15T22:58:00.421Z,7.30
2019-03-15T23:00:34.879Z,7.40
2019-03-15T23:03:04.575Z,7.40
2019-03-15T23:05:34.219Z,7.30
2019-03-15T23:08:03.807Z,7.30
2019-03-15T23:10:34.311Z,7.30
2019-03-15T23:13:04.305Z,7.30
2019-03-15T23:15:33.980Z,7.40
2019-03-15T23:18:03.522Z,7.40
2019-03-15T23:20:34.466Z,7.50
2019-03-15T23:23:03.976Z,7.60
2019-03-15T23:25:34.968Z,7.70
2019-03-15T23:28:04.556Z,7.70
2019-03-15T23:30:34.286Z,7.70
2019-03-15T23:33:07.623Z,7.70
2019-03-15T23:35:52.891Z,7.90
2019-03-15T23:38:08.821Z,7.80
2019-03-15T23:40:38.403Z,7.80
2019-03-15T23:43:07.999Z,7.80
2019-03-15T23:45:37.633Z,7.80
2019-03-15T23:48:07.164Z,7.70
2019-03-15T23:50:36.856Z,7.70
2019-03-15T23:53:06.590Z,7.80
2019-03-15T23:55:36.328Z,7.90
2019-03-15T23:58:06.048Z,7.80
