createdAt,value
2017-06-09T00:00:16.958Z,923.53
2017-06-09T00:00:45.343Z,923.52
2017-06-09T00:01:13.605Z,923.54
2017-06-09T00:02:24.877Z,923.51
2017-06-09T00:02:52.896Z,923.56
2017-06-09T00:03:21.029Z,923.55
2017-06-09T00:03:49.412Z,923.51
2017-06-09T00:04:17.684Z,923.54
2017-06-09T00:04:46.000Z,923.55
2017-06-09T00:05:14.311Z,923.53
2017-06-09T00:05:42.508Z,923.55
2017-06-09T00:06:10.672Z,923.53
2017-06-09T00:06:38.946Z,923.53
2017-06-09T00:07:07.194Z,923.59
2017-06-09T00:08:18.464Z,923.58
2017-06-09T00:08:46.767Z,923.59
2017-06-09T00:09:14.993Z,923.6
2017-06-09T00:09:43.377Z,923.6
2017-06-09T00:10:11.645Z,923.65
2017-06-09T00:10:39.957Z,923.6
2017-06-09T00:11:08.298Z,923.59
2017-06-09T00:11:36.467Z,923.56
2017-06-09T00:12:04.730Z,923.58
2017-06-09T00:12:33.099Z,923.6
2017-06-09T00:13:01.349Z,923.57
2017-06-09T00:14:12.712Z,923.56
2017-06-09T00:14:40.918Z,923.58
2017-06-09T00:15:09.241Z,923.6
2017-06-09T00:15:37.626Z,923.6
2017-06-09T00:16:05.711Z,923.58
2017-06-09T00:16:34.025Z,923.57
2017-06-09T00:17:02.245Z,923.55
2017-06-09T00:17:30.529Z,923.59
2017-06-09T00:17:58.881Z,923.6
2017-06-09T00:18:27.151Z,923.56
2017-06-09T00:18:55.400Z,923.56
2017-06-09T00:20:06.672Z,923.54
2017-06-09T00:20:34.974Z,923.58
2017-06-09T00:21:03.103Z,923.56
2017-06-09T00:21:31.367Z,923.59
2017-06-09T00:21:59.637Z,923.59
2017-06-09T00:22:27.950Z,923.55
2017-06-09T00:22:56.077Z,923.59
2017-06-09T00:23:24.269Z,923.6
2017-06-09T00:23:52.623Z,923.62
2017-06-09T00:24:20.710Z,923.64
2017-06-09T00:24:48.967Z,923.63
2017-06-09T00:26:00.332Z,923.59
2017-06-09T00:26:28.546Z,923.62
2017-06-09T00:26:56.864Z,923.61
2017-06-09T00:27:25.247Z,923.64
2017-06-09T00:27:53.245Z,923.64
2017-06-09T00:28:21.530Z,923.64
2017-06-09T00:28:49.839Z,923.65
2017-06-09T00:29:18.028Z,923.67
2017-06-09T00:29:46.390Z,923.67
2017-06-09T00:30:14.751Z,923.67
2017-06-09T00:30:43.103Z,923.68
2017-06-09T00:31:54.370Z,923.68
2017-06-09T00:32:22.675Z,923.75
2017-06-09T00:32:50.806Z,923.77
2017-06-09T00:33:19.001Z,923.72
2017-06-09T00:33:47.270Z,923.75
2017-06-09T00:34:15.480Z,923.76
2017-06-09T00:34:43.606Z,923.78
2017-06-09T00:35:11.703Z,923.79
2017-06-09T00:35:40.059Z,923.76
2017-06-09T00:36:08.334Z,923.75
2017-06-09T00:36:36.589Z,923.79
2017-06-09T00:37:47.950Z,923.78
2017-06-09T00:38:16.064Z,923.77
2017-06-09T00:38:44.392Z,923.82
2017-06-09T00:39:12.781Z,923.78
2017-06-09T00:39:40.956Z,923.75
2017-06-09T00:40:09.269Z,923.78
2017-06-09T00:40:37.579Z,923.79
2017-06-09T00:41:05.863Z,923.76
2017-06-09T00:41:34.222Z,923.78
2017-06-09T00:42:02.496Z,923.79
2017-06-09T00:42:30.751Z,923.76
2017-06-09T00:43:42.115Z,923.8
2017-06-09T00:44:10.415Z,923.82
2017-06-09T00:44:38.455Z,923.79
2017-06-09T00:45:06.829Z,923.83
2017-06-09T00:45:35.004Z,923.83
2017-06-09T00:46:03.320Z,923.82
2017-06-09T00:46:31.631Z,923.85
2017-06-09T00:46:59.915Z,923.82
2017-06-09T00:47:28.270Z,923.84
2017-06-09T00:47:56.546Z,923.85
2017-06-09T00:48:24.784Z,923.82
2017-06-09T00:49:36.155Z,923.84
2017-06-09T00:50:04.455Z,923.8
2017-06-09T00:50:32.776Z,923.81
2017-06-09T00:51:01.156Z,923.79
2017-06-09T00:51:29.423Z,923.8
2017-06-09T00:51:57.646Z,923.78
2017-06-09T00:52:25.957Z,923.75
2017-06-09T00:52:54.047Z,923.78
2017-06-09T00:53:22.174Z,923.77
2017-06-09T00:53:50.514Z,923.82
2017-06-09T00:54:18.723Z,923.82
2017-06-09T00:55:29.857Z,923.81
2017-06-09T00:55:58.121Z,923.82
2017-06-09T00:56:26.422Z,923.8
2017-06-09T00:56:54.757Z,923.83
2017-06-09T00:57:23.009Z,923.83
2017-06-09T00:57:51.293Z,923.85
2017-06-09T00:58:19.489Z,923.82
2017-06-09T00:58:47.556Z,923.86
2017-06-09T00:59:15.858Z,923.86
2017-06-09T00:59:44.218Z,923.87
2017-06-09T01:00:12.424Z,923.87
2017-06-09T01:01:23.679Z,923.87
2017-06-09T01:01:51.887Z,923.9
2017-06-09T01:02:20.022Z,923.9
2017-06-09T01:02:48.324Z,923.89
2017-06-09T01:03:16.404Z,923.85
2017-06-09T01:03:44.714Z,923.88
2017-06-09T01:04:12.945Z,923.86
2017-06-09T01:04:41.132Z,923.86
2017-06-09T01:05:09.292Z,923.87
2017-06-09T01:05:37.567Z,923.86
2017-06-09T01:06:05.915Z,923.88
2017-06-09T01:07:17.010Z,923.93
2017-06-09T01:07:45.218Z,923.9
2017-06-09T01:08:13.455Z,923.95
2017-06-09T01:08:41.748Z,923.9
2017-06-09T01:09:10.012Z,923.97
2017-06-09T01:09:38.233Z,923.96
2017-06-09T01:10:06.552Z,923.99
2017-06-09T01:10:34.745Z,924.01
2017-06-09T01:11:03.006Z,923.99
2017-06-09T01:11:31.097Z,924.03
2017-06-09T01:11:59.445Z,924.04
2017-06-09T01:13:10.725Z,924.02
2017-06-09T01:13:38.847Z,924.06
2017-06-09T01:14:06.986Z,924.1
2017-06-09T01:14:35.270Z,924.13
2017-06-09T01:15:03.353Z,924.12
2017-06-09T01:15:31.479Z,924.09
2017-06-09T01:15:59.608Z,924.12
2017-06-09T01:16:27.900Z,924.13
2017-06-09T01:16:56.271Z,924.15
2017-06-09T01:17:24.640Z,924.14
2017-06-09T01:17:52.896Z,924.14
2017-06-09T01:19:04.269Z,924.13
2017-06-09T01:19:32.568Z,924.13
2017-06-09T01:20:00.794Z,924.15
2017-06-09T01:20:29.130Z,924.12
2017-06-09T01:20:57.273Z,924.15
2017-06-09T01:21:25.533Z,924.16
2017-06-09T01:21:53.798Z,924.2
2017-06-09T01:22:21.956Z,924.17
2017-06-09T01:22:50.289Z,924.21
2017-06-09T01:23:18.529Z,924.24
2017-06-09T01:23:46.836Z,924.22
2017-06-09T01:24:58.047Z,924.23
2017-06-09T01:25:26.213Z,924.26
2017-06-09T01:25:54.296Z,924.27
2017-06-09T01:26:22.443Z,924.29
2017-06-09T01:26:50.664Z,924.28
2017-06-09T01:27:18.934Z,924.28
2017-06-09T01:27:47.118Z,924.32
2017-06-09T01:28:15.261Z,924.31
2017-06-09T01:28:43.476Z,924.31
2017-06-09T01:29:11.735Z,924.32
2017-06-09T01:29:40.015Z,924.35
2017-06-09T01:30:51.284Z,924.34
2017-06-09T01:31:19.495Z,924.38
2017-06-09T01:31:47.637Z,924.36
2017-06-09T01:32:16.011Z,924.4
2017-06-09T01:32:44.186Z,924.4
2017-06-09T01:33:12.493Z,924.42
2017-06-09T01:33:40.718Z,924.39
2017-06-09T01:34:08.821Z,924.45
2017-06-09T01:34:37.088Z,924.43
2017-06-09T01:35:05.369Z,924.44
2017-06-09T01:35:33.615Z,924.41
2017-06-09T01:36:44.885Z,924.41
2017-06-09T01:37:13.191Z,924.37
2017-06-09T01:37:41.505Z,924.45
2017-06-09T01:38:09.916Z,924.43
2017-06-09T01:38:38.201Z,924.45
2017-06-09T01:39:06.424Z,924.4
2017-06-09T01:39:34.643Z,924.43
2017-06-09T01:40:02.897Z,924.44
2017-06-09T01:40:31.229Z,924.44
2017-06-09T01:40:59.454Z,924.46
2017-06-09T01:41:27.661Z,924.41
2017-06-09T01:42:38.969Z,924.44
2017-06-09T01:43:07.030Z,924.45
2017-06-09T01:43:35.140Z,924.44
2017-06-09T01:44:03.477Z,924.41
2017-06-09T01:44:31.714Z,924.4
2017-06-09T01:45:00.003Z,924.4
2017-06-09T01:45:28.179Z,924.37
2017-06-09T01:45:56.320Z,924.38
2017-06-09T01:46:24.627Z,924.34
2017-06-09T01:46:52.972Z,924.36
2017-06-09T01:47:21.276Z,924.35
2017-06-09T01:48:32.496Z,924.37
2017-06-09T01:49:00.751Z,924.37
2017-06-09T01:49:28.841Z,924.32
2017-06-09T01:49:57.174Z,924.34
2017-06-09T01:50:25.397Z,924.34
2017-06-09T01:50:53.573Z,924.32
2017-06-09T01:51:21.794Z,924.33
2017-06-09T01:51:49.991Z,924.32
2017-06-09T01:52:18.211Z,924.27
2017-06-09T01:52:46.442Z,924.28
2017-06-09T01:53:14.655Z,924.29
2017-06-09T01:54:25.966Z,924.28
2017-06-09T01:54:54.231Z,924.28
2017-06-09T01:55:22.235Z,924.31
2017-06-09T01:55:50.473Z,924.28
2017-06-09T01:56:18.696Z,924.27
2017-06-09T01:56:46.957Z,924.23
2017-06-09T01:57:15.228Z,924.25
2017-06-09T01:57:43.419Z,924.26
2017-06-09T01:58:11.686Z,924.29
2017-06-09T01:58:40.053Z,924.25
2017-06-09T01:59:08.216Z,924.29
2017-06-09T02:00:19.368Z,924.29
2017-06-09T02:00:47.645Z,924.31
2017-06-09T02:01:15.741Z,924.31
2017-06-09T02:01:43.974Z,924.35
2017-06-09T02:02:12.014Z,924.32
2017-06-09T02:02:40.106Z,924.34
2017-06-09T02:03:08.313Z,924.35
2017-06-09T02:03:36.281Z,924.36
2017-06-09T02:04:04.587Z,924.35
2017-06-09T02:04:32.812Z,924.38
2017-06-09T02:05:00.919Z,924.35
2017-06-09T02:06:12.150Z,924.31
2017-06-09T02:06:40.406Z,924.31
2017-06-09T02:07:08.588Z,924.3
2017-06-09T02:07:36.916Z,924.29
2017-06-09T02:08:05.138Z,924.29
2017-06-09T02:08:33.404Z,924.26
2017-06-09T02:09:01.574Z,924.29
2017-06-09T02:09:29.622Z,924.28
2017-06-09T02:09:57.839Z,924.3
2017-06-09T02:10:25.972Z,924.33
2017-06-09T02:10:54.178Z,924.3
2017-06-09T02:12:05.393Z,924.32
2017-06-09T02:12:33.556Z,924.33
2017-06-09T02:13:01.732Z,924.37
2017-06-09T02:13:30.061Z,924.36
2017-06-09T02:13:58.334Z,924.36
2017-06-09T02:14:26.641Z,924.38
2017-06-09T02:14:54.959Z,924.43
2017-06-09T02:15:23.054Z,924.38
2017-06-09T02:15:51.411Z,924.42
2017-06-09T02:16:19.669Z,924.41
2017-06-09T02:16:48.023Z,924.42
2017-06-09T02:17:59.204Z,924.39
2017-06-09T02:18:27.484Z,924.41
2017-06-09T02:18:55.669Z,924.4
2017-06-09T02:19:23.961Z,924.43
2017-06-09T02:19:52.132Z,924.42
2017-06-09T02:20:20.397Z,924.41
2017-06-09T02:20:48.472Z,924.45
2017-06-09T02:21:16.527Z,924.46
2017-06-09T02:21:44.834Z,924.44
2017-06-09T02:22:12.881Z,924.47
2017-06-09T02:22:41.179Z,924.48
2017-06-09T02:23:52.490Z,924.44
2017-06-09T02:24:20.563Z,924.44
2017-06-09T02:24:48.881Z,924.43
2017-06-09T02:25:17.212Z,924.47
2017-06-09T02:25:45.347Z,924.47
2017-06-09T02:26:13.461Z,924.46
2017-06-09T02:26:41.629Z,924.52
2017-06-09T02:27:09.864Z,924.49
2017-06-09T02:27:38.092Z,924.45
2017-06-09T02:28:06.319Z,924.44
2017-06-09T02:28:34.524Z,924.45
2017-06-09T02:29:45.874Z,924.45
2017-06-09T02:30:13.973Z,924.45
2017-06-09T02:30:42.042Z,924.39
2017-06-09T02:31:10.306Z,924.42
2017-06-09T02:31:38.562Z,924.43
2017-06-09T02:32:06.750Z,924.44
2017-06-09T02:32:34.960Z,924.48
2017-06-09T02:33:02.969Z,924.47
2017-06-09T02:33:31.180Z,924.47
2017-06-09T02:33:59.327Z,924.51
2017-06-09T02:34:27.536Z,924.5
2017-06-09T02:35:38.748Z,924.47
2017-06-09T02:36:06.719Z,924.43
2017-06-09T02:36:34.994Z,924.45
2017-06-09T02:37:03.225Z,924.44
2017-06-09T02:37:31.446Z,924.37
2017-06-09T02:37:59.611Z,924.42
2017-06-09T02:38:27.690Z,924.41
2017-06-09T02:38:55.738Z,924.42
2017-06-09T02:39:23.988Z,924.41
2017-06-09T02:39:52.082Z,924.44
2017-06-09T02:40:20.320Z,924.47
2017-06-09T02:41:31.591Z,924.49
2017-06-09T02:41:59.790Z,924.46
2017-06-09T02:42:28.064Z,924.48
2017-06-09T02:42:56.306Z,924.49
2017-06-09T02:43:24.433Z,924.51
2017-06-09T02:43:52.746Z,924.49
2017-06-09T02:44:21.044Z,924.53
2017-06-09T02:44:49.242Z,924.52
2017-06-09T02:45:17.389Z,924.5
2017-06-09T02:45:45.583Z,924.58
2017-06-09T02:46:13.926Z,924.56
2017-06-09T02:47:25.273Z,924.55
2017-06-09T02:47:53.476Z,924.61
2017-06-09T02:48:21.755Z,924.61
2017-06-09T02:48:50.082Z,924.61
2017-06-09T02:49:18.118Z,924.65
2017-06-09T02:49:46.317Z,924.62
2017-06-09T02:50:14.522Z,924.65
2017-06-09T02:50:42.701Z,924.61
2017-06-09T02:51:10.932Z,924.62
2017-06-09T02:51:38.969Z,924.62
2017-06-09T02:52:07.175Z,924.67
2017-06-09T02:53:18.493Z,924.66
2017-06-09T02:53:46.749Z,924.68
2017-06-09T02:54:15.021Z,924.68
2017-06-09T02:54:43.350Z,924.63
2017-06-09T02:55:11.479Z,924.58
2017-06-09T02:55:39.737Z,924.59
2017-06-09T02:56:07.849Z,924.6
2017-06-09T02:56:36.043Z,924.55
2017-06-09T02:57:04.397Z,924.55
2017-06-09T02:57:32.679Z,924.52
2017-06-09T02:58:01.031Z,924.55
2017-06-09T02:59:12.210Z,924.55
2017-06-09T02:59:40.409Z,924.52
2017-06-09T03:00:08.731Z,924.52
2017-06-09T03:00:37.110Z,924.51
2017-06-09T03:01:05.276Z,924.53
2017-06-09T03:01:33.486Z,924.53
2017-06-09T03:02:01.799Z,924.53
2017-06-09T03:02:29.993Z,924.55
2017-06-09T03:02:58.351Z,924.54
2017-06-09T03:03:26.546Z,924.53
2017-06-09T03:03:54.896Z,924.53
2017-06-09T03:05:06.167Z,924.58
2017-06-09T03:05:34.193Z,924.58
2017-06-09T03:06:02.514Z,924.59
2017-06-09T03:06:30.801Z,924.59
2017-06-09T03:06:58.973Z,924.6
2017-06-09T03:07:27.192Z,924.59
2017-06-09T03:07:55.497Z,924.58
2017-06-09T03:08:23.691Z,924.55
2017-06-09T03:08:51.953Z,924.54
2017-06-09T03:09:20.127Z,924.55
2017-06-09T03:09:48.384Z,924.54
2017-06-09T03:10:59.748Z,924.53
2017-06-09T03:11:27.872Z,924.51
2017-06-09T03:11:56.005Z,924.52
2017-06-09T03:12:24.373Z,924.52
2017-06-09T03:12:52.585Z,924.53
2017-06-09T03:13:20.864Z,924.51
2017-06-09T03:13:49.174Z,924.51
2017-06-09T03:14:17.179Z,924.55
2017-06-09T03:14:45.442Z,924.49
2017-06-09T03:15:13.616Z,924.48
2017-06-09T03:15:41.873Z,924.48
2017-06-09T03:16:53.237Z,924.48
2017-06-09T03:17:21.536Z,924.48
2017-06-09T03:17:49.763Z,924.45
2017-06-09T03:18:18.143Z,924.47
2017-06-09T03:18:46.330Z,924.46
2017-06-09T03:19:14.549Z,924.43
2017-06-09T03:19:42.582Z,924.45
2017-06-09T03:20:10.770Z,924.45
2017-06-09T03:20:39.031Z,924.47
2017-06-09T03:21:07.400Z,924.42
2017-06-09T03:21:35.656Z,924.45
2017-06-09T03:22:46.926Z,924.42
2017-06-09T03:23:15.044Z,924.39
2017-06-09T03:23:43.271Z,924.36
2017-06-09T03:24:11.672Z,924.34
2017-06-09T03:24:39.817Z,924.34
2017-06-09T03:25:08.132Z,924.32
2017-06-09T03:25:36.455Z,924.28
2017-06-09T03:26:04.561Z,924.3
2017-06-09T03:26:32.812Z,924.33
2017-06-09T03:27:01.182Z,924.31
2017-06-09T03:27:29.437Z,924.3
2017-06-09T03:28:40.804Z,924.32
2017-06-09T03:29:09.101Z,924.29
2017-06-09T03:29:37.231Z,924.28
2017-06-09T03:30:05.610Z,924.27
2017-06-09T03:30:33.881Z,924.25
2017-06-09T03:31:01.908Z,924.29
2017-06-09T03:31:30.029Z,924.26
2017-06-09T03:31:58.033Z,924.21
2017-06-09T03:32:26.203Z,924.23
2017-06-09T03:32:54.384Z,924.23
2017-06-09T03:33:22.635Z,924.24
2017-06-09T03:34:33.906Z,924.27
2017-06-09T03:35:02.211Z,924.24
2017-06-09T03:35:30.437Z,924.2
2017-06-09T03:35:58.724Z,924.2
2017-06-09T03:36:26.992Z,924.19
2017-06-09T03:36:55.299Z,924.26
2017-06-09T03:37:23.611Z,924.21
2017-06-09T03:37:51.807Z,924.26
2017-06-09T03:38:20.066Z,924.21
2017-06-09T03:38:48.339Z,924.25
2017-06-09T03:39:16.596Z,924.29
2017-06-09T03:40:27.870Z,924.27
2017-06-09T03:40:55.979Z,924.29
2017-06-09T03:41:24.298Z,924.3
2017-06-09T03:41:52.580Z,924.3
2017-06-09T03:42:20.844Z,924.28
2017-06-09T03:42:49.154Z,924.31
2017-06-09T03:43:17.278Z,924.28
2017-06-09T03:43:45.475Z,924.28
2017-06-09T03:44:13.640Z,924.27
2017-06-09T03:44:41.726Z,924.25
2017-06-09T03:45:09.982Z,924.26
2017-06-09T03:46:21.250Z,924.23
2017-06-09T03:46:49.275Z,924.23
2017-06-09T03:47:17.499Z,924.27
2017-06-09T03:47:45.877Z,924.25
2017-06-09T03:48:14.048Z,924.23
2017-06-09T03:48:42.168Z,924.24
2017-06-09T03:49:10.293Z,924.25
2017-06-09T03:49:38.390Z,924.22
2017-06-09T03:50:06.746Z,924.22
2017-06-09T03:50:34.926Z,924.25
2017-06-09T03:51:03.175Z,924.23
2017-06-09T03:52:14.451Z,924.21
2017-06-09T03:52:42.751Z,924.25
2017-06-09T03:53:10.790Z,924.23
2017-06-09T03:53:39.199Z,924.24
2017-06-09T03:54:07.430Z,924.21
2017-06-09T03:54:35.646Z,924.21
2017-06-09T03:55:03.765Z,924.24
2017-06-09T03:55:32.047Z,924.23
2017-06-09T03:56:00.403Z,924.27
2017-06-09T03:56:28.400Z,924.24
2017-06-09T03:56:56.656Z,924.25
2017-06-09T03:58:07.832Z,924.28
2017-06-09T03:58:36.040Z,924.31
2017-06-09T03:59:04.171Z,924.3
2017-06-09T03:59:32.546Z,924.33
2017-06-09T04:00:00.815Z,924.31
2017-06-09T04:00:29.129Z,924.33
2017-06-09T04:00:57.263Z,924.35
2017-06-09T04:01:25.182Z,924.34
2017-06-09T04:01:53.538Z,924.38
2017-06-09T04:02:21.910Z,924.37
2017-06-09T04:02:50.159Z,924.38
2017-06-09T04:04:01.435Z,924.39
2017-06-09T04:04:29.737Z,924.37
2017-06-09T04:04:57.863Z,924.36
2017-06-09T04:05:26.057Z,924.35
2017-06-09T04:05:54.329Z,924.32
2017-06-09T04:06:22.449Z,924.35
2017-06-09T04:06:50.766Z,924.33
2017-06-09T04:07:18.958Z,924.36
2017-06-09T04:07:47.219Z,924.39
2017-06-09T04:08:15.496Z,924.39
2017-06-09T04:08:43.747Z,924.4
2017-06-09T04:09:55.021Z,924.36
2017-06-09T04:10:23.321Z,924.39
2017-06-09T04:10:51.546Z,924.37
2017-06-09T04:11:19.932Z,924.38
2017-06-09T04:11:48.203Z,924.33
2017-06-09T04:12:16.516Z,924.35
2017-06-09T04:12:44.835Z,924.34
2017-06-09T04:13:12.930Z,924.32
2017-06-09T04:13:41.287Z,924.29
2017-06-09T04:14:09.563Z,924.31
2017-06-09T04:14:37.829Z,924.33
2017-06-09T04:15:49.097Z,924.32
2017-06-09T04:16:17.399Z,924.36
2017-06-09T04:16:45.547Z,924.37
2017-06-09T04:17:13.930Z,924.37
2017-06-09T04:17:42.007Z,924.33
2017-06-09T04:18:10.314Z,924.32
2017-06-09T04:18:38.539Z,924.32
2017-06-09T04:19:06.634Z,924.34
2017-06-09T04:19:34.996Z,924.31
2017-06-09T04:20:03.266Z,924.31
2017-06-09T04:20:31.521Z,924.28
2017-06-09T04:21:42.888Z,924.3
2017-06-09T04:22:11.092Z,924.29
2017-06-09T04:22:39.411Z,924.25
2017-06-09T04:23:07.700Z,924.25
2017-06-09T04:23:35.883Z,924.27
2017-06-09T04:24:04.102Z,924.26
2017-06-09T04:24:32.418Z,924.25
2017-06-09T04:25:00.613Z,924.28
2017-06-09T04:25:28.879Z,924.27
2017-06-09T04:25:57.254Z,924.28
2017-06-09T04:26:25.602Z,924.29
2017-06-09T04:27:36.873Z,924.27
2017-06-09T04:28:05.080Z,924.25
2017-06-09T04:28:33.439Z,924.23
2017-06-09T04:29:01.707Z,924.26
2017-06-09T04:29:29.795Z,924.27
2017-06-09T04:29:58.108Z,924.25
2017-06-09T04:30:26.327Z,924.25
2017-06-09T04:30:54.334Z,924.24
2017-06-09T04:31:22.687Z,924.28
2017-06-09T04:31:51.055Z,924.23
2017-06-09T04:32:19.402Z,924.25
2017-06-09T04:33:30.588Z,924.22
2017-06-09T04:33:58.747Z,924.21
2017-06-09T04:34:26.976Z,924.18
2017-06-09T04:34:55.259Z,924.17
2017-06-09T04:35:23.526Z,924.17
2017-06-09T04:35:51.844Z,924.16
2017-06-09T04:36:20.161Z,924.15
2017-06-09T04:36:48.364Z,924.15
2017-06-09T04:37:16.626Z,924.16
2017-06-09T04:37:44.901Z,924.19
2017-06-09T04:38:13.158Z,924.19
2017-06-09T04:39:24.525Z,924.16
2017-06-09T04:39:52.828Z,924.18
2017-06-09T04:40:21.053Z,924.22
2017-06-09T04:40:49.438Z,924.22
2017-06-09T04:41:17.706Z,924.22
2017-06-09T04:41:46.023Z,924.25
2017-06-09T04:42:14.344Z,924.19
2017-06-09T04:42:42.634Z,924.2
2017-06-09T04:43:10.984Z,924.21
2017-06-09T04:43:39.352Z,924.2
2017-06-09T04:44:07.517Z,924.24
2017-06-09T04:45:18.877Z,924.24
2017-06-09T04:45:47.084Z,924.24
2017-06-09T04:46:15.224Z,924.21
2017-06-09T04:46:43.604Z,924.2
2017-06-09T04:47:11.880Z,924.2
2017-06-09T04:47:40.096Z,924.18
2017-06-09T04:48:08.411Z,924.18
2017-06-09T04:48:36.699Z,924.16
2017-06-09T04:49:05.061Z,924.19
2017-06-09T04:49:33.246Z,924.12
2017-06-09T04:50:01.509Z,924.16
2017-06-09T04:51:12.874Z,924.13
2017-06-09T04:51:41.081Z,924.15
2017-06-09T04:52:09.310Z,924.14
2017-06-09T04:52:37.506Z,924.15
2017-06-09T04:53:05.776Z,924.13
2017-06-09T04:53:33.894Z,924.12
2017-06-09T04:54:02.205Z,924.09
2017-06-09T04:54:30.398Z,924.1
2017-06-09T04:54:58.751Z,924.07
2017-06-09T04:55:27.117Z,924.07
2017-06-09T04:55:55.374Z,924.05
2017-06-09T04:57:06.650Z,924.07
2017-06-09T04:57:34.856Z,924.02
2017-06-09T04:58:03.085Z,924.06
2017-06-09T04:58:31.367Z,924.04
2017-06-09T04:58:59.488Z,924.03
2017-06-09T04:59:27.794Z,924.02
2017-06-09T04:59:56.010Z,924
2017-06-09T05:00:24.316Z,924.01
2017-06-09T05:00:52.673Z,923.98
2017-06-09T05:01:21.043Z,923.96
2017-06-09T05:01:49.392Z,923.92
2017-06-09T05:03:00.663Z,923.95
2017-06-09T05:03:28.964Z,923.87
2017-06-09T05:03:57.283Z,923.89
2017-06-09T05:04:25.666Z,923.84
2017-06-09T05:04:53.756Z,923.87
2017-06-09T05:05:21.883Z,923.85
2017-06-09T05:05:50.105Z,923.86
2017-06-09T05:06:18.299Z,923.85
2017-06-09T05:06:46.655Z,923.85
2017-06-09T05:07:15.024Z,923.85
2017-06-09T05:07:43.279Z,923.88
2017-06-09T05:08:54.554Z,923.88
2017-06-09T05:09:22.853Z,923.86
2017-06-09T05:09:51.174Z,923.89
2017-06-09T05:10:19.554Z,923.89
2017-06-09T05:10:47.735Z,923.85
2017-06-09T05:11:15.962Z,923.87
2017-06-09T05:11:44.274Z,923.86
2017-06-09T05:12:12.465Z,923.87
2017-06-09T05:12:40.822Z,923.87
2017-06-09T05:13:09.193Z,923.85
2017-06-09T05:13:37.542Z,923.86
2017-06-09T05:14:48.907Z,923.85
2017-06-09T05:15:17.204Z,923.83
2017-06-09T05:15:45.524Z,923.8
2017-06-09T05:16:13.809Z,923.8
2017-06-09T05:16:41.890Z,923.8
2017-06-09T05:17:10.202Z,923.8
2017-06-09T05:17:38.518Z,923.77
2017-06-09T05:18:06.715Z,923.78
2017-06-09T05:18:35.072Z,923.73
2017-06-09T05:19:03.441Z,923.73
2017-06-09T05:19:31.720Z,923.74
2017-06-09T05:20:43.087Z,923.75
2017-06-09T05:21:11.294Z,923.74
2017-06-09T05:21:39.612Z,923.71
2017-06-09T05:22:07.990Z,923.68
2017-06-09T05:22:36.071Z,923.7
2017-06-09T05:23:04.198Z,923.67
2017-06-09T05:23:32.510Z,923.67
2017-06-09T05:24:00.797Z,923.64
2017-06-09T05:24:29.154Z,923.65
2017-06-09T05:24:57.429Z,923.65
2017-06-09T05:25:25.778Z,923.61
2017-06-09T05:26:37.150Z,923.62
2017-06-09T05:27:05.351Z,923.65
2017-06-09T05:27:33.579Z,923.63
2017-06-09T05:28:01.863Z,923.6
2017-06-09T05:28:30.128Z,923.63
2017-06-09T05:28:58.435Z,923.67
2017-06-09T05:29:26.747Z,923.65
2017-06-09T05:29:54.943Z,923.66
2017-06-09T05:30:23.298Z,923.66
2017-06-09T05:30:51.664Z,923.65
2017-06-09T05:31:19.917Z,923.67
2017-06-09T05:32:31.194Z,923.66
2017-06-09T05:32:59.403Z,923.64
2017-06-09T05:33:27.628Z,923.66
2017-06-09T05:33:56.004Z,923.65
2017-06-09T05:34:24.177Z,923.63
2017-06-09T05:34:52.489Z,923.64
2017-06-09T05:35:20.803Z,923.61
2017-06-09T05:35:48.997Z,923.62
2017-06-09T05:36:17.352Z,923.63
2017-06-09T05:36:45.631Z,923.62
2017-06-09T05:37:13.980Z,923.64
2017-06-09T05:38:25.255Z,923.59
2017-06-09T05:38:53.460Z,923.56
2017-06-09T05:39:21.782Z,923.58
2017-06-09T05:39:50.159Z,923.55
2017-06-09T05:40:18.428Z,923.57
2017-06-09T05:40:46.737Z,923.58
2017-06-09T05:41:15.049Z,923.59
2017-06-09T05:41:43.145Z,923.58
2017-06-09T05:42:11.499Z,923.56
2017-06-09T05:42:39.773Z,923.59
2017-06-09T05:43:07.942Z,923.61
2017-06-09T05:44:19.265Z,923.56
2017-06-09T05:44:47.570Z,923.62
2017-06-09T05:45:15.891Z,923.6
2017-06-09T05:45:44.172Z,923.59
2017-06-09T05:46:12.441Z,923.59
2017-06-09T05:46:40.658Z,923.56
2017-06-09T05:47:08.878Z,923.57
2017-06-09T05:47:37.161Z,923.58
2017-06-09T05:48:05.234Z,923.54
2017-06-09T05:48:33.513Z,923.53
2017-06-09T05:49:01.859Z,923.52
2017-06-09T05:50:13.227Z,923.47
2017-06-09T05:50:41.432Z,923.46
2017-06-09T05:51:09.752Z,923.42
2017-06-09T05:51:38.129Z,923.42
2017-06-09T05:52:06.306Z,923.44
2017-06-09T05:52:34.614Z,923.42
2017-06-09T05:53:02.839Z,923.42
2017-06-09T05:53:31.127Z,923.42
2017-06-09T05:53:59.475Z,923.42
2017-06-09T05:54:27.841Z,923.39
2017-06-09T05:54:56.101Z,923.41
2017-06-09T05:56:07.372Z,923.41
2017-06-09T05:56:35.673Z,923.39
2017-06-09T05:57:03.992Z,923.4
2017-06-09T05:57:32.180Z,923.36
2017-06-09T05:58:00.350Z,923.34
2017-06-09T05:58:28.476Z,923.36
2017-06-09T05:58:56.787Z,923.35
2017-06-09T05:59:25.076Z,923.36
2017-06-09T05:59:53.427Z,923.36
2017-06-09T06:00:21.801Z,923.35
2017-06-09T06:00:50.056Z,923.35
2017-06-09T06:02:01.329Z,923.37
2017-06-09T06:02:29.630Z,923.37
2017-06-09T06:02:57.854Z,923.37
2017-06-09T06:03:26.230Z,923.38
2017-06-09T06:03:54.406Z,923.38
2017-06-09T06:04:22.522Z,923.37
2017-06-09T06:04:50.739Z,923.44
2017-06-09T06:05:19.031Z,923.45
2017-06-09T06:05:47.387Z,923.48
2017-06-09T06:06:15.666Z,923.5
2017-06-09T06:06:43.918Z,923.49
2017-06-09T06:07:55.281Z,923.49
2017-06-09T06:08:23.488Z,923.6
2017-06-09T06:08:51.806Z,923.64
2017-06-09T06:09:19.999Z,923.69
2017-06-09T06:09:47.898Z,923.74
2017-06-09T06:10:16.117Z,923.72
2017-06-09T06:10:44.433Z,923.76
2017-06-09T06:11:12.535Z,923.76
2017-06-09T06:11:40.891Z,923.79
2017-06-09T06:12:09.263Z,923.8
2017-06-09T06:12:37.615Z,923.8
2017-06-09T06:13:48.885Z,923.84
2017-06-09T06:14:17.093Z,923.88
2017-06-09T06:14:45.411Z,923.88
2017-06-09T06:15:13.788Z,923.84
2017-06-09T06:15:41.873Z,923.87
2017-06-09T06:16:09.991Z,923.88
2017-06-09T06:16:38.300Z,923.88
2017-06-09T06:17:06.590Z,923.89
2017-06-09T06:17:34.846Z,923.89
2017-06-09T06:18:03.213Z,923.88
2017-06-09T06:18:31.559Z,923.85
2017-06-09T06:19:42.852Z,923.83
2017-06-09T06:20:11.060Z,923.82
2017-06-09T06:20:39.283Z,923.84
2017-06-09T06:21:07.659Z,923.82
2017-06-09T06:21:35.835Z,923.82
2017-06-09T06:22:03.958Z,923.82
2017-06-09T06:22:32.269Z,923.8
2017-06-09T06:23:00.463Z,923.77
2017-06-09T06:23:28.821Z,923.75
2017-06-09T06:23:57.090Z,923.74
2017-06-09T06:24:25.439Z,923.74
2017-06-09T06:25:36.806Z,923.74
2017-06-09T06:26:05.105Z,923.79
2017-06-09T06:26:33.427Z,923.8
2017-06-09T06:27:01.807Z,923.8
2017-06-09T06:27:29.983Z,923.86
2017-06-09T06:27:58.291Z,923.84
2017-06-09T06:28:26.602Z,923.86
2017-06-09T06:28:54.888Z,923.87
2017-06-09T06:29:23.238Z,923.83
2017-06-09T06:29:51.606Z,923.87
2017-06-09T06:30:19.953Z,923.83
2017-06-09T06:31:31.226Z,923.86
2017-06-09T06:31:59.438Z,923.8
2017-06-09T06:32:27.689Z,923.77
2017-06-09T06:32:55.974Z,923.78
2017-06-09T06:33:23.962Z,923.8
2017-06-09T06:33:52.170Z,923.78
2017-06-09T06:34:20.478Z,923.8
2017-06-09T06:34:48.572Z,923.84
2017-06-09T06:35:16.926Z,923.83
2017-06-09T06:35:45.300Z,923.86
2017-06-09T06:36:13.649Z,923.87
2017-06-09T06:37:25.014Z,923.89
2017-06-09T06:37:53.219Z,923.89
2017-06-09T06:38:21.540Z,923.92
2017-06-09T06:38:49.822Z,923.94
2017-06-09T06:39:17.907Z,923.96
2017-06-09T06:39:46.124Z,923.98
2017-06-09T06:40:14.343Z,923.99
2017-06-09T06:40:42.537Z,924.01
2017-06-09T06:41:10.792Z,924.03
2017-06-09T06:41:39.163Z,924.06
2017-06-09T06:42:07.410Z,924.08