createdAt,value
2017-10-23T00:00:58.985Z,0
2017-10-23T00:02:09.394Z,0
2017-10-23T00:03:19.872Z,0
2017-10-23T00:04:30.274Z,0
2017-10-23T00:05:40.331Z,0
2017-10-23T00:06:50.742Z,0
2017-10-23T00:08:02.188Z,0
2017-10-23T00:09:12.646Z,0
2017-10-23T00:10:22.722Z,0
2017-10-23T00:11:32.467Z,0
2017-10-23T00:12:42.531Z,0
2017-10-23T00:13:52.939Z,0
2017-10-23T00:15:03.003Z,0
2017-10-23T00:16:13.415Z,0
2017-10-23T00:17:23.842Z,0
2017-10-23T00:18:34.227Z,0
2017-10-23T00:19:44.625Z,0
2017-10-23T00:21:09.326Z,0
2017-10-23T00:22:19.730Z,0
2017-10-23T00:23:30.148Z,0
2017-10-23T00:24:40.235Z,0
2017-10-23T00:25:50.640Z,0
2017-10-23T00:27:01.083Z,0
2017-10-23T00:28:11.480Z,0
2017-10-23T00:29:22.591Z,0
2017-10-23T00:30:32.654Z,0
2017-10-23T00:31:42.724Z,0
2017-10-23T00:32:53.226Z,0
2017-10-23T00:34:03.622Z,0
2017-10-23T00:35:13.701Z,0
2017-10-23T00:36:24.126Z,0
2017-10-23T00:37:34.528Z,0
2017-10-23T00:38:44.954Z,0
2017-10-23T00:39:55.026Z,0
2017-10-23T00:41:05.579Z,0
2017-10-23T00:42:15.981Z,0
2017-10-23T00:43:26.067Z,0
2017-10-23T00:44:36.136Z,0
2017-10-23T00:45:46.550Z,0
2017-10-23T00:46:56.949Z,0
2017-10-23T00:48:07.023Z,0
2017-10-23T00:49:17.424Z,0
2017-10-23T00:50:27.871Z,0
2017-10-23T00:51:38.285Z,0
2017-10-23T00:52:48.357Z,0
2017-10-23T00:53:58.765Z,0
2017-10-23T00:55:08.842Z,0
2017-10-23T00:56:18.901Z,0
2017-10-23T00:57:29.016Z,0
2017-10-23T00:58:39.099Z,0
2017-10-23T00:59:49.515Z,0
2017-10-23T01:00:59.914Z,0
2017-10-23T01:02:10.316Z,0
2017-10-23T01:03:20.383Z,0
2017-10-23T01:04:30.794Z,0
2017-10-23T01:05:40.846Z,0
2017-10-23T01:06:51.237Z,0
2017-10-23T01:08:01.294Z,0
2017-10-23T01:09:12.385Z,0
2017-10-23T01:10:22.441Z,0
2017-10-23T01:11:32.864Z,0
2017-10-23T01:12:42.927Z,0
2017-10-23T01:13:53.348Z,0
2017-10-23T01:15:03.736Z,0
2017-10-23T01:16:13.806Z,0
2017-10-23T01:17:24.218Z,0
2017-10-23T01:18:33.969Z,0
2017-10-23T01:19:44.057Z,0
2017-10-23T01:20:54.469Z,0
2017-10-23T01:22:04.885Z,0
2017-10-23T01:23:15.275Z,0
2017-10-23T01:24:25.338Z,0
2017-10-23T01:25:35.813Z,0
2017-10-23T01:26:46.243Z,0
2017-10-23T01:27:57.427Z,0
2017-10-23T01:29:07.502Z,0
2017-10-23T01:30:17.915Z,0
2017-10-23T01:31:28.726Z,0
2017-10-23T01:32:38.811Z,0
2017-10-23T01:33:48.879Z,0
2017-10-23T01:34:59.301Z,0
2017-10-23T01:36:09.722Z,0
2017-10-23T01:37:20.169Z,0
2017-10-23T01:38:30.258Z,0
2017-10-23T01:39:40.671Z,0
2017-10-23T01:40:51.073Z,0
2017-10-23T01:42:01.471Z,0
2017-10-23T01:43:11.886Z,0
2017-10-23T01:44:22.294Z,0
2017-10-23T01:45:32.359Z,0
2017-10-23T01:46:42.754Z,0
2017-10-23T01:47:52.819Z,0
2017-10-23T01:49:02.891Z,0
2017-10-23T01:50:13.287Z,0
2017-10-23T01:51:23.351Z,0
2017-10-23T01:52:33.466Z,0
2017-10-23T01:53:43.541Z,0
2017-10-23T01:54:53.930Z,0
2017-10-23T01:56:04.327Z,0
2017-10-23T01:57:14.741Z,0
2017-10-23T01:58:25.148Z,0
2017-10-23T01:59:35.226Z,0
2017-10-23T02:00:45.622Z,0
2017-10-23T02:01:56.027Z,0
2017-10-23T02:03:07.248Z,0
2017-10-23T02:04:17.324Z,0
2017-10-23T02:05:27.749Z,0
2017-10-23T02:06:38.152Z,0
2017-10-23T02:07:48.548Z,0
2017-10-23T02:08:58.951Z,0
2017-10-23T02:10:09.347Z,0
2017-10-23T02:11:19.760Z,0
2017-10-23T02:12:30.147Z,0
2017-10-23T02:13:40.542Z,0
2017-10-23T02:14:50.609Z,0
2017-10-23T02:16:00.398Z,0
2017-10-23T02:17:10.802Z,0
2017-10-23T02:18:20.860Z,0
2017-10-23T02:19:31.258Z,0
2017-10-23T02:20:41.348Z,0
2017-10-23T02:21:51.743Z,0
2017-10-23T02:23:02.263Z,0
2017-10-23T02:24:12.360Z,0
2017-10-23T02:25:22.771Z,0
2017-10-23T02:26:33.172Z,0
2017-10-23T02:27:43.573Z,0
2017-10-23T02:28:53.675Z,0
2017-10-23T02:30:04.082Z,0
2017-10-23T02:31:14.519Z,0
2017-10-23T02:32:24.932Z,0
2017-10-23T02:33:35.322Z,0
2017-10-23T02:34:45.710Z,0
2017-10-23T02:35:55.782Z,0
2017-10-23T02:37:05.849Z,0
2017-10-23T02:38:15.911Z,0
2017-10-23T02:39:26.967Z,0
2017-10-23T02:40:37.038Z,0
2017-10-23T02:41:47.432Z,0
2017-10-23T02:42:57.825Z,0
2017-10-23T02:44:08.230Z,0
2017-10-23T02:45:18.346Z,0
2017-10-23T02:46:28.760Z,0
2017-10-23T02:47:38.836Z,0
2017-10-23T02:48:49.237Z,0
2017-10-23T02:49:59.649Z,0
2017-10-23T02:51:10.124Z,0
2017-10-23T02:52:20.537Z,0
2017-10-23T02:53:30.618Z,0
2017-10-23T02:54:41.002Z,0
2017-10-23T02:55:51.077Z,0
2017-10-23T02:57:01.150Z,0
2017-10-23T02:58:11.564Z,0
2017-10-23T02:59:21.653Z,0
2017-10-23T03:00:31.740Z,0
2017-10-23T03:01:42.155Z,0
2017-10-23T03:33:58.264Z,0
2017-10-23T03:35:08.682Z,0
2017-10-23T03:36:18.772Z,0
2017-10-23T03:37:28.825Z,0
2017-10-23T03:38:39.226Z,0
2017-10-23T03:39:49.629Z,0
2017-10-23T03:41:00.035Z,0
2017-10-23T03:42:10.107Z,0
2017-10-23T03:43:20.724Z,0
2017-10-23T03:44:31.111Z,0
2017-10-23T03:45:41.227Z,0
2017-10-23T03:46:51.630Z,0
2017-10-23T03:48:01.690Z,0
2017-10-23T03:49:11.752Z,0
2017-10-23T03:50:22.165Z,0
2017-10-23T03:51:32.578Z,0
2017-10-23T03:52:42.971Z,0
2017-10-23T03:53:53.035Z,0
2017-10-23T03:55:03.458Z,0
2017-10-23T03:56:13.853Z,0
2017-10-23T03:57:24.287Z,0
2017-10-23T03:58:34.671Z,0
2017-10-23T03:59:44.768Z,0
2017-10-23T04:00:55.159Z,0
2017-10-23T04:02:05.562Z,0
2017-10-23T04:03:17.072Z,0
2017-10-23T04:04:27.141Z,0
2017-10-23T04:05:37.217Z,0
2017-10-23T04:06:47.616Z,0
2017-10-23T04:07:58.010Z,0
2017-10-23T04:09:08.466Z,0
2017-10-23T04:10:18.860Z,0
2017-10-23T04:11:28.976Z,0
2017-10-23T04:12:39.057Z,0
2017-10-23T04:13:49.485Z,0
2017-10-23T04:14:59.895Z,0
2017-10-23T04:16:09.973Z,0
2017-10-23T04:17:20.950Z,0
2017-10-23T04:18:31.346Z,0
2017-10-23T04:19:41.411Z,0
2017-10-23T04:20:51.850Z,0
2017-10-23T04:22:02.256Z,0
2017-10-23T04:23:12.344Z,0
2017-10-23T04:24:22.420Z,0
2017-10-23T04:25:32.823Z,0
2017-10-23T04:26:43.264Z,0
2017-10-23T04:27:53.669Z,0
2017-10-23T04:29:04.078Z,0
2017-10-23T04:30:15.520Z,0
2017-10-23T04:31:25.921Z,0
2017-10-23T04:32:36.052Z,0
2017-10-23T04:33:46.445Z,0
2017-10-23T04:34:56.840Z,0
2017-10-23T04:36:07.242Z,0
2017-10-23T04:37:17.651Z,0
2017-10-23T04:38:27.758Z,0
2017-10-23T04:39:37.821Z,0
2017-10-23T04:40:48.229Z,0
2017-10-23T04:41:58.651Z,0
2017-10-23T04:43:08.716Z,0
2017-10-23T04:44:19.116Z,0
2017-10-23T04:45:29.210Z,0
2017-10-23T04:46:39.598Z,0
2017-10-23T04:47:49.670Z,0
2017-10-23T04:49:00.082Z,0
2017-10-23T04:50:10.215Z,0
2017-10-23T04:51:20.623Z,0
2017-10-23T04:52:31.014Z,0
2017-10-23T04:53:41.439Z,0
2017-10-23T04:54:51.861Z,0
2017-10-23T04:56:02.276Z,0
2017-10-23T04:57:12.705Z,0
2017-10-23T04:58:22.775Z,0
2017-10-23T04:59:33.175Z,0
2017-10-23T05:00:43.592Z,0
2017-10-23T05:01:54.000Z,0
2017-10-23T05:03:04.074Z,0
2017-10-23T05:04:14.479Z,0
2017-10-23T05:05:24.893Z,0
2017-10-23T05:06:35.302Z,0
2017-10-23T05:07:45.724Z,0
2017-10-23T05:08:56.128Z,0
2017-10-23T05:10:06.213Z,0
2017-10-23T05:11:16.636Z,0
2017-10-23T05:12:26.716Z,0
2017-10-23T05:13:37.168Z,0
2017-10-23T05:14:47.564Z,0
2017-10-23T05:15:57.960Z,0
2017-10-23T05:17:09.330Z,0
2017-10-23T05:18:19.741Z,0
2017-10-23T05:19:30.220Z,0
2017-10-23T05:20:40.635Z,0
2017-10-23T05:21:51.022Z,0
2017-10-23T05:23:01.094Z,0
2017-10-23T05:24:10.508Z,0
2017-10-23T05:25:20.996Z,0
2017-10-23T05:26:31.413Z,0
2017-10-23T05:27:41.875Z,0
2017-10-23T05:28:52.285Z,0
2017-10-23T05:30:02.697Z,0
2017-10-23T05:31:13.143Z,0
2017-10-23T05:32:23.549Z,0
2017-10-23T05:33:33.945Z,0
2017-10-23T05:34:44.346Z,0
2017-10-23T05:35:54.737Z,0
2017-10-23T05:37:05.190Z,0
2017-10-23T05:38:14.926Z,0
2017-10-23T05:39:25.001Z,0
2017-10-23T05:40:35.415Z,0
2017-10-23T05:41:45.486Z,0
2017-10-23T05:42:55.946Z,0
2017-10-23T05:44:06.356Z,5
2017-10-23T05:45:16.750Z,5
2017-10-23T05:46:26.820Z,5
2017-10-23T05:47:37.236Z,5
2017-10-23T05:48:47.688Z,5
2017-10-23T05:49:59.224Z,5
2017-10-23T05:51:09.291Z,5
2017-10-23T05:52:19.379Z,5
2017-10-23T05:53:29.441Z,5
2017-10-23T05:54:39.190Z,5
2017-10-23T05:55:49.594Z,10
2017-10-23T05:56:59.673Z,10
2017-10-23T05:58:10.086Z,10
2017-10-23T05:59:19.831Z,10
2017-10-23T06:00:29.890Z,10
2017-10-23T06:01:40.316Z,10
2017-10-23T06:02:50.715Z,10
2017-10-23T06:04:01.108Z,10
2017-10-23T06:05:11.530Z,10
2017-10-23T06:06:21.344Z,10
2017-10-23T06:07:31.419Z,15
2017-10-23T06:08:41.804Z,15
2017-10-23T06:09:52.200Z,15
2017-10-23T06:11:02.598Z,15
2017-10-23T06:12:13.012Z,15
2017-10-23T06:13:23.415Z,15
2017-10-23T06:14:33.489Z,15
2017-10-23T06:15:43.554Z,15
2017-10-23T06:16:53.625Z,20
2017-10-23T06:18:04.088Z,20
2017-10-23T06:19:14.486Z,20
2017-10-23T06:20:24.575Z,20
2017-10-23T06:21:34.993Z,20
2017-10-23T06:22:45.412Z,20
2017-10-23T06:23:55.473Z,25
2017-10-23T06:25:05.953Z,25
2017-10-23T06:26:16.026Z,25
2017-10-23T06:27:25.758Z,25
2017-10-23T06:28:36.165Z,25
2017-10-23T06:29:46.606Z,25
2017-10-23T06:30:57.006Z,25
2017-10-23T06:32:07.086Z,30
2017-10-23T06:33:17.157Z,30
2017-10-23T06:34:27.547Z,30
2017-10-23T06:35:38.003Z,30
2017-10-23T06:36:48.228Z,30
2017-10-23T06:37:58.632Z,30
2017-10-23T06:39:09.038Z,35
2017-10-23T06:40:19.440Z,35
2017-10-23T06:41:29.892Z,35
2017-10-23T06:42:41.130Z,35
2017-10-23T06:43:51.202Z,35
2017-10-23T06:45:01.277Z,35
2017-10-23T06:46:11.360Z,40
2017-10-23T06:47:21.485Z,40
2017-10-23T06:48:31.232Z,40
2017-10-23T06:49:41.632Z,40
2017-10-23T06:50:52.073Z,40
2017-10-23T06:52:02.152Z,40
2017-10-23T06:53:12.613Z,40
2017-10-23T06:54:23.295Z,40
2017-10-23T06:55:33.366Z,45
2017-10-23T06:56:43.445Z,40
2017-10-23T06:57:53.862Z,40
2017-10-23T06:59:04.279Z,40
2017-10-23T07:00:14.681Z,40
2017-10-23T07:01:25.097Z,40
2017-10-23T07:02:35.163Z,40
2017-10-23T07:03:45.566Z,40
2017-10-23T07:04:55.958Z,40
2017-10-23T07:06:05.703Z,40
2017-10-23T07:07:16.118Z,40
2017-10-23T07:08:26.535Z,40
2017-10-23T07:09:37.133Z,40
2017-10-23T07:10:47.572Z,40
2017-10-23T07:11:57.643Z,40
2017-10-23T07:13:07.705Z,40
2017-10-23T07:14:17.128Z,40
2017-10-23T07:15:27.193Z,40
2017-10-23T07:16:37.602Z,45
2017-10-23T07:17:48.017Z,45
2017-10-23T07:18:58.419Z,45
2017-10-23T07:20:08.965Z,45
2017-10-23T07:21:19.292Z,40
2017-10-23T07:22:29.685Z,40
2017-10-23T07:23:40.100Z,40
2017-10-23T07:24:50.533Z,40
2017-10-23T07:26:00.943Z,40
2017-10-23T07:27:10.676Z,40
2017-10-23T07:28:21.106Z,40
2017-10-23T07:29:31.529Z,45
2017-10-23T07:30:42.956Z,45
2017-10-23T07:31:53.368Z,45
2017-10-23T07:33:03.430Z,50
2017-10-23T07:34:13.888Z,50
2017-10-23T07:35:23.939Z,50
2017-10-23T07:36:34.015Z,50
2017-10-23T07:37:43.761Z,55
2017-10-23T07:38:53.499Z,60
2017-10-23T07:40:03.567Z,65
2017-10-23T07:41:13.959Z,65
2017-10-23T07:42:24.360Z,70
2017-10-23T07:43:36.110Z,70
2017-10-23T07:44:46.210Z,70
2017-10-23T07:45:56.291Z,70
2017-10-23T07:47:06.488Z,75
2017-10-23T07:48:16.910Z,75
2017-10-23T07:49:27.322Z,75
2017-10-23T07:50:37.737Z,75
2017-10-23T07:51:48.205Z,75
2017-10-23T07:52:58.273Z,75
2017-10-23T07:54:08.708Z,75
2017-10-23T07:55:18.794Z,70
2017-10-23T07:56:29.183Z,70
2017-10-23T07:57:39.647Z,70
2017-10-23T07:58:50.061Z,70
2017-10-23T08:00:00.126Z,70
2017-10-23T08:01:10.199Z,70
2017-10-23T08:02:20.623Z,65
2017-10-23T08:03:31.035Z,65
2017-10-23T08:04:41.429Z,65
2017-10-23T08:05:51.499Z,65
2017-10-23T08:07:01.578Z,60
2017-10-23T08:08:11.662Z,60
2017-10-23T08:09:21.721Z,60
2017-10-23T08:10:32.143Z,60
2017-10-23T08:11:42.213Z,60
2017-10-23T08:12:52.646Z,60
2017-10-23T08:14:03.057Z,60
2017-10-23T08:15:13.452Z,60
2017-10-23T08:16:24.112Z,55
2017-10-23T08:17:34.541Z,55
2017-10-23T08:18:44.947Z,60
2017-10-23T08:19:55.040Z,60
2017-10-23T08:21:05.501Z,60
2017-10-23T08:22:16.355Z,60
2017-10-23T08:23:26.765Z,60
2017-10-23T08:24:37.184Z,55
2017-10-23T08:25:47.599Z,55
2017-10-23T08:26:58.011Z,55
2017-10-23T08:28:08.083Z,55
2017-10-23T08:29:18.498Z,50
2017-10-23T08:30:28.890Z,50
2017-10-23T08:31:38.969Z,50
2017-10-23T08:32:49.061Z,50
2017-10-23T08:33:59.913Z,45
2017-10-23T08:35:09.979Z,45
2017-10-23T08:36:20.380Z,50
2017-10-23T08:37:30.793Z,50
2017-10-23T08:38:40.919Z,55
2017-10-23T08:39:51.011Z,55
2017-10-23T08:41:01.438Z,55
2017-10-23T08:42:11.500Z,55
2017-10-23T08:43:21.912Z,55
2017-10-23T08:44:31.978Z,55
2017-10-23T08:45:42.399Z,50
2017-10-23T08:46:52.476Z,50
2017-10-23T08:48:02.566Z,45
2017-10-23T08:49:12.986Z,45
2017-10-23T08:50:23.451Z,40
2017-10-23T08:51:33.533Z,40
2017-10-23T08:52:43.601Z,45
2017-10-23T08:53:53.711Z,50
2017-10-23T08:55:04.438Z,60
2017-10-23T08:56:15.324Z,60
2017-10-23T08:57:26.086Z,60
2017-10-23T08:58:36.807Z,65
2017-10-23T08:59:48.360Z,70
2017-10-23T09:00:58.752Z,65
2017-10-23T09:02:08.826Z,60
2017-10-23T09:03:18.618Z,60
2017-10-23T09:04:29.003Z,60
2017-10-23T09:05:38.763Z,60
2017-10-23T09:06:49.170Z,60
2017-10-23T09:07:59.241Z,55
2017-10-23T09:09:09.647Z,55
2017-10-23T09:10:22.061Z,55
2017-10-23T09:11:33.684Z,55
2017-10-23T09:12:44.043Z,50
2017-10-23T09:13:54.454Z,50
2017-10-23T09:15:04.525Z,50
2017-10-23T09:16:14.937Z,45
2017-10-23T09:17:25.344Z,45
2017-10-23T09:18:35.762Z,45
2017-10-23T09:19:46.158Z,45
2017-10-23T09:20:57.016Z,45
2017-10-23T09:22:07.438Z,45
2017-10-23T09:23:17.838Z,45
2017-10-23T09:24:27.918Z,45
2017-10-23T09:25:37.991Z,45
2017-10-23T09:26:48.393Z,45
2017-10-23T09:27:58.792Z,45
2017-10-23T09:29:08.855Z,45
2017-10-23T09:30:19.254Z,45
2017-10-23T09:31:29.715Z,45
2017-10-23T09:32:40.155Z,50
2017-10-23T09:33:50.557Z,55
2017-10-23T09:35:00.970Z,55
2017-10-23T09:36:11.391Z,55
2017-10-23T09:37:21.797Z,55
2017-10-23T09:38:31.878Z,55
2017-10-23T09:39:42.306Z,60
2017-10-23T09:40:52.398Z,60
2017-10-23T09:42:01.805Z,60
2017-10-23T09:43:12.201Z,60
2017-10-23T09:44:22.768Z,60
2017-10-23T09:45:32.511Z,60
2017-10-23T09:46:42.916Z,60
2017-10-23T09:47:53.338Z,60
2017-10-23T09:49:03.881Z,60
2017-10-23T09:50:14.296Z,60
2017-10-23T09:51:24.686Z,60
2017-10-23T09:52:35.102Z,60
2017-10-23T09:53:45.522Z,60
2017-10-23T09:54:55.918Z,60
2017-10-23T09:56:07.564Z,60
2017-10-23T09:57:17.954Z,60
2017-10-23T09:58:28.350Z,70
2017-10-23T09:59:38.832Z,70
2017-10-23T10:00:49.284Z,70
2017-10-23T10:01:59.361Z,70
2017-10-23T10:03:09.446Z,75
2017-10-23T10:04:19.858Z,80
2017-10-23T10:05:30.281Z,85
2017-10-23T10:06:40.699Z,85
2017-10-23T10:07:51.117Z,80
2017-10-23T10:09:01.179Z,85
2017-10-23T10:10:11.266Z,85
2017-10-23T10:11:21.364Z,85
2017-10-23T10:12:31.775Z,90
2017-10-23T10:13:41.860Z,90
2017-10-23T10:14:52.273Z,85
2017-10-23T10:16:02.678Z,85
2017-10-23T10:17:13.075Z,85
2017-10-23T10:18:23.526Z,85
2017-10-23T10:19:33.937Z,80
2017-10-23T10:20:44.050Z,80
2017-10-23T10:21:54.139Z,80
2017-10-23T10:23:04.542Z,75
2017-10-23T10:24:14.270Z,70
2017-10-23T10:25:24.660Z,70
2017-10-23T10:26:34.730Z,75
2017-10-23T10:27:44.827Z,70
2017-10-23T10:28:54.893Z,65
2017-10-23T10:30:05.367Z,65
2017-10-23T10:31:15.779Z,75
2017-10-23T10:32:25.851Z,80
2017-10-23T10:33:36.269Z,75
2017-10-23T10:34:46.683Z,70
2017-10-23T10:35:57.156Z,65
2017-10-23T10:37:07.565Z,75
2017-10-23T10:38:17.972Z,70
2017-10-23T10:39:28.367Z,75
2017-10-23T10:40:38.784Z,70
2017-10-23T10:41:48.854Z,65
2017-10-23T10:42:59.272Z,70
2017-10-23T10:44:09.688Z,75
2017-10-23T10:45:20.101Z,70
2017-10-23T10:46:30.581Z,70
2017-10-23T10:47:41.055Z,60
2017-10-23T10:48:51.471Z,60
2017-10-23T10:50:01.220Z,55
2017-10-23T10:51:11.285Z,55
2017-10-23T10:52:21.693Z,65
2017-10-23T10:53:31.791Z,65
2017-10-23T10:54:42.198Z,70
2017-10-23T10:55:52.598Z,75
2017-10-23T10:57:03.004Z,70
2017-10-23T10:58:13.113Z,70
2017-10-23T10:59:23.518Z,70
2017-10-23T11:00:33.967Z,75
2017-10-23T11:01:44.362Z,75
2017-10-23T11:02:54.797Z,75
2017-10-23T11:04:04.876Z,70
2017-10-23T11:05:15.309Z,65
2017-10-23T11:06:25.719Z,60
2017-10-23T11:07:35.794Z,60
2017-10-23T11:08:45.947Z,60
2017-10-23T11:09:56.355Z,65
2017-10-23T11:11:06.749Z,65
2017-10-23T11:12:17.164Z,65
2017-10-23T11:13:27.599Z,65
2017-10-23T11:14:38.004Z,60
2017-10-23T11:15:48.416Z,60
2017-10-23T11:16:58.553Z,60
2017-10-23T11:18:08.945Z,60
2017-10-23T11:19:19.357Z,55
2017-10-23T11:20:29.768Z,55
2017-10-23T11:21:40.166Z,55
2017-10-23T11:22:50.286Z,50
2017-10-23T11:24:00.701Z,50
2017-10-23T11:25:10.772Z,55
2017-10-23T11:26:20.855Z,60
2017-10-23T11:27:31.261Z,60
2017-10-23T11:28:41.395Z,65
2017-10-23T11:29:51.497Z,65
2017-10-23T11:31:01.895Z,65
2017-10-23T11:32:12.309Z,70
2017-10-23T11:33:22.726Z,70
2017-10-23T11:34:33.178Z,70
2017-10-23T11:35:43.591Z,70
2017-10-23T11:36:53.685Z,70
2017-10-23T11:38:04.146Z,70
2017-10-23T11:39:14.230Z,60
2017-10-23T11:40:24.395Z,60
2017-10-23T11:41:34.887Z,55
2017-10-23T11:42:45.378Z,55
2017-10-23T11:43:55.842Z,55
2017-10-23T11:45:06.536Z,55
2017-10-23T11:46:18.180Z,60
2017-10-23T11:47:29.747Z,55
2017-10-23T11:48:40.464Z,50
2017-10-23T11:49:50.984Z,50
2017-10-23T11:51:02.246Z,50
2017-10-23T11:52:13.055Z,50
2017-10-23T11:53:22.906Z,55
2017-10-23T11:54:33.129Z,60
2017-10-23T11:55:43.578Z,55
2017-10-23T11:56:53.663Z,55
2017-10-23T11:58:04.134Z,50
2017-10-23T11:59:14.222Z,50
2017-10-23T12:00:25.925Z,45
2017-10-23T12:01:35.671Z,50
2017-10-23T12:02:46.109Z,45
2017-10-23T12:03:56.573Z,45
2017-10-23T12:05:07.010Z,45
2017-10-23T12:06:17.429Z,45
2017-10-23T12:07:27.876Z,45
2017-10-23T12:08:38.355Z,45
2017-10-23T12:09:48.871Z,45
2017-10-23T12:10:59.379Z,45
2017-10-23T12:12:09.873Z,45
2017-10-23T12:13:20.313Z,50
2017-10-23T12:14:30.741Z,45
2017-10-23T12:15:41.223Z,45
2017-10-23T12:16:51.698Z,50
2017-10-23T12:18:02.229Z,45
2017-10-23T12:19:12.460Z,45
2017-10-23T12:20:22.960Z,45
2017-10-23T12:21:33.422Z,40
2017-10-23T12:22:43.874Z,45
2017-10-23T12:23:54.286Z,45
2017-10-23T12:25:04.053Z,40
2017-10-23T12:26:14.513Z,45
2017-10-23T12:27:24.990Z,45
2017-10-23T12:28:35.477Z,45
2017-10-23T12:29:46.002Z,45
2017-10-23T12:30:56.470Z,40
2017-10-23T12:32:06.899Z,40
2017-10-23T12:33:17.723Z,40
2017-10-23T12:34:28.126Z,45
2017-10-23T12:35:38.539Z,45
2017-10-23T12:36:48.616Z,45
2017-10-23T12:37:59.032Z,45
2017-10-23T12:39:08.825Z,45
2017-10-23T12:40:18.899Z,45
2017-10-23T12:41:29.296Z,45
2017-10-23T12:42:39.689Z,45
2017-10-23T12:43:50.103Z,45
2017-10-23T12:44:59.880Z,45
2017-10-23T12:46:10.283Z,45
2017-10-23T12:47:20.689Z,45
2017-10-23T12:48:31.092Z,45
2017-10-23T12:49:41.504Z,45
2017-10-23T12:50:51.979Z,45
2017-10-23T12:52:01.722Z,45
2017-10-23T12:53:12.135Z,45
2017-10-23T12:54:22.219Z,45
2017-10-23T12:55:32.294Z,45
2017-10-23T12:56:42.703Z,45
2017-10-23T12:57:53.134Z,45
2017-10-23T12:59:03.540Z,45
2017-10-23T13:00:14.010Z,45
2017-10-23T13:01:24.438Z,45
2017-10-23T13:02:34.858Z,45
2017-10-23T13:03:45.285Z,45
2017-10-23T13:04:55.698Z,45
2017-10-23T13:06:06.102Z,45
2017-10-23T13:07:16.187Z,45
2017-10-23T13:08:26.602Z,45
2017-10-23T13:09:37.051Z,45
2017-10-23T13:10:47.106Z,45
2017-10-23T13:11:57.550Z,45
2017-10-23T13:13:08.236Z,45
2017-10-23T13:14:18.919Z,45
2017-10-23T13:15:29.379Z,45
2017-10-23T13:16:39.799Z,45
2017-10-23T13:17:49.858Z,45
2017-10-23T13:19:00.272Z,45
2017-10-23T13:20:10.717Z,40
2017-10-23T13:21:20.805Z,40
2017-10-23T13:22:31.217Z,40
2017-10-23T13:23:41.647Z,40
2017-10-23T13:24:51.759Z,40
2017-10-23T13:26:01.861Z,40
2017-10-23T13:27:12.275Z,40
2017-10-23T13:28:22.689Z,40
2017-10-23T13:29:33.134Z,40
2017-10-23T13:30:42.889Z,40
2017-10-23T13:31:53.372Z,40
2017-10-23T13:33:03.775Z,40
2017-10-23T13:34:14.192Z,40
2017-10-23T13:35:24.264Z,40
2017-10-23T13:36:34.779Z,40
2017-10-23T13:37:45.232Z,35
2017-10-23T13:38:55.643Z,35
2017-10-23T13:40:06.064Z,35
2017-10-23T13:41:16.490Z,35
2017-10-23T13:42:26.592Z,35
2017-10-23T13:43:37.040Z,35
2017-10-23T13:44:47.132Z,35
2017-10-23T13:45:57.557Z,35
2017-10-23T13:47:07.989Z,35
2017-10-23T13:48:18.082Z,35
2017-10-23T13:49:28.543Z,35
2017-10-23T13:50:38.950Z,35
2017-10-23T13:51:49.356Z,35
2017-10-23T13:52:59.430Z,35
2017-10-23T13:54:09.837Z,35
2017-10-23T13:55:20.314Z,35
2017-10-23T13:56:30.726Z,35
2017-10-23T13:57:41.159Z,35
2017-10-23T13:58:51.589Z,30
2017-10-23T14:00:01.986Z,30
2017-10-23T14:01:12.144Z,30
2017-10-23T14:02:22.563Z,30
2017-10-23T14:03:32.664Z,30
2017-10-23T14:04:42.759Z,30
2017-10-23T14:05:53.206Z,25
2017-10-23T14:07:03.689Z,25
2017-10-23T14:08:13.778Z,25
2017-10-23T14:09:24.203Z,25
2017-10-23T14:10:34.641Z,25
2017-10-23T14:11:44.382Z,25
2017-10-23T14:12:54.822Z,25
2017-10-23T14:14:04.888Z,25
2017-10-23T14:15:15.293Z,25
2017-10-23T14:16:25.748Z,25
2017-10-23T14:17:36.168Z,25
2017-10-23T14:18:46.651Z,25
2017-10-23T14:19:57.100Z,25
2017-10-23T14:21:07.508Z,25
2017-10-23T14:22:17.941Z,20
2017-10-23T14:23:28.286Z,20
2017-10-23T14:24:38.770Z,20
2017-10-23T14:25:49.197Z,20
2017-10-23T14:26:59.285Z,20
2017-10-23T14:28:09.714Z,20
2017-10-23T14:29:20.151Z,20
2017-10-23T14:30:30.609Z,20
2017-10-23T14:31:41.051Z,20
2017-10-23T14:32:51.422Z,20
2017-10-23T14:34:05.663Z,20
2017-10-23T14:36:14.450Z,20
2017-10-23T14:37:27.755Z,20
2017-10-23T14:38:38.379Z,20
2017-10-23T14:39:48.310Z,20
2017-10-23T14:40:58.933Z,20
2017-10-23T14:42:09.415Z,20
2017-10-23T14:43:19.474Z,20
2017-10-23T14:44:29.560Z,20
2017-10-23T14:45:39.993Z,20
2017-10-23T14:46:50.069Z,20
2017-10-23T14:48:00.543Z,20
2017-10-23T14:49:10.976Z,20
2017-10-23T14:50:21.094Z,20
2017-10-23T14:51:31.199Z,20
2017-10-23T14:52:41.629Z,15
2017-10-23T14:53:51.757Z,15
2017-10-23T14:55:01.866Z,15
2017-10-23T14:56:12.294Z,15
2017-10-23T14:57:22.745Z,15
2017-10-23T14:58:32.836Z,15
2017-10-23T14:59:42.932Z,15
2017-10-23T15:00:53.351Z,15
2017-10-23T15:02:03.770Z,15
2017-10-23T15:03:14.168Z,15
2017-10-23T15:04:24.274Z,15
2017-10-23T15:05:34.691Z,15
2017-10-23T15:06:45.100Z,15
2017-10-23T15:07:55.527Z,15
2017-10-23T15:09:05.958Z,10
2017-10-23T15:10:16.427Z,10
2017-10-23T15:11:26.948Z,10
2017-10-23T15:12:37.358Z,10
2017-10-23T15:13:47.482Z,10
2017-10-23T15:14:57.593Z,10
2017-10-23T15:16:08.002Z,10
2017-10-23T15:17:18.400Z,10
2017-10-23T15:18:28.487Z,10
2017-10-23T15:19:38.923Z,10
2017-10-23T15:20:48.999Z,10
2017-10-23T15:21:59.089Z,10
2017-10-23T15:23:09.488Z,10
2017-10-23T15:24:19.563Z,10
2017-10-23T15:25:30.004Z,10
2017-10-23T15:26:39.757Z,10
2017-10-23T15:27:50.190Z,10
2017-10-23T15:28:59.990Z,10
2017-10-23T15:30:10.092Z,10
2017-10-23T15:31:20.764Z,10
2017-10-23T15:32:31.176Z,10
2017-10-23T15:33:41.595Z,5
2017-10-23T15:34:51.738Z,5
2017-10-23T15:36:02.175Z,5
2017-10-23T15:37:12.606Z,5
2017-10-23T15:38:23.057Z,5
2017-10-23T15:39:33.492Z,5
2017-10-23T15:40:43.908Z,5
2017-10-23T15:41:53.996Z,5
2017-10-23T15:43:04.429Z,0
2017-10-23T15:44:14.864Z,0
2017-10-23T15:45:25.254Z,0
2017-10-23T15:46:35.683Z,0
2017-10-23T15:47:46.107Z,0
2017-10-23T15:48:55.856Z,0
2017-10-23T15:50:06.279Z,0
2017-10-23T15:51:16.376Z,0
2017-10-23T15:52:26.451Z,0
2017-10-23T15:53:36.921Z,0
2017-10-23T15:54:47.325Z,0
2017-10-23T15:55:57.766Z,0
2017-10-23T15:57:08.177Z,0
2017-10-23T15:58:18.583Z,0
2017-10-23T15:59:29.273Z,0
2017-10-23T16:00:39.424Z,0
2017-10-23T16:01:49.837Z,0
2017-10-23T16:02:59.905Z,0
2017-10-23T16:04:09.312Z,0
2017-10-23T16:05:19.765Z,0
2017-10-23T16:06:29.904Z,0
2017-10-23T16:07:39.650Z,0
2017-10-23T16:08:50.070Z,0
2017-10-23T16:10:00.153Z,0
2017-10-23T16:11:11.666Z,0
2017-10-23T16:12:22.138Z,0
2017-10-23T16:13:32.210Z,0
2017-10-23T16:14:42.622Z,0
2017-10-23T16:15:53.060Z,0
2017-10-23T16:17:03.525Z,0
2017-10-23T16:18:13.650Z,0
2017-10-23T16:19:23.727Z,0
2017-10-23T16:20:34.160Z,0
2017-10-23T16:21:44.569Z,0
2017-10-23T16:22:55.038Z,0
2017-10-23T16:24:05.429Z,0
2017-10-23T16:25:15.825Z,0
2017-10-23T16:26:26.237Z,0
2017-10-23T16:27:36.653Z,0
2017-10-23T16:28:47.085Z,0
2017-10-23T16:29:57.540Z,0
2017-10-23T16:31:07.972Z,0
2017-10-23T16:32:18.408Z,0
2017-10-23T16:33:28.836Z,0
2017-10-23T16:34:39.234Z,0
2017-10-23T16:35:49.705Z,0
2017-10-23T16:36:59.833Z,0
2017-10-23T16:38:10.264Z,0
2017-10-23T16:39:20.348Z,0
2017-10-23T16:40:30.748Z,0
2017-10-23T16:41:41.201Z,0
2017-10-23T16:42:51.610Z,0
2017-10-23T16:44:02.037Z,0
2017-10-23T16:45:13.412Z,0
2017-10-23T16:46:23.525Z,0
2017-10-23T16:47:34.009Z,0
2017-10-23T16:48:44.424Z,0
2017-10-23T16:49:54.835Z,0
2017-10-23T16:51:04.891Z,0
2017-10-23T16:52:15.340Z,0
2017-10-23T16:53:25.757Z,0
2017-10-23T16:54:36.191Z,0
2017-10-23T16:55:46.628Z,0
2017-10-23T16:56:56.712Z,0
2017-10-23T16:58:07.368Z,0
2017-10-23T16:59:17.816Z,0
2017-10-23T17:00:28.334Z,0
2017-10-23T17:01:38.787Z,0
2017-10-23T17:02:49.205Z,0
2017-10-23T17:03:59.631Z,0
2017-10-23T17:05:10.042Z,0
2017-10-23T17:06:20.496Z,0
2017-10-23T17:07:30.940Z,0
2017-10-23T17:08:40.707Z,0
2017-10-23T17:09:51.117Z,0
2017-10-23T17:11:01.248Z,0
2017-10-23T17:12:11.688Z,0
2017-10-23T17:13:22.099Z,0
2017-10-23T17:14:32.530Z,0
2017-10-23T17:15:43.350Z,0
2017-10-23T17:16:53.824Z,0
2017-10-23T17:18:04.235Z,0
2017-10-23T17:19:13.986Z,0
2017-10-23T17:20:24.419Z,0
2017-10-23T17:21:34.841Z,0
2017-10-23T17:22:45.263Z,0
2017-10-23T17:23:55.691Z,0
2017-10-23T17:25:06.098Z,0
2017-10-23T17:26:16.516Z,0
2017-10-23T17:27:26.938Z,0
2017-10-23T17:28:37.347Z,0
2017-10-23T17:29:47.756Z,0
2017-10-23T17:30:57.878Z,0
2017-10-23T17:32:08.371Z,0