createdAt,value
2022-10-07T00:01:01.239Z,5.55
2022-10-07T00:03:29.018Z,5.68
2022-10-07T00:06:05.187Z,5.68
2022-10-07T00:08:32.842Z,6.03
2022-10-07T00:11:08.062Z,6.28
2022-10-07T00:13:36.544Z,5.38
2022-10-07T00:16:07.055Z,4.85
2022-10-07T00:18:35.429Z,5.15
2022-10-07T00:21:06.963Z,5.78
2022-10-07T00:23:34.470Z,4.93
2022-10-07T00:26:06.858Z,5.28
2022-10-07T00:28:34.071Z,5.35
2022-10-07T00:31:04.070Z,5.38
2022-10-07T00:33:32.406Z,5.07
2022-10-07T00:35:58.990Z,5.07
2022-10-07T00:38:25.835Z,5.20
2022-10-07T00:40:52.579Z,5.15
2022-10-07T00:43:23.415Z,5.38
2022-10-07T00:45:51.188Z,5.57
2022-10-07T00:48:23.186Z,5.75
2022-10-07T00:50:52.437Z,5.00
2022-10-07T00:53:19.993Z,5.07
2022-10-07T00:55:46.668Z,5.72
2022-10-07T00:58:13.496Z,5.35
2022-10-07T01:00:40.694Z,5.35
2022-10-07T01:03:07.289Z,5.13
2022-10-07T01:05:33.890Z,5.40
2022-10-07T01:08:01.291Z,4.90
2022-10-07T01:10:38.649Z,5.07
2022-10-07T01:13:14.720Z,5.28
2022-10-07T01:15:59.381Z,5.90
2022-10-07T01:18:36.157Z,4.85
2022-10-07T01:21:06.043Z,4.93
2022-10-07T01:24:01.596Z,6.03
2022-10-07T01:26:57.528Z,5.43
2022-10-07T01:29:41.193Z,5.40
2022-10-07T01:32:10.704Z,5.75
2022-10-07T01:37:08.674Z,5.00
2022-10-07T01:39:42.613Z,4.82
2022-10-07T01:42:10.614Z,5.13
2022-10-07T01:44:38.996Z,4.88
2022-10-07T01:47:05.641Z,5.07
2022-10-07T01:49:32.197Z,4.63
2022-10-07T01:52:30.582Z,5.40
2022-10-07T01:55:28.561Z,5.82
2022-10-07T01:57:58.127Z,6.72
2022-10-07T02:03:21.745Z,5.07
2022-10-07T02:06:08.254Z,5.30
2022-10-07T02:08:50.413Z,5.00
2022-10-07T02:11:21.986Z,6.10
2022-10-07T02:14:12.010Z,5.78
2022-10-07T02:16:41.585Z,5.28
2022-10-07T02:21:39.355Z,5.18
2022-10-07T02:24:10.385Z,5.65
2022-10-07T02:26:41.916Z,5.07
2022-10-07T02:29:11.021Z,5.30
2022-10-07T02:31:41.040Z,4.43
2022-10-07T02:34:14.140Z,4.97
2022-10-07T02:36:54.857Z,4.97
2022-10-07T02:39:21.686Z,6.10
2022-10-07T02:41:51.098Z,5.43
2022-10-07T02:44:26.144Z,5.20
2022-10-07T02:47:05.727Z,6.93
2022-10-07T02:49:38.252Z,7.18
2022-10-07T02:52:07.903Z,5.97
2022-10-07T02:54:59.015Z,5.78
2022-10-07T02:57:30.358Z,6.10
2022-10-07T02:59:58.763Z,5.00
2022-10-07T03:02:31.365Z,5.20
2022-10-07T03:04:59.029Z,5.00
2022-10-07T03:07:26.849Z,4.90
2022-10-07T03:09:54.319Z,5.00
2022-10-07T03:12:20.851Z,4.68
2022-10-07T03:14:49.992Z,5.70
2022-10-07T03:17:19.534Z,6.43
2022-10-07T03:22:12.820Z,4.78
2022-10-07T03:24:40.499Z,4.72
2022-10-07T03:27:07.661Z,5.35
2022-10-07T03:29:35.472Z,5.05
2022-10-07T03:32:02.382Z,4.75
2022-10-07T03:34:30.468Z,4.85
2022-10-07T03:36:57.816Z,5.25
2022-10-07T03:39:24.560Z,5.75
2022-10-07T03:41:51.679Z,5.35
2022-10-07T03:44:19.517Z,5.70
2022-10-07T03:46:50.510Z,4.95
2022-10-07T03:49:18.167Z,5.05
2022-10-07T03:51:44.726Z,4.93
2022-10-07T03:54:11.619Z,4.57
2022-10-07T03:56:38.236Z,4.47
2022-10-07T03:59:04.928Z,4.88
2022-10-07T04:01:31.848Z,5.00
2022-10-07T04:04:00.472Z,4.88
2022-10-07T04:06:27.461Z,4.90
2022-10-07T04:08:55.443Z,4.60
2022-10-07T04:11:24.296Z,4.95
2022-10-07T04:13:51.958Z,5.40
2022-10-07T04:16:20.050Z,5.43
2022-10-07T04:18:47.630Z,5.10
2022-10-07T04:21:14.510Z,5.38
2022-10-07T04:23:42.298Z,5.00
2022-10-07T04:26:12.012Z,5.93
2022-10-07T04:28:39.251Z,5.53
2022-10-07T04:31:08.904Z,6.40
2022-10-07T04:33:39.413Z,6.13
2022-10-07T04:36:08.855Z,7.50
2022-10-07T04:41:07.202Z,5.68
2022-10-07T04:43:34.652Z,6.93
2022-10-07T04:46:07.133Z,18.05
2022-10-07T04:48:33.930Z,7.80
2022-10-07T04:51:06.420Z,7.20
2022-10-07T04:53:33.499Z,7.00
2022-10-07T04:56:00.637Z,6.53
2022-10-07T04:58:29.016Z,7.35
2022-10-07T05:00:57.165Z,10.10
2022-10-07T05:03:25.470Z,10.25
2022-10-07T05:05:55.264Z,7.25
2022-10-07T05:08:27.159Z,6.45
2022-10-07T05:11:00.862Z,10.02
2022-10-07T05:13:28.420Z,27.33
2022-10-07T05:15:56.323Z,8.27
2022-10-07T05:18:24.234Z,9.88
2022-10-07T05:20:51.460Z,7.65
2022-10-07T05:23:23.308Z,9.60
2022-10-07T05:26:02.266Z,5.45
2022-10-07T05:28:29.124Z,9.63
2022-10-07T05:31:07.489Z,12.63
2022-10-07T05:33:35.497Z,10.30
2022-10-07T05:36:02.438Z,9.50
2022-10-07T05:38:29.336Z,21.98
2022-10-07T05:41:00.840Z,24.08
2022-10-07T05:43:29.857Z,14.23
2022-10-07T05:46:14.183Z,7.18
2022-10-07T05:48:41.509Z,10.55
2022-10-07T05:51:08.778Z,15.50
2022-10-07T05:53:35.766Z,10.55
2022-10-07T05:56:10.085Z,14.45
2022-10-07T05:58:37.022Z,24.08
2022-10-07T06:01:08.886Z,7.38
2022-10-07T06:03:40.019Z,20.95
2022-10-07T06:06:07.241Z,10.93
2022-10-07T06:08:34.289Z,7.95
2022-10-07T06:11:34.526Z,7.47
2022-10-07T06:14:01.713Z,14.65
2022-10-07T06:16:29.007Z,11.77
2022-10-07T06:18:56.201Z,15.57
2022-10-07T06:21:28.032Z,9.73
2022-10-07T06:23:56.566Z,21.88
2022-10-07T06:26:23.674Z,13.85
2022-10-07T06:28:50.423Z,11.90
2022-10-07T06:31:24.696Z,15.90
2022-10-07T06:33:52.083Z,11.20
2022-10-07T06:36:18.665Z,13.88
2022-10-07T06:38:47.248Z,7.45
2022-10-07T06:41:14.257Z,10.50
2022-10-07T06:43:41.219Z,15.32
2022-10-07T06:46:10.120Z,6.88
2022-10-07T06:48:36.867Z,11.43
2022-10-07T06:51:03.770Z,16.58
2022-10-07T06:53:31.176Z,9.35
2022-10-07T06:56:02.050Z,10.35
2022-10-07T06:58:28.825Z,10.98
2022-10-07T07:00:56.373Z,9.15
2022-10-07T07:03:23.640Z,6.05
2022-10-07T07:05:54.478Z,7.88
2022-10-07T07:08:27.818Z,16.38
2022-10-07T07:10:54.843Z,6.38
2022-10-07T07:13:21.496Z,12.48
2022-10-07T07:15:56.290Z,10.25
2022-10-07T07:18:23.415Z,6.68
2022-10-07T07:20:50.265Z,6.13
2022-10-07T07:23:16.871Z,11.65
2022-10-07T07:25:46.377Z,6.18
2022-10-07T07:28:15.848Z,6.45
2022-10-07T07:30:42.896Z,8.35
2022-10-07T07:33:10.084Z,5.13
2022-10-07T07:35:41.428Z,4.22
2022-10-07T07:38:08.718Z,3.97
2022-10-07T07:40:39.548Z,4.65
2022-10-07T07:43:07.185Z,4.30
2022-10-07T07:45:36.845Z,4.60
2022-10-07T07:48:04.161Z,4.38
2022-10-07T07:50:30.746Z,4.97
2022-10-07T07:52:57.723Z,4.70
2022-10-07T07:55:24.482Z,5.07
2022-10-07T07:57:51.117Z,5.10
2022-10-07T08:00:18.546Z,5.22
2022-10-07T08:02:45.310Z,5.15
2022-10-07T08:05:13.272Z,5.95
2022-10-07T08:07:40.056Z,5.50
2022-10-07T08:10:07.156Z,5.32
2022-10-07T08:12:34.000Z,5.13
2022-10-07T08:15:00.629Z,5.20
2022-10-07T08:17:27.229Z,5.60
2022-10-07T08:19:55.334Z,4.80
2022-10-07T08:22:22.281Z,5.72
2022-10-07T08:24:48.889Z,5.40
2022-10-07T08:27:15.864Z,5.63
2022-10-07T08:29:42.591Z,5.07
2022-10-07T08:32:09.179Z,5.20
2022-10-07T08:34:36.610Z,5.22
2022-10-07T08:37:03.490Z,5.65
2022-10-07T08:39:31.266Z,5.38
2022-10-07T08:42:23.223Z,5.93
2022-10-07T08:44:50.910Z,4.70
2022-10-07T08:47:23.482Z,7.43
2022-10-07T08:50:08.062Z,7.20
2022-10-07T08:52:45.673Z,5.82
2022-10-07T08:55:36.444Z,5.30
2022-10-07T08:58:36.962Z,4.93
2022-10-07T09:01:37.988Z,5.10
2022-10-07T09:04:26.109Z,5.43
2022-10-07T09:07:22.981Z,5.13
2022-10-07T09:09:57.872Z,4.63
2022-10-07T09:12:46.921Z,5.05
2022-10-07T09:15:39.958Z,7.43
2022-10-07T09:18:17.945Z,6.68
2022-10-07T09:20:52.421Z,3.83
2022-10-07T09:23:23.130Z,4.68
2022-10-07T09:25:49.953Z,4.38
2022-10-07T09:28:18.899Z,3.38
2022-10-07T09:30:45.693Z,3.53
2022-10-07T09:33:16.478Z,3.53
2022-10-07T09:35:57.443Z,3.00
2022-10-07T09:38:37.472Z,3.47
2022-10-07T09:44:00.778Z,3.13
2022-10-07T09:46:41.317Z,3.65
2022-10-07T09:49:25.778Z,3.70
2022-10-07T09:51:58.605Z,3.78
2022-10-07T09:54:25.947Z,3.60
2022-10-07T09:56:59.576Z,3.03
2022-10-07T09:59:30.298Z,3.08
2022-10-07T10:01:58.023Z,2.92
2022-10-07T10:04:37.330Z,2.95
2022-10-07T10:07:18.021Z,4.50
2022-10-07T10:09:51.855Z,3.33
2022-10-07T10:12:20.667Z,2.97
2022-10-07T10:15:00.067Z,2.63
2022-10-07T10:20:16.527Z,2.92
2022-10-07T10:22:43.396Z,2.10
2022-10-07T10:25:29.940Z,2.70
2022-10-07T10:28:38.353Z,2.28
2022-10-07T10:31:26.237Z,2.20
2022-10-07T10:34:16.426Z,1.65
2022-10-07T10:36:49.699Z,2.15
2022-10-07T10:39:27.493Z,2.20
2022-10-07T10:42:00.619Z,2.28
2022-10-07T10:44:33.545Z,2.00
2022-10-07T10:47:00.175Z,1.95
2022-10-07T10:49:38.399Z,3.08
2022-10-07T10:52:34.263Z,2.55
2022-10-07T10:55:24.041Z,2.08
2022-10-07T10:58:38.286Z,1.92
2022-10-07T11:01:34.968Z,2.13
2022-10-07T11:04:22.665Z,2.40
2022-10-07T11:06:57.813Z,2.08
2022-10-07T11:09:41.852Z,1.65
2022-10-07T11:12:29.212Z,1.80
2022-10-07T11:15:02.478Z,2.38
2022-10-07T11:17:36.442Z,1.92
2022-10-07T11:20:15.114Z,2.03
2022-10-07T11:22:49.181Z,1.80
2022-10-07T11:25:31.635Z,1.50
2022-10-07T11:28:09.156Z,1.88
2022-10-07T11:30:51.022Z,1.65
2022-10-07T11:33:27.339Z,1.58
2022-10-07T11:36:02.144Z,1.83
2022-10-07T11:38:33.756Z,2.15
2022-10-07T11:41:22.514Z,1.60
2022-10-07T11:43:57.160Z,1.70
2022-10-07T11:46:35.058Z,1.75
2022-10-07T11:49:31.804Z,1.60
2022-10-07T11:52:26.742Z,1.83
2022-10-07T11:55:00.790Z,1.60
2022-10-07T11:57:31.559Z,1.60
2022-10-07T12:00:02.230Z,1.48
2022-10-07T12:02:28.854Z,1.70
2022-10-07T12:05:00.224Z,1.70
2022-10-07T12:07:35.105Z,1.55
2022-10-07T12:10:05.091Z,2.00
2022-10-07T12:12:47.445Z,1.48
2022-10-07T12:15:53.442Z,1.42
2022-10-07T12:18:26.260Z,1.30
2022-10-07T12:20:59.446Z,1.70
2022-10-07T12:23:26.006Z,1.70
2022-10-07T12:25:53.702Z,1.92
2022-10-07T12:28:48.765Z,1.75
2022-10-07T12:31:15.458Z,1.90
2022-10-07T12:34:06.234Z,1.67
2022-10-07T12:36:33.174Z,2.17
2022-10-07T12:38:59.729Z,2.80
2022-10-07T12:41:28.971Z,1.90
2022-10-07T12:44:02.551Z,1.85
2022-10-07T12:46:33.512Z,1.77
2022-10-07T12:49:02.567Z,1.58
2022-10-07T12:51:41.705Z,1.35
2022-10-07T12:54:20.278Z,1.67
2022-10-07T12:56:48.359Z,1.42
2022-10-07T12:59:48.592Z,1.95
2022-10-07T13:02:36.457Z,2.03
2022-10-07T13:05:30.174Z,1.65
2022-10-07T13:08:15.311Z,1.65
2022-10-07T13:11:08.357Z,1.77
2022-10-07T13:14:09.396Z,1.50
2022-10-07T13:16:44.539Z,1.50
2022-10-07T13:19:20.326Z,1.60
2022-10-07T13:21:55.155Z,1.70
2022-10-07T13:24:26.601Z,1.40
2022-10-07T13:26:53.262Z,1.42
2022-10-07T13:29:31.697Z,1.40
2022-10-07T13:32:15.098Z,1.27
2022-10-07T13:34:42.727Z,1.80
2022-10-07T13:37:45.238Z,1.60
2022-10-07T13:40:25.794Z,1.80
2022-10-07T13:43:00.756Z,1.63
2022-10-07T13:45:28.930Z,1.80
2022-10-07T13:47:57.818Z,1.40
2022-10-07T13:50:30.815Z,1.88
2022-10-07T13:52:58.472Z,2.05
2022-10-07T13:55:32.974Z,1.30
2022-10-07T13:58:04.358Z,2.03
2022-10-07T14:00:40.601Z,1.67
2022-10-07T14:03:18.146Z,1.77
2022-10-07T14:05:51.985Z,1.40
2022-10-07T14:08:21.489Z,1.42
2022-10-07T14:10:53.808Z,1.58
2022-10-07T14:13:20.485Z,1.70
2022-10-07T14:15:51.422Z,1.60
2022-10-07T14:18:18.624Z,1.42
2022-10-07T14:20:54.545Z,1.48
2022-10-07T14:23:41.410Z,1.30
2022-10-07T14:26:14.272Z,1.20
2022-10-07T14:28:42.992Z,1.23
2022-10-07T14:31:28.312Z,1.35
2022-10-07T14:34:28.839Z,1.63
2022-10-07T14:37:01.470Z,1.38
2022-10-07T14:39:43.033Z,1.60
2022-10-07T14:42:16.118Z,1.42
2022-10-07T14:44:44.134Z,1.30
2022-10-07T14:47:16.173Z,1.80
2022-10-07T14:49:42.737Z,1.38
2022-10-07T14:52:29.370Z,1.80
2022-10-07T14:54:58.113Z,1.60
2022-10-07T14:57:27.913Z,2.13
2022-10-07T14:59:55.037Z,2.05
2022-10-07T15:02:22.336Z,1.83
2022-10-07T15:04:49.534Z,1.85
2022-10-07T15:07:16.899Z,1.67
2022-10-07T15:09:45.184Z,1.20
2022-10-07T15:12:13.846Z,1.30
2022-10-07T15:14:40.727Z,1.75
2022-10-07T15:17:07.819Z,1.30
2022-10-07T15:19:34.792Z,1.27
2022-10-07T15:22:01.379Z,1.60
2022-10-07T15:24:29.234Z,1.48
2022-10-07T15:26:55.884Z,1.70
2022-10-07T15:29:22.531Z,1.50
2022-10-07T15:31:49.414Z,1.30
2022-10-07T15:34:16.159Z,1.50
2022-10-07T15:36:43.317Z,1.55
2022-10-07T15:39:10.309Z,1.23
2022-10-07T15:41:45.750Z,1.50
2022-10-07T15:44:16.140Z,1.67
2022-10-07T15:46:43.721Z,1.42
2022-10-07T15:49:10.443Z,1.88
2022-10-07T15:51:37.054Z,1.45
2022-10-07T15:54:05.488Z,1.75
2022-10-07T15:56:32.486Z,1.70
2022-10-07T15:59:00.576Z,1.77
2022-10-07T16:01:28.397Z,1.58
2022-10-07T16:03:55.020Z,1.80
2022-10-07T16:06:26.846Z,1.45
2022-10-07T16:08:57.906Z,1.60
2022-10-07T16:11:26.428Z,1.70
2022-10-07T16:13:53.296Z,1.60
2022-10-07T16:16:25.502Z,1.48
2022-10-07T16:18:54.854Z,1.65
2022-10-07T16:23:56.021Z,1.70
2022-10-07T16:26:26.971Z,1.70
2022-10-07T16:29:13.093Z,1.80
2022-10-07T16:31:41.680Z,2.08
2022-10-07T16:34:11.121Z,1.47
2022-10-07T16:39:11.581Z,2.00
2022-10-07T16:41:41.699Z,2.17
2022-10-07T16:44:08.710Z,1.80
2022-10-07T16:46:35.607Z,2.40
2022-10-07T16:49:05.987Z,2.85
2022-10-07T16:51:36.363Z,2.33
2022-10-07T16:54:05.396Z,2.05
2022-10-07T16:56:35.830Z,2.08
2022-10-07T16:59:06.877Z,1.77
2022-10-07T17:01:33.983Z,2.50
2022-10-07T17:04:01.317Z,2.05
2022-10-07T17:06:29.961Z,2.03
2022-10-07T17:09:01.217Z,1.97
2022-10-07T17:11:30.671Z,2.40
2022-10-07T17:16:27.463Z,2.20
2022-10-07T17:18:54.226Z,2.38
2022-10-07T17:21:21.162Z,2.00
2022-10-07T17:23:48.308Z,2.42
2022-10-07T17:26:15.980Z,2.58
2022-10-07T17:28:42.906Z,2.60
2022-10-07T17:31:12.316Z,2.35
2022-10-07T17:36:14.407Z,2.60
2022-10-07T17:38:45.229Z,2.47
2022-10-07T17:41:29.601Z,2.53
2022-10-07T17:43:58.599Z,2.88
2022-10-07T17:46:27.394Z,2.67
2022-10-07T17:48:56.379Z,2.45
2022-10-07T17:51:27.801Z,2.33
2022-10-07T17:54:04.781Z,2.47
2022-10-07T17:56:32.356Z,2.38
2022-10-07T17:58:59.545Z,2.65
2022-10-07T18:01:28.833Z,2.53
2022-10-07T18:04:04.347Z,3.22
2022-10-07T18:06:33.709Z,2.85
2022-10-07T18:11:48.520Z,2.97
2022-10-07T18:14:33.821Z,3.30
2022-10-07T18:17:00.349Z,2.85
2022-10-07T18:19:27.590Z,3.58
2022-10-07T18:21:56.346Z,3.55
2022-10-07T18:24:23.969Z,3.38
2022-10-07T18:26:50.561Z,3.63
2022-10-07T18:29:18.522Z,4.40
2022-10-07T18:31:45.267Z,3.28
2022-10-07T18:34:12.104Z,3.75
2022-10-07T18:36:38.879Z,3.10
2022-10-07T18:39:11.321Z,3.35
2022-10-07T18:41:38.268Z,3.67
2022-10-07T18:44:05.562Z,3.20
2022-10-07T18:46:32.974Z,3.60
2022-10-07T18:48:59.716Z,2.90
2022-10-07T18:51:26.455Z,3.40
2022-10-07T18:53:53.120Z,3.13
2022-10-07T18:56:22.548Z,3.83
2022-10-07T18:58:51.309Z,2.90
2022-10-07T19:01:20.903Z,3.25
2022-10-07T19:03:49.002Z,3.00
2022-10-07T19:06:18.463Z,3.10
2022-10-07T19:11:18.356Z,3.40
2022-10-07T19:13:48.323Z,3.20
2022-10-07T19:16:15.769Z,3.95
2022-10-07T19:18:43.684Z,4.35
2022-10-07T19:21:11.682Z,4.03
2022-10-07T19:23:40.563Z,3.60
2022-10-07T19:26:08.711Z,3.55
2022-10-07T19:28:39.274Z,2.60
2022-10-07T19:31:18.071Z,3.78
2022-10-07T19:33:46.265Z,4.38
2022-10-07T19:36:14.603Z,4.00
2022-10-07T19:38:44.338Z,3.65
2022-10-07T19:41:13.545Z,3.40
2022-10-07T19:43:42.160Z,3.72
2022-10-07T19:46:10.098Z,3.40
2022-10-07T19:48:38.609Z,3.88
2022-10-07T19:51:12.230Z,4.13
2022-10-07T19:53:46.617Z,3.90
2022-10-07T19:56:23.022Z,4.07
2022-10-07T19:58:51.798Z,3.83
2022-10-07T20:01:21.299Z,4.13
2022-10-07T20:03:48.942Z,4.38
2022-10-07T20:06:16.271Z,3.90
2022-10-07T20:08:44.884Z,3.78
2022-10-07T20:11:12.297Z,4.30
2022-10-07T20:13:40.410Z,3.63
2022-10-07T20:16:11.660Z,4.82
2022-10-07T20:18:40.781Z,4.28
2022-10-07T20:21:11.387Z,4.68
2022-10-07T20:23:40.692Z,4.03
2022-10-07T20:26:19.094Z,4.05
2022-10-07T20:28:51.360Z,3.75
2022-10-07T20:31:21.390Z,4.05
2022-10-07T20:33:53.935Z,3.90
2022-10-07T20:36:32.810Z,3.90
2022-10-07T20:39:24.041Z,3.63
2022-10-07T20:42:10.270Z,4.10
2022-10-07T20:44:37.233Z,4.20
2022-10-07T20:47:06.274Z,4.07
2022-10-07T20:49:33.955Z,4.18
2022-10-07T20:52:03.354Z,3.58
2022-10-07T20:54:32.057Z,3.65
2022-10-07T20:56:59.252Z,3.75
2022-10-07T20:59:26.759Z,3.95
2022-10-07T21:01:53.962Z,4.07
2022-10-07T21:04:21.528Z,3.83
2022-10-07T21:06:51.385Z,4.05
2022-10-07T21:09:19.391Z,3.60
2022-10-07T21:11:49.799Z,4.57
2022-10-07T21:14:17.743Z,4.35
2022-10-07T21:16:45.377Z,4.40
2022-10-07T21:19:12.677Z,3.75
2022-10-07T21:21:39.913Z,4.15
2022-10-07T21:24:07.366Z,4.50
2022-10-07T21:26:35.420Z,4.40
2022-10-07T21:29:04.121Z,4.82
2022-10-07T21:31:31.373Z,4.20
2022-10-07T21:33:59.570Z,4.00
2022-10-07T21:36:26.378Z,4.25
2022-10-07T21:38:58.952Z,4.85
2022-10-07T21:41:38.757Z,4.90
2022-10-07T21:44:09.349Z,4.93
2022-10-07T21:46:36.896Z,4.72
2022-10-07T21:49:06.194Z,4.28
2022-10-07T21:51:34.471Z,3.58
2022-10-07T21:54:02.053Z,4.47
2022-10-07T21:56:30.455Z,4.43
2022-10-07T21:59:00.583Z,4.32
2022-10-07T22:01:28.239Z,3.95
2022-10-07T22:03:57.550Z,4.20
2022-10-07T22:06:45.285Z,4.93
2022-10-07T22:09:13.880Z,4.70
2022-10-07T22:11:40.589Z,4.40
2022-10-07T22:14:12.250Z,4.35
2022-10-07T22:16:39.778Z,3.60
2022-10-07T22:19:06.598Z,4.22
2022-10-07T22:21:35.832Z,4.05
2022-10-07T22:24:05.070Z,4.40
2022-10-07T22:26:39.136Z,4.25
2022-10-07T22:29:08.103Z,4.22
2022-10-07T22:31:34.900Z,4.38
2022-10-07T22:34:04.207Z,4.30
2022-10-07T22:36:30.802Z,4.72
2022-10-07T22:38:59.154Z,4.43
2022-10-07T22:41:26.486Z,4.38
2022-10-07T22:43:53.580Z,4.45
2022-10-07T22:46:26.897Z,4.18
2022-10-07T22:48:56.310Z,4.60
2022-10-07T22:51:24.529Z,4.50
2022-10-07T22:53:54.473Z,4.53
2022-10-07T22:56:23.128Z,3.75
2022-10-07T22:58:57.918Z,4.40
2022-10-07T23:01:26.162Z,4.57
2022-10-07T23:03:53.108Z,4.22
2022-10-07T23:06:19.957Z,4.20
2022-10-07T23:08:47.937Z,4.55
2022-10-07T23:11:17.271Z,4.68
2022-10-07T23:13:44.819Z,4.40
2022-10-07T23:16:15.405Z,4.95
2022-10-07T23:18:44.776Z,4.95
2022-10-07T23:21:14.192Z,4.75
2022-10-07T23:26:20.826Z,4.72
2022-10-07T23:28:49.407Z,4.57
2022-10-07T23:31:18.553Z,4.43
2022-10-07T23:33:47.603Z,5.57
2022-10-07T23:36:16.026Z,4.40
2022-10-07T23:38:44.669Z,5.25
2022-10-07T23:41:13.134Z,4.53
2022-10-07T23:43:39.717Z,5.43
2022-10-07T23:46:10.548Z,4.80
2022-10-07T23:48:37.173Z,4.80
2022-10-07T23:51:04.855Z,4.47
2022-10-07T23:53:33.049Z,5.03
2022-10-07T23:55:59.994Z,5.28
2022-10-07T23:58:28.616Z,5.00
