createdAt,value
2017-04-24T00:00:35.146Z,0
2017-04-24T00:01:36.561Z,0
2017-04-24T00:02:37.975Z,0
2017-04-24T00:03:39.389Z,0
2017-04-24T00:04:40.802Z,0
2017-04-24T00:05:42.212Z,0
2017-04-24T00:06:43.635Z,0
2017-04-24T00:07:45.050Z,0
2017-04-24T00:08:46.473Z,0
2017-04-24T00:09:47.887Z,0
2017-04-24T00:10:49.298Z,0
2017-04-24T00:11:50.714Z,0
2017-04-24T00:12:52.159Z,0
2017-04-24T00:13:53.576Z,0
2017-04-24T00:14:54.992Z,0
2017-04-24T00:15:56.484Z,0
2017-04-24T00:16:57.896Z,0
2017-04-24T00:17:59.320Z,0
2017-04-24T00:19:00.734Z,0
2017-04-24T00:20:02.269Z,0
2017-04-24T00:21:03.677Z,0
2017-04-24T00:22:05.097Z,0
2017-04-24T00:23:06.517Z,0
2017-04-24T00:24:08.039Z,0
2017-04-24T00:25:09.445Z,0
2017-04-24T00:26:10.858Z,0
2017-04-24T00:27:12.275Z,0
2017-04-24T00:28:13.708Z,0
2017-04-24T00:29:15.128Z,0
2017-04-24T00:30:16.537Z,0
2017-04-24T00:31:17.952Z,0
2017-04-24T00:32:19.371Z,0
2017-04-24T00:33:20.789Z,0
2017-04-24T00:34:22.205Z,0
2017-04-24T00:35:23.616Z,0
2017-04-24T00:36:25.027Z,0
2017-04-24T00:37:26.438Z,0
2017-04-24T00:38:27.851Z,0
2017-04-24T00:39:29.267Z,0
2017-04-24T00:40:30.683Z,0
2017-04-24T00:41:32.097Z,0
2017-04-24T00:42:33.507Z,0
2017-04-24T00:43:34.918Z,0
2017-04-24T00:44:36.330Z,0
2017-04-24T00:45:37.746Z,0
2017-04-24T00:46:39.157Z,0
2017-04-24T00:47:40.567Z,0
2017-04-24T00:48:41.985Z,0
2017-04-24T00:49:43.396Z,0
2017-04-24T00:50:44.804Z,0
2017-04-24T00:51:46.220Z,0
2017-04-24T00:52:47.636Z,0
2017-04-24T00:53:49.052Z,0
2017-04-24T00:54:50.460Z,0
2017-04-24T00:55:51.874Z,0
2017-04-24T00:56:53.290Z,0
2017-04-24T00:57:54.708Z,0
2017-04-24T00:58:56.159Z,0
2017-04-24T00:59:57.579Z,0
2017-04-24T01:00:58.989Z,0
2017-04-24T01:02:00.409Z,0
2017-04-24T01:03:01.838Z,0
2017-04-24T01:04:03.249Z,0
2017-04-24T01:05:04.663Z,0
2017-04-24T01:06:06.073Z,0
2017-04-24T01:07:07.484Z,0
2017-04-24T01:08:08.900Z,0
2017-04-24T01:09:10.314Z,0
2017-04-24T01:10:11.724Z,0
2017-04-24T01:11:13.128Z,0
2017-04-24T01:12:14.540Z,0
2017-04-24T01:13:15.959Z,0
2017-04-24T01:14:17.370Z,0
2017-04-24T01:15:18.787Z,0
2017-04-24T01:16:20.200Z,0
2017-04-24T01:17:21.614Z,0
2017-04-24T01:18:23.026Z,0
2017-04-24T01:19:24.437Z,0
2017-04-24T01:20:25.855Z,0
2017-04-24T01:21:27.266Z,0
2017-04-24T01:22:28.675Z,0
2017-04-24T01:23:30.091Z,0
2017-04-24T01:24:31.504Z,0
2017-04-24T01:25:32.922Z,0
2017-04-24T01:26:34.335Z,0
2017-04-24T01:27:35.737Z,0
2017-04-24T01:28:37.150Z,0
2017-04-24T01:29:38.574Z,0
2017-04-24T01:30:39.993Z,0
2017-04-24T01:31:41.407Z,0
2017-04-24T01:32:42.818Z,0
2017-04-24T01:33:44.306Z,0
2017-04-24T01:34:45.734Z,0
2017-04-24T01:35:47.148Z,0
2017-04-24T01:36:48.625Z,0
2017-04-24T01:37:50.052Z,0
2017-04-24T01:38:51.461Z,0
2017-04-24T01:39:52.884Z,0
2017-04-24T01:40:54.294Z,0
2017-04-24T01:41:55.705Z,0
2017-04-24T01:42:57.123Z,0
2017-04-24T01:43:58.540Z,0
2017-04-24T01:44:59.959Z,0
2017-04-24T01:46:01.377Z,0
2017-04-24T01:47:02.778Z,0
2017-04-24T01:48:04.190Z,0
2017-04-24T01:49:05.601Z,0
2017-04-24T01:50:07.017Z,0
2017-04-24T01:51:08.425Z,0
2017-04-24T01:52:09.831Z,0
2017-04-24T01:53:11.244Z,0
2017-04-24T01:54:12.658Z,0
2017-04-24T01:55:14.076Z,0
2017-04-24T01:56:15.488Z,0
2017-04-24T01:57:16.900Z,0
2017-04-24T01:58:18.316Z,0
2017-04-24T01:59:19.731Z,0
2017-04-24T02:00:21.146Z,0
2017-04-24T02:01:22.549Z,0
2017-04-24T02:02:23.965Z,0
2017-04-24T02:03:25.376Z,0
2017-04-24T02:04:26.790Z,0
2017-04-24T02:05:28.199Z,0
2017-04-24T02:06:29.609Z,0
2017-04-24T02:07:31.039Z,0
2017-04-24T02:08:32.452Z,0
2017-04-24T02:09:33.865Z,0
2017-04-24T02:10:35.277Z,0
2017-04-24T02:11:36.688Z,0
2017-04-24T02:12:38.110Z,0
2017-04-24T02:13:39.521Z,0
2017-04-24T02:14:40.939Z,0
2017-04-24T02:15:42.352Z,0
2017-04-24T02:16:43.773Z,0
2017-04-24T02:17:45.178Z,0
2017-04-24T02:18:46.595Z,0
2017-04-24T02:19:48.013Z,0
2017-04-24T02:20:49.426Z,0
2017-04-24T02:21:50.835Z,0
2017-04-24T02:22:52.251Z,0
2017-04-24T02:23:53.659Z,0
2017-04-24T02:24:55.072Z,0
2017-04-24T02:25:56.482Z,0
2017-04-24T02:26:57.894Z,0
2017-04-24T02:27:59.310Z,0
2017-04-24T02:29:00.720Z,0
2017-04-24T02:30:02.145Z,0
2017-04-24T02:31:03.563Z,0
2017-04-24T02:32:04.971Z,0
2017-04-24T02:33:06.384Z,0
2017-04-24T02:34:07.794Z,0
2017-04-24T02:35:09.209Z,0
2017-04-24T02:36:10.614Z,0
2017-04-24T02:37:12.026Z,0
2017-04-24T02:38:13.444Z,0
2017-04-24T02:39:14.855Z,0
2017-04-24T02:40:16.271Z,0
2017-04-24T02:41:17.683Z,0
2017-04-24T02:42:19.092Z,0
2017-04-24T02:43:20.506Z,0
2017-04-24T02:44:21.959Z,0
2017-04-24T02:45:23.374Z,0
2017-04-24T02:46:24.780Z,0
2017-04-24T02:47:26.207Z,0
2017-04-24T02:48:27.654Z,0
2017-04-24T02:49:29.063Z,0
2017-04-24T02:50:30.477Z,0
2017-04-24T02:51:31.882Z,0
2017-04-24T02:52:33.291Z,0
2017-04-24T02:53:34.704Z,0
2017-04-24T02:54:36.114Z,0
2017-04-24T02:55:37.525Z,0
2017-04-24T02:56:38.942Z,0
2017-04-24T02:57:40.375Z,0
2017-04-24T02:58:41.766Z,0
2017-04-24T02:59:43.177Z,0
2017-04-24T03:00:44.596Z,0
2017-04-24T03:01:46.008Z,0
2017-04-24T03:02:47.418Z,0
2017-04-24T03:03:48.823Z,0
2017-04-24T03:04:50.234Z,0
2017-04-24T03:05:51.648Z,0
2017-04-24T03:06:53.054Z,0
2017-04-24T03:07:54.479Z,0
2017-04-24T03:08:55.892Z,0
2017-04-24T03:09:57.298Z,0
2017-04-24T03:10:58.708Z,0
2017-04-24T03:12:00.124Z,0
2017-04-24T03:13:01.534Z,0
2017-04-24T03:14:02.943Z,0
2017-04-24T03:15:04.357Z,0
2017-04-24T03:16:05.775Z,0
2017-04-24T03:17:07.189Z,0
2017-04-24T03:18:08.609Z,0
2017-04-24T03:19:10.024Z,0
2017-04-24T03:20:11.429Z,0
2017-04-24T03:21:12.842Z,0
2017-04-24T03:22:14.250Z,0
2017-04-24T03:23:15.665Z,0
2017-04-24T03:24:17.079Z,0
2017-04-24T03:25:18.494Z,0
2017-04-24T03:26:19.907Z,0
2017-04-24T03:27:21.321Z,0
2017-04-24T03:28:22.730Z,0
2017-04-24T03:29:24.143Z,0
2017-04-24T03:30:25.553Z,0
2017-04-24T03:31:26.963Z,0
2017-04-24T03:32:28.375Z,0
2017-04-24T03:33:29.785Z,0
2017-04-24T03:34:31.192Z,0
2017-04-24T03:35:32.606Z,0
2017-04-24T03:36:34.015Z,0
2017-04-24T03:37:35.428Z,0
2017-04-24T03:38:36.832Z,0
2017-04-24T03:39:38.265Z,0
2017-04-24T03:40:39.657Z,0
2017-04-24T03:41:41.069Z,0
2017-04-24T03:42:42.500Z,0
2017-04-24T03:43:43.916Z,0
2017-04-24T03:44:45.324Z,0
2017-04-24T03:45:46.749Z,0
2017-04-24T03:46:48.160Z,0
2017-04-24T03:47:49.573Z,0
2017-04-24T03:48:50.991Z,0
2017-04-24T03:49:52.451Z,0
2017-04-24T03:50:53.866Z,4
2017-04-24T03:51:55.282Z,4
2017-04-24T03:52:56.694Z,0
2017-04-24T03:53:58.182Z,0
2017-04-24T03:54:59.592Z,4
2017-04-24T03:56:01.007Z,4
2017-04-24T03:57:02.427Z,4
2017-04-24T03:58:03.838Z,8
2017-04-24T03:59:05.247Z,4
2017-04-24T04:00:06.655Z,8
2017-04-24T04:01:08.065Z,8
2017-04-24T04:02:09.475Z,8
2017-04-24T04:03:10.885Z,8
2017-04-24T04:04:12.305Z,12
2017-04-24T04:05:13.718Z,16
2017-04-24T04:06:15.131Z,20
2017-04-24T04:07:16.548Z,20
2017-04-24T04:08:17.961Z,24
2017-04-24T04:09:19.371Z,24
2017-04-24T04:10:20.782Z,32
2017-04-24T04:11:22.197Z,32
2017-04-24T04:12:23.609Z,36
2017-04-24T04:13:25.027Z,40
2017-04-24T04:14:26.445Z,44
2017-04-24T04:15:27.861Z,52
2017-04-24T04:16:29.277Z,56
2017-04-24T04:17:30.690Z,64
2017-04-24T04:18:32.101Z,68
2017-04-24T04:19:33.517Z,72
2017-04-24T04:20:34.927Z,80
2017-04-24T04:21:36.338Z,88
2017-04-24T04:22:37.754Z,100
2017-04-24T04:23:39.181Z,104
2017-04-24T04:24:40.611Z,112
2017-04-24T04:25:42.028Z,120
2017-04-24T04:26:43.443Z,128
2017-04-24T04:27:44.856Z,136
2017-04-24T04:28:46.272Z,144
2017-04-24T04:29:47.703Z,152
2017-04-24T04:30:49.111Z,160
2017-04-24T04:31:50.524Z,172
2017-04-24T04:32:51.943Z,184
2017-04-24T04:33:53.359Z,192
2017-04-24T04:34:54.770Z,200
2017-04-24T04:35:56.184Z,212
2017-04-24T04:36:57.605Z,224
2017-04-24T04:37:59.017Z,232
2017-04-24T04:39:00.443Z,244
2017-04-24T04:40:01.861Z,256
2017-04-24T04:41:03.281Z,264
2017-04-24T04:42:04.694Z,272
2017-04-24T04:43:06.109Z,284
2017-04-24T04:44:07.526Z,296
2017-04-24T04:45:08.949Z,304
2017-04-24T04:46:10.368Z,316
2017-04-24T04:47:11.776Z,324
2017-04-24T04:48:13.206Z,336
2017-04-24T04:49:14.618Z,344
2017-04-24T04:50:16.032Z,352
2017-04-24T04:51:17.458Z,364
2017-04-24T04:52:18.870Z,372
2017-04-24T04:53:20.289Z,384
2017-04-24T04:54:21.702Z,392
2017-04-24T04:55:23.123Z,400
2017-04-24T04:56:24.538Z,408
2017-04-24T04:57:25.953Z,416
2017-04-24T04:58:27.375Z,424
2017-04-24T04:59:28.794Z,436
2017-04-24T05:00:30.211Z,440
2017-04-24T05:01:31.625Z,448
2017-04-24T05:02:33.041Z,452
2017-04-24T05:03:34.491Z,464
2017-04-24T05:04:35.908Z,472
2017-04-24T05:05:37.323Z,476
2017-04-24T05:06:38.742Z,484
2017-04-24T05:07:40.258Z,492
2017-04-24T05:08:41.677Z,496
2017-04-24T05:09:43.099Z,504
2017-04-24T05:10:44.556Z,508
2017-04-24T05:11:46.050Z,512
2017-04-24T05:12:47.466Z,516
2017-04-24T05:13:48.879Z,524
2017-04-24T05:14:50.295Z,532
2017-04-24T05:15:51.707Z,536
2017-04-24T05:16:53.135Z,540
2017-04-24T05:17:54.550Z,548
2017-04-24T05:18:55.970Z,556
2017-04-24T05:19:57.384Z,556
2017-04-24T05:20:58.808Z,564
2017-04-24T05:22:00.221Z,568
2017-04-24T05:23:01.635Z,576
2017-04-24T05:24:03.051Z,580
2017-04-24T05:25:04.470Z,584
2017-04-24T05:26:05.879Z,592
2017-04-24T05:27:07.298Z,600
2017-04-24T05:28:08.715Z,604
2017-04-24T05:29:10.136Z,612
2017-04-24T05:30:11.552Z,616
2017-04-24T05:31:12.971Z,624
2017-04-24T05:32:14.386Z,620
2017-04-24T05:33:15.805Z,628
2017-04-24T05:34:17.222Z,632
2017-04-24T05:35:18.638Z,636
2017-04-24T05:36:20.054Z,640
2017-04-24T05:37:21.467Z,648
2017-04-24T05:38:22.878Z,648
2017-04-24T05:39:24.294Z,652
2017-04-24T05:40:25.720Z,652
2017-04-24T05:41:27.133Z,656
2017-04-24T05:42:28.553Z,656
2017-04-24T05:43:29.971Z,660
2017-04-24T05:44:31.392Z,664
2017-04-24T05:45:32.810Z,664
2017-04-24T05:46:34.224Z,668
2017-04-24T05:47:35.638Z,672
2017-04-24T05:48:37.057Z,676
2017-04-24T05:49:38.494Z,680
2017-04-24T05:50:39.912Z,684
2017-04-24T05:51:41.327Z,692
2017-04-24T05:52:42.743Z,696
2017-04-24T05:53:44.171Z,700
2017-04-24T05:54:45.582Z,712
2017-04-24T05:55:47.002Z,716
2017-04-24T05:56:48.424Z,720
2017-04-24T05:57:49.846Z,716
2017-04-24T05:58:51.272Z,712
2017-04-24T05:59:52.687Z,712
2017-04-24T06:00:54.106Z,716
2017-04-24T06:01:55.523Z,712
2017-04-24T06:02:56.940Z,716
2017-04-24T06:03:58.355Z,716
2017-04-24T06:04:59.768Z,724
2017-04-24T06:06:01.191Z,728
2017-04-24T06:07:02.614Z,728
2017-04-24T06:08:04.040Z,732
2017-04-24T06:09:05.458Z,732
2017-04-24T06:10:06.878Z,736
2017-04-24T06:11:08.298Z,740
2017-04-24T06:12:09.716Z,744
2017-04-24T06:13:11.144Z,748
2017-04-24T06:14:12.555Z,756
2017-04-24T06:15:13.977Z,760
2017-04-24T06:16:15.393Z,768
2017-04-24T06:17:16.812Z,768
2017-04-24T06:18:18.238Z,780
2017-04-24T06:19:19.666Z,792
2017-04-24T06:20:21.076Z,796
2017-04-24T06:21:22.498Z,796
2017-04-24T06:22:23.916Z,804
2017-04-24T06:23:25.339Z,804
2017-04-24T06:24:26.764Z,796
2017-04-24T06:25:28.179Z,808
2017-04-24T06:26:29.597Z,828
2017-04-24T06:27:31.024Z,832
2017-04-24T06:28:32.443Z,828
2017-04-24T06:29:33.867Z,832
2017-04-24T06:30:35.289Z,836
2017-04-24T06:31:36.707Z,840
2017-04-24T06:32:38.129Z,848
2017-04-24T06:33:39.543Z,848
2017-04-24T06:34:40.961Z,844
2017-04-24T06:35:42.399Z,848
2017-04-24T06:36:43.885Z,836
2017-04-24T06:37:45.300Z,848
2017-04-24T06:38:46.713Z,852
2017-04-24T06:39:48.132Z,860
2017-04-24T06:40:49.549Z,868
2017-04-24T06:41:50.974Z,868
2017-04-24T06:42:52.393Z,880
2017-04-24T06:43:53.810Z,884
2017-04-24T06:44:55.231Z,892
2017-04-24T06:45:57.468Z,904
2017-04-24T06:46:58.883Z,920
2017-04-24T06:48:00.307Z,932
2017-04-24T06:49:01.730Z,940
2017-04-24T06:50:03.149Z,952
2017-04-24T06:51:04.569Z,964
2017-04-24T06:52:05.988Z,968
2017-04-24T06:53:07.407Z,992
2017-04-24T06:54:08.833Z,1008
2017-04-24T06:55:10.256Z,1020
2017-04-24T06:56:11.678Z,1040
2017-04-24T06:57:13.098Z,1064
2017-04-24T06:58:14.514Z,1080
2017-04-24T06:59:15.943Z,1108
2017-04-24T07:00:17.365Z,1144
2017-04-24T07:01:18.786Z,1216
2017-04-24T07:02:20.206Z,888
2017-04-24T07:03:21.631Z,444
2017-04-24T07:04:23.050Z,508
2017-04-24T07:05:24.472Z,552
2017-04-24T07:06:25.894Z,592
2017-04-24T07:07:27.319Z,608
2017-04-24T07:08:28.737Z,628
2017-04-24T07:09:30.157Z,624
2017-04-24T07:10:31.579Z,604
2017-04-24T07:11:32.999Z,572
2017-04-24T07:12:34.422Z,1660
2017-04-24T07:13:35.895Z,1628
2017-04-24T07:14:37.322Z,1604
2017-04-24T07:15:38.745Z,1600
2017-04-24T07:16:40.170Z,1528
2017-04-24T07:17:41.593Z,1504
2017-04-24T07:18:43.011Z,1496
2017-04-24T07:19:44.438Z,1288
2017-04-24T07:20:45.864Z,1292
2017-04-24T07:21:47.292Z,1204
2017-04-24T07:22:48.715Z,1112
2017-04-24T07:23:50.139Z,1068
2017-04-24T07:24:51.561Z,1220
2017-04-24T07:25:52.984Z,1176
2017-04-24T07:26:54.401Z,1224
2017-04-24T07:27:55.827Z,1108
2017-04-24T07:28:57.253Z,1080
2017-04-24T07:29:58.679Z,1268
2017-04-24T07:31:00.096Z,1272
2017-04-24T07:32:01.520Z,1284
2017-04-24T07:33:02.941Z,1284
2017-04-24T07:34:04.366Z,1280
2017-04-24T07:35:05.793Z,1308
2017-04-24T07:36:07.215Z,1372
2017-04-24T07:37:08.640Z,1500
2017-04-24T07:38:10.062Z,1612
2017-04-24T07:39:11.490Z,1768
2017-04-24T07:40:12.932Z,1796
2017-04-24T07:41:14.334Z,1924
2017-04-24T07:42:15.752Z,1972
2017-04-24T07:43:17.182Z,2172
2017-04-24T07:44:18.612Z,2348
2017-04-24T07:45:20.035Z,2608
2017-04-24T07:46:21.465Z,2692
2017-04-24T07:47:22.891Z,2864
2017-04-24T07:48:24.322Z,2928
2017-04-24T07:49:25.743Z,2996
2017-04-24T07:50:27.173Z,2988
2017-04-24T07:51:28.599Z,2972
2017-04-24T07:52:30.021Z,2940
2017-04-24T07:53:31.448Z,2928
2017-04-24T07:54:32.872Z,2836
2017-04-24T07:55:34.289Z,2660
2017-04-24T07:56:35.715Z,2644
2017-04-24T07:57:37.142Z,2604
2017-04-24T07:58:38.575Z,2560
2017-04-24T07:59:39.995Z,2596
2017-04-24T08:00:41.419Z,2476
2017-04-24T08:01:42.842Z,2616
2017-04-24T08:02:44.275Z,2500
2017-04-24T08:03:45.699Z,2680
2017-04-24T08:04:47.125Z,2660
2017-04-24T08:05:48.640Z,2724
2017-04-24T08:06:50.042Z,2800
2017-04-24T08:07:51.476Z,2628
2017-04-24T08:08:52.892Z,2656
2017-04-24T08:09:54.329Z,2576
2017-04-24T08:10:55.761Z,2360
2017-04-24T08:11:57.186Z,2340
2017-04-24T08:12:58.615Z,2192
2017-04-24T08:14:00.043Z,2228
2017-04-24T08:15:01.467Z,2256
2017-04-24T08:16:02.890Z,2352
2017-04-24T08:17:04.324Z,2388
2017-04-24T08:18:05.739Z,2424
2017-04-24T08:19:07.167Z,2756
2017-04-24T08:20:08.594Z,2572
2017-04-24T08:21:10.018Z,2616
2017-04-24T08:22:11.446Z,2672
2017-04-24T08:23:12.870Z,2692
2017-04-24T08:24:14.297Z,2716
2017-04-24T08:25:15.732Z,2704
2017-04-24T08:26:17.167Z,2500
2017-04-24T08:27:18.586Z,2556
2017-04-24T08:28:20.013Z,2596
2017-04-24T08:29:21.437Z,2716
2017-04-24T08:30:22.861Z,2724
2017-04-24T08:31:24.283Z,2680
2017-04-24T08:32:25.712Z,2728
2017-04-24T08:33:27.142Z,2668
2017-04-24T08:34:28.570Z,2624
2017-04-24T08:35:30.013Z,2624
2017-04-24T08:36:31.442Z,2572
2017-04-24T08:37:32.868Z,2712
2017-04-24T08:38:34.291Z,2800
2017-04-24T08:39:35.714Z,2924
2017-04-24T08:40:37.137Z,3008
2017-04-24T08:41:38.569Z,3104
2017-04-24T08:42:40.011Z,3356
2017-04-24T08:43:41.435Z,3656
2017-04-24T08:44:42.864Z,3472
2017-04-24T08:45:44.292Z,3596
2017-04-24T08:46:45.714Z,3660
2017-04-24T08:47:47.153Z,3668
2017-04-24T08:48:48.586Z,3772
2017-04-24T08:49:50.018Z,3552
2017-04-24T08:50:51.445Z,3500
2017-04-24T08:51:52.869Z,3456
2017-04-24T08:52:54.290Z,3400
2017-04-24T08:53:55.726Z,3412
2017-04-24T08:54:57.156Z,3604
2017-04-24T08:55:58.586Z,3688
2017-04-24T08:57:00.002Z,2132
2017-04-24T08:58:01.428Z,3560
2017-04-24T08:59:02.858Z,3684
2017-04-24T09:00:04.287Z,3844
2017-04-24T09:01:05.709Z,3884
2017-04-24T09:02:07.134Z,3868
2017-04-24T09:03:08.561Z,3564
2017-04-24T09:04:09.991Z,3456
2017-04-24T09:05:11.413Z,3500
2017-04-24T09:06:12.839Z,3564
2017-04-24T09:07:14.270Z,3476
2017-04-24T09:08:15.701Z,3544
2017-04-24T09:09:17.140Z,3540
2017-04-24T09:10:18.573Z,3744
2017-04-24T09:11:20.009Z,3844
2017-04-24T09:12:21.430Z,3728
2017-04-24T09:13:22.860Z,3520
2017-04-24T09:14:24.290Z,3564
2017-04-24T09:15:25.715Z,3776
2017-04-24T09:16:27.139Z,3916
2017-04-24T09:17:28.565Z,4284
2017-04-24T09:18:29.981Z,4456
2017-04-24T09:19:31.409Z,4364
2017-04-24T09:20:32.831Z,4244
2017-04-24T09:21:34.260Z,4056
2017-04-24T09:22:35.683Z,3900
2017-04-24T09:23:37.108Z,4104
2017-04-24T09:24:38.529Z,4204
2017-04-24T09:25:39.955Z,4300
2017-04-24T09:26:41.386Z,4316
2017-04-24T09:27:42.805Z,4168
2017-04-24T09:28:44.230Z,4204
2017-04-24T09:29:45.653Z,4120
2017-04-24T09:30:47.075Z,4320
2017-04-24T09:31:48.510Z,4216
2017-04-24T09:32:49.936Z,4288
2017-04-24T09:33:51.361Z,3896
2017-04-24T09:34:52.782Z,3972
2017-04-24T09:35:54.207Z,3868
2017-04-24T09:36:55.632Z,3664
2017-04-24T09:37:57.058Z,3476
2017-04-24T09:38:58.486Z,3304
2017-04-24T09:39:59.916Z,3320
2017-04-24T09:41:01.341Z,3388
2017-04-24T09:42:02.768Z,3364
2017-04-24T09:43:04.193Z,3256
2017-04-24T09:44:05.618Z,3572
2017-04-24T09:45:07.042Z,4020
2017-04-24T09:46:08.478Z,4364
2017-04-24T09:47:09.904Z,4304
2017-04-24T09:48:11.332Z,4280
2017-04-24T09:49:12.758Z,4188
2017-04-24T09:50:14.175Z,4340
2017-04-24T09:51:15.608Z,4472
2017-04-24T09:52:17.033Z,4308
2017-04-24T09:53:18.458Z,4168
2017-04-24T09:54:19.893Z,3404
2017-04-24T09:55:21.328Z,3092
2017-04-24T09:56:22.759Z,2812
2017-04-24T09:57:24.180Z,2908
2017-04-24T09:58:25.615Z,2992
2017-04-24T09:59:27.043Z,3280
2017-04-24T10:00:28.471Z,3528
2017-04-24T10:01:29.894Z,3968
2017-04-24T10:02:31.317Z,4008
2017-04-24T10:03:32.750Z,3660
2017-04-24T10:04:34.177Z,3384
2017-04-24T10:05:35.597Z,3920
2017-04-24T10:06:37.032Z,4284
2017-04-24T10:07:38.463Z,4276
2017-04-24T10:08:39.888Z,4080
2017-04-24T10:09:41.313Z,4300
2017-04-24T10:10:42.737Z,3880
2017-04-24T10:11:44.169Z,3760
2017-04-24T10:12:45.600Z,4204
2017-04-24T10:13:47.052Z,4356
2017-04-24T10:14:48.475Z,4100
2017-04-24T10:15:49.901Z,3980
2017-04-24T10:16:51.333Z,3956
2017-04-24T10:17:52.751Z,3836
2017-04-24T10:18:54.174Z,3656
2017-04-24T10:19:55.600Z,3608
2017-04-24T10:20:57.028Z,3776
2017-04-24T10:21:58.456Z,3952
2017-04-24T10:22:59.883Z,4344
2017-04-24T10:24:01.308Z,4440
2017-04-24T10:25:02.732Z,4320
2017-04-24T10:26:04.157Z,4512
2017-04-24T10:27:05.590Z,4732
2017-04-24T10:28:07.024Z,4356
2017-04-24T10:29:08.452Z,4404
2017-04-24T10:30:09.873Z,3864
2017-04-24T10:31:11.299Z,3872
2017-04-24T10:32:12.730Z,3604
2017-04-24T10:33:14.158Z,3700
2017-04-24T10:34:15.581Z,3508
2017-04-24T10:35:17.009Z,3236
2017-04-24T10:36:18.436Z,3408
2017-04-24T10:37:19.860Z,3420
2017-04-24T10:38:21.298Z,3632
2017-04-24T10:39:22.715Z,3624
2017-04-24T10:40:24.153Z,3460
2017-04-24T10:41:25.592Z,3216
2017-04-24T10:42:27.020Z,3368
2017-04-24T10:43:28.448Z,3448
2017-04-24T10:44:29.870Z,3320
2017-04-24T10:45:31.306Z,3164
2017-04-24T10:46:32.727Z,3132
2017-04-24T10:47:34.154Z,3260
2017-04-24T10:48:35.578Z,3464
2017-04-24T10:49:37.001Z,3432
2017-04-24T10:50:38.426Z,3432
2017-04-24T10:51:39.850Z,3260
2017-04-24T10:52:41.284Z,3220
2017-04-24T10:53:42.723Z,3260
2017-04-24T10:54:44.136Z,3256
2017-04-24T10:55:45.564Z,3232
2017-04-24T10:56:46.995Z,3136
2017-04-24T10:57:48.421Z,2932
2017-04-24T10:58:49.857Z,3212
2017-04-24T10:59:51.295Z,3180
2017-04-24T11:00:52.724Z,3268
2017-04-24T11:01:54.148Z,3516
2017-04-24T11:02:55.584Z,3308
2017-04-24T11:03:57.017Z,3344
2017-04-24T11:04:58.451Z,3288
2017-04-24T11:05:59.877Z,3452
2017-04-24T11:07:01.301Z,3388
2017-04-24T11:08:02.729Z,3444
2017-04-24T11:09:04.162Z,3304
2017-04-24T11:10:05.590Z,3040
2017-04-24T11:11:07.018Z,3016
2017-04-24T11:12:08.452Z,3424
2017-04-24T11:13:09.943Z,3404
2017-04-24T11:14:11.374Z,3592
2017-04-24T11:15:12.799Z,3660
2017-04-24T11:16:14.308Z,3332
2017-04-24T11:17:15.733Z,3408
2017-04-24T11:18:17.156Z,3364
2017-04-24T11:19:18.594Z,3208
2017-04-24T11:20:20.016Z,3408
2017-04-24T11:21:21.444Z,3472
2017-04-24T11:22:22.876Z,3544
2017-04-24T11:23:24.301Z,3700
2017-04-24T11:24:25.743Z,3900
2017-04-24T11:25:27.172Z,4260
2017-04-24T11:26:28.598Z,4496
2017-04-24T11:27:30.028Z,4480
2017-04-24T11:28:31.457Z,5216
2017-04-24T11:29:32.885Z,5408
2017-04-24T11:30:34.313Z,4604
2017-04-24T11:31:35.749Z,4512
2017-04-24T11:32:37.176Z,4404
2017-04-24T11:33:38.597Z,5072
2017-04-24T11:34:40.032Z,5260
2017-04-24T11:35:41.464Z,5156
2017-04-24T11:36:42.889Z,5004
2017-04-24T11:37:44.315Z,4968
2017-04-24T11:38:45.749Z,4840
2017-04-24T11:39:47.167Z,4668
2017-04-24T11:40:48.588Z,4116
2017-04-24T11:41:50.022Z,4336
2017-04-24T11:42:51.453Z,4264
2017-04-24T11:43:52.881Z,4120
2017-04-24T11:44:54.314Z,4840
2017-04-24T11:45:55.738Z,4972
2017-04-24T11:46:57.171Z,5320
2017-04-24T11:47:58.603Z,5744
2017-04-24T11:49:00.032Z,5776
2017-04-24T11:50:01.465Z,5520
2017-04-24T11:51:02.893Z,5656
2017-04-24T11:52:04.332Z,5672
2017-04-24T11:53:05.757Z,6548
2017-04-24T11:54:07.179Z,6380
2017-04-24T11:55:08.606Z,6040
2017-04-24T11:56:10.035Z,6028
2017-04-24T11:57:11.479Z,6228
2017-04-24T11:58:12.911Z,5924
2017-04-24T11:59:14.344Z,4768
2017-04-24T12:00:15.773Z,5560
2017-04-24T12:01:17.212Z,5984
2017-04-24T12:02:18.636Z,7116
2017-04-24T12:03:20.062Z,7020
2017-04-24T12:04:21.487Z,6896
2017-04-24T12:05:22.924Z,7104
2017-04-24T12:06:24.350Z,6320
2017-04-24T12:07:25.782Z,5696
2017-04-24T12:08:27.218Z,5664
2017-04-24T12:09:28.638Z,5392
2017-04-24T12:10:30.067Z,6168
2017-04-24T12:11:31.497Z,5516
2017-04-24T12:12:32.927Z,5452
2017-04-24T12:13:34.360Z,5324
2017-04-24T12:14:35.789Z,5324
2017-04-24T12:15:37.224Z,6072
2017-04-24T12:16:38.651Z,6672
2017-04-24T12:17:40.086Z,6576
2017-04-24T12:18:41.514Z,5996
2017-04-24T12:19:42.946Z,4996
2017-04-24T12:20:44.371Z,5176
2017-04-24T12:21:45.803Z,5852
2017-04-24T12:22:47.260Z,6436
2017-04-24T12:23:48.692Z,6380
2017-04-24T12:24:50.136Z,7204
2017-04-24T12:25:51.565Z,6296
2017-04-24T12:26:52.985Z,5124
2017-04-24T12:27:54.419Z,5272
2017-04-24T12:28:55.848Z,4272
2017-04-24T12:29:57.282Z,3728
2017-04-24T12:30:58.720Z,3860
2017-04-24T12:32:00.149Z,4904
2017-04-24T12:33:01.576Z,5832
2017-04-24T12:34:03.012Z,6204
2017-04-24T12:35:04.444Z,6572
2017-04-24T12:36:05.981Z,7512
2017-04-24T12:37:07.413Z,7864
2017-04-24T12:38:08.854Z,7640
2017-04-24T12:39:10.291Z,5768
2017-04-24T12:40:11.719Z,6288
2017-04-24T12:41:13.154Z,5880
2017-04-24T12:42:14.652Z,6540
2017-04-24T12:43:16.085Z,6752
2017-04-24T12:44:17.513Z,6864
2017-04-24T12:45:18.943Z,5668
2017-04-24T12:46:20.372Z,4800
2017-04-24T12:47:21.807Z,4856
2017-04-24T12:48:23.249Z,4908
2017-04-24T12:49:24.688Z,5228
2017-04-24T12:50:26.115Z,5696
2017-04-24T12:51:27.542Z,6848
2017-04-24T12:52:28.973Z,7572
2017-04-24T12:53:30.415Z,8160
2017-04-24T12:54:31.853Z,6536
2017-04-24T12:55:33.281Z,6020
2017-04-24T12:56:34.711Z,5284
2017-04-24T12:57:36.169Z,6140
2017-04-24T12:58:37.571Z,4508
2017-04-24T12:59:39.003Z,3860
2017-04-24T13:00:40.430Z,3872
2017-04-24T13:01:41.855Z,3840
2017-04-24T13:02:43.289Z,4316
2017-04-24T13:03:44.718Z,5744
2017-04-24T13:04:46.151Z,6568
2017-04-24T13:05:47.584Z,6268
2017-04-24T13:06:49.022Z,6172
2017-04-24T13:07:50.452Z,6640
2017-04-24T13:08:51.881Z,6568
2017-04-24T13:09:53.316Z,6820
2017-04-24T13:10:54.745Z,6616
2017-04-24T13:11:56.179Z,6588
2017-04-24T13:12:57.614Z,6484
2017-04-24T13:13:59.045Z,6472
2017-04-24T13:15:00.478Z,6028
2017-04-24T13:16:01.907Z,6592
2017-04-24T13:17:03.349Z,6368
2017-04-24T13:18:04.781Z,6376
2017-04-24T13:19:06.208Z,6264
2017-04-24T13:20:07.655Z,7008
2017-04-24T13:21:09.091Z,6484
2017-04-24T13:22:10.520Z,6568
2017-04-24T13:23:11.947Z,5844
2017-04-24T13:24:13.377Z,6128
2017-04-24T13:25:14.791Z,6728
2017-04-24T13:26:16.233Z,7816
2017-04-24T13:27:17.669Z,8780
2017-04-24T13:28:19.102Z,8012
2017-04-24T13:29:20.535Z,7484
2017-04-24T13:30:21.971Z,6028
2017-04-24T13:31:23.398Z,6592
2017-04-24T13:32:24.833Z,11052
2017-04-24T13:33:26.260Z,19744
2017-04-24T13:34:27.693Z,18880
2017-04-24T13:35:29.127Z,9336
2017-04-24T13:36:30.547Z,4572
2017-04-24T13:37:31.980Z,5216
2017-04-24T13:38:33.404Z,5064
2017-04-24T13:39:34.837Z,5164
2017-04-24T13:40:36.261Z,5220
2017-04-24T13:41:37.702Z,5464
2017-04-24T13:42:39.132Z,5612
2017-04-24T13:43:40.559Z,5116
2017-04-24T13:44:41.987Z,4864
2017-04-24T13:45:43.417Z,4876
2017-04-24T13:46:44.842Z,5780
2017-04-24T13:47:46.282Z,5216
2017-04-24T13:48:47.705Z,5100
2017-04-24T13:49:49.137Z,4700
2017-04-24T13:50:50.571Z,4908
2017-04-24T13:51:52.001Z,4360
2017-04-24T13:52:53.434Z,4812
2017-04-24T13:53:54.860Z,4324
2017-04-24T13:54:56.290Z,4192
2017-04-24T13:55:57.717Z,5140
2017-04-24T13:56:59.153Z,6176
2017-04-24T13:58:00.580Z,6172
2017-04-24T13:59:02.014Z,6740
2017-04-24T14:00:03.450Z,7176
2017-04-24T14:01:04.871Z,5996
2017-04-24T14:02:06.300Z,5380
2017-04-24T14:03:07.731Z,4852
2017-04-24T14:04:09.162Z,4424
2017-04-24T14:05:10.649Z,3800
2017-04-24T14:06:12.087Z,3580
2017-04-24T14:07:13.517Z,3336
2017-04-24T14:08:14.946Z,3920