createdAt,value
2018-08-23T00:00:47.333Z,6.63
2018-08-23T00:03:20.846Z,6.53
2018-08-23T00:05:51.981Z,9.03
2018-08-23T00:08:20.596Z,11.47
2018-08-23T00:10:49.566Z,7.70
2018-08-23T00:13:18.343Z,8.13
2018-08-23T00:15:46.630Z,11.50
2018-08-23T00:18:15.173Z,11.53
2018-08-23T00:20:43.529Z,11.00
2018-08-23T00:23:11.990Z,11.70
2018-08-23T00:25:40.365Z,10.30
2018-08-23T00:28:09.016Z,10.03
2018-08-23T00:30:37.628Z,10.20
2018-08-23T00:33:06.489Z,10.50
2018-08-23T00:35:36.506Z,9.00
2018-08-23T00:38:06.130Z,10.00
2018-08-23T00:40:40.011Z,9.80
2018-08-23T00:43:09.572Z,9.40
2018-08-23T00:45:37.859Z,8.60
2018-08-23T00:48:06.297Z,9.80
2018-08-23T00:51:05.072Z,9.53
2018-08-23T00:53:34.697Z,9.03
2018-08-23T00:56:15.509Z,8.70
2018-08-23T00:58:49.682Z,7.63
2018-08-23T01:01:17.960Z,9.17
2018-08-23T01:03:46.349Z,9.53
2018-08-23T01:06:18.787Z,8.83
2018-08-23T01:08:47.108Z,9.90
2018-08-23T01:11:15.400Z,9.00
2018-08-23T01:13:43.779Z,8.97
2018-08-23T01:16:12.761Z,10.20
2018-08-23T01:18:41.577Z,8.60
2018-08-23T01:21:10.529Z,8.30
2018-08-23T01:23:39.382Z,9.27
2018-08-23T01:26:08.807Z,12.20
2018-08-23T01:28:37.137Z,13.10
2018-08-23T01:31:22.873Z,12.53
2018-08-23T01:33:55.010Z,11.60
2018-08-23T01:36:27.488Z,11.07
2018-08-23T01:38:55.839Z,10.77
2018-08-23T01:41:24.153Z,13.50
2018-08-23T01:43:52.430Z,14.87
2018-08-23T01:46:26.277Z,13.90
2018-08-23T01:48:54.561Z,16.30
2018-08-23T01:51:22.873Z,17.80
2018-08-23T01:53:51.617Z,18.23
2018-08-23T01:56:20.417Z,16.63
2018-08-23T01:58:48.694Z,17.23
2018-08-23T02:01:18.265Z,18.70
2018-08-23T02:03:46.719Z,18.40
2018-08-23T02:06:15.933Z,17.37
2018-08-23T02:08:45.668Z,16.10
2018-08-23T02:11:14.677Z,17.63
2018-08-23T02:13:44.003Z,19.70
2018-08-23T02:16:12.278Z,17.90
2018-08-23T02:18:40.575Z,19.57
2018-08-23T02:21:10.281Z,19.23
2018-08-23T02:23:45.417Z,18.97
2018-08-23T02:26:14.307Z,24.00
2018-08-23T02:28:48.817Z,21.37
2018-08-23T02:31:17.617Z,21.37
2018-08-23T02:33:45.933Z,23.03
2018-08-23T02:36:17.590Z,21.90
2018-08-23T02:38:48.395Z,23.73
2018-08-23T02:41:17.382Z,24.73
2018-08-23T02:43:46.193Z,22.30
2018-08-23T02:46:14.541Z,22.80
2018-08-23T02:48:42.921Z,21.57
2018-08-23T02:51:11.198Z,23.00
2018-08-23T02:53:40.771Z,20.60
2018-08-23T02:56:12.965Z,20.97
2018-08-23T02:59:01.814Z,20.30
2018-08-23T03:01:33.319Z,22.77
2018-08-23T03:04:13.584Z,21.90
2018-08-23T03:06:56.196Z,23.20
2018-08-23T03:09:27.417Z,23.00
2018-08-23T03:11:57.757Z,24.07
2018-08-23T03:14:26.938Z,26.70
2018-08-23T03:17:20.713Z,27.10
2018-08-23T03:20:06.301Z,22.70
2018-08-23T03:22:35.164Z,22.50
2018-08-23T03:25:04.708Z,25.47
2018-08-23T03:27:33.254Z,26.20
2018-08-23T03:30:02.590Z,25.83
2018-08-23T03:32:31.146Z,26.83
2018-08-23T03:34:59.968Z,28.40
2018-08-23T03:37:28.408Z,28.77
2018-08-23T03:39:57.164Z,32.53
2018-08-23T03:42:25.886Z,28.03
2018-08-23T03:44:55.208Z,35.90
2018-08-23T03:47:23.974Z,41.00
2018-08-23T03:49:52.504Z,40.00
2018-08-23T03:52:22.478Z,36.80
2018-08-23T03:54:57.036Z,42.20
2018-08-23T03:57:30.709Z,39.57
2018-08-23T03:59:59.296Z,41.77
2018-08-23T04:02:27.774Z,40.70
2018-08-23T04:05:04.923Z,40.10
2018-08-23T04:07:33.229Z,40.23
2018-08-23T04:10:01.569Z,39.40
2018-08-23T04:12:29.860Z,35.90
2018-08-23T04:15:13.717Z,35.37
2018-08-23T04:17:43.253Z,37.70
2018-08-23T04:20:11.559Z,36.70
2018-08-23T04:22:40.087Z,35.27
2018-08-23T04:25:08.364Z,36.40
2018-08-23T04:27:36.869Z,32.87
2018-08-23T04:30:06.309Z,31.63
2018-08-23T04:32:39.913Z,34.70
2018-08-23T04:35:12.445Z,30.60
2018-08-23T04:37:40.950Z,32.17
2018-08-23T04:40:09.990Z,29.10
2018-08-23T04:42:38.293Z,28.37
2018-08-23T04:45:09.600Z,28.47
2018-08-23T04:47:48.309Z,26.77
2018-08-23T04:50:16.599Z,26.10
2018-08-23T04:52:44.993Z,27.23
2018-08-23T04:55:13.413Z,26.07
2018-08-23T04:57:41.713Z,25.53
2018-08-23T05:00:10.005Z,25.90
2018-08-23T05:02:39.377Z,24.33
2018-08-23T05:05:07.673Z,24.40
2018-08-23T05:07:36.130Z,24.40
2018-08-23T05:10:04.855Z,21.20
2018-08-23T05:12:33.681Z,20.80
2018-08-23T05:15:02.027Z,21.60
2018-08-23T05:17:30.333Z,21.03
2018-08-23T05:19:58.653Z,21.17
2018-08-23T05:22:26.931Z,19.97
2018-08-23T05:25:00.298Z,20.83
2018-08-23T05:27:28.601Z,21.33
2018-08-23T05:29:56.984Z,20.03
2018-08-23T05:32:25.182Z,18.53
2018-08-23T05:34:53.553Z,18.10
2018-08-23T05:37:21.871Z,19.80
2018-08-23T05:39:52.470Z,17.80
2018-08-23T05:42:33.184Z,15.87
2018-08-23T05:45:01.483Z,17.70
2018-08-23T05:47:30.780Z,19.47
2018-08-23T05:49:59.079Z,19.50
2018-08-23T05:52:27.453Z,17.00
2018-08-23T05:54:56.529Z,17.13
2018-08-23T05:57:24.796Z,16.60
2018-08-23T05:59:54.859Z,16.53
2018-08-23T06:02:23.126Z,17.40
2018-08-23T06:04:51.429Z,15.13
2018-08-23T06:07:20.793Z,16.67
2018-08-23T06:09:49.092Z,16.03
2018-08-23T06:12:17.401Z,16.60
2018-08-23T06:14:45.761Z,15.50
2018-08-23T06:17:14.033Z,17.07
2018-08-23T06:19:42.307Z,15.83
2018-08-23T06:22:10.610Z,16.27
2018-08-23T06:24:38.885Z,17.30
2018-08-23T06:27:08.262Z,14.57
2018-08-23T06:29:36.529Z,16.10
2018-08-23T06:32:08.045Z,16.00
2018-08-23T06:34:38.005Z,16.30
2018-08-23T06:37:06.325Z,16.30
2018-08-23T06:39:34.593Z,14.77
2018-08-23T06:42:03.625Z,15.60
2018-08-23T06:44:40.875Z,15.40
2018-08-23T06:47:10.993Z,15.47
2018-08-23T06:49:39.441Z,14.57
2018-08-23T06:52:11.010Z,13.83
2018-08-23T06:54:39.809Z,14.73
2018-08-23T06:57:08.378Z,13.50
2018-08-23T06:59:37.188Z,13.77
2018-08-23T07:02:05.501Z,11.90
2018-08-23T07:04:34.312Z,14.07
2018-08-23T07:07:02.626Z,13.33
2018-08-23T07:09:34.817Z,13.90
2018-08-23T07:12:08.394Z,13.50
2018-08-23T07:14:36.742Z,13.33
2018-08-23T07:17:16.976Z,14.60
2018-08-23T07:19:45.816Z,13.77
2018-08-23T07:22:18.245Z,11.87
2018-08-23T07:24:47.703Z,13.23
2018-08-23T07:27:17.174Z,11.73
2018-08-23T07:29:47.762Z,13.73
2018-08-23T07:32:17.919Z,14.10
2018-08-23T07:35:01.710Z,13.37
2018-08-23T07:37:30.856Z,12.10
2018-08-23T07:40:04.599Z,14.40
2018-08-23T07:42:33.671Z,13.83
2018-08-23T07:45:02.275Z,15.10
2018-08-23T07:47:31.145Z,15.90
2018-08-23T07:50:00.637Z,16.50
2018-08-23T07:52:30.212Z,16.90
2018-08-23T07:54:58.497Z,15.83
2018-08-23T07:57:30.674Z,20.60
2018-08-23T08:00:01.253Z,21.63
2018-08-23T08:02:30.110Z,21.17
2018-08-23T08:04:58.999Z,20.43
2018-08-23T08:07:31.901Z,20.17
2018-08-23T08:10:01.893Z,20.10
2018-08-23T08:12:38.885Z,20.87
2018-08-23T08:15:11.619Z,19.10
2018-08-23T08:17:39.946Z,20.40
2018-08-23T08:20:10.841Z,23.90
2018-08-23T08:22:39.477Z,24.90
2018-08-23T08:25:13.497Z,25.70
2018-08-23T08:27:41.816Z,26.07
2018-08-23T08:30:12.060Z,25.30
2018-08-23T08:32:40.401Z,26.87
2018-08-23T08:35:16.093Z,26.17
2018-08-23T08:37:45.444Z,24.53
2018-08-23T08:40:14.929Z,22.43
2018-08-23T08:42:43.500Z,23.97
2018-08-23T08:45:12.978Z,25.17
2018-08-23T08:47:42.686Z,24.87
2018-08-23T08:50:11.037Z,27.50
2018-08-23T08:52:39.436Z,26.60
2018-08-23T08:55:10.933Z,31.90
2018-08-23T08:57:40.903Z,31.40
2018-08-23T09:00:09.594Z,29.27
2018-08-23T09:02:37.997Z,28.63
2018-08-23T09:05:06.493Z,29.30
2018-08-23T09:07:35.793Z,30.50
2018-08-23T09:10:04.652Z,30.90
2018-08-23T09:12:33.501Z,31.33
2018-08-23T09:15:01.784Z,29.87
2018-08-23T09:17:42.518Z,29.53
2018-08-23T09:20:12.805Z,29.63
2018-08-23T09:22:47.208Z,28.20
2018-08-23T09:25:22.314Z,26.43
2018-08-23T09:27:51.094Z,28.27
2018-08-23T09:30:24.633Z,29.70
2018-08-23T09:32:53.045Z,32.30
2018-08-23T09:35:24.709Z,30.70
2018-08-23T09:37:56.759Z,30.20
2018-08-23T09:40:25.441Z,29.20
2018-08-23T09:42:53.743Z,29.40
2018-08-23T09:45:22.021Z,30.00
2018-08-23T09:47:50.325Z,32.57
2018-08-23T09:50:18.759Z,30.73
2018-08-23T09:52:49.062Z,29.80
2018-08-23T09:55:18.538Z,30.57
2018-08-23T09:57:47.260Z,28.50
2018-08-23T10:00:19.764Z,31.50
2018-08-23T10:02:53.338Z,32.10
2018-08-23T10:05:26.913Z,29.20
2018-08-23T10:08:00.504Z,30.90
2018-08-23T10:10:34.098Z,27.77
2018-08-23T10:14:11.707Z,29.27
2018-08-23T10:16:45.165Z,26.97
2018-08-23T10:19:18.746Z,30.43
2018-08-23T10:21:52.383Z,29.10
2018-08-23T10:24:24.609Z,31.40
2018-08-23T10:26:53.494Z,29.70
2018-08-23T10:29:21.769Z,29.13
2018-08-23T10:31:50.137Z,29.33
2018-08-23T10:34:18.477Z,27.10
2018-08-23T10:36:46.775Z,25.83
2018-08-23T10:39:15.048Z,24.60
2018-08-23T10:41:43.345Z,22.20
2018-08-23T10:44:11.725Z,22.13
2018-08-23T10:46:45.426Z,24.37
2018-08-23T10:49:13.697Z,23.57
2018-08-23T10:51:42.023Z,25.00
2018-08-23T10:54:10.289Z,23.03
2018-08-23T10:56:38.589Z,24.00
2018-08-23T10:59:07.093Z,23.90
2018-08-23T11:01:35.285Z,21.33
2018-08-23T11:04:07.465Z,19.57
2018-08-23T11:06:37.011Z,19.37
2018-08-23T11:09:12.245Z,15.33
2018-08-23T11:11:40.550Z,16.73
2018-08-23T11:14:14.244Z,16.60
2018-08-23T11:16:47.769Z,18.53
2018-08-23T11:19:21.325Z,19.40
2018-08-23T11:21:50.677Z,15.63
2018-08-23T11:24:18.949Z,17.93
2018-08-23T11:26:47.261Z,18.30
2018-08-23T11:29:16.253Z,19.13
2018-08-23T11:31:44.704Z,17.00
2018-08-23T11:34:12.991Z,20.73
2018-08-23T11:36:41.346Z,19.07
2018-08-23T11:39:09.661Z,17.37
2018-08-23T11:41:37.932Z,19.00
2018-08-23T11:44:06.290Z,16.17
2018-08-23T11:46:34.583Z,18.27
2018-08-23T11:49:02.929Z,19.50
2018-08-23T11:51:31.201Z,20.50
2018-08-23T11:53:59.635Z,19.93
2018-08-23T11:56:27.817Z,18.50
2018-08-23T11:58:56.246Z,18.30
2018-08-23T12:01:24.598Z,18.20
2018-08-23T12:03:53.079Z,18.43
2018-08-23T12:06:21.363Z,20.27
2018-08-23T12:08:49.757Z,14.67
2018-08-23T12:11:18.749Z,18.97
2018-08-23T12:13:50.037Z,18.83
2018-08-23T12:16:18.517Z,15.07
2018-08-23T12:18:46.893Z,20.37
2018-08-23T12:21:15.194Z,19.87
2018-08-23T12:23:43.457Z,18.60
2018-08-23T12:26:11.833Z,18.10
2018-08-23T12:28:45.558Z,17.60
2018-08-23T12:31:13.862Z,20.37
2018-08-23T12:33:42.221Z,19.30
2018-08-23T12:36:10.773Z,17.70
2018-08-23T12:38:44.266Z,18.30
2018-08-23T12:41:17.993Z,17.73
2018-08-23T12:43:49.436Z,16.87
2018-08-23T12:46:18.826Z,16.67
2018-08-23T12:48:47.487Z,21.90
2018-08-23T12:51:15.773Z,16.10
2018-08-23T12:53:44.056Z,17.27
2018-08-23T12:56:12.408Z,17.77
2018-08-23T12:58:40.660Z,17.63
2018-08-23T13:01:08.993Z,16.57
2018-08-23T13:03:37.364Z,19.37
2018-08-23T13:06:05.729Z,20.03
2018-08-23T13:08:34.059Z,18.00
2018-08-23T13:11:02.569Z,19.40
2018-08-23T13:13:30.873Z,21.17
2018-08-23T13:15:59.194Z,20.37
2018-08-23T13:18:27.574Z,21.70
2018-08-23T13:20:55.869Z,19.57
2018-08-23T13:23:24.184Z,19.00
2018-08-23T13:25:58.552Z,20.27
2018-08-23T13:28:27.806Z,21.57
2018-08-23T13:30:56.150Z,20.60
2018-08-23T13:33:25.505Z,19.80
2018-08-23T13:35:53.816Z,20.50
2018-08-23T13:38:22.110Z,19.60
2018-08-23T13:40:50.489Z,18.80
2018-08-23T13:43:18.842Z,19.87
2018-08-23T13:45:47.241Z,21.83
2018-08-23T13:48:15.589Z,18.00
2018-08-23T13:50:43.841Z,19.40
2018-08-23T13:53:12.124Z,21.17
2018-08-23T13:55:40.644Z,21.80
2018-08-23T13:58:08.936Z,17.50
2018-08-23T14:00:38.989Z,22.67
2018-08-23T14:03:07.925Z,22.87
2018-08-23T14:05:36.453Z,21.50
2018-08-23T14:08:04.713Z,21.63
2018-08-23T14:10:33.173Z,21.20
2018-08-23T14:13:01.479Z,22.17
2018-08-23T14:15:34.926Z,21.70
2018-08-23T14:18:03.245Z,26.37
2018-08-23T14:20:31.689Z,24.27
2018-08-23T14:23:00.026Z,25.17
2018-08-23T14:25:28.542Z,23.40
2018-08-23T14:27:57.029Z,26.50
2018-08-23T14:30:25.444Z,24.40
2018-08-23T14:32:53.793Z,26.90
2018-08-23T14:35:22.057Z,26.90
2018-08-23T14:37:50.481Z,27.60
2018-08-23T14:40:18.816Z,25.50
2018-08-23T14:42:47.139Z,23.17
2018-08-23T14:45:19.602Z,26.53
2018-08-23T14:47:53.194Z,22.87
2018-08-23T14:50:21.554Z,24.43
2018-08-23T14:52:49.842Z,22.87
2018-08-23T14:55:23.457Z,24.40
2018-08-23T14:57:51.793Z,21.53
2018-08-23T15:00:20.086Z,24.20
2018-08-23T15:02:48.541Z,27.10
2018-08-23T15:05:16.821Z,25.93
2018-08-23T15:07:45.201Z,26.27
2018-08-23T15:10:13.413Z,26.10
2018-08-23T15:12:41.689Z,24.90
2018-08-23T15:15:10.608Z,23.97
2018-08-23T15:17:38.881Z,22.10
2018-08-23T15:20:08.909Z,20.80
2018-08-23T15:22:37.181Z,18.47
2018-08-23T15:25:06.441Z,18.20
2018-08-23T15:27:35.169Z,18.60
2018-08-23T15:30:05.054Z,17.80
2018-08-23T15:32:33.341Z,16.20
2018-08-23T15:35:01.649Z,14.03
2018-08-23T15:37:30.109Z,16.00
2018-08-23T15:39:58.405Z,15.73
2018-08-23T15:42:26.730Z,12.43
2018-08-23T15:44:55.230Z,13.87
2018-08-23T15:47:23.625Z,15.57
2018-08-23T15:49:51.912Z,15.13
2018-08-23T15:52:20.773Z,14.10
2018-08-23T15:54:49.049Z,16.53
2018-08-23T15:57:17.325Z,16.10
2018-08-23T15:59:45.812Z,15.03
2018-08-23T16:02:14.175Z,16.60
2018-08-23T16:04:42.461Z,16.87
2018-08-23T16:07:11.161Z,17.77
2018-08-23T16:09:39.485Z,19.40
2018-08-23T16:12:07.785Z,17.60
2018-08-23T16:14:36.145Z,19.23
2018-08-23T16:17:09.925Z,19.23
2018-08-23T16:19:44.599Z,17.53
2018-08-23T16:22:12.917Z,17.30
2018-08-23T16:24:41.203Z,17.03
2018-08-23T16:27:09.534Z,15.47
2018-08-23T16:29:38.965Z,15.23
2018-08-23T16:32:07.373Z,14.97
2018-08-23T16:34:35.573Z,12.83
2018-08-23T16:37:03.870Z,13.73
2018-08-23T16:39:32.162Z,12.43
2018-08-23T16:42:00.570Z,11.47
2018-08-23T16:44:28.842Z,10.70
2018-08-23T16:46:57.145Z,11.33
2018-08-23T16:49:25.574Z,9.50
2018-08-23T16:51:54.057Z,9.70
2018-08-23T16:54:22.477Z,11.17
2018-08-23T16:56:50.770Z,9.93
2018-08-23T16:59:19.141Z,9.23
2018-08-23T17:01:47.466Z,9.97
2018-08-23T17:04:15.977Z,9.60
2018-08-23T17:06:44.169Z,9.40
2018-08-23T17:09:16.429Z,10.20
2018-08-23T17:11:44.691Z,11.27
2018-08-23T17:14:14.543Z,11.33
2018-08-23T17:16:48.040Z,9.47
2018-08-23T17:19:16.573Z,9.87
2018-08-23T17:21:44.845Z,9.70
2018-08-23T17:24:13.139Z,11.03
2018-08-23T17:26:41.417Z,11.40
2018-08-23T17:29:09.709Z,11.73
2018-08-23T17:31:38.830Z,12.20
2018-08-23T17:34:07.147Z,11.27
2018-08-23T17:36:35.407Z,12.00
2018-08-23T17:39:03.897Z,12.70
2018-08-23T17:41:32.165Z,11.30
2018-08-23T17:44:00.488Z,11.30
2018-08-23T17:46:28.749Z,12.53
2018-08-23T17:48:57.033Z,11.57
2018-08-23T17:51:25.339Z,12.57
2018-08-23T17:53:53.597Z,12.60
2018-08-23T17:56:21.909Z,12.27
2018-08-23T17:58:50.185Z,12.20
2018-08-23T18:01:18.524Z,11.90
2018-08-23T18:03:46.791Z,12.63
2018-08-23T18:06:15.141Z,12.70
2018-08-23T18:08:43.457Z,13.60
2018-08-23T18:11:11.752Z,12.27
2018-08-23T18:13:40.041Z,12.63
2018-08-23T18:16:13.753Z,14.00
2018-08-23T18:18:42.021Z,13.77
2018-08-23T18:21:10.333Z,11.57
2018-08-23T18:23:38.653Z,13.47
2018-08-23T18:26:06.938Z,13.47
2018-08-23T18:28:35.254Z,14.70
2018-08-23T18:31:03.599Z,13.70
2018-08-23T18:33:31.878Z,13.50
2018-08-23T18:36:00.169Z,13.10
2018-08-23T18:38:28.455Z,13.23
2018-08-23T18:40:57.349Z,13.23
2018-08-23T18:43:25.621Z,14.50
2018-08-23T18:45:54.005Z,13.07
2018-08-23T18:48:23.332Z,15.00
2018-08-23T18:50:51.601Z,13.90
2018-08-23T18:53:20.357Z,14.27
2018-08-23T18:55:48.638Z,14.40
2018-08-23T18:58:17.051Z,12.63
2018-08-23T19:00:46.425Z,13.70
2018-08-23T19:03:14.733Z,13.23
2018-08-23T19:05:43.090Z,14.77
2018-08-23T19:08:11.381Z,12.70
2018-08-23T19:10:40.112Z,14.70
2018-08-23T19:13:08.470Z,14.27
2018-08-23T19:15:42.409Z,14.87
2018-08-23T19:18:10.841Z,14.93
2018-08-23T19:20:39.110Z,14.00
2018-08-23T19:23:07.429Z,15.53
2018-08-23T19:25:35.711Z,15.20
2018-08-23T19:28:04.037Z,15.60
2018-08-23T19:30:32.340Z,15.83
2018-08-23T19:33:00.645Z,15.80
2018-08-23T19:35:28.909Z,15.20
2018-08-23T19:37:58.370Z,16.87
2018-08-23T19:40:29.721Z,15.90
2018-08-23T19:43:00.531Z,15.97
2018-08-23T19:45:33.987Z,16.40
2018-08-23T19:48:02.585Z,16.43
2018-08-23T19:50:30.870Z,16.23
2018-08-23T19:52:59.137Z,15.23
2018-08-23T19:55:27.531Z,15.40
2018-08-23T19:57:55.797Z,16.50
2018-08-23T20:00:24.309Z,16.57
2018-08-23T20:02:52.603Z,17.55
2018-08-23T20:05:21.023Z,17.07
2018-08-23T20:07:49.612Z,17.43
2018-08-23T20:10:18.542Z,16.20
2018-08-23T20:12:47.002Z,15.70
2018-08-23T20:15:19.710Z,17.43
2018-08-23T20:17:48.088Z,15.53
2018-08-23T20:20:16.342Z,15.30
2018-08-23T20:22:44.654Z,16.67
2018-08-23T20:25:12.959Z,16.50
2018-08-23T20:27:41.249Z,15.43
2018-08-23T20:30:09.562Z,16.20
2018-08-23T20:32:37.870Z,18.17
2018-08-23T20:35:06.262Z,16.00
2018-08-23T20:37:34.534Z,16.50
2018-08-23T20:40:03.099Z,16.37
2018-08-23T20:42:31.462Z,16.93
2018-08-23T20:44:59.764Z,16.40
2018-08-23T20:47:28.054Z,16.50
2018-08-23T20:49:56.398Z,16.50
2018-08-23T20:52:24.686Z,16.10
2018-08-23T20:54:52.965Z,16.97
2018-08-23T20:57:21.269Z,16.43
2018-08-23T20:59:49.670Z,18.17
2018-08-23T21:02:17.962Z,16.10
2018-08-23T21:04:46.296Z,18.30
2018-08-23T21:07:14.593Z,16.47
2018-08-23T21:09:42.903Z,17.97
2018-08-23T21:12:11.189Z,18.13
2018-08-23T21:14:39.520Z,17.00
2018-08-23T21:17:07.857Z,18.90
2018-08-23T21:19:36.147Z,19.43
2018-08-23T21:22:05.738Z,18.40
2018-08-23T21:24:34.077Z,19.50
2018-08-23T21:27:02.401Z,18.30
2018-08-23T21:29:30.701Z,16.53
2018-08-23T21:31:59.053Z,19.90
2018-08-23T21:34:27.406Z,20.00
2018-08-23T21:36:55.704Z,18.47
2018-08-23T21:39:24.321Z,18.17
2018-08-23T21:41:52.630Z,21.17
2018-08-23T21:44:20.964Z,18.90
2018-08-23T21:46:49.457Z,18.40
2018-08-23T21:49:17.804Z,19.63
2018-08-23T21:51:46.151Z,18.27
2018-08-23T21:54:14.491Z,20.13
2018-08-23T21:56:42.993Z,18.63
2018-08-23T21:59:11.333Z,18.30
2018-08-23T22:01:39.648Z,19.97
2018-08-23T22:04:08.014Z,19.27
2018-08-23T22:06:36.403Z,21.57
2018-08-23T22:09:07.761Z,19.37
2018-08-23T22:11:36.104Z,22.63
2018-08-23T22:14:05.502Z,23.00
2018-08-23T22:16:33.802Z,21.53
2018-08-23T22:19:02.201Z,21.23
2018-08-23T22:21:30.602Z,22.73
2018-08-23T22:23:58.951Z,19.50
2018-08-23T22:26:27.416Z,21.40
2018-08-23T22:28:55.702Z,20.47
2018-08-23T22:31:24.040Z,19.07
2018-08-23T22:33:52.349Z,20.63
2018-08-23T22:36:21.913Z,22.80
2018-08-23T22:38:51.213Z,21.30
2018-08-23T22:41:19.538Z,21.10
2018-08-23T22:43:47.923Z,21.53
2018-08-23T22:46:17.376Z,23.57
2018-08-23T22:48:45.694Z,21.40
2018-08-23T22:51:13.983Z,23.40
2018-08-23T22:53:42.282Z,21.47
2018-08-23T22:56:10.590Z,22.87
2018-08-23T22:58:39.037Z,25.72
2018-08-23T23:01:07.405Z,23.60
2018-08-23T23:03:41.109Z,24.07
2018-08-23T23:06:09.417Z,23.23
2018-08-23T23:08:37.703Z,24.13
2018-08-23T23:11:06.397Z,22.17
2018-08-23T23:13:34.681Z,22.27
2018-08-23T23:16:03.116Z,23.00
2018-08-23T23:18:31.481Z,23.47
2018-08-23T23:20:59.797Z,24.30
2018-08-23T23:23:28.072Z,23.97
2018-08-23T23:25:56.355Z,25.27
2018-08-23T23:28:24.677Z,23.87
2018-08-23T23:30:52.938Z,21.73
2018-08-23T23:33:21.197Z,22.67
2018-08-23T23:35:49.652Z,23.17
2018-08-23T23:38:17.930Z,23.50
2018-08-23T23:40:46.778Z,23.50
2018-08-23T23:43:16.118Z,23.00
2018-08-23T23:45:44.394Z,24.27
2018-08-23T23:48:12.672Z,24.23
2018-08-23T23:50:40.953Z,24.80
2018-08-23T23:53:09.293Z,25.67
2018-08-23T23:55:37.582Z,24.20
2018-08-23T23:58:06.077Z,23.67
