createdAt,value
2016-12-17T00:00:59.160Z,0
2016-12-17T00:02:09.479Z,0
2016-12-17T00:03:19.489Z,0
2016-12-17T00:04:29.501Z,0
2016-12-17T00:05:39.523Z,0
2016-12-17T00:06:49.525Z,0
2016-12-17T00:07:59.539Z,0
2016-12-17T00:09:09.920Z,0
2016-12-17T00:10:19.934Z,0
2016-12-17T00:11:29.632Z,0
2016-12-17T00:12:39.669Z,0
2016-12-17T00:13:50.006Z,0
2016-12-17T00:15:00.331Z,0
2016-12-17T00:16:10.043Z,0
2016-12-17T00:17:20.371Z,0
2016-12-17T00:18:30.389Z,0
2016-12-17T00:19:40.700Z,0
2016-12-17T00:20:50.417Z,0
2016-12-17T00:22:00.423Z,0
2016-12-17T00:23:10.138Z,0
2016-12-17T00:24:19.525Z,0
2016-12-17T00:25:29.557Z,0
2016-12-17T00:26:39.583Z,0
2016-12-17T00:27:49.601Z,0
2016-12-17T00:28:59.617Z,0
2016-12-17T00:30:09.954Z,0
2016-12-17T00:31:20.285Z,0
2016-12-17T00:32:29.359Z,0
2016-12-17T00:33:39.363Z,0
2016-12-17T00:34:49.710Z,0
2016-12-17T00:35:59.725Z,0
2016-12-17T00:37:09.432Z,0
2016-12-17T00:38:19.441Z,0
2016-12-17T00:39:29.769Z,0
2016-12-17T00:40:40.085Z,0
2016-12-17T00:41:50.406Z,0
2016-12-17T00:43:00.725Z,0
2016-12-17T00:44:11.060Z,0
2016-12-17T00:45:21.075Z,0
2016-12-17T00:46:31.402Z,0
2016-12-17T00:47:41.115Z,0
2016-12-17T00:48:51.426Z,0
2016-12-17T00:50:01.757Z,0
2016-12-17T00:51:11.765Z,0
2016-12-17T00:52:22.132Z,0
2016-12-17T00:53:32.133Z,0
2016-12-17T00:54:42.140Z,0
2016-12-17T00:55:52.160Z,0
2016-12-17T00:57:02.479Z,0
2016-12-17T00:58:12.167Z,0
2016-12-17T00:59:22.181Z,0
2016-12-17T01:00:32.207Z,0
2016-12-17T01:01:42.218Z,0
2016-12-17T01:02:52.517Z,0
2016-12-17T01:04:02.832Z,0
2016-12-17T01:05:12.835Z,0
2016-12-17T01:06:23.147Z,0
2016-12-17T01:07:32.843Z,0
2016-12-17T01:08:42.869Z,0
2016-12-17T01:09:52.891Z,0
2016-12-17T01:11:02.915Z,0
2016-12-17T01:12:12.920Z,0
2016-12-17T01:13:23.245Z,0
2016-12-17T01:14:33.559Z,0
2016-12-17T01:15:43.569Z,0
2016-12-17T01:16:53.895Z,0
2016-12-17T01:18:03.905Z,0
2016-12-17T01:19:14.239Z,0
2016-12-17T01:20:24.575Z,0
2016-12-17T01:21:34.906Z,0
2016-12-17T01:22:44.923Z,0
2016-12-17T01:23:55.259Z,0
2016-12-17T01:25:04.978Z,0
2016-12-17T01:26:14.983Z,0
2016-12-17T01:27:24.716Z,0
2016-12-17T01:28:34.729Z,0
2016-12-17T01:29:45.075Z,0
2016-12-17T01:30:55.415Z,0
2016-12-17T01:32:05.786Z,0
2016-12-17T01:33:15.797Z,0
2016-12-17T01:34:25.845Z,0
2016-12-17T01:35:35.862Z,0
2016-12-17T01:36:45.560Z,0
2016-12-17T01:37:55.580Z,0
2016-12-17T01:39:05.910Z,0
2016-12-17T01:40:15.618Z,0
2016-12-17T01:41:25.945Z,0
2016-12-17T01:42:35.958Z,0
2016-12-17T01:43:46.282Z,0
2016-12-17T01:44:56.604Z,0
2016-12-17T01:46:06.930Z,0
2016-12-17T01:47:16.941Z,0
2016-12-17T01:48:27.273Z,0
2016-12-17T01:49:37.602Z,0
2016-12-17T01:50:47.917Z,0
2016-12-17T01:51:57.919Z,0
2016-12-17T01:53:08.230Z,0
2016-12-17T01:54:18.231Z,0
2016-12-17T01:55:28.565Z,0
2016-12-17T01:56:38.262Z,0
2016-12-17T01:57:48.598Z,0
2016-12-17T01:58:58.933Z,0
2016-12-17T02:00:09.274Z,0
2016-12-17T02:01:19.593Z,0
2016-12-17T02:02:29.594Z,0
2016-12-17T02:03:39.940Z,0
2016-12-17T02:04:49.636Z,0
2016-12-17T02:05:59.044Z,0
2016-12-17T02:07:09.356Z,0
2016-12-17T02:08:19.705Z,0
2016-12-17T02:09:30.034Z,0
2016-12-17T02:10:40.070Z,0
2016-12-17T02:11:50.086Z,0
2016-12-17T02:13:00.407Z,0
2016-12-17T02:14:10.095Z,0
2016-12-17T02:15:20.100Z,0
2016-12-17T02:16:30.118Z,0
2016-12-17T02:17:39.507Z,0
2016-12-17T02:18:49.828Z,0
2016-12-17T02:19:59.524Z,0
2016-12-17T02:21:09.890Z,0
2016-12-17T02:22:20.225Z,0
2016-12-17T02:23:30.537Z,0
2016-12-17T02:24:40.542Z,0
2016-12-17T02:25:50.862Z,0
2016-12-17T02:27:01.183Z,0
2016-12-17T02:28:11.515Z,0
2016-12-17T02:29:21.827Z,0
2016-12-17T02:30:32.148Z,0
2016-12-17T02:31:42.156Z,0
2016-12-17T02:32:52.185Z,0
2016-12-17T02:34:02.495Z,0
2016-12-17T02:35:12.818Z,0
2016-12-17T02:36:23.142Z,0
2016-12-17T02:37:32.849Z,0
2016-12-17T02:38:42.855Z,0
2016-12-17T02:39:52.861Z,0
2016-12-17T02:41:02.872Z,0
2016-12-17T02:42:13.230Z,0
2016-12-17T02:43:23.585Z,0
2016-12-17T02:44:33.898Z,0
2016-12-17T02:45:44.210Z,0
2016-12-17T02:46:54.532Z,0
2016-12-17T02:48:04.533Z,0
2016-12-17T02:49:14.869Z,0
2016-12-17T02:50:25.185Z,0
2016-12-17T02:51:35.526Z,0
2016-12-17T02:52:45.525Z,0
2016-12-17T02:53:55.541Z,0
2016-12-17T02:55:05.240Z,0
2016-12-17T02:56:15.570Z,0
2016-12-17T02:57:25.267Z,0
2016-12-17T02:58:35.273Z,0
2016-12-17T02:59:45.269Z,0
2016-12-17T03:00:54.971Z,0
2016-12-17T03:33:02.603Z,0
2016-12-17T03:34:12.604Z,0
2016-12-17T03:35:22.912Z,0
2016-12-17T03:36:33.219Z,0
2016-12-17T03:37:43.224Z,0
2016-12-17T03:38:53.234Z,0
2016-12-17T03:40:03.567Z,0
2016-12-17T03:41:13.882Z,0
2016-12-17T03:42:24.193Z,0
2016-12-17T03:43:34.539Z,0
2016-12-17T03:44:44.854Z,0
2016-12-17T03:45:55.190Z,0
2016-12-17T03:47:05.197Z,0
2016-12-17T03:48:15.190Z,0
2016-12-17T03:49:25.188Z,0
2016-12-17T03:50:34.898Z,0
2016-12-17T03:51:45.215Z,0
2016-12-17T03:52:55.223Z,0
2016-12-17T03:54:05.235Z,0
2016-12-17T03:55:15.550Z,0
2016-12-17T03:56:25.867Z,0
2016-12-17T03:57:35.563Z,0
2016-12-17T03:58:45.570Z,0
2016-12-17T03:59:55.257Z,0
2016-12-17T04:01:04.968Z,0
2016-12-17T04:02:15.295Z,0
2016-12-17T04:03:25.317Z,0
2016-12-17T04:04:34.704Z,0
2016-12-17T04:05:45.021Z,0
2016-12-17T04:06:55.028Z,0
2016-12-17T04:08:05.347Z,0
2016-12-17T04:09:15.056Z,0
2016-12-17T04:10:25.371Z,0
2016-12-17T04:11:35.385Z,0
2016-12-17T04:12:45.700Z,0
2016-12-17T04:13:55.692Z,0
2016-12-17T04:15:05.705Z,0
2016-12-17T04:16:15.407Z,0
2016-12-17T04:17:25.760Z,0
2016-12-17T04:18:36.080Z,0
2016-12-17T04:19:46.437Z,0
2016-12-17T04:20:56.767Z,0
2016-12-17T04:22:07.086Z,0
2016-12-17T04:23:17.413Z,0
2016-12-17T04:24:27.741Z,0
2016-12-17T04:25:37.749Z,0
2016-12-17T04:26:48.066Z,0
2016-12-17T04:27:57.764Z,0
2016-12-17T04:29:07.781Z,0
2016-12-17T04:30:17.802Z,0
2016-12-17T04:31:28.128Z,0
2016-12-17T04:32:38.135Z,0
2016-12-17T04:33:48.148Z,0
2016-12-17T04:34:58.493Z,0
2016-12-17T04:36:07.895Z,0
2016-12-17T04:37:18.242Z,0
2016-12-17T04:38:28.575Z,0
2016-12-17T04:39:38.919Z,0
2016-12-17T04:40:49.233Z,0
2016-12-17T04:41:59.568Z,0
2016-12-17T04:43:09.572Z,0
2016-12-17T04:44:19.879Z,0
2016-12-17T04:45:30.185Z,0
2016-12-17T04:46:40.513Z,0
2016-12-17T04:47:50.532Z,0
2016-12-17T04:49:00.851Z,0
2016-12-17T04:50:10.862Z,0
2016-12-17T04:51:21.182Z,0
2016-12-17T04:52:31.499Z,0
2016-12-17T04:53:41.506Z,0
2016-12-17T04:54:51.203Z,0
2016-12-17T04:56:01.203Z,0
2016-12-17T04:57:11.220Z,0
2016-12-17T04:58:21.540Z,0
2016-12-17T04:59:31.549Z,0
2016-12-17T05:00:41.257Z,0
2016-12-17T05:01:51.273Z,0
2016-12-17T05:03:01.600Z,0
2016-12-17T05:04:11.939Z,0
2016-12-17T05:05:22.244Z,0
2016-12-17T05:06:32.245Z,0
2016-12-17T05:07:42.591Z,0
2016-12-17T05:08:52.613Z,0
2016-12-17T05:10:02.610Z,0
2016-12-17T05:11:12.938Z,0
2016-12-17T05:12:22.940Z,0
2016-12-17T05:13:32.954Z,0
2016-12-17T05:14:42.673Z,0
2016-12-17T05:15:52.673Z,0
2016-12-17T05:17:03.000Z,0
2016-12-17T05:18:13.307Z,0
2016-12-17T05:19:23.619Z,0
2016-12-17T05:20:33.010Z,0
2016-12-17T05:21:42.702Z,0
2016-12-17T05:22:52.700Z,0
2016-12-17T05:24:02.409Z,0
2016-12-17T05:25:12.728Z,0
2016-12-17T05:26:22.744Z,0
2016-12-17T05:27:33.085Z,0
2016-12-17T05:28:43.147Z,0
2016-12-17T05:29:53.149Z,0
2016-12-17T05:31:03.197Z,0
2016-12-17T05:32:13.523Z,0
2016-12-17T05:33:23.840Z,0
2016-12-17T05:34:34.153Z,0
2016-12-17T05:35:43.903Z,0
2016-12-17T05:36:54.234Z,0
2016-12-17T05:38:04.554Z,0
2016-12-17T05:39:14.863Z,0
2016-12-17T05:40:25.190Z,0
2016-12-17T05:41:34.893Z,0
2016-12-17T05:42:44.904Z,0
2016-12-17T05:43:55.216Z,0
2016-12-17T05:45:05.571Z,0
2016-12-17T05:46:15.913Z,0
2016-12-17T05:47:26.247Z,0
2016-12-17T05:48:36.573Z,0
2016-12-17T05:49:46.894Z,0
2016-12-17T05:50:56.907Z,0
2016-12-17T05:52:06.921Z,0
2016-12-17T05:53:16.643Z,0
2016-12-17T05:54:26.951Z,0
2016-12-17T05:55:36.959Z,0
2016-12-17T05:56:47.301Z,0
2016-12-17T05:57:57.616Z,0
2016-12-17T05:59:07.938Z,0
2016-12-17T06:00:17.954Z,0
2016-12-17T06:01:27.950Z,0
2016-12-17T06:02:38.282Z,0
2016-12-17T06:03:48.598Z,0
2016-12-17T06:04:58.607Z,0
2016-12-17T06:06:08.932Z,0
2016-12-17T06:07:18.950Z,0
2016-12-17T06:08:29.272Z,0
2016-12-17T06:09:39.284Z,0
2016-12-17T06:10:48.991Z,0
2016-12-17T06:11:59.307Z,0
2016-12-17T06:13:09.649Z,0
2016-12-17T06:14:19.964Z,0
2016-12-17T06:15:30.286Z,0
2016-12-17T06:16:40.598Z,0
2016-12-17T06:17:50.604Z,0
2016-12-17T06:19:00.927Z,0
2016-12-17T06:20:10.947Z,0
2016-12-17T06:21:21.266Z,0
2016-12-17T06:22:31.622Z,0
2016-12-17T06:23:41.929Z,0
2016-12-17T06:24:52.277Z,0
2016-12-17T06:26:01.962Z,0
2016-12-17T06:27:11.708Z,0
2016-12-17T06:28:21.412Z,0
2016-12-17T06:29:31.422Z,0
2016-12-17T06:30:41.753Z,0
2016-12-17T06:31:51.766Z,0
2016-12-17T06:33:01.774Z,0
2016-12-17T06:34:12.108Z,0
2016-12-17T06:35:22.435Z,0
2016-12-17T06:36:32.483Z,0
2016-12-17T06:37:42.809Z,0
2016-12-17T06:38:53.136Z,0
2016-12-17T06:40:03.459Z,0
2016-12-17T06:41:13.477Z,0
2016-12-17T06:42:23.501Z,0
2016-12-17T06:43:33.202Z,0
2016-12-17T06:44:43.515Z,0
2016-12-17T06:45:53.206Z,0
2016-12-17T06:47:03.218Z,0
2016-12-17T06:48:13.548Z,0
2016-12-17T06:49:23.246Z,0
2016-12-17T06:50:33.260Z,0
2016-12-17T06:51:43.274Z,0
2016-12-17T06:52:53.598Z,0
2016-12-17T06:54:03.959Z,0
2016-12-17T06:55:13.698Z,0
2016-12-17T06:56:24.024Z,0
2016-12-17T06:57:34.343Z,0
2016-12-17T06:58:44.680Z,0
2016-12-17T06:59:54.382Z,0
2016-12-17T07:01:04.383Z,0
2016-12-17T07:02:14.780Z,5
2016-12-17T07:03:24.792Z,5
2016-12-17T07:04:35.125Z,5
2016-12-17T07:05:45.450Z,5
2016-12-17T07:06:55.782Z,5
2016-12-17T07:08:05.794Z,5
2016-12-17T07:09:15.823Z,5
2016-12-17T07:10:26.171Z,5
2016-12-17T07:11:36.509Z,5
2016-12-17T07:12:46.821Z,5
2016-12-17T07:13:56.847Z,5
2016-12-17T07:15:06.866Z,5
2016-12-17T07:16:16.904Z,5
2016-12-17T07:17:26.922Z,5
2016-12-17T07:18:36.943Z,5
2016-12-17T07:19:46.960Z,5
2016-12-17T07:20:57.294Z,5
2016-12-17T07:22:07.621Z,5
2016-12-17T07:23:17.312Z,5
2016-12-17T07:24:27.332Z,5
2016-12-17T07:25:37.658Z,5
2016-12-17T07:26:48.011Z,5
2016-12-17T07:27:58.337Z,5
2016-12-17T07:29:08.344Z,10
2016-12-17T07:30:18.042Z,10
2016-12-17T07:31:28.077Z,10
2016-12-17T07:32:38.415Z,10
2016-12-17T07:33:48.738Z,10
2016-12-17T07:34:59.064Z,10
2016-12-17T07:36:08.772Z,10
2016-12-17T07:37:18.781Z,10
2016-12-17T07:38:29.104Z,10
2016-12-17T07:39:39.434Z,10
2016-12-17T07:40:49.456Z,10
2016-12-17T07:41:59.469Z,10
2016-12-17T07:43:09.492Z,10
2016-12-17T07:44:18.880Z,10
2016-12-17T07:45:29.245Z,10
2016-12-17T07:46:39.291Z,15
2016-12-17T07:47:49.632Z,15
2016-12-17T07:48:59.334Z,15
2016-12-17T07:50:08.732Z,15
2016-12-17T07:51:18.787Z,15
2016-12-17T07:52:29.105Z,15
2016-12-17T07:53:39.426Z,15
2016-12-17T07:54:49.435Z,15
2016-12-17T07:55:59.439Z,15
2016-12-17T07:57:09.770Z,15
2016-12-17T07:58:19.472Z,15
2016-12-17T07:59:29.784Z,15
2016-12-17T08:00:39.800Z,15
2016-12-17T08:01:49.842Z,15
2016-12-17T08:03:00.161Z,15
2016-12-17T08:04:10.179Z,15
2016-12-17T08:05:20.503Z,15
2016-12-17T08:06:30.833Z,15
2016-12-17T08:07:41.161Z,15
2016-12-17T08:08:51.484Z,15
2016-12-17T08:10:01.805Z,15
2016-12-17T08:11:12.126Z,15
2016-12-17T08:12:22.127Z,15
2016-12-17T08:13:31.840Z,15
2016-12-17T08:14:41.255Z,20
2016-12-17T08:15:51.582Z,20
2016-12-17T08:17:01.913Z,20
2016-12-17T08:18:12.242Z,20
2016-12-17T08:19:22.294Z,20
2016-12-17T08:20:32.628Z,25
2016-12-17T08:21:42.656Z,25
2016-12-17T08:22:52.350Z,25
2016-12-17T08:24:02.356Z,25
2016-12-17T08:25:12.673Z,25
2016-12-17T08:26:23.008Z,30
2016-12-17T08:27:33.019Z,30
2016-12-17T08:28:43.038Z,30
2016-12-17T08:29:53.059Z,30
2016-12-17T08:31:03.089Z,30
2016-12-17T08:32:13.100Z,30
2016-12-17T08:33:23.114Z,30
2016-12-17T08:34:33.119Z,30
2016-12-17T08:35:43.449Z,30
2016-12-17T08:36:53.772Z,30
2016-12-17T08:38:03.804Z,35
2016-12-17T08:39:14.123Z,40
2016-12-17T08:40:24.450Z,40
2016-12-17T08:41:34.475Z,40
2016-12-17T08:42:44.807Z,40
2016-12-17T08:43:54.529Z,40
2016-12-17T08:45:04.851Z,40
2016-12-17T08:46:14.253Z,40
2016-12-17T08:47:24.584Z,40
2016-12-17T08:48:34.914Z,40
2016-12-17T08:49:45.217Z,45
2016-12-17T08:50:55.235Z,40
2016-12-17T08:52:05.579Z,40
2016-12-17T08:53:15.282Z,40
2016-12-17T08:54:25.313Z,35
2016-12-17T08:55:35.670Z,35
2016-12-17T08:56:45.996Z,35
2016-12-17T08:57:55.714Z,35
2016-12-17T08:59:05.729Z,35
2016-12-17T09:00:16.147Z,35
2016-12-17T09:01:26.459Z,40
2016-12-17T09:02:36.839Z,40
2016-12-17T09:03:46.851Z,40
2016-12-17T09:04:56.280Z,40
2016-12-17T09:06:05.682Z,40
2016-12-17T09:07:15.395Z,40
2016-12-17T09:08:25.443Z,45
2016-12-17T09:09:35.770Z,45
2016-12-17T09:10:45.788Z,45
2016-12-17T09:11:55.814Z,45
2016-12-17T09:13:06.150Z,45
2016-12-17T09:14:16.167Z,45
2016-12-17T09:15:26.478Z,45
2016-12-17T09:16:36.501Z,45
2016-12-17T09:17:46.847Z,45
2016-12-17T09:18:57.184Z,45
2016-12-17T09:20:06.889Z,45
2016-12-17T09:21:16.927Z,45
2016-12-17T09:22:27.315Z,45
2016-12-17T09:23:37.329Z,45
2016-12-17T09:24:47.346Z,45
2016-12-17T09:25:57.369Z,45
2016-12-17T09:27:07.699Z,45
2016-12-17T09:28:17.722Z,45
2016-12-17T09:29:28.051Z,45
2016-12-17T09:30:38.075Z,45
2016-12-17T09:31:48.397Z,50
2016-12-17T09:32:58.099Z,45
2016-12-17T09:34:07.810Z,45
2016-12-17T09:35:18.128Z,50
2016-12-17T09:36:28.445Z,50
2016-12-17T09:37:38.786Z,50
2016-12-17T09:38:48.503Z,55
2016-12-17T09:39:58.529Z,60
2016-12-17T09:41:08.553Z,50
2016-12-17T09:42:18.574Z,50
2016-12-17T09:43:28.933Z,50
2016-12-17T09:44:38.946Z,50
2016-12-17T09:45:49.278Z,50
2016-12-17T09:46:59.294Z,50
2016-12-17T09:48:09.615Z,50
2016-12-17T09:49:19.044Z,55
2016-12-17T09:50:28.736Z,55
2016-12-17T09:51:38.771Z,55
2016-12-17T09:52:48.788Z,55
2016-12-17T09:53:59.103Z,55
2016-12-17T09:55:09.131Z,55
2016-12-17T09:56:19.463Z,55
2016-12-17T09:57:29.499Z,55
2016-12-17T09:58:39.874Z,50
2016-12-17T09:59:49.898Z,50
2016-12-17T10:01:00.229Z,50
2016-12-17T10:02:10.786Z,50
2016-12-17T10:03:21.103Z,50
2016-12-17T10:04:31.439Z,50
2016-12-17T10:05:41.782Z,50
2016-12-17T10:06:52.099Z,50
2016-12-17T10:08:02.445Z,55
2016-12-17T10:09:11.842Z,60
2016-12-17T10:10:21.567Z,65
2016-12-17T10:11:31.887Z,65
2016-12-17T10:12:41.586Z,70
2016-12-17T10:13:51.599Z,75
2016-12-17T10:15:01.940Z,75
2016-12-17T10:16:11.955Z,75
2016-12-17T10:17:21.960Z,75
2016-12-17T10:18:31.985Z,75
2016-12-17T10:19:41.684Z,75
2016-12-17T10:20:51.392Z,70
2016-12-17T10:22:01.740Z,70
2016-12-17T10:23:12.071Z,75
2016-12-17T10:24:22.404Z,75
2016-12-17T10:25:32.720Z,70
2016-12-17T10:26:42.736Z,70
2016-12-17T10:27:52.745Z,65
2016-12-17T10:29:03.065Z,70
2016-12-17T10:30:12.774Z,70
2016-12-17T10:31:22.793Z,70
2016-12-17T10:32:32.845Z,70
2016-12-17T10:33:42.863Z,65
2016-12-17T10:34:52.263Z,65
2016-12-17T10:36:02.620Z,65
2016-12-17T10:37:12.953Z,60
2016-12-17T10:38:22.965Z,60
2016-12-17T10:39:33.289Z,65
2016-12-17T10:40:43.297Z,65
2016-12-17T10:41:53.314Z,65
2016-12-17T10:43:03.648Z,65
2016-12-17T10:44:13.673Z,65
2016-12-17T10:45:24.031Z,70
2016-12-17T10:46:33.739Z,70
2016-12-17T10:47:43.762Z,70
2016-12-17T10:48:53.158Z,70
2016-12-17T10:50:03.168Z,70
2016-12-17T10:51:13.494Z,75
2016-12-17T10:52:23.825Z,75
2016-12-17T10:53:33.842Z,75
2016-12-17T10:54:44.172Z,75
2016-12-17T10:55:54.509Z,75
2016-12-17T10:57:04.836Z,75
2016-12-17T10:58:14.884Z,75
2016-12-17T10:59:24.907Z,75
2016-12-17T11:00:34.603Z,80
2016-12-17T11:01:44.928Z,80
2016-12-17T11:02:54.945Z,80
2016-12-17T11:04:04.957Z,80
2016-12-17T11:05:15.274Z,80
2016-12-17T11:06:25.294Z,80
2016-12-17T11:07:35.297Z,80
2016-12-17T11:08:45.622Z,80
2016-12-17T11:09:55.624Z,80
2016-12-17T11:11:05.961Z,80
2016-12-17T11:12:15.964Z,80
2016-12-17T11:13:26.295Z,80
2016-12-17T11:14:36.311Z,85
2016-12-17T11:15:46.321Z,90
2016-12-17T11:16:56.640Z,90
2016-12-17T11:18:06.964Z,90
2016-12-17T11:19:17.298Z,90
2016-12-17T11:20:26.681Z,85
2016-12-17T11:21:36.365Z,85
2016-12-17T11:22:46.687Z,85
2016-12-17T11:23:56.732Z,85
2016-12-17T11:25:06.436Z,90
2016-12-17T11:26:16.783Z,90
2016-12-17T11:27:27.110Z,90
2016-12-17T11:28:37.418Z,85
2016-12-17T11:29:47.763Z,85
2016-12-17T11:30:57.470Z,85
2016-12-17T11:32:07.178Z,80
2016-12-17T11:33:17.185Z,80
2016-12-17T11:34:27.521Z,80
2016-12-17T11:35:37.230Z,85
2016-12-17T11:36:47.568Z,85
2016-12-17T11:37:57.275Z,85
2016-12-17T11:39:06.977Z,85
2016-12-17T11:40:17.314Z,85
2016-12-17T11:41:27.645Z,85
2016-12-17T11:42:37.682Z,85
2016-12-17T11:43:48.032Z,85
2016-12-17T11:44:58.346Z,85
2016-12-17T11:46:08.666Z,80
2016-12-17T11:47:18.993Z,80
2016-12-17T11:48:29.045Z,80
2016-12-17T11:49:39.391Z,80
2016-12-17T11:50:49.120Z,80
2016-12-17T11:51:59.129Z,80
2016-12-17T11:53:09.132Z,80
2016-12-17T11:54:19.143Z,75
2016-12-17T11:55:28.861Z,75
2016-12-17T11:56:39.176Z,75
2016-12-17T11:57:49.495Z,80
2016-12-17T11:58:59.565Z,80
2016-12-17T12:00:09.591Z,75
2016-12-17T12:01:19.379Z,80
2016-12-17T12:02:29.401Z,75
2016-12-17T12:03:39.728Z,75
2016-12-17T12:04:50.050Z,75
2016-12-17T12:06:00.075Z,70
2016-12-17T12:07:10.449Z,70
2016-12-17T12:08:20.769Z,70
2016-12-17T12:09:30.777Z,70
2016-12-17T12:10:40.494Z,70
2016-12-17T12:11:50.820Z,70
2016-12-17T12:13:00.832Z,70
2016-12-17T12:14:10.579Z,70
2016-12-17T12:15:20.910Z,65
2016-12-17T12:16:30.948Z,60
2016-12-17T12:17:40.969Z,55
2016-12-17T12:18:51.004Z,55
2016-12-17T12:20:01.336Z,55
2016-12-17T12:21:11.354Z,55
2016-12-17T12:22:21.680Z,60
2016-12-17T12:23:31.748Z,60
2016-12-17T12:24:42.069Z,60
2016-12-17T12:25:52.422Z,60
2016-12-17T12:27:02.480Z,55
2016-12-17T12:28:12.829Z,55
2016-12-17T12:29:22.853Z,55
2016-12-17T12:30:33.197Z,60
2016-12-17T12:31:43.538Z,60
2016-12-17T12:32:53.564Z,60
2016-12-17T12:34:03.286Z,60
2016-12-17T12:35:13.323Z,60
2016-12-17T12:36:22.752Z,55
2016-12-17T12:37:33.110Z,55
2016-12-17T12:38:43.137Z,55
2016-12-17T12:39:53.470Z,55
2016-12-17T12:41:03.505Z,55
2016-12-17T12:42:13.883Z,55
2016-12-17T12:43:24.223Z,55
2016-12-17T12:44:34.557Z,55
2016-12-17T12:45:44.607Z,60
2016-12-17T12:46:54.645Z,55
2016-12-17T12:48:04.991Z,55
2016-12-17T12:49:15.372Z,55
2016-12-17T12:50:25.723Z,55
2016-12-17T12:51:36.112Z,55
2016-12-17T12:52:46.446Z,55
2016-12-17T12:53:56.772Z,55
2016-12-17T12:55:06.808Z,55
2016-12-17T12:56:16.538Z,55
2016-12-17T12:57:26.885Z,55
2016-12-17T12:58:37.226Z,55
2016-12-17T12:59:47.593Z,55
2016-12-17T13:00:57.628Z,55
2016-12-17T13:02:07.654Z,55
2016-12-17T13:03:17.676Z,55
2016-12-17T13:04:27.384Z,55
2016-12-17T13:05:37.708Z,55
2016-12-17T13:06:48.061Z,55
2016-12-17T13:07:58.000Z,50
2016-12-17T13:09:08.036Z,50
2016-12-17T13:10:18.038Z,50
2016-12-17T13:11:28.387Z,50
2016-12-17T13:12:38.097Z,50
2016-12-17T13:13:48.428Z,45
2016-12-17T13:14:58.467Z,45
2016-12-17T13:16:08.822Z,45
2016-12-17T13:17:18.837Z,45
2016-12-17T13:18:28.568Z,45
2016-12-17T13:19:38.946Z,45
2016-12-17T13:20:49.273Z,45
2016-12-17T13:21:59.629Z,45
2016-12-17T13:23:09.997Z,45
2016-12-17T13:24:20.031Z,45
2016-12-17T13:25:30.044Z,45
2016-12-17T13:26:40.401Z,45
2016-12-17T13:27:50.437Z,40
2016-12-17T13:29:00.174Z,40
2016-12-17T13:30:10.210Z,40
2016-12-17T13:31:19.956Z,40
2016-12-17T13:32:29.985Z,40
2016-12-17T13:33:40.010Z,40
2016-12-17T13:34:50.297Z,40
2016-12-17T13:36:00.665Z,40
2016-12-17T13:37:10.382Z,40
2016-12-17T13:38:20.743Z,40
2016-12-17T13:39:30.803Z,40
2016-12-17T13:40:41.156Z,40
2016-12-17T13:41:50.876Z,35
2016-12-17T13:43:00.620Z,35
2016-12-17T13:44:10.647Z,35
2016-12-17T13:45:20.994Z,35
2016-12-17T13:46:31.387Z,35
2016-12-17T13:47:41.428Z,35
2016-12-17T13:48:51.788Z,35
2016-12-17T13:50:02.135Z,35
2016-12-17T13:51:12.228Z,35
2016-12-17T13:52:22.593Z,35
2016-12-17T13:53:32.949Z,35
2016-12-17T13:54:43.050Z,30
2016-12-17T13:55:53.089Z,30
2016-12-17T13:57:03.468Z,30
2016-12-17T13:58:13.851Z,30
2016-12-17T13:59:24.219Z,30
2016-12-17T14:00:34.554Z,25
2016-12-17T14:01:44.629Z,25
2016-12-17T14:02:54.708Z,25
2016-12-17T14:04:05.111Z,25
2016-12-17T14:05:15.474Z,25
2016-12-17T14:06:25.185Z,25
2016-12-17T14:07:35.542Z,25
2016-12-17T14:08:45.273Z,25
2016-12-17T14:09:55.003Z,20
2016-12-17T14:11:05.053Z,20
2016-12-17T14:12:15.459Z,20
2016-12-17T14:13:25.162Z,20
2016-12-17T14:14:35.516Z,20
2016-12-17T14:15:44.986Z,20
2016-12-17T14:16:54.385Z,20
2016-12-17T14:18:04.791Z,20
2016-12-17T14:19:14.851Z,20
2016-12-17T14:20:25.191Z,15
2016-12-17T14:21:34.905Z,15
2016-12-17T14:22:44.987Z,15
2016-12-17T14:23:55.333Z,15
2016-12-17T14:25:05.682Z,15
2016-12-17T14:26:16.053Z,15
2016-12-17T14:27:26.534Z,15
2016-12-17T14:28:36.255Z,15
2016-12-17T14:29:46.662Z,15
2016-12-17T14:30:56.392Z,10
2016-12-17T14:32:06.728Z,10
2016-12-17T14:33:16.764Z,10
2016-12-17T14:34:26.825Z,10
2016-12-17T14:35:37.171Z,10
2016-12-17T14:36:47.546Z,10
2016-12-17T14:37:57.917Z,10
2016-12-17T14:39:08.256Z,10
2016-12-17T14:40:17.665Z,10
2016-12-17T14:41:28.004Z,5
2016-12-17T14:42:38.031Z,5
2016-12-17T14:43:48.398Z,5
2016-12-17T14:44:58.755Z,5
2016-12-17T14:46:08.807Z,5
2016-12-17T14:47:18.851Z,5
2016-12-17T14:48:28.576Z,5
2016-12-17T14:49:38.922Z,5
2016-12-17T14:50:48.948Z,5
2016-12-17T14:51:58.975Z,5
2016-12-17T14:53:09.336Z,0
2016-12-17T14:54:19.673Z,0
2016-12-17T14:55:30.024Z,0
2016-12-17T14:56:40.372Z,0
2016-12-17T14:57:50.415Z,0
2016-12-17T14:59:00.143Z,0
2016-12-17T15:00:10.167Z,0
2016-12-17T15:01:20.508Z,0
2016-12-17T15:02:30.541Z,0
2016-12-17T15:03:40.893Z,0
2016-12-17T15:04:50.910Z,0
2016-12-17T15:06:00.641Z,0
2016-12-17T15:07:10.974Z,0
2016-12-17T15:08:21.304Z,0
2016-12-17T15:09:31.633Z,0
2016-12-17T15:10:41.987Z,0
2016-12-17T15:11:52.015Z,0
2016-12-17T15:13:02.362Z,0
2016-12-17T15:14:12.069Z,0
2016-12-17T15:15:21.792Z,0
2016-12-17T15:16:32.166Z,0
2016-12-17T15:17:42.520Z,0
2016-12-17T15:18:52.542Z,0
2016-12-17T15:20:02.265Z,0
2016-12-17T15:21:12.618Z,0
2016-12-17T15:22:22.957Z,0
2016-12-17T15:23:32.695Z,0
2016-12-17T15:24:42.713Z,0
2016-12-17T15:25:52.729Z,0
2016-12-17T15:27:02.444Z,0
2016-12-17T15:28:12.793Z,0
2016-12-17T15:29:22.817Z,0
2016-12-17T15:30:32.836Z,0
2016-12-17T15:31:42.866Z,0
2016-12-17T15:32:52.300Z,0
2016-12-17T15:34:02.007Z,0
2016-12-17T15:35:12.064Z,0
2016-12-17T15:36:22.408Z,0
2016-12-17T15:37:32.728Z,0
2016-12-17T15:38:42.740Z,0
2016-12-17T15:39:52.750Z,0
2016-12-17T15:41:02.778Z,0
2016-12-17T15:42:12.795Z,0
2016-12-17T15:43:22.812Z,0
2016-12-17T15:44:33.180Z,0
2016-12-17T15:45:43.508Z,0
2016-12-17T15:46:53.527Z,0
2016-12-17T15:48:03.557Z,0
2016-12-17T15:49:13.594Z,0
2016-12-17T15:50:23.606Z,0
2016-12-17T15:51:33.949Z,0
2016-12-17T15:52:43.665Z,0
2016-12-17T15:53:53.675Z,0
2016-12-17T15:55:04.021Z,0
2016-12-17T15:56:13.737Z,0
2016-12-17T15:57:23.768Z,0
2016-12-17T15:58:33.818Z,0
2016-12-17T15:59:44.156Z,0
2016-12-17T16:00:54.197Z,0
2016-12-17T16:02:04.238Z,0
2016-12-17T16:03:14.576Z,0
2016-12-17T16:04:24.604Z,0
2016-12-17T16:05:34.644Z,0
2016-12-17T16:06:44.352Z,0
2016-12-17T16:07:54.372Z,0
2016-12-17T16:09:04.735Z,0
2016-12-17T16:10:14.793Z,0
2016-12-17T16:11:24.827Z,0
2016-12-17T16:12:35.200Z,0
2016-12-17T16:13:45.250Z,0
2016-12-17T16:14:55.591Z,0
2016-12-17T16:16:05.932Z,0
2016-12-17T16:17:15.965Z,0
2016-12-17T16:18:26.033Z,0
2016-12-17T16:19:35.744Z,0
2016-12-17T16:20:46.116Z,0
2016-12-17T16:21:56.154Z,0
2016-12-17T16:23:06.196Z,0
2016-12-17T16:24:16.537Z,0
2016-12-17T16:25:26.900Z,0
2016-12-17T16:26:36.616Z,0
2016-12-17T16:27:46.331Z,0
2016-12-17T16:28:56.382Z,0
2016-12-17T16:30:06.397Z,0
2016-12-17T16:31:16.714Z,0
2016-12-17T16:32:26.790Z,0
2016-12-17T16:33:37.188Z,0
2016-12-17T16:34:47.223Z,0
2016-12-17T16:35:57.254Z,0
2016-12-17T16:37:07.578Z,0
2016-12-17T16:38:17.909Z,0
2016-12-17T16:39:27.916Z,0
2016-12-17T16:40:37.938Z,0
2016-12-17T16:41:47.989Z,0
2016-12-17T16:42:58.013Z,0
2016-12-17T16:44:08.032Z,0
2016-12-17T16:45:18.379Z,0
2016-12-17T16:46:28.726Z,0
2016-12-17T16:47:38.427Z,0
2016-12-17T16:48:48.799Z,0
2016-12-17T16:49:59.141Z,0
2016-12-17T16:51:09.491Z,0
2016-12-17T16:52:19.528Z,0
2016-12-17T16:53:29.250Z,0
2016-12-17T16:54:38.954Z,0
2016-12-17T16:55:49.301Z,0
2016-12-17T16:56:59.352Z,0
2016-12-17T16:58:09.399Z,0
2016-12-17T16:59:19.744Z,0
2016-12-17T17:00:30.077Z,0
2016-12-17T17:01:40.420Z,0
2016-12-17T17:02:50.463Z,0
2016-12-17T17:04:00.522Z,0
2016-12-17T17:05:10.548Z,0
2016-12-17T17:06:20.915Z,0
2016-12-17T17:07:30.648Z,0
2016-12-17T17:08:41.031Z,0
2016-12-17T17:09:51.377Z,0
2016-12-17T17:11:01.724Z,0
2016-12-17T17:12:12.069Z,0
2016-12-17T17:13:22.123Z,0
2016-12-17T17:14:32.178Z,0
2016-12-17T17:15:41.902Z,0
2016-12-17T17:16:52.285Z,0
2016-12-17T17:18:02.641Z,0
2016-12-17T17:19:12.397Z,0
2016-12-17T17:20:22.762Z,0
2016-12-17T17:21:33.113Z,0
2016-12-17T17:22:43.470Z,0
2016-12-17T17:23:53.495Z,0
2016-12-17T17:25:03.861Z,0
2016-12-17T17:26:13.902Z,0
2016-12-17T17:27:24.257Z,0
2016-12-17T17:28:34.617Z,0
2016-12-17T17:29:44.656Z,0
2016-12-17T17:30:55.029Z,0
2016-12-17T17:32:05.397Z,0