createdAt,value
2022-10-22T00:00:44.141Z,53.39
2022-10-22T00:03:11.791Z,53.32
2022-10-22T00:05:39.288Z,52.83
2022-10-22T00:08:06.599Z,52.46
2022-10-22T00:10:33.800Z,52.80
2022-10-22T00:13:01.163Z,53.08
2022-10-22T00:15:28.546Z,53.28
2022-10-22T00:17:55.863Z,53.30
2022-10-22T00:20:23.163Z,52.73
2022-10-22T00:25:17.988Z,52.99
2022-10-22T00:27:45.372Z,53.24
2022-10-22T00:30:12.936Z,52.96
2022-10-22T00:32:40.457Z,52.93
2022-10-22T00:35:08.381Z,53.22
2022-10-22T00:37:35.706Z,52.52
2022-10-22T00:40:04.571Z,52.34
2022-10-22T00:42:32.020Z,52.34
2022-10-22T00:45:11.229Z,52.03
2022-10-22T00:47:44.964Z,51.58
2022-10-22T00:50:17.365Z,52.08
2022-10-22T00:52:44.925Z,52.64
2022-10-22T00:55:13.691Z,52.30
2022-10-22T00:57:41.024Z,52.00
2022-10-22T01:00:09.138Z,51.97
2022-10-22T01:02:36.634Z,52.43
2022-10-22T01:05:06.157Z,52.57
2022-10-22T01:07:41.392Z,52.17
2022-10-22T01:10:08.448Z,52.06
2022-10-22T01:13:15.077Z,52.15
2022-10-22T01:16:07.598Z,52.42
2022-10-22T01:19:01.890Z,52.58
2022-10-22T01:21:41.360Z,52.71
2022-10-22T01:24:28.773Z,52.99
2022-10-22T01:27:08.055Z,53.07
2022-10-22T01:30:08.050Z,52.55
2022-10-22T01:32:42.014Z,52.51
2022-10-22T01:35:12.865Z,52.50
2022-10-22T01:37:49.329Z,52.45
2022-10-22T01:40:17.795Z,52.43
2022-10-22T01:43:05.136Z,51.65
2022-10-22T01:45:37.512Z,52.21
2022-10-22T01:48:34.140Z,52.08
2022-10-22T01:51:13.828Z,52.60
2022-10-22T01:53:59.837Z,52.14
2022-10-22T01:56:49.995Z,51.75
2022-10-22T01:59:42.008Z,51.62
2022-10-22T02:02:29.945Z,51.88
2022-10-22T02:05:07.399Z,52.24
2022-10-22T02:07:42.708Z,52.26
2022-10-22T02:10:12.098Z,52.45
2022-10-22T02:12:42.866Z,52.45
2022-10-22T02:15:34.084Z,52.64
2022-10-22T02:18:02.678Z,52.64
2022-10-22T02:20:35.554Z,52.69
2022-10-22T02:23:04.210Z,52.92
2022-10-22T02:25:36.837Z,52.40
2022-10-22T02:28:25.601Z,52.56
2022-10-22T02:31:00.926Z,52.51
2022-10-22T02:33:34.673Z,52.50
2022-10-22T02:36:03.606Z,52.78
2022-10-22T02:38:32.205Z,53.09
2022-10-22T02:40:59.551Z,52.65
2022-10-22T02:43:29.939Z,53.04
2022-10-22T02:45:57.879Z,52.86
2022-10-22T02:48:24.987Z,52.89
2022-10-22T02:50:52.279Z,52.97
2022-10-22T02:53:20.539Z,52.97
2022-10-22T02:55:47.796Z,53.27
2022-10-22T02:58:15.301Z,52.85
2022-10-22T03:00:42.886Z,53.24
2022-10-22T03:03:10.145Z,53.05
2022-10-22T03:05:37.500Z,53.49
2022-10-22T03:08:05.071Z,53.36
2022-10-22T03:10:32.270Z,53.58
2022-10-22T03:12:59.635Z,53.37
2022-10-22T03:17:55.478Z,53.34
2022-10-22T03:20:23.797Z,52.95
2022-10-22T03:22:51.500Z,53.19
2022-10-22T03:25:22.623Z,53.68
2022-10-22T03:27:52.661Z,53.42
2022-10-22T03:30:20.946Z,53.64
2022-10-22T03:32:49.907Z,53.27
2022-10-22T03:35:17.277Z,53.47
2022-10-22T03:37:44.668Z,53.40
2022-10-22T03:40:13.059Z,53.67
2022-10-22T03:42:42.090Z,53.36
2022-10-22T03:45:10.466Z,52.92
2022-10-22T03:47:37.948Z,52.68
2022-10-22T03:50:06.520Z,52.58
2022-10-22T03:52:40.604Z,52.49
2022-10-22T03:55:09.271Z,52.57
2022-10-22T03:57:38.016Z,52.23
2022-10-22T04:00:06.810Z,52.68
2022-10-22T04:02:34.194Z,53.03
2022-10-22T04:05:02.000Z,52.64
2022-10-22T04:07:31.365Z,52.49
2022-10-22T04:09:58.709Z,52.02
2022-10-22T04:12:26.449Z,52.12
2022-10-22T04:14:54.051Z,51.56
2022-10-22T04:17:21.251Z,51.94
2022-10-22T04:19:50.043Z,51.64
2022-10-22T04:22:20.057Z,51.72
2022-10-22T04:24:47.411Z,51.64
2022-10-22T04:27:15.185Z,51.81
2022-10-22T04:29:42.451Z,51.99
2022-10-22T04:32:12.231Z,51.80
2022-10-22T04:34:39.429Z,51.64
2022-10-22T04:37:08.291Z,51.36
2022-10-22T04:39:36.760Z,51.28
2022-10-22T04:42:04.494Z,51.13
2022-10-22T04:44:31.742Z,51.08
2022-10-22T04:46:59.448Z,51.29
2022-10-22T04:49:26.593Z,51.49
2022-10-22T04:51:54.116Z,51.55
2022-10-22T04:54:21.586Z,51.51
2022-10-22T04:56:48.900Z,51.39
2022-10-22T04:59:16.263Z,51.61
2022-10-22T05:01:46.137Z,52.03
2022-10-22T05:04:16.369Z,52.11
2022-10-22T05:06:44.130Z,52.31
2022-10-22T05:09:21.108Z,52.13
2022-10-22T05:11:54.049Z,51.77
2022-10-22T05:14:24.430Z,51.69
2022-10-22T05:16:52.497Z,52.40
2022-10-22T05:19:24.248Z,52.13
2022-10-22T05:21:53.676Z,52.30
2022-10-22T05:24:21.781Z,52.49
2022-10-22T05:26:51.084Z,52.26
2022-10-22T05:29:18.468Z,52.62
2022-10-22T05:31:46.077Z,52.92
2022-10-22T05:34:15.486Z,52.58
2022-10-22T05:36:42.704Z,52.35
2022-10-22T05:39:10.133Z,52.72
2022-10-22T05:41:38.423Z,52.75
2022-10-22T05:44:06.196Z,52.75
2022-10-22T05:46:36.976Z,52.04
2022-10-22T05:49:07.310Z,51.49
2022-10-22T05:51:37.327Z,51.62
2022-10-22T05:54:07.712Z,51.23
2022-10-22T05:56:35.839Z,51.50
2022-10-22T05:59:05.707Z,51.39
2022-10-22T06:01:37.759Z,51.20
2022-10-22T06:04:07.687Z,51.81
2022-10-22T06:06:38.423Z,50.83
2022-10-22T06:09:22.587Z,51.75
2022-10-22T06:11:51.068Z,51.17
2022-10-22T06:14:20.514Z,51.54
2022-10-22T06:16:47.806Z,49.99
2022-10-22T06:19:17.518Z,49.09
2022-10-22T06:21:45.721Z,49.83
2022-10-22T06:24:14.093Z,49.58
2022-10-22T06:26:42.025Z,50.69
2022-10-22T06:29:09.961Z,49.90
2022-10-22T06:31:37.454Z,51.14
2022-10-22T06:34:06.840Z,51.05
2022-10-22T06:36:35.059Z,50.26
2022-10-22T06:39:02.572Z,50.08
2022-10-22T06:41:29.852Z,49.67
2022-10-22T06:43:58.213Z,49.69
2022-10-22T06:46:26.341Z,49.83
2022-10-22T06:49:00.962Z,50.04
2022-10-22T06:51:31.650Z,50.51
2022-10-22T06:53:59.654Z,49.94
2022-10-22T06:56:30.040Z,50.24
2022-10-22T06:58:58.550Z,49.91
2022-10-22T07:01:32.930Z,49.43
2022-10-22T07:04:01.044Z,49.77
2022-10-22T07:06:29.548Z,50.50
2022-10-22T07:08:59.065Z,50.09
2022-10-22T07:11:29.956Z,50.05
2022-10-22T07:14:01.532Z,50.11
2022-10-22T07:16:32.033Z,48.31
2022-10-22T07:19:41.377Z,48.17
2022-10-22T07:22:08.695Z,49.99
2022-10-22T07:24:36.040Z,48.80
2022-10-22T07:27:05.045Z,48.63
2022-10-22T07:29:33.373Z,48.89
2022-10-22T07:32:00.556Z,47.62
2022-10-22T07:34:27.933Z,49.31
2022-10-22T07:36:56.846Z,48.34
2022-10-22T07:39:25.938Z,48.99
2022-10-22T07:41:53.348Z,48.10
2022-10-22T07:44:20.529Z,48.30
2022-10-22T07:46:48.972Z,48.18
2022-10-22T07:49:16.515Z,48.36
2022-10-22T07:51:43.738Z,48.29
2022-10-22T07:54:11.024Z,48.49
2022-10-22T07:56:38.713Z,47.35
2022-10-22T07:59:06.010Z,47.14
2022-10-22T08:01:33.321Z,47.20
2022-10-22T08:04:00.552Z,46.22
2022-10-22T08:06:27.932Z,47.38
2022-10-22T08:08:55.109Z,46.29
2022-10-22T08:11:22.355Z,46.07
2022-10-22T08:13:49.494Z,46.25
2022-10-22T08:16:16.759Z,46.97
2022-10-22T08:18:45.897Z,47.74
2022-10-22T08:21:13.950Z,48.01
2022-10-22T08:23:41.931Z,46.26
2022-10-22T08:26:10.238Z,47.11
2022-10-22T08:28:37.909Z,46.86
2022-10-22T08:31:07.720Z,47.08
2022-10-22T08:33:35.154Z,46.38
2022-10-22T08:36:02.697Z,46.60
2022-10-22T08:38:31.655Z,46.75
2022-10-22T08:41:21.850Z,47.04
2022-10-22T08:44:26.086Z,45.89
2022-10-22T08:47:18.742Z,45.77
2022-10-22T08:49:48.878Z,46.36
2022-10-22T08:52:19.812Z,46.34
2022-10-22T08:54:59.493Z,45.71
2022-10-22T08:57:46.621Z,45.56
2022-10-22T09:00:33.328Z,46.38
2022-10-22T09:03:27.955Z,46.49
2022-10-22T09:05:59.507Z,46.46
2022-10-22T09:08:26.927Z,46.50
2022-10-22T09:11:14.626Z,45.09
2022-10-22T09:13:43.780Z,45.87
2022-10-22T09:16:19.986Z,45.85
2022-10-22T09:19:35.417Z,45.07
2022-10-22T09:22:13.034Z,45.64
2022-10-22T09:24:47.022Z,46.50
2022-10-22T09:27:28.499Z,46.46
2022-10-22T09:29:55.713Z,45.73
2022-10-22T09:32:23.515Z,44.98
2022-10-22T09:34:55.512Z,45.71
2022-10-22T09:37:27.134Z,46.27
2022-10-22T09:39:55.798Z,45.52
2022-10-22T09:42:23.919Z,45.79
2022-10-22T09:44:57.721Z,44.90
2022-10-22T09:47:42.630Z,44.02
2022-10-22T09:50:27.552Z,44.74
2022-10-22T09:53:03.425Z,44.81
2022-10-22T09:55:30.743Z,45.52
2022-10-22T09:58:00.596Z,45.28
2022-10-22T10:00:28.678Z,44.56
2022-10-22T10:03:00.829Z,44.36
2022-10-22T10:05:36.940Z,44.39
2022-10-22T10:08:15.944Z,45.09
2022-10-22T10:10:51.931Z,45.73
2022-10-22T10:14:16.083Z,46.02
2022-10-22T10:17:01.386Z,45.78
2022-10-22T10:19:34.368Z,46.09
2022-10-22T10:22:20.980Z,46.20
2022-10-22T10:25:11.556Z,46.42
2022-10-22T10:27:43.601Z,46.48
2022-10-22T10:30:18.281Z,46.55
2022-10-22T10:32:55.455Z,46.25
2022-10-22T10:35:48.087Z,47.04
2022-10-22T10:38:41.835Z,46.94
2022-10-22T10:41:33.655Z,46.96
2022-10-22T10:44:22.670Z,46.31
2022-10-22T10:47:27.463Z,46.68
2022-10-22T10:50:01.121Z,47.16
2022-10-22T10:52:33.450Z,47.50
2022-10-22T10:55:13.625Z,46.93
2022-10-22T10:57:58.108Z,47.25
2022-10-22T11:00:25.592Z,46.98
2022-10-22T11:03:30.467Z,46.41
2022-10-22T11:06:07.996Z,46.21
2022-10-22T11:08:42.074Z,45.93
2022-10-22T11:13:56.891Z,46.03
2022-10-22T11:16:32.812Z,45.79
2022-10-22T11:19:15.528Z,46.18
2022-10-22T11:22:26.481Z,46.14
2022-10-22T11:25:25.245Z,46.17
2022-10-22T11:28:05.652Z,46.54
2022-10-22T11:30:38.146Z,46.18
2022-10-22T11:33:15.148Z,45.90
2022-10-22T11:35:45.045Z,46.59
2022-10-22T11:38:16.584Z,46.03
2022-10-22T11:40:57.119Z,45.36
2022-10-22T11:43:52.773Z,45.13
2022-10-22T11:46:20.063Z,45.47
2022-10-22T11:49:21.763Z,45.69
2022-10-22T11:51:50.112Z,45.86
2022-10-22T11:54:31.055Z,45.81
2022-10-22T11:57:13.538Z,46.02
2022-10-22T12:00:01.561Z,46.57
2022-10-22T12:02:42.318Z,45.81
2022-10-22T12:05:26.071Z,45.92
2022-10-22T12:08:21.987Z,46.15
2022-10-22T12:10:58.542Z,45.80
2022-10-22T12:13:32.053Z,44.10
2022-10-22T12:16:03.981Z,44.89
2022-10-22T12:18:40.511Z,44.35
2022-10-22T12:21:14.455Z,45.02
2022-10-22T12:23:42.678Z,45.50
2022-10-22T12:26:27.852Z,44.40
2022-10-22T12:28:59.942Z,44.32
2022-10-22T12:31:28.983Z,44.82
2022-10-22T12:34:00.472Z,44.57
2022-10-22T12:36:29.080Z,44.19
2022-10-22T12:39:00.862Z,44.40
2022-10-22T12:41:36.820Z,45.07
2022-10-22T12:44:05.582Z,45.25
2022-10-22T12:46:36.830Z,43.68
2022-10-22T12:49:08.745Z,43.78
2022-10-22T12:51:36.477Z,43.32
2022-10-22T12:54:26.237Z,43.95
2022-10-22T12:56:55.650Z,43.80
2022-10-22T12:59:36.203Z,44.13
2022-10-22T13:02:13.546Z,43.77
2022-10-22T13:04:41.407Z,44.41
2022-10-22T13:07:18.441Z,43.25
2022-10-22T13:09:49.123Z,44.39
2022-10-22T13:12:26.441Z,44.52
2022-10-22T13:14:54.206Z,44.27
2022-10-22T13:17:40.224Z,44.18
2022-10-22T13:20:23.808Z,44.44
2022-10-22T13:23:03.420Z,43.67
2022-10-22T13:25:33.544Z,44.11
2022-10-22T13:28:20.357Z,43.46
2022-10-22T13:30:58.472Z,43.89
2022-10-22T13:33:34.484Z,43.93
2022-10-22T13:36:02.052Z,43.84
2022-10-22T13:38:29.616Z,44.27
2022-10-22T13:40:57.769Z,44.02
2022-10-22T13:43:25.633Z,43.97
2022-10-22T13:45:57.942Z,43.72
2022-10-22T13:48:26.544Z,43.74
2022-10-22T13:50:54.932Z,44.03
2022-10-22T13:53:28.453Z,44.16
2022-10-22T13:55:55.644Z,44.53
2022-10-22T13:58:25.253Z,44.81
2022-10-22T14:00:57.213Z,45.06
2022-10-22T14:03:34.812Z,45.39
2022-10-22T14:06:02.275Z,45.84
2022-10-22T14:08:29.637Z,46.09
2022-10-22T14:10:56.915Z,46.41
2022-10-22T14:13:24.150Z,46.43
2022-10-22T14:15:52.723Z,46.98
2022-10-22T14:18:29.152Z,47.00
2022-10-22T14:21:00.483Z,47.22
2022-10-22T14:23:31.134Z,47.63
2022-10-22T14:26:01.066Z,47.59
2022-10-22T14:28:31.347Z,47.67
2022-10-22T14:30:59.131Z,48.08
2022-10-22T14:33:35.467Z,48.28
2022-10-22T14:36:03.313Z,48.38
2022-10-22T14:38:30.804Z,48.79
2022-10-22T14:40:59.951Z,48.73
2022-10-22T14:43:31.394Z,48.85
2022-10-22T14:45:58.903Z,49.03
2022-10-22T14:48:26.022Z,49.35
2022-10-22T14:50:54.848Z,49.66
2022-10-22T14:53:22.053Z,49.75
2022-10-22T14:55:51.632Z,49.63
2022-10-22T14:58:19.138Z,49.93
2022-10-22T15:00:46.315Z,49.91
2022-10-22T15:03:13.690Z,50.04
2022-10-22T15:05:45.161Z,50.14
2022-10-22T15:08:14.663Z,50.37
2022-10-22T15:10:42.301Z,50.45
2022-10-22T15:13:10.026Z,50.28
2022-10-22T15:15:40.336Z,50.86
2022-10-22T15:18:08.597Z,50.54
2022-10-22T15:20:36.109Z,50.44
2022-10-22T15:23:03.818Z,50.84
2022-10-22T15:25:31.010Z,50.84
2022-10-22T15:28:01.839Z,50.75
2022-10-22T15:30:34.894Z,51.07
2022-10-22T15:33:02.469Z,51.12
2022-10-22T15:35:29.726Z,51.14
2022-10-22T15:37:56.929Z,51.07
2022-10-22T15:40:24.269Z,51.17
2022-10-22T15:42:51.643Z,51.24
2022-10-22T15:45:21.430Z,50.93
2022-10-22T15:47:49.650Z,51.18
2022-10-22T15:50:18.130Z,51.16
2022-10-22T15:52:45.266Z,51.52
2022-10-22T15:57:40.891Z,51.43
2022-10-22T16:00:09.000Z,51.21
2022-10-22T16:02:42.635Z,51.19
2022-10-22T16:05:10.374Z,51.36
2022-10-22T16:07:37.535Z,51.12
2022-10-22T16:10:07.851Z,51.34
2022-10-22T16:12:36.392Z,51.19
2022-10-22T16:15:07.851Z,51.72
2022-10-22T16:17:35.157Z,51.67
2022-10-22T16:20:02.403Z,51.89
2022-10-22T16:22:30.336Z,52.14
2022-10-22T16:24:58.752Z,52.20
2022-10-22T16:27:25.913Z,52.04
2022-10-22T16:29:53.297Z,52.32
2022-10-22T16:32:20.777Z,51.93
2022-10-22T16:34:47.998Z,51.90
2022-10-22T16:37:15.246Z,51.86
2022-10-22T16:39:42.505Z,52.20
2022-10-22T16:42:09.805Z,52.49
2022-10-22T16:44:37.079Z,52.29
2022-10-22T16:47:04.319Z,52.75
2022-10-22T16:49:31.471Z,52.59
2022-10-22T16:51:58.940Z,52.89
2022-10-22T16:54:26.388Z,52.59
2022-10-22T16:56:53.614Z,52.81
2022-10-22T16:59:20.896Z,53.48
2022-10-22T17:01:48.187Z,53.23
2022-10-22T17:04:17.697Z,53.38
2022-10-22T17:06:45.049Z,53.51
2022-10-22T17:09:12.320Z,53.48
2022-10-22T17:11:42.604Z,53.52
2022-10-22T17:14:11.614Z,53.73
2022-10-22T17:16:39.041Z,52.71
2022-10-22T17:19:06.493Z,52.28
2022-10-22T17:21:34.288Z,52.27
2022-10-22T17:24:01.541Z,52.39
2022-10-22T17:26:28.766Z,52.10
2022-10-22T17:28:56.296Z,52.14
2022-10-22T17:31:33.075Z,51.68
2022-10-22T17:34:00.519Z,51.08
2022-10-22T17:36:33.216Z,51.05
2022-10-22T17:39:06.471Z,51.44
2022-10-22T17:41:36.750Z,51.57
2022-10-22T17:44:06.822Z,51.65
2022-10-22T17:46:34.121Z,51.97
2022-10-22T17:49:08.362Z,52.30
2022-10-22T17:51:36.348Z,52.40
2022-10-22T17:54:07.315Z,52.84
2022-10-22T17:56:37.828Z,53.01
2022-10-22T17:59:05.360Z,53.31
2022-10-22T18:01:36.567Z,53.67
2022-10-22T18:04:06.647Z,53.84
2022-10-22T18:06:36.821Z,54.02
2022-10-22T18:09:06.207Z,53.57
2022-10-22T18:11:36.229Z,53.31
2022-10-22T18:14:04.975Z,53.59
2022-10-22T18:16:32.559Z,52.52
2022-10-22T18:19:00.117Z,51.97
2022-10-22T18:21:29.336Z,52.12
2022-10-22T18:23:59.601Z,51.73
2022-10-22T18:26:28.034Z,51.60
2022-10-22T18:28:57.261Z,52.12
2022-10-22T18:31:28.448Z,51.95
2022-10-22T18:33:56.198Z,52.24
2022-10-22T18:36:26.936Z,52.39
2022-10-22T18:38:57.128Z,52.62
2022-10-22T18:41:25.173Z,52.67
2022-10-22T18:44:01.438Z,53.23
2022-10-22T18:46:30.495Z,52.90
2022-10-22T18:49:00.007Z,53.05
2022-10-22T18:51:32.984Z,53.21
2022-10-22T18:54:22.128Z,53.43
2022-10-22T18:56:47.996Z,53.16
2022-10-22T18:59:21.639Z,53.38
2022-10-22T19:01:49.673Z,53.64
2022-10-22T19:04:16.979Z,53.70
2022-10-22T19:06:47.737Z,53.81
2022-10-22T19:09:16.395Z,53.83
2022-10-22T19:11:48.076Z,53.71
2022-10-22T19:14:20.062Z,53.79
2022-10-22T19:16:47.172Z,54.21
2022-10-22T19:19:18.489Z,54.38
2022-10-22T19:21:47.892Z,54.10
2022-10-22T19:24:18.712Z,54.17
2022-10-22T19:26:49.827Z,54.18
2022-10-22T19:29:19.679Z,54.47
2022-10-22T19:31:47.695Z,54.37
2022-10-22T19:34:15.232Z,54.29
2022-10-22T19:36:43.068Z,53.92
2022-10-22T19:39:10.843Z,54.40
2022-10-22T19:41:39.005Z,54.13
2022-10-22T19:44:06.358Z,54.21
2022-10-22T19:46:33.882Z,53.96
2022-10-22T19:49:03.677Z,53.71
2022-10-22T19:51:33.536Z,53.68
2022-10-22T19:54:07.195Z,53.71
2022-10-22T19:56:36.309Z,53.30
2022-10-22T19:59:05.007Z,53.36
2022-10-22T20:01:33.642Z,52.66
2022-10-22T20:04:04.542Z,52.92
2022-10-22T20:06:32.604Z,52.72
2022-10-22T20:09:00.985Z,52.57
2022-10-22T20:11:31.088Z,52.15
2022-10-22T20:13:59.201Z,51.69
2022-10-22T20:16:30.253Z,51.86
2022-10-22T20:19:04.326Z,51.41
2022-10-22T20:21:31.595Z,51.46
2022-10-22T20:23:59.445Z,51.10
2022-10-22T20:26:31.928Z,50.81
2022-10-22T20:28:59.290Z,50.83
2022-10-22T20:31:28.870Z,51.01
2022-10-22T20:34:01.589Z,50.87
2022-10-22T20:36:31.593Z,50.73
2022-10-22T20:39:06.446Z,50.41
2022-10-22T20:41:35.353Z,50.39
2022-10-22T20:44:02.652Z,50.55
2022-10-22T20:46:32.280Z,50.06
2022-10-22T20:49:03.557Z,50.07
2022-10-22T20:51:30.760Z,49.58
2022-10-22T20:53:58.570Z,50.02
2022-10-22T20:56:26.690Z,49.76
2022-10-22T20:59:04.324Z,49.91
2022-10-22T21:01:44.713Z,50.05
2022-10-22T21:04:14.525Z,50.15
2022-10-22T21:06:43.557Z,49.91
2022-10-22T21:09:14.021Z,50.07
2022-10-22T21:11:45.225Z,50.00
2022-10-22T21:14:15.883Z,50.38
2022-10-22T21:16:54.096Z,50.00
2022-10-22T21:19:23.897Z,50.31
2022-10-22T21:21:51.117Z,50.11
2022-10-22T21:24:19.879Z,50.68
2022-10-22T21:26:47.106Z,50.58
2022-10-22T21:29:17.243Z,50.62
2022-10-22T21:31:44.580Z,50.84
2022-10-22T21:34:15.088Z,50.50
2022-10-22T21:36:45.139Z,50.52
2022-10-22T21:39:13.718Z,50.34
2022-10-22T21:41:42.519Z,50.19
2022-10-22T21:44:10.271Z,49.94
2022-10-22T21:46:37.643Z,50.06
2022-10-22T21:49:06.067Z,50.12
2022-10-22T21:51:37.387Z,50.23
2022-10-22T21:54:05.234Z,49.98
2022-10-22T21:56:34.913Z,49.94
2022-10-22T21:59:03.803Z,49.55
2022-10-22T22:01:31.223Z,49.48
2022-10-22T22:03:59.050Z,48.97
2022-10-22T22:06:30.787Z,49.19
2022-10-22T22:09:00.322Z,48.61
2022-10-22T22:11:28.863Z,48.56
2022-10-22T22:13:58.400Z,48.35
2022-10-22T22:16:28.973Z,48.45
2022-10-22T22:18:59.379Z,47.88
2022-10-22T22:21:26.955Z,48.48
2022-10-22T22:23:54.103Z,48.67
2022-10-22T22:26:26.967Z,48.92
2022-10-22T22:28:58.425Z,48.71
2022-10-22T22:31:28.709Z,48.33
2022-10-22T22:34:04.447Z,48.53
2022-10-22T22:36:37.731Z,48.78
2022-10-22T22:39:08.790Z,49.30
2022-10-22T22:41:36.173Z,49.34
2022-10-22T22:44:05.391Z,49.05
2022-10-22T22:46:32.927Z,49.06
2022-10-22T22:49:00.600Z,49.26
2022-10-22T22:51:29.277Z,49.52
2022-10-22T22:54:00.607Z,50.00
2022-10-22T22:56:29.920Z,50.33
2022-10-22T22:58:57.868Z,50.62
2022-10-22T23:01:27.178Z,50.16
2022-10-22T23:03:59.125Z,50.48
2022-10-22T23:06:28.521Z,50.07
2022-10-22T23:08:57.439Z,49.74
2022-10-22T23:11:26.787Z,48.99
2022-10-22T23:14:01.454Z,49.21
2022-10-22T23:16:32.651Z,48.83
2022-10-22T23:19:01.215Z,48.33
2022-10-22T23:21:35.438Z,48.48
2022-10-22T23:24:06.553Z,47.75
2022-10-22T23:26:37.235Z,47.68
2022-10-22T23:29:24.710Z,47.48
2022-10-22T23:31:52.969Z,47.69
2022-10-22T23:34:23.319Z,47.33
2022-10-22T23:36:52.730Z,47.40
2022-10-22T23:39:23.391Z,46.83
2022-10-22T23:41:53.283Z,47.15
2022-10-22T23:44:23.833Z,47.20
2022-10-22T23:46:51.389Z,47.23
2022-10-22T23:49:19.108Z,47.49
2022-10-22T23:51:46.560Z,47.85
2022-10-22T23:54:16.773Z,47.63
2022-10-22T23:56:44.924Z,48.23
