createdAt,value
2018-06-02T00:01:55.895Z,30.10
2018-06-02T00:04:23.800Z,32.10
2018-06-02T00:06:51.653Z,35.47
2018-06-02T00:09:19.573Z,32.77
2018-06-02T00:11:48.249Z,32.40
2018-06-02T00:14:16.158Z,35.90
2018-06-02T00:16:44.082Z,29.83
2018-06-02T00:19:11.981Z,32.53
2018-06-02T00:21:40.672Z,29.90
2018-06-02T00:24:08.578Z,31.57
2018-06-02T00:26:36.523Z,29.33
2018-06-02T00:29:04.450Z,33.17
2018-06-02T00:31:33.110Z,31.20
2018-06-02T00:34:01.012Z,31.33
2018-06-02T00:36:29.679Z,33.70
2018-06-02T00:38:57.580Z,30.03
2018-06-02T00:41:26.367Z,29.77
2018-06-02T00:43:55.004Z,32.93
2018-06-02T00:46:22.890Z,32.17
2018-06-02T00:48:50.828Z,29.20
2018-06-02T00:51:18.722Z,35.27
2018-06-02T00:53:46.614Z,31.57
2018-06-02T00:56:15.294Z,31.07
2018-06-02T00:58:43.962Z,33.40
2018-06-02T01:01:11.841Z,32.67
2018-06-02T01:03:39.737Z,30.73
2018-06-02T01:06:07.610Z,28.47
2018-06-02T01:08:35.505Z,31.73
2018-06-02T01:11:03.417Z,28.87
2018-06-02T01:13:32.080Z,28.13
2018-06-02T01:15:59.955Z,28.60
2018-06-02T01:18:27.971Z,29.97
2018-06-02T01:20:55.887Z,34.67
2018-06-02T01:23:23.786Z,27.77
2018-06-02T01:25:52.424Z,26.97
2018-06-02T01:28:20.347Z,27.77
2018-06-02T01:30:49.032Z,27.30
2018-06-02T01:33:17.716Z,29.27
2018-06-02T01:35:46.347Z,28.07
2018-06-02T01:38:14.269Z,25.57
2018-06-02T01:40:42.933Z,26.23
2018-06-02T01:43:10.838Z,29.73
2018-06-02T01:45:38.734Z,30.37
2018-06-02T01:48:06.627Z,32.03
2018-06-02T01:50:34.517Z,31.83
2018-06-02T01:53:03.192Z,31.50
2018-06-02T01:55:31.107Z,26.43
2018-06-02T01:57:58.991Z,27.90
2018-06-02T02:00:26.890Z,27.43
2018-06-02T02:02:54.782Z,27.20
2018-06-02T02:05:23.454Z,26.17
2018-06-02T02:07:52.155Z,26.17
2018-06-02T02:10:20.859Z,26.60
2018-06-02T02:12:48.769Z,25.67
2018-06-02T02:15:16.657Z,27.83
2018-06-02T02:17:44.579Z,25.03
2018-06-02T02:20:12.536Z,26.00
2018-06-02T02:22:40.489Z,22.37
2018-06-02T02:25:09.147Z,23.83
2018-06-02T02:27:37.017Z,27.67
2018-06-02T02:30:04.984Z,27.67
2018-06-02T02:32:32.875Z,25.63
2018-06-02T02:35:01.515Z,28.23
2018-06-02T02:37:29.443Z,25.33
2018-06-02T02:39:57.342Z,27.67
2018-06-02T02:42:25.331Z,26.40
2018-06-02T02:44:53.227Z,26.73
2018-06-02T02:47:21.866Z,27.13
2018-06-02T02:49:49.741Z,24.73
2018-06-02T02:52:17.725Z,28.57
2018-06-02T02:54:45.622Z,24.13
2018-06-02T02:57:14.277Z,25.43
2018-06-02T02:59:42.221Z,25.87
2018-06-02T03:02:10.119Z,26.47
2018-06-02T03:04:38.006Z,24.33
2018-06-02T03:07:05.943Z,26.83
2018-06-02T03:09:33.891Z,24.80
2018-06-02T03:12:01.831Z,23.57
2018-06-02T03:14:30.520Z,26.80
2018-06-02T03:16:59.177Z,30.23
2018-06-02T03:19:27.036Z,27.80
2018-06-02T03:21:54.937Z,29.60
2018-06-02T03:24:23.604Z,24.73
2018-06-02T03:26:51.477Z,24.53
2018-06-02T03:29:19.379Z,25.37
2018-06-02T03:31:47.243Z,26.17
2018-06-02T03:34:15.129Z,28.27
2018-06-02T03:36:43.061Z,25.97
2018-06-02T03:39:12.236Z,25.80
2018-06-02T03:41:40.125Z,26.10
2018-06-02T03:44:08.791Z,25.07
2018-06-02T03:46:36.698Z,27.87
2018-06-02T03:49:04.572Z,28.60
2018-06-02T03:51:32.531Z,25.97
2018-06-02T03:54:00.451Z,26.03
2018-06-02T03:56:28.366Z,26.60
2018-06-02T03:58:56.282Z,26.00
2018-06-02T04:01:24.180Z,28.43
2018-06-02T04:03:52.993Z,35.97
2018-06-02T04:06:20.875Z,29.10
2018-06-02T04:08:48.844Z,28.83
2018-06-02T04:11:16.724Z,28.50
2018-06-02T04:13:44.628Z,26.13
2018-06-02T04:16:12.558Z,26.43
2018-06-02T04:18:40.472Z,26.77
2018-06-02T04:21:08.379Z,25.57
2018-06-02T04:23:36.257Z,27.80
2018-06-02T04:26:04.182Z,32.13
2018-06-02T04:28:32.865Z,36.13
2018-06-02T04:31:01.529Z,35.50
2018-06-02T04:33:29.412Z,30.73
2018-06-02T04:35:57.348Z,33.47
2018-06-02T04:38:25.239Z,27.13
2018-06-02T04:40:53.146Z,27.07
2018-06-02T04:43:21.837Z,29.53
2018-06-02T04:45:49.829Z,27.37
2018-06-02T04:48:17.698Z,27.57
2018-06-02T04:50:45.575Z,26.70
2018-06-02T04:53:13.489Z,27.10
2018-06-02T04:55:42.165Z,29.73
2018-06-02T04:58:10.077Z,26.70
2018-06-02T05:00:37.958Z,29.77
2018-06-02T05:03:05.847Z,26.03
2018-06-02T05:05:33.752Z,26.47
2018-06-02T05:08:02.525Z,25.53
2018-06-02T05:10:30.416Z,26.40
2018-06-02T05:12:59.067Z,25.23
2018-06-02T05:15:26.931Z,26.77
2018-06-02T05:17:55.595Z,24.43
2018-06-02T05:20:23.515Z,28.33
2018-06-02T05:22:52.155Z,26.57
2018-06-02T05:25:20.054Z,29.47
2018-06-02T05:27:48.006Z,24.37
2018-06-02T05:30:15.891Z,28.23
2018-06-02T05:32:43.808Z,27.27
2018-06-02T05:35:11.736Z,24.87
2018-06-02T05:37:40.463Z,28.83
2018-06-02T05:40:08.350Z,24.37
2018-06-02T05:42:36.283Z,29.47
2018-06-02T05:45:04.247Z,30.87
2018-06-02T05:47:32.994Z,25.80
2018-06-02T05:50:00.951Z,24.60
2018-06-02T05:52:28.850Z,24.50
2018-06-02T05:54:56.744Z,28.53
2018-06-02T05:57:24.661Z,28.90
2018-06-02T05:59:52.589Z,29.20
2018-06-02T06:02:21.217Z,27.93
2018-06-02T06:04:49.135Z,26.80
2018-06-02T06:07:17.875Z,28.03
2018-06-02T06:09:45.773Z,28.33
2018-06-02T06:12:13.718Z,28.20
2018-06-02T06:14:41.584Z,31.08
2018-06-02T06:17:09.449Z,25.97
2018-06-02T06:19:37.464Z,29.15
2018-06-02T06:22:05.338Z,25.07
2018-06-02T06:24:33.254Z,31.20
2018-06-02T06:27:01.176Z,26.53
2018-06-02T06:29:29.044Z,25.20
2018-06-02T06:31:56.958Z,29.20
2018-06-02T06:34:25.673Z,26.10
2018-06-02T06:36:54.361Z,29.37
2018-06-02T06:39:23.037Z,27.58
2018-06-02T06:41:50.956Z,31.15
2018-06-02T06:44:18.891Z,27.83
2018-06-02T06:46:47.559Z,29.77
2018-06-02T06:49:15.469Z,31.00
2018-06-02T06:51:43.374Z,29.07
2018-06-02T06:54:11.285Z,30.27
2018-06-02T06:56:39.952Z,34.07
2018-06-02T06:59:07.844Z,28.87
2018-06-02T07:01:36.517Z,28.60
2018-06-02T07:04:05.252Z,27.35
2018-06-02T07:06:33.158Z,31.17
2018-06-02T07:09:01.879Z,32.70
2018-06-02T07:11:29.785Z,29.80
2018-06-02T07:13:57.667Z,32.43
2018-06-02T07:16:25.597Z,30.20
2018-06-02T07:18:53.492Z,28.73
2018-06-02T07:21:21.406Z,32.10
2018-06-02T07:23:50.016Z,30.77
2018-06-02T07:26:17.990Z,27.03
2018-06-02T07:28:45.905Z,27.40
2018-06-02T07:31:13.809Z,26.00
2018-06-02T07:33:41.713Z,27.23
2018-06-02T07:36:09.653Z,32.45
2018-06-02T07:38:38.336Z,30.43
2018-06-02T07:41:06.279Z,29.07
2018-06-02T07:43:35.040Z,29.03
2018-06-02T07:46:03.271Z,26.97
2018-06-02T07:48:31.193Z,30.27
2018-06-02T07:50:59.114Z,27.97
2018-06-02T07:53:27.000Z,28.42
2018-06-02T07:55:55.193Z,29.93
2018-06-02T07:58:23.081Z,28.17
2018-06-02T08:00:50.975Z,28.03
2018-06-02T08:03:19.663Z,29.50
2018-06-02T08:05:48.316Z,24.83
2018-06-02T08:08:16.220Z,26.37
2018-06-02T08:10:44.882Z,22.73
2018-06-02T08:13:13.564Z,22.87
2018-06-02T08:15:41.663Z,22.77
2018-06-02T08:18:10.321Z,22.93
2018-06-02T08:20:38.279Z,22.87
2018-06-02T08:23:06.153Z,24.00
2018-06-02T08:25:34.111Z,22.00
2018-06-02T08:28:02.092Z,22.27
2018-06-02T08:30:30.015Z,22.90
2018-06-02T08:32:57.938Z,24.20
2018-06-02T08:35:25.846Z,22.75
2018-06-02T08:37:53.773Z,25.87
2018-06-02T08:40:21.692Z,21.37
2018-06-02T08:42:49.622Z,27.30
2018-06-02T08:45:18.310Z,21.93
2018-06-02T08:47:46.992Z,24.13
2018-06-02T08:50:15.675Z,28.97
2018-06-02T08:52:44.341Z,25.75
2018-06-02T08:55:12.260Z,23.17
2018-06-02T08:57:40.153Z,24.13
2018-06-02T09:00:08.068Z,24.27
2018-06-02T09:02:36.822Z,22.17
2018-06-02T09:05:04.747Z,27.27
2018-06-02T09:07:33.595Z,21.73
2018-06-02T09:10:01.646Z,24.90
2018-06-02T09:12:29.579Z,23.97
2018-06-02T09:14:57.482Z,19.83
2018-06-02T09:17:25.362Z,23.50
2018-06-02T09:19:53.255Z,24.30
2018-06-02T09:22:21.131Z,27.57
2018-06-02T09:24:49.799Z,20.60
2018-06-02T09:27:17.690Z,22.27
2018-06-02T09:29:46.343Z,21.97
2018-06-02T09:32:14.244Z,23.97
2018-06-02T09:34:42.895Z,25.93
2018-06-02T09:37:10.801Z,22.15
2018-06-02T09:39:39.483Z,22.52
2018-06-02T09:42:07.441Z,19.97
2018-06-02T09:44:36.112Z,25.37
2018-06-02T09:47:04.051Z,20.07
2018-06-02T09:49:31.938Z,22.50
2018-06-02T09:51:59.855Z,21.50
2018-06-02T09:54:27.746Z,26.30
2018-06-02T09:56:55.616Z,20.13
2018-06-02T09:59:23.544Z,18.77
2018-06-02T10:01:52.217Z,19.23
2018-06-02T10:04:20.118Z,21.45
2018-06-02T10:06:48.018Z,23.30
2018-06-02T10:09:15.956Z,20.12
2018-06-02T10:11:43.875Z,20.00
2018-06-02T10:14:11.764Z,26.07
2018-06-02T10:16:39.709Z,24.47
2018-06-02T10:19:07.678Z,24.65
2018-06-02T10:21:35.623Z,18.65
2018-06-02T10:24:03.549Z,22.42
2018-06-02T10:26:32.194Z,18.40
2018-06-02T10:29:00.096Z,23.03
2018-06-02T10:31:28.738Z,22.37
2018-06-02T10:33:56.621Z,17.57
2018-06-02T10:36:24.498Z,18.50
2018-06-02T10:38:52.446Z,17.87
2018-06-02T10:41:20.348Z,21.70
2018-06-02T10:43:48.216Z,18.43
2018-06-02T10:46:16.172Z,16.00
2018-06-02T10:48:44.066Z,15.77
2018-06-02T10:51:12.756Z,18.70
2018-06-02T10:53:40.655Z,26.30
2018-06-02T10:56:08.540Z,23.38
2018-06-02T10:58:36.437Z,20.67
2018-06-02T11:01:04.343Z,20.50
2018-06-02T11:03:32.304Z,20.05
2018-06-02T11:06:00.198Z,19.05
2018-06-02T11:08:28.197Z,19.33
2018-06-02T11:10:56.105Z,19.70
2018-06-02T11:13:24.045Z,21.15
2018-06-02T11:15:51.955Z,14.82
2018-06-02T11:18:19.904Z,16.12
2018-06-02T11:20:48.539Z,16.55
2018-06-02T11:23:16.448Z,17.35
2018-06-02T11:25:45.114Z,21.62
2018-06-02T11:28:13.028Z,19.92
2018-06-02T11:30:40.928Z,20.45
2018-06-02T11:33:08.829Z,22.37
2018-06-02T11:35:36.732Z,24.33
2018-06-02T11:38:04.671Z,21.58
2018-06-02T11:40:32.526Z,18.65
2018-06-02T11:43:00.412Z,24.05
2018-06-02T11:45:29.111Z,19.05
2018-06-02T11:47:57.780Z,21.05
2018-06-02T11:50:25.711Z,19.87
2018-06-02T11:52:53.615Z,18.10
2018-06-02T11:55:21.526Z,17.58
2018-06-02T11:57:49.411Z,19.40
2018-06-02T12:00:17.312Z,19.40
2018-06-02T12:02:45.198Z,20.17
2018-06-02T12:05:13.857Z,18.67
2018-06-02T12:07:41.786Z,17.43
2018-06-02T12:10:09.727Z,18.73
2018-06-02T12:12:38.389Z,19.12
2018-06-02T12:15:06.299Z,18.55
2018-06-02T12:17:34.203Z,16.42
2018-06-02T12:20:02.174Z,19.00
2018-06-02T12:22:30.068Z,19.95
2018-06-02T12:24:58.167Z,17.05
2018-06-02T12:27:26.840Z,19.55
2018-06-02T12:29:55.497Z,16.02
2018-06-02T12:32:23.391Z,19.42
2018-06-02T12:34:52.057Z,20.60
2018-06-02T12:37:21.024Z,18.48
2018-06-02T12:39:48.943Z,16.33
2018-06-02T12:42:17.617Z,17.43
2018-06-02T12:44:47.255Z,16.33
2018-06-02T12:47:19.754Z,16.87
2018-06-02T12:49:47.855Z,15.10
2018-06-02T12:52:15.806Z,14.40
2018-06-02T12:54:43.693Z,18.20
2018-06-02T12:57:11.598Z,16.40
2018-06-02T12:59:40.247Z,17.65
2018-06-02T13:02:08.159Z,20.65
2018-06-02T13:04:36.089Z,23.58
2018-06-02T13:07:04.002Z,14.77
2018-06-02T13:09:31.998Z,16.62
2018-06-02T13:11:59.901Z,19.50
2018-06-02T13:14:27.807Z,16.80
2018-06-02T13:16:55.699Z,19.05
2018-06-02T13:19:23.619Z,18.62
2018-06-02T13:21:52.405Z,19.02
2018-06-02T13:24:21.079Z,15.27
2018-06-02T13:26:49.001Z,12.98
2018-06-02T13:29:16.884Z,12.43
2018-06-02T13:31:44.793Z,13.57
2018-06-02T13:34:12.748Z,21.73
2018-06-02T13:36:40.669Z,16.70
2018-06-02T13:39:08.585Z,14.00
2018-06-02T13:41:36.505Z,13.43
2018-06-02T13:44:04.373Z,11.68
2018-06-02T13:46:32.288Z,15.83
2018-06-02T13:49:00.236Z,11.83
2018-06-02T13:51:28.196Z,13.10
2018-06-02T13:53:56.090Z,10.37
2018-06-02T13:56:24.019Z,13.23
2018-06-02T13:58:51.926Z,11.17
2018-06-02T14:01:19.820Z,12.07
2018-06-02T14:03:48.500Z,18.40
2018-06-02T14:06:16.402Z,11.17
2018-06-02T14:08:44.314Z,9.90
2018-06-02T14:11:12.968Z,14.40
2018-06-02T14:13:40.829Z,13.30
2018-06-02T14:16:08.891Z,17.43
2018-06-02T14:18:42.749Z,12.90
2018-06-02T14:23:09.518Z,37.93
2018-06-02T14:25:37.478Z,31.07
2018-06-02T14:28:05.356Z,33.10
2018-06-02T14:30:33.257Z,35.20
2018-06-02T14:33:01.190Z,31.47
2018-06-02T14:36:58.751Z,30.10
2018-06-02T14:39:26.681Z,30.37
2018-06-02T14:41:55.187Z,27.77
2018-06-02T14:44:23.405Z,36.23
2018-06-02T14:46:52.079Z,40.87
2018-06-02T14:49:20.015Z,33.17
2018-06-02T14:51:48.695Z,40.37
2018-06-02T14:54:16.629Z,35.33
2018-06-02T14:56:45.275Z,22.53
2018-06-02T14:59:13.241Z,13.90
2018-06-02T15:01:41.165Z,7.03
2018-06-02T15:04:10.247Z,10.17
2018-06-02T15:06:38.921Z,11.90
2018-06-02T15:09:07.576Z,10.27
2018-06-02T15:11:35.475Z,12.63
2018-06-02T15:14:05.256Z,12.00
2018-06-02T15:16:33.174Z,13.17
2018-06-02T15:19:01.073Z,13.13
2018-06-02T15:21:28.963Z,12.67
2018-06-02T15:23:56.881Z,13.03
2018-06-02T15:26:24.817Z,15.03
2018-06-02T15:28:52.686Z,14.97
2018-06-02T15:31:20.642Z,18.67
2018-06-02T15:33:48.540Z,23.80
2018-06-02T15:36:17.294Z,23.37
2018-06-02T15:38:45.187Z,19.17
2018-06-02T15:41:13.843Z,18.90
2018-06-02T15:43:41.723Z,22.87
2018-06-02T15:46:09.665Z,19.60
2018-06-02T15:48:37.555Z,21.00
2018-06-02T15:51:05.506Z,19.27
2018-06-02T15:53:33.426Z,21.63
2018-06-02T15:56:02.178Z,24.40
2018-06-02T15:58:30.063Z,26.00
2018-06-02T16:00:57.962Z,24.90
2018-06-02T16:03:25.836Z,25.83
2018-06-02T16:05:53.764Z,23.23
2018-06-02T16:08:21.687Z,23.27
2018-06-02T16:10:49.556Z,23.13
2018-06-02T16:13:17.435Z,23.60
2018-06-02T16:15:45.328Z,21.90
2018-06-02T16:18:13.209Z,21.53
2018-06-02T16:20:41.845Z,21.60
2018-06-02T16:23:09.754Z,25.97
2018-06-02T16:25:37.662Z,26.43
2018-06-02T16:28:05.568Z,27.60
2018-06-02T16:30:33.515Z,25.93
2018-06-02T16:33:01.420Z,25.03
2018-06-02T16:35:29.295Z,22.73
2018-06-02T16:37:57.209Z,21.97
2018-06-02T16:40:25.130Z,23.57
2018-06-02T16:42:53.027Z,24.17
2018-06-02T16:45:20.961Z,23.77
2018-06-02T16:47:48.847Z,28.73
2018-06-02T16:50:17.518Z,25.70
2018-06-02T16:52:45.480Z,23.53
2018-06-02T16:55:13.413Z,23.33
2018-06-02T16:57:41.316Z,24.33
2018-06-02T17:00:09.254Z,24.07
2018-06-02T17:02:37.100Z,24.27
2018-06-02T17:05:04.988Z,21.30
2018-06-02T17:07:32.879Z,22.83
2018-06-02T17:10:00.838Z,22.10
2018-06-02T17:12:28.756Z,21.27
2018-06-02T17:14:57.430Z,19.20
2018-06-02T17:17:25.322Z,20.83
2018-06-02T17:19:54.084Z,21.77
2018-06-02T17:22:21.976Z,19.33
2018-06-02T17:24:50.644Z,19.97
2018-06-02T17:27:19.306Z,19.47
2018-06-02T17:29:47.236Z,18.00
2018-06-02T17:32:15.141Z,17.93
2018-06-02T17:34:43.024Z,15.50
2018-06-02T17:37:11.003Z,15.93
2018-06-02T17:39:39.664Z,15.07
2018-06-02T17:42:07.577Z,16.53
2018-06-02T17:44:36.301Z,16.57
2018-06-02T17:47:04.220Z,13.80
2018-06-02T17:49:32.902Z,12.63
2018-06-02T17:52:01.607Z,14.00
2018-06-02T17:54:30.272Z,12.80
2018-06-02T17:56:58.933Z,11.67
2018-06-02T17:59:26.867Z,12.07
2018-06-02T18:01:54.764Z,10.73
2018-06-02T18:04:22.656Z,11.53
2018-06-02T18:06:50.548Z,10.83
2018-06-02T18:09:19.240Z,11.60
2018-06-02T18:11:47.181Z,9.70
2018-06-02T18:14:15.089Z,9.30
2018-06-02T18:16:42.974Z,10.70
2018-06-02T18:19:10.871Z,9.83
2018-06-02T18:21:38.766Z,8.90
2018-06-02T18:24:07.401Z,8.87
2018-06-02T18:26:35.274Z,8.90
2018-06-02T18:29:03.215Z,9.53
2018-06-02T18:31:31.124Z,10.00
2018-06-02T18:33:59.022Z,10.07
2018-06-02T18:36:27.741Z,9.80
2018-06-02T18:38:55.649Z,9.43
2018-06-02T18:41:23.591Z,9.63
2018-06-02T18:43:51.493Z,9.53
2018-06-02T18:46:19.366Z,8.53
2018-06-02T18:48:47.234Z,10.07
2018-06-02T18:51:15.111Z,9.50
2018-06-02T18:53:43.771Z,9.90
2018-06-02T18:56:11.677Z,9.97
2018-06-02T18:58:40.358Z,9.50
2018-06-02T19:01:08.981Z,10.67
2018-06-02T19:03:36.883Z,9.63
2018-06-02T19:06:04.831Z,10.37
2018-06-02T19:08:32.715Z,10.23
2018-06-02T19:11:00.612Z,9.10
2018-06-02T19:13:29.341Z,11.47
2018-06-02T19:15:57.211Z,9.50
2018-06-02T19:18:25.073Z,13.40
2018-06-02T19:20:52.976Z,8.80
2018-06-02T19:23:20.916Z,9.60
2018-06-02T19:25:48.800Z,10.23
2018-06-02T19:28:16.726Z,11.20
2018-06-02T19:30:44.625Z,10.10
2018-06-02T19:33:12.495Z,11.23
2018-06-02T19:35:40.409Z,9.47
2018-06-02T19:38:09.076Z,9.13
2018-06-02T19:40:36.969Z,10.47
2018-06-02T19:43:05.681Z,9.63
2018-06-02T19:45:33.614Z,11.07
2018-06-02T19:48:01.718Z,9.70
2018-06-02T19:50:29.656Z,10.13
2018-06-02T19:52:57.565Z,10.87
2018-06-02T19:55:25.458Z,10.60
2018-06-02T19:57:53.350Z,12.40
2018-06-02T20:00:21.271Z,11.33
2018-06-02T20:02:49.179Z,10.87
2018-06-02T20:05:17.093Z,16.23
2018-06-02T20:07:44.991Z,11.80
2018-06-02T20:10:12.889Z,11.60
2018-06-02T20:12:40.780Z,11.87
2018-06-02T20:15:09.475Z,11.27
2018-06-02T20:17:38.220Z,12.83
2018-06-02T20:20:06.150Z,12.53
2018-06-02T20:22:34.032Z,12.37
2018-06-02T20:25:02.001Z,14.00
2018-06-02T20:27:29.933Z,14.13
2018-06-02T20:29:58.591Z,16.80
2018-06-02T20:32:26.499Z,14.13
2018-06-02T20:34:54.451Z,14.73
2018-06-02T20:37:23.135Z,17.00
2018-06-02T20:39:51.804Z,14.70
2018-06-02T20:42:19.770Z,14.20
2018-06-02T20:44:47.649Z,20.67
2018-06-02T20:47:15.557Z,15.27
2018-06-02T20:49:43.490Z,15.03
2018-06-02T20:52:12.134Z,14.00
2018-06-02T20:54:39.993Z,14.17
2018-06-02T20:57:07.916Z,14.37
2018-06-02T20:59:36.623Z,14.90
2018-06-02T21:02:04.590Z,14.60
2018-06-02T21:04:33.261Z,16.37
2018-06-02T21:07:01.921Z,14.27
2018-06-02T21:09:29.821Z,13.03
2018-06-02T21:11:58.529Z,12.70
2018-06-02T21:14:26.420Z,11.30
2018-06-02T21:16:54.308Z,13.37
2018-06-02T21:19:22.248Z,11.70
2018-06-02T21:21:50.135Z,10.83
2018-06-02T21:24:18.095Z,11.83
2018-06-02T21:26:46.012Z,11.63
2018-06-02T21:29:14.825Z,12.00
2018-06-02T21:31:43.251Z,12.63
2018-06-02T21:34:12.284Z,11.37
2018-06-02T21:36:40.287Z,12.20
2018-06-02T21:39:08.241Z,12.90
2018-06-02T21:41:36.128Z,12.00
2018-06-02T21:44:04.055Z,13.40
2018-06-02T21:46:32.713Z,13.47
2018-06-02T21:49:00.643Z,12.90
2018-06-02T21:51:28.572Z,16.40
2018-06-02T21:53:56.511Z,13.97
2018-06-02T21:56:24.412Z,15.07
2018-06-02T21:58:53.130Z,12.77
2018-06-02T22:01:21.058Z,16.67
2018-06-02T22:03:49.016Z,13.17
2018-06-02T22:06:17.023Z,13.70
2018-06-02T22:08:44.997Z,11.70
2018-06-02T22:11:12.956Z,12.17
2018-06-02T22:13:41.762Z,14.03
2018-06-02T22:16:09.794Z,12.97
2018-06-02T22:18:37.753Z,14.37
2018-06-02T22:21:05.768Z,12.50
2018-06-02T22:23:33.655Z,13.67
2018-06-02T22:26:01.607Z,14.67
2018-06-02T22:28:29.525Z,14.97
2018-06-02T22:30:57.433Z,14.07
2018-06-02T22:33:25.378Z,13.07
2018-06-02T22:35:53.261Z,14.40
2018-06-02T22:38:21.899Z,13.07
2018-06-02T22:40:49.813Z,13.30
2018-06-02T22:43:18.476Z,12.57
2018-06-02T22:45:46.369Z,11.90
2018-06-02T22:48:15.030Z,12.67
2018-06-02T22:50:42.905Z,13.47
2018-06-02T22:53:10.929Z,12.00
2018-06-02T22:55:38.968Z,14.57
2018-06-02T22:58:07.777Z,12.10
2018-06-02T23:00:35.809Z,11.90
2018-06-02T23:03:03.719Z,13.00
2018-06-02T23:05:31.687Z,12.23
2018-06-02T23:07:59.720Z,12.80
2018-06-02T23:10:27.642Z,11.97
2018-06-02T23:12:55.573Z,13.83
2018-06-02T23:15:24.277Z,12.73
2018-06-02T23:17:52.192Z,13.17
2018-06-02T23:20:20.911Z,12.87
2018-06-02T23:22:49.565Z,12.33
2018-06-02T23:25:17.532Z,12.13
2018-06-02T23:27:45.408Z,12.67
2018-06-02T23:30:13.272Z,10.53
2018-06-02T23:32:41.180Z,10.93
2018-06-02T23:35:09.846Z,13.30
2018-06-02T23:37:38.515Z,10.77
2018-06-02T23:40:06.447Z,13.30
2018-06-02T23:42:34.322Z,10.17
2018-06-02T23:45:02.235Z,9.80
2018-06-02T23:47:30.889Z,10.30
2018-06-02T23:49:58.784Z,10.73
2018-06-02T23:52:26.695Z,11.10
2018-06-02T23:54:54.660Z,9.63
2018-06-02T23:57:22.562Z,10.27
2018-06-02T23:59:50.450Z,10.50
