createdAt,value
2022-11-29T00:01:13.904Z,35.33
2022-11-29T00:02:34.481Z,36.92
2022-11-29T00:03:58.167Z,36.38
2022-11-29T00:05:18.698Z,35.35
2022-11-29T00:06:39.359Z,33.78
2022-11-29T00:08:01.563Z,38.33
2022-11-29T00:09:21.691Z,36.33
2022-11-29T00:10:42.143Z,36.28
2022-11-29T00:12:03.031Z,35.53
2022-11-29T00:13:23.810Z,34.33
2022-11-29T00:14:44.700Z,36.85
2022-11-29T00:16:07.118Z,35.55
2022-11-29T00:17:27.516Z,35.42
2022-11-29T00:18:49.267Z,34.75
2022-11-29T00:20:11.023Z,36.60
2022-11-29T00:21:31.684Z,36.42
2022-11-29T00:22:52.190Z,38.37
2022-11-29T00:24:14.034Z,36.85
2022-11-29T00:25:34.651Z,34.97
2022-11-29T00:26:54.912Z,36.05
2022-11-29T00:28:15.608Z,35.83
2022-11-29T00:29:36.251Z,34.57
2022-11-29T00:30:57.282Z,36.25
2022-11-29T00:32:17.688Z,41.92
2022-11-29T00:33:38.379Z,38.78
2022-11-29T00:34:59.723Z,40.65
2022-11-29T00:36:20.803Z,40.35
2022-11-29T00:37:41.447Z,42.25
2022-11-29T00:39:02.988Z,41.85
2022-11-29T00:40:24.780Z,44.92
2022-11-29T00:41:45.956Z,42.80
2022-11-29T00:43:06.624Z,41.10
2022-11-29T00:44:27.096Z,36.28
2022-11-29T00:45:47.734Z,35.25
2022-11-29T00:47:08.603Z,32.17
2022-11-29T00:48:29.680Z,32.47
2022-11-29T00:49:49.967Z,29.15
2022-11-29T00:51:10.663Z,33.78
2022-11-29T00:52:31.280Z,33.55
2022-11-29T00:53:51.648Z,31.85
2022-11-29T00:55:12.044Z,34.55
2022-11-29T00:56:34.257Z,35.88
2022-11-29T00:57:54.714Z,39.35
2022-11-29T00:59:15.059Z,41.47
2022-11-29T01:00:35.491Z,34.53
2022-11-29T01:01:58.211Z,38.40
2022-11-29T01:03:18.772Z,31.00
2022-11-29T01:04:39.675Z,29.00
2022-11-29T01:06:04.833Z,29.08
2022-11-29T01:07:25.690Z,26.17
2022-11-29T01:08:46.877Z,40.33
2022-11-29T01:10:08.353Z,29.60
2022-11-29T01:11:29.395Z,26.63
2022-11-29T01:12:51.323Z,25.20
2022-11-29T01:14:12.271Z,23.85
2022-11-29T01:15:33.356Z,22.13
2022-11-29T01:16:53.851Z,21.92
2022-11-29T01:18:14.771Z,24.10
2022-11-29T01:19:38.884Z,24.23
2022-11-29T01:21:00.710Z,21.23
2022-11-29T01:22:21.362Z,24.58
2022-11-29T01:23:42.455Z,22.95
2022-11-29T01:25:04.204Z,23.33
2022-11-29T01:26:27.622Z,21.45
2022-11-29T01:27:48.313Z,20.88
2022-11-29T01:29:12.121Z,22.05
2022-11-29T01:30:32.703Z,22.50
2022-11-29T01:31:53.044Z,23.90
2022-11-29T01:33:13.624Z,24.60
2022-11-29T01:34:34.518Z,26.40
2022-11-29T01:35:57.847Z,21.80
2022-11-29T01:37:18.387Z,22.88
2022-11-29T01:38:39.159Z,22.27
2022-11-29T01:39:59.780Z,23.45
2022-11-29T01:41:22.055Z,25.70
2022-11-29T01:42:42.424Z,25.42
2022-11-29T01:44:06.421Z,23.27
2022-11-29T01:45:28.076Z,21.80
2022-11-29T01:46:49.116Z,23.33
2022-11-29T01:48:10.626Z,21.13
2022-11-29T01:49:33.715Z,22.42
2022-11-29T01:50:58.147Z,24.35
2022-11-29T01:52:20.833Z,22.98
2022-11-29T01:53:41.517Z,22.80
2022-11-29T01:55:04.336Z,22.10
2022-11-29T01:56:25.653Z,23.38
2022-11-29T01:57:47.075Z,21.73
2022-11-29T01:59:09.636Z,20.00
2022-11-29T02:00:31.766Z,23.13
2022-11-29T02:01:52.441Z,21.67
2022-11-29T02:03:14.801Z,20.85
2022-11-29T02:04:36.475Z,20.83
2022-11-29T02:05:57.122Z,23.55
2022-11-29T02:07:18.037Z,23.10
2022-11-29T02:08:41.338Z,21.83
2022-11-29T02:10:04.325Z,21.05
2022-11-29T02:11:48.887Z,21.80
2022-11-29T02:13:15.043Z,23.95
2022-11-29T02:14:58.503Z,21.83
2022-11-29T02:16:25.959Z,21.35
2022-11-29T02:18:00.585Z,21.70
2022-11-29T02:19:44.098Z,23.80
2022-11-29T02:21:30.239Z,24.83
2022-11-29T02:22:56.564Z,22.88
2022-11-29T02:24:44.141Z,21.10
2022-11-29T02:26:15.646Z,21.30
2022-11-29T02:28:13.820Z,21.55
2022-11-29T02:30:08.772Z,21.70
2022-11-29T02:31:50.339Z,22.77
2022-11-29T02:33:33.611Z,26.60
2022-11-29T02:35:01.176Z,22.92
2022-11-29T02:36:45.536Z,23.92
2022-11-29T02:38:32.005Z,23.00
2022-11-29T02:40:01.004Z,22.20
2022-11-29T02:41:30.979Z,23.02
2022-11-29T02:43:10.320Z,21.55
2022-11-29T02:44:48.353Z,26.67
2022-11-29T02:46:38.531Z,23.10
2022-11-29T02:48:13.269Z,24.15
2022-11-29T02:49:53.414Z,23.20
2022-11-29T02:51:18.778Z,23.42
2022-11-29T02:52:46.606Z,22.55
2022-11-29T02:54:12.194Z,22.35
2022-11-29T02:55:37.251Z,30.90
2022-11-29T02:57:01.665Z,29.63
2022-11-29T02:58:26.702Z,38.75
2022-11-29T02:59:52.765Z,28.40
2022-11-29T03:01:17.914Z,25.77
2022-11-29T03:02:45.688Z,28.00
2022-11-29T03:04:12.044Z,31.75
2022-11-29T03:05:41.048Z,23.50
2022-11-29T03:07:06.067Z,27.13
2022-11-29T03:08:31.764Z,24.73
2022-11-29T03:09:58.342Z,22.10
2022-11-29T03:11:26.699Z,21.50
2022-11-29T03:12:48.988Z,23.13
2022-11-29T03:14:17.417Z,22.30
2022-11-29T03:15:41.831Z,26.67
2022-11-29T03:17:12.673Z,25.48
2022-11-29T03:18:44.201Z,22.10
2022-11-29T03:20:14.107Z,21.40
2022-11-29T03:21:42.886Z,20.08
2022-11-29T03:23:15.185Z,19.73
2022-11-29T03:27:23.168Z,20.15
2022-11-29T03:28:46.600Z,21.33
2022-11-29T03:30:08.811Z,20.75
2022-11-29T03:31:33.504Z,21.65
2022-11-29T03:33:00.175Z,18.50
2022-11-29T03:34:28.671Z,18.23
2022-11-29T03:35:54.393Z,20.95
2022-11-29T03:37:18.767Z,19.10
2022-11-29T03:38:42.023Z,16.92
2022-11-29T03:40:05.948Z,20.77
2022-11-29T03:41:30.850Z,18.38
2022-11-29T03:42:59.104Z,17.35
2022-11-29T03:44:22.654Z,17.27
2022-11-29T03:45:46.139Z,16.35
2022-11-29T03:47:09.196Z,16.65
2022-11-29T03:48:33.213Z,16.77
2022-11-29T03:49:56.427Z,18.10
2022-11-29T03:51:20.286Z,17.85
2022-11-29T03:52:48.996Z,17.20
2022-11-29T03:54:10.870Z,15.73
2022-11-29T03:55:45.068Z,16.77
2022-11-29T03:57:06.981Z,15.55
2022-11-29T03:58:39.570Z,23.55
2022-11-29T04:00:04.603Z,22.80
2022-11-29T04:01:59.743Z,22.10
2022-11-29T04:04:01.918Z,18.60
2022-11-29T04:06:13.405Z,17.80
2022-11-29T04:07:46.849Z,17.30
2022-11-29T04:09:42.449Z,20.05
2022-11-29T04:11:23.327Z,17.92
2022-11-29T04:13:17.553Z,30.35
2022-11-29T04:14:56.881Z,19.98
2022-11-29T04:16:43.762Z,19.67
2022-11-29T04:18:27.737Z,17.85
2022-11-29T04:20:05.467Z,19.92
2022-11-29T04:21:49.598Z,22.85
2022-11-29T04:23:43.534Z,19.05
2022-11-29T04:25:36.618Z,22.23
2022-11-29T04:27:19.277Z,18.65
2022-11-29T04:29:08.776Z,17.55
2022-11-29T04:30:34.178Z,20.88
2022-11-29T04:32:13.814Z,21.10
2022-11-29T04:34:15.987Z,22.17
2022-11-29T04:35:51.866Z,20.90
2022-11-29T04:37:24.242Z,23.92
2022-11-29T04:39:02.327Z,22.58
2022-11-29T04:40:35.174Z,21.02
2022-11-29T04:42:34.966Z,21.40
2022-11-29T04:44:11.604Z,19.40
2022-11-29T04:45:43.172Z,18.33
2022-11-29T04:47:19.766Z,19.88
2022-11-29T04:49:11.018Z,22.25
2022-11-29T04:50:41.968Z,18.90
2022-11-29T04:52:25.581Z,20.73
2022-11-29T04:53:52.409Z,20.65
2022-11-29T04:55:26.348Z,22.80
2022-11-29T04:56:56.607Z,23.05
2022-11-29T04:58:22.744Z,21.73
2022-11-29T04:59:47.410Z,21.40
2022-11-29T05:01:15.104Z,21.98
2022-11-29T05:02:42.700Z,21.02
2022-11-29T05:04:09.513Z,20.33
2022-11-29T05:05:35.333Z,19.83
2022-11-29T05:07:01.899Z,20.20
2022-11-29T05:08:31.186Z,23.35
2022-11-29T05:10:03.942Z,25.33
2022-11-29T05:11:33.090Z,22.42
2022-11-29T05:12:59.358Z,26.58
2022-11-29T05:14:27.482Z,26.55
2022-11-29T05:16:07.362Z,23.27
2022-11-29T05:17:35.385Z,22.73
2022-11-29T05:19:14.975Z,21.23
2022-11-29T05:20:42.004Z,21.35
2022-11-29T05:22:18.937Z,25.98
2022-11-29T05:23:48.898Z,24.35
2022-11-29T05:25:26.397Z,26.23
2022-11-29T05:26:52.400Z,25.38
2022-11-29T05:28:18.848Z,25.92
2022-11-29T05:29:43.491Z,24.58
2022-11-29T05:31:18.367Z,24.75
2022-11-29T05:32:46.138Z,24.30
2022-11-29T05:34:34.527Z,23.42
2022-11-29T05:36:03.580Z,24.92
2022-11-29T05:37:31.560Z,21.95
2022-11-29T05:39:01.755Z,25.88
2022-11-29T05:40:40.965Z,24.35
2022-11-29T05:42:23.844Z,25.70
2022-11-29T05:43:51.384Z,26.38
2022-11-29T05:45:16.722Z,25.00
2022-11-29T05:46:45.982Z,29.95
2022-11-29T05:48:12.777Z,24.98
2022-11-29T05:49:39.532Z,25.98
2022-11-29T05:51:10.194Z,27.88
2022-11-29T05:52:41.928Z,24.83
2022-11-29T05:54:08.139Z,26.67
2022-11-29T05:55:37.338Z,24.65
2022-11-29T05:57:10.277Z,28.48
2022-11-29T05:58:42.176Z,26.98
2022-11-29T06:00:06.522Z,26.08
2022-11-29T06:01:29.990Z,26.55
2022-11-29T06:02:56.166Z,26.13
2022-11-29T06:04:20.091Z,28.73
2022-11-29T06:05:44.907Z,29.95
2022-11-29T06:07:13.004Z,29.38
2022-11-29T06:08:37.421Z,27.58
2022-11-29T06:10:01.790Z,28.05
2022-11-29T06:11:25.595Z,29.08
2022-11-29T06:12:52.863Z,32.13
2022-11-29T06:14:24.981Z,28.60
2022-11-29T06:16:04.170Z,28.77
2022-11-29T06:17:46.719Z,26.73
2022-11-29T06:19:47.738Z,28.55
2022-11-29T06:21:16.515Z,28.65
2022-11-29T06:22:49.055Z,30.77
2022-11-29T06:24:25.509Z,30.63
2022-11-29T06:26:02.221Z,33.15
2022-11-29T06:27:45.586Z,40.72
2022-11-29T06:29:24.023Z,30.00
2022-11-29T06:31:02.556Z,32.30
2022-11-29T06:32:29.242Z,31.77
2022-11-29T06:33:55.856Z,32.75
2022-11-29T06:35:32.493Z,32.10
2022-11-29T06:36:55.843Z,31.58
2022-11-29T06:38:22.202Z,34.67
2022-11-29T06:39:43.283Z,30.88
2022-11-29T06:41:04.542Z,33.20
2022-11-29T06:42:25.119Z,31.83
2022-11-29T06:43:46.507Z,28.40
2022-11-29T06:45:08.370Z,32.13
2022-11-29T06:46:37.962Z,31.48
2022-11-29T06:48:00.541Z,31.83
2022-11-29T06:49:24.028Z,34.10
2022-11-29T06:50:50.110Z,30.52
2022-11-29T06:52:20.034Z,31.48
2022-11-29T06:53:47.396Z,31.73
2022-11-29T06:55:13.767Z,31.23
2022-11-29T06:56:41.016Z,33.78
2022-11-29T06:58:08.665Z,32.17
2022-11-29T06:59:39.561Z,32.10
2022-11-29T07:01:05.861Z,33.20
2022-11-29T07:02:53.546Z,30.95
2022-11-29T07:04:40.038Z,31.95
2022-11-29T07:06:10.603Z,30.50
2022-11-29T07:07:31.298Z,30.98
2022-11-29T07:08:53.912Z,37.63
2022-11-29T07:10:16.067Z,30.80
2022-11-29T07:11:37.482Z,30.52
2022-11-29T07:12:58.240Z,31.23
2022-11-29T07:14:19.267Z,29.55
2022-11-29T07:15:41.929Z,31.88
2022-11-29T07:17:07.103Z,29.85
2022-11-29T07:18:33.714Z,29.63
2022-11-29T07:20:01.664Z,28.13
2022-11-29T07:21:27.805Z,32.50
2022-11-29T07:22:59.933Z,30.90
2022-11-29T07:24:32.540Z,32.72
2022-11-29T07:26:03.684Z,32.97
2022-11-29T07:27:28.051Z,32.05
2022-11-29T07:29:03.202Z,32.65
2022-11-29T07:30:27.413Z,31.75
2022-11-29T07:31:58.237Z,29.38
2022-11-29T07:33:23.175Z,28.65
2022-11-29T07:34:53.135Z,33.10
2022-11-29T07:36:18.427Z,33.72
2022-11-29T07:37:48.623Z,33.85
2022-11-29T07:39:18.075Z,30.38
2022-11-29T07:40:43.711Z,27.30
2022-11-29T07:42:08.543Z,29.42
2022-11-29T07:43:41.279Z,30.08
2022-11-29T07:45:10.960Z,32.45
2022-11-29T07:46:31.576Z,30.77
2022-11-29T07:47:52.031Z,29.80
2022-11-29T07:49:12.238Z,28.60
2022-11-29T07:50:35.569Z,29.25
2022-11-29T07:51:56.136Z,30.02
2022-11-29T07:53:18.049Z,28.98
2022-11-29T07:54:38.715Z,32.47
2022-11-29T07:55:59.110Z,36.30
2022-11-29T07:57:19.644Z,33.17
2022-11-29T07:58:40.481Z,29.98
2022-11-29T08:00:01.036Z,44.07
2022-11-29T08:01:21.610Z,35.15
2022-11-29T08:02:42.581Z,32.40
2022-11-29T08:04:03.189Z,29.50
2022-11-29T08:05:23.772Z,31.98
2022-11-29T08:06:45.677Z,30.30
2022-11-29T08:08:06.683Z,30.20
2022-11-29T08:09:27.047Z,27.40
2022-11-29T08:10:47.643Z,28.70
2022-11-29T08:12:08.386Z,29.05
2022-11-29T08:13:29.145Z,28.95
2022-11-29T08:14:49.697Z,29.33
2022-11-29T08:16:15.837Z,30.25
2022-11-29T08:17:36.860Z,35.42
2022-11-29T08:18:57.482Z,30.20
2022-11-29T08:20:18.212Z,30.97
2022-11-29T08:21:38.755Z,28.48
2022-11-29T08:23:00.616Z,29.27
2022-11-29T08:24:21.131Z,30.45
2022-11-29T08:25:41.593Z,27.67
2022-11-29T08:27:02.685Z,27.85
2022-11-29T08:28:23.339Z,29.05
2022-11-29T08:29:44.303Z,31.02
2022-11-29T08:31:07.035Z,30.10
2022-11-29T08:32:27.760Z,30.65
2022-11-29T08:33:48.771Z,29.60
2022-11-29T08:35:09.674Z,29.30
2022-11-29T08:36:30.418Z,29.17
2022-11-29T08:37:51.351Z,32.15
2022-11-29T08:39:13.325Z,31.92
2022-11-29T08:40:33.650Z,28.17
2022-11-29T08:41:54.209Z,26.02
2022-11-29T08:43:14.685Z,30.02
2022-11-29T08:45:13.439Z,28.00
2022-11-29T08:46:33.820Z,28.77
2022-11-29T08:47:54.531Z,25.10
2022-11-29T08:49:14.850Z,28.65
2022-11-29T08:50:35.541Z,27.63
2022-11-29T08:51:55.971Z,26.38
2022-11-29T08:53:16.259Z,26.23
2022-11-29T08:54:38.328Z,30.10
2022-11-29T08:55:59.861Z,29.40
2022-11-29T08:59:00.575Z,32.85
2022-11-29T09:00:21.306Z,29.65
2022-11-29T09:01:41.639Z,29.08
2022-11-29T09:03:03.843Z,29.13
2022-11-29T09:05:44.465Z,28.70
2022-11-29T09:07:05.150Z,28.50
2022-11-29T09:08:26.043Z,29.67
2022-11-29T09:09:47.841Z,32.05
2022-11-29T09:11:09.266Z,28.80
2022-11-29T09:12:29.721Z,30.55
2022-11-29T09:13:52.475Z,31.27
2022-11-29T09:15:13.165Z,28.15
2022-11-29T09:16:35.361Z,30.63
2022-11-29T09:17:58.819Z,28.42
2022-11-29T09:19:19.206Z,36.20
2022-11-29T09:20:42.288Z,29.23
2022-11-29T09:22:02.846Z,29.63
2022-11-29T09:23:23.219Z,29.17
2022-11-29T09:24:43.858Z,28.80
2022-11-29T09:26:07.807Z,29.85
2022-11-29T09:27:28.359Z,28.75
2022-11-29T09:28:49.029Z,32.10
2022-11-29T09:30:10.677Z,28.73
2022-11-29T09:31:32.197Z,30.77
2022-11-29T09:32:52.436Z,29.48
2022-11-29T09:34:12.916Z,27.80
2022-11-29T09:35:34.160Z,29.38
2022-11-29T09:36:54.802Z,27.20
2022-11-29T09:38:15.094Z,28.15
2022-11-29T09:39:35.666Z,25.10
2022-11-29T09:40:57.662Z,27.75
2022-11-29T09:42:32.837Z,34.38
2022-11-29T09:43:59.769Z,33.75
2022-11-29T09:45:27.097Z,32.33
2022-11-29T09:46:58.839Z,28.05
2022-11-29T09:48:32.938Z,30.05
2022-11-29T09:50:03.831Z,29.58
2022-11-29T09:51:28.080Z,31.17
2022-11-29T09:52:55.366Z,28.50
2022-11-29T09:54:23.541Z,26.95
2022-11-29T09:55:52.972Z,26.90
2022-11-29T09:57:13.635Z,24.15
2022-11-29T09:58:42.240Z,24.95
2022-11-29T10:00:06.129Z,29.20
2022-11-29T10:01:32.519Z,25.52
2022-11-29T10:02:55.296Z,24.35
2022-11-29T10:04:19.278Z,29.75
2022-11-29T10:05:43.849Z,26.48
2022-11-29T10:07:06.543Z,26.73
2022-11-29T10:08:32.788Z,26.15
2022-11-29T10:09:56.955Z,21.98
2022-11-29T10:11:20.892Z,26.88
2022-11-29T10:12:45.788Z,24.60
2022-11-29T10:14:12.870Z,24.00
2022-11-29T10:15:38.519Z,25.20
2022-11-29T10:17:03.867Z,24.80
2022-11-29T10:18:28.823Z,26.70
2022-11-29T10:19:52.211Z,29.67
2022-11-29T10:21:14.706Z,25.80
2022-11-29T10:22:40.482Z,28.38
2022-11-29T10:24:04.720Z,27.02
2022-11-29T10:25:26.475Z,28.20
2022-11-29T10:26:49.961Z,27.63
2022-11-29T10:28:14.675Z,26.27
2022-11-29T10:29:36.392Z,25.92
2022-11-29T10:31:00.307Z,25.70
2022-11-29T10:32:21.125Z,27.45
2022-11-29T10:33:41.602Z,29.45
2022-11-29T10:35:02.422Z,30.00
2022-11-29T10:36:28.020Z,29.27
2022-11-29T10:38:14.531Z,31.00
2022-11-29T10:39:35.214Z,29.85
2022-11-29T10:40:58.462Z,28.17
2022-11-29T10:42:20.274Z,30.27
2022-11-29T10:43:40.916Z,26.88
2022-11-29T10:45:03.831Z,30.53
2022-11-29T10:46:28.924Z,29.25
2022-11-29T10:47:50.799Z,30.35
2022-11-29T10:49:14.481Z,29.40
2022-11-29T10:50:36.081Z,30.88
2022-11-29T10:53:18.753Z,26.88
2022-11-29T10:54:41.775Z,29.83
2022-11-29T10:56:06.212Z,32.30
2022-11-29T10:57:26.759Z,33.97
2022-11-29T10:58:56.919Z,28.83
2022-11-29T11:00:18.893Z,29.10
2022-11-29T11:01:42.283Z,27.55
2022-11-29T11:03:16.388Z,27.75
2022-11-29T11:04:44.576Z,27.73
2022-11-29T11:06:10.824Z,36.75
2022-11-29T11:07:32.788Z,28.95
2022-11-29T11:08:56.067Z,27.27
2022-11-29T11:10:21.963Z,30.15
2022-11-29T11:11:50.635Z,30.17
2022-11-29T11:13:21.112Z,39.65
2022-11-29T11:14:42.283Z,42.42
2022-11-29T11:16:17.821Z,37.78
2022-11-29T11:17:38.645Z,33.15
2022-11-29T11:19:24.887Z,40.42
2022-11-29T11:20:52.639Z,34.20
2022-11-29T11:22:20.863Z,32.53
2022-11-29T11:23:46.183Z,33.03
2022-11-29T11:25:24.775Z,31.45
2022-11-29T11:26:45.650Z,31.50
2022-11-29T11:28:14.271Z,31.27
2022-11-29T11:29:36.912Z,33.15
2022-11-29T11:30:59.321Z,32.33
2022-11-29T11:32:20.862Z,31.58
2022-11-29T11:33:42.248Z,36.40
2022-11-29T11:35:04.686Z,30.33
2022-11-29T11:36:26.847Z,32.55
2022-11-29T11:37:56.342Z,33.58
2022-11-29T11:39:20.127Z,40.05
2022-11-29T11:40:40.405Z,34.15
2022-11-29T11:42:02.522Z,31.02
2022-11-29T11:43:23.230Z,37.40
2022-11-29T11:44:48.104Z,34.30
2022-11-29T11:46:10.059Z,35.60
2022-11-29T11:47:36.439Z,33.13
2022-11-29T11:48:57.038Z,32.60
2022-11-29T11:50:27.123Z,39.07
2022-11-29T11:51:47.827Z,34.88
2022-11-29T11:53:19.224Z,32.25
2022-11-29T11:54:39.618Z,36.20
2022-11-29T11:56:01.696Z,35.83
2022-11-29T11:57:23.020Z,35.95
2022-11-29T11:58:48.040Z,34.47
2022-11-29T12:01:02.875Z,38.22
2022-11-29T12:02:29.512Z,36.63
2022-11-29T12:03:56.737Z,33.63
2022-11-29T12:05:19.610Z,36.28
2022-11-29T12:06:46.153Z,38.08
2022-11-29T12:08:10.634Z,41.30
2022-11-29T12:09:35.073Z,37.08
2022-11-29T12:11:07.028Z,36.30
2022-11-29T12:12:31.118Z,44.80
2022-11-29T12:13:55.429Z,41.20
2022-11-29T12:15:19.496Z,41.88
2022-11-29T12:16:40.753Z,42.50
2022-11-29T12:18:03.126Z,39.25
2022-11-29T12:19:31.516Z,48.05
2022-11-29T12:20:55.752Z,39.38
2022-11-29T12:22:19.158Z,39.45
2022-11-29T12:23:42.951Z,37.72
2022-11-29T12:25:06.395Z,40.28
2022-11-29T12:26:55.801Z,41.20
2022-11-29T12:28:11.880Z,37.42
2022-11-29T12:29:34.399Z,39.85
2022-11-29T12:30:59.859Z,39.78
2022-11-29T12:32:39.095Z,40.25
2022-11-29T12:34:07.698Z,57.38
2022-11-29T12:35:53.654Z,37.83
2022-11-29T12:37:18.767Z,48.53
2022-11-29T12:38:57.987Z,41.30
2022-11-29T12:40:26.069Z,39.78
2022-11-29T12:41:54.115Z,36.42
2022-11-29T12:43:23.089Z,37.67
2022-11-29T12:44:50.927Z,39.95
2022-11-29T12:46:14.092Z,48.90
2022-11-29T12:47:47.490Z,45.63
2022-11-29T12:49:16.386Z,38.63
2022-11-29T12:50:48.872Z,41.17
2022-11-29T12:52:13.591Z,45.42
2022-11-29T12:53:46.321Z,35.90
2022-11-29T12:55:18.495Z,39.55
2022-11-29T12:56:41.814Z,33.95
2022-11-29T12:58:10.001Z,35.58
2022-11-29T12:59:40.375Z,38.50
2022-11-29T13:01:07.706Z,37.75
2022-11-29T13:02:40.629Z,39.97
2022-11-29T13:04:06.262Z,41.97
2022-11-29T13:05:48.899Z,41.58
2022-11-29T13:07:15.792Z,38.28
2022-11-29T13:08:49.566Z,38.63
2022-11-29T13:10:23.383Z,40.08
2022-11-29T13:11:47.775Z,39.25
2022-11-29T13:13:15.351Z,39.78
2022-11-29T13:14:54.951Z,36.88
2022-11-29T13:16:35.164Z,42.13
2022-11-29T13:18:00.933Z,41.08
2022-11-29T13:19:33.441Z,40.03
2022-11-29T13:21:01.127Z,41.33
2022-11-29T13:22:28.026Z,35.70
2022-11-29T13:24:08.419Z,33.35
2022-11-29T13:25:33.719Z,37.00
2022-11-29T13:26:56.786Z,33.03
2022-11-29T13:28:22.512Z,34.42
2022-11-29T13:29:43.333Z,36.03
2022-11-29T13:31:08.183Z,35.90
2022-11-29T13:32:33.649Z,40.90
2022-11-29T13:33:57.991Z,38.97
2022-11-29T13:35:24.481Z,36.28
2022-11-29T13:36:57.919Z,33.83
2022-11-29T13:38:22.768Z,35.83
2022-11-29T13:39:52.835Z,36.50
2022-11-29T13:41:22.805Z,34.95
2022-11-29T13:42:46.714Z,36.33
2022-11-29T13:44:14.071Z,43.58
2022-11-29T13:45:39.698Z,35.35
2022-11-29T13:47:05.424Z,33.92
2022-11-29T13:48:45.910Z,37.13
2022-11-29T13:50:38.521Z,30.02
2022-11-29T13:52:05.852Z,39.97
2022-11-29T13:53:45.272Z,32.50
2022-11-29T13:55:26.794Z,35.42
2022-11-29T13:56:47.216Z,39.35
2022-11-29T13:58:18.413Z,34.08
2022-11-29T13:59:44.254Z,32.92
2022-11-29T14:01:10.299Z,35.25
2022-11-29T14:02:31.614Z,35.53
2022-11-29T14:04:02.736Z,35.85
2022-11-29T14:05:25.439Z,34.28
2022-11-29T14:06:48.219Z,34.63
2022-11-29T14:08:26.410Z,33.55
2022-11-29T14:09:55.820Z,34.25
2022-11-29T14:11:20.554Z,37.40
2022-11-29T14:12:47.951Z,33.58
2022-11-29T14:14:10.114Z,37.95
2022-11-29T14:15:31.846Z,35.22
2022-11-29T14:18:43.582Z,35.28
2022-11-29T14:20:42.848Z,34.75
2022-11-29T14:22:20.981Z,40.17
2022-11-29T14:23:43.333Z,35.33
2022-11-29T14:25:49.592Z,36.63
2022-11-29T14:27:58.290Z,36.47
2022-11-29T14:29:52.232Z,36.38
2022-11-29T14:31:51.250Z,35.38
2022-11-29T14:33:26.318Z,37.00
2022-11-29T14:34:53.251Z,35.95
2022-11-29T14:36:26.271Z,36.65
2022-11-29T14:37:51.737Z,34.97
2022-11-29T14:39:30.259Z,37.15
2022-11-29T14:40:54.551Z,39.15
2022-11-29T14:42:17.322Z,37.75
2022-11-29T14:43:38.461Z,37.85
2022-11-29T14:45:00.147Z,38.47
2022-11-29T14:46:29.667Z,39.92
2022-11-29T14:47:50.739Z,40.05
2022-11-29T14:49:21.688Z,36.42
2022-11-29T14:50:42.126Z,38.77
2022-11-29T14:52:07.673Z,37.23
2022-11-29T14:53:30.168Z,38.72
2022-11-29T14:55:03.975Z,38.28
2022-11-29T14:56:38.131Z,39.10
2022-11-29T14:58:22.215Z,38.38
2022-11-29T14:59:48.118Z,38.58
2022-11-29T15:01:11.049Z,38.95
2022-11-29T15:02:34.236Z,36.88
2022-11-29T15:03:55.689Z,38.35
2022-11-29T15:05:18.544Z,40.25
2022-11-29T15:06:45.122Z,37.47
2022-11-29T15:08:13.493Z,37.72
2022-11-29T15:09:34.398Z,40.33
2022-11-29T15:10:58.760Z,39.05
2022-11-29T15:12:21.706Z,42.15
2022-11-29T15:13:48.761Z,40.75
2022-11-29T15:15:22.245Z,41.13
2022-11-29T15:16:54.170Z,41.90
2022-11-29T15:18:26.194Z,39.70
2022-11-29T15:20:22.432Z,38.20
2022-11-29T15:21:51.284Z,38.25
2022-11-29T15:23:15.734Z,34.85
2022-11-29T15:24:54.052Z,39.47
2022-11-29T15:26:17.779Z,41.42
2022-11-29T15:27:49.677Z,40.17
2022-11-29T15:29:14.187Z,41.50
2022-11-29T15:30:36.473Z,41.47
2022-11-29T15:31:59.277Z,39.28
2022-11-29T15:33:21.708Z,36.85
2022-11-29T15:34:49.573Z,38.05
2022-11-29T15:36:16.255Z,38.50
2022-11-29T15:37:41.229Z,37.08
2022-11-29T15:39:01.732Z,39.28
2022-11-29T15:40:23.561Z,38.63
2022-11-29T15:41:45.379Z,41.08
2022-11-29T15:43:15.175Z,43.35
2022-11-29T15:44:35.539Z,37.75
2022-11-29T15:45:57.119Z,35.92
2022-11-29T15:47:21.887Z,34.67
2022-11-29T15:48:42.548Z,38.00
2022-11-29T15:50:09.101Z,39.47
2022-11-29T15:51:31.147Z,36.95
2022-11-29T15:52:53.733Z,39.70
2022-11-29T15:54:17.263Z,37.15
2022-11-29T15:55:40.317Z,36.65
2022-11-29T15:57:05.250Z,35.95
2022-11-29T15:58:27.983Z,38.72
2022-11-29T15:59:49.830Z,36.67
2022-11-29T16:01:21.057Z,37.92
2022-11-29T16:02:46.843Z,36.15
2022-11-29T16:04:13.963Z,37.90
2022-11-29T16:05:35.766Z,35.47
2022-11-29T16:06:56.990Z,38.55
2022-11-29T16:08:19.382Z,34.03
2022-11-29T16:09:43.028Z,37.60
2022-11-29T16:11:05.926Z,34.33
2022-11-29T16:12:27.891Z,38.03
2022-11-29T16:14:20.821Z,34.58
2022-11-29T16:15:41.749Z,38.30
2022-11-29T16:17:02.030Z,32.80
2022-11-29T16:18:23.823Z,34.47
2022-11-29T16:19:44.766Z,36.53
2022-11-29T16:21:06.425Z,38.33
2022-11-29T16:22:26.994Z,36.88
2022-11-29T16:23:47.537Z,36.92
2022-11-29T16:25:16.249Z,35.70
2022-11-29T16:26:39.168Z,34.83
2022-11-29T16:28:01.082Z,38.17
2022-11-29T16:29:24.704Z,35.45
2022-11-29T16:30:44.993Z,36.15
2022-11-29T16:32:14.148Z,37.47
2022-11-29T16:33:34.649Z,38.95
2022-11-29T16:34:56.131Z,40.78
2022-11-29T16:36:19.007Z,40.53
2022-11-29T16:37:41.172Z,38.75
2022-11-29T16:39:05.618Z,44.97
2022-11-29T16:40:28.780Z,40.97
2022-11-29T16:42:04.008Z,36.75
2022-11-29T16:43:47.848Z,37.72
2022-11-29T16:45:33.029Z,37.70
2022-11-29T16:47:10.765Z,36.67
2022-11-29T16:48:31.415Z,41.50
2022-11-29T16:50:11.478Z,38.67
2022-11-29T16:51:40.239Z,39.10
2022-11-29T16:53:36.238Z,36.55
2022-11-29T16:54:57.545Z,34.10
2022-11-29T16:56:19.664Z,33.97
2022-11-29T16:57:40.619Z,33.55
2022-11-29T16:59:17.268Z,32.05
2022-11-29T17:02:05.571Z,31.25
2022-11-29T17:03:26.335Z,32.00
2022-11-29T17:04:46.969Z,35.97
2022-11-29T17:06:08.717Z,33.65
2022-11-29T17:07:31.528Z,34.83
2022-11-29T17:08:53.531Z,32.17
2022-11-29T17:10:17.182Z,32.55
2022-11-29T17:11:37.804Z,31.02
2022-11-29T17:12:58.322Z,32.30
2022-11-29T17:14:20.466Z,37.63
2022-11-29T17:15:40.965Z,33.80
2022-11-29T17:17:01.583Z,34.63
2022-11-29T17:18:22.332Z,32.25
2022-11-29T17:19:42.990Z,33.17
2022-11-29T17:21:04.052Z,28.77
2022-11-29T17:22:25.043Z,29.25
2022-11-29T17:23:45.794Z,28.48
2022-11-29T17:25:07.036Z,26.07
2022-11-29T17:26:30.117Z,26.70
2022-11-29T17:27:52.959Z,28.53
2022-11-29T17:29:15.122Z,24.60
2022-11-29T17:30:37.399Z,26.90
2022-11-29T17:31:58.225Z,26.02
2022-11-29T17:33:18.970Z,29.70
2022-11-29T17:34:39.651Z,27.50
2022-11-29T17:36:04.566Z,26.48
2022-11-29T17:37:25.259Z,24.92
2022-11-29T17:38:46.508Z,27.45
2022-11-29T17:40:11.447Z,27.80
2022-11-29T17:41:34.642Z,28.33
2022-11-29T17:42:54.864Z,28.25
2022-11-29T17:44:15.458Z,32.20
2022-11-29T17:45:38.224Z,32.10
2022-11-29T17:46:58.965Z,46.33
2022-11-29T17:48:33.358Z,30.67
2022-11-29T17:49:56.354Z,38.03
2022-11-29T17:51:50.050Z,30.25
2022-11-29T17:53:05.479Z,31.65
2022-11-29T17:54:32.365Z,32.03
2022-11-29T17:55:52.647Z,31.73
2022-11-29T17:57:13.005Z,29.90
2022-11-29T17:58:33.453Z,30.58
2022-11-29T17:59:56.978Z,30.17
2022-11-29T18:01:20.924Z,29.33
2022-11-29T18:02:47.449Z,28.38
2022-11-29T18:04:11.495Z,30.38
2022-11-29T18:05:45.049Z,29.30
2022-11-29T18:07:05.792Z,28.25
2022-11-29T18:08:26.681Z,30.40
2022-11-29T18:09:50.088Z,28.42
2022-11-29T18:11:16.072Z,29.70
2022-11-29T18:12:39.549Z,30.45
2022-11-29T18:14:03.344Z,30.02
2022-11-29T18:15:27.133Z,29.58
2022-11-29T18:16:55.521Z,28.52
2022-11-29T18:18:16.308Z,31.23
2022-11-29T18:19:39.489Z,32.95
2022-11-29T18:21:00.838Z,35.78
2022-11-29T18:23:45.100Z,36.95
2022-11-29T18:25:37.739Z,38.60
2022-11-29T18:26:52.211Z,41.65
2022-11-29T18:28:12.982Z,41.05
2022-11-29T18:29:38.877Z,41.75
2022-11-29T18:31:07.197Z,40.67
2022-11-29T18:32:28.865Z,39.03
2022-11-29T18:34:01.597Z,38.25
2022-11-29T18:35:26.776Z,38.78
2022-11-29T18:36:48.699Z,36.13
2022-11-29T18:38:16.888Z,39.05
2022-11-29T18:39:37.758Z,38.92
2022-11-29T18:40:58.872Z,36.60
2022-11-29T18:42:19.762Z,34.78
2022-11-29T18:43:40.865Z,35.78
2022-11-29T18:45:01.639Z,35.47
2022-11-29T18:46:22.322Z,35.17
2022-11-29T18:47:45.433Z,34.63
2022-11-29T18:49:09.614Z,34.25
2022-11-29T18:50:29.951Z,36.15
2022-11-29T18:51:50.786Z,36.22