createdAt,value
2023-04-24T00:01:45.339Z,5.72
2023-04-24T00:04:16.113Z,6.03
2023-04-24T00:06:45.577Z,6.45
2023-04-24T00:09:14.623Z,6.00
2023-04-24T00:11:45.808Z,5.22
2023-04-24T00:14:14.793Z,6.03
2023-04-24T00:16:43.825Z,6.20
2023-04-24T00:19:13.996Z,6.35
2023-04-24T00:21:43.535Z,5.90
2023-04-24T00:24:12.757Z,6.10
2023-04-24T00:26:42.094Z,6.65
2023-04-24T00:29:12.766Z,6.70
2023-04-24T00:31:41.930Z,6.18
2023-04-24T00:34:12.354Z,5.93
2023-04-24T00:36:42.072Z,6.07
2023-04-24T00:39:11.738Z,6.60
2023-04-24T00:41:40.811Z,6.30
2023-04-24T00:44:11.576Z,6.32
2023-04-24T00:46:40.823Z,6.30
2023-04-24T00:49:09.931Z,6.40
2023-04-24T00:51:39.164Z,6.75
2023-04-24T00:54:08.277Z,6.38
2023-04-24T00:56:37.807Z,6.50
2023-04-24T00:59:06.948Z,6.30
2023-04-24T01:01:38.323Z,6.30
2023-04-24T01:04:08.913Z,6.20
2023-04-24T01:06:40.375Z,5.65
2023-04-24T01:09:10.705Z,7.05
2023-04-24T01:11:40.047Z,6.85
2023-04-24T01:14:09.323Z,5.95
2023-04-24T01:16:40.130Z,6.78
2023-04-24T01:19:09.758Z,6.45
2023-04-24T01:21:40.290Z,6.05
2023-04-24T01:24:11.076Z,6.38
2023-04-24T01:26:40.104Z,6.03
2023-04-24T01:29:09.843Z,6.72
2023-04-24T01:31:40.024Z,7.13
2023-04-24T01:34:10.116Z,6.13
2023-04-24T01:36:39.936Z,6.15
2023-04-24T01:39:10.943Z,6.35
2023-04-24T01:41:40.043Z,5.63
2023-04-24T01:44:09.447Z,7.60
2023-04-24T01:46:38.766Z,7.25
2023-04-24T01:49:07.766Z,6.53
2023-04-24T01:51:36.869Z,6.85
2023-04-24T01:54:07.362Z,6.43
2023-04-24T01:56:38.691Z,7.00
2023-04-24T01:59:08.440Z,6.85
2023-04-24T02:01:38.253Z,6.78
2023-04-24T02:04:08.583Z,6.57
2023-04-24T02:06:38.044Z,6.78
2023-04-24T02:09:07.270Z,6.80
2023-04-24T02:11:37.967Z,6.85
2023-04-24T02:14:06.971Z,7.38
2023-04-24T02:16:37.699Z,6.63
2023-04-24T02:19:06.953Z,6.70
2023-04-24T02:21:36.221Z,6.80
2023-04-24T02:24:05.454Z,6.97
2023-04-24T02:26:34.584Z,6.78
2023-04-24T02:29:05.239Z,7.45
2023-04-24T02:31:34.301Z,7.70
2023-04-24T02:34:03.388Z,7.38
2023-04-24T02:36:32.355Z,8.27
2023-04-24T02:39:03.156Z,7.55
2023-04-24T02:41:33.944Z,7.15
2023-04-24T02:44:04.647Z,7.68
2023-04-24T02:46:33.698Z,7.25
2023-04-24T02:49:02.772Z,7.97
2023-04-24T02:51:32.815Z,7.57
2023-04-24T02:54:01.817Z,7.35
2023-04-24T02:56:30.802Z,7.30
2023-04-24T02:59:00.013Z,7.43
2023-04-24T03:01:30.949Z,8.07
2023-04-24T03:04:00.291Z,6.82
2023-04-24T03:06:30.067Z,8.20
2023-04-24T03:08:59.031Z,7.53
2023-04-24T03:11:28.055Z,8.07
2023-04-24T03:13:57.066Z,7.32
2023-04-24T03:16:26.114Z,7.70
2023-04-24T03:18:57.197Z,7.40
2023-04-24T03:21:26.430Z,7.95
2023-04-24T03:23:55.577Z,8.23
2023-04-24T03:26:24.730Z,7.55
2023-04-24T03:28:53.759Z,6.88
2023-04-24T03:31:23.129Z,7.60
2023-04-24T03:33:53.053Z,7.57
2023-04-24T03:36:23.789Z,7.93
2023-04-24T03:38:52.774Z,7.32
2023-04-24T03:41:22.302Z,6.88
2023-04-24T03:43:51.440Z,8.13
2023-04-24T03:46:20.598Z,7.97
2023-04-24T03:48:49.734Z,7.63
2023-04-24T03:51:18.718Z,8.18
2023-04-24T03:53:49.423Z,8.38
2023-04-24T03:56:18.407Z,7.75
2023-04-24T03:58:47.419Z,8.48
2023-04-24T04:01:17.912Z,7.95
2023-04-24T04:03:47.353Z,8.30
2023-04-24T04:06:16.546Z,8.10
2023-04-24T04:08:45.543Z,8.38
2023-04-24T04:11:16.512Z,8.43
2023-04-24T04:13:45.551Z,8.35
2023-04-24T04:16:14.705Z,8.25
2023-04-24T04:18:43.696Z,8.15
2023-04-24T04:21:12.982Z,9.13
2023-04-24T04:23:41.956Z,8.57
2023-04-24T04:26:11.041Z,8.82
2023-04-24T04:28:42.072Z,8.35
2023-04-24T04:31:11.355Z,8.73
2023-04-24T04:33:41.337Z,8.85
2023-04-24T04:36:10.605Z,8.63
2023-04-24T04:38:40.353Z,7.95
2023-04-24T04:41:10.915Z,9.02
2023-04-24T04:43:42.525Z,8.30
2023-04-24T04:46:12.826Z,9.05
2023-04-24T04:48:42.220Z,8.55
2023-04-24T04:51:11.210Z,8.40
2023-04-24T04:53:40.253Z,8.88
2023-04-24T04:56:09.735Z,8.50
2023-04-24T04:58:38.740Z,8.63
2023-04-24T05:01:09.926Z,8.98
2023-04-24T05:03:39.137Z,8.95
2023-04-24T05:06:08.969Z,9.23
2023-04-24T05:08:38.020Z,9.85
2023-04-24T05:11:08.076Z,8.60
2023-04-24T05:13:40.938Z,9.43
2023-04-24T05:16:12.153Z,10.40
2023-04-24T05:18:41.285Z,9.50
2023-04-24T05:21:10.286Z,10.27
2023-04-24T05:23:39.270Z,10.10
2023-04-24T05:26:08.460Z,9.20
2023-04-24T05:28:38.469Z,10.23
2023-04-24T05:31:08.357Z,11.50
2023-04-24T05:33:39.391Z,11.60
2023-04-24T05:36:09.462Z,10.57
2023-04-24T05:38:38.475Z,10.27
2023-04-24T05:41:07.484Z,9.50
2023-04-24T05:43:36.605Z,9.95
2023-04-24T05:46:05.687Z,11.57
2023-04-24T05:48:34.658Z,9.80
2023-04-24T05:51:05.825Z,9.95
2023-04-24T05:53:34.873Z,10.88
2023-04-24T05:56:04.038Z,11.00
2023-04-24T05:58:33.046Z,12.20
2023-04-24T06:01:03.580Z,10.85
2023-04-24T06:03:32.827Z,10.90
2023-04-24T06:06:02.088Z,11.07
2023-04-24T06:08:32.949Z,11.13
2023-04-24T06:11:04.373Z,12.05
2023-04-24T06:13:33.755Z,11.52
2023-04-24T06:16:03.557Z,12.45
2023-04-24T06:18:32.605Z,10.95
2023-04-24T06:21:01.624Z,11.60
2023-04-24T06:23:34.297Z,11.45
2023-04-24T06:26:03.400Z,12.07
2023-04-24T06:28:32.472Z,11.20
2023-04-24T06:31:01.465Z,12.15
2023-04-24T06:33:30.513Z,12.70
2023-04-24T06:35:59.644Z,12.40
2023-04-24T06:38:29.034Z,12.48
2023-04-24T06:40:59.710Z,13.00
2023-04-24T06:43:28.724Z,13.65
2023-04-24T06:45:57.921Z,12.88
2023-04-24T06:48:27.610Z,13.73
2023-04-24T06:50:56.824Z,13.63
2023-04-24T06:53:26.196Z,12.90
2023-04-24T06:55:55.266Z,13.48
2023-04-24T06:58:27.714Z,14.35
2023-04-24T07:00:56.717Z,13.70
2023-04-24T07:03:25.895Z,13.90
2023-04-24T07:05:55.491Z,14.77
2023-04-24T07:08:24.768Z,14.27
2023-04-24T07:10:53.802Z,14.30
2023-04-24T07:13:24.526Z,15.68
2023-04-24T07:15:55.686Z,15.15
2023-04-24T07:18:25.030Z,14.85
2023-04-24T07:20:54.016Z,14.52
2023-04-24T07:23:23.228Z,13.70
2023-04-24T07:25:52.337Z,12.52
2023-04-24T07:28:21.443Z,12.48
2023-04-24T07:30:52.260Z,11.90
2023-04-24T07:33:21.410Z,12.43
2023-04-24T07:35:50.590Z,11.93
2023-04-24T07:38:22.972Z,12.05
2023-04-24T07:40:52.078Z,10.85
2023-04-24T07:43:22.340Z,11.68
2023-04-24T07:45:53.238Z,12.88
2023-04-24T07:48:23.909Z,11.98
2023-04-24T07:50:52.961Z,11.88
2023-04-24T07:53:22.034Z,12.80
2023-04-24T07:55:51.138Z,12.25
2023-04-24T07:58:20.256Z,11.45
2023-04-24T08:00:49.592Z,13.07
2023-04-24T08:03:21.949Z,11.48
2023-04-24T08:05:52.869Z,11.52
2023-04-24T08:08:23.763Z,12.57
2023-04-24T08:10:53.482Z,12.15
2023-04-24T08:13:22.519Z,11.43
2023-04-24T08:15:51.892Z,12.63
2023-04-24T08:18:22.922Z,12.20
2023-04-24T08:20:52.047Z,11.30
2023-04-24T08:23:21.066Z,12.23
2023-04-24T08:25:50.707Z,12.10
2023-04-24T08:28:22.081Z,12.52
2023-04-24T08:30:56.721Z,12.63
2023-04-24T08:33:27.662Z,12.13
2023-04-24T08:35:56.705Z,12.20
2023-04-24T08:38:26.611Z,11.90
2023-04-24T08:40:55.773Z,11.50
2023-04-24T08:43:25.747Z,12.02
2023-04-24T08:45:57.010Z,12.43
2023-04-24T08:48:31.548Z,12.40
2023-04-24T08:51:01.607Z,12.00
2023-04-24T08:53:30.832Z,12.52
2023-04-24T08:56:00.298Z,12.45
2023-04-24T08:58:30.826Z,12.02
2023-04-24T09:01:00.321Z,12.20
2023-04-24T09:03:32.171Z,12.05
2023-04-24T09:06:02.382Z,12.27
2023-04-24T09:08:32.967Z,14.48
2023-04-24T09:11:04.509Z,13.05
2023-04-24T09:13:34.647Z,12.23
2023-04-24T09:16:03.747Z,12.00
2023-04-24T09:18:35.517Z,12.45
2023-04-24T09:21:06.029Z,12.88
2023-04-24T09:23:35.287Z,12.32
2023-04-24T09:26:08.821Z,12.43
2023-04-24T09:28:39.250Z,12.35
2023-04-24T09:31:11.067Z,12.35
2023-04-24T09:33:41.856Z,12.38
2023-04-24T09:36:11.514Z,12.88
2023-04-24T09:38:40.802Z,11.70
2023-04-24T09:41:10.892Z,11.35
2023-04-24T09:43:39.903Z,12.88
2023-04-24T09:46:10.505Z,12.77
2023-04-24T09:48:41.607Z,13.30
2023-04-24T09:51:13.354Z,12.65
2023-04-24T09:53:42.802Z,11.75
2023-04-24T09:56:14.946Z,12.73
2023-04-24T09:58:44.078Z,13.77
2023-04-24T10:01:13.272Z,13.25
2023-04-24T10:03:48.435Z,13.25
2023-04-24T10:06:17.685Z,13.88
2023-04-24T10:08:48.190Z,13.13
2023-04-24T10:11:17.888Z,14.85
2023-04-24T10:13:47.156Z,12.43
2023-04-24T10:16:17.320Z,10.57
2023-04-24T10:18:50.317Z,11.60
2023-04-24T10:21:19.905Z,10.65
2023-04-24T10:23:49.844Z,10.48
2023-04-24T10:26:21.154Z,10.68
2023-04-24T10:28:50.556Z,11.63
2023-04-24T10:31:20.612Z,10.90
2023-04-24T10:33:54.129Z,11.05
2023-04-24T10:36:28.598Z,11.10
2023-04-24T10:39:01.170Z,11.50
2023-04-24T10:41:32.218Z,10.90
2023-04-24T10:44:11.619Z,13.13
2023-04-24T10:46:41.525Z,11.75
2023-04-24T10:49:12.354Z,10.00
2023-04-24T10:51:52.669Z,11.10
2023-04-24T10:54:32.457Z,10.20
2023-04-24T10:57:32.808Z,10.50
2023-04-24T11:00:17.800Z,10.52
2023-04-24T11:02:54.477Z,10.68
2023-04-24T11:05:45.617Z,10.90
2023-04-24T11:08:16.134Z,10.13
2023-04-24T11:10:48.344Z,10.48
2023-04-24T11:13:18.874Z,10.88
2023-04-24T11:16:08.024Z,10.52
2023-04-24T11:18:41.950Z,12.13
2023-04-24T11:21:15.604Z,10.82
2023-04-24T11:23:44.904Z,11.65
2023-04-24T11:26:14.851Z,10.68
2023-04-24T11:28:51.141Z,11.02
2023-04-24T11:31:40.124Z,10.40
2023-04-24T11:34:12.540Z,10.50
2023-04-24T11:36:44.621Z,10.63
2023-04-24T11:39:14.100Z,10.10
2023-04-24T11:41:43.678Z,10.50
2023-04-24T11:44:13.920Z,10.43
2023-04-24T11:46:43.117Z,10.57
2023-04-24T11:49:12.285Z,10.82
2023-04-24T11:51:52.078Z,10.55
2023-04-24T11:54:22.429Z,10.98
2023-04-24T11:56:52.450Z,11.48
2023-04-24T11:59:21.426Z,11.50
2023-04-24T12:01:51.550Z,11.60
2023-04-24T12:04:21.501Z,11.50
2023-04-24T12:07:04.767Z,11.30
2023-04-24T12:09:45.723Z,11.65
2023-04-24T12:12:17.476Z,12.05
2023-04-24T12:14:54.804Z,12.00
2023-04-24T12:17:29.325Z,13.32
2023-04-24T12:20:03.092Z,13.88
2023-04-24T12:22:47.351Z,13.38
2023-04-24T12:25:17.779Z,13.50
2023-04-24T12:27:47.792Z,13.25
2023-04-24T12:30:17.837Z,14.73
2023-04-24T12:32:48.979Z,13.15
2023-04-24T12:35:23.686Z,13.35
2023-04-24T12:37:54.387Z,12.13
2023-04-24T12:40:27.499Z,12.05
2023-04-24T12:42:58.028Z,12.68
2023-04-24T12:45:29.144Z,13.10
2023-04-24T12:47:58.154Z,12.35
2023-04-24T12:50:27.359Z,12.80
2023-04-24T12:52:58.139Z,11.82
2023-04-24T12:55:27.107Z,12.30
2023-04-24T12:57:57.246Z,12.13
2023-04-24T13:00:26.366Z,12.43
2023-04-24T13:02:55.562Z,12.57
2023-04-24T13:05:25.362Z,12.30
2023-04-24T13:07:54.673Z,12.73
2023-04-24T13:10:25.348Z,13.70
2023-04-24T13:12:54.795Z,13.27
2023-04-24T13:15:24.034Z,13.02
2023-04-24T13:17:53.397Z,12.18
2023-04-24T13:20:22.433Z,13.50
2023-04-24T13:22:51.650Z,12.32
2023-04-24T13:25:25.155Z,11.27
2023-04-24T13:27:55.991Z,10.95
2023-04-24T13:30:25.085Z,10.88
2023-04-24T13:32:54.157Z,10.50
2023-04-24T13:35:23.197Z,10.68
2023-04-24T13:37:52.273Z,11.60
2023-04-24T13:40:21.660Z,11.20
2023-04-24T13:42:50.796Z,10.55
2023-04-24T13:45:25.302Z,11.75
2023-04-24T13:47:55.809Z,10.32
2023-04-24T13:50:24.991Z,10.40
2023-04-24T13:52:54.071Z,11.07
2023-04-24T13:55:23.126Z,10.25
2023-04-24T13:57:52.255Z,10.55
2023-04-24T14:00:23.389Z,10.48
2023-04-24T14:02:52.589Z,11.32
2023-04-24T14:05:23.533Z,11.13
2023-04-24T14:07:52.823Z,11.50
2023-04-24T14:10:21.967Z,11.15
2023-04-24T14:12:51.346Z,11.45
2023-04-24T14:15:22.401Z,11.10
2023-04-24T14:17:51.890Z,11.70
2023-04-24T14:20:21.549Z,11.23
2023-04-24T14:22:50.626Z,10.30
2023-04-24T14:25:19.676Z,10.40
2023-04-24T14:27:48.813Z,10.23
2023-04-24T14:30:18.279Z,10.50
2023-04-24T14:32:49.252Z,10.15
2023-04-24T14:35:18.549Z,10.70
2023-04-24T14:37:47.666Z,9.90
2023-04-24T14:42:50.024Z,10.30
2023-04-24T14:45:19.395Z,9.80
2023-04-24T14:47:50.125Z,10.68
2023-04-24T14:50:20.669Z,10.40
2023-04-24T14:52:50.766Z,11.20
2023-04-24T14:55:19.957Z,10.60
2023-04-24T14:57:49.612Z,10.40
2023-04-24T15:00:19.739Z,10.73
2023-04-24T15:02:50.565Z,10.93
2023-04-24T15:05:20.219Z,10.98
2023-04-24T15:07:49.407Z,10.65
2023-04-24T15:10:19.490Z,10.88
2023-04-24T15:12:48.652Z,10.80
2023-04-24T15:15:17.678Z,10.75
2023-04-24T15:17:47.042Z,11.10
2023-04-24T15:20:17.707Z,10.88
2023-04-24T15:22:46.738Z,10.77
2023-04-24T15:25:15.782Z,11.70
2023-04-24T15:27:45.587Z,11.57
2023-04-24T15:30:15.687Z,12.68
2023-04-24T15:32:47.884Z,11.80
2023-04-24T15:35:19.345Z,12.48
2023-04-24T15:37:48.433Z,11.93
2023-04-24T15:40:17.621Z,11.52
2023-04-24T15:42:47.486Z,11.27
2023-04-24T15:45:16.729Z,11.60
2023-04-24T15:47:50.562Z,10.57
2023-04-24T15:50:23.399Z,10.48
2023-04-24T15:52:52.417Z,11.15
2023-04-24T15:55:21.720Z,11.18
2023-04-24T15:57:51.245Z,10.68
2023-04-24T16:00:21.130Z,10.90
2023-04-24T16:02:53.848Z,11.07
2023-04-24T16:05:25.435Z,10.70
2023-04-24T16:07:54.426Z,10.27
2023-04-24T16:10:23.415Z,10.75
2023-04-24T16:12:58.451Z,10.13
2023-04-24T16:15:27.657Z,11.00
2023-04-24T16:17:56.744Z,10.73
2023-04-24T16:20:27.813Z,10.32
2023-04-24T16:22:57.022Z,10.50
2023-04-24T16:25:26.122Z,10.45
2023-04-24T16:27:55.559Z,11.10
2023-04-24T16:30:24.768Z,10.82
2023-04-24T16:32:53.859Z,11.90
2023-04-24T16:35:22.939Z,10.95
2023-04-24T16:37:53.902Z,11.07
2023-04-24T16:40:23.071Z,10.23
2023-04-24T16:42:53.641Z,10.73
2023-04-24T16:45:22.770Z,10.57
2023-04-24T16:47:52.403Z,11.15
2023-04-24T16:50:21.648Z,10.35
2023-04-24T16:52:50.700Z,10.77
2023-04-24T16:55:21.433Z,11.60
2023-04-24T16:58:08.061Z,10.25
2023-04-24T17:03:12.410Z,10.05
2023-04-24T17:05:42.254Z,11.48
2023-04-24T17:08:11.354Z,10.40
2023-04-24T17:10:42.168Z,11.13
2023-04-24T17:13:11.474Z,10.75
2023-04-24T17:15:41.266Z,11.35
2023-04-24T17:18:10.505Z,10.95
2023-04-24T17:20:39.610Z,11.30
2023-04-24T17:23:12.899Z,11.05
2023-04-24T17:25:54.379Z,11.38
2023-04-24T17:28:28.839Z,11.38
2023-04-24T17:31:01.249Z,11.05
2023-04-24T17:33:33.973Z,10.60
2023-04-24T17:36:03.144Z,11.32
2023-04-24T17:38:32.416Z,10.85
2023-04-24T17:41:03.034Z,10.77
2023-04-24T17:43:32.211Z,10.00
2023-04-24T17:46:01.847Z,10.07
2023-04-24T17:48:31.342Z,10.48
2023-04-24T17:51:00.361Z,11.43
2023-04-24T17:53:29.386Z,11.88
2023-04-24T17:56:03.006Z,10.60
2023-04-24T17:58:35.718Z,10.43
2023-04-24T18:01:04.882Z,10.52
2023-04-24T18:03:33.953Z,9.85
2023-04-24T18:06:03.160Z,10.88
2023-04-24T18:08:32.219Z,10.93
2023-04-24T18:11:01.196Z,10.30
2023-04-24T18:13:30.179Z,10.52
2023-04-24T18:16:04.298Z,10.50
2023-04-24T18:18:33.309Z,9.48
2023-04-24T18:21:03.243Z,11.05
2023-04-24T18:23:32.899Z,9.93
2023-04-24T18:26:01.958Z,10.10
2023-04-24T18:28:32.437Z,10.02
2023-04-24T18:31:03.355Z,10.35
2023-04-24T18:33:32.559Z,10.50
2023-04-24T18:36:02.107Z,10.57
2023-04-24T18:38:31.270Z,10.45
2023-04-24T18:41:00.334Z,10.18
2023-04-24T18:43:29.390Z,10.85
2023-04-24T18:45:58.391Z,9.80
2023-04-24T18:48:31.880Z,10.90
2023-04-24T18:51:01.260Z,10.68
2023-04-24T18:53:33.353Z,10.07
2023-04-24T18:56:02.388Z,10.60
2023-04-24T18:58:31.362Z,10.32
2023-04-24T19:01:00.534Z,11.63
2023-04-24T19:03:33.353Z,10.05
2023-04-24T19:06:02.578Z,10.13
2023-04-24T19:08:31.613Z,8.52
2023-04-24T19:11:00.954Z,10.68
2023-04-24T19:13:30.103Z,10.50
2023-04-24T19:15:59.258Z,10.70
2023-04-24T19:18:30.172Z,10.55
2023-04-24T19:21:01.028Z,10.25
2023-04-24T19:23:30.332Z,10.35
2023-04-24T19:25:59.366Z,10.10
2023-04-24T19:28:28.473Z,9.65
2023-04-24T19:31:00.404Z,9.80
2023-04-24T19:33:29.798Z,10.77
2023-04-24T19:36:01.180Z,10.32
2023-04-24T19:38:30.948Z,9.85
2023-04-24T19:40:59.957Z,9.82
2023-04-24T19:43:29.176Z,9.63
2023-04-24T19:45:58.776Z,10.00
2023-04-24T19:48:31.860Z,9.57
2023-04-24T19:51:03.422Z,10.65
2023-04-24T19:53:33.998Z,10.80
2023-04-24T19:56:03.138Z,10.02
2023-04-24T19:58:32.172Z,10.50
2023-04-24T20:01:01.908Z,9.43
2023-04-24T20:03:34.025Z,11.27
2023-04-24T20:06:05.541Z,9.68
2023-04-24T20:08:34.539Z,10.73
2023-04-24T20:11:03.623Z,10.32
2023-04-24T20:13:33.460Z,12.02
2023-04-24T20:16:02.707Z,10.98
2023-04-24T20:18:31.738Z,11.05
2023-04-24T20:21:00.783Z,12.00
2023-04-24T20:23:31.656Z,9.73
2023-04-24T20:26:00.755Z,11.40
2023-04-24T20:28:30.960Z,10.65
2023-04-24T20:31:00.554Z,13.15
2023-04-24T20:33:31.549Z,11.05
2023-04-24T20:36:00.503Z,11.52
2023-04-24T20:38:32.202Z,11.00
2023-04-24T20:41:01.200Z,11.43
2023-04-24T20:43:30.608Z,12.27
2023-04-24T20:46:00.090Z,11.73
2023-04-24T20:48:29.292Z,13.27
2023-04-24T20:50:58.625Z,11.93
2023-04-24T20:53:27.705Z,11.65
2023-04-24T20:55:58.302Z,12.15
2023-04-24T20:58:27.358Z,13.30
2023-04-24T21:00:56.499Z,12.57
2023-04-24T21:03:25.597Z,11.80
2023-04-24T21:05:54.681Z,11.93
2023-04-24T21:08:24.048Z,13.95
2023-04-24T21:10:53.076Z,13.10
2023-04-24T21:13:23.828Z,12.07
2023-04-24T21:15:52.996Z,12.55
2023-04-24T21:18:22.411Z,11.23
2023-04-24T21:20:52.581Z,11.82
2023-04-24T21:23:21.623Z,11.20
2023-04-24T21:25:50.858Z,12.15
2023-04-24T21:28:20.105Z,11.25
2023-04-24T21:30:50.851Z,11.50
2023-04-24T21:33:22.714Z,10.77
2023-04-24T21:35:52.018Z,11.18
2023-04-24T21:38:23.990Z,10.50
2023-04-24T21:40:53.473Z,10.65
2023-04-24T21:43:30.531Z,8.93
2023-04-24T21:46:08.252Z,9.32
2023-04-24T21:48:37.304Z,9.35
2023-04-24T21:51:06.347Z,9.48
2023-04-24T21:53:35.893Z,9.75
2023-04-24T21:56:05.206Z,9.00
2023-04-24T21:58:34.317Z,9.50
2023-04-24T22:01:03.416Z,9.02
2023-04-24T22:03:34.336Z,9.80
2023-04-24T22:06:03.490Z,8.85
2023-04-24T22:08:32.464Z,8.88
2023-04-24T22:11:02.164Z,10.02
2023-04-24T22:13:31.278Z,9.32
2023-04-24T22:16:00.357Z,9.63
2023-04-24T22:18:46.153Z,9.10
2023-04-24T22:21:17.955Z,8.93
2023-04-24T22:23:47.065Z,8.85
2023-04-24T22:26:16.250Z,9.10
2023-04-24T22:28:46.565Z,8.15
2023-04-24T22:31:17.311Z,8.48
2023-04-24T22:33:47.880Z,8.77
2023-04-24T22:36:18.984Z,8.40
2023-04-24T22:38:47.912Z,9.02
2023-04-24T22:41:17.015Z,8.68
2023-04-24T22:43:46.631Z,9.00
2023-04-24T22:46:15.827Z,8.85
2023-04-24T22:48:45.116Z,8.82
2023-04-24T22:51:14.164Z,8.35
2023-04-24T22:53:44.806Z,9.18
2023-04-24T22:56:13.860Z,8.70
2023-04-24T22:58:43.094Z,9.15
2023-04-24T23:01:12.147Z,9.93
2023-04-24T23:03:41.325Z,8.68
2023-04-24T23:06:10.549Z,9.43
2023-04-24T23:08:39.598Z,9.05
2023-04-24T23:11:10.275Z,9.73
2023-04-24T23:13:40.899Z,10.80
2023-04-24T23:16:09.924Z,9.88
2023-04-24T23:18:39.013Z,9.45
2023-04-24T23:21:08.527Z,10.20
2023-04-24T23:23:37.586Z,9.65
2023-04-24T23:26:06.927Z,10.57
2023-04-24T23:28:38.352Z,9.27
2023-04-24T23:31:07.448Z,9.65
2023-04-24T23:33:36.483Z,10.60
2023-04-24T23:36:06.515Z,11.10
2023-04-24T23:38:43.115Z,10.00
2023-04-24T23:41:18.537Z,10.60
2023-04-24T23:43:49.501Z,11.27
2023-04-24T23:46:19.010Z,10.98
2023-04-24T23:48:47.967Z,11.73
2023-04-24T23:51:16.991Z,10.68
2023-04-24T23:53:46.380Z,12.00
2023-04-24T23:56:15.427Z,12.23
2023-04-24T23:58:44.676Z,11.00
