createdAt,value
2017-05-22T05:04:24.577Z,15.18
2017-05-22T05:05:25.232Z,15.15
2017-05-22T05:06:25.903Z,15.17
2017-05-22T05:07:28.113Z,15.11
2017-05-22T05:08:28.898Z,15.27
2017-05-22T05:09:29.585Z,15.27
2017-05-22T05:10:30.563Z,15.27
2017-05-22T05:11:31.369Z,15.29
2017-05-22T05:12:32.143Z,15.31
2017-05-22T05:13:32.918Z,15.42
2017-05-22T05:14:33.661Z,15.51
2017-05-22T05:15:34.402Z,15.51
2017-05-22T05:16:35.049Z,15.51
2017-05-22T05:17:35.718Z,15.43
2017-05-22T05:18:36.398Z,15.44
2017-05-22T05:19:37.061Z,15.54
2017-05-22T05:20:37.733Z,15.64
2017-05-22T05:21:38.414Z,15.59
2017-05-22T05:22:39.081Z,15.59
2017-05-22T05:23:39.780Z,15.62
2017-05-22T05:24:40.468Z,15.59
2017-05-22T05:25:41.155Z,15.58
2017-05-22T05:26:41.828Z,15.64
2017-05-22T05:27:42.500Z,15.54
2017-05-22T05:28:43.178Z,15.43
2017-05-22T05:29:43.848Z,15.51
2017-05-22T05:30:44.541Z,15.52
2017-05-22T05:31:45.214Z,15.51
2017-05-22T05:32:45.919Z,15.52
2017-05-22T05:33:46.591Z,15.57
2017-05-22T05:34:47.269Z,15.64
2017-05-22T05:35:47.933Z,15.65
2017-05-22T05:36:48.618Z,15.7
2017-05-22T05:37:49.303Z,15.67
2017-05-22T05:38:49.977Z,15.64
2017-05-22T05:39:50.659Z,15.62
2017-05-22T05:40:51.322Z,15.64
2017-05-22T05:41:52.007Z,15.47
2017-05-22T05:42:52.757Z,15.55
2017-05-22T05:43:53.378Z,15.57
2017-05-22T05:44:54.048Z,15.49
2017-05-22T05:45:54.731Z,15.65
2017-05-22T05:46:55.383Z,15.59
2017-05-22T05:47:56.127Z,15.62
2017-05-22T05:48:56.797Z,15.52
2017-05-22T05:49:57.460Z,15.62
2017-05-22T05:50:58.139Z,15.65
2017-05-22T05:51:58.817Z,15.7
2017-05-22T05:52:59.590Z,15.58
2017-05-22T05:54:00.264Z,15.51
2017-05-22T05:55:00.936Z,15.52
2017-05-22T05:56:01.617Z,15.47
2017-05-22T05:57:02.289Z,15.55
2017-05-22T05:58:02.963Z,15.59
2017-05-22T05:59:03.684Z,15.62
2017-05-22T06:00:04.344Z,15.64
2017-05-22T06:01:05.009Z,15.76
2017-05-22T06:02:05.674Z,15.86
2017-05-22T06:03:06.344Z,15.94
2017-05-22T06:04:07.025Z,16.01
2017-05-22T06:05:07.756Z,15.94
2017-05-22T06:06:08.424Z,15.94
2017-05-22T06:07:09.085Z,16.04
2017-05-22T06:08:09.772Z,16.16
2017-05-22T06:09:10.458Z,16.2
2017-05-22T06:10:11.124Z,16.24
2017-05-22T06:11:11.795Z,16.42
2017-05-22T06:12:12.451Z,16.49
2017-05-22T06:13:13.128Z,16.58
2017-05-22T06:14:13.815Z,16.81
2017-05-22T06:15:14.542Z,16.86
2017-05-22T06:16:15.256Z,16.94
2017-05-22T06:17:15.932Z,17.11
2017-05-22T06:18:16.594Z,17.2
2017-05-22T06:19:17.260Z,17.26
2017-05-22T06:20:17.948Z,17.38
2017-05-22T06:21:18.607Z,17.49
2017-05-22T06:22:19.278Z,17.45
2017-05-22T06:23:19.949Z,17.39
2017-05-22T06:24:20.662Z,17.56
2017-05-22T06:25:21.342Z,17.64
2017-05-22T06:26:22.025Z,17.71
2017-05-22T06:27:22.701Z,17.97
2017-05-22T06:28:23.393Z,18.15
2017-05-22T06:29:24.063Z,18.08
2017-05-22T06:30:24.793Z,18.28
2017-05-22T06:31:25.533Z,18.77
2017-05-22T06:32:26.224Z,19.11
2017-05-22T06:33:26.939Z,19.69
2017-05-22T06:34:27.670Z,19.88
2017-05-22T06:35:28.361Z,19.84
2017-05-22T06:36:29.061Z,20.48
2017-05-22T06:37:29.738Z,20.97
2017-05-22T06:38:30.432Z,21.5
2017-05-22T06:39:31.121Z,21.98
2017-05-22T06:40:31.810Z,22.29
2017-05-22T06:41:32.492Z,22.5
2017-05-22T06:42:33.177Z,22.6
2017-05-22T06:43:33.878Z,22.68
2017-05-22T06:44:34.577Z,22.87
2017-05-22T06:45:35.262Z,23.13
2017-05-22T06:46:35.951Z,23.23
2017-05-22T06:47:36.654Z,22.99
2017-05-22T06:48:37.346Z,22.87
2017-05-22T06:49:38.027Z,22.98
2017-05-22T06:50:38.702Z,22.88
2017-05-22T06:51:39.387Z,22.88
2017-05-22T06:52:40.082Z,22.93
2017-05-22T06:53:40.775Z,23.44
2017-05-22T06:54:41.450Z,23.91
2017-05-22T06:55:42.123Z,24.24
2017-05-22T06:56:42.821Z,24.5
2017-05-22T06:57:43.505Z,24.86
2017-05-22T06:58:44.206Z,25.04
2017-05-22T06:59:44.891Z,25.17
2017-05-22T07:00:45.576Z,25.38
2017-05-22T07:01:46.281Z,25.28
2017-05-22T07:02:46.975Z,25.21
2017-05-22T07:03:47.671Z,25.21
2017-05-22T07:04:48.372Z,25.17
2017-05-22T07:05:49.053Z,25.25
2017-05-22T07:06:49.749Z,25.47
2017-05-22T07:07:50.450Z,25.48
2017-05-22T07:08:51.163Z,25.83
2017-05-22T07:09:51.864Z,25.83
2017-05-22T07:10:52.549Z,25.7
2017-05-22T07:11:53.238Z,25.59
2017-05-22T07:12:53.944Z,25.44
2017-05-22T07:13:54.617Z,24.99
2017-05-22T07:14:55.344Z,24.36
2017-05-22T07:15:56.051Z,24.36
2017-05-22T07:16:56.742Z,24.73
2017-05-22T07:17:57.440Z,25.17
2017-05-22T07:18:58.140Z,25.4
2017-05-22T07:19:58.858Z,25.83
2017-05-22T07:20:59.543Z,25.87
2017-05-22T07:22:00.219Z,26.21
2017-05-22T07:23:00.906Z,26.37
2017-05-22T07:24:01.620Z,26.29
2017-05-22T07:25:02.303Z,26.16
2017-05-22T07:26:03.018Z,25.16
2017-05-22T07:27:03.713Z,24.38
2017-05-22T07:28:04.397Z,24.54
2017-05-22T07:29:05.085Z,24.58
2017-05-22T07:30:05.780Z,24.73
2017-05-22T07:31:06.482Z,24.96
2017-05-22T07:32:07.167Z,25.25
2017-05-22T07:33:07.867Z,25.22
2017-05-22T07:34:08.553Z,25.16
2017-05-22T07:35:09.257Z,25.26
2017-05-22T07:36:09.933Z,25.41
2017-05-22T07:37:10.624Z,25.59
2017-05-22T07:38:11.312Z,25.63
2017-05-22T07:39:12.016Z,25.9
2017-05-22T07:40:12.693Z,26.09
2017-05-22T07:41:13.375Z,26.18
2017-05-22T07:42:14.069Z,26.1
2017-05-22T07:43:14.756Z,26.31
2017-05-22T07:44:15.445Z,26.37
2017-05-22T07:45:16.147Z,26.4
2017-05-22T07:46:16.823Z,26.38
2017-05-22T07:47:17.540Z,26.22
2017-05-22T07:48:18.247Z,26.34
2017-05-22T07:49:18.943Z,26.1
2017-05-22T07:50:19.644Z,26.07
2017-05-22T07:51:20.357Z,26.28
2017-05-22T07:52:21.061Z,26.23
2017-05-22T07:53:21.754Z,26.02
2017-05-22T07:54:22.463Z,25.91
2017-05-22T07:55:23.169Z,25.96
2017-05-22T07:56:23.867Z,25.87
2017-05-22T07:57:24.558Z,26.03
2017-05-22T07:58:25.261Z,26.29
2017-05-22T07:59:25.956Z,26.19
2017-05-22T08:00:26.649Z,26.28
2017-05-22T08:01:27.338Z,26.31
2017-05-22T08:02:28.048Z,26.21
2017-05-22T08:03:28.751Z,26.45
2017-05-22T08:04:29.453Z,26.41
2017-05-22T08:05:30.164Z,26.37
2017-05-22T08:06:30.864Z,26.44
2017-05-22T08:07:31.575Z,26.44
2017-05-22T08:08:32.268Z,26.6
2017-05-22T08:09:32.968Z,26.45
2017-05-22T08:10:33.666Z,26.06
2017-05-22T08:11:34.369Z,25.85
2017-05-22T08:12:35.060Z,25.85
2017-05-22T08:13:35.758Z,25.88
2017-05-22T08:14:36.482Z,25.73
2017-05-22T08:15:37.169Z,25.83
2017-05-22T08:16:37.877Z,25.93
2017-05-22T08:17:38.588Z,25.91
2017-05-22T08:18:39.280Z,25.68
2017-05-22T08:19:39.970Z,25.59
2017-05-22T08:20:40.655Z,25.62
2017-05-22T08:21:41.371Z,25.87
2017-05-22T08:22:42.056Z,25.95
2017-05-22T08:23:42.818Z,25.81
2017-05-22T08:24:43.504Z,25.59
2017-05-22T08:25:44.192Z,25.53
2017-05-22T08:26:44.899Z,25.6
2017-05-22T08:27:45.592Z,25.7
2017-05-22T08:28:46.289Z,25.66
2017-05-22T08:29:46.979Z,25.62
2017-05-22T08:30:47.682Z,25.81
2017-05-22T08:31:48.380Z,25.9
2017-05-22T08:32:49.082Z,26
2017-05-22T08:33:49.790Z,26.09
2017-05-22T08:34:50.518Z,25.91
2017-05-22T08:35:51.224Z,25.81
2017-05-22T08:36:51.918Z,25.77
2017-05-22T08:37:52.646Z,25.87
2017-05-22T08:38:53.351Z,25.84
2017-05-22T08:39:54.064Z,25.46
2017-05-22T08:40:54.763Z,25.44
2017-05-22T08:41:55.458Z,25.29
2017-05-22T08:42:56.165Z,25.47
2017-05-22T08:43:56.880Z,25.58
2017-05-22T08:44:57.562Z,25.66
2017-05-22T08:45:58.268Z,25.8
2017-05-22T08:46:59.004Z,25.73
2017-05-22T08:47:59.709Z,25.8
2017-05-22T08:49:00.422Z,25.8
2017-05-22T08:50:01.130Z,25.51
2017-05-22T08:51:01.824Z,25.4
2017-05-22T08:52:02.517Z,25.66
2017-05-22T08:53:03.245Z,25.84
2017-05-22T08:54:03.964Z,25.85
2017-05-22T08:55:04.659Z,25.66
2017-05-22T08:56:05.351Z,25.68
2017-05-22T08:57:06.077Z,25.55
2017-05-22T08:58:06.768Z,25.32
2017-05-22T08:59:07.458Z,25.33
2017-05-22T09:00:08.170Z,25.43
2017-05-22T09:01:08.881Z,25.4
2017-05-22T09:02:09.585Z,25.65
2017-05-22T09:03:10.309Z,25.7
2017-05-22T09:04:11.009Z,25.83
2017-05-22T09:05:11.729Z,26.05
2017-05-22T09:06:12.452Z,26.26
2017-05-22T09:07:13.166Z,26.53
2017-05-22T09:08:13.854Z,26.66
2017-05-22T09:09:14.552Z,26.66
2017-05-22T09:10:15.252Z,26.55
2017-05-22T09:11:15.971Z,26.1
2017-05-22T09:12:16.673Z,25.72
2017-05-22T09:13:17.394Z,25.84
2017-05-22T09:14:18.112Z,26.03
2017-05-22T09:15:18.809Z,25.68
2017-05-22T09:16:19.525Z,25.33
2017-05-22T09:17:20.244Z,25.44
2017-05-22T09:18:20.931Z,25.6
2017-05-22T09:19:21.637Z,25.91
2017-05-22T09:20:22.371Z,25.99
2017-05-22T09:21:23.068Z,26.13
2017-05-22T09:22:23.756Z,25.96
2017-05-22T09:23:24.474Z,25.66
2017-05-22T09:24:25.193Z,25.68
2017-05-22T09:25:25.898Z,25.75
2017-05-22T09:26:26.607Z,25.75
2017-05-22T09:27:27.314Z,25.69
2017-05-22T09:28:28.051Z,26.02
2017-05-22T09:29:28.731Z,25.73
2017-05-22T09:30:29.432Z,25.51
2017-05-22T09:31:30.139Z,25.73
2017-05-22T09:32:30.830Z,25.55
2017-05-22T09:33:31.548Z,25.59
2017-05-22T09:34:32.264Z,25.5
2017-05-22T09:35:32.981Z,25.43
2017-05-22T09:36:33.686Z,25.4
2017-05-22T09:37:34.392Z,25.11
2017-05-22T09:38:35.092Z,24.92
2017-05-22T09:39:35.805Z,24.98
2017-05-22T09:40:36.549Z,25.23
2017-05-22T09:41:37.272Z,25.28
2017-05-22T09:42:37.982Z,25.35
2017-05-22T09:43:38.688Z,25.28
2017-05-22T09:44:39.387Z,25.48
2017-05-22T09:45:40.090Z,25.51
2017-05-22T09:46:40.787Z,25.33
2017-05-22T09:47:41.499Z,25.41
2017-05-22T09:48:42.196Z,25.22
2017-05-22T09:49:42.892Z,24.91
2017-05-22T09:50:43.593Z,24.81
2017-05-22T09:51:44.321Z,24.73
2017-05-22T09:52:45.025Z,24.66
2017-05-22T09:53:45.720Z,24.58
2017-05-22T09:54:46.425Z,24.6
2017-05-22T09:55:47.123Z,24.45
2017-05-22T09:56:47.819Z,24.36
2017-05-22T09:57:48.555Z,24.2
2017-05-22T09:58:49.303Z,23.84
2017-05-22T09:59:50.089Z,23.76
2017-05-22T10:00:50.770Z,23.87
2017-05-22T10:01:51.480Z,23.87
2017-05-22T10:02:52.161Z,23.78
2017-05-22T10:03:52.863Z,23.62
2017-05-22T10:04:53.559Z,23.8
2017-05-22T10:05:54.275Z,23.86
2017-05-22T10:06:54.962Z,23.88
2017-05-22T10:07:55.722Z,23.95
2017-05-22T10:08:56.406Z,23.71
2017-05-22T10:09:57.144Z,23.76
2017-05-22T10:10:57.835Z,23.61
2017-05-22T10:11:58.512Z,23.71
2017-05-22T10:12:59.230Z,23.77
2017-05-22T10:13:59.917Z,24.01
2017-05-22T10:15:00.593Z,23.77
2017-05-22T10:16:01.296Z,23.73
2017-05-22T10:17:02.045Z,23.66
2017-05-22T10:18:02.695Z,23.51
2017-05-22T10:19:03.388Z,23.21
2017-05-22T10:20:04.083Z,23.25
2017-05-22T10:21:04.784Z,23.25
2017-05-22T10:22:05.480Z,23.03
2017-05-22T10:23:06.172Z,23.12
2017-05-22T10:24:06.851Z,23.31
2017-05-22T10:25:07.544Z,23.12
2017-05-22T10:26:08.234Z,23
2017-05-22T10:27:08.913Z,23.02
2017-05-22T10:28:09.612Z,22.94
2017-05-22T10:29:10.302Z,22.98
2017-05-22T10:30:10.998Z,23.2
2017-05-22T10:31:11.697Z,23.41
2017-05-22T10:32:12.386Z,23.43
2017-05-22T10:33:13.081Z,23.39
2017-05-22T10:34:13.797Z,23.4
2017-05-22T10:35:14.485Z,23.4
2017-05-22T10:36:15.194Z,23.32
2017-05-22T10:37:15.897Z,23.31
2017-05-22T10:38:16.598Z,23.18
2017-05-22T10:39:17.273Z,23.2
2017-05-22T10:40:17.967Z,23.09
2017-05-22T10:41:18.662Z,22.91
2017-05-22T10:42:19.340Z,22.8
2017-05-22T10:43:20.050Z,22.73
2017-05-22T10:44:20.736Z,22.75
2017-05-22T10:45:21.440Z,22.73
2017-05-22T10:46:22.131Z,22.69
2017-05-22T10:47:22.812Z,22.69
2017-05-22T10:48:23.497Z,22.8
2017-05-22T10:49:24.201Z,22.7
2017-05-22T10:50:24.900Z,22.87
2017-05-22T10:51:25.610Z,22.73
2017-05-22T10:52:26.299Z,22.75
2017-05-22T10:53:26.986Z,22.72
2017-05-22T10:54:27.691Z,22.88
2017-05-22T10:55:28.370Z,22.9
2017-05-22T10:56:29.069Z,22.87
2017-05-22T10:57:29.756Z,22.65
2017-05-22T10:58:30.451Z,22.57
2017-05-22T10:59:31.152Z,22.6
2017-05-22T11:00:31.828Z,22.65
2017-05-22T11:01:32.514Z,22.48
2017-05-22T11:02:33.204Z,22.48
2017-05-22T11:03:33.890Z,22.48
2017-05-22T11:04:34.610Z,22.62
2017-05-22T11:05:35.291Z,22.7
2017-05-22T11:06:35.986Z,22.75
2017-05-22T11:07:36.680Z,22.81
2017-05-22T11:08:37.357Z,22.84
2017-05-22T11:09:38.053Z,22.69
2017-05-22T11:10:38.741Z,22.81
2017-05-22T11:11:39.443Z,22.78
2017-05-22T11:12:40.124Z,22.84
2017-05-22T11:13:40.828Z,22.68
2017-05-22T11:14:41.524Z,22.78
2017-05-22T11:15:42.224Z,22.59
2017-05-22T11:16:42.945Z,22.68
2017-05-22T11:17:43.622Z,22.43
2017-05-22T11:18:44.309Z,22.44
2017-05-22T11:19:45.008Z,22.33
2017-05-22T11:20:45.690Z,22.33
2017-05-22T11:21:46.377Z,22.44
2017-05-22T11:22:47.059Z,22.6
2017-05-22T11:23:47.757Z,22.59
2017-05-22T11:24:48.445Z,22.55
2017-05-22T11:25:49.131Z,22.48
2017-05-22T11:26:49.834Z,22.3
2017-05-22T11:27:50.537Z,22.18
2017-05-22T11:28:51.232Z,22.26
2017-05-22T11:29:51.929Z,22.18
2017-05-22T11:30:52.629Z,22
2017-05-22T11:31:53.340Z,22.02
2017-05-22T11:32:54.008Z,22.13
2017-05-22T11:33:54.693Z,22.3
2017-05-22T11:34:55.374Z,22.45
2017-05-22T11:35:56.065Z,22.39
2017-05-22T11:36:56.765Z,22.63
2017-05-22T11:37:57.463Z,22.66
2017-05-22T11:38:58.156Z,22.8
2017-05-22T11:39:58.854Z,22.8
2017-05-22T11:40:59.533Z,22.83
2017-05-22T11:42:00.222Z,22.83
2017-05-22T11:43:00.902Z,22.81
2017-05-22T11:44:01.602Z,22.78
2017-05-22T11:45:02.289Z,22.88
2017-05-22T11:46:02.984Z,22.83
2017-05-22T11:47:03.671Z,22.62
2017-05-22T11:48:04.359Z,22.48
2017-05-22T11:49:05.033Z,22.51
2017-05-22T11:50:05.723Z,22.5
2017-05-22T11:51:06.421Z,22.54
2017-05-22T11:52:07.099Z,22.57
2017-05-22T11:53:07.791Z,22.65
2017-05-22T11:54:08.486Z,22.59
2017-05-22T11:55:09.172Z,22.57
2017-05-22T11:56:09.854Z,22.63
2017-05-22T11:57:10.528Z,22.59
2017-05-22T11:58:11.206Z,22.72
2017-05-22T11:59:11.916Z,22.69
2017-05-22T12:00:12.610Z,22.62
2017-05-22T12:01:13.323Z,22.59
2017-05-22T12:02:14.005Z,22.53
2017-05-22T12:03:14.715Z,22.45
2017-05-22T12:04:15.390Z,22.47
2017-05-22T12:05:16.095Z,22.51
2017-05-22T12:06:16.782Z,22.6
2017-05-22T12:07:17.476Z,22.68
2017-05-22T12:08:18.145Z,22.69
2017-05-22T12:09:18.832Z,22.69
2017-05-22T12:10:19.587Z,22.69
2017-05-22T12:11:20.295Z,22.54
2017-05-22T12:12:20.974Z,22.48
2017-05-22T12:13:21.659Z,22.55
2017-05-22T12:14:22.364Z,22.6
2017-05-22T12:15:23.041Z,22.55
2017-05-22T12:16:23.733Z,22.6
2017-05-22T12:17:24.446Z,22.62
2017-05-22T12:18:25.119Z,22.65
2017-05-22T12:19:25.806Z,22.76
2017-05-22T12:20:26.492Z,22.7
2017-05-22T12:21:27.173Z,22.8
2017-05-22T12:22:27.903Z,22.85
2017-05-22T12:23:28.581Z,22.85
2017-05-22T12:24:29.275Z,22.78
2017-05-22T12:25:29.964Z,22.9
2017-05-22T12:26:30.675Z,22.91
2017-05-22T12:27:31.355Z,22.88
2017-05-22T12:28:32.040Z,22.88
2017-05-22T12:29:32.748Z,22.96
2017-05-22T12:30:33.440Z,23
2017-05-22T12:31:34.160Z,23.02
2017-05-22T12:32:34.845Z,23.08
2017-05-22T12:33:35.525Z,23.13
2017-05-22T12:34:36.205Z,23.21
2017-05-22T12:35:36.924Z,23.05
2017-05-22T12:36:37.569Z,23
2017-05-22T12:37:38.256Z,23.03
2017-05-22T12:38:38.959Z,23.1
2017-05-22T12:39:39.664Z,23.15
2017-05-22T12:40:40.350Z,23.21
2017-05-22T12:41:41.043Z,23.2
2017-05-22T12:42:41.742Z,23.15
2017-05-22T12:43:42.439Z,23.2
2017-05-22T12:44:43.123Z,22.85
2017-05-22T12:45:43.818Z,22.72
2017-05-22T12:46:44.531Z,22.78
2017-05-22T12:47:45.230Z,22.85
2017-05-22T12:48:45.914Z,22.91
2017-05-22T12:49:46.609Z,22.84
2017-05-22T12:50:47.301Z,22.81
2017-05-22T12:51:47.991Z,22.84
2017-05-22T12:52:48.681Z,22.81
2017-05-22T12:53:49.374Z,22.78
2017-05-22T12:54:50.066Z,22.7
2017-05-22T12:55:50.749Z,22.78
2017-05-22T12:56:51.435Z,22.81
2017-05-22T12:57:52.124Z,22.93
2017-05-22T12:58:52.833Z,23.02
2017-05-22T12:59:53.520Z,22.99
2017-05-22T13:00:54.214Z,22.93
2017-05-22T13:01:54.888Z,22.94
2017-05-22T13:02:55.602Z,23.05
2017-05-22T13:03:56.285Z,23
2017-05-22T13:04:56.980Z,23.17
2017-05-22T13:05:57.656Z,23.18
2017-05-22T13:06:58.332Z,23.18
2017-05-22T13:07:59.026Z,23.06
2017-05-22T13:08:59.709Z,23.03
2017-05-22T13:10:00.389Z,22.94
2017-05-22T13:11:01.082Z,23.06
2017-05-22T13:12:01.798Z,23.23
2017-05-22T13:13:02.492Z,23.24
2017-05-22T13:14:03.175Z,23.32
2017-05-22T13:15:03.863Z,23.34
2017-05-22T13:16:04.546Z,23.23
2017-05-22T13:17:05.247Z,23.21
2017-05-22T13:18:05.948Z,23.27
2017-05-22T13:19:06.627Z,23.17
2017-05-22T13:20:07.318Z,23.21
2017-05-22T13:21:08.015Z,23.23
2017-05-22T13:22:08.702Z,23.32
2017-05-22T13:23:09.393Z,23.59
2017-05-22T13:24:10.086Z,23.54
2017-05-22T13:25:10.770Z,23.58
2017-05-22T13:26:11.467Z,23.63
2017-05-22T13:27:12.135Z,23.78
2017-05-22T13:28:12.818Z,23.8
2017-05-22T13:29:13.510Z,23.8
2017-05-22T13:30:14.198Z,23.77
2017-05-22T13:31:14.880Z,23.68
2017-05-22T13:32:15.551Z,23.66
2017-05-22T13:33:16.261Z,23.51
2017-05-22T13:34:16.949Z,23.48
2017-05-22T13:35:17.638Z,23.59
2017-05-22T13:36:18.339Z,23.58
2017-05-22T13:37:19.031Z,23.46
2017-05-22T13:38:19.717Z,23.54
2017-05-22T13:39:20.415Z,23.63
2017-05-22T13:40:21.091Z,23.66
2017-05-22T13:41:21.783Z,23.47
2017-05-22T13:42:22.474Z,23.43
2017-05-22T13:43:23.192Z,23.41
2017-05-22T13:44:23.869Z,23.43
2017-05-22T13:45:24.568Z,23.4
2017-05-22T13:46:25.258Z,23.43
2017-05-22T13:47:25.955Z,23.41
2017-05-22T13:48:26.636Z,23.37
2017-05-22T13:49:27.318Z,23.4
2017-05-22T13:50:27.992Z,23.47
2017-05-22T13:51:28.686Z,23.56
2017-05-22T13:52:29.376Z,23.65
2017-05-22T13:53:30.055Z,23.65
2017-05-22T13:54:30.755Z,23.56
2017-05-22T13:55:31.442Z,23.63
2017-05-22T13:56:32.123Z,23.66
2017-05-22T13:57:32.825Z,23.74
2017-05-22T13:58:33.509Z,23.76
2017-05-22T13:59:34.197Z,23.76
2017-05-22T14:00:34.896Z,23.77
2017-05-22T14:01:35.571Z,23.76
2017-05-22T14:02:36.241Z,23.69
2017-05-22T14:03:36.924Z,23.68
2017-05-22T14:04:37.610Z,23.54
2017-05-22T14:05:38.283Z,23.41
2017-05-22T14:06:38.992Z,23.41
2017-05-22T14:07:39.712Z,23.44
2017-05-22T14:08:40.428Z,23.36
2017-05-22T14:09:41.114Z,23.36
2017-05-22T14:10:41.806Z,23.43
2017-05-22T14:11:42.501Z,23.48
2017-05-22T14:12:43.190Z,23.56
2017-05-22T14:13:43.871Z,23.54
2017-05-22T14:14:44.590Z,23.48
2017-05-22T14:15:45.255Z,23.36
2017-05-22T14:16:45.963Z,23.37
2017-05-22T14:17:46.645Z,23.4
2017-05-22T14:18:47.320Z,23.4
2017-05-22T14:19:48.009Z,23.28
2017-05-22T14:20:48.706Z,23.28
2017-05-22T14:21:49.385Z,23.23
2017-05-22T14:22:50.109Z,23.27
2017-05-22T14:23:50.775Z,23.24
2017-05-22T14:24:51.473Z,23.31
2017-05-22T14:25:52.178Z,23.31
2017-05-22T14:26:52.854Z,23.4
2017-05-22T14:27:53.536Z,23.37
2017-05-22T14:28:54.204Z,23.39
2017-05-22T14:29:54.894Z,23.25
2017-05-22T14:30:55.576Z,23.23
2017-05-22T14:31:56.269Z,23.1
2017-05-22T14:32:56.952Z,23.05
2017-05-22T14:33:57.660Z,23.03
2017-05-22T14:34:58.339Z,23
2017-05-22T14:35:59.046Z,22.96
2017-05-22T14:36:59.723Z,22.96
2017-05-22T14:38:00.403Z,23.03
2017-05-22T14:39:01.094Z,23.08
2017-05-22T14:40:01.776Z,23.1
2017-05-22T14:41:02.503Z,23.13
2017-05-22T14:42:03.188Z,23.23
2017-05-22T14:43:03.879Z,23.23
2017-05-22T14:44:04.583Z,23.18
2017-05-22T14:45:05.282Z,23.03
2017-05-22T14:46:05.965Z,23.08
2017-05-22T14:47:06.648Z,23.15
2017-05-22T14:48:07.336Z,23.23
2017-05-22T14:49:08.016Z,23.12
2017-05-22T14:50:08.709Z,22.83
2017-05-22T14:51:09.395Z,22.69
2017-05-22T14:52:10.087Z,22.68
2017-05-22T14:53:10.757Z,22.69
2017-05-22T14:54:11.442Z,22.69
2017-05-22T14:55:12.135Z,22.68
2017-05-22T14:56:12.824Z,22.59
2017-05-22T14:57:13.506Z,22.57
2017-05-22T14:58:14.199Z,22.48
2017-05-22T14:59:14.903Z,22.38
2017-05-22T15:00:15.605Z,22.48
2017-05-22T15:01:16.290Z,22.43
2017-05-22T15:02:16.977Z,22.44
2017-05-22T15:03:17.675Z,22.45
2017-05-22T15:04:18.367Z,22.45
2017-05-22T15:05:19.045Z,22.35
2017-05-22T15:06:19.764Z,22.38
2017-05-22T15:07:20.446Z,22.44
2017-05-22T15:08:21.127Z,22.5
2017-05-22T15:09:21.806Z,22.6
2017-05-22T15:10:22.494Z,22.68
2017-05-22T15:11:23.172Z,22.69
2017-05-22T15:12:23.863Z,22.69
2017-05-22T15:13:24.549Z,22.73
2017-05-22T15:14:25.247Z,22.73
2017-05-22T15:15:25.918Z,22.75
2017-05-22T15:16:26.621Z,22.73
2017-05-22T15:17:27.291Z,22.8
2017-05-22T15:18:27.966Z,22.73
2017-05-22T15:19:28.643Z,22.7
2017-05-22T15:20:29.321Z,22.6
2017-05-22T15:21:30.010Z,22.53
2017-05-22T15:22:30.709Z,22.54
2017-05-22T15:23:31.389Z,22.62
2017-05-22T15:24:32.072Z,22.63
2017-05-22T15:25:32.771Z,22.7
2017-05-22T15:26:33.449Z,22.43
2017-05-22T15:27:34.137Z,22.28
2017-05-22T15:28:34.816Z,22.32
2017-05-22T15:29:35.496Z,22.29
2017-05-22T15:30:36.183Z,22.36
2017-05-22T15:31:36.879Z,22.41
2017-05-22T15:32:37.558Z,22.36
2017-05-22T15:33:38.243Z,22.29
2017-05-22T15:34:38.925Z,22.22
2017-05-22T15:35:39.621Z,22.15
2017-05-22T15:36:40.302Z,22.22
2017-05-22T15:37:40.980Z,22.3
2017-05-22T15:38:41.658Z,22.32
2017-05-22T15:39:42.350Z,22.32
2017-05-22T15:40:43.096Z,22.29
2017-05-22T15:41:43.775Z,22.26
2017-05-22T15:42:44.458Z,22.36
2017-05-22T15:43:45.135Z,22.32
2017-05-22T15:44:45.832Z,22.29
2017-05-22T15:45:46.526Z,22.35
2017-05-22T15:46:47.202Z,22.38
2017-05-22T15:47:47.893Z,22.32
2017-05-22T15:48:48.582Z,22.28
2017-05-22T15:49:49.276Z,22.17
2017-05-22T15:50:49.975Z,22.18
2017-05-22T15:51:50.654Z,22.2
2017-05-22T15:52:51.354Z,22.18
2017-05-22T15:53:52.039Z,22.28
2017-05-22T15:54:52.747Z,22.13
2017-05-22T15:55:53.454Z,22.04
2017-05-22T15:56:54.133Z,21.98
2017-05-22T15:57:54.853Z,22.02
2017-05-22T15:58:55.614Z,21.95
2017-05-22T15:59:56.317Z,22.13
2017-05-22T16:00:57.066Z,22.02
2017-05-22T16:01:57.773Z,22.13
2017-05-22T16:02:58.464Z,22.04
2017-05-22T16:03:59.174Z,22.07
2017-05-22T16:04:59.874Z,22.06
2017-05-22T16:06:00.734Z,22
2017-05-22T16:07:01.418Z,22
2017-05-22T16:08:02.106Z,22.08
2017-05-22T16:09:02.795Z,22.07
2017-05-22T16:10:03.470Z,22.15
2017-05-22T16:11:04.158Z,22.22
2017-05-22T16:12:04.848Z,22.2
2017-05-22T16:13:05.544Z,22.23
2017-05-22T16:14:06.237Z,22.25
2017-05-22T16:15:06.930Z,22.2
2017-05-22T16:16:07.617Z,22.29
2017-05-22T16:17:08.297Z,22.23
2017-05-22T16:18:09.013Z,22.18
2017-05-22T16:19:09.698Z,22.22
2017-05-22T16:20:10.428Z,22.23
2017-05-22T16:21:11.111Z,22.2
2017-05-22T16:22:11.803Z,22.2
2017-05-22T16:23:12.473Z,22.2
2017-05-22T16:24:13.210Z,22.1
2017-05-22T16:25:13.883Z,22.1
2017-05-22T16:26:14.590Z,21.95
2017-05-22T16:27:15.276Z,21.99
2017-05-22T16:28:15.954Z,21.95
2017-05-22T16:29:16.638Z,22.04
2017-05-22T16:30:17.341Z,21.89
2017-05-22T16:31:18.011Z,21.95
2017-05-22T16:32:18.682Z,21.91
2017-05-22T16:33:19.389Z,21.89
2017-05-22T16:34:20.082Z,21.92
2017-05-22T16:35:20.766Z,21.93
2017-05-22T16:36:21.460Z,21.95
2017-05-22T16:37:22.155Z,22.08
2017-05-22T16:38:22.835Z,21.98
2017-05-22T16:39:23.528Z,21.92
2017-05-22T16:40:24.283Z,21.95
2017-05-22T16:41:24.929Z,22
2017-05-22T16:42:25.600Z,22
2017-05-22T16:43:26.317Z,21.93
2017-05-22T16:44:27.017Z,21.96
2017-05-22T16:45:27.693Z,22
2017-05-22T16:46:28.371Z,22.11
2017-05-22T16:47:29.092Z,22.18
2017-05-22T16:48:29.821Z,22.18
2017-05-22T16:49:30.503Z,22.25
2017-05-22T16:50:31.209Z,22.18
2017-05-22T16:51:31.960Z,22.18
2017-05-22T16:52:32.653Z,22.2
2017-05-22T16:53:33.619Z,22.14
2017-05-22T16:54:34.352Z,22.18
2017-05-22T16:55:35.134Z,22.1
2017-05-22T16:56:35.810Z,22.11
2017-05-22T16:57:36.483Z,22.2
2017-05-22T16:58:37.194Z,22.15
2017-05-22T16:59:37.867Z,22.22
2017-05-22T17:00:38.818Z,22.15
2017-05-22T17:01:39.462Z,22.2
2017-05-22T17:02:40.140Z,22.17
2017-05-22T17:03:40.872Z,22.23
2017-05-22T17:04:41.553Z,22.18
2017-05-22T17:05:42.406Z,22.23
2017-05-22T17:06:43.091Z,22.08
2017-05-22T17:07:43.775Z,22.1
2017-05-22T17:08:44.462Z,22.08
2017-05-22T17:09:45.146Z,22.07
2017-05-22T17:10:45.819Z,21.96
2017-05-22T17:11:46.503Z,21.95
2017-05-22T17:12:47.195Z,21.98
2017-05-22T17:13:47.866Z,21.98
2017-05-22T17:14:48.558Z,21.99
2017-05-22T17:15:49.233Z,21.98
2017-05-22T17:16:50.026Z,22
2017-05-22T17:17:50.718Z,21.98
2017-05-22T17:18:51.395Z,21.79
2017-05-22T17:19:52.075Z,21.82
2017-05-22T17:20:52.765Z,21.8
2017-05-22T17:21:53.455Z,21.83
2017-05-22T17:22:54.128Z,21.76
2017-05-22T17:23:54.812Z,21.91
2017-05-22T17:24:55.531Z,21.96
2017-05-22T17:25:56.335Z,22.02
2017-05-22T17:26:57.014Z,21.99
2017-05-22T17:27:57.763Z,22.08
2017-05-22T17:28:58.464Z,22.06
2017-05-22T17:29:59.171Z,21.96
2017-05-22T17:30:59.875Z,21.92
2017-05-22T17:32:00.561Z,21.98
2017-05-22T17:33:01.254Z,21.99
2017-05-22T17:34:01.937Z,21.96
2017-05-22T17:35:02.625Z,21.98
2017-05-22T17:36:03.838Z,21.95
2017-05-22T17:37:04.405Z,21.98
2017-05-22T17:38:05.127Z,21.85
2017-05-22T17:39:07.264Z,21.89
2017-05-22T17:40:15.773Z,21.75
2017-05-22T17:41:16.833Z,21.83
2017-05-22T17:42:17.523Z,21.89
2017-05-22T17:43:18.676Z,21.75
2017-05-22T17:44:19.780Z,21.8
2017-05-22T17:45:20.659Z,21.79
2017-05-22T17:46:21.400Z,21.76
2017-05-22T17:47:22.139Z,21.75
2017-05-22T17:48:22.980Z,21.89
2017-05-22T17:49:23.698Z,21.89
2017-05-22T17:50:24.377Z,21.76
2017-05-22T17:51:25.163Z,21.83
2017-05-22T17:52:25.896Z,21.79
2017-05-22T17:53:26.710Z,21.85
2017-05-22T17:54:27.410Z,21.8
2017-05-22T17:55:28.094Z,21.76
2017-05-22T17:56:28.802Z,21.75
2017-05-22T17:57:29.498Z,21.77
2017-05-22T17:58:30.190Z,21.64
2017-05-22T17:59:30.876Z,21.58
2017-05-22T18:00:31.584Z,21.55
2017-05-22T18:01:32.266Z,21.54
2017-05-22T18:02:32.996Z,21.58
2017-05-22T18:03:33.670Z,21.52
2017-05-22T18:04:34.379Z,21.48
2017-05-22T18:05:35.064Z,21.48
2017-05-22T18:06:35.777Z,21.42
2017-05-22T18:07:36.470Z,21.51
2017-05-22T18:08:37.149Z,21.52
2017-05-22T18:09:37.839Z,21.46