createdAt,value
2019-01-04T00:00:43.406Z,13.77
2019-01-04T00:03:12.640Z,21.73
2019-01-04T00:05:41.861Z,17.40
2019-01-04T00:08:11.008Z,20.23
2019-01-04T00:10:40.286Z,15.30
2019-01-04T00:13:09.657Z,14.63
2019-01-04T00:15:38.864Z,19.00
2019-01-04T00:18:08.004Z,18.90
2019-01-04T00:20:37.296Z,20.53
2019-01-04T00:23:06.556Z,21.60
2019-01-04T00:25:35.656Z,19.87
2019-01-04T00:28:04.843Z,17.07
2019-01-04T00:30:33.992Z,18.23
2019-01-04T00:33:03.197Z,16.67
2019-01-04T00:35:32.346Z,16.13
2019-01-04T00:38:01.742Z,20.63
2019-01-04T00:40:30.961Z,14.27
2019-01-04T00:43:00.174Z,19.30
2019-01-04T00:45:29.344Z,18.50
2019-01-04T00:47:58.849Z,17.53
2019-01-04T00:50:28.226Z,24.90
2019-01-04T00:52:57.363Z,17.70
2019-01-04T00:56:17.735Z,19.20
2019-01-04T00:59:22.910Z,17.43
2019-01-04T01:02:37.710Z,22.70
2019-01-04T01:05:32.916Z,14.90
2019-01-04T01:08:28.409Z,21.40
2019-01-04T01:11:42.297Z,20.17
2019-01-04T01:15:01.453Z,21.03
2019-01-04T01:17:54.330Z,16.00
2019-01-04T01:21:25.691Z,18.90
2019-01-04T01:24:34.701Z,19.77
2019-01-04T01:27:43.965Z,21.43
2019-01-04T01:31:06.508Z,22.13
2019-01-04T01:34:00.769Z,20.07
2019-01-04T01:37:13.309Z,22.23
2019-01-04T01:40:19.223Z,24.73
2019-01-04T01:43:23.702Z,21.83
2019-01-04T01:46:17.631Z,20.23
2019-01-04T01:49:28.004Z,22.60
2019-01-04T01:52:20.708Z,24.03
2019-01-04T01:54:49.917Z,19.80
2019-01-04T01:57:19.054Z,22.40
2019-01-04T01:59:48.315Z,20.47
2019-01-04T02:02:17.553Z,20.13
2019-01-04T02:04:46.737Z,22.33
2019-01-04T02:07:15.878Z,20.77
2019-01-04T02:09:45.236Z,27.23
2019-01-04T02:12:14.666Z,20.80
2019-01-04T02:14:43.827Z,19.53
2019-01-04T02:17:13.084Z,22.23
2019-01-04T02:19:42.453Z,19.23
2019-01-04T02:22:11.794Z,22.03
2019-01-04T02:24:40.944Z,18.00
2019-01-04T02:27:10.133Z,18.30
2019-01-04T02:29:39.277Z,20.23
2019-01-04T02:32:08.413Z,18.47
2019-01-04T02:34:37.591Z,20.87
2019-01-04T02:37:06.786Z,17.23
2019-01-04T02:39:35.995Z,16.87
2019-01-04T02:42:05.202Z,13.47
2019-01-04T02:44:34.443Z,20.67
2019-01-04T02:47:03.585Z,14.43
2019-01-04T02:49:33.023Z,18.07
2019-01-04T02:52:02.377Z,16.23
2019-01-04T02:54:31.508Z,18.10
2019-01-04T02:57:00.698Z,13.00
2019-01-04T02:59:30.327Z,12.60
2019-01-04T03:01:59.468Z,15.00
2019-01-04T03:04:28.698Z,14.57
2019-01-04T03:06:58.189Z,15.70
2019-01-04T03:09:27.338Z,15.33
2019-01-04T03:11:56.486Z,12.17
2019-01-04T03:14:25.651Z,14.40
2019-01-04T03:16:54.791Z,13.00
2019-01-04T03:19:23.978Z,11.13
2019-01-04T03:21:53.152Z,13.60
2019-01-04T03:24:22.319Z,11.53
2019-01-04T03:26:51.470Z,13.20
2019-01-04T03:29:20.620Z,10.80
2019-01-04T03:31:49.765Z,14.23
2019-01-04T03:34:18.920Z,12.03
2019-01-04T03:36:48.090Z,9.80
2019-01-04T03:39:17.230Z,15.60
2019-01-04T03:41:46.369Z,12.90
2019-01-04T03:44:15.558Z,12.00
2019-01-04T03:46:44.811Z,10.10
2019-01-04T03:49:14.252Z,9.07
2019-01-04T03:51:43.495Z,13.03
2019-01-04T03:54:12.635Z,15.07
2019-01-04T03:56:41.835Z,11.27
2019-01-04T03:59:10.999Z,12.03
2019-01-04T04:01:40.128Z,15.03
2019-01-04T04:04:09.321Z,13.20
2019-01-04T04:06:38.466Z,10.33
2019-01-04T04:09:08.161Z,13.70
2019-01-04T04:11:37.290Z,12.43
2019-01-04T04:14:06.467Z,10.20
2019-01-04T04:16:35.595Z,12.53
2019-01-04T04:19:04.716Z,14.60
2019-01-04T04:21:34.127Z,11.57
2019-01-04T04:24:03.269Z,11.83
2019-01-04T04:26:32.478Z,11.77
2019-01-04T04:29:02.533Z,12.87
2019-01-04T04:31:31.779Z,13.70
2019-01-04T04:34:00.915Z,13.13
2019-01-04T04:36:30.738Z,9.57
2019-01-04T04:38:59.850Z,15.03
2019-01-04T04:41:28.992Z,11.63
2019-01-04T04:43:58.149Z,11.73
2019-01-04T04:46:27.320Z,13.73
2019-01-04T04:48:56.614Z,11.07
2019-01-04T04:51:25.755Z,11.27
2019-01-04T04:53:54.954Z,13.23
2019-01-04T04:56:24.114Z,13.47
2019-01-04T04:58:53.254Z,12.43
2019-01-04T05:01:22.396Z,10.60
2019-01-04T05:03:51.583Z,14.80
2019-01-04T05:06:20.719Z,18.00
2019-01-04T05:08:49.864Z,15.07
2019-01-04T05:11:19.054Z,14.93
2019-01-04T05:13:48.301Z,18.50
2019-01-04T05:16:17.452Z,11.90
2019-01-04T05:18:46.717Z,14.37
2019-01-04T05:21:15.907Z,12.23
2019-01-04T05:23:45.045Z,12.47
2019-01-04T05:26:14.220Z,14.57
2019-01-04T05:28:43.398Z,12.23
2019-01-04T05:31:12.562Z,13.20
2019-01-04T05:33:41.791Z,12.43
2019-01-04T05:36:10.956Z,16.00
2019-01-04T05:38:40.141Z,11.87
2019-01-04T05:41:09.321Z,11.47
2019-01-04T05:43:38.456Z,9.57
2019-01-04T05:46:07.591Z,11.47
2019-01-04T05:48:36.801Z,10.07
2019-01-04T05:51:06.146Z,10.07
2019-01-04T05:53:35.368Z,10.67
2019-01-04T05:56:04.495Z,9.30
2019-01-04T05:58:33.730Z,10.73
2019-01-04T06:01:02.900Z,6.93
2019-01-04T06:03:32.151Z,6.50
2019-01-04T06:06:02.243Z,7.60
2019-01-04T06:08:31.379Z,9.73
2019-01-04T06:11:00.528Z,7.07
2019-01-04T06:13:29.709Z,7.00
2019-01-04T06:15:58.836Z,7.27
2019-01-04T06:18:27.963Z,8.07
2019-01-04T06:20:57.127Z,8.93
2019-01-04T06:23:26.309Z,10.30
2019-01-04T06:25:55.436Z,10.17
2019-01-04T06:28:24.619Z,7.60
2019-01-04T06:30:53.775Z,5.77
2019-01-04T06:33:22.957Z,9.23
2019-01-04T06:35:52.508Z,8.27
2019-01-04T06:38:21.666Z,7.03
2019-01-04T06:40:50.796Z,10.87
2019-01-04T06:43:20.120Z,12.10
2019-01-04T06:45:51.766Z,12.17
2019-01-04T06:48:20.895Z,7.57
2019-01-04T06:50:50.341Z,7.60
2019-01-04T06:53:19.515Z,10.40
2019-01-04T06:55:59.689Z,9.33
2019-01-04T06:58:28.860Z,11.03
2019-01-04T07:00:58.078Z,7.30
2019-01-04T07:03:27.209Z,10.60
2019-01-04T07:05:56.455Z,11.63
2019-01-04T07:08:25.616Z,10.27
2019-01-04T07:10:54.742Z,10.20
2019-01-04T07:13:24.175Z,8.23
2019-01-04T07:15:53.317Z,10.77
2019-01-04T07:18:22.465Z,10.93
2019-01-04T07:20:51.675Z,9.57
2019-01-04T07:23:20.916Z,9.27
2019-01-04T07:25:50.080Z,10.00
2019-01-04T07:28:19.561Z,13.73
2019-01-04T07:30:48.752Z,10.17
2019-01-04T07:33:17.964Z,9.77
2019-01-04T07:35:47.360Z,7.70
2019-01-04T07:38:16.564Z,7.30
2019-01-04T07:40:45.731Z,10.47
2019-01-04T07:43:16.591Z,12.93
2019-01-04T07:45:45.890Z,8.97
2019-01-04T07:48:15.126Z,10.53
2019-01-04T07:50:44.429Z,8.47
2019-01-04T07:53:13.575Z,8.50
2019-01-04T07:55:42.710Z,11.37
2019-01-04T07:58:11.985Z,14.50
2019-01-04T08:00:41.232Z,9.13
2019-01-04T08:03:16.094Z,8.90
2019-01-04T08:05:45.238Z,5.53
2019-01-04T08:08:14.371Z,11.47
2019-01-04T08:10:43.598Z,6.67
2019-01-04T08:13:12.720Z,10.77
2019-01-04T08:15:41.887Z,9.63
2019-01-04T08:18:11.112Z,10.37
2019-01-04T08:20:40.254Z,11.03
2019-01-04T08:23:09.413Z,9.40
2019-01-04T08:25:38.640Z,10.37
2019-01-04T08:28:07.802Z,10.80
2019-01-04T08:30:36.960Z,13.13
2019-01-04T08:33:06.162Z,9.63
2019-01-04T08:35:35.389Z,10.57
2019-01-04T08:38:04.564Z,6.93
2019-01-04T08:40:33.684Z,12.30
2019-01-04T08:43:02.886Z,13.53
2019-01-04T08:45:32.009Z,12.97
2019-01-04T08:48:01.139Z,9.73
2019-01-04T08:50:30.339Z,9.13
2019-01-04T08:52:59.944Z,8.87
2019-01-04T08:55:30.635Z,10.23
2019-01-04T08:57:59.769Z,10.53
2019-01-04T09:00:28.927Z,10.30
2019-01-04T09:02:58.388Z,11.43
2019-01-04T09:05:27.517Z,13.43
2019-01-04T09:07:56.662Z,13.73
2019-01-04T09:10:26.003Z,14.90
2019-01-04T09:12:55.176Z,14.00
2019-01-04T09:15:24.547Z,13.27
2019-01-04T09:17:53.717Z,12.43
2019-01-04T09:20:22.904Z,15.47
2019-01-04T09:22:52.160Z,12.57
2019-01-04T09:25:21.497Z,13.83
2019-01-04T09:27:50.708Z,14.53
2019-01-04T09:30:19.995Z,15.17
2019-01-04T09:32:49.225Z,17.93
2019-01-04T09:35:19.154Z,12.20
2019-01-04T09:37:48.325Z,11.43
2019-01-04T09:40:17.507Z,14.93
2019-01-04T09:42:48.284Z,15.87
2019-01-04T09:45:17.459Z,14.47
2019-01-04T09:47:46.597Z,14.83
2019-01-04T09:50:17.652Z,16.50
2019-01-04T09:52:46.934Z,12.07
2019-01-04T09:55:16.132Z,16.40
2019-01-04T09:57:45.378Z,14.17
2019-01-04T10:00:15.128Z,17.97
2019-01-04T10:02:44.260Z,16.17
2019-01-04T10:05:13.664Z,14.33
2019-01-04T10:07:42.824Z,18.67
2019-01-04T10:10:12.824Z,14.17
2019-01-04T10:12:42.140Z,21.40
2019-01-04T10:15:14.346Z,19.27
2019-01-04T10:17:43.572Z,20.00
2019-01-04T10:20:12.833Z,17.80
2019-01-04T10:22:42.102Z,16.27
2019-01-04T10:25:11.338Z,18.53
2019-01-04T10:27:40.565Z,20.07
2019-01-04T10:30:12.801Z,17.20
2019-01-04T10:32:41.976Z,14.47
2019-01-04T10:35:11.156Z,17.50
2019-01-04T10:37:40.468Z,24.93
2019-01-04T10:40:11.238Z,15.13
2019-01-04T10:42:40.544Z,18.40
2019-01-04T10:45:09.693Z,18.23
2019-01-04T10:47:38.939Z,18.27
2019-01-04T10:50:08.102Z,19.07
2019-01-04T10:52:37.265Z,21.03
2019-01-04T10:55:06.517Z,21.73
2019-01-04T10:57:35.673Z,16.63
2019-01-04T11:00:05.661Z,19.37
2019-01-04T11:02:35.294Z,19.77
2019-01-04T11:05:04.751Z,24.43
2019-01-04T11:07:33.897Z,18.20
2019-01-04T11:10:03.064Z,16.13
2019-01-04T11:12:32.384Z,17.60
2019-01-04T11:15:02.914Z,19.13
2019-01-04T11:17:32.234Z,17.63
2019-01-04T11:20:02.631Z,18.33
2019-01-04T11:23:04.331Z,18.03
2019-01-04T11:25:56.901Z,18.73
2019-01-04T11:29:00.276Z,18.10
2019-01-04T11:31:47.877Z,23.83
2019-01-04T11:34:58.544Z,17.20
2019-01-04T11:37:41.229Z,17.73
2019-01-04T11:40:50.597Z,17.47
2019-01-04T11:43:57.706Z,16.67
2019-01-04T11:47:02.537Z,19.03
2019-01-04T11:49:56.986Z,17.40
2019-01-04T11:52:32.083Z,15.40
2019-01-04T11:55:02.251Z,22.87
2019-01-04T11:57:31.525Z,20.07
2019-01-04T12:00:00.673Z,18.43
2019-01-04T12:02:29.835Z,18.03
2019-01-04T12:05:01.707Z,18.20
2019-01-04T12:07:31.004Z,14.73
2019-01-04T12:10:00.239Z,20.73
2019-01-04T12:12:29.403Z,19.47
2019-01-04T12:15:02.335Z,17.03
2019-01-04T12:17:31.538Z,16.33
2019-01-04T12:20:00.715Z,19.40
2019-01-04T12:22:30.167Z,16.27
2019-01-04T12:24:59.442Z,19.93
2019-01-04T12:27:28.588Z,19.07
2019-01-04T12:29:57.764Z,19.27
2019-01-04T12:32:26.996Z,12.67
2019-01-04T12:34:56.152Z,18.20
2019-01-04T12:37:25.336Z,17.17
2019-01-04T12:39:54.479Z,20.50
2019-01-04T12:42:23.628Z,16.90
2019-01-04T12:44:52.806Z,23.27
2019-01-04T12:47:21.954Z,17.03
2019-01-04T12:49:51.189Z,18.50
2019-01-04T12:52:20.425Z,18.50
2019-01-04T12:54:49.594Z,22.37
2019-01-04T12:57:19.046Z,16.13
2019-01-04T12:59:48.186Z,19.33
2019-01-04T13:02:17.320Z,16.00
2019-01-04T13:04:46.935Z,17.43
2019-01-04T13:07:16.170Z,18.87
2019-01-04T13:09:45.300Z,17.30
2019-01-04T13:12:15.385Z,22.27
2019-01-04T13:14:44.646Z,22.17
2019-01-04T13:17:13.843Z,16.43
2019-01-04T13:19:42.976Z,23.27
2019-01-04T13:22:12.141Z,20.50
2019-01-04T13:24:41.318Z,18.73
2019-01-04T13:27:10.486Z,17.13
2019-01-04T13:29:39.600Z,21.93
2019-01-04T13:32:09.133Z,13.37
2019-01-04T13:34:38.258Z,18.97
2019-01-04T13:37:07.412Z,16.63
2019-01-04T13:39:36.592Z,22.80
2019-01-04T13:42:05.761Z,18.30
2019-01-04T13:44:34.946Z,18.83
2019-01-04T13:47:04.096Z,19.03
2019-01-04T13:49:33.235Z,22.67
2019-01-04T13:52:02.540Z,13.83
2019-01-04T13:54:31.690Z,17.87
2019-01-04T13:57:02.728Z,17.70
2019-01-04T13:59:31.896Z,22.10
2019-01-04T14:02:01.040Z,17.83
2019-01-04T14:04:30.466Z,21.23
2019-01-04T14:06:59.682Z,20.40
2019-01-04T14:09:28.869Z,18.93
2019-01-04T14:11:58.031Z,19.20
2019-01-04T14:14:27.155Z,20.13
2019-01-04T14:16:57.626Z,21.57
2019-01-04T14:19:26.764Z,20.83
2019-01-04T14:21:55.902Z,20.77
2019-01-04T14:24:25.093Z,19.60
2019-01-04T14:26:54.250Z,20.73
2019-01-04T14:29:23.460Z,24.60
2019-01-04T14:31:52.594Z,17.93
2019-01-04T14:34:21.781Z,19.70
2019-01-04T14:36:50.980Z,22.47
2019-01-04T14:39:20.257Z,22.70
2019-01-04T14:41:49.448Z,23.03
2019-01-04T14:44:18.914Z,22.60
2019-01-04T14:46:48.076Z,22.40
2019-01-04T14:49:17.380Z,20.77
2019-01-04T14:51:46.551Z,21.17
2019-01-04T14:54:15.755Z,18.57
2019-01-04T14:56:44.898Z,21.93
2019-01-04T14:59:14.236Z,23.40
2019-01-04T15:01:43.436Z,23.20
2019-01-04T15:04:12.609Z,23.77
2019-01-04T15:06:41.773Z,26.87
2019-01-04T15:09:10.972Z,29.63
2019-01-04T15:11:40.256Z,25.17
2019-01-04T15:14:09.416Z,25.77
2019-01-04T15:16:38.883Z,28.10
2019-01-04T15:19:08.021Z,27.40
2019-01-04T15:21:37.251Z,28.40
2019-01-04T15:24:06.414Z,23.50
2019-01-04T15:26:35.561Z,29.70
2019-01-04T15:29:07.866Z,29.23
2019-01-04T15:31:37.148Z,33.87
2019-01-04T15:34:06.348Z,27.03
2019-01-04T15:36:35.487Z,32.93
2019-01-04T15:39:06.437Z,28.73
2019-01-04T15:41:35.715Z,34.47
2019-01-04T15:44:04.892Z,26.93
2019-01-04T15:46:34.043Z,26.00
2019-01-04T15:49:03.563Z,35.07
2019-01-04T15:51:32.834Z,33.27
2019-01-04T15:54:02.107Z,33.27
2019-01-04T15:56:31.295Z,23.80
2019-01-04T15:59:00.433Z,34.53
2019-01-04T16:01:30.026Z,32.23
2019-01-04T16:03:59.175Z,29.17
2019-01-04T16:06:28.317Z,29.57
2019-01-04T16:08:57.505Z,25.77
2019-01-04T16:11:26.640Z,28.60
2019-01-04T16:13:55.856Z,28.73
2019-01-04T16:16:25.106Z,29.00
2019-01-04T16:18:54.290Z,36.30
2019-01-04T16:21:23.456Z,23.90
2019-01-04T16:23:52.667Z,28.50
2019-01-04T16:26:22.135Z,26.20
2019-01-04T16:28:51.385Z,30.90
2019-01-04T16:31:20.578Z,29.37
2019-01-04T16:33:49.871Z,29.83
2019-01-04T16:36:19.035Z,28.97
2019-01-04T16:38:48.189Z,31.03
2019-01-04T16:41:18.283Z,28.07
2019-01-04T16:43:47.557Z,22.13
2019-01-04T16:46:16.718Z,31.83
2019-01-04T16:48:45.869Z,30.50
2019-01-04T16:51:15.578Z,24.97
2019-01-04T16:53:44.747Z,31.93
2019-01-04T16:56:14.007Z,29.20
2019-01-04T16:58:43.151Z,25.20
2019-01-04T17:01:12.440Z,25.73
2019-01-04T17:03:41.600Z,31.97
2019-01-04T17:06:10.746Z,29.77
2019-01-04T17:08:39.943Z,29.30
2019-01-04T17:11:09.224Z,25.50
2019-01-04T17:13:38.486Z,27.07
2019-01-04T17:16:07.930Z,35.47
2019-01-04T17:18:37.254Z,28.93
2019-01-04T17:21:06.501Z,26.97
2019-01-04T17:23:35.797Z,29.13
2019-01-04T17:26:05.292Z,27.00
2019-01-04T17:28:34.446Z,24.83
2019-01-04T17:31:03.663Z,31.00
2019-01-04T17:33:32.994Z,20.70
2019-01-04T17:36:02.139Z,27.57
2019-01-04T17:38:31.483Z,22.17
2019-01-04T17:41:00.742Z,26.00
2019-01-04T17:43:31.270Z,23.13
2019-01-04T17:46:00.425Z,20.80
2019-01-04T17:48:29.765Z,23.63
2019-01-04T17:50:58.944Z,22.13
2019-01-04T17:53:28.083Z,20.20
2019-01-04T17:55:57.272Z,25.77
2019-01-04T17:58:26.500Z,21.93
2019-01-04T18:00:55.764Z,20.80
2019-01-04T18:03:24.974Z,21.23
2019-01-04T18:05:54.146Z,23.20
2019-01-04T18:08:23.285Z,20.30
2019-01-04T18:10:52.866Z,28.30
2019-01-04T18:13:22.081Z,24.90
2019-01-04T18:15:51.234Z,22.53
2019-01-04T18:18:20.620Z,20.90
2019-01-04T18:20:49.918Z,26.33
2019-01-04T18:23:19.189Z,27.53
2019-01-04T18:25:48.371Z,22.87
2019-01-04T18:28:17.706Z,23.90
2019-01-04T18:30:46.939Z,23.53
2019-01-04T18:33:16.076Z,25.17
2019-01-04T18:35:45.283Z,27.50
2019-01-04T18:38:14.530Z,26.57
2019-01-04T18:40:43.749Z,29.47
2019-01-04T18:43:13.023Z,24.70
2019-01-04T18:45:42.189Z,24.33
2019-01-04T18:48:12.408Z,26.87
2019-01-04T18:50:42.135Z,26.30
2019-01-04T18:53:11.464Z,24.10
2019-01-04T18:55:40.802Z,30.43
2019-01-04T18:58:10.020Z,23.50
2019-01-04T19:00:39.247Z,25.70
2019-01-04T19:03:08.444Z,20.47
2019-01-04T19:05:37.646Z,30.57
2019-01-04T19:08:06.951Z,26.27
2019-01-04T19:10:36.116Z,20.17
2019-01-04T19:13:05.319Z,20.60
2019-01-04T19:15:34.484Z,26.33
2019-01-04T19:18:03.813Z,19.60
2019-01-04T19:20:33.089Z,23.27
2019-01-04T19:23:02.561Z,22.87
2019-01-04T19:25:31.878Z,21.50
2019-01-04T19:28:02.246Z,22.03
2019-01-04T19:30:31.650Z,29.40
2019-01-04T19:33:01.677Z,21.33
2019-01-04T19:35:31.165Z,18.10
2019-01-04T19:38:00.439Z,20.20
2019-01-04T19:40:29.817Z,23.83
2019-01-04T19:42:59.147Z,20.87
2019-01-04T19:45:30.783Z,16.87
2019-01-04T19:48:00.322Z,26.70
2019-01-04T19:50:30.018Z,15.83
2019-01-04T19:52:59.375Z,17.03
2019-01-04T19:55:28.617Z,21.63
2019-01-04T19:57:58.324Z,20.63
2019-01-04T20:00:27.938Z,22.40
2019-01-04T20:02:57.300Z,20.30
2019-01-04T20:06:32.470Z,17.33
2019-01-04T20:09:56.826Z,19.33
2019-01-04T20:13:23.843Z,21.30
2019-01-04T20:16:40.402Z,24.87
2019-01-04T20:19:32.380Z,22.20
2019-01-04T20:22:22.805Z,16.77
2019-01-04T20:25:14.356Z,17.73
2019-01-04T20:28:02.220Z,21.03
2019-01-04T20:30:47.771Z,17.03
2019-01-04T20:33:40.351Z,16.40
2019-01-04T20:36:27.232Z,19.43
2019-01-04T20:39:14.483Z,15.80
2019-01-04T20:42:15.095Z,19.27
2019-01-04T20:45:02.109Z,15.30
2019-01-04T20:47:48.843Z,11.90
2019-01-04T20:50:42.882Z,15.00
2019-01-04T20:53:29.597Z,18.03
2019-01-04T20:56:16.780Z,18.40
2019-01-04T20:59:06.194Z,16.37
2019-01-04T21:02:03.361Z,17.37
2019-01-04T21:04:57.570Z,14.80
2019-01-04T21:07:49.664Z,14.90
2019-01-04T21:10:53.717Z,17.33
2019-01-04T21:13:58.534Z,15.07
2019-01-04T21:16:45.111Z,13.73
2019-01-04T21:19:33.049Z,15.00
2019-01-04T21:22:21.612Z,13.77
2019-01-04T21:25:08.370Z,14.77
2019-01-04T21:28:03.057Z,14.53
2019-01-04T21:30:50.191Z,11.67
2019-01-04T21:33:37.578Z,10.87
2019-01-04T21:36:24.610Z,10.17
2019-01-04T21:39:25.305Z,13.47
2019-01-04T21:42:22.652Z,15.17
2019-01-04T21:45:22.946Z,14.17
2019-01-04T21:48:10.919Z,13.97
2019-01-04T21:50:57.944Z,19.90
2019-01-04T21:53:55.689Z,13.03
2019-01-04T21:56:42.565Z,13.77
2019-01-04T21:59:34.835Z,14.97
2019-01-04T22:02:25.783Z,13.40
2019-01-04T22:05:14.624Z,11.30
2019-01-04T22:08:02.776Z,9.97
2019-01-04T22:10:49.774Z,17.10
2019-01-04T22:13:46.980Z,17.40
2019-01-04T22:16:44.314Z,15.93
2019-01-04T22:19:47.334Z,11.23
2019-01-04T22:22:36.879Z,10.37
2019-01-04T22:25:25.112Z,12.33
2019-01-04T22:28:11.866Z,13.70
2019-01-04T22:31:14.842Z,17.63
2019-01-04T22:34:02.202Z,11.87
2019-01-04T22:37:02.860Z,18.23
2019-01-04T22:40:04.743Z,18.80
2019-01-04T22:43:04.917Z,14.17
2019-01-04T22:45:52.028Z,17.80
2019-01-04T22:48:42.403Z,19.67
2019-01-04T22:51:29.206Z,18.70
2019-01-04T22:54:35.532Z,15.60
2019-01-04T22:57:29.070Z,21.23
2019-01-04T23:00:15.939Z,16.50
2019-01-04T23:03:22.670Z,18.70
2019-01-04T23:06:22.467Z,20.90
2019-01-04T23:09:13.498Z,13.23
2019-01-04T23:12:16.378Z,20.33
2019-01-04T23:15:09.368Z,17.93
2019-01-04T23:18:06.599Z,16.97
2019-01-04T23:20:53.372Z,15.50
2019-01-04T23:23:40.452Z,15.27
2019-01-04T23:26:27.437Z,16.80
2019-01-04T23:29:24.839Z,16.67
2019-01-04T23:32:16.437Z,14.13
2019-01-04T23:35:03.390Z,13.07
2019-01-04T23:38:02.143Z,15.23
2019-01-04T23:40:53.417Z,14.77
2019-01-04T23:43:40.276Z,17.57
2019-01-04T23:46:24.960Z,18.27
2019-01-04T23:49:09.015Z,18.13
2019-01-04T23:51:57.216Z,16.40
2019-01-04T23:54:34.775Z,16.37
2019-01-04T23:57:32.157Z,16.33
