createdAt,value
2023-03-17T00:00:55.042Z,5.40
2023-03-17T00:03:24.615Z,5.50
2023-03-17T00:05:51.832Z,5.50
2023-03-17T00:08:26.853Z,5.50
2023-03-17T00:10:54.113Z,5.50
2023-03-17T00:13:20.834Z,5.50
2023-03-17T00:15:53.220Z,5.50
2023-03-17T00:18:20.430Z,5.40
2023-03-17T00:20:47.650Z,5.40
2023-03-17T00:23:18.709Z,5.40
2023-03-17T00:25:46.686Z,5.50
2023-03-17T00:28:16.226Z,5.50
2023-03-17T00:30:43.093Z,5.40
2023-03-17T00:33:10.013Z,5.50
2023-03-17T00:35:37.329Z,5.50
2023-03-17T00:38:04.097Z,5.50
2023-03-17T00:40:31.635Z,5.50
2023-03-17T00:42:59.906Z,5.40
2023-03-17T00:45:27.093Z,5.40
2023-03-17T00:47:55.919Z,5.30
2023-03-17T00:50:23.734Z,5.30
2023-03-17T00:52:51.412Z,5.30
2023-03-17T00:55:19.559Z,5.30
2023-03-17T00:57:49.050Z,5.20
2023-03-17T01:00:26.652Z,5.20
2023-03-17T01:02:54.513Z,5.20
2023-03-17T01:05:22.277Z,5.20
2023-03-17T01:07:52.878Z,5.10
2023-03-17T01:10:21.477Z,5.10
2023-03-17T01:12:50.994Z,5.00
2023-03-17T01:15:17.918Z,5.00
2023-03-17T01:17:45.914Z,4.90
2023-03-17T01:20:17.638Z,4.90
2023-03-17T01:22:44.350Z,4.90
2023-03-17T01:25:12.081Z,4.90
2023-03-17T01:27:39.650Z,4.90
2023-03-17T01:30:07.096Z,4.80
2023-03-17T01:32:33.888Z,4.80
2023-03-17T01:35:01.282Z,4.80
2023-03-17T01:37:28.567Z,4.80
2023-03-17T01:39:55.236Z,4.80
2023-03-17T01:42:21.998Z,4.80
2023-03-17T01:45:02.272Z,4.80
2023-03-17T01:47:32.593Z,4.80
2023-03-17T01:50:06.155Z,4.70
2023-03-17T01:52:35.882Z,4.70
2023-03-17T01:55:02.568Z,4.70
2023-03-17T01:57:53.441Z,4.60
2023-03-17T02:00:21.649Z,4.60
2023-03-17T02:02:52.240Z,4.60
2023-03-17T02:05:21.085Z,4.50
2023-03-17T02:07:48.333Z,4.60
2023-03-17T02:10:17.589Z,4.50
2023-03-17T02:12:45.663Z,4.50
2023-03-17T02:15:12.634Z,4.50
2023-03-17T02:17:39.319Z,4.50
2023-03-17T02:20:32.769Z,4.50
2023-03-17T02:23:00.228Z,4.40
2023-03-17T02:25:28.482Z,4.40
2023-03-17T02:27:57.785Z,4.40
2023-03-17T02:30:24.581Z,4.40
2023-03-17T02:32:51.398Z,4.40
2023-03-17T02:35:19.215Z,4.30
2023-03-17T02:37:46.640Z,4.30
2023-03-17T02:40:14.201Z,4.20
2023-03-17T02:42:41.954Z,4.20
2023-03-17T02:45:10.090Z,4.20
2023-03-17T02:47:38.467Z,4.10
2023-03-17T02:50:05.977Z,4.00
2023-03-17T02:52:32.737Z,3.90
2023-03-17T02:54:59.394Z,3.90
2023-03-17T02:57:26.634Z,3.80
2023-03-17T02:59:53.798Z,3.70
2023-03-17T03:02:20.474Z,3.70
2023-03-17T03:04:47.744Z,3.70
2023-03-17T03:07:14.412Z,3.60
2023-03-17T03:09:42.056Z,3.50
2023-03-17T03:12:10.001Z,3.40
2023-03-17T03:14:36.822Z,3.40
2023-03-17T03:17:04.412Z,3.40
2023-03-17T03:19:31.162Z,3.40
2023-03-17T03:21:57.833Z,3.30
2023-03-17T03:24:24.531Z,3.30
2023-03-17T03:26:51.726Z,3.30
2023-03-17T03:29:18.492Z,3.20
2023-03-17T03:31:45.270Z,3.20
2023-03-17T03:34:11.959Z,3.20
2023-03-17T03:36:38.690Z,3.20
2023-03-17T03:39:05.465Z,3.20
2023-03-17T03:41:32.166Z,3.10
2023-03-17T03:43:58.838Z,3.10
2023-03-17T03:46:26.706Z,3.10
2023-03-17T03:48:53.871Z,3.00
2023-03-17T03:51:20.785Z,3.00
2023-03-17T03:53:48.506Z,2.90
2023-03-17T03:56:15.509Z,2.90
2023-03-17T03:58:42.300Z,2.80
2023-03-17T04:01:09.571Z,2.80
2023-03-17T04:03:36.743Z,2.70
2023-03-17T04:06:03.506Z,2.70
2023-03-17T04:08:31.760Z,2.70
2023-03-17T04:10:58.772Z,2.60
2023-03-17T04:13:25.733Z,2.60
2023-03-17T04:15:52.609Z,2.60
2023-03-17T04:18:19.533Z,2.50
2023-03-17T04:20:46.129Z,2.50
2023-03-17T04:23:12.847Z,2.50
2023-03-17T04:25:39.454Z,2.50
2023-03-17T04:28:06.432Z,2.40
2023-03-17T04:30:33.303Z,2.40
2023-03-17T04:33:00.176Z,2.40
2023-03-17T04:35:27.190Z,2.30
2023-03-17T04:37:53.875Z,2.20
2023-03-17T04:40:20.677Z,2.20
2023-03-17T04:42:47.365Z,2.20
2023-03-17T04:45:17.761Z,2.10
2023-03-17T04:47:46.131Z,2.10
2023-03-17T04:50:13.953Z,2.00
2023-03-17T04:52:41.121Z,1.90
2023-03-17T04:55:08.432Z,1.90
2023-03-17T04:57:36.089Z,1.80
2023-03-17T05:00:03.538Z,1.80
2023-03-17T05:02:30.678Z,1.80
2023-03-17T05:04:57.427Z,1.80
2023-03-17T05:07:24.137Z,1.80
2023-03-17T05:09:51.753Z,1.80
2023-03-17T05:12:18.444Z,1.90
2023-03-17T05:14:45.149Z,1.90
2023-03-17T05:17:11.866Z,1.90
2023-03-17T05:19:38.559Z,1.80
2023-03-17T05:22:05.727Z,1.80
2023-03-17T05:24:32.483Z,1.80
2023-03-17T05:26:59.144Z,1.80
2023-03-17T05:29:25.912Z,1.70
2023-03-17T05:31:52.643Z,1.70
2023-03-17T05:34:19.477Z,1.70
2023-03-17T05:36:46.478Z,1.70
2023-03-17T05:39:14.593Z,1.60
2023-03-17T05:41:42.540Z,1.60
2023-03-17T05:44:09.192Z,1.60
2023-03-17T05:46:36.313Z,1.60
2023-03-17T05:49:03.613Z,1.50
2023-03-17T05:51:30.244Z,1.60
2023-03-17T05:53:57.530Z,1.50
2023-03-17T05:56:24.869Z,1.50
2023-03-17T05:58:51.675Z,1.50
2023-03-17T06:01:18.390Z,1.50
2023-03-17T06:03:45.212Z,1.50
2023-03-17T06:06:12.444Z,1.50
2023-03-17T06:08:39.066Z,1.50
2023-03-17T06:11:05.648Z,1.50
2023-03-17T06:13:32.283Z,1.50
2023-03-17T06:15:59.143Z,1.60
2023-03-17T06:18:25.846Z,1.70
2023-03-17T06:20:52.929Z,1.80
2023-03-17T06:23:19.686Z,1.90
2023-03-17T06:25:47.612Z,2.00
2023-03-17T06:28:14.328Z,2.10
2023-03-17T06:30:41.122Z,2.10
2023-03-17T06:33:08.362Z,2.20
2023-03-17T06:35:35.537Z,2.30
2023-03-17T06:38:03.493Z,2.40
2023-03-17T06:40:30.375Z,2.50
2023-03-17T06:42:57.110Z,2.60
2023-03-17T06:45:23.904Z,2.80
2023-03-17T06:47:50.620Z,2.90
2023-03-17T06:50:17.492Z,3.10
2023-03-17T06:52:46.641Z,3.20
2023-03-17T06:55:13.638Z,3.30
2023-03-17T06:57:40.428Z,3.50
2023-03-17T07:00:07.605Z,3.60
2023-03-17T07:02:34.838Z,3.80
2023-03-17T07:05:01.630Z,4.00
2023-03-17T07:07:28.463Z,4.10
2023-03-17T07:09:55.181Z,4.40
2023-03-17T07:12:21.950Z,4.50
2023-03-17T07:14:48.636Z,4.80
2023-03-17T07:17:15.314Z,5.00
2023-03-17T07:19:42.678Z,5.20
2023-03-17T07:22:11.090Z,5.40
2023-03-17T07:24:37.850Z,5.60
2023-03-17T07:27:04.467Z,5.70
2023-03-17T07:29:32.358Z,5.90
2023-03-17T07:31:59.003Z,6.00
2023-03-17T07:34:25.826Z,6.20
2023-03-17T07:36:52.547Z,6.20
2023-03-17T07:39:19.131Z,6.40
2023-03-17T07:41:48.327Z,6.50
2023-03-17T07:44:15.391Z,6.70
2023-03-17T07:46:42.539Z,6.90
2023-03-17T07:49:09.190Z,7.00
2023-03-17T07:51:36.282Z,7.30
2023-03-17T07:54:06.402Z,7.50
2023-03-17T07:56:33.144Z,7.60
2023-03-17T07:59:00.076Z,7.90
2023-03-17T08:01:27.645Z,8.10
2023-03-17T08:03:54.889Z,8.30
2023-03-17T08:06:22.060Z,8.50
2023-03-17T08:08:48.746Z,8.70
2023-03-17T08:11:15.647Z,8.90
2023-03-17T08:13:42.542Z,9.20
2023-03-17T08:16:09.296Z,9.40
2023-03-17T08:18:36.817Z,9.60
2023-03-17T08:21:03.856Z,9.90
2023-03-17T08:23:31.087Z,10.30
2023-03-17T08:25:58.484Z,10.60
2023-03-17T08:28:25.183Z,10.80
2023-03-17T08:30:52.634Z,11.10
2023-03-17T08:33:19.596Z,11.40
2023-03-17T08:35:46.949Z,11.60
2023-03-17T08:38:14.067Z,11.80
2023-03-17T08:40:41.086Z,12.10
2023-03-17T08:43:07.728Z,12.50
2023-03-17T08:45:34.406Z,12.80
2023-03-17T08:48:01.245Z,13.20
2023-03-17T08:50:27.961Z,13.80
2023-03-17T08:52:55.018Z,15.10
2023-03-17T08:55:21.694Z,16.40
2023-03-17T08:57:48.604Z,17.10
2023-03-17T09:00:16.740Z,18.00
2023-03-17T09:02:43.945Z,18.80
2023-03-17T09:05:14.559Z,19.80
2023-03-17T09:07:41.860Z,20.70
2023-03-17T09:10:10.730Z,21.60
2023-03-17T09:12:37.987Z,21.80
2023-03-17T09:15:05.364Z,21.60
2023-03-17T09:17:33.213Z,21.40
2023-03-17T09:19:59.817Z,21.30
2023-03-17T09:22:27.028Z,20.70
2023-03-17T09:24:53.722Z,20.80
2023-03-17T09:27:20.360Z,21.20
2023-03-17T09:29:47.199Z,21.60
2023-03-17T09:32:13.844Z,21.70
2023-03-17T09:34:40.462Z,21.30
2023-03-17T09:37:07.106Z,21.00
2023-03-17T09:39:34.048Z,20.70
2023-03-17T09:42:06.272Z,20.40
2023-03-17T09:44:33.104Z,21.10
2023-03-17T09:47:15.293Z,21.30
2023-03-17T09:49:48.381Z,20.80
2023-03-17T09:52:16.481Z,20.70
2023-03-17T09:54:43.276Z,20.60
2023-03-17T09:57:16.552Z,20.20
2023-03-17T09:59:46.814Z,20.10
2023-03-17T10:02:25.846Z,19.80
2023-03-17T10:04:53.003Z,19.70
2023-03-17T10:07:23.377Z,19.70
2023-03-17T10:09:56.382Z,19.80
2023-03-17T10:12:32.948Z,19.70
2023-03-17T10:15:06.688Z,19.60
2023-03-17T10:17:39.395Z,19.60
2023-03-17T10:20:08.795Z,19.30
2023-03-17T10:22:41.736Z,19.20
2023-03-17T10:25:21.869Z,19.80
2023-03-17T10:27:55.666Z,20.10
2023-03-17T10:30:23.446Z,20.20
2023-03-17T10:32:52.518Z,20.50
2023-03-17T10:35:19.762Z,20.30
2023-03-17T10:37:46.952Z,20.30
2023-03-17T10:40:21.361Z,20.10
2023-03-17T10:42:51.688Z,20.50
2023-03-17T10:45:19.145Z,21.00
2023-03-17T10:47:49.132Z,21.70
2023-03-17T10:50:15.725Z,22.10
2023-03-17T10:52:42.341Z,22.70
2023-03-17T10:55:13.354Z,23.20
2023-03-17T10:57:40.861Z,23.90
2023-03-17T11:00:19.880Z,24.10
2023-03-17T11:02:53.298Z,24.50
2023-03-17T11:05:21.906Z,24.50
2023-03-17T11:07:48.640Z,24.50
2023-03-17T11:10:19.612Z,25.00
2023-03-17T11:12:48.548Z,25.70
2023-03-17T11:15:17.901Z,26.10
2023-03-17T11:17:51.687Z,27.10
2023-03-17T11:20:37.208Z,27.40
2023-03-17T11:23:11.118Z,27.00
2023-03-17T11:25:41.145Z,27.10
2023-03-17T11:28:21.797Z,27.00
2023-03-17T11:30:57.130Z,26.70
2023-03-17T11:33:40.157Z,26.00
2023-03-17T11:36:13.069Z,25.70
2023-03-17T11:38:49.624Z,25.20
2023-03-17T11:41:27.134Z,24.60
2023-03-17T11:44:03.129Z,24.10
2023-03-17T11:46:29.826Z,24.50
2023-03-17T11:49:15.189Z,25.00
2023-03-17T11:51:51.434Z,25.70
2023-03-17T11:54:24.706Z,26.00
2023-03-17T11:56:52.940Z,25.90
2023-03-17T11:59:42.031Z,25.80
2023-03-17T12:02:20.766Z,26.00
2023-03-17T12:04:58.333Z,26.00
2023-03-17T12:07:28.898Z,25.70
2023-03-17T12:09:58.765Z,24.80
2023-03-17T12:12:29.198Z,24.40
2023-03-17T12:14:57.135Z,23.70
2023-03-17T12:17:29.094Z,23.40
2023-03-17T12:20:16.417Z,22.80
2023-03-17T12:22:46.955Z,22.60
2023-03-17T12:25:33.978Z,22.20
2023-03-17T12:28:14.297Z,22.10
2023-03-17T12:30:52.606Z,22.00
2023-03-17T12:33:22.801Z,21.90
2023-03-17T12:35:49.489Z,21.30
2023-03-17T12:38:19.027Z,21.10
2023-03-17T12:41:13.189Z,20.80
2023-03-17T12:43:39.928Z,20.50
2023-03-17T12:46:06.915Z,19.80
2023-03-17T12:48:42.698Z,19.50
2023-03-17T12:51:31.589Z,19.60
2023-03-17T12:54:00.165Z,19.80
2023-03-17T12:56:31.726Z,19.50
2023-03-17T12:59:01.513Z,19.60
2023-03-17T13:01:34.428Z,19.30
2023-03-17T13:04:07.346Z,19.30
2023-03-17T13:06:39.288Z,19.50
2023-03-17T13:09:24.494Z,19.60
2023-03-17T13:11:51.513Z,19.70
2023-03-17T13:14:28.457Z,19.80
2023-03-17T13:17:14.152Z,19.80
2023-03-17T13:19:54.796Z,20.00
2023-03-17T13:22:21.507Z,20.10
2023-03-17T13:24:50.127Z,19.90
2023-03-17T13:27:32.425Z,19.80
2023-03-17T13:29:59.998Z,19.70
2023-03-17T13:32:26.726Z,19.50
2023-03-17T13:34:55.776Z,19.50
2023-03-17T13:37:28.636Z,19.50
2023-03-17T13:40:10.698Z,19.40
2023-03-17T13:42:47.340Z,19.20
2023-03-17T13:45:19.663Z,19.30
2023-03-17T13:47:47.186Z,19.50
2023-03-17T13:50:21.373Z,19.40
2023-03-17T13:52:48.155Z,19.40
2023-03-17T13:55:17.922Z,19.30
2023-03-17T13:58:03.841Z,19.20
2023-03-17T14:00:33.173Z,19.10
2023-03-17T14:03:17.553Z,19.20
2023-03-17T14:05:47.379Z,19.20
2023-03-17T14:08:27.340Z,19.10
2023-03-17T14:10:54.753Z,19.10
2023-03-17T14:13:31.609Z,19.20
2023-03-17T14:16:07.349Z,19.20
2023-03-17T14:18:35.962Z,19.30
2023-03-17T14:21:08.440Z,19.30
2023-03-17T14:23:36.613Z,19.20
2023-03-17T14:26:07.684Z,19.30
2023-03-17T14:28:35.382Z,19.30
2023-03-17T14:31:03.827Z,19.30
2023-03-17T14:33:31.795Z,19.30
2023-03-17T14:36:00.031Z,19.10
2023-03-17T14:38:31.260Z,19.10
2023-03-17T14:41:02.957Z,19.00
2023-03-17T14:43:29.941Z,18.90
2023-03-17T14:46:07.574Z,18.80
2023-03-17T14:48:37.949Z,18.60
2023-03-17T14:51:14.673Z,18.60
2023-03-17T14:53:43.212Z,18.40
2023-03-17T14:56:10.432Z,18.30
2023-03-17T14:58:39.747Z,18.20
2023-03-17T15:01:08.212Z,18.10
2023-03-17T15:03:38.301Z,17.90
2023-03-17T15:06:22.055Z,17.80
2023-03-17T15:08:49.142Z,17.70
2023-03-17T15:11:17.516Z,17.70
2023-03-17T15:13:44.252Z,17.60
2023-03-17T15:16:20.532Z,17.60
2023-03-17T15:18:47.440Z,17.50
2023-03-17T15:21:34.143Z,17.50
2023-03-17T15:24:21.110Z,17.60
2023-03-17T15:26:47.822Z,17.60
2023-03-17T15:29:14.454Z,17.60
2023-03-17T15:31:41.204Z,17.50
2023-03-17T15:34:10.638Z,17.50
2023-03-17T15:36:37.307Z,17.50
2023-03-17T15:39:04.012Z,17.50
2023-03-17T15:41:30.647Z,17.50
2023-03-17T15:43:57.257Z,17.40
2023-03-17T15:46:27.913Z,17.50
2023-03-17T15:48:54.782Z,17.50
2023-03-17T15:51:21.509Z,17.50
2023-03-17T15:53:48.193Z,17.50
2023-03-17T15:56:16.731Z,17.50
2023-03-17T15:58:43.342Z,17.40
2023-03-17T16:01:11.638Z,17.30
2023-03-17T16:03:38.702Z,17.30
2023-03-17T16:06:11.789Z,17.20
2023-03-17T16:08:38.535Z,17.20
2023-03-17T16:11:07.654Z,17.10
2023-03-17T16:13:34.386Z,17.00
2023-03-17T16:16:05.243Z,16.90
2023-03-17T16:18:36.849Z,16.80
2023-03-17T16:21:04.173Z,16.70
2023-03-17T16:23:32.130Z,16.60
2023-03-17T16:26:11.802Z,16.60
2023-03-17T16:28:40.801Z,16.50
2023-03-17T16:31:19.176Z,16.40
2023-03-17T16:33:46.215Z,16.30
2023-03-17T16:36:17.710Z,16.20
2023-03-17T16:38:44.594Z,16.20
2023-03-17T16:41:19.225Z,16.10
2023-03-17T16:43:50.950Z,16.00
2023-03-17T16:46:18.202Z,16.00
2023-03-17T16:48:45.026Z,15.80
2023-03-17T16:51:11.732Z,15.70
2023-03-17T16:53:38.430Z,15.60
2023-03-17T16:56:06.579Z,15.60
2023-03-17T16:58:34.706Z,15.50
2023-03-17T17:01:03.388Z,15.40
2023-03-17T17:03:31.464Z,15.30
2023-03-17T17:05:58.108Z,15.20
2023-03-17T17:08:24.867Z,15.10
2023-03-17T17:10:51.602Z,15.00
2023-03-17T17:13:18.227Z,14.90
2023-03-17T17:15:45.026Z,14.80
2023-03-17T17:18:16.284Z,14.80
2023-03-17T17:20:43.495Z,14.70
2023-03-17T17:23:11.770Z,14.60
2023-03-17T17:25:38.569Z,14.50
2023-03-17T17:28:05.652Z,14.40
2023-03-17T17:30:32.729Z,14.30
2023-03-17T17:33:00.543Z,14.20
2023-03-17T17:35:29.071Z,14.20
2023-03-17T17:37:57.446Z,14.20
2023-03-17T17:40:27.455Z,14.10
2023-03-17T17:42:54.129Z,13.90
2023-03-17T17:45:20.957Z,13.80
2023-03-17T17:47:47.836Z,13.70
2023-03-17T17:50:19.427Z,13.60
2023-03-17T17:52:47.694Z,13.60
2023-03-17T17:55:14.855Z,13.50
2023-03-17T17:57:42.124Z,13.40
2023-03-17T18:00:12.720Z,13.40
2023-03-17T18:02:39.601Z,13.40
2023-03-17T18:05:08.648Z,13.30
2023-03-17T18:07:35.440Z,13.20
2023-03-17T18:10:02.180Z,13.20
2023-03-17T18:12:28.988Z,13.10
2023-03-17T18:14:55.826Z,13.00
2023-03-17T18:17:22.620Z,12.90
2023-03-17T18:19:50.398Z,12.90
2023-03-17T18:22:17.138Z,12.80
2023-03-17T18:24:44.064Z,12.70
2023-03-17T18:27:11.761Z,12.70
2023-03-17T18:29:38.844Z,12.60
2023-03-17T18:32:06.899Z,12.60
2023-03-17T18:34:35.720Z,12.50
2023-03-17T18:37:02.478Z,12.40
2023-03-17T18:39:29.757Z,12.40
2023-03-17T18:41:56.496Z,12.40
2023-03-17T18:44:24.908Z,12.30
2023-03-17T18:46:51.953Z,12.20
2023-03-17T18:49:18.787Z,12.20
2023-03-17T18:51:45.513Z,12.10
2023-03-17T18:54:12.137Z,12.10
2023-03-17T18:56:38.857Z,12.10
2023-03-17T18:59:05.571Z,12.00
2023-03-17T19:01:32.474Z,11.90
2023-03-17T19:03:59.206Z,11.90
2023-03-17T19:06:25.933Z,11.80
2023-03-17T19:08:53.003Z,11.70
2023-03-17T19:11:21.872Z,11.70
2023-03-17T19:13:48.881Z,11.60
2023-03-17T19:16:16.567Z,11.60
2023-03-17T19:18:43.367Z,11.50
2023-03-17T19:21:10.299Z,11.50
2023-03-17T19:23:38.218Z,11.40
2023-03-17T19:26:05.504Z,11.40
2023-03-17T19:28:32.607Z,11.30
2023-03-17T19:30:59.447Z,11.30
2023-03-17T19:33:26.384Z,11.20
2023-03-17T19:35:54.816Z,11.20
2023-03-17T19:38:21.972Z,11.20
2023-03-17T19:40:49.077Z,11.20
2023-03-17T19:43:28.844Z,11.10
2023-03-17T19:46:02.902Z,11.10
2023-03-17T19:48:29.548Z,11.10
2023-03-17T19:50:56.469Z,11.10
2023-03-17T19:53:23.234Z,11.10
2023-03-17T19:55:50.291Z,11.10
2023-03-17T19:58:16.991Z,11.10
2023-03-17T20:00:43.598Z,11.10
2023-03-17T20:03:10.267Z,11.10
2023-03-17T20:05:36.937Z,11.10
2023-03-17T20:08:03.566Z,11.10
2023-03-17T20:10:30.745Z,11.20
2023-03-17T20:12:57.536Z,11.20
2023-03-17T20:15:24.155Z,11.20
2023-03-17T20:17:50.912Z,11.20
2023-03-17T20:20:17.916Z,11.20
2023-03-17T20:22:45.148Z,11.20
2023-03-17T20:25:12.309Z,11.20
2023-03-17T20:27:39.493Z,11.10
2023-03-17T20:30:08.313Z,11.10
2023-03-17T20:32:35.519Z,11.00
2023-03-17T20:35:02.777Z,11.00
2023-03-17T20:37:29.821Z,10.90
2023-03-17T20:39:57.372Z,10.90
2023-03-17T20:42:24.186Z,10.80
2023-03-17T20:44:52.874Z,10.80
2023-03-17T20:47:20.648Z,10.80
2023-03-17T20:49:47.816Z,10.80
2023-03-17T20:52:15.153Z,10.70
2023-03-17T20:54:41.990Z,10.70
2023-03-17T20:57:11.144Z,10.60
2023-03-17T20:59:37.764Z,10.60
2023-03-17T21:02:04.895Z,10.60
2023-03-17T21:04:31.655Z,10.50
2023-03-17T21:06:58.286Z,10.50
2023-03-17T21:09:25.110Z,10.50
2023-03-17T21:11:51.891Z,10.50
2023-03-17T21:14:18.495Z,10.40
2023-03-17T21:16:47.136Z,10.40
2023-03-17T21:19:15.282Z,10.40
2023-03-17T21:21:41.989Z,10.40
2023-03-17T21:24:14.920Z,10.30
2023-03-17T21:26:41.527Z,10.30
2023-03-17T21:29:08.188Z,10.30
2023-03-17T21:31:34.844Z,10.20
2023-03-17T21:34:01.505Z,10.20
2023-03-17T21:36:28.596Z,10.20
2023-03-17T21:38:55.205Z,10.10
2023-03-17T21:41:23.715Z,10.10
2023-03-17T21:43:50.512Z,10.10
2023-03-17T21:46:17.268Z,10.10
2023-03-17T21:48:44.161Z,10.00
2023-03-17T21:51:11.256Z,10.10
2023-03-17T21:53:37.929Z,10.10
2023-03-17T21:56:04.674Z,10.10
2023-03-17T21:58:31.361Z,10.10
2023-03-17T22:01:00.228Z,10.00
2023-03-17T22:03:27.025Z,10.10
2023-03-17T22:05:54.638Z,10.10
2023-03-17T22:08:21.854Z,10.10
2023-03-17T22:10:48.899Z,10.10
2023-03-17T22:13:15.575Z,10.10
2023-03-17T22:15:42.757Z,10.10
2023-03-17T22:18:09.560Z,10.10
2023-03-17T22:20:36.245Z,10.10
2023-03-17T22:23:03.216Z,10.10
2023-03-17T22:25:29.872Z,10.10
2023-03-17T22:27:57.018Z,10.10
2023-03-17T22:30:23.683Z,10.10
2023-03-17T22:32:51.019Z,10.10
2023-03-17T22:35:19.575Z,10.20
2023-03-17T22:37:47.297Z,10.10
2023-03-17T22:40:14.815Z,10.20
2023-03-17T22:42:41.521Z,10.20
2023-03-17T22:45:08.491Z,10.20
2023-03-17T22:47:35.229Z,10.20
2023-03-17T22:50:02.049Z,10.20
2023-03-17T22:52:29.677Z,10.10
2023-03-17T22:54:56.698Z,10.10
2023-03-17T22:57:23.720Z,10.10
2023-03-17T22:59:52.199Z,10.10
2023-03-17T23:02:18.924Z,10.10
2023-03-17T23:04:45.555Z,10.00
2023-03-17T23:07:12.217Z,10.00
2023-03-17T23:09:40.465Z,10.00
2023-03-17T23:12:07.998Z,10.00
2023-03-17T23:14:34.570Z,9.90
2023-03-17T23:17:01.265Z,9.90
2023-03-17T23:19:27.900Z,9.90
2023-03-17T23:21:54.567Z,9.90
2023-03-17T23:24:21.638Z,9.90
2023-03-17T23:26:48.281Z,9.90
2023-03-17T23:29:14.968Z,9.90
2023-03-17T23:31:41.733Z,9.90
2023-03-17T23:34:09.071Z,9.90
2023-03-17T23:36:39.897Z,9.80
2023-03-17T23:39:07.447Z,9.90
2023-03-17T23:41:34.114Z,9.80
2023-03-17T23:44:00.929Z,9.80
2023-03-17T23:46:28.896Z,9.90
2023-03-17T23:48:55.707Z,9.90
2023-03-17T23:51:22.470Z,9.90
2023-03-17T23:53:50.514Z,9.80
2023-03-17T23:56:17.389Z,9.90
2023-03-17T23:58:44.159Z,9.90
