createdAt,value
2019-04-05T00:00:45.688Z,8.60
2019-04-05T00:03:16.558Z,8.60
2019-04-05T00:05:47.459Z,8.60
2019-04-05T00:08:18.527Z,8.60
2019-04-05T00:10:49.435Z,8.60
2019-04-05T00:13:20.640Z,8.60
2019-04-05T00:15:51.608Z,8.60
2019-04-05T00:18:23.204Z,8.60
2019-04-05T00:20:54.158Z,8.60
2019-04-05T00:23:24.965Z,8.60
2019-04-05T00:25:57.208Z,8.60
2019-04-05T00:28:28.115Z,8.60
2019-04-05T00:30:59.115Z,8.60
2019-04-05T00:33:30.012Z,8.60
2019-04-05T00:36:01.259Z,8.60
2019-04-05T00:38:32.241Z,8.50
2019-04-05T00:41:03.259Z,8.50
2019-04-05T00:43:34.082Z,8.50
2019-04-05T00:46:04.992Z,8.50
2019-04-05T00:48:35.964Z,8.50
2019-04-05T00:51:07.387Z,8.50
2019-04-05T00:53:38.294Z,8.50
2019-04-05T00:56:09.354Z,8.50
2019-04-05T00:58:40.267Z,8.50
2019-04-05T01:01:11.230Z,8.50
2019-04-05T01:03:42.107Z,8.50
2019-04-05T01:06:13.097Z,8.50
2019-04-05T01:08:44.279Z,8.50
2019-04-05T01:11:15.300Z,8.50
2019-04-05T01:13:46.231Z,8.50
2019-04-05T01:16:17.135Z,8.60
2019-04-05T01:18:48.039Z,8.60
2019-04-05T01:21:22.862Z,8.60
2019-04-05T01:23:56.597Z,8.60
2019-04-05T01:26:27.563Z,8.60
2019-04-05T01:28:58.461Z,8.60
2019-04-05T01:31:29.293Z,8.60
2019-04-05T01:34:00.137Z,8.60
2019-04-05T01:36:30.934Z,8.70
2019-04-05T01:39:01.780Z,8.70
2019-04-05T01:41:34.169Z,8.70
2019-04-05T01:44:05.229Z,8.70
2019-04-05T01:46:36.693Z,8.70
2019-04-05T01:49:07.708Z,8.70
2019-04-05T01:51:38.679Z,8.70
2019-04-05T01:54:09.506Z,8.70
2019-04-05T01:56:40.339Z,8.70
2019-04-05T01:59:11.243Z,8.70
2019-04-05T02:01:42.475Z,8.70
2019-04-05T02:04:13.415Z,8.70
2019-04-05T02:06:44.525Z,8.80
2019-04-05T02:09:16.405Z,8.70
2019-04-05T02:11:47.261Z,8.70
2019-04-05T02:14:18.575Z,8.70
2019-04-05T02:16:49.619Z,8.70
2019-04-05T02:19:20.510Z,8.70
2019-04-05T02:21:51.855Z,8.70
2019-04-05T02:24:22.793Z,8.70
2019-04-05T02:26:53.724Z,8.70
2019-04-05T02:29:24.643Z,8.70
2019-04-05T02:31:55.849Z,8.70
2019-04-05T02:34:26.681Z,8.70
2019-04-05T02:36:57.866Z,8.70
2019-04-05T02:39:29.149Z,8.70
2019-04-05T02:42:01.241Z,8.70
2019-04-05T02:44:34.102Z,8.70
2019-04-05T02:47:05.298Z,8.80
2019-04-05T02:49:36.583Z,8.80
2019-04-05T02:52:07.656Z,8.70
2019-04-05T02:54:39.283Z,8.80
2019-04-05T02:57:10.294Z,8.70
2019-04-05T02:59:41.702Z,8.70
2019-04-05T03:02:12.629Z,8.70
2019-04-05T03:04:43.637Z,8.70
2019-04-05T03:07:15.588Z,8.70
2019-04-05T03:09:47.206Z,8.70
2019-04-05T03:12:19.219Z,8.70
2019-04-05T03:14:52.216Z,8.80
2019-04-05T03:17:24.078Z,8.80
2019-04-05T03:19:57.412Z,8.80
2019-04-05T03:22:30.240Z,8.80
2019-04-05T03:25:01.819Z,8.80
2019-04-05T03:27:35.841Z,8.80
2019-04-05T03:30:07.389Z,8.80
2019-04-05T03:32:38.583Z,8.80
2019-04-05T03:35:09.719Z,8.80
2019-04-05T03:37:41.306Z,8.80
2019-04-05T03:40:12.341Z,8.80
2019-04-05T03:42:43.891Z,8.80
2019-04-05T03:45:14.726Z,8.80
2019-04-05T03:47:45.862Z,8.80
2019-04-05T03:50:16.793Z,8.80
2019-04-05T03:52:47.767Z,8.80
2019-04-05T03:55:19.599Z,8.80
2019-04-05T03:57:50.610Z,8.80
2019-04-05T04:00:21.637Z,8.80
2019-04-05T04:02:52.859Z,8.70
2019-04-05T04:05:23.911Z,8.70
2019-04-05T04:07:54.930Z,8.70
2019-04-05T04:10:28.213Z,8.70
2019-04-05T04:12:59.175Z,8.60
2019-04-05T04:15:31.345Z,8.60
2019-04-05T04:18:03.532Z,8.60
2019-04-05T04:20:40.143Z,8.60
2019-04-05T04:23:12.613Z,8.60
2019-04-05T04:25:44.939Z,8.50
2019-04-05T04:28:15.836Z,8.50
2019-04-05T04:30:46.752Z,8.50
2019-04-05T04:33:18.460Z,8.50
2019-04-05T04:35:50.443Z,8.50
2019-04-05T04:38:21.347Z,8.50
2019-04-05T04:40:52.343Z,8.50
2019-04-05T04:43:23.459Z,8.40
2019-04-05T04:45:54.474Z,8.50
2019-04-05T04:48:25.611Z,8.50
2019-04-05T04:50:56.613Z,8.40
2019-04-05T04:53:27.596Z,8.40
2019-04-05T04:55:58.956Z,8.40
2019-04-05T04:58:29.847Z,8.40
2019-04-05T05:01:01.134Z,8.50
2019-04-05T05:03:32.297Z,8.50
2019-04-05T05:06:03.325Z,8.50
2019-04-05T05:08:35.060Z,8.50
2019-04-05T05:11:14.360Z,8.50
2019-04-05T05:13:38.851Z,8.50
2019-04-05T05:16:09.819Z,8.50
2019-04-05T05:18:40.914Z,8.60
2019-04-05T05:21:12.029Z,8.50
2019-04-05T05:23:43.640Z,8.60
2019-04-05T05:26:14.669Z,8.60
2019-04-05T05:28:45.547Z,8.60
2019-04-05T05:31:17.008Z,8.60
2019-04-05T05:33:48.112Z,8.60
2019-04-05T05:36:19.564Z,8.70
2019-04-05T05:38:50.527Z,8.70
2019-04-05T05:41:21.411Z,8.70
2019-04-05T05:43:52.517Z,8.80
2019-04-05T05:46:23.433Z,8.80
2019-04-05T05:48:54.691Z,8.80
2019-04-05T05:51:26.102Z,8.80
2019-04-05T05:53:57.161Z,8.80
2019-04-05T05:56:27.986Z,8.90
2019-04-05T05:58:59.618Z,8.90
2019-04-05T06:01:30.570Z,8.90
2019-04-05T06:04:01.516Z,8.90
2019-04-05T06:06:32.411Z,8.90
2019-04-05T06:09:04.984Z,8.90
2019-04-05T06:11:36.300Z,8.90
2019-04-05T06:14:07.303Z,9.00
2019-04-05T06:16:46.370Z,8.90
2019-04-05T06:19:10.632Z,8.90
2019-04-05T06:21:41.551Z,9.00
2019-04-05T06:24:12.389Z,9.00
2019-04-05T06:26:43.580Z,9.00
2019-04-05T06:29:14.429Z,9.00
2019-04-05T06:31:45.329Z,9.10
2019-04-05T06:34:16.568Z,9.10
2019-04-05T06:36:47.524Z,9.20
2019-04-05T06:39:20.683Z,9.20
2019-04-05T06:41:50.919Z,9.20
2019-04-05T06:44:21.825Z,9.30
2019-04-05T06:46:52.733Z,9.30
2019-04-05T06:49:23.565Z,9.40
2019-04-05T06:51:54.575Z,9.30
2019-04-05T06:54:25.592Z,9.30
2019-04-05T06:56:56.797Z,9.30
2019-04-05T06:59:27.771Z,9.30
2019-04-05T07:01:58.708Z,9.30
2019-04-05T07:04:31.212Z,9.30
2019-04-05T07:07:02.226Z,9.30
2019-04-05T07:09:34.551Z,9.30
2019-04-05T07:12:05.543Z,9.30
2019-04-05T07:14:36.887Z,9.30
2019-04-05T07:17:07.855Z,9.40
2019-04-05T07:19:39.959Z,9.40
2019-04-05T07:22:10.876Z,9.50
2019-04-05T07:24:41.844Z,9.50
2019-04-05T07:27:12.743Z,9.60
2019-04-05T07:29:43.980Z,9.60
2019-04-05T07:32:14.885Z,9.60
2019-04-05T07:34:45.784Z,9.70
2019-04-05T07:37:17.207Z,9.70
2019-04-05T07:39:48.009Z,9.70
2019-04-05T07:42:18.987Z,9.70
2019-04-05T07:44:49.933Z,9.80
2019-04-05T07:47:20.761Z,9.80
2019-04-05T07:49:51.622Z,9.80
2019-04-05T07:52:22.631Z,9.80
2019-04-05T07:54:55.879Z,9.80
2019-04-05T07:57:26.811Z,9.70
2019-04-05T07:59:57.765Z,9.70
2019-04-05T08:02:28.630Z,9.70
2019-04-05T08:04:59.546Z,9.70
2019-04-05T08:07:34.260Z,9.80
2019-04-05T08:10:06.575Z,9.80
2019-04-05T08:12:38.163Z,9.80
2019-04-05T08:15:09.987Z,9.80
2019-04-05T08:17:40.958Z,9.80
2019-04-05T08:20:11.976Z,9.80
2019-04-05T08:22:42.846Z,9.90
2019-04-05T08:25:13.954Z,9.90
2019-04-05T08:27:44.989Z,9.90
2019-04-05T08:30:15.983Z,9.90
2019-04-05T08:32:46.995Z,10.00
2019-04-05T08:35:18.022Z,10.00
2019-04-05T08:37:49.013Z,10.00
2019-04-05T08:40:19.967Z,10.00
2019-04-05T08:42:50.897Z,10.00
2019-04-05T08:45:21.990Z,10.00
2019-04-05T08:47:52.891Z,10.00
2019-04-05T08:50:23.773Z,10.00
2019-04-05T08:52:55.005Z,10.10
2019-04-05T08:55:25.859Z,10.10
2019-04-05T08:57:57.073Z,10.20
2019-04-05T09:00:28.086Z,10.20
2019-04-05T09:02:59.006Z,10.10
2019-04-05T09:05:32.978Z,10.10
2019-04-05T09:08:02.555Z,10.10
2019-04-05T09:10:34.258Z,10.10
2019-04-05T09:13:05.334Z,10.20
2019-04-05T09:15:36.756Z,10.20
2019-04-05T09:18:07.817Z,10.30
2019-04-05T09:20:38.855Z,10.30
2019-04-05T09:23:09.796Z,10.30
2019-04-05T09:25:40.697Z,10.30
2019-04-05T09:28:11.754Z,10.40
2019-04-05T09:30:42.778Z,10.40
2019-04-05T09:33:13.682Z,10.40
2019-04-05T09:35:44.662Z,10.40
2019-04-05T09:38:15.611Z,10.40
2019-04-05T09:40:46.486Z,10.40
2019-04-05T09:43:17.356Z,10.40
2019-04-05T09:45:48.267Z,10.30
2019-04-05T09:48:19.455Z,10.30
2019-04-05T09:50:50.325Z,10.40
2019-04-05T09:53:21.162Z,10.50
2019-04-05T09:55:52.065Z,10.40
2019-04-05T09:58:23.368Z,10.40
2019-04-05T10:00:54.166Z,10.50
2019-04-05T10:03:25.160Z,10.50
2019-04-05T10:05:56.013Z,10.40
2019-04-05T10:08:26.866Z,10.30
2019-04-05T10:10:57.905Z,10.30
2019-04-05T10:13:28.832Z,10.40
2019-04-05T10:16:00.659Z,10.50
2019-04-05T10:18:31.695Z,10.60
2019-04-05T10:21:02.648Z,10.70
2019-04-05T10:23:33.848Z,10.80
2019-04-05T10:26:05.827Z,10.90
2019-04-05T10:28:36.746Z,11.00
2019-04-05T10:31:07.752Z,11.00
2019-04-05T10:33:38.637Z,11.00
2019-04-05T10:36:10.663Z,11.10
2019-04-05T10:38:41.568Z,11.20
2019-04-05T10:41:16.410Z,11.30
2019-04-05T10:43:47.614Z,11.50
2019-04-05T10:46:18.519Z,11.60
2019-04-05T10:48:49.367Z,11.80
2019-04-05T10:51:21.362Z,12.00
2019-04-05T10:53:52.357Z,12.40
2019-04-05T10:56:23.235Z,12.80
2019-04-05T10:58:54.383Z,13.30
2019-04-05T11:01:25.359Z,13.60
2019-04-05T11:03:56.459Z,14.00
2019-04-05T11:06:27.378Z,14.20
2019-04-05T11:08:58.429Z,14.20
2019-04-05T11:11:29.345Z,14.20
2019-04-05T11:14:12.994Z,14.40
2019-04-05T11:16:33.061Z,14.40
2019-04-05T11:19:04.020Z,14.40
2019-04-05T11:21:35.078Z,14.40
2019-04-05T11:24:06.139Z,14.20
2019-04-05T11:26:41.816Z,13.90
2019-04-05T11:29:14.452Z,13.60
2019-04-05T11:31:56.435Z,13.50
2019-04-05T11:34:18.495Z,13.50
2019-04-05T11:36:49.591Z,13.50
2019-04-05T11:39:21.470Z,13.70
2019-04-05T11:41:53.598Z,13.90
2019-04-05T11:44:25.292Z,14.20
2019-04-05T11:46:57.684Z,14.60
2019-04-05T11:49:30.339Z,14.80
2019-04-05T11:52:01.603Z,14.90
2019-04-05T11:54:33.021Z,14.80
2019-04-05T11:57:04.013Z,14.70
2019-04-05T11:59:34.917Z,14.60
2019-04-05T12:02:27.768Z,14.60
2019-04-05T12:05:00.583Z,14.70
2019-04-05T12:07:31.817Z,14.70
2019-04-05T12:10:02.730Z,14.70
2019-04-05T12:12:34.059Z,14.80
2019-04-05T12:15:06.489Z,14.80
2019-04-05T12:17:37.795Z,14.80
2019-04-05T12:20:09.393Z,14.90
2019-04-05T12:22:40.310Z,14.80
2019-04-05T12:25:11.574Z,14.70
2019-04-05T12:27:42.849Z,14.70
2019-04-05T12:30:16.890Z,14.70
2019-04-05T12:32:48.928Z,14.80
2019-04-05T12:35:21.638Z,15.00
2019-04-05T12:37:55.468Z,15.20
2019-04-05T12:40:25.396Z,15.20
2019-04-05T12:42:56.310Z,15.20
2019-04-05T12:45:27.554Z,15.20
2019-04-05T12:47:59.225Z,15.00
2019-04-05T12:50:30.287Z,14.70
2019-04-05T12:53:01.195Z,14.40
2019-04-05T12:55:34.301Z,14.20
2019-04-05T12:58:05.157Z,14.10
2019-04-05T13:00:38.833Z,14.20
2019-04-05T13:03:08.541Z,14.20
2019-04-05T13:05:39.370Z,14.20
2019-04-05T13:08:10.648Z,14.20
2019-04-05T13:10:41.606Z,14.10
2019-04-05T13:13:12.548Z,14.20
2019-04-05T13:15:43.638Z,14.20
2019-04-05T13:18:14.480Z,14.10
2019-04-05T13:20:45.486Z,13.90
2019-04-05T13:23:16.304Z,13.60
2019-04-05T13:25:47.298Z,13.40
2019-04-05T13:28:19.619Z,13.40
2019-04-05T13:30:50.832Z,13.50
2019-04-05T13:33:23.592Z,13.60
2019-04-05T13:35:54.377Z,13.80
2019-04-05T13:38:26.437Z,13.90
2019-04-05T13:41:01.264Z,14.20
2019-04-05T13:43:31.793Z,14.30
2019-04-05T13:46:02.921Z,14.40
2019-04-05T13:48:33.859Z,14.40
2019-04-05T13:51:07.128Z,14.40
2019-04-05T13:53:38.421Z,14.30
2019-04-05T13:56:10.954Z,14.10
2019-04-05T13:58:46.181Z,14.00
2019-04-05T14:01:15.335Z,13.90
2019-04-05T14:03:46.181Z,14.00
2019-04-05T14:06:17.073Z,14.00
2019-04-05T14:08:47.943Z,14.00
2019-04-05T14:11:18.784Z,14.20
2019-04-05T14:13:49.663Z,14.40
2019-04-05T14:16:20.991Z,14.50
2019-04-05T14:18:51.923Z,14.60
2019-04-05T14:21:22.879Z,14.60
2019-04-05T14:23:53.954Z,14.50
2019-04-05T14:26:25.082Z,14.40
2019-04-05T14:28:56.040Z,14.50
2019-04-05T14:31:26.967Z,14.50
2019-04-05T14:33:57.873Z,14.50
2019-04-05T14:36:28.857Z,14.40
2019-04-05T14:38:59.805Z,14.40
2019-04-05T14:41:30.572Z,14.40
2019-04-05T14:44:01.466Z,14.30
2019-04-05T14:46:33.504Z,14.30
2019-04-05T14:49:04.485Z,14.40
2019-04-05T14:51:37.114Z,14.30
2019-04-05T14:54:10.077Z,14.40
2019-04-05T14:56:41.050Z,14.60
2019-04-05T14:59:12.051Z,14.70
2019-04-05T15:01:44.640Z,14.70
2019-04-05T15:04:15.843Z,14.80
2019-04-05T15:06:48.711Z,14.90
2019-04-05T15:09:21.430Z,14.90
2019-04-05T15:11:51.839Z,15.00
2019-04-05T15:14:23.204Z,15.00
2019-04-05T15:16:54.267Z,15.00
2019-04-05T15:19:27.038Z,15.00
2019-04-05T15:22:05.636Z,15.00
2019-04-05T15:24:30.626Z,15.00
2019-04-05T15:27:03.839Z,14.90
2019-04-05T15:29:35.803Z,14.90
2019-04-05T15:32:06.894Z,14.90
2019-04-05T15:34:37.884Z,14.80
2019-04-05T15:37:08.742Z,14.70
2019-04-05T15:39:44.189Z,14.70
2019-04-05T15:42:14.034Z,14.80
2019-04-05T15:44:45.469Z,14.80
2019-04-05T15:47:16.315Z,14.70
2019-04-05T15:49:50.116Z,14.60
2019-04-05T15:52:21.581Z,14.60
2019-04-05T15:54:52.435Z,14.70
2019-04-05T15:57:23.352Z,14.70
2019-04-05T15:59:54.743Z,14.70
2019-04-05T16:02:25.736Z,14.60
2019-04-05T16:04:56.596Z,14.50
2019-04-05T16:07:27.495Z,14.50
2019-04-05T16:09:58.503Z,14.40
2019-04-05T16:12:29.586Z,14.30
2019-04-05T16:15:00.527Z,14.20
2019-04-05T16:17:31.528Z,14.10
2019-04-05T16:20:03.164Z,14.10
2019-04-05T16:22:35.904Z,14.00
2019-04-05T16:25:07.905Z,14.00
2019-04-05T16:27:38.846Z,14.00
2019-04-05T16:30:10.187Z,14.00
2019-04-05T16:32:41.117Z,14.00
2019-04-05T16:35:14.580Z,13.90
2019-04-05T16:37:44.772Z,13.80
2019-04-05T16:40:17.706Z,13.80
2019-04-05T16:43:01.505Z,13.70
2019-04-05T16:45:21.474Z,13.60
2019-04-05T16:47:52.474Z,13.60
2019-04-05T16:50:23.571Z,13.50
2019-04-05T16:52:55.102Z,13.50
2019-04-05T16:55:26.556Z,13.40
2019-04-05T16:57:58.161Z,13.30
2019-04-05T17:00:29.863Z,13.10
2019-04-05T17:03:01.177Z,12.90
2019-04-05T17:05:32.627Z,12.70
2019-04-05T17:08:04.093Z,12.60
2019-04-05T17:10:38.319Z,12.50
2019-04-05T17:13:12.287Z,12.50
2019-04-05T17:15:43.941Z,12.50
2019-04-05T17:18:15.490Z,12.50
2019-04-05T17:20:47.053Z,12.50
2019-04-05T17:23:18.780Z,12.40
2019-04-05T17:25:50.345Z,12.40
2019-04-05T17:28:22.098Z,12.20
2019-04-05T17:30:54.159Z,12.10
2019-04-05T17:33:25.260Z,12.00
2019-04-05T17:35:56.408Z,11.90
2019-04-05T17:38:27.788Z,11.70
2019-04-05T17:40:59.219Z,11.60
2019-04-05T17:43:30.667Z,11.60
2019-04-05T17:46:03.933Z,11.50
2019-04-05T17:48:35.204Z,11.60
2019-04-05T17:51:08.403Z,11.70
2019-04-05T17:53:43.792Z,11.80
2019-04-05T17:56:15.167Z,11.80
2019-04-05T17:58:46.740Z,11.90
2019-04-05T18:01:17.817Z,12.00
2019-04-05T18:03:48.678Z,12.00
2019-04-05T18:06:19.657Z,12.10
2019-04-05T18:08:51.546Z,12.10
2019-04-05T18:11:22.474Z,12.10
2019-04-05T18:13:53.427Z,12.10
2019-04-05T18:16:24.664Z,12.10
2019-04-05T18:18:55.613Z,12.10
2019-04-05T18:21:26.435Z,12.10
2019-04-05T18:23:57.381Z,12.10
2019-04-05T18:26:28.246Z,12.00
2019-04-05T18:28:59.127Z,11.90
2019-04-05T18:31:30.167Z,11.80
2019-04-05T18:34:01.354Z,11.60
2019-04-05T18:36:32.440Z,11.40
2019-04-05T18:39:04.488Z,11.20
2019-04-05T18:41:36.347Z,11.00
2019-04-05T18:44:07.997Z,10.80
2019-04-05T18:46:39.356Z,10.70
2019-04-05T18:49:10.290Z,10.50
2019-04-05T18:51:41.600Z,10.40
2019-04-05T18:54:12.587Z,10.30
2019-04-05T18:56:43.845Z,10.20
2019-04-05T18:59:14.806Z,10.10
2019-04-05T19:01:45.745Z,10.00
2019-04-05T19:04:16.589Z,9.90
2019-04-05T19:06:47.471Z,9.90
2019-04-05T19:09:18.404Z,9.80
2019-04-05T19:11:49.274Z,9.80
2019-04-05T19:14:20.159Z,9.70
2019-04-05T19:16:51.126Z,9.70
2019-04-05T19:19:22.022Z,9.60
2019-04-05T19:21:53.055Z,9.70
2019-04-05T19:24:23.991Z,9.80
2019-04-05T19:26:54.956Z,9.90
2019-04-05T19:29:25.917Z,10.00
2019-04-05T19:49:45.305Z,10.70
2019-04-05T19:52:16.565Z,10.70
2019-04-05T19:54:47.458Z,10.70
2019-04-05T19:57:18.477Z,10.60
2019-04-05T19:59:49.244Z,10.60
2019-04-05T20:02:20.545Z,10.60
2019-04-05T20:04:52.560Z,10.60
2019-04-05T20:07:23.772Z,10.60
2019-04-05T20:09:55.716Z,10.60
2019-04-05T20:12:26.706Z,10.50
2019-04-05T20:14:57.622Z,10.50
2019-04-05T20:17:28.533Z,10.40
2019-04-05T20:19:59.467Z,10.30
2019-04-05T20:22:30.543Z,10.20
2019-04-05T20:25:01.470Z,10.00
2019-04-05T20:27:32.422Z,9.90
2019-04-05T20:30:03.920Z,9.70
2019-04-05T20:32:35.869Z,9.60
2019-04-05T20:35:06.939Z,9.60
2019-04-05T20:37:40.027Z,9.70
2019-04-05T20:40:11.365Z,9.70
2019-04-05T20:42:42.168Z,9.80
2019-04-05T20:45:13.131Z,9.90
2019-04-05T20:47:44.095Z,10.00
2019-04-05T20:50:15.114Z,10.10
2019-04-05T20:52:45.990Z,10.10
2019-04-05T20:55:16.951Z,10.20
2019-04-05T20:57:47.874Z,10.30
2019-04-05T21:00:19.143Z,10.30
2019-04-05T21:02:50.050Z,10.30
2019-04-05T21:05:25.676Z,10.20
2019-04-05T21:07:53.381Z,10.30
2019-04-05T21:10:25.170Z,10.30
2019-04-05T21:12:56.327Z,10.30
2019-04-05T21:15:27.303Z,10.30
2019-04-05T21:17:58.164Z,10.30
2019-04-05T21:20:29.033Z,10.30
2019-04-05T21:22:59.924Z,10.30
2019-04-05T21:25:30.757Z,10.20
2019-04-05T21:28:01.653Z,10.10
2019-04-05T21:30:32.698Z,10.00
2019-04-05T21:33:03.659Z,9.90
2019-04-05T21:35:34.573Z,9.80
2019-04-05T21:38:05.496Z,9.60
2019-04-05T21:40:36.433Z,9.50
2019-04-05T21:43:07.266Z,9.30
2019-04-05T21:45:38.179Z,9.20
2019-04-05T21:48:09.069Z,9.10
2019-04-05T21:50:39.880Z,9.00
2019-04-05T21:53:10.836Z,8.90
2019-04-05T21:55:41.744Z,8.80
2019-04-05T21:58:13.730Z,8.70
2019-04-05T22:00:48.951Z,8.70
2019-04-05T22:03:20.465Z,8.60
2019-04-05T22:05:51.386Z,8.50
2019-04-05T22:08:22.374Z,8.40
2019-04-05T22:11:01.322Z,8.40
2019-04-05T22:13:32.111Z,8.30
2019-04-05T22:16:03.030Z,8.20
2019-04-05T22:18:33.965Z,8.20
2019-04-05T22:21:04.854Z,8.10
2019-04-05T22:23:35.761Z,8.10
2019-04-05T22:26:06.735Z,8.00
2019-04-05T22:28:39.467Z,8.00
2019-04-05T22:31:10.513Z,7.90
2019-04-05T22:33:41.423Z,7.90
2019-04-05T22:36:12.253Z,7.90
2019-04-05T22:38:43.092Z,7.80
2019-04-05T22:41:14.158Z,7.80
2019-04-05T22:43:46.567Z,7.70
2019-04-05T22:46:17.496Z,7.70
2019-04-05T22:48:48.254Z,7.60
2019-04-05T22:51:19.593Z,7.60
2019-04-05T22:53:50.637Z,7.60
2019-04-05T22:56:21.720Z,7.60
2019-04-05T22:58:52.775Z,7.50
2019-04-05T23:01:23.759Z,7.50
2019-04-05T23:03:54.846Z,7.50
2019-04-05T23:06:25.796Z,7.50
2019-04-05T23:08:56.711Z,7.50
2019-04-05T23:11:27.516Z,7.40
2019-04-05T23:13:58.343Z,7.40
2019-04-05T23:16:29.200Z,7.40
2019-04-05T23:19:00.809Z,7.40
2019-04-05T23:21:31.768Z,7.40
2019-04-05T23:24:02.985Z,7.40
2019-04-05T23:26:34.317Z,7.40
2019-04-05T23:29:06.616Z,7.50
2019-04-05T23:31:38.659Z,7.50
2019-04-05T23:34:09.713Z,7.60
2019-04-05T23:36:40.640Z,7.60
2019-04-05T23:39:11.696Z,7.70
2019-04-05T23:41:42.722Z,7.70
2019-04-05T23:44:13.744Z,7.60
2019-04-05T23:46:45.852Z,7.60
2019-04-05T23:49:16.770Z,7.50
2019-04-05T23:51:47.591Z,7.50
2019-04-05T23:54:18.539Z,7.40
2019-04-05T23:56:49.384Z,7.40
2019-04-05T23:59:20.490Z,7.40
