createdAt,value
2017-11-22T00:01:17.392Z,14.67
2017-11-22T00:03:45.454Z,9.43
2017-11-22T00:06:14.275Z,13.13
2017-11-22T00:08:43.275Z,11.40
2017-11-22T00:11:12.709Z,18.67
2017-11-22T00:13:40.790Z,17.27
2017-11-22T00:16:09.119Z,13.23
2017-11-22T00:18:37.173Z,13.70
2017-11-22T00:21:05.934Z,16.50
2017-11-22T00:23:34.831Z,10.13
2017-11-22T00:26:03.519Z,12.77
2017-11-22T00:28:31.581Z,9.43
2017-11-22T00:30:59.773Z,13.73
2017-11-22T00:33:27.859Z,8.07
2017-11-22T00:35:56.529Z,18.40
2017-11-22T00:38:25.081Z,8.70
2017-11-22T00:40:53.877Z,8.50
2017-11-22T00:43:22.487Z,7.30
2017-11-22T00:45:50.672Z,8.63
2017-11-22T00:48:18.753Z,9.30
2017-11-22T00:50:46.810Z,10.63
2017-11-22T00:53:15.016Z,11.83
2017-11-22T00:55:43.468Z,9.00
2017-11-22T00:58:12.133Z,11.43
2017-11-22T01:00:40.333Z,14.77
2017-11-22T01:03:08.398Z,7.30
2017-11-22T01:05:36.474Z,16.20
2017-11-22T01:08:05.187Z,11.90
2017-11-22T01:10:33.951Z,6.27
2017-11-22T01:13:02.018Z,6.93
2017-11-22T01:15:30.204Z,13.07
2017-11-22T01:17:58.415Z,6.40
2017-11-22T01:20:26.484Z,19.60
2017-11-22T01:22:55.033Z,10.07
2017-11-22T01:25:23.607Z,14.80
2017-11-22T01:27:52.297Z,12.97
2017-11-22T01:30:21.299Z,8.20
2017-11-22T01:32:49.384Z,9.60
2017-11-22T01:35:17.506Z,15.40
2017-11-22T01:37:47.033Z,11.00
2017-11-22T01:40:15.798Z,14.27
2017-11-22T01:42:45.240Z,11.80
2017-11-22T01:45:14.226Z,15.00
2017-11-22T01:47:42.417Z,12.50
2017-11-22T01:50:10.530Z,16.03
2017-11-22T01:52:38.868Z,13.40
2017-11-22T01:55:07.392Z,12.90
2017-11-22T01:57:35.457Z,16.53
2017-11-22T02:00:04.287Z,9.77
2017-11-22T02:02:33.108Z,8.93
2017-11-22T02:05:01.192Z,14.70
2017-11-22T02:07:29.522Z,17.60
2017-11-22T02:09:58.318Z,11.80
2017-11-22T02:12:27.640Z,8.10
2017-11-22T02:14:56.543Z,17.20
2017-11-22T02:17:24.620Z,19.97
2017-11-22T02:19:52.845Z,14.20
2017-11-22T02:22:22.395Z,14.37
2017-11-22T02:24:50.528Z,23.23
2017-11-22T02:27:19.376Z,16.40
2017-11-22T02:29:48.148Z,10.57
2017-11-22T02:32:16.353Z,16.00
2017-11-22T02:34:44.425Z,20.50
2017-11-22T02:37:12.718Z,18.47
2017-11-22T02:39:40.857Z,15.07
2017-11-22T02:42:08.965Z,16.23
2017-11-22T02:44:37.198Z,15.17
2017-11-22T02:47:06.311Z,23.67
2017-11-22T02:49:34.899Z,13.97
2017-11-22T02:52:03.627Z,13.77
2017-11-22T02:54:32.468Z,16.60
2017-11-22T02:57:00.654Z,16.23
2017-11-22T02:59:28.859Z,24.63
2017-11-22T03:01:57.733Z,20.10
2017-11-22T03:04:25.832Z,10.37
2017-11-22T03:06:54.027Z,16.20
2017-11-22T03:09:22.880Z,17.80
2017-11-22T03:11:50.941Z,25.23
2017-11-22T03:14:19.539Z,32.83
2017-11-22T03:16:48.102Z,20.97
2017-11-22T03:19:16.180Z,16.07
2017-11-22T03:21:44.524Z,27.43
2017-11-22T03:24:13.340Z,17.77
2017-11-22T03:26:41.869Z,24.03
2017-11-22T03:29:11.586Z,22.70
2017-11-22T03:31:40.397Z,20.60
2017-11-22T03:34:08.829Z,19.83
2017-11-22T03:36:37.299Z,17.27
2017-11-22T03:39:06.126Z,23.53
2017-11-22T03:41:35.473Z,28.90
2017-11-22T03:44:04.264Z,12.47
2017-11-22T03:46:32.358Z,21.00
2017-11-22T03:49:01.031Z,22.87
2017-11-22T03:51:35.047Z,21.80
2017-11-22T03:54:03.183Z,18.73
2017-11-22T03:56:32.619Z,22.93
2017-11-22T03:59:01.567Z,21.07
2017-11-22T04:01:31.003Z,16.73
2017-11-22T04:03:59.810Z,25.80
2017-11-22T04:06:28.008Z,22.10
2017-11-22T04:08:56.091Z,24.60
2017-11-22T04:11:24.858Z,18.93
2017-11-22T04:13:53.506Z,21.30
2017-11-22T04:16:22.108Z,26.73
2017-11-22T04:18:50.813Z,27.33
2017-11-22T04:21:19.025Z,22.93
2017-11-22T04:23:47.261Z,27.77
2017-11-22T04:26:15.849Z,30.23
2017-11-22T04:28:44.725Z,37.47
2017-11-22T04:31:12.793Z,43.37
2017-11-22T04:33:41.495Z,34.47
2017-11-22T04:36:09.695Z,28.00
2017-11-22T04:38:37.785Z,33.23
2017-11-22T04:41:05.864Z,20.20
2017-11-22T04:43:34.529Z,43.23
2017-11-22T04:46:03.174Z,34.17
2017-11-22T04:48:31.980Z,38.00
2017-11-22T04:51:00.202Z,34.77
2017-11-22T04:53:28.302Z,22.23
2017-11-22T04:55:57.631Z,33.63
2017-11-22T04:58:26.628Z,28.33
2017-11-22T05:00:55.229Z,27.47
2017-11-22T05:03:24.614Z,32.70
2017-11-22T05:05:52.848Z,29.50
2017-11-22T05:08:21.691Z,33.20
2017-11-22T05:10:49.898Z,51.27
2017-11-22T05:13:18.760Z,53.23
2017-11-22T05:15:47.643Z,45.27
2017-11-22T05:18:16.218Z,55.00
2017-11-22T05:20:44.406Z,54.47
2017-11-22T05:23:12.503Z,55.70
2017-11-22T05:25:40.723Z,59.83
2017-11-22T05:28:08.967Z,46.50
2017-11-22T05:33:11.852Z,41.67
2017-11-22T05:35:40.036Z,32.37
2017-11-22T05:38:08.138Z,63.77
2017-11-22T05:40:37.100Z,73.43
2017-11-22T05:43:05.194Z,87.63
2017-11-22T05:45:33.313Z,81.73
2017-11-22T05:48:01.543Z,83.30
2017-11-22T05:50:29.665Z,135.43
2017-11-22T05:52:57.814Z,111.97
2017-11-22T05:55:26.861Z,82.60
2017-11-22T05:57:54.966Z,191.10
2017-11-22T06:00:23.268Z,162.13
2017-11-22T06:02:52.512Z,156.80
2017-11-22T06:05:21.114Z,215.90
2017-11-22T06:07:55.422Z,245.83
2017-11-22T06:10:25.679Z,237.83
2017-11-22T06:12:54.545Z,270.20
2017-11-22T06:15:22.743Z,238.30
2017-11-22T06:17:52.291Z,168.73
2017-11-22T06:20:21.194Z,223.17
2017-11-22T06:22:49.463Z,213.27
2017-11-22T06:25:17.559Z,241.87
2017-11-22T06:27:45.780Z,242.00
2017-11-22T06:30:20.461Z,220.37
2017-11-22T06:32:48.951Z,216.37
2017-11-22T06:35:18.551Z,298.83
2017-11-22T06:37:46.790Z,262.40
2017-11-22T06:40:14.902Z,329.50
2017-11-22T06:42:43.032Z,276.77
2017-11-22T06:45:12.780Z,268.00
2017-11-22T06:47:41.480Z,248.37
2017-11-22T06:50:09.984Z,257.97
2017-11-22T06:52:38.927Z,216.53
2017-11-22T06:55:07.028Z,206.50
2017-11-22T06:57:35.125Z,215.57
2017-11-22T07:00:04.185Z,174.30
2017-11-22T07:02:38.724Z,170.07
2017-11-22T07:05:07.603Z,166.93
2017-11-22T07:07:36.297Z,141.83
2017-11-22T07:10:04.410Z,157.47
2017-11-22T07:12:33.379Z,163.13
2017-11-22T07:15:02.453Z,128.70
2017-11-22T07:17:30.530Z,135.90
2017-11-22T07:19:58.804Z,108.17
2017-11-22T07:22:27.092Z,100.03
2017-11-22T07:24:55.372Z,130.03
2017-11-22T07:27:24.368Z,132.33
2017-11-22T07:29:52.598Z,85.33
2017-11-22T07:32:21.344Z,85.20
2017-11-22T07:34:50.912Z,63.90
2017-11-22T07:37:25.061Z,64.80
2017-11-22T07:39:53.165Z,83.03
2017-11-22T07:42:22.002Z,74.00
2017-11-22T07:44:50.103Z,90.90
2017-11-22T07:47:20.222Z,82.87
2017-11-22T07:49:48.320Z,66.97
2017-11-22T07:52:22.217Z,51.93
2017-11-22T07:54:50.304Z,46.63
2017-11-22T07:57:24.965Z,57.40
2017-11-22T07:59:53.047Z,59.63
2017-11-22T08:02:21.131Z,55.23
2017-11-22T08:04:49.322Z,55.10
2017-11-22T08:07:17.408Z,38.97
2017-11-22T08:09:45.503Z,40.40
2017-11-22T08:12:14.452Z,39.67
2017-11-22T08:14:42.548Z,39.83
2017-11-22T08:17:10.647Z,45.20
2017-11-22T08:19:40.114Z,30.23
2017-11-22T08:22:08.183Z,46.40
2017-11-22T08:24:36.281Z,29.10
2017-11-22T08:27:04.490Z,38.90
2017-11-22T08:29:33.327Z,26.63
2017-11-22T08:32:01.704Z,32.37
2017-11-22T08:34:30.083Z,35.97
2017-11-22T08:36:58.362Z,27.77
2017-11-22T08:39:26.629Z,19.53
2017-11-22T08:41:54.850Z,29.43
2017-11-22T08:44:23.679Z,25.80
2017-11-22T08:46:51.773Z,25.23
2017-11-22T08:49:20.161Z,22.53
2017-11-22T08:51:48.438Z,33.73
2017-11-22T08:54:22.376Z,17.60
2017-11-22T08:56:56.460Z,20.90
2017-11-22T08:59:24.742Z,29.67
2017-11-22T09:01:53.530Z,34.53
2017-11-22T09:04:22.386Z,25.23
2017-11-22T09:06:53.927Z,23.40
2017-11-22T09:09:23.360Z,19.90
2017-11-22T09:11:54.658Z,21.00
2017-11-22T09:14:22.747Z,22.60
2017-11-22T09:16:51.698Z,27.57
2017-11-22T09:19:20.570Z,21.70
2017-11-22T09:21:49.430Z,16.33
2017-11-22T09:24:19.410Z,26.13
2017-11-22T09:26:48.098Z,18.97
2017-11-22T09:29:16.189Z,19.10
2017-11-22T09:31:50.616Z,18.03
2017-11-22T09:34:25.590Z,27.40
2017-11-22T09:36:54.184Z,22.40
2017-11-22T09:39:22.971Z,14.90
2017-11-22T09:41:51.055Z,17.23
2017-11-22T09:44:19.268Z,22.43
2017-11-22T09:46:47.333Z,19.67
2017-11-22T09:49:16.134Z,15.63
2017-11-22T09:51:44.796Z,15.07
2017-11-22T09:54:13.359Z,16.33
2017-11-22T09:56:41.936Z,13.17
2017-11-22T09:59:10.139Z,18.37
2017-11-22T10:01:38.227Z,21.20
2017-11-22T10:04:06.303Z,16.73
2017-11-22T10:06:35.092Z,17.00
2017-11-22T10:09:04.051Z,15.27
2017-11-22T10:11:32.116Z,18.57
2017-11-22T10:14:00.302Z,12.43
2017-11-22T10:16:28.384Z,21.90
2017-11-22T10:18:56.598Z,20.83
2017-11-22T10:21:28.797Z,16.30
2017-11-22T10:24:05.408Z,18.40
2017-11-22T10:26:34.484Z,12.63
2017-11-22T10:29:08.359Z,12.33
2017-11-22T10:31:47.171Z,17.70
2017-11-22T10:34:16.781Z,18.00
2017-11-22T10:36:46.318Z,28.63
2017-11-22T10:39:15.210Z,24.20
2017-11-22T10:41:43.912Z,25.43
2017-11-22T10:44:11.998Z,19.33
2017-11-22T10:46:40.199Z,25.27
2017-11-22T10:49:08.282Z,24.33
2017-11-22T10:51:36.375Z,25.10
2017-11-22T10:54:05.336Z,28.60
2017-11-22T10:56:33.438Z,27.80
2017-11-22T10:59:02.270Z,19.53
2017-11-22T11:01:30.475Z,33.77
2017-11-22T11:03:58.565Z,30.23
2017-11-22T11:06:27.424Z,33.60
2017-11-22T11:08:56.113Z,25.33
2017-11-22T11:11:24.256Z,29.07
2017-11-22T11:13:52.361Z,23.40
2017-11-22T11:16:21.236Z,26.70
2017-11-22T11:18:49.322Z,28.37
2017-11-22T11:21:17.424Z,27.83
2017-11-22T11:23:45.643Z,32.87
2017-11-22T11:26:13.747Z,19.30
2017-11-22T11:28:42.756Z,25.50
2017-11-22T11:31:10.998Z,29.97
2017-11-22T11:33:39.088Z,31.77
2017-11-22T11:36:19.553Z,27.83
2017-11-22T11:38:47.882Z,27.40
2017-11-22T11:41:16.812Z,37.30
2017-11-22T11:43:45.582Z,29.57
2017-11-22T11:46:14.405Z,32.40
2017-11-22T11:48:42.528Z,26.40
2017-11-22T11:51:11.512Z,31.67
2017-11-22T11:53:40.986Z,23.43
2017-11-22T11:56:09.584Z,34.70
2017-11-22T11:58:38.436Z,20.87
2017-11-22T12:01:07.438Z,20.80
2017-11-22T12:03:35.543Z,19.03
2017-11-22T12:06:04.421Z,19.50
2017-11-22T12:08:32.511Z,24.37
2017-11-22T12:11:16.025Z,12.07
2017-11-22T12:13:45.328Z,22.87
2017-11-22T12:16:14.114Z,26.60
2017-11-22T12:18:42.336Z,21.83
2017-11-22T12:21:14.118Z,19.87
2017-11-22T12:23:42.236Z,19.40
2017-11-22T12:26:10.327Z,25.57
2017-11-22T12:28:38.426Z,15.13
2017-11-22T12:31:07.249Z,19.50
2017-11-22T12:33:35.639Z,19.57
2017-11-22T12:36:03.714Z,24.77
2017-11-22T12:38:31.834Z,16.63
2017-11-22T12:41:00.783Z,25.43
2017-11-22T12:43:28.878Z,22.90
2017-11-22T12:45:56.968Z,17.00
2017-11-22T12:48:25.794Z,13.50
2017-11-22T12:50:53.898Z,17.00
2017-11-22T12:53:21.968Z,14.37
2017-11-22T12:55:50.082Z,15.63
2017-11-22T12:58:18.909Z,20.20
2017-11-22T13:00:47.039Z,15.47
2017-11-22T13:03:15.135Z,15.30
2017-11-22T13:05:43.971Z,15.00
2017-11-22T13:08:12.200Z,18.73
2017-11-22T13:10:45.882Z,12.73
2017-11-22T13:13:14.707Z,30.93
2017-11-22T13:15:42.832Z,15.90
2017-11-22T13:18:10.922Z,21.00
2017-11-22T13:20:39.018Z,20.17
2017-11-22T13:23:07.894Z,16.07
2017-11-22T13:25:36.761Z,15.20
2017-11-22T13:28:04.887Z,16.07
2017-11-22T13:30:33.042Z,14.37
2017-11-22T13:33:02.058Z,16.37
2017-11-22T13:35:30.387Z,10.33
2017-11-22T13:37:58.662Z,27.97
2017-11-22T13:40:27.087Z,15.10
2017-11-22T13:42:55.434Z,15.17
2017-11-22T13:45:24.486Z,21.60
2017-11-22T13:47:52.804Z,15.40
2017-11-22T13:50:20.907Z,29.00
2017-11-22T13:52:49.174Z,13.87
2017-11-22T13:55:18.607Z,23.00
2017-11-22T13:57:47.311Z,22.83
2017-11-22T14:00:16.332Z,17.33
2017-11-22T14:02:44.530Z,14.10
2017-11-22T14:05:12.720Z,16.03
2017-11-22T14:07:41.691Z,18.40
2017-11-22T14:10:10.554Z,18.30
2017-11-22T14:12:39.431Z,13.40
2017-11-22T14:15:08.080Z,21.97
2017-11-22T14:17:37.334Z,17.93
2017-11-22T14:20:05.430Z,14.70
2017-11-22T14:22:33.655Z,21.03
2017-11-22T14:25:02.016Z,17.10
2017-11-22T14:27:30.969Z,16.30
2017-11-22T14:29:59.942Z,20.40
2017-11-22T14:32:29.043Z,16.00
2017-11-22T14:34:58.032Z,13.33
2017-11-22T14:37:26.171Z,18.60
2017-11-22T14:39:55.217Z,12.20
2017-11-22T14:42:23.463Z,16.53
2017-11-22T14:44:52.186Z,10.40
2017-11-22T14:47:20.456Z,14.87
2017-11-22T14:49:48.601Z,11.27
2017-11-22T14:52:16.835Z,10.40
2017-11-22T14:54:45.086Z,12.07
2017-11-22T14:57:13.852Z,12.33
2017-11-22T14:59:42.526Z,12.70
2017-11-22T15:02:11.547Z,9.57
2017-11-22T15:04:39.817Z,15.80
2017-11-22T15:07:08.067Z,12.40
2017-11-22T15:09:37.263Z,13.00
2017-11-22T15:12:06.322Z,15.67
2017-11-22T15:14:35.177Z,12.90
2017-11-22T15:17:04.272Z,9.90
2017-11-22T15:19:32.417Z,17.60
2017-11-22T15:22:01.408Z,12.30
2017-11-22T15:24:30.502Z,10.17
2017-11-22T15:27:00.159Z,15.93
2017-11-22T15:29:28.611Z,18.93
2017-11-22T15:31:57.370Z,20.33
2017-11-22T15:34:25.545Z,18.23
2017-11-22T15:36:53.861Z,13.20
2017-11-22T15:39:22.058Z,16.50
2017-11-22T15:41:50.130Z,19.00
2017-11-22T15:44:18.712Z,12.80
2017-11-22T15:46:47.970Z,16.63
2017-11-22T15:49:16.790Z,12.70
2017-11-22T15:51:44.879Z,22.97
2017-11-22T15:54:13.106Z,15.07
2017-11-22T15:56:41.951Z,15.67
2017-11-22T15:59:10.125Z,14.87
2017-11-22T16:01:38.822Z,13.17
2017-11-22T16:04:07.631Z,17.97
2017-11-22T16:06:37.126Z,11.40
2017-11-22T16:09:05.596Z,11.23
2017-11-22T16:11:33.686Z,16.43
2017-11-22T16:14:02.243Z,10.73
2017-11-22T16:16:31.037Z,9.80
2017-11-22T16:18:59.609Z,9.90
2017-11-22T16:21:28.401Z,26.20
2017-11-22T16:23:56.601Z,13.47
2017-11-22T16:26:24.674Z,23.80
2017-11-22T16:28:52.759Z,11.87
2017-11-22T16:31:21.034Z,21.13
2017-11-22T16:33:49.311Z,21.30
2017-11-22T16:36:18.026Z,12.33
2017-11-22T16:38:46.977Z,19.13
2017-11-22T16:41:15.084Z,17.00
2017-11-22T16:43:43.165Z,19.57
2017-11-22T16:46:12.712Z,19.70
2017-11-22T16:48:41.759Z,10.73
2017-11-22T16:51:11.051Z,10.73
2017-11-22T16:53:39.290Z,19.97
2017-11-22T16:56:07.378Z,16.07
2017-11-22T16:58:36.056Z,14.50
2017-11-22T17:01:05.002Z,29.83
2017-11-22T17:03:34.236Z,18.47
2017-11-22T17:06:02.390Z,21.90
2017-11-22T17:08:31.325Z,17.63
2017-11-22T17:10:59.446Z,18.13
2017-11-22T17:13:28.286Z,17.87
2017-11-22T17:15:57.276Z,18.83
2017-11-22T17:18:25.378Z,20.67
2017-11-22T17:20:54.095Z,20.20
2017-11-22T17:23:23.704Z,31.67
2017-11-22T17:25:52.545Z,25.10
2017-11-22T17:28:20.666Z,35.47
2017-11-22T17:30:50.376Z,24.37
2017-11-22T17:33:19.722Z,25.67
2017-11-22T17:35:48.419Z,19.57
2017-11-22T17:38:17.104Z,20.90
2017-11-22T17:40:45.215Z,21.40
2017-11-22T17:43:13.363Z,16.43
2017-11-22T17:45:41.587Z,19.00
2017-11-22T17:48:11.032Z,20.53
2017-11-22T17:50:39.911Z,25.97
2017-11-22T17:53:08.713Z,22.13
2017-11-22T17:55:36.835Z,17.63
2017-11-22T17:58:05.735Z,25.60
2017-11-22T18:00:34.740Z,20.57
2017-11-22T18:03:04.194Z,16.73
2017-11-22T18:05:33.687Z,20.70
2017-11-22T18:08:02.391Z,19.90
2017-11-22T18:10:30.515Z,14.80
2017-11-22T18:12:59.369Z,30.60
2017-11-22T18:15:28.277Z,13.93
2017-11-22T18:17:56.365Z,21.63
2017-11-22T18:20:25.995Z,28.70
2017-11-22T18:22:54.663Z,21.03
2017-11-22T18:25:23.560Z,11.20
2017-11-22T18:27:52.384Z,40.77
2017-11-22T18:30:20.656Z,27.57
2017-11-22T18:32:49.250Z,24.20
2017-11-22T18:35:17.462Z,23.10
2017-11-22T18:37:45.674Z,28.57
2017-11-22T18:40:13.809Z,36.40
2017-11-22T18:42:41.931Z,24.97
2017-11-22T18:45:10.173Z,25.03
2017-11-22T18:47:39.075Z,22.90
2017-11-22T18:50:08.573Z,27.37
2017-11-22T18:52:38.309Z,39.30
2017-11-22T18:55:06.761Z,34.90
2017-11-22T18:57:34.867Z,36.63
2017-11-22T19:00:03.097Z,31.23
2017-11-22T19:02:31.467Z,22.77
2017-11-22T19:05:00.157Z,21.07
2017-11-22T19:07:29.021Z,30.00
2017-11-22T19:09:57.544Z,32.67
2017-11-22T19:12:25.609Z,35.00
2017-11-22T19:14:53.812Z,28.03
2017-11-22T19:17:22.652Z,36.00
2017-11-22T19:19:51.278Z,24.63
2017-11-22T19:22:20.834Z,21.90
2017-11-22T19:24:49.539Z,28.53
2017-11-22T19:27:17.660Z,30.73
2017-11-22T19:29:46.600Z,23.20
2017-11-22T19:32:14.714Z,21.07
2017-11-22T19:34:44.278Z,29.17
2017-11-22T19:37:12.473Z,20.10
2017-11-22T19:39:41.122Z,23.33
2017-11-22T19:42:09.212Z,18.43
2017-11-22T19:44:37.649Z,16.37
2017-11-22T19:47:06.978Z,24.03
2017-11-22T19:49:35.670Z,28.67
2017-11-22T19:52:04.576Z,27.87
2017-11-22T19:54:32.763Z,30.53
2017-11-22T19:57:00.853Z,32.17
2017-11-22T19:59:29.051Z,30.03
2017-11-22T20:01:57.868Z,20.40
2017-11-22T20:04:26.583Z,44.33
2017-11-22T20:07:07.056Z,36.07
2017-11-22T20:09:36.663Z,24.23
2017-11-22T20:12:05.168Z,27.00
2017-11-22T20:14:33.370Z,29.20
2017-11-22T20:17:02.192Z,24.63
2017-11-22T20:19:30.719Z,25.13
2017-11-22T20:21:59.447Z,29.23
2017-11-22T20:24:28.166Z,24.40
2017-11-22T20:26:56.240Z,20.47
2017-11-22T20:29:24.471Z,31.47
2017-11-22T20:31:53.300Z,21.43
2017-11-22T20:34:22.203Z,27.27
2017-11-22T20:36:50.949Z,37.73
2017-11-22T20:39:20.502Z,21.30
2017-11-22T20:41:49.295Z,24.50
2017-11-22T20:44:17.501Z,41.03
2017-11-22T20:46:46.340Z,24.13
2017-11-22T20:49:14.407Z,32.30
2017-11-22T20:51:43.129Z,29.57
2017-11-22T20:54:11.796Z,34.03
2017-11-22T20:56:40.687Z,27.70
2017-11-22T20:59:09.634Z,25.23
2017-11-22T21:01:38.469Z,22.23
2017-11-22T21:04:06.578Z,34.73
2017-11-22T21:06:35.332Z,19.30
2017-11-22T21:09:04.333Z,25.03
2017-11-22T21:11:33.062Z,28.03
2017-11-22T21:14:01.256Z,29.93
2017-11-22T21:16:30.096Z,28.73
2017-11-22T21:18:58.191Z,26.33
2017-11-22T21:21:26.920Z,25.33
2017-11-22T21:23:55.416Z,23.77
2017-11-22T21:26:24.172Z,26.50
2017-11-22T21:28:53.714Z,24.27
2017-11-22T21:31:21.806Z,17.67
2017-11-22T21:33:49.888Z,23.07
2017-11-22T21:36:18.760Z,23.57
2017-11-22T21:38:46.842Z,35.10
2017-11-22T21:41:15.417Z,25.73
2017-11-22T21:43:44.411Z,33.27
2017-11-22T21:46:12.466Z,27.77
2017-11-22T21:48:40.514Z,28.50
2017-11-22T21:51:10.157Z,26.00
2017-11-22T21:53:38.923Z,20.70
2017-11-22T21:56:08.258Z,21.37
2017-11-22T21:58:36.613Z,26.97
2017-11-22T22:01:05.225Z,32.07
2017-11-22T22:03:33.299Z,26.53
2017-11-22T22:06:01.509Z,24.87
2017-11-22T22:08:29.582Z,27.60
2017-11-22T22:10:58.016Z,31.50
2017-11-22T22:13:26.888Z,22.90
2017-11-22T22:15:56.324Z,33.40
2017-11-22T22:18:24.340Z,28.47
2017-11-22T22:20:52.404Z,30.13
2017-11-22T22:23:20.945Z,27.87
2017-11-22T22:25:49.688Z,38.63
2017-11-22T22:28:17.775Z,21.90
2017-11-22T22:30:47.033Z,23.90
2017-11-22T22:33:15.038Z,27.60
2017-11-22T22:35:43.852Z,31.37
2017-11-22T22:38:12.447Z,34.07
2017-11-22T22:40:41.069Z,21.53
2017-11-22T22:43:09.208Z,33.23
2017-11-22T22:45:37.773Z,36.67
2017-11-22T22:48:07.141Z,29.00
2017-11-22T22:50:35.317Z,26.07
2017-11-22T22:53:04.474Z,33.90
2017-11-22T22:55:32.984Z,27.37
2017-11-22T22:58:01.504Z,28.83
2017-11-22T23:00:31.081Z,21.97
2017-11-22T23:02:59.072Z,32.93
2017-11-22T23:05:27.217Z,27.60
2017-11-22T23:07:55.181Z,41.07
2017-11-22T23:10:23.161Z,28.47
2017-11-22T23:12:51.696Z,25.77
2017-11-22T23:15:21.429Z,35.23
2017-11-22T23:17:49.507Z,24.93
2017-11-22T23:20:17.737Z,48.30
2017-11-22T23:22:46.554Z,29.47
2017-11-22T23:25:15.060Z,30.40
2017-11-22T23:27:43.875Z,30.73
2017-11-22T23:30:12.540Z,32.47
2017-11-22T23:32:41.280Z,23.50
2017-11-22T23:35:10.201Z,29.50
2017-11-22T23:37:38.278Z,25.53
2017-11-22T23:40:06.985Z,25.43
2017-11-22T23:42:35.876Z,25.73
2017-11-22T23:45:04.560Z,26.30
2017-11-22T23:47:33.053Z,24.40
2017-11-22T23:50:02.066Z,38.07
2017-11-22T23:52:30.133Z,26.47
2017-11-22T23:54:58.699Z,34.23
2017-11-22T23:57:27.520Z,23.60
2017-11-22T23:59:56.150Z,19.27
