createdAt,value
2023-09-23T00:00:03.954Z,15.03
2023-09-23T00:00:54.796Z,15.02
2023-09-23T00:01:45.663Z,15.02
2023-09-23T00:02:36.556Z,15.02
2023-09-23T00:03:27.638Z,15.02
2023-09-23T00:04:18.633Z,15.02
2023-09-23T00:05:09.564Z,14.99
2023-09-23T00:06:00.530Z,14.99
2023-09-23T00:06:51.306Z,14.98
2023-09-23T00:07:42.126Z,14.94
2023-09-23T00:08:32.902Z,14.94
2023-09-23T00:09:23.667Z,14.93
2023-09-23T00:10:14.469Z,14.91
2023-09-23T00:11:05.320Z,14.90
2023-09-23T00:11:56.081Z,14.87
2023-09-23T00:12:46.883Z,14.86
2023-09-23T00:13:37.650Z,14.87
2023-09-23T00:14:28.420Z,14.87
2023-09-23T00:15:19.200Z,14.87
2023-09-23T00:16:10.047Z,14.88
2023-09-23T00:17:00.910Z,14.88
2023-09-23T00:17:51.754Z,14.87
2023-09-23T00:18:42.504Z,14.88
2023-09-23T00:19:33.306Z,14.88
2023-09-23T00:20:24.093Z,14.88
2023-09-23T00:21:14.879Z,14.87
2023-09-23T00:22:05.668Z,14.88
2023-09-23T00:22:56.497Z,14.90
2023-09-23T00:23:47.299Z,14.88
2023-09-23T00:24:38.081Z,14.88
2023-09-23T00:25:28.867Z,14.90
2023-09-23T00:26:19.665Z,14.90
2023-09-23T00:27:10.431Z,14.91
2023-09-23T00:28:01.235Z,14.94
2023-09-23T00:28:52.021Z,14.94
2023-09-23T00:29:42.783Z,14.95
2023-09-23T00:30:33.584Z,14.95
2023-09-23T00:31:24.414Z,14.98
2023-09-23T00:32:15.245Z,14.98
2023-09-23T00:33:06.050Z,14.99
2023-09-23T00:33:56.803Z,14.99
2023-09-23T00:34:47.665Z,15.01
2023-09-23T00:35:38.399Z,15.02
2023-09-23T00:36:29.194Z,15.03
2023-09-23T00:37:19.987Z,15.06
2023-09-23T00:38:10.808Z,15.06
2023-09-23T00:39:01.559Z,15.06
2023-09-23T00:39:52.349Z,15.08
2023-09-23T00:40:43.172Z,15.11
2023-09-23T00:41:33.927Z,15.11
2023-09-23T00:42:24.711Z,15.12
2023-09-23T00:43:15.493Z,15.13
2023-09-23T00:44:06.316Z,15.12
2023-09-23T00:44:57.148Z,15.15
2023-09-23T00:45:47.945Z,15.19
2023-09-23T00:46:38.714Z,15.20
2023-09-23T00:47:29.526Z,15.21
2023-09-23T00:48:20.256Z,15.23
2023-09-23T00:49:11.057Z,15.24
2023-09-23T00:50:01.863Z,15.26
2023-09-23T00:50:52.613Z,15.27
2023-09-23T00:51:43.371Z,15.28
2023-09-23T00:52:34.196Z,15.30
2023-09-23T00:53:24.972Z,15.31
2023-09-23T00:54:15.737Z,15.31
2023-09-23T00:55:06.530Z,15.30
2023-09-23T00:55:57.339Z,15.33
2023-09-23T00:56:48.101Z,15.31
2023-09-23T00:57:38.884Z,15.31
2023-09-23T00:58:29.694Z,15.31
2023-09-23T00:59:20.474Z,15.33
2023-09-23T01:00:11.243Z,15.33
2023-09-23T01:01:02.016Z,15.35
2023-09-23T01:01:52.879Z,15.35
2023-09-23T01:02:43.883Z,15.36
2023-09-23T01:03:34.794Z,15.35
2023-09-23T01:04:25.589Z,15.36
2023-09-23T01:05:16.359Z,15.38
2023-09-23T01:06:07.111Z,15.38
2023-09-23T01:06:57.895Z,15.39
2023-09-23T01:07:48.687Z,15.39
2023-09-23T01:08:39.456Z,15.42
2023-09-23T01:09:30.244Z,15.42
2023-09-23T01:10:21.044Z,15.42
2023-09-23T01:11:11.798Z,15.42
2023-09-23T01:12:02.576Z,15.43
2023-09-23T01:12:53.366Z,15.42
2023-09-23T01:13:44.497Z,15.45
2023-09-23T01:14:35.297Z,15.45
2023-09-23T01:15:26.102Z,15.45
2023-09-23T01:16:16.928Z,15.45
2023-09-23T01:17:07.666Z,15.45
2023-09-23T01:17:58.866Z,15.46
2023-09-23T01:18:49.619Z,15.48
2023-09-23T01:19:40.426Z,15.46
2023-09-23T01:20:31.184Z,15.43
2023-09-23T01:21:21.982Z,15.42
2023-09-23T01:22:12.751Z,15.38
2023-09-23T01:23:03.535Z,15.33
2023-09-23T01:23:54.384Z,15.30
2023-09-23T01:24:45.325Z,15.26
2023-09-23T01:25:36.207Z,15.23
2023-09-23T01:26:26.993Z,15.21
2023-09-23T01:27:17.773Z,15.20
2023-09-23T01:28:08.578Z,15.20
2023-09-23T01:28:59.392Z,15.17
2023-09-23T01:29:50.244Z,15.12
2023-09-23T01:30:40.965Z,15.09
2023-09-23T01:31:31.770Z,15.09
2023-09-23T01:32:22.621Z,15.08
2023-09-23T01:33:13.514Z,15.05
2023-09-23T01:34:04.359Z,15.03
2023-09-23T01:34:55.188Z,15.01
2023-09-23T01:35:45.938Z,14.99
2023-09-23T01:36:36.716Z,14.95
2023-09-23T01:37:27.511Z,14.93
2023-09-23T01:38:18.315Z,14.91
2023-09-23T01:39:09.084Z,14.91
2023-09-23T01:39:59.888Z,14.90
2023-09-23T01:40:50.690Z,14.88
2023-09-23T01:41:41.427Z,14.90
2023-09-23T01:42:32.210Z,14.94
2023-09-23T01:43:23.009Z,14.93
2023-09-23T01:44:13.846Z,14.94
2023-09-23T01:45:04.592Z,14.94
2023-09-23T01:45:55.385Z,14.94
2023-09-23T01:46:46.219Z,14.95
2023-09-23T01:47:37.027Z,14.99
2023-09-23T01:48:27.877Z,14.99
2023-09-23T01:49:18.856Z,15.02
2023-09-23T01:50:09.696Z,15.03
2023-09-23T01:51:00.466Z,15.02
2023-09-23T01:51:51.245Z,15.02
2023-09-23T01:52:42.098Z,15.05
2023-09-23T01:53:32.955Z,15.05
2023-09-23T01:54:23.739Z,15.05
2023-09-23T01:55:14.515Z,15.06
2023-09-23T01:56:05.341Z,15.05
2023-09-23T01:56:56.081Z,15.08
2023-09-23T01:57:46.869Z,15.08
2023-09-23T01:58:37.700Z,15.09
2023-09-23T01:59:28.468Z,15.12
2023-09-23T02:00:19.328Z,15.12
2023-09-23T02:01:10.140Z,15.12
2023-09-23T02:02:00.986Z,15.15
2023-09-23T02:02:51.826Z,15.13
2023-09-23T02:03:42.713Z,15.17
2023-09-23T02:04:33.492Z,15.15
2023-09-23T02:05:24.298Z,15.15
2023-09-23T02:06:15.064Z,15.15
2023-09-23T02:07:05.836Z,15.15
2023-09-23T02:07:56.795Z,15.15
2023-09-23T02:08:47.758Z,15.15
2023-09-23T02:09:38.502Z,15.15
2023-09-23T02:10:29.272Z,15.15
2023-09-23T02:11:20.090Z,15.13
2023-09-23T02:12:10.852Z,15.15
2023-09-23T02:13:01.629Z,15.15
2023-09-23T02:13:52.439Z,15.15
2023-09-23T02:14:43.226Z,15.13
2023-09-23T02:15:33.990Z,15.13
2023-09-23T02:16:24.828Z,15.13
2023-09-23T02:17:15.698Z,15.15
2023-09-23T02:18:06.529Z,15.15
2023-09-23T02:18:57.290Z,15.15
2023-09-23T02:19:48.142Z,15.17
2023-09-23T02:20:38.946Z,15.17
2023-09-23T02:21:29.737Z,15.15
2023-09-23T02:22:20.530Z,15.17
2023-09-23T02:23:11.342Z,15.15
2023-09-23T02:24:02.109Z,15.17
2023-09-23T02:24:52.892Z,15.19
2023-09-23T02:25:43.733Z,15.20
2023-09-23T02:26:34.491Z,15.20
2023-09-23T02:27:25.293Z,15.20
2023-09-23T02:28:16.085Z,15.20
2023-09-23T02:29:06.998Z,15.20
2023-09-23T02:29:57.805Z,15.21
2023-09-23T02:30:48.616Z,15.19
2023-09-23T02:31:39.402Z,15.20
2023-09-23T02:32:30.208Z,15.21
2023-09-23T02:33:20.959Z,15.20
2023-09-23T02:34:11.750Z,15.20
2023-09-23T02:35:02.932Z,15.20
2023-09-23T02:35:53.650Z,15.21
2023-09-23T02:36:44.444Z,15.21
2023-09-23T02:37:35.228Z,15.21
2023-09-23T02:38:26.010Z,15.24
2023-09-23T02:39:16.795Z,15.23
2023-09-23T02:40:07.585Z,15.21
2023-09-23T02:40:58.388Z,15.20
2023-09-23T02:41:49.158Z,15.20
2023-09-23T02:42:39.954Z,15.21
2023-09-23T02:43:30.745Z,15.20
2023-09-23T02:44:21.587Z,15.19
2023-09-23T02:45:12.369Z,15.19
2023-09-23T02:46:03.176Z,15.17
2023-09-23T02:46:54.041Z,15.17
2023-09-23T02:47:44.975Z,15.13
2023-09-23T02:48:35.936Z,15.13
2023-09-23T02:49:26.726Z,15.11
2023-09-23T02:50:17.520Z,15.11
2023-09-23T02:51:08.284Z,15.11
2023-09-23T02:51:59.064Z,15.09
2023-09-23T02:52:50.262Z,15.08
2023-09-23T02:53:40.714Z,15.08
2023-09-23T02:54:31.510Z,15.08
2023-09-23T02:55:22.317Z,15.08
2023-09-23T02:56:13.127Z,15.06
2023-09-23T02:57:03.887Z,15.05
2023-09-23T02:57:54.668Z,15.05
2023-09-23T02:58:45.609Z,15.05
2023-09-23T02:59:36.490Z,15.05
2023-09-23T03:00:27.290Z,15.06
2023-09-23T03:01:18.112Z,15.06
2023-09-23T03:02:09.097Z,15.06
2023-09-23T03:03:00.145Z,15.08
2023-09-23T03:03:51.206Z,15.08
2023-09-23T03:04:42.177Z,15.08
2023-09-23T03:05:33.469Z,15.11
2023-09-23T03:06:23.700Z,15.11
2023-09-23T03:07:14.457Z,15.12
2023-09-23T03:08:05.284Z,15.12
2023-09-23T03:08:56.025Z,15.12
2023-09-23T03:09:46.808Z,15.11
2023-09-23T03:10:37.595Z,15.09
2023-09-23T03:11:28.430Z,15.09
2023-09-23T03:12:19.174Z,15.08
2023-09-23T03:13:09.970Z,15.06
2023-09-23T03:14:00.772Z,15.06
2023-09-23T03:14:51.513Z,15.03
2023-09-23T03:15:42.333Z,15.03
2023-09-23T03:16:33.180Z,15.05
2023-09-23T03:17:24.111Z,15.06
2023-09-23T03:18:14.886Z,15.03
2023-09-23T03:19:05.624Z,15.05
2023-09-23T03:19:56.452Z,15.05
2023-09-23T03:20:47.188Z,15.05
2023-09-23T03:21:37.971Z,15.03
2023-09-23T03:22:28.850Z,15.03
2023-09-23T03:23:19.656Z,15.02
2023-09-23T03:24:10.428Z,15.03
2023-09-23T03:25:01.238Z,15.03
2023-09-23T03:25:52.014Z,15.02
2023-09-23T03:26:42.783Z,15.03
2023-09-23T03:27:33.583Z,15.05
2023-09-23T03:28:24.372Z,15.03
2023-09-23T03:29:15.288Z,15.03
2023-09-23T03:30:06.081Z,15.03
2023-09-23T03:30:56.888Z,15.03
2023-09-23T03:31:47.800Z,15.05
2023-09-23T03:32:38.727Z,15.05
2023-09-23T03:33:29.575Z,15.03
2023-09-23T03:34:20.345Z,15.05
2023-09-23T03:35:11.148Z,15.03
2023-09-23T03:36:01.894Z,15.03
2023-09-23T03:36:52.681Z,15.03
2023-09-23T03:37:43.484Z,15.03
2023-09-23T03:38:34.272Z,15.03
2023-09-23T03:39:25.054Z,15.03
2023-09-23T03:40:15.848Z,15.03
2023-09-23T03:41:06.703Z,15.03
2023-09-23T03:41:57.511Z,15.06
2023-09-23T03:42:48.306Z,15.08
2023-09-23T03:43:39.081Z,15.08
2023-09-23T03:44:29.865Z,15.06
2023-09-23T03:45:20.696Z,15.06
2023-09-23T03:46:11.568Z,15.05
2023-09-23T03:47:02.327Z,15.05
2023-09-23T03:47:53.106Z,15.06
2023-09-23T03:48:43.966Z,15.06
2023-09-23T03:49:34.739Z,15.06
2023-09-23T03:50:25.516Z,15.08
2023-09-23T03:51:16.550Z,15.06
2023-09-23T03:52:07.359Z,15.08
2023-09-23T03:52:58.180Z,15.09
2023-09-23T03:53:48.927Z,15.08
2023-09-23T03:54:39.716Z,15.08
2023-09-23T03:55:30.489Z,15.06
2023-09-23T03:56:21.366Z,15.08
2023-09-23T03:57:12.082Z,15.06
2023-09-23T03:58:02.875Z,15.06
2023-09-23T03:58:53.717Z,15.06
2023-09-23T03:59:44.487Z,15.05
2023-09-23T04:00:35.297Z,15.01
2023-09-23T04:01:26.109Z,15.02
2023-09-23T04:02:16.907Z,14.98
2023-09-23T04:03:07.664Z,14.95
2023-09-23T04:03:58.443Z,14.93
2023-09-23T04:04:49.253Z,14.91
2023-09-23T04:05:39.990Z,14.93
2023-09-23T04:06:30.782Z,14.95
2023-09-23T04:07:21.572Z,14.95
2023-09-23T04:08:12.444Z,14.95
2023-09-23T04:09:03.182Z,14.98
2023-09-23T04:09:54.150Z,14.99
2023-09-23T04:10:44.970Z,15.02
2023-09-23T04:11:35.737Z,15.02
2023-09-23T04:12:26.583Z,15.03
2023-09-23T04:13:17.350Z,15.03
2023-09-23T04:14:08.146Z,15.05
2023-09-23T04:14:58.928Z,15.05
2023-09-23T04:15:49.795Z,15.05
2023-09-23T04:16:40.651Z,15.03
2023-09-23T04:17:31.426Z,15.03
2023-09-23T04:18:22.218Z,15.05
2023-09-23T04:19:12.996Z,15.02
2023-09-23T04:20:03.846Z,15.02
2023-09-23T04:20:54.602Z,14.99
2023-09-23T04:21:45.382Z,14.99
2023-09-23T04:22:36.160Z,14.98
2023-09-23T04:23:26.960Z,14.94
2023-09-23T04:24:17.738Z,14.93
2023-09-23T04:25:08.509Z,14.91
2023-09-23T04:25:59.383Z,14.91
2023-09-23T04:26:50.169Z,14.91
2023-09-23T04:27:40.932Z,14.88
2023-09-23T04:28:31.716Z,14.88
2023-09-23T04:29:22.533Z,14.86
2023-09-23T04:30:13.281Z,14.84
2023-09-23T04:31:04.082Z,14.81
2023-09-23T04:31:54.890Z,14.81
2023-09-23T04:32:45.654Z,14.81
2023-09-23T04:33:36.462Z,14.83
2023-09-23T04:34:27.234Z,14.81
2023-09-23T04:35:18.119Z,14.81
2023-09-23T04:36:08.978Z,14.83
2023-09-23T04:36:59.995Z,14.84
2023-09-23T04:37:50.797Z,14.83
2023-09-23T04:38:41.580Z,14.83
2023-09-23T04:39:32.383Z,14.83
2023-09-23T04:40:23.346Z,14.83
2023-09-23T04:41:14.266Z,14.80
2023-09-23T04:42:05.217Z,14.81
2023-09-23T04:42:56.219Z,14.81
2023-09-23T04:43:47.074Z,14.81
2023-09-23T04:44:38.181Z,14.83
2023-09-23T04:45:29.076Z,14.83
2023-09-23T04:46:19.972Z,14.81
2023-09-23T04:47:10.781Z,14.81
2023-09-23T04:48:01.554Z,14.78
2023-09-23T04:48:52.298Z,14.78
2023-09-23T04:49:43.196Z,14.80
2023-09-23T04:50:34.062Z,14.78
2023-09-23T04:51:24.918Z,14.75
2023-09-23T04:52:15.790Z,14.78
2023-09-23T04:53:06.666Z,14.75
2023-09-23T04:53:57.741Z,14.74
2023-09-23T04:54:48.855Z,14.74
2023-09-23T04:55:39.750Z,14.75
2023-09-23T04:56:30.609Z,14.74
2023-09-23T04:57:21.469Z,14.72
2023-09-23T04:58:12.320Z,14.72
2023-09-23T04:59:03.251Z,14.74
2023-09-23T04:59:54.105Z,14.74
2023-09-23T05:00:44.958Z,14.75
2023-09-23T05:01:35.826Z,14.78
2023-09-23T05:02:26.750Z,14.78
2023-09-23T05:03:17.646Z,14.78
2023-09-23T05:04:08.588Z,14.81
2023-09-23T05:04:59.516Z,14.81
2023-09-23T05:05:50.379Z,14.81
2023-09-23T05:06:41.208Z,14.83
2023-09-23T05:07:32.077Z,14.81
2023-09-23T05:08:23.024Z,14.80
2023-09-23T05:09:13.881Z,14.81
2023-09-23T05:10:04.735Z,14.81
2023-09-23T05:10:55.635Z,14.80
2023-09-23T05:11:46.490Z,14.81
2023-09-23T05:12:37.362Z,14.81
2023-09-23T05:13:28.238Z,14.84
2023-09-23T05:14:19.157Z,14.81
2023-09-23T05:15:10.004Z,14.80
2023-09-23T05:16:00.918Z,14.83
2023-09-23T05:16:51.892Z,14.83
2023-09-23T05:17:42.817Z,14.81
2023-09-23T05:18:33.683Z,14.80
2023-09-23T05:19:24.568Z,14.81
2023-09-23T05:20:15.439Z,14.83
2023-09-23T05:21:06.316Z,14.83
2023-09-23T05:21:57.269Z,14.84
2023-09-23T05:22:48.142Z,14.87
2023-09-23T05:23:39.004Z,14.88
2023-09-23T05:24:29.893Z,14.90
2023-09-23T05:25:20.790Z,14.93
2023-09-23T05:26:11.698Z,14.94
2023-09-23T05:27:02.547Z,14.95
2023-09-23T05:27:53.438Z,14.98
2023-09-23T05:28:44.462Z,15.02
2023-09-23T05:29:35.503Z,15.02
2023-09-23T05:30:26.396Z,15.05
2023-09-23T05:31:17.335Z,15.05
2023-09-23T05:32:08.171Z,15.06
2023-09-23T05:32:59.133Z,15.05
2023-09-23T05:33:49.987Z,15.06
2023-09-23T05:34:41.001Z,15.08
2023-09-23T05:35:31.945Z,15.08
2023-09-23T05:36:22.835Z,15.06
2023-09-23T05:37:13.759Z,15.09
2023-09-23T05:38:04.631Z,15.09
2023-09-23T05:38:55.500Z,15.11
2023-09-23T05:39:46.388Z,15.11
2023-09-23T05:40:37.263Z,15.11
2023-09-23T05:41:28.119Z,15.11
2023-09-23T05:42:19.001Z,15.09
2023-09-23T05:43:09.879Z,15.11
2023-09-23T05:44:00.856Z,15.12
2023-09-23T05:44:51.695Z,15.11
2023-09-23T05:45:42.568Z,15.11
2023-09-23T05:46:33.476Z,15.12
2023-09-23T05:47:24.432Z,15.12
2023-09-23T05:48:15.401Z,15.09
2023-09-23T05:49:06.263Z,15.09
2023-09-23T05:49:57.172Z,15.11
2023-09-23T05:50:48.049Z,15.11
2023-09-23T05:51:38.937Z,15.12
2023-09-23T05:52:29.817Z,15.13
2023-09-23T05:53:20.808Z,15.15
2023-09-23T05:54:11.652Z,15.13
2023-09-23T05:55:02.524Z,15.13
2023-09-23T05:55:53.429Z,15.13
2023-09-23T05:56:44.310Z,15.12
2023-09-23T05:57:35.176Z,15.12
2023-09-23T05:58:26.051Z,15.13
2023-09-23T05:59:16.966Z,15.13
2023-09-23T06:00:07.826Z,15.13
2023-09-23T06:00:58.742Z,15.13
2023-09-23T06:01:49.678Z,15.15
2023-09-23T06:02:40.662Z,15.15
2023-09-23T06:03:31.692Z,15.15
2023-09-23T06:04:22.646Z,15.17
2023-09-23T06:05:13.577Z,15.12
2023-09-23T06:06:04.392Z,15.13
2023-09-23T06:06:55.291Z,15.13
2023-09-23T06:07:46.235Z,15.17
2023-09-23T06:08:37.128Z,15.19
2023-09-23T06:09:28.016Z,15.17
2023-09-23T06:10:18.893Z,15.17
2023-09-23T06:11:09.825Z,15.19
2023-09-23T06:12:00.650Z,15.19
2023-09-23T06:12:51.536Z,15.20
2023-09-23T06:13:42.434Z,15.21
2023-09-23T06:14:33.338Z,15.23
2023-09-23T06:15:24.252Z,15.23
2023-09-23T06:16:15.117Z,15.23
2023-09-23T06:17:06.162Z,15.24
2023-09-23T06:17:57.217Z,15.24
2023-09-23T06:18:48.102Z,15.24
2023-09-23T06:19:38.973Z,15.24
2023-09-23T06:20:29.928Z,15.23
2023-09-23T06:21:20.770Z,15.23
2023-09-23T06:22:11.657Z,15.21
2023-09-23T06:23:02.653Z,15.21
2023-09-23T06:23:53.571Z,15.21
2023-09-23T06:24:44.459Z,15.19
2023-09-23T06:25:35.376Z,15.19
2023-09-23T06:26:26.306Z,15.20
2023-09-23T06:27:17.196Z,15.19
2023-09-23T06:28:08.088Z,15.20
2023-09-23T06:28:59.022Z,15.23
2023-09-23T06:29:49.958Z,15.23
2023-09-23T06:30:40.837Z,15.23
2023-09-23T06:31:31.841Z,15.23
2023-09-23T06:32:22.876Z,15.24
2023-09-23T06:33:13.838Z,15.26
2023-09-23T06:34:04.716Z,15.26
2023-09-23T06:34:55.614Z,15.26
2023-09-23T06:35:46.506Z,15.27
2023-09-23T06:36:37.411Z,15.28
2023-09-23T06:37:28.290Z,15.28
2023-09-23T06:38:19.232Z,15.27
2023-09-23T06:39:10.085Z,15.27
2023-09-23T06:40:00.967Z,15.26
2023-09-23T06:40:51.876Z,15.24
2023-09-23T06:41:42.748Z,15.23
2023-09-23T06:42:33.629Z,15.23
2023-09-23T06:43:24.535Z,15.23
2023-09-23T06:44:15.498Z,15.20
2023-09-23T06:45:06.381Z,15.19
2023-09-23T06:45:57.326Z,15.15
2023-09-23T06:46:48.264Z,15.12
2023-09-23T06:47:39.173Z,15.11
2023-09-23T06:48:30.164Z,15.12
2023-09-23T06:49:21.072Z,15.06
2023-09-23T06:50:12.039Z,15.06
2023-09-23T06:51:02.910Z,15.05
2023-09-23T06:51:53.807Z,15.05
2023-09-23T06:52:44.717Z,15.02
2023-09-23T06:53:35.639Z,15.02
2023-09-23T06:54:26.575Z,15.01
2023-09-23T06:55:17.445Z,15.01
2023-09-23T06:56:08.380Z,15.02
2023-09-23T06:56:59.263Z,15.03
2023-09-23T06:57:50.176Z,15.02
2023-09-23T06:58:41.072Z,15.01
2023-09-23T06:59:32.018Z,14.98
2023-09-23T07:00:22.906Z,14.95
2023-09-23T07:01:13.812Z,14.95
2023-09-23T07:02:04.796Z,14.93
2023-09-23T07:02:55.752Z,14.93
2023-09-23T07:03:47.170Z,14.94
2023-09-23T07:04:37.753Z,14.93
2023-09-23T07:05:28.655Z,14.94
2023-09-23T07:06:19.573Z,14.94
2023-09-23T07:07:10.568Z,14.98
2023-09-23T07:08:01.535Z,14.98
2023-09-23T07:08:52.386Z,14.98
2023-09-23T07:09:43.300Z,14.99
2023-09-23T07:10:34.204Z,14.94
2023-09-23T07:11:25.171Z,14.94
2023-09-23T07:12:16.034Z,14.94
2023-09-23T07:13:07.618Z,14.93
2023-09-23T07:13:57.822Z,14.94
2023-09-23T07:14:48.680Z,14.91
2023-09-23T07:15:39.594Z,14.91
2023-09-23T07:16:30.529Z,14.88
2023-09-23T07:17:21.480Z,14.88
2023-09-23T07:18:12.405Z,14.90
2023-09-23T07:19:03.296Z,14.88
2023-09-23T07:19:54.262Z,14.91
2023-09-23T07:20:45.163Z,14.94
2023-09-23T07:21:36.060Z,14.93
2023-09-23T07:22:26.971Z,14.91
2023-09-23T07:23:17.915Z,14.90
2023-09-23T07:24:10.929Z,14.90
2023-09-23T07:24:59.907Z,14.88
2023-09-23T07:25:50.831Z,14.91
2023-09-23T07:26:41.732Z,14.90
2023-09-23T07:27:32.632Z,14.91
2023-09-23T07:28:23.529Z,14.91
2023-09-23T07:29:14.491Z,14.93
2023-09-23T07:30:05.362Z,14.91
2023-09-23T07:30:56.334Z,14.91
2023-09-23T07:31:47.186Z,14.91
2023-09-23T07:32:38.185Z,14.91
2023-09-23T07:33:29.126Z,14.90
2023-09-23T07:34:20.065Z,14.93
2023-09-23T07:35:11.151Z,14.95
2023-09-23T07:36:02.004Z,14.99
2023-09-23T07:36:52.928Z,14.99
2023-09-23T07:37:43.837Z,14.99
2023-09-23T07:38:34.804Z,15.02
2023-09-23T07:39:25.670Z,15.03
2023-09-23T07:40:16.617Z,15.03
2023-09-23T07:41:07.568Z,15.09
2023-09-23T07:41:58.476Z,15.09
2023-09-23T07:42:49.399Z,15.08
2023-09-23T07:43:40.300Z,15.09
2023-09-23T07:44:31.227Z,15.09
2023-09-23T07:45:22.103Z,15.09
2023-09-23T07:46:13.044Z,15.09
2023-09-23T07:47:03.979Z,15.11
2023-09-23T07:47:54.884Z,15.12
2023-09-23T07:48:45.811Z,15.09
2023-09-23T07:49:36.711Z,15.13
2023-09-23T07:50:27.676Z,15.11
2023-09-23T07:51:18.523Z,15.11
2023-09-23T07:52:09.444Z,15.09
2023-09-23T07:53:00.385Z,15.12
2023-09-23T07:53:51.256Z,15.11
2023-09-23T07:54:42.192Z,15.12
2023-09-23T07:55:33.084Z,15.17
2023-09-23T07:56:24.031Z,15.21
2023-09-23T07:57:14.941Z,15.27
2023-09-23T07:58:05.897Z,15.31
2023-09-23T07:58:56.870Z,15.39
2023-09-23T07:59:47.784Z,15.45
2023-09-23T08:00:38.692Z,15.49
2023-09-23T08:01:29.623Z,15.56
2023-09-23T08:02:20.565Z,15.60
2023-09-23T08:03:11.495Z,15.60
2023-09-23T08:04:02.398Z,15.59
2023-09-23T08:04:53.441Z,15.59
2023-09-23T08:05:44.515Z,15.57
2023-09-23T08:06:36.918Z,15.57
2023-09-23T08:07:26.300Z,15.57
2023-09-23T08:08:17.223Z,15.56
2023-09-23T08:09:08.122Z,15.54
2023-09-23T08:09:59.015Z,15.56
2023-09-23T08:10:49.947Z,15.57
2023-09-23T08:11:40.833Z,15.60
2023-09-23T08:12:31.739Z,15.61
2023-09-23T08:13:23.834Z,15.64
2023-09-23T08:14:13.848Z,15.68
2023-09-23T08:15:04.730Z,15.72
2023-09-23T08:15:55.675Z,15.79
2023-09-23T08:16:46.589Z,15.82
2023-09-23T08:17:37.565Z,15.84
2023-09-23T08:18:28.504Z,15.89
2023-09-23T08:19:19.624Z,15.92
2023-09-23T08:20:10.661Z,15.93
2023-09-23T08:21:01.745Z,15.97
2023-09-23T08:21:52.609Z,16.01
2023-09-23T08:22:43.541Z,16.11
2023-09-23T08:23:34.500Z,16.14
2023-09-23T08:24:25.397Z,16.20
2023-09-23T08:25:16.351Z,16.23
2023-09-23T08:26:07.332Z,16.30
2023-09-23T08:26:58.233Z,16.33
2023-09-23T08:27:49.163Z,16.35
2023-09-23T08:28:40.103Z,16.38
2023-09-23T08:29:31.148Z,16.44
2023-09-23T08:30:22.077Z,16.45
2023-09-23T08:31:14.761Z,16.50
2023-09-23T08:32:03.926Z,16.55
2023-09-23T08:32:54.995Z,16.62
2023-09-23T08:33:46.182Z,16.74
2023-09-23T08:34:36.778Z,16.80
2023-09-23T08:35:27.862Z,16.81
2023-09-23T08:36:18.859Z,16.85
2023-09-23T08:37:09.772Z,16.88
2023-09-23T08:38:00.726Z,17.04
2023-09-23T08:38:51.661Z,17.33
2023-09-23T08:39:42.576Z,17.28
2023-09-23T08:40:33.494Z,17.15
2023-09-23T08:41:24.978Z,17.07
2023-09-23T08:42:15.350Z,16.98
2023-09-23T08:43:06.279Z,16.89
2023-09-23T08:43:57.182Z,16.80
2023-09-23T08:44:48.058Z,16.73
2023-09-23T08:45:38.968Z,16.65
2023-09-23T08:46:29.884Z,16.59
2023-09-23T08:47:20.825Z,16.58
2023-09-23T08:48:11.741Z,16.55
2023-09-23T08:49:02.610Z,16.55
2023-09-23T08:49:53.608Z,16.75
2023-09-23T08:50:44.513Z,16.92
2023-09-23T08:51:35.417Z,17.00
2023-09-23T08:52:26.318Z,16.96
2023-09-23T08:53:17.319Z,16.88
2023-09-23T08:54:08.181Z,16.83
2023-09-23T08:54:59.092Z,16.77
2023-09-23T08:55:50.046Z,16.70
2023-09-23T08:56:40.926Z,16.60
2023-09-23T08:57:31.836Z,16.55
2023-09-23T08:58:22.755Z,16.50
2023-09-23T08:59:13.743Z,16.45
2023-09-23T09:00:04.648Z,16.41
2023-09-23T09:00:55.609Z,16.38
2023-09-23T09:01:46.480Z,16.33
2023-09-23T09:02:37.439Z,16.31
2023-09-23T09:03:28.369Z,16.26
2023-09-23T09:04:19.286Z,16.20
2023-09-23T09:05:10.313Z,16.18
2023-09-23T09:06:01.348Z,16.14
2023-09-23T09:06:52.296Z,16.12
2023-09-23T09:07:43.166Z,16.09
2023-09-23T09:08:34.131Z,16.09
2023-09-23T09:09:25.230Z,16.06
2023-09-23T09:10:15.957Z,16.06
2023-09-23T09:11:06.948Z,16.01
2023-09-23T09:11:57.919Z,16.03
2023-09-23T09:12:48.826Z,16.04
2023-09-23T09:13:39.736Z,16.06
2023-09-23T09:14:30.705Z,16.09
2023-09-23T09:15:21.590Z,16.09
2023-09-23T09:16:12.613Z,16.12
2023-09-23T09:17:03.588Z,16.14
2023-09-23T09:17:54.511Z,16.15
2023-09-23T09:18:45.727Z,16.16
2023-09-23T09:19:36.106Z,16.16
2023-09-23T09:20:27.083Z,16.16
2023-09-23T09:21:18.003Z,16.16
2023-09-23T09:22:08.924Z,16.22
2023-09-23T09:22:59.861Z,16.35
2023-09-23T09:23:50.748Z,16.45
2023-09-23T09:24:41.682Z,16.50
2023-09-23T09:25:32.652Z,16.52
2023-09-23T09:26:23.570Z,16.62
2023-09-23T09:27:14.476Z,16.67
2023-09-23T09:28:05.414Z,16.80
2023-09-23T09:28:56.393Z,16.95
2023-09-23T09:29:52.158Z,16.99
2023-09-23T09:30:39.239Z,16.99
2023-09-23T09:31:28.958Z,17.04
2023-09-23T09:32:19.910Z,17.10
2023-09-23T09:33:10.829Z,17.22
2023-09-23T09:34:01.762Z,17.36
2023-09-23T09:34:52.731Z,17.47
2023-09-23T09:35:43.613Z,17.62
2023-09-23T09:36:34.542Z,17.66
2023-09-23T09:37:25.488Z,17.71
2023-09-23T09:38:18.421Z,17.79
2023-09-23T09:39:07.177Z,17.87
2023-09-23T09:39:58.077Z,17.88
2023-09-23T09:40:49.013Z,17.85
2023-09-23T09:41:39.951Z,17.85
2023-09-23T09:42:30.884Z,17.84
2023-09-23T09:43:21.818Z,17.85
2023-09-23T09:44:12.802Z,17.87
2023-09-23T09:45:03.723Z,17.92
2023-09-23T09:45:54.644Z,17.92
2023-09-23T09:46:45.602Z,17.94
2023-09-23T09:47:36.572Z,17.94
2023-09-23T09:48:27.553Z,17.95
2023-09-23T09:49:18.515Z,17.97
2023-09-23T09:50:09.460Z,18.03
2023-09-23T09:51:00.372Z,18.04
2023-09-23T09:51:51.298Z,18.10
2023-09-23T09:52:42.367Z,18.15
2023-09-23T09:53:33.324Z,18.24
2023-09-23T09:54:24.229Z,18.28
2023-09-23T09:55:15.166Z,18.36
2023-09-23T09:56:06.138Z,18.39
2023-09-23T09:56:57.145Z,18.46
2023-09-23T09:57:48.049Z,18.46
2023-09-23T09:58:39.005Z,18.47
2023-09-23T09:59:29.982Z,18.49
2023-09-23T10:00:20.869Z,18.52
2023-09-23T10:01:11.823Z,18.54
2023-09-23T10:02:02.780Z,18.49
2023-09-23T10:02:53.844Z,18.49
2023-09-23T10:03:45.012Z,18.50
2023-09-23T10:04:35.401Z,18.52
2023-09-23T10:05:26.400Z,18.55
2023-09-23T10:06:17.314Z,18.58
2023-09-23T10:07:08.268Z,18.61
2023-09-23T10:07:59.214Z,18.70
2023-09-23T10:08:50.349Z,18.76
2023-09-23T10:09:42.004Z,18.84
2023-09-23T10:10:31.432Z,18.97
2023-09-23T10:11:22.434Z,19.10
2023-09-23T10:12:13.321Z,19.14
2023-09-23T10:13:04.248Z,19.23
2023-09-23T10:13:55.241Z,19.32
2023-09-23T10:14:46.149Z,19.40
2023-09-23T10:15:37.085Z,19.50
2023-09-23T10:16:28.077Z,19.61
2023-09-23T10:17:19.002Z,19.65
2023-09-23T10:18:10.051Z,19.63
2023-09-23T10:19:01.098Z,19.69
2023-09-23T10:19:52.052Z,19.69
2023-09-23T10:20:42.961Z,19.70
2023-09-23T10:21:33.898Z,19.76
2023-09-23T10:22:24.828Z,19.80
2023-09-23T10:23:15.816Z,19.88
2023-09-23T10:24:06.701Z,19.98
2023-09-23T10:24:57.647Z,20.02
2023-09-23T10:25:48.593Z,20.08
2023-09-23T10:26:39.543Z,20.12
2023-09-23T10:27:30.483Z,20.20
2023-09-23T10:28:21.440Z,20.28
2023-09-23T10:29:12.416Z,20.33
2023-09-23T10:30:03.325Z,20.43
2023-09-23T10:30:54.355Z,20.58
2023-09-23T10:31:45.244Z,20.65
2023-09-23T10:32:36.257Z,20.74
2023-09-23T10:33:27.195Z,20.72
2023-09-23T10:34:18.114Z,20.69
2023-09-23T10:35:09.065Z,20.62
2023-09-23T10:35:59.978Z,20.62
2023-09-23T10:36:50.917Z,20.65
2023-09-23T10:37:41.852Z,20.68
2023-09-23T10:38:32.866Z,20.80
2023-09-23T10:39:23.768Z,20.87
2023-09-23T10:40:14.766Z,20.95
2023-09-23T10:41:05.685Z,21.02
2023-09-23T10:41:56.612Z,21.01
2023-09-23T10:42:47.518Z,20.91
2023-09-23T10:43:38.434Z,20.80
2023-09-23T10:44:29.404Z,20.61
2023-09-23T10:45:20.253Z,20.49
2023-09-23T10:46:11.207Z,20.33
2023-09-23T10:47:02.105Z,20.20
2023-09-23T10:47:53.011Z,20.10
2023-09-23T10:48:43.918Z,20.02
2023-09-23T10:49:34.834Z,19.97
2023-09-23T10:50:25.786Z,19.97
2023-09-23T10:51:16.696Z,20.02
2023-09-23T10:52:07.641Z,20.12
2023-09-23T10:52:58.612Z,20.12
2023-09-23T10:53:49.501Z,20.05
2023-09-23T10:54:40.413Z,20.08