createdAt,value
2017-07-30T00:00:31.608Z,0
2017-07-30T00:01:32.990Z,0
2017-07-30T00:02:34.371Z,0
2017-07-30T00:03:35.756Z,0
2017-07-30T00:04:37.146Z,0
2017-07-30T00:05:38.529Z,0
2017-07-30T00:06:39.907Z,0
2017-07-30T00:08:22.273Z,0
2017-07-30T00:09:23.650Z,0
2017-07-30T00:10:25.030Z,0
2017-07-30T00:11:26.407Z,0
2017-07-30T00:12:27.789Z,0
2017-07-30T00:13:29.187Z,0
2017-07-30T00:14:30.568Z,0
2017-07-30T00:15:31.982Z,0
2017-07-30T00:16:33.362Z,0
2017-07-30T00:17:34.739Z,0
2017-07-30T00:18:36.124Z,0
2017-07-30T00:19:37.503Z,0
2017-07-30T00:20:38.889Z,0
2017-07-30T00:21:40.270Z,0
2017-07-30T00:22:41.653Z,0
2017-07-30T00:23:43.033Z,0
2017-07-30T00:24:44.423Z,0
2017-07-30T00:25:45.797Z,0
2017-07-30T00:26:47.193Z,0
2017-07-30T00:27:48.570Z,0
2017-07-30T00:28:49.955Z,0
2017-07-30T00:29:51.338Z,0
2017-07-30T00:30:52.724Z,0
2017-07-30T00:31:54.104Z,0
2017-07-30T00:32:55.487Z,0
2017-07-30T00:33:56.870Z,0
2017-07-30T00:34:58.245Z,0
2017-07-30T00:35:59.631Z,0
2017-07-30T00:37:01.015Z,0
2017-07-30T00:38:02.406Z,0
2017-07-30T00:39:03.787Z,0
2017-07-30T00:40:05.168Z,0
2017-07-30T00:41:06.549Z,0
2017-07-30T00:42:07.932Z,0
2017-07-30T00:43:09.319Z,0
2017-07-30T00:44:10.700Z,0
2017-07-30T00:45:12.090Z,0
2017-07-30T00:46:13.467Z,0
2017-07-30T00:47:14.846Z,0
2017-07-30T00:48:16.230Z,0
2017-07-30T00:49:17.609Z,0
2017-07-30T00:50:18.991Z,0
2017-07-30T00:51:20.375Z,0
2017-07-30T00:52:21.755Z,0
2017-07-30T00:53:23.145Z,0
2017-07-30T00:54:24.524Z,0
2017-07-30T00:55:25.903Z,0
2017-07-30T00:56:27.284Z,0
2017-07-30T00:57:28.669Z,0
2017-07-30T00:58:30.054Z,0
2017-07-30T00:59:31.433Z,0
2017-07-30T01:00:32.818Z,0
2017-07-30T01:01:34.191Z,0
2017-07-30T01:02:35.574Z,0
2017-07-30T01:03:36.955Z,0
2017-07-30T01:04:38.340Z,0
2017-07-30T01:05:39.722Z,0
2017-07-30T01:06:41.103Z,0
2017-07-30T01:07:42.485Z,0
2017-07-30T01:08:43.869Z,0
2017-07-30T01:09:45.248Z,0
2017-07-30T01:10:46.635Z,0
2017-07-30T01:11:48.020Z,0
2017-07-30T01:12:49.402Z,0
2017-07-30T01:13:50.783Z,0
2017-07-30T01:14:52.164Z,0
2017-07-30T01:15:53.543Z,0
2017-07-30T01:16:54.925Z,0
2017-07-30T01:17:56.308Z,0
2017-07-30T01:18:57.704Z,0
2017-07-30T01:19:59.089Z,0
2017-07-30T01:21:00.469Z,0
2017-07-30T01:22:01.849Z,0
2017-07-30T01:23:03.232Z,0
2017-07-30T01:24:04.613Z,0
2017-07-30T01:25:05.995Z,0
2017-07-30T01:26:07.386Z,0
2017-07-30T01:27:08.770Z,0
2017-07-30T01:28:10.151Z,0
2017-07-30T01:29:52.514Z,0
2017-07-30T01:30:53.894Z,0
2017-07-30T01:31:55.273Z,0
2017-07-30T01:32:56.655Z,0
2017-07-30T01:33:58.043Z,0
2017-07-30T01:34:59.423Z,0
2017-07-30T01:36:00.810Z,0
2017-07-30T01:37:02.185Z,0
2017-07-30T01:38:03.571Z,0
2017-07-30T01:39:45.935Z,0
2017-07-30T01:40:47.316Z,0
2017-07-30T01:41:48.695Z,0
2017-07-30T01:42:50.075Z,0
2017-07-30T01:43:51.455Z,0
2017-07-30T01:44:52.840Z,0
2017-07-30T01:45:54.226Z,0
2017-07-30T01:46:55.608Z,0
2017-07-30T01:47:56.995Z,0
2017-07-30T01:48:58.375Z,0
2017-07-30T01:49:59.756Z,0
2017-07-30T01:51:01.137Z,0
2017-07-30T01:52:02.535Z,0
2017-07-30T01:53:03.916Z,0
2017-07-30T01:54:05.304Z,0
2017-07-30T01:55:47.683Z,0
2017-07-30T01:56:49.061Z,0
2017-07-30T01:57:50.441Z,0
2017-07-30T01:58:51.823Z,0
2017-07-30T01:59:53.236Z,0
2017-07-30T02:00:54.616Z,0
2017-07-30T02:01:55.998Z,0
2017-07-30T02:02:57.382Z,0
2017-07-30T02:03:58.773Z,0
2017-07-30T02:05:00.150Z,0
2017-07-30T02:06:41.516Z,0
2017-07-30T02:07:42.897Z,0
2017-07-30T02:08:44.281Z,0
2017-07-30T02:09:45.660Z,0
2017-07-30T02:10:47.039Z,0
2017-07-30T02:11:48.440Z,0
2017-07-30T02:12:49.816Z,0
2017-07-30T02:13:51.196Z,0
2017-07-30T02:14:52.578Z,0
2017-07-30T02:15:53.980Z,0
2017-07-30T02:16:55.359Z,0
2017-07-30T02:17:56.743Z,0
2017-07-30T02:18:58.123Z,0
2017-07-30T02:19:59.506Z,0
2017-07-30T02:21:00.887Z,0
2017-07-30T02:22:02.266Z,0
2017-07-30T02:23:03.646Z,0
2017-07-30T02:24:44.530Z,0
2017-07-30T02:25:45.908Z,0
2017-07-30T02:27:08.922Z,0
2017-07-30T02:28:10.301Z,0
2017-07-30T02:29:11.681Z,0
2017-07-30T02:30:13.059Z,0
2017-07-30T02:31:14.439Z,0
2017-07-30T02:32:15.822Z,0
2017-07-30T02:33:17.207Z,0
2017-07-30T02:34:18.586Z,0
2017-07-30T02:35:19.964Z,0
2017-07-30T02:36:21.349Z,0
2017-07-30T02:37:22.723Z,0
2017-07-30T02:38:24.111Z,0
2017-07-30T02:39:25.492Z,0
2017-07-30T02:40:26.876Z,0
2017-07-30T02:41:28.256Z,0
2017-07-30T02:42:29.640Z,0
2017-07-30T02:43:31.017Z,0
2017-07-30T02:44:32.398Z,0
2017-07-30T02:45:33.780Z,0
2017-07-30T02:46:35.162Z,0
2017-07-30T02:47:36.542Z,0
2017-07-30T02:48:37.926Z,0
2017-07-30T02:49:39.310Z,0
2017-07-30T02:50:40.691Z,0
2017-07-30T02:51:42.072Z,0
2017-07-30T02:52:43.483Z,0
2017-07-30T02:53:44.844Z,0
2017-07-30T02:54:46.228Z,0
2017-07-30T02:55:47.613Z,0
2017-07-30T02:56:48.992Z,0
2017-07-30T02:57:50.371Z,0
2017-07-30T02:58:51.757Z,0
2017-07-30T02:59:53.141Z,0
2017-07-30T03:00:54.530Z,0
2017-07-30T03:01:55.914Z,0
2017-07-30T03:02:57.293Z,0
2017-07-30T03:03:58.680Z,0
2017-07-30T03:05:00.063Z,0
2017-07-30T03:06:01.439Z,0
2017-07-30T03:07:02.822Z,0
2017-07-30T03:08:04.204Z,0
2017-07-30T03:09:05.586Z,0
2017-07-30T03:10:06.973Z,0
2017-07-30T03:11:08.350Z,0
2017-07-30T03:12:09.729Z,0
2017-07-30T03:13:11.112Z,0
2017-07-30T03:14:12.507Z,0
2017-07-30T03:15:13.894Z,0
2017-07-30T03:16:15.275Z,0
2017-07-30T03:17:16.656Z,4
2017-07-30T03:18:18.037Z,4
2017-07-30T03:19:19.423Z,0
2017-07-30T03:20:20.804Z,4
2017-07-30T03:22:03.168Z,4
2017-07-30T03:23:04.555Z,4
2017-07-30T03:24:05.932Z,8
2017-07-30T03:25:07.307Z,4
2017-07-30T03:26:08.703Z,4
2017-07-30T03:27:10.086Z,8
2017-07-30T03:28:11.464Z,8
2017-07-30T03:29:12.850Z,8
2017-07-30T03:30:14.235Z,16
2017-07-30T03:31:15.617Z,20
2017-07-30T03:32:16.995Z,16
2017-07-30T03:33:18.380Z,20
2017-07-30T03:34:19.776Z,20
2017-07-30T03:35:21.161Z,28
2017-07-30T03:36:22.544Z,32
2017-07-30T03:37:23.944Z,36
2017-07-30T03:38:25.328Z,40
2017-07-30T03:39:26.715Z,48
2017-07-30T03:40:28.094Z,48
2017-07-30T03:41:29.476Z,60
2017-07-30T03:43:11.858Z,68
2017-07-30T03:44:13.237Z,72
2017-07-30T03:45:14.622Z,80
2017-07-30T03:46:16.004Z,92
2017-07-30T03:47:17.394Z,104
2017-07-30T03:48:18.776Z,112
2017-07-30T03:49:20.157Z,120
2017-07-30T03:50:21.551Z,124
2017-07-30T03:51:22.927Z,144
2017-07-30T03:52:24.313Z,152
2017-07-30T03:53:25.699Z,156
2017-07-30T03:54:27.079Z,160
2017-07-30T03:55:28.466Z,152
2017-07-30T03:56:29.849Z,132
2017-07-30T03:57:31.234Z,128
2017-07-30T03:58:32.619Z,136
2017-07-30T03:59:34.006Z,168
2017-07-30T04:00:35.392Z,212
2017-07-30T04:01:36.776Z,240
2017-07-30T04:03:18.146Z,264
2017-07-30T04:04:19.536Z,280
2017-07-30T04:05:20.918Z,252
2017-07-30T04:06:22.302Z,236
2017-07-30T04:07:23.694Z,264
2017-07-30T04:08:25.075Z,288
2017-07-30T04:09:26.468Z,304
2017-07-30T04:10:27.845Z,296
2017-07-30T04:11:29.234Z,356
2017-07-30T04:12:30.616Z,440
2017-07-30T04:13:31.999Z,512
2017-07-30T04:14:33.383Z,556
2017-07-30T04:15:34.766Z,560
2017-07-30T04:16:36.151Z,580
2017-07-30T04:18:18.525Z,692
2017-07-30T04:19:19.911Z,744
2017-07-30T04:20:21.289Z,776
2017-07-30T04:21:22.676Z,792
2017-07-30T04:22:24.062Z,836
2017-07-30T04:23:25.448Z,836
2017-07-30T04:24:26.831Z,816
2017-07-30T04:25:28.219Z,796
2017-07-30T04:26:29.606Z,820
2017-07-30T04:27:30.996Z,844
2017-07-30T04:28:32.380Z,836
2017-07-30T04:29:33.774Z,848
2017-07-30T04:30:35.160Z,880
2017-07-30T04:31:36.547Z,848
2017-07-30T04:32:37.935Z,852
2017-07-30T04:33:39.320Z,848
2017-07-30T04:34:40.701Z,840
2017-07-30T04:35:42.084Z,828
2017-07-30T04:36:43.470Z,816
2017-07-30T04:37:44.860Z,808
2017-07-30T04:38:46.245Z,832
2017-07-30T04:39:47.631Z,864
2017-07-30T04:41:28.998Z,888
2017-07-30T04:42:30.381Z,908
2017-07-30T04:43:31.761Z,932
2017-07-30T04:44:33.143Z,948
2017-07-30T04:45:34.563Z,940
2017-07-30T04:46:35.944Z,936
2017-07-30T04:47:37.327Z,964
2017-07-30T04:48:38.713Z,1008
2017-07-30T04:49:40.097Z,1032
2017-07-30T04:50:41.484Z,1056
2017-07-30T04:51:42.870Z,1092
2017-07-30T04:52:44.256Z,1128
2017-07-30T04:53:45.641Z,1160
2017-07-30T04:54:47.026Z,1204
2017-07-30T04:55:48.412Z,1248
2017-07-30T04:56:49.796Z,1300
2017-07-30T04:57:51.180Z,1344
2017-07-30T04:58:52.561Z,1388
2017-07-30T04:59:53.948Z,1456
2017-07-30T05:00:55.334Z,1512
2017-07-30T05:01:56.718Z,1580
2017-07-30T05:02:58.108Z,1636
2017-07-30T05:03:59.489Z,1728
2017-07-30T05:05:00.879Z,1892
2017-07-30T05:06:02.263Z,2064
2017-07-30T05:07:03.650Z,2216
2017-07-30T05:08:05.038Z,2324
2017-07-30T05:09:06.428Z,2584
2017-07-30T05:10:07.816Z,3076
2017-07-30T05:11:09.208Z,3772
2017-07-30T05:12:10.593Z,3840
2017-07-30T05:13:11.978Z,4240
2017-07-30T05:14:13.371Z,4232
2017-07-30T05:15:14.763Z,4844
2017-07-30T05:16:16.150Z,5060
2017-07-30T05:17:17.540Z,4892
2017-07-30T05:18:18.929Z,4860
2017-07-30T05:19:20.315Z,4588
2017-07-30T05:20:21.700Z,3660
2017-07-30T05:21:23.094Z,4868
2017-07-30T05:22:24.488Z,4784
2017-07-30T05:23:25.872Z,5936
2017-07-30T05:24:27.267Z,5676
2017-07-30T05:25:28.649Z,5988
2017-07-30T05:26:30.031Z,6068
2017-07-30T05:27:31.420Z,6252
2017-07-30T05:28:32.808Z,6624
2017-07-30T05:29:34.197Z,6824
2017-07-30T05:30:35.588Z,6720
2017-07-30T05:31:36.973Z,6436
2017-07-30T05:32:38.372Z,6520
2017-07-30T05:33:39.762Z,6604
2017-07-30T05:34:41.147Z,6664
2017-07-30T05:35:42.536Z,6888
2017-07-30T05:36:43.937Z,6448
2017-07-30T05:37:45.323Z,6900
2017-07-30T05:38:46.716Z,7424
2017-07-30T05:39:48.101Z,5708
2017-07-30T05:40:49.493Z,7064
2017-07-30T05:41:50.881Z,6888
2017-07-30T05:42:52.267Z,4424
2017-07-30T05:43:53.657Z,4076
2017-07-30T05:44:55.049Z,6860
2017-07-30T05:45:56.441Z,6928
2017-07-30T05:46:57.831Z,6092
2017-07-30T05:47:59.215Z,7336
2017-07-30T05:49:00.603Z,7464
2017-07-30T05:50:01.996Z,7512
2017-07-30T05:51:03.381Z,7676
2017-07-30T05:52:04.780Z,7744
2017-07-30T05:53:06.168Z,7872
2017-07-30T05:54:07.579Z,8000
2017-07-30T05:55:08.947Z,8096
2017-07-30T05:56:10.336Z,8144
2017-07-30T05:57:52.712Z,8308
2017-07-30T05:58:54.100Z,8456
2017-07-30T05:59:55.487Z,8612
2017-07-30T06:00:56.875Z,8700
2017-07-30T06:01:58.263Z,9068
2017-07-30T06:02:59.667Z,9320
2017-07-30T06:04:01.057Z,9648
2017-07-30T06:05:02.457Z,10248
2017-07-30T06:06:03.845Z,10900
2017-07-30T06:07:05.235Z,11916
2017-07-30T06:08:06.631Z,12028
2017-07-30T06:09:08.022Z,12380
2017-07-30T06:10:09.416Z,14500
2017-07-30T06:11:10.813Z,16032
2017-07-30T06:12:53.180Z,12448
2017-07-30T06:13:54.582Z,8164
2017-07-30T06:14:55.973Z,8060
2017-07-30T06:15:57.362Z,6508
2017-07-30T06:16:58.762Z,6272
2017-07-30T06:18:00.143Z,6436
2017-07-30T06:19:01.535Z,5260
2017-07-30T06:20:02.925Z,6208
2017-07-30T06:21:04.315Z,11548
2017-07-30T06:22:05.707Z,11556
2017-07-30T06:23:07.097Z,11764
2017-07-30T06:24:08.489Z,11856
2017-07-30T06:25:09.893Z,12072
2017-07-30T06:26:11.283Z,12304
2017-07-30T06:27:12.678Z,12588
2017-07-30T06:28:14.070Z,12464
2017-07-30T06:29:15.459Z,12688
2017-07-30T06:30:16.850Z,12736
2017-07-30T06:31:18.242Z,13148
2017-07-30T06:33:00.634Z,13412
2017-07-30T06:34:02.010Z,13440
2017-07-30T06:35:03.404Z,13492
2017-07-30T06:36:04.792Z,13592
2017-07-30T06:37:06.185Z,13660
2017-07-30T06:38:07.580Z,13796
2017-07-30T06:39:08.976Z,14112
2017-07-30T06:40:10.371Z,14288
2017-07-30T06:41:11.763Z,14584
2017-07-30T06:42:13.168Z,14796
2017-07-30T06:43:14.560Z,15200
2017-07-30T06:44:15.956Z,15680
2017-07-30T06:45:17.346Z,16160
2017-07-30T06:46:18.738Z,16384
2017-07-30T06:47:20.132Z,16544
2017-07-30T06:48:21.523Z,16608
2017-07-30T06:49:22.916Z,17536
2017-07-30T06:50:24.312Z,18816
2017-07-30T06:51:25.705Z,19904
2017-07-30T06:52:27.102Z,21856
2017-07-30T06:53:28.495Z,24832
2017-07-30T06:54:29.893Z,28704
2017-07-30T06:55:31.284Z,34336
2017-07-30T06:56:32.680Z,39776
2017-07-30T06:57:34.079Z,41408
2017-07-30T06:58:35.474Z,40928
2017-07-30T07:00:16.858Z,47232
2017-07-30T07:01:18.252Z,58144
2017-07-30T07:02:41.259Z,82016
2017-07-30T07:03:42.654Z,104032
2017-07-30T07:04:44.058Z,107616
2017-07-30T07:05:45.455Z,90080
2017-07-30T07:06:46.852Z,71584
2017-07-30T07:07:48.247Z,57824
2017-07-30T07:08:49.675Z,53568
2017-07-30T07:09:51.076Z,47712
2017-07-30T07:10:52.466Z,44672
2017-07-30T07:11:53.866Z,44480
2017-07-30T07:12:55.265Z,39424
2017-07-30T07:13:56.658Z,37056
2017-07-30T07:14:58.055Z,38592
2017-07-30T07:16:40.445Z,32416
2017-07-30T07:17:41.842Z,31200
2017-07-30T07:18:43.238Z,30560
2017-07-30T07:19:44.638Z,30816
2017-07-30T07:20:46.036Z,30688
2017-07-30T07:21:47.437Z,29312
2017-07-30T07:22:48.835Z,30016
2017-07-30T07:23:50.231Z,31488
2017-07-30T07:24:51.625Z,32800
2017-07-30T07:25:53.019Z,32576
2017-07-30T07:26:54.418Z,31232
2017-07-30T07:27:55.814Z,31968
2017-07-30T07:28:57.210Z,23872
2017-07-30T07:29:58.608Z,30368
2017-07-30T07:31:00.008Z,30240
2017-07-30T07:32:01.408Z,31200
2017-07-30T07:33:02.804Z,31488
2017-07-30T07:34:04.202Z,32768
2017-07-30T07:35:05.601Z,36256
2017-07-30T07:36:07.000Z,39904
2017-07-30T07:37:08.423Z,38400
2017-07-30T07:38:09.794Z,37120
2017-07-30T07:39:11.192Z,36832
2017-07-30T07:40:12.588Z,43008
2017-07-30T07:41:13.989Z,42272
2017-07-30T07:42:15.384Z,24416
2017-07-30T07:43:16.786Z,20928
2017-07-30T07:44:18.183Z,34944
2017-07-30T07:45:19.598Z,45952
2017-07-30T07:46:20.993Z,45120
2017-07-30T07:47:22.389Z,42176
2017-07-30T07:48:23.794Z,18592
2017-07-30T07:49:25.183Z,44416
2017-07-30T07:50:26.580Z,30400
2017-07-30T07:51:27.979Z,42176
2017-07-30T07:52:29.381Z,64352
2017-07-30T07:53:30.775Z,55488
2017-07-30T07:54:32.174Z,46944
2017-07-30T07:55:33.572Z,28032
2017-07-30T07:56:34.978Z,20800
2017-07-30T07:57:36.376Z,19680
2017-07-30T07:58:37.777Z,26400
2017-07-30T07:59:39.174Z,20928
2017-07-30T08:00:40.570Z,18624
2017-07-30T08:01:41.968Z,22560
2017-07-30T08:02:43.365Z,15840
2017-07-30T08:03:44.778Z,31456
2017-07-30T08:04:46.176Z,31072
2017-07-30T08:05:47.573Z,35552
2017-07-30T08:06:48.974Z,28928
2017-07-30T08:07:50.372Z,33184
2017-07-30T08:08:51.771Z,27456
2017-07-30T08:09:53.165Z,25152
2017-07-30T08:10:54.564Z,46560
2017-07-30T08:11:55.962Z,42816
2017-07-30T08:12:57.361Z,39808
2017-07-30T08:13:58.759Z,31040
2017-07-30T08:15:00.156Z,15112
2017-07-30T08:16:01.564Z,19904
2017-07-30T08:17:02.958Z,20704
2017-07-30T08:18:04.355Z,46944
2017-07-30T08:19:05.757Z,37760
2017-07-30T08:20:07.153Z,18816
2017-07-30T08:21:08.553Z,11680
2017-07-30T08:22:11.319Z,12632
2017-07-30T08:23:12.657Z,12856
2017-07-30T08:24:14.050Z,15840
2017-07-30T08:25:15.448Z,14844
2017-07-30T08:26:16.844Z,12472
2017-07-30T08:27:18.240Z,14328
2017-07-30T08:28:19.638Z,14900
2017-07-30T08:29:21.037Z,15308
2017-07-30T08:30:22.433Z,15264
2017-07-30T08:31:23.836Z,18688
2017-07-30T08:32:25.231Z,18848
2017-07-30T08:33:26.629Z,15092
2017-07-30T08:34:28.028Z,21472
2017-07-30T08:35:29.424Z,19616
2017-07-30T08:36:30.815Z,15844
2017-07-30T08:37:32.211Z,20896
2017-07-30T08:38:33.608Z,22752
2017-07-30T08:39:35.004Z,20928
2017-07-30T08:40:36.401Z,18112
2017-07-30T08:41:37.797Z,15492
2017-07-30T08:42:39.227Z,14832
2017-07-30T08:43:40.602Z,20800
2017-07-30T08:44:41.994Z,20256
2017-07-30T08:45:43.392Z,16224
2017-07-30T08:46:44.801Z,17952
2017-07-30T08:47:46.189Z,17920
2017-07-30T08:48:47.590Z,17248
2017-07-30T08:49:49.001Z,16928
2017-07-30T08:50:50.388Z,16800
2017-07-30T08:51:51.788Z,16736
2017-07-30T08:52:53.182Z,16736
2017-07-30T08:53:54.585Z,16800
2017-07-30T08:54:55.980Z,15776
2017-07-30T08:55:57.381Z,16800
2017-07-30T08:56:58.788Z,18080
2017-07-30T08:58:00.187Z,20288
2017-07-30T08:59:01.583Z,25184
2017-07-30T09:00:02.999Z,26112
2017-07-30T09:01:04.391Z,19072
2017-07-30T09:02:05.789Z,20608
2017-07-30T09:03:07.196Z,22976
2017-07-30T09:04:08.594Z,26368
2017-07-30T09:05:09.991Z,24128
2017-07-30T09:06:11.381Z,23680
2017-07-30T09:07:12.780Z,19424
2017-07-30T09:08:14.173Z,24672
2017-07-30T09:09:15.573Z,17184
2017-07-30T09:10:16.976Z,13408
2017-07-30T09:11:18.373Z,12088
2017-07-30T09:12:19.770Z,15380
2017-07-30T09:13:21.165Z,17152
2017-07-30T09:14:22.563Z,15808
2017-07-30T09:16:04.971Z,21024
2017-07-30T09:17:06.368Z,61696
2017-07-30T09:18:07.763Z,16480
2017-07-30T09:19:09.164Z,19648
2017-07-30T09:20:10.559Z,55360
2017-07-30T09:21:11.955Z,13228
2017-07-30T09:22:13.365Z,15584
2017-07-30T09:23:14.776Z,16832
2017-07-30T09:24:16.169Z,67264
2017-07-30T09:25:17.560Z,16032
2017-07-30T09:26:18.974Z,18496
2017-07-30T09:27:20.367Z,76640
2017-07-30T09:28:21.762Z,63168
2017-07-30T09:29:23.161Z,18688
2017-07-30T09:30:24.575Z,24480
2017-07-30T09:31:25.962Z,20928
2017-07-30T09:32:27.359Z,29216
2017-07-30T09:33:28.755Z,86944
2017-07-30T09:34:30.155Z,96832
2017-07-30T09:35:31.549Z,35616
2017-07-30T09:36:32.946Z,90112
2017-07-30T09:37:34.344Z,88608
2017-07-30T09:38:35.743Z,88192
2017-07-30T09:39:37.140Z,29184
2017-07-30T09:40:38.537Z,89120
2017-07-30T09:41:39.956Z,34656
2017-07-30T09:42:41.353Z,92256
2017-07-30T09:43:42.751Z,73472
2017-07-30T09:44:44.152Z,97248
2017-07-30T09:46:26.546Z,41312
2017-07-30T09:47:27.944Z,92864
2017-07-30T09:48:29.364Z,45728
2017-07-30T09:49:30.765Z,24384
2017-07-30T09:50:32.166Z,57728
2017-07-30T09:51:33.567Z,29632
2017-07-30T09:52:34.999Z,27232
2017-07-30T09:53:36.399Z,68544
2017-07-30T09:54:37.796Z,88416
2017-07-30T09:55:39.195Z,88384
2017-07-30T09:56:40.595Z,18880
2017-07-30T09:57:41.995Z,25344
2017-07-30T09:58:43.397Z,28416
2017-07-30T10:00:25.802Z,19232
2017-07-30T10:01:27.195Z,20192
2017-07-30T10:02:28.594Z,20352
2017-07-30T10:03:30.017Z,92448
2017-07-30T10:04:31.417Z,83968
2017-07-30T10:05:32.818Z,77536
2017-07-30T10:06:34.229Z,74368
2017-07-30T10:07:35.621Z,80096
2017-07-30T10:08:37.019Z,76736
2017-07-30T10:09:38.418Z,20864
2017-07-30T10:10:39.850Z,16608
2017-07-30T10:12:22.247Z,63776
2017-07-30T10:13:23.640Z,9992
2017-07-30T10:14:25.047Z,7876
2017-07-30T10:15:26.442Z,7300
2017-07-30T10:16:27.841Z,8332
2017-07-30T10:17:29.250Z,8784
2017-07-30T10:18:30.648Z,9548
2017-07-30T10:19:32.045Z,10176
2017-07-30T10:21:14.447Z,14824
2017-07-30T10:22:15.838Z,14172
2017-07-30T10:23:17.235Z,18336
2017-07-30T10:24:18.630Z,86304
2017-07-30T10:25:20.029Z,84160
2017-07-30T10:26:21.428Z,50016
2017-07-30T10:27:22.826Z,49472
2017-07-30T10:28:24.217Z,61440
2017-07-30T10:29:25.620Z,74560
2017-07-30T10:30:27.015Z,79488
2017-07-30T10:31:28.416Z,69248
2017-07-30T10:32:29.839Z,16608
2017-07-30T10:33:31.237Z,19328
2017-07-30T10:34:32.636Z,69120
2017-07-30T10:35:34.036Z,64704
2017-07-30T10:36:35.436Z,80096
2017-07-30T10:37:36.834Z,83872
2017-07-30T10:38:38.233Z,91584
2017-07-30T10:39:39.628Z,78816
2017-07-30T10:40:41.037Z,73312
2017-07-30T10:41:42.436Z,19040
2017-07-30T10:42:44.314Z,31520
2017-07-30T10:43:45.711Z,16000
2017-07-30T10:44:47.108Z,15280
2017-07-30T10:45:48.507Z,85664
2017-07-30T10:46:49.915Z,24576
2017-07-30T10:47:51.313Z,90944
2017-07-30T10:48:52.713Z,93792
2017-07-30T10:49:54.126Z,20224
2017-07-30T10:50:55.515Z,92960
2017-07-30T10:51:56.911Z,25536
2017-07-30T10:52:58.311Z,102240
2017-07-30T10:53:59.713Z,101152
2017-07-30T10:55:01.111Z,97664
2017-07-30T10:56:02.515Z,97056
2017-07-30T10:57:03.934Z,94496
2017-07-30T10:58:05.321Z,86944
2017-07-30T10:59:06.726Z,96416
2017-07-30T11:00:08.124Z,95328
2017-07-30T11:01:09.533Z,88320
2017-07-30T11:02:10.931Z,78912
2017-07-30T11:03:12.338Z,83104
2017-07-30T11:04:13.738Z,28384
2017-07-30T11:05:15.140Z,24000
2017-07-30T11:06:16.540Z,32992
2017-07-30T11:07:17.942Z,52448
2017-07-30T11:09:00.365Z,99936
2017-07-30T11:10:01.764Z,95392
2017-07-30T11:11:03.165Z,28128
2017-07-30T11:12:04.583Z,81120
2017-07-30T11:13:05.986Z,81440
2017-07-30T11:14:07.411Z,94752
2017-07-30T11:15:08.837Z,83840
2017-07-30T11:16:10.232Z,74912
2017-07-30T11:17:11.649Z,69152
2017-07-30T11:18:13.050Z,81056
2017-07-30T11:19:14.448Z,73760
2017-07-30T11:20:15.850Z,62688
2017-07-30T11:21:17.253Z,30944
2017-07-30T11:22:18.655Z,66080
2017-07-30T11:23:20.066Z,72288
2017-07-30T11:24:21.472Z,81056
2017-07-30T11:25:22.868Z,80928
2017-07-30T11:26:24.270Z,20224
2017-07-30T11:27:25.674Z,18656
2017-07-30T11:28:27.079Z,24608
2017-07-30T11:29:28.481Z,63424
2017-07-30T11:30:29.886Z,54368
2017-07-30T11:31:31.284Z,77152
2017-07-30T11:32:32.686Z,64608
2017-07-30T11:33:34.086Z,64448
2017-07-30T11:34:35.489Z,61888
2017-07-30T11:35:36.889Z,80768
2017-07-30T11:36:38.293Z,72960
2017-07-30T11:37:39.697Z,74816
2017-07-30T11:38:41.095Z,75712
2017-07-30T11:39:42.493Z,71392
2017-07-30T11:40:43.899Z,72128
2017-07-30T11:41:45.300Z,70624
2017-07-30T11:42:46.700Z,71808
2017-07-30T11:43:48.103Z,69440
2017-07-30T11:44:49.529Z,77824
2017-07-30T11:45:50.904Z,87200
2017-07-30T11:46:52.304Z,97312
2017-07-30T11:47:53.705Z,91264
2017-07-30T11:48:55.108Z,97920
2017-07-30T11:49:56.544Z,99232
2017-07-30T11:50:57.948Z,101792
2017-07-30T11:51:59.356Z,106912
2017-07-30T11:53:00.754Z,104160
2017-07-30T11:54:02.155Z,97760
2017-07-30T11:55:03.564Z,76896
2017-07-30T11:56:04.969Z,92960
2017-07-30T11:57:46.393Z,93888
2017-07-30T11:58:47.798Z,96960
2017-07-30T11:59:49.200Z,84832
2017-07-30T12:00:50.603Z,46560
2017-07-30T12:01:52.013Z,35968
2017-07-30T12:02:53.422Z,25056
2017-07-30T12:04:34.843Z,87616
2017-07-30T12:05:36.236Z,85120
2017-07-30T12:06:37.635Z,88640
2017-07-30T12:07:39.038Z,85120
2017-07-30T12:08:40.450Z,93792
2017-07-30T12:09:41.853Z,96448
2017-07-30T12:10:43.260Z,98880
2017-07-30T12:11:44.672Z,77312
2017-07-30T12:12:46.073Z,27744
2017-07-30T12:13:47.476Z,106944
2017-07-30T12:14:48.882Z,105728
2017-07-30T12:15:50.291Z,100128
2017-07-30T12:16:51.692Z,25344
2017-07-30T12:17:53.095Z,89440
2017-07-30T12:18:54.490Z,99040
2017-07-30T12:19:55.903Z,90560
2017-07-30T12:20:57.308Z,27488
2017-07-30T12:21:58.712Z,103296
2017-07-30T12:23:00.120Z,99040
2017-07-30T12:24:01.524Z,90496
2017-07-30T12:25:02.930Z,26848
2017-07-30T12:26:04.353Z,22176
2017-07-30T12:27:05.745Z,84480
2017-07-30T12:28:07.149Z,77504
2017-07-30T12:29:08.554Z,26688
2017-07-30T12:30:09.959Z,26688
2017-07-30T12:31:11.363Z,47616
2017-07-30T12:32:12.768Z,22464
2017-07-30T12:33:14.170Z,17504
2017-07-30T12:34:15.570Z,17472
2017-07-30T12:35:16.973Z,27232
2017-07-30T12:36:18.374Z,18752
2017-07-30T12:37:19.768Z,15488
2017-07-30T12:38:21.176Z,17600
2017-07-30T12:39:22.579Z,28256
2017-07-30T12:40:23.982Z,38080
2017-07-30T12:41:25.392Z,28512
2017-07-30T12:42:26.788Z,23392
2017-07-30T12:43:28.188Z,31104
2017-07-30T12:44:29.592Z,58016
2017-07-30T12:45:30.991Z,63232
2017-07-30T12:46:32.392Z,60800
2017-07-30T12:47:33.802Z,57472
2017-07-30T12:48:35.203Z,35904
2017-07-30T12:49:36.603Z,31776
2017-07-30T12:50:38.003Z,56800
2017-07-30T12:51:39.403Z,31968
2017-07-30T12:52:40.813Z,59840
2017-07-30T12:53:42.213Z,63104
2017-07-30T12:54:43.621Z,66432
2017-07-30T12:55:45.017Z,57504
2017-07-30T12:56:46.415Z,57408
2017-07-30T12:57:47.820Z,57472
2017-07-30T12:58:49.220Z,50816
2017-07-30T12:59:50.618Z,56544
2017-07-30T13:00:52.021Z,49856
2017-07-30T13:01:53.424Z,53824
2017-07-30T13:03:35.839Z,37248
2017-07-30T13:04:37.240Z,60544
2017-07-30T13:05:38.638Z,57152
2017-07-30T13:06:40.043Z,53952
2017-07-30T13:07:41.443Z,58336
2017-07-30T13:08:42.858Z,58848
2017-07-30T13:09:44.244Z,69952
2017-07-30T13:10:45.666Z,68416
2017-07-30T13:11:47.046Z,66272
2017-07-30T13:12:48.445Z,61568
2017-07-30T13:13:49.860Z,52064
2017-07-30T13:14:51.263Z,62880
2017-07-30T13:15:52.670Z,58848
2017-07-30T13:16:54.072Z,56320
2017-07-30T13:17:55.490Z,47936
2017-07-30T13:18:56.890Z,39872
2017-07-30T13:19:58.293Z,36448
2017-07-30T13:20:59.689Z,37248
2017-07-30T13:22:01.097Z,39680
2017-07-30T13:23:02.498Z,36384
2017-07-30T13:24:03.903Z,36352
2017-07-30T13:25:05.312Z,29952
2017-07-30T13:26:06.712Z,32768
2017-07-30T13:27:08.112Z,38496
2017-07-30T13:28:09.514Z,40384
2017-07-30T13:29:10.916Z,38944
2017-07-30T13:30:12.315Z,46240
2017-07-30T13:31:13.721Z,54912
2017-07-30T13:32:56.128Z,52704
2017-07-30T13:33:57.532Z,63104
2017-07-30T13:34:58.922Z,70016
2017-07-30T13:36:00.324Z,77248
2017-07-30T13:37:01.727Z,74816
2017-07-30T13:38:03.130Z,78624
2017-07-30T13:39:04.529Z,69600
2017-07-30T13:40:05.936Z,65568
2017-07-30T13:41:07.335Z,74336
2017-07-30T13:42:08.733Z,84960
2017-07-30T13:43:10.144Z,22944
2017-07-30T13:44:11.547Z,85280
2017-07-30T13:45:12.951Z,92000
2017-07-30T13:46:14.352Z,82688
2017-07-30T13:47:15.762Z,72096
2017-07-30T13:48:17.166Z,64640
2017-07-30T13:49:18.569Z,47232
2017-07-30T13:50:19.971Z,46208
2017-07-30T13:51:21.382Z,46112
2017-07-30T13:52:22.782Z,45088
2017-07-30T13:53:24.185Z,42816
2017-07-30T13:54:25.590Z,17184
2017-07-30T13:55:26.989Z,18752
2017-07-30T13:56:28.387Z,19264
2017-07-30T13:57:29.807Z,46752
2017-07-30T13:58:31.211Z,34816
2017-07-30T14:00:12.616Z,41344
2017-07-30T14:01:14.016Z,40672
2017-07-30T14:02:37.032Z,25568
2017-07-30T14:03:38.433Z,31072
2017-07-30T14:04:39.834Z,36352