createdAt,value
2017-12-20T00:00:51.241Z,23.50
2017-12-20T00:03:18.745Z,26.13
2017-12-20T00:05:46.196Z,22.37
2017-12-20T00:08:13.688Z,22.33
2017-12-20T00:10:41.138Z,24.27
2017-12-20T00:13:08.596Z,22.33
2017-12-20T00:15:36.077Z,25.70
2017-12-20T00:18:03.579Z,25.20
2017-12-20T00:20:31.299Z,22.33
2017-12-20T00:22:59.221Z,26.53
2017-12-20T00:25:26.725Z,28.93
2017-12-20T00:27:54.322Z,25.73
2017-12-20T00:30:21.891Z,21.90
2017-12-20T00:32:50.300Z,27.10
2017-12-20T00:35:18.605Z,27.93
2017-12-20T00:37:47.009Z,27.63
2017-12-20T00:40:34.098Z,29.50
2017-12-20T00:43:01.563Z,26.80
2017-12-20T00:45:29.009Z,25.10
2017-12-20T00:47:56.479Z,32.17
2017-12-20T00:50:23.939Z,29.80
2017-12-20T00:52:51.699Z,30.93
2017-12-20T00:55:19.468Z,28.17
2017-12-20T00:57:46.939Z,29.83
2017-12-20T01:00:28.650Z,30.27
2017-12-20T01:02:56.563Z,25.53
2017-12-20T01:05:24.037Z,32.60
2017-12-20T01:07:51.508Z,30.33
2017-12-20T01:10:19.044Z,34.80
2017-12-20T01:12:46.887Z,25.17
2017-12-20T01:15:14.836Z,28.23
2017-12-20T01:17:42.392Z,29.73
2017-12-20T01:20:09.959Z,28.57
2017-12-20T01:22:37.417Z,28.47
2017-12-20T01:25:04.918Z,23.77
2017-12-20T01:27:32.372Z,22.77
2017-12-20T01:29:59.850Z,27.60
2017-12-20T01:32:27.445Z,26.20
2017-12-20T01:34:55.038Z,24.43
2017-12-20T01:37:22.494Z,28.50
2017-12-20T01:39:50.171Z,29.30
2017-12-20T01:42:17.633Z,27.33
2017-12-20T01:44:45.142Z,28.73
2017-12-20T01:47:12.644Z,32.13
2017-12-20T01:49:54.567Z,27.20
2017-12-20T01:52:22.088Z,25.03
2017-12-20T01:54:49.556Z,28.50
2017-12-20T01:57:17.011Z,28.97
2017-12-20T01:59:44.550Z,27.23
2017-12-20T02:02:12.106Z,23.10
2017-12-20T02:04:39.685Z,23.80
2017-12-20T02:07:07.122Z,23.50
2017-12-20T02:09:35.110Z,28.37
2017-12-20T02:12:02.598Z,26.50
2017-12-20T02:14:30.088Z,24.03
2017-12-20T02:16:59.190Z,21.63
2017-12-20T02:19:26.672Z,23.40
2017-12-20T02:21:54.119Z,21.30
2017-12-20T02:24:21.624Z,23.37
2017-12-20T02:26:49.137Z,25.27
2017-12-20T02:32:08.998Z,21.03
2017-12-20T02:34:36.533Z,21.63
2017-12-20T02:37:03.986Z,24.47
2017-12-20T02:39:31.445Z,25.17
2017-12-20T02:42:13.675Z,24.53
2017-12-20T02:44:41.193Z,20.80
2017-12-20T02:47:08.961Z,23.53
2017-12-20T02:49:36.490Z,22.80
2017-12-20T02:52:03.953Z,26.73
2017-12-20T02:54:31.762Z,27.47
2017-12-20T02:56:59.235Z,22.03
2017-12-20T02:59:26.739Z,24.60
2017-12-20T03:01:55.065Z,24.40
2017-12-20T03:04:22.595Z,22.83
2017-12-20T03:06:50.138Z,22.07
2017-12-20T03:09:17.620Z,20.13
2017-12-20T03:11:45.329Z,25.83
2017-12-20T03:14:12.776Z,25.13
2017-12-20T03:16:40.433Z,27.23
2017-12-20T03:19:08.128Z,24.87
2017-12-20T03:21:35.719Z,21.53
2017-12-20T03:24:03.179Z,23.47
2017-12-20T03:26:30.923Z,24.43
2017-12-20T03:28:58.372Z,23.80
2017-12-20T03:31:26.072Z,27.60
2017-12-20T03:33:53.534Z,21.23
2017-12-20T03:36:21.113Z,23.87
2017-12-20T03:38:48.671Z,24.97
2017-12-20T03:41:16.413Z,25.47
2017-12-20T03:43:43.874Z,28.33
2017-12-20T03:46:12.381Z,27.53
2017-12-20T03:51:33.078Z,24.60
2017-12-20T03:54:01.348Z,25.67
2017-12-20T03:56:30.990Z,24.80
2017-12-20T03:58:58.518Z,26.37
2017-12-20T04:01:26.035Z,29.20
2017-12-20T04:03:53.529Z,25.63
2017-12-20T04:06:21.076Z,24.47
2017-12-20T04:09:12.360Z,28.93
2017-12-20T04:11:40.744Z,24.50
2017-12-20T04:14:08.286Z,25.07
2017-12-20T04:16:35.719Z,26.97
2017-12-20T04:19:03.467Z,26.27
2017-12-20T04:21:30.987Z,26.70
2017-12-20T04:23:58.473Z,28.90
2017-12-20T04:26:25.945Z,25.33
2017-12-20T04:28:53.657Z,23.50
2017-12-20T04:31:21.146Z,25.23
2017-12-20T04:33:48.620Z,25.47
2017-12-20T04:36:16.100Z,24.17
2017-12-20T04:38:43.648Z,24.77
2017-12-20T04:41:11.151Z,27.53
2017-12-20T04:43:38.615Z,24.73
2017-12-20T04:46:06.161Z,27.67
2017-12-20T04:48:33.652Z,25.63
2017-12-20T04:51:01.117Z,27.53
2017-12-20T04:53:28.567Z,24.77
2017-12-20T04:55:56.038Z,25.43
2017-12-20T04:58:23.558Z,27.83
2017-12-20T05:00:51.053Z,26.73
2017-12-20T05:03:18.536Z,29.23
2017-12-20T05:05:46.029Z,29.57
2017-12-20T05:08:13.483Z,24.50
2017-12-20T05:10:40.998Z,27.70
2017-12-20T05:13:08.438Z,28.80
2017-12-20T05:15:35.913Z,27.63
2017-12-20T05:18:03.365Z,32.43
2017-12-20T05:20:30.899Z,29.03
2017-12-20T05:22:59.286Z,29.47
2017-12-20T05:25:26.733Z,29.80
2017-12-20T05:27:54.203Z,30.73
2017-12-20T05:30:21.766Z,27.03
2017-12-20T05:32:49.304Z,28.37
2017-12-20T05:35:16.841Z,26.93
2017-12-20T05:37:44.271Z,30.43
2017-12-20T05:40:12.801Z,31.40
2017-12-20T05:42:40.260Z,26.87
2017-12-20T05:45:07.769Z,35.40
2017-12-20T05:47:35.327Z,30.80
2017-12-20T05:50:04.310Z,30.63
2017-12-20T05:52:32.601Z,33.97
2017-12-20T05:55:00.342Z,28.73
2017-12-20T05:57:28.042Z,27.90
2017-12-20T05:59:56.715Z,27.77
2017-12-20T06:02:24.413Z,31.63
2017-12-20T06:04:52.696Z,26.53
2017-12-20T06:07:20.370Z,31.43
2017-12-20T06:09:47.850Z,29.07
2017-12-20T06:12:15.407Z,29.07
2017-12-20T06:14:42.951Z,29.27
2017-12-20T06:17:10.463Z,31.40
2017-12-20T06:19:42.983Z,30.40
2017-12-20T06:22:10.796Z,34.07
2017-12-20T06:24:38.281Z,34.07
2017-12-20T06:27:06.548Z,29.77
2017-12-20T06:29:34.032Z,32.87
2017-12-20T06:32:01.526Z,34.23
2017-12-20T06:34:29.036Z,34.20
2017-12-20T06:36:56.607Z,31.63
2017-12-20T06:39:24.156Z,32.30
2017-12-20T06:41:51.937Z,33.60
2017-12-20T06:44:19.428Z,31.40
2017-12-20T06:46:46.944Z,27.43
2017-12-20T06:49:15.301Z,28.93
2017-12-20T06:51:42.850Z,30.87
2017-12-20T06:54:10.402Z,28.73
2017-12-20T06:56:37.986Z,33.70
2017-12-20T06:59:05.556Z,30.67
2017-12-20T07:01:33.078Z,29.80
2017-12-20T07:04:00.557Z,36.40
2017-12-20T07:06:28.056Z,30.03
2017-12-20T07:08:55.576Z,32.73
2017-12-20T07:11:23.091Z,30.67
2017-12-20T07:13:50.568Z,32.13
2017-12-20T07:16:18.053Z,35.60
2017-12-20T07:18:45.535Z,31.47
2017-12-20T07:21:13.085Z,31.60
2017-12-20T07:23:40.552Z,34.47
2017-12-20T07:26:08.027Z,33.73
2017-12-20T07:28:35.538Z,32.43
2017-12-20T07:31:03.030Z,30.67
2017-12-20T07:33:30.517Z,33.30
2017-12-20T07:35:58.062Z,34.10
2017-12-20T07:38:25.628Z,31.97
2017-12-20T07:40:53.780Z,36.73
2017-12-20T07:43:21.288Z,27.87
2017-12-20T07:45:48.776Z,36.83
2017-12-20T07:48:16.263Z,31.97
2017-12-20T07:50:43.826Z,32.77
2017-12-20T07:53:11.379Z,33.47
2017-12-20T07:55:38.914Z,35.70
2017-12-20T07:58:06.486Z,36.53
2017-12-20T08:00:34.035Z,32.43
2017-12-20T08:03:01.561Z,31.27
2017-12-20T08:05:29.045Z,33.10
2017-12-20T08:07:56.501Z,33.80
2017-12-20T08:10:24.303Z,34.93
2017-12-20T08:12:51.984Z,36.77
2017-12-20T08:15:20.283Z,36.97
2017-12-20T08:17:47.786Z,36.57
2017-12-20T08:20:15.304Z,34.83
2017-12-20T08:22:42.869Z,36.80
2017-12-20T08:25:10.620Z,36.13
2017-12-20T08:27:38.354Z,33.73
2017-12-20T08:30:05.868Z,33.00
2017-12-20T08:32:33.415Z,37.07
2017-12-20T08:35:00.930Z,33.90
2017-12-20T08:37:30.684Z,34.70
2017-12-20T08:39:58.277Z,34.80
2017-12-20T08:42:25.838Z,36.80
2017-12-20T08:44:53.394Z,37.00
2017-12-20T08:47:21.255Z,34.47
2017-12-20T08:49:48.832Z,38.50
2017-12-20T08:52:16.369Z,37.63
2017-12-20T08:54:44.174Z,34.33
2017-12-20T08:57:11.754Z,35.53
2017-12-20T08:59:39.254Z,37.00
2017-12-20T09:02:06.822Z,35.27
2017-12-20T09:04:34.351Z,38.20
2017-12-20T09:07:01.882Z,36.33
2017-12-20T09:09:29.403Z,38.60
2017-12-20T09:11:56.865Z,36.73
2017-12-20T09:14:24.435Z,36.73
2017-12-20T09:16:51.911Z,39.90
2017-12-20T09:19:19.436Z,36.53
2017-12-20T09:21:46.930Z,37.20
2017-12-20T09:24:14.399Z,40.10
2017-12-20T09:26:42.002Z,38.57
2017-12-20T09:29:09.534Z,40.50
2017-12-20T09:31:37.064Z,39.37
2017-12-20T09:34:04.541Z,40.30
2017-12-20T09:36:32.042Z,38.63
2017-12-20T09:39:00.499Z,39.03
2017-12-20T09:41:27.940Z,38.00
2017-12-20T09:43:55.416Z,41.73
2017-12-20T09:46:23.252Z,35.90
2017-12-20T09:48:50.710Z,43.03
2017-12-20T09:51:18.209Z,42.33
2017-12-20T09:53:46.036Z,38.60
2017-12-20T09:56:15.658Z,42.13
2017-12-20T09:58:44.048Z,42.83
2017-12-20T10:01:11.637Z,41.47
2017-12-20T10:03:39.669Z,40.03
2017-12-20T10:06:08.018Z,42.57
2017-12-20T10:08:35.574Z,41.57
2017-12-20T10:11:03.119Z,46.67
2017-12-20T10:13:38.780Z,48.90
2017-12-20T10:16:06.504Z,48.07
2017-12-20T10:18:34.046Z,47.50
2017-12-20T10:21:01.541Z,44.37
2017-12-20T10:23:29.001Z,46.53
2017-12-20T10:25:56.521Z,42.90
2017-12-20T10:28:24.071Z,44.40
2017-12-20T10:33:49.681Z,38.67
2017-12-20T10:36:17.165Z,43.07
2017-12-20T10:38:49.751Z,45.00
2017-12-20T10:41:17.253Z,38.23
2017-12-20T10:43:45.214Z,35.03
2017-12-20T10:46:12.711Z,38.93
2017-12-20T10:48:40.195Z,32.57
2017-12-20T10:51:07.710Z,32.47
2017-12-20T10:53:35.178Z,31.63
2017-12-20T10:56:03.615Z,30.20
2017-12-20T10:58:31.180Z,28.93
2017-12-20T11:03:55.992Z,30.40
2017-12-20T11:06:23.551Z,30.43
2017-12-20T11:08:51.138Z,31.30
2017-12-20T11:11:18.756Z,29.63
2017-12-20T11:13:46.240Z,32.50
2017-12-20T11:16:13.714Z,29.53
2017-12-20T11:18:41.675Z,26.83
2017-12-20T11:21:09.213Z,27.73
2017-12-20T11:23:37.656Z,26.73
2017-12-20T11:26:05.211Z,28.47
2017-12-20T11:28:34.386Z,28.23
2017-12-20T11:31:02.058Z,29.40
2017-12-20T11:33:29.640Z,25.10
2017-12-20T11:35:57.191Z,28.57
2017-12-20T11:38:24.709Z,29.20
2017-12-20T11:40:52.186Z,26.53
2017-12-20T11:43:19.780Z,26.40
2017-12-20T11:45:47.847Z,30.73
2017-12-20T11:48:15.346Z,28.20
2017-12-20T11:50:42.893Z,27.37
2017-12-20T11:53:10.425Z,27.90
2017-12-20T11:55:38.113Z,29.57
2017-12-20T11:58:06.009Z,27.33
2017-12-20T12:00:34.282Z,29.80
2017-12-20T12:03:02.553Z,30.00
2017-12-20T12:05:30.101Z,29.23
2017-12-20T12:07:57.688Z,29.83
2017-12-20T12:10:25.308Z,28.90
2017-12-20T12:12:54.009Z,26.20
2017-12-20T12:15:21.500Z,27.27
2017-12-20T12:17:50.062Z,26.67
2017-12-20T12:20:17.590Z,28.07
2017-12-20T12:25:18.441Z,25.63
2017-12-20T12:27:45.931Z,25.77
2017-12-20T12:30:13.432Z,28.90
2017-12-20T12:32:41.150Z,23.90
2017-12-20T12:35:10.416Z,24.70
2017-12-20T12:37:38.514Z,25.83
2017-12-20T12:40:06.283Z,26.07
2017-12-20T12:42:34.120Z,23.43
2017-12-20T12:45:01.689Z,22.43
2017-12-20T12:47:29.195Z,21.67
2017-12-20T12:49:58.842Z,22.90
2017-12-20T12:52:26.428Z,22.63
2017-12-20T12:54:53.961Z,22.87
2017-12-20T12:57:21.496Z,22.57
2017-12-20T13:05:34.683Z,23.20
2017-12-20T13:08:02.204Z,21.13
2017-12-20T13:10:31.398Z,19.50
2017-12-20T13:12:59.460Z,18.47
2017-12-20T13:15:27.171Z,18.27
2017-12-20T13:17:54.731Z,17.57
2017-12-20T13:20:22.270Z,19.60
2017-12-20T13:22:49.792Z,21.73
2017-12-20T13:25:17.343Z,21.37
2017-12-20T13:27:44.870Z,18.73
2017-12-20T13:30:12.326Z,23.40
2017-12-20T13:32:39.844Z,19.27
2017-12-20T13:35:08.097Z,19.40
2017-12-20T13:37:35.668Z,18.30
2017-12-20T13:40:03.191Z,23.73
2017-12-20T13:42:30.667Z,19.80
2017-12-20T13:44:58.228Z,21.30
2017-12-20T13:47:25.741Z,21.80
2017-12-20T13:49:53.282Z,21.27
2017-12-20T13:52:20.836Z,23.07
2017-12-20T13:54:49.722Z,21.53
2017-12-20T13:57:18.351Z,23.50
2017-12-20T13:59:45.912Z,23.20
2017-12-20T14:02:13.586Z,21.43
2017-12-20T14:04:41.289Z,24.33
2017-12-20T14:07:09.006Z,24.97
2017-12-20T14:09:42.520Z,21.57
2017-12-20T14:12:10.344Z,24.80
2017-12-20T14:14:38.672Z,22.37
2017-12-20T14:17:06.323Z,23.70
2017-12-20T14:22:27.134Z,24.93
2017-12-20T14:24:55.540Z,20.57
2017-12-20T14:27:23.082Z,22.53
2017-12-20T14:29:51.394Z,24.53
2017-12-20T14:32:18.940Z,23.90
2017-12-20T14:34:46.525Z,20.60
2017-12-20T14:37:14.020Z,20.40
2017-12-20T14:39:41.596Z,20.00
2017-12-20T14:42:09.117Z,19.27
2017-12-20T14:44:36.694Z,16.43
2017-12-20T14:47:06.562Z,19.10
2017-12-20T14:49:34.195Z,19.73
2017-12-20T14:52:01.711Z,20.10
2017-12-20T14:54:29.204Z,19.00
2017-12-20T14:56:57.498Z,19.93
2017-12-20T14:59:30.018Z,18.50
2017-12-20T15:01:57.486Z,21.00
2017-12-20T15:04:24.967Z,20.90
2017-12-20T15:06:52.494Z,19.60
2017-12-20T15:09:19.985Z,21.47
2017-12-20T15:11:47.514Z,21.37
2017-12-20T15:14:15.066Z,20.33
2017-12-20T15:16:43.521Z,19.20
2017-12-20T15:19:11.102Z,20.87
2017-12-20T15:21:38.821Z,19.33
2017-12-20T15:24:06.291Z,19.67
2017-12-20T15:26:33.831Z,20.13
2017-12-20T15:29:24.965Z,18.77
2017-12-20T15:31:54.534Z,22.23
2017-12-20T15:34:23.116Z,18.70
2017-12-20T15:36:50.655Z,21.10
2017-12-20T15:39:18.191Z,18.20
2017-12-20T15:41:45.855Z,17.57
2017-12-20T15:44:15.058Z,20.43
2017-12-20T15:46:43.879Z,17.60
2017-12-20T15:49:11.411Z,17.73
2017-12-20T15:51:38.920Z,17.77
2017-12-20T15:54:06.392Z,18.87
2017-12-20T15:56:33.912Z,17.00
2017-12-20T15:59:01.438Z,20.10
2017-12-20T16:01:28.956Z,16.67
2017-12-20T16:03:56.414Z,19.20
2017-12-20T16:06:23.976Z,18.97
2017-12-20T16:08:51.468Z,27.17
2017-12-20T16:11:19.171Z,19.37
2017-12-20T16:13:46.612Z,17.63
2017-12-20T16:16:14.175Z,16.70
2017-12-20T16:18:41.752Z,18.57
2017-12-20T16:21:09.208Z,17.27
2017-12-20T16:23:37.681Z,15.93
2017-12-20T16:26:05.283Z,17.77
2017-12-20T16:28:32.763Z,16.80
2017-12-20T16:31:00.658Z,16.53
2017-12-20T16:33:28.156Z,15.67
2017-12-20T16:35:55.692Z,16.57
2017-12-20T16:38:23.208Z,14.77
2017-12-20T16:40:50.746Z,16.20
2017-12-20T16:43:19.959Z,14.43
2017-12-20T16:45:47.561Z,16.57
2017-12-20T16:48:15.114Z,16.77
2017-12-20T16:50:42.647Z,14.90
2017-12-20T16:53:10.246Z,15.23
2017-12-20T16:55:37.798Z,13.87
2017-12-20T16:58:05.314Z,14.63
2017-12-20T17:00:32.853Z,14.77
2017-12-20T17:03:00.349Z,16.10
2017-12-20T17:05:27.896Z,14.63
2017-12-20T17:07:55.447Z,14.20
2017-12-20T17:10:22.989Z,14.67
2017-12-20T17:12:50.734Z,13.57
2017-12-20T17:15:18.269Z,14.17
2017-12-20T17:17:45.772Z,14.10
2017-12-20T17:20:13.244Z,14.70
2017-12-20T17:22:40.746Z,13.23
2017-12-20T17:25:08.310Z,13.77
2017-12-20T17:27:35.815Z,14.63
2017-12-20T17:30:03.499Z,15.17
2017-12-20T17:32:31.040Z,14.47
2017-12-20T17:34:58.518Z,15.90
2017-12-20T17:37:26.059Z,16.53
2017-12-20T17:39:53.619Z,19.27
2017-12-20T17:42:21.074Z,16.00
2017-12-20T17:44:48.548Z,15.10
2017-12-20T17:47:16.016Z,16.33
2017-12-20T17:49:43.508Z,20.17
2017-12-20T17:52:11.025Z,16.27
2017-12-20T17:54:38.765Z,15.63
2017-12-20T17:57:06.275Z,13.67
2017-12-20T17:59:33.984Z,14.60
2017-12-20T18:02:01.455Z,15.23
2017-12-20T18:04:29.032Z,16.87
2017-12-20T18:06:57.799Z,18.47
2017-12-20T18:09:25.307Z,17.17
2017-12-20T18:11:52.822Z,16.73
2017-12-20T18:14:20.455Z,18.37
2017-12-20T18:16:47.952Z,16.77
2017-12-20T18:19:15.565Z,17.50
2017-12-20T18:21:43.065Z,15.30
2017-12-20T18:24:10.642Z,17.87
2017-12-20T18:26:38.137Z,20.13
2017-12-20T18:32:08.264Z,17.33
2017-12-20T18:34:35.766Z,19.63
2017-12-20T18:37:03.220Z,17.40
2017-12-20T18:39:30.793Z,18.77
2017-12-20T18:41:58.298Z,17.83
2017-12-20T18:44:25.772Z,14.93
2017-12-20T18:46:53.617Z,15.37
2017-12-20T18:49:21.188Z,15.90
2017-12-20T18:51:48.711Z,15.87
2017-12-20T18:54:16.226Z,18.97
2017-12-20T18:56:44.078Z,17.40
2017-12-20T18:59:11.689Z,15.00
2017-12-20T19:01:39.708Z,15.57
2017-12-20T19:04:07.379Z,15.10
2017-12-20T19:06:34.881Z,14.80
2017-12-20T19:09:02.393Z,14.10
2017-12-20T19:11:29.879Z,18.23
2017-12-20T19:13:57.712Z,15.27
2017-12-20T19:16:25.286Z,17.23
2017-12-20T19:18:52.813Z,17.20
2017-12-20T19:21:20.330Z,19.90
2017-12-20T19:23:47.871Z,15.03
2017-12-20T19:26:15.408Z,18.13
2017-12-20T19:28:42.974Z,13.97
2017-12-20T19:31:10.725Z,14.37
2017-12-20T19:33:38.192Z,12.43
2017-12-20T19:36:05.682Z,13.00
2017-12-20T19:38:33.174Z,12.97
2017-12-20T19:41:00.800Z,13.67
2017-12-20T19:43:28.343Z,12.67
2017-12-20T19:45:55.842Z,13.57
2017-12-20T19:48:23.382Z,13.53
2017-12-20T19:50:50.943Z,11.83
2017-12-20T19:53:18.413Z,11.83
2017-12-20T19:55:46.050Z,13.93
2017-12-20T19:58:13.540Z,11.33
2017-12-20T20:00:41.054Z,12.63
2017-12-20T20:03:08.557Z,12.03
2017-12-20T20:05:36.383Z,12.47
2017-12-20T20:08:03.851Z,12.17
2017-12-20T20:10:31.304Z,13.73
2017-12-20T20:12:58.816Z,12.53
2017-12-20T20:15:26.285Z,11.13
2017-12-20T20:17:53.741Z,14.73
2017-12-20T20:20:21.252Z,10.93
2017-12-20T20:22:49.112Z,9.57
2017-12-20T20:25:16.627Z,12.33
2017-12-20T20:27:44.072Z,11.93
2017-12-20T20:30:11.573Z,10.63
2017-12-20T20:32:39.127Z,10.60
2017-12-20T20:35:06.635Z,10.43
2017-12-20T20:37:34.118Z,12.07
2017-12-20T20:42:54.009Z,11.87
2017-12-20T20:45:21.517Z,9.47
2017-12-20T20:47:49.007Z,9.50
2017-12-20T20:50:21.446Z,9.03
2017-12-20T20:52:48.958Z,9.23
2017-12-20T20:55:16.447Z,9.73
2017-12-20T20:57:43.927Z,9.50
2017-12-20T21:00:21.120Z,9.33
2017-12-20T21:02:48.581Z,9.10
2017-12-20T21:05:16.128Z,9.47
2017-12-20T21:07:43.613Z,9.90
2017-12-20T21:10:16.113Z,9.70
2017-12-20T21:12:43.668Z,9.90
2017-12-20T21:15:11.163Z,10.33
2017-12-20T21:17:38.945Z,9.30
2017-12-20T21:20:06.491Z,9.00
2017-12-20T21:22:34.059Z,12.43
2017-12-20T21:25:01.569Z,10.57
2017-12-20T21:27:29.033Z,9.97
2017-12-20T21:29:56.605Z,11.67
2017-12-20T21:32:24.161Z,10.53
2017-12-20T21:34:51.755Z,10.30
2017-12-20T21:37:19.269Z,10.90
2017-12-20T21:39:47.026Z,9.67
2017-12-20T21:42:14.546Z,10.77
2017-12-20T21:44:42.062Z,10.33
2017-12-20T21:47:09.597Z,11.13
2017-12-20T21:49:37.181Z,11.40
2017-12-20T21:52:04.706Z,11.63
2017-12-20T21:54:32.234Z,11.57
2017-12-20T21:56:59.688Z,11.40
2017-12-20T21:59:27.757Z,10.53
2017-12-20T22:01:55.245Z,14.63
2017-12-20T22:04:22.762Z,11.20
2017-12-20T22:06:50.469Z,11.93
2017-12-20T22:09:18.038Z,11.03
2017-12-20T22:11:45.531Z,11.43
2017-12-20T22:14:13.093Z,12.60
2017-12-20T22:16:40.605Z,11.23
2017-12-20T22:19:08.113Z,11.97
2017-12-20T22:21:36.458Z,12.87
2017-12-20T22:24:03.885Z,13.13
2017-12-20T22:26:31.401Z,11.73
2017-12-20T22:28:58.876Z,10.67
2017-12-20T22:31:26.430Z,11.00
2017-12-20T22:33:53.914Z,10.87
2017-12-20T22:36:21.574Z,12.50
2017-12-20T22:38:49.092Z,11.60
2017-12-20T22:41:16.545Z,11.53
2017-12-20T22:43:44.023Z,11.77
2017-12-20T22:46:11.497Z,11.10
2017-12-20T22:48:39.017Z,16.23
2017-12-20T22:51:11.569Z,12.00
2017-12-20T22:53:39.047Z,16.17
2017-12-20T22:56:06.505Z,15.60
2017-12-20T22:58:33.951Z,14.23
2017-12-20T23:01:01.424Z,13.83
2017-12-20T23:03:28.900Z,13.70
2017-12-20T23:05:56.449Z,15.13
2017-12-20T23:08:23.963Z,13.03
2017-12-20T23:10:51.810Z,11.73
2017-12-20T23:13:19.312Z,14.27
2017-12-20T23:15:46.804Z,12.93
2017-12-20T23:18:14.289Z,12.73
2017-12-20T23:20:41.753Z,15.23
2017-12-20T23:23:09.259Z,12.67
2017-12-20T23:25:36.864Z,13.13
2017-12-20T23:28:04.328Z,16.10
2017-12-20T23:30:33.779Z,12.80
2017-12-20T23:33:01.559Z,12.20
2017-12-20T23:35:29.990Z,14.33
2017-12-20T23:37:57.543Z,12.73
2017-12-20T23:40:25.220Z,14.07
2017-12-20T23:42:52.677Z,13.67
2017-12-20T23:45:20.204Z,12.50
2017-12-20T23:47:47.720Z,13.03
2017-12-20T23:50:16.030Z,13.73
2017-12-20T23:52:43.906Z,13.03
2017-12-20T23:55:11.389Z,12.97
2017-12-20T23:57:38.866Z,14.73
