createdAt,value
2019-03-23T00:01:30.084Z,14.47
2019-03-23T00:03:59.971Z,18.37
2019-03-23T00:06:31.029Z,16.17
2019-03-23T00:09:18.824Z,16.60
2019-03-23T00:11:47.895Z,16.90
2019-03-23T00:14:17.776Z,16.97
2019-03-23T00:16:47.764Z,15.23
2019-03-23T00:19:17.672Z,15.13
2019-03-23T00:21:47.601Z,15.53
2019-03-23T00:27:01.105Z,18.17
2019-03-23T00:29:31.017Z,16.73
2019-03-23T00:32:00.221Z,14.40
2019-03-23T00:37:31.989Z,16.40
2019-03-23T00:40:01.892Z,16.07
2019-03-23T00:42:31.844Z,16.40
2019-03-23T00:45:01.760Z,17.67
2019-03-23T00:47:31.641Z,13.90
2019-03-23T00:50:01.516Z,17.90
2019-03-23T00:55:14.658Z,14.27
2019-03-23T00:57:44.569Z,13.40
2019-03-23T01:03:17.144Z,15.10
2019-03-23T01:05:47.023Z,15.17
2019-03-23T01:08:16.314Z,13.37
2019-03-23T01:10:46.178Z,13.37
2019-03-23T01:13:16.069Z,13.20
2019-03-23T01:15:48.088Z,13.50
2019-03-23T01:18:35.838Z,16.47
2019-03-23T01:21:05.709Z,15.10
2019-03-23T01:23:35.583Z,14.70
2019-03-23T01:26:06.021Z,13.80
2019-03-23T01:28:36.019Z,11.53
2019-03-23T01:31:05.905Z,15.63
2019-03-23T01:33:35.056Z,15.73
2019-03-23T01:36:04.244Z,15.93
2019-03-23T01:38:34.321Z,16.60
2019-03-23T01:41:14.643Z,15.70
2019-03-23T01:43:44.523Z,16.90
2019-03-23T01:46:14.422Z,18.07
2019-03-23T01:48:44.298Z,16.70
2019-03-23T01:51:14.247Z,15.77
2019-03-23T01:53:44.119Z,15.00
2019-03-23T01:56:13.975Z,17.17
2019-03-23T01:58:43.960Z,15.33
2019-03-23T02:01:13.923Z,14.80
2019-03-23T02:03:43.778Z,13.00
2019-03-23T02:06:12.942Z,14.57
2019-03-23T02:08:42.858Z,14.30
2019-03-23T02:11:12.743Z,14.13
2019-03-23T02:13:42.621Z,17.07
2019-03-23T02:16:12.543Z,15.63
2019-03-23T02:18:42.387Z,17.17
2019-03-23T02:21:12.303Z,16.00
2019-03-23T02:23:42.176Z,15.83
2019-03-23T02:26:12.073Z,16.07
2019-03-23T02:28:41.952Z,15.87
2019-03-23T02:31:11.839Z,16.33
2019-03-23T02:33:41.746Z,15.93
2019-03-23T02:36:11.628Z,16.97
2019-03-23T02:38:41.546Z,15.77
2019-03-23T02:41:11.414Z,14.17
2019-03-23T02:43:41.380Z,17.33
2019-03-23T02:46:11.239Z,15.53
2019-03-23T02:48:41.116Z,12.33
2019-03-23T02:51:11.042Z,14.17
2019-03-23T02:53:40.923Z,16.10
2019-03-23T02:56:10.830Z,17.57
2019-03-23T02:58:40.697Z,14.20
2019-03-23T03:01:10.586Z,14.50
2019-03-23T03:03:40.464Z,15.03
2019-03-23T03:06:10.359Z,17.00
2019-03-23T03:08:40.259Z,16.43
2019-03-23T03:11:10.109Z,17.10
2019-03-23T03:13:39.992Z,14.90
2019-03-23T03:16:09.893Z,17.57
2019-03-23T03:18:39.738Z,14.87
2019-03-23T03:21:09.623Z,16.13
2019-03-23T03:23:39.499Z,15.67
2019-03-23T03:26:09.368Z,18.43
2019-03-23T03:28:39.261Z,16.77
2019-03-23T03:31:08.318Z,20.37
2019-03-23T03:33:38.221Z,16.07
2019-03-23T03:36:07.257Z,17.90
2019-03-23T03:38:37.210Z,17.23
2019-03-23T03:41:07.076Z,20.50
2019-03-23T03:43:36.963Z,19.30
2019-03-23T03:46:06.833Z,16.37
2019-03-23T03:48:36.789Z,17.73
2019-03-23T03:51:06.681Z,15.60
2019-03-23T03:53:36.550Z,20.03
2019-03-23T03:56:06.425Z,17.00
2019-03-23T03:58:36.312Z,20.93
2019-03-23T04:01:06.196Z,22.13
2019-03-23T04:03:36.194Z,19.07
2019-03-23T04:06:06.041Z,17.93
2019-03-23T04:08:35.953Z,19.50
2019-03-23T04:11:25.278Z,18.90
2019-03-23T04:13:54.343Z,23.67
2019-03-23T04:16:24.215Z,16.27
2019-03-23T04:18:54.092Z,18.97
2019-03-23T04:21:23.991Z,19.50
2019-03-23T04:23:53.854Z,21.57
2019-03-23T04:26:23.723Z,17.60
2019-03-23T04:28:53.590Z,19.90
2019-03-23T04:31:23.474Z,17.77
2019-03-23T04:33:53.339Z,19.67
2019-03-23T04:36:35.540Z,19.43
2019-03-23T04:42:20.972Z,19.97
2019-03-23T04:44:50.247Z,19.60
2019-03-23T04:55:50.931Z,18.83
2019-03-23T04:58:20.823Z,21.07
2019-03-23T05:00:50.707Z,19.03
2019-03-23T05:03:20.677Z,21.23
2019-03-23T05:05:50.544Z,32.80
2019-03-23T05:08:20.425Z,29.93
2019-03-23T05:10:50.286Z,26.30
2019-03-23T05:13:20.168Z,22.27
2019-03-23T05:15:50.036Z,22.47
2019-03-23T05:18:20.034Z,22.47
2019-03-23T05:20:49.899Z,23.23
2019-03-23T05:23:19.762Z,22.33
2019-03-23T05:28:52.452Z,25.23
2019-03-23T05:34:16.240Z,23.93
2019-03-23T05:36:46.112Z,23.27
2019-03-23T05:41:59.445Z,27.03
2019-03-23T05:44:29.323Z,22.83
2019-03-23T05:46:59.172Z,22.50
2019-03-23T05:49:29.060Z,22.73
2019-03-23T05:51:58.229Z,29.70
2019-03-23T05:54:28.104Z,27.10
2019-03-23T05:56:58.098Z,26.87
2019-03-23T05:59:27.272Z,31.23
2019-03-23T06:01:56.320Z,25.50
2019-03-23T06:04:26.233Z,30.10
2019-03-23T06:06:56.107Z,26.33
2019-03-23T06:09:25.268Z,26.67
2019-03-23T06:11:55.160Z,25.07
2019-03-23T06:14:25.064Z,24.70
2019-03-23T06:16:54.944Z,27.93
2019-03-23T06:19:24.818Z,28.33
2019-03-23T06:21:54.735Z,25.87
2019-03-23T06:24:24.654Z,24.27
2019-03-23T06:26:54.566Z,27.70
2019-03-23T06:29:24.496Z,24.30
2019-03-23T06:31:54.383Z,21.20
2019-03-23T06:34:23.545Z,21.70
2019-03-23T06:36:53.416Z,20.43
2019-03-23T06:39:23.283Z,19.80
2019-03-23T06:41:53.179Z,19.30
2019-03-23T06:44:23.064Z,20.13
2019-03-23T06:46:52.931Z,16.43
2019-03-23T06:49:22.831Z,16.43
2019-03-23T06:51:52.711Z,22.47
2019-03-23T06:54:22.587Z,22.13
2019-03-23T06:56:52.554Z,16.13
2019-03-23T06:59:22.431Z,21.97
2019-03-23T07:01:52.284Z,16.20
2019-03-23T07:04:22.165Z,17.40
2019-03-23T07:06:51.245Z,18.23
2019-03-23T07:09:21.121Z,17.97
2019-03-23T07:11:51.018Z,17.63
2019-03-23T07:14:20.890Z,15.00
2019-03-23T07:16:50.808Z,18.53
2019-03-23T07:19:20.744Z,15.57
2019-03-23T07:21:50.630Z,16.83
2019-03-23T07:24:20.528Z,15.00
2019-03-23T07:26:50.418Z,14.93
2019-03-23T07:29:20.545Z,15.07
2019-03-23T07:31:50.398Z,16.60
2019-03-23T07:34:20.600Z,16.87
2019-03-23T07:36:50.547Z,15.27
2019-03-23T07:39:27.315Z,16.57
2019-03-23T07:42:10.210Z,19.07
2019-03-23T07:44:40.215Z,20.47
2019-03-23T07:47:10.247Z,18.03
2019-03-23T07:49:40.133Z,18.57
2019-03-23T07:52:10.269Z,17.87
2019-03-23T07:54:40.252Z,17.23
2019-03-23T08:00:15.254Z,18.77
2019-03-23T08:02:44.760Z,19.20
2019-03-23T08:05:14.848Z,16.40
2019-03-23T08:07:45.022Z,18.27
2019-03-23T08:10:42.259Z,17.00
2019-03-23T08:13:11.732Z,16.87
2019-03-23T08:15:41.895Z,16.33
2019-03-23T08:18:11.819Z,16.63
2019-03-23T08:20:41.893Z,15.87
2019-03-23T08:23:11.936Z,16.63
2019-03-23T08:25:42.019Z,16.73
2019-03-23T08:28:11.936Z,17.37
2019-03-23T08:30:41.847Z,15.73
2019-03-23T08:33:12.144Z,18.30
2019-03-23T08:35:42.092Z,17.27
2019-03-23T08:38:11.979Z,17.50
2019-03-23T08:40:41.949Z,18.63
2019-03-23T08:43:11.894Z,18.03
2019-03-23T08:45:41.762Z,16.70
2019-03-23T08:48:11.877Z,14.53
2019-03-23T08:50:41.869Z,13.60
2019-03-23T08:53:11.807Z,14.70
2019-03-23T08:55:42.210Z,14.93
2019-03-23T08:58:12.246Z,16.33
2019-03-23T09:00:42.516Z,15.03
2019-03-23T09:03:11.741Z,16.17
2019-03-23T09:05:41.985Z,13.70
2019-03-23T09:08:11.955Z,13.63
2019-03-23T09:10:42.120Z,13.63
2019-03-23T09:13:12.040Z,15.10
2019-03-23T09:15:42.044Z,13.87
2019-03-23T09:18:11.971Z,14.47
2019-03-23T09:20:41.902Z,11.43
2019-03-23T09:23:11.778Z,13.57
2019-03-23T09:25:41.670Z,12.77
2019-03-23T09:28:11.665Z,15.43
2019-03-23T09:30:41.566Z,21.33
2019-03-23T09:33:11.465Z,17.17
2019-03-23T09:35:41.585Z,16.53
2019-03-23T09:38:11.631Z,16.13
2019-03-23T09:40:41.619Z,16.97
2019-03-23T09:43:11.547Z,17.10
2019-03-23T09:45:41.452Z,19.30
2019-03-23T09:48:11.495Z,19.33
2019-03-23T09:50:41.880Z,19.10
2019-03-23T09:53:12.024Z,20.67
2019-03-23T09:55:41.988Z,17.47
2019-03-23T09:58:12.002Z,17.77
2019-03-23T10:00:41.884Z,17.73
2019-03-23T10:03:11.898Z,21.57
2019-03-23T10:05:42.052Z,18.43
2019-03-23T10:08:11.944Z,16.17
2019-03-23T10:10:41.839Z,20.47
2019-03-23T10:13:11.903Z,18.67
2019-03-23T10:15:41.152Z,17.10
2019-03-23T10:18:11.732Z,16.07
2019-03-23T10:20:42.247Z,23.47
2019-03-23T10:23:12.340Z,18.20
2019-03-23T10:25:42.342Z,16.27
2019-03-23T10:28:12.312Z,16.93
2019-03-23T10:30:42.272Z,15.03
2019-03-23T10:33:12.301Z,21.27
2019-03-23T10:35:46.503Z,16.10
2019-03-23T10:38:15.986Z,13.70
2019-03-23T10:40:45.974Z,16.73
2019-03-23T10:43:15.944Z,19.73
2019-03-23T10:45:45.887Z,13.70
2019-03-23T10:48:15.961Z,16.63
2019-03-23T10:50:45.890Z,19.70
2019-03-23T10:53:22.865Z,16.87
2019-03-23T10:56:05.616Z,15.63
2019-03-23T10:58:35.818Z,15.47
2019-03-23T11:01:06.286Z,14.00
2019-03-23T11:03:36.260Z,16.80
2019-03-23T11:06:05.903Z,15.70
2019-03-23T11:08:36.157Z,14.57
2019-03-23T11:11:06.139Z,13.73
2019-03-23T11:13:36.029Z,15.30
2019-03-23T11:16:06.494Z,14.57
2019-03-23T11:18:37.824Z,14.80
2019-03-23T11:21:26.241Z,12.77
2019-03-23T11:23:56.152Z,13.10
2019-03-23T11:26:28.058Z,15.60
2019-03-23T11:29:15.864Z,14.27
2019-03-23T11:31:45.753Z,12.53
2019-03-23T11:34:18.056Z,13.73
2019-03-23T11:37:05.585Z,14.07
2019-03-23T11:39:35.565Z,12.07
2019-03-23T11:42:05.841Z,16.10
2019-03-23T11:44:35.893Z,14.43
2019-03-23T11:47:05.815Z,12.67
2019-03-23T11:49:35.844Z,16.17
2019-03-23T11:52:05.761Z,13.37
2019-03-23T11:54:35.743Z,14.17
2019-03-23T11:57:05.914Z,13.60
2019-03-23T11:59:35.903Z,12.10
2019-03-23T12:02:05.798Z,12.37
2019-03-23T12:04:35.987Z,15.70
2019-03-23T12:07:06.129Z,12.93
2019-03-23T12:09:36.314Z,11.67
2019-03-23T12:12:06.201Z,14.23
2019-03-23T12:14:36.180Z,12.30
2019-03-23T12:17:06.426Z,11.77
2019-03-23T12:19:36.480Z,12.93
2019-03-23T12:22:06.740Z,14.33
2019-03-23T12:24:37.033Z,12.50
2019-03-23T12:27:07.005Z,12.10
2019-03-23T12:32:20.074Z,13.33
2019-03-23T12:34:50.274Z,16.03
2019-03-23T12:37:20.155Z,13.37
2019-03-23T12:39:50.311Z,13.93
2019-03-23T12:42:20.178Z,14.23
2019-03-23T12:44:50.054Z,13.33
2019-03-23T12:47:20.070Z,14.43
2019-03-23T12:49:50.287Z,14.00
2019-03-23T12:52:20.227Z,11.40
2019-03-23T12:54:50.106Z,14.20
2019-03-23T12:57:20.017Z,12.47
2019-03-23T12:59:49.932Z,12.40
2019-03-23T13:02:19.796Z,15.27
2019-03-23T13:04:49.702Z,14.20
2019-03-23T13:07:19.615Z,12.60
2019-03-23T13:09:49.614Z,15.50
2019-03-23T13:17:47.773Z,11.87
2019-03-23T13:20:17.695Z,12.57
2019-03-23T13:22:47.697Z,11.97
2019-03-23T13:25:17.658Z,10.70
2019-03-23T13:27:47.547Z,10.60
2019-03-23T13:33:20.491Z,14.00
2019-03-23T13:35:50.373Z,12.17
2019-03-23T13:38:20.260Z,12.73
2019-03-23T13:40:50.200Z,11.07
2019-03-23T13:43:20.182Z,11.27
2019-03-23T13:45:50.123Z,11.20
2019-03-23T13:48:19.999Z,12.90
2019-03-23T13:50:49.904Z,12.53
2019-03-23T13:53:19.781Z,13.40
2019-03-23T13:55:49.689Z,12.93
2019-03-23T13:58:19.754Z,12.33
2019-03-23T14:00:49.869Z,13.33
2019-03-23T14:03:20.162Z,13.37
2019-03-23T14:05:50.727Z,14.77
2019-03-23T14:08:20.631Z,12.83
2019-03-23T14:10:50.797Z,12.07
2019-03-23T14:13:20.871Z,10.43
2019-03-23T14:15:50.926Z,10.80
2019-03-23T14:18:21.120Z,9.67
2019-03-23T14:20:51.811Z,13.10
2019-03-23T14:26:10.758Z,13.83
2019-03-23T14:28:40.682Z,12.30
2019-03-23T14:31:11.415Z,13.57
2019-03-23T14:33:41.318Z,13.03
2019-03-23T14:36:11.469Z,11.87
2019-03-23T14:38:41.434Z,14.03
2019-03-23T14:41:11.398Z,13.23
2019-03-23T14:43:40.854Z,14.53
2019-03-23T14:46:10.815Z,12.20
2019-03-23T14:48:40.780Z,13.53
2019-03-23T14:51:10.822Z,13.30
2019-03-23T14:53:41.604Z,14.00
2019-03-23T14:59:13.975Z,13.60
2019-03-23T15:01:43.953Z,12.47
2019-03-23T15:07:17.018Z,13.50
2019-03-23T15:09:46.949Z,13.47
2019-03-23T15:12:16.129Z,16.03
2019-03-23T15:17:49.238Z,11.10
2019-03-23T15:20:39.079Z,12.97
2019-03-23T15:25:51.103Z,13.37
2019-03-23T15:28:21.239Z,11.73
2019-03-23T15:30:51.129Z,13.07
2019-03-23T15:33:21.363Z,13.83
2019-03-23T15:35:51.487Z,16.73
2019-03-23T15:38:21.597Z,13.23
2019-03-23T15:40:51.619Z,15.70
2019-03-23T15:43:21.704Z,12.20
2019-03-23T15:45:52.069Z,13.83
2019-03-23T15:48:22.094Z,13.50
2019-03-23T15:50:52.104Z,14.70
2019-03-23T15:53:22.066Z,12.70
2019-03-23T15:55:52.259Z,13.00
2019-03-23T15:58:22.337Z,14.67
2019-03-23T16:00:52.790Z,15.03
2019-03-23T16:03:22.714Z,13.17
2019-03-23T16:05:52.665Z,14.43
2019-03-23T16:08:22.902Z,13.30
2019-03-23T16:10:53.075Z,14.63
2019-03-23T16:13:23.013Z,16.23
2019-03-23T16:15:52.888Z,14.23
2019-03-23T16:18:22.769Z,16.93
2019-03-23T16:20:52.710Z,16.73
2019-03-23T16:23:22.586Z,14.43
2019-03-23T16:25:52.484Z,14.77
2019-03-23T16:28:22.354Z,14.53
2019-03-23T16:30:52.222Z,12.40
2019-03-23T16:33:22.083Z,13.53
2019-03-23T16:35:52.073Z,15.70
2019-03-23T16:38:21.935Z,15.30
2019-03-23T16:40:51.827Z,15.30
2019-03-23T16:43:21.710Z,15.43
2019-03-23T16:45:51.621Z,15.03
2019-03-23T16:48:21.495Z,17.77
2019-03-23T16:50:51.385Z,20.33
2019-03-23T16:53:21.250Z,17.77
2019-03-23T16:55:51.107Z,15.80
2019-03-23T16:58:20.991Z,14.07
2019-03-23T17:00:50.993Z,19.93
2019-03-23T17:03:20.855Z,19.33
2019-03-23T17:05:50.743Z,16.67
2019-03-23T17:08:20.602Z,15.03
2019-03-23T17:10:50.551Z,17.00
2019-03-23T17:13:19.633Z,17.50
2019-03-23T17:15:49.483Z,14.90
2019-03-23T17:18:19.359Z,14.87
2019-03-23T17:20:49.228Z,14.87
2019-03-23T17:23:30.955Z,15.27
2019-03-23T17:26:00.158Z,15.07
2019-03-23T17:28:30.181Z,13.80
2019-03-23T17:31:00.759Z,15.73
2019-03-23T17:33:30.694Z,12.20
2019-03-23T17:36:00.841Z,13.07
2019-03-23T17:38:31.002Z,13.83
2019-03-23T17:41:00.940Z,13.87
2019-03-23T17:43:31.056Z,14.83
2019-03-23T17:46:00.960Z,14.10
2019-03-23T17:48:30.925Z,17.27
2019-03-23T17:51:00.129Z,13.43
2019-03-23T17:53:29.995Z,144.23
2019-03-23T17:56:00.018Z,148.80
2019-03-23T17:58:29.901Z,174.30
2019-03-23T18:03:43.343Z,13.53
2019-03-23T18:06:13.218Z,14.47
2019-03-23T18:08:43.108Z,11.95
2019-03-23T18:11:12.976Z,14.27
2019-03-23T18:13:42.853Z,13.17
2019-03-23T18:16:12.741Z,15.87
2019-03-23T18:18:42.659Z,13.10
2019-03-23T18:21:12.556Z,11.87
2019-03-23T18:23:42.461Z,15.00
2019-03-23T18:26:12.986Z,12.40
2019-03-23T18:28:42.218Z,13.80
2019-03-23T18:31:24.351Z,14.57
2019-03-23T18:33:53.527Z,12.77
2019-03-23T18:36:23.497Z,13.83
2019-03-23T18:38:53.397Z,11.27
2019-03-23T18:41:23.433Z,10.97
2019-03-23T18:43:53.855Z,14.30
2019-03-23T18:46:24.683Z,13.73
2019-03-23T18:49:13.583Z,11.37
2019-03-23T18:51:43.588Z,11.90
2019-03-23T18:54:12.922Z,13.93
2019-03-23T18:56:42.901Z,13.30
2019-03-23T18:59:13.260Z,16.10
2019-03-23T19:01:43.183Z,12.43
2019-03-23T19:04:13.180Z,14.13
2019-03-23T19:06:43.247Z,16.47
2019-03-23T19:09:13.117Z,12.67
2019-03-23T19:11:43.454Z,14.20
2019-03-23T19:14:13.630Z,13.57
2019-03-23T19:16:43.805Z,11.07
2019-03-23T19:19:13.222Z,12.43
2019-03-23T19:21:43.231Z,10.40
2019-03-23T19:24:13.133Z,8.80
2019-03-23T19:26:43.271Z,9.73
2019-03-23T19:29:13.422Z,6.80
2019-03-23T19:31:43.315Z,9.37
2019-03-23T19:34:13.503Z,8.47
2019-03-23T19:36:43.461Z,8.20
2019-03-23T19:39:13.360Z,6.00
2019-03-23T19:41:43.544Z,7.07
2019-03-23T19:44:13.558Z,6.57
2019-03-23T19:46:43.544Z,6.17
2019-03-23T19:49:13.425Z,8.93
2019-03-23T19:51:43.312Z,7.00
2019-03-23T19:54:13.331Z,8.13
2019-03-23T19:56:43.415Z,7.70
2019-03-23T19:59:13.348Z,7.30
2019-03-23T20:01:43.212Z,6.27
2019-03-23T20:04:12.380Z,6.63
2019-03-23T20:06:42.303Z,8.20
2019-03-23T20:09:12.256Z,6.63
2019-03-23T20:11:42.261Z,7.70
2019-03-23T20:14:12.309Z,8.07
2019-03-23T20:16:42.271Z,6.27
2019-03-23T20:19:12.191Z,8.43
2019-03-23T20:21:42.194Z,7.67
2019-03-23T20:24:12.156Z,6.57
2019-03-23T20:26:42.164Z,6.90
2019-03-23T20:29:12.084Z,7.83
2019-03-23T20:31:42.100Z,6.37
2019-03-23T20:34:12.126Z,6.57
2019-03-23T20:40:03.864Z,7.03
2019-03-23T20:42:33.727Z,11.57
2019-03-23T20:45:04.955Z,9.07
2019-03-23T20:47:34.361Z,8.17
2019-03-23T20:50:04.787Z,7.10
2019-03-23T20:52:46.543Z,8.87
2019-03-23T20:55:34.902Z,28.30
2019-03-23T20:58:04.856Z,7.30
2019-03-23T21:00:34.860Z,9.23
2019-03-23T21:03:04.954Z,6.93
2019-03-23T21:05:34.846Z,8.80
2019-03-23T21:08:04.802Z,8.07
2019-03-23T21:10:34.687Z,8.87
2019-03-23T21:13:04.552Z,9.67
2019-03-23T21:15:34.458Z,10.43
2019-03-23T21:18:04.336Z,11.10
2019-03-23T21:20:34.224Z,8.53
2019-03-23T21:23:04.226Z,11.23
2019-03-23T21:25:34.365Z,8.67
2019-03-23T21:28:04.428Z,9.87
2019-03-23T21:30:37.135Z,9.20
2019-03-23T21:33:07.120Z,11.17
2019-03-23T21:35:37.002Z,9.63
2019-03-23T21:38:06.968Z,8.63
2019-03-23T21:40:36.849Z,10.33
2019-03-23T21:43:06.826Z,10.40
2019-03-23T21:45:36.705Z,10.73
2019-03-23T21:48:06.647Z,9.33
2019-03-23T21:50:46.809Z,10.80
2019-03-23T21:53:26.447Z,10.97
2019-03-23T21:55:56.345Z,8.90
2019-03-23T21:58:26.514Z,8.13
2019-03-23T22:00:56.366Z,10.73
2019-03-23T22:03:25.524Z,8.43
2019-03-23T22:05:55.384Z,9.13
2019-03-23T22:08:25.300Z,9.23
2019-03-23T22:10:55.147Z,10.90
2019-03-23T22:13:24.989Z,11.93
2019-03-23T22:15:54.871Z,12.07
2019-03-23T22:18:23.937Z,9.73
2019-03-23T22:20:53.822Z,10.50
2019-03-23T22:23:23.728Z,10.57
2019-03-23T22:25:53.605Z,10.53
2019-03-23T22:28:23.482Z,10.57
2019-03-23T22:30:52.566Z,10.87
2019-03-23T22:33:22.497Z,8.87
2019-03-23T22:36:04.593Z,13.80
2019-03-23T22:38:45.694Z,15.20
2019-03-23T22:41:26.785Z,14.70
2019-03-23T22:52:38.011Z,16.57
2019-03-23T22:58:02.952Z,16.53
2019-03-23T23:00:43.928Z,18.53
2019-03-23T23:06:30.276Z,15.53
2019-03-23T23:15:17.631Z,14.07
2019-03-23T23:20:30.463Z,13.57
2019-03-23T23:26:14.104Z,12.77
2019-03-23T23:28:43.200Z,13.70
2019-03-23T23:31:13.083Z,12.53
2019-03-23T23:33:42.946Z,12.60
2019-03-23T23:36:12.120Z,14.50
2019-03-23T23:38:42.023Z,14.30
2019-03-23T23:41:11.904Z,11.83
2019-03-23T23:43:41.769Z,13.03
2019-03-23T23:46:11.664Z,13.47
2019-03-23T23:48:50.863Z,13.30
2019-03-23T23:51:31.323Z,11.93
2019-03-23T23:54:01.203Z,16.50
2019-03-23T23:56:31.102Z,10.27
2019-03-23T23:59:00.972Z,11.87
