createdAt,value
2023-05-17T00:03:16.851Z,74.40
2023-05-17T00:07:19.756Z,74.70
2023-05-17T00:11:22.573Z,74.90
2023-05-17T00:15:25.872Z,75.00
2023-05-17T00:19:32.674Z,75.10
2023-05-17T00:23:36.100Z,75.20
2023-05-17T00:27:39.046Z,75.30
2023-05-17T00:31:42.194Z,75.40
2023-05-17T00:35:45.726Z,75.40
2023-05-17T00:39:50.232Z,75.30
2023-05-17T00:43:56.744Z,75.30
2023-05-17T00:48:06.116Z,75.30
2023-05-17T00:52:15.242Z,75.50
2023-05-17T00:56:18.016Z,75.50
2023-05-17T01:00:21.038Z,75.60
2023-05-17T01:04:28.281Z,75.60
2023-05-17T01:08:33.079Z,75.70
2023-05-17T01:13:11.246Z,75.60
2023-05-17T01:17:29.375Z,75.50
2023-05-17T01:21:54.192Z,75.60
2023-05-17T01:26:12.385Z,75.50
2023-05-17T01:30:18.269Z,75.40
2023-05-17T01:34:30.001Z,75.30
2023-05-17T01:38:35.922Z,75.30
2023-05-17T01:42:42.102Z,75.20
2023-05-17T01:46:44.988Z,75.10
2023-05-17T01:50:54.482Z,75.00
2023-05-17T01:55:29.308Z,75.00
2023-05-17T01:59:35.228Z,74.90
2023-05-17T02:03:38.072Z,74.90
2023-05-17T02:07:43.456Z,74.90
2023-05-17T02:11:47.636Z,74.80
2023-05-17T02:15:51.316Z,74.70
2023-05-17T02:19:54.541Z,74.70
2023-05-17T02:23:58.209Z,74.70
2023-05-17T02:28:01.054Z,74.70
2023-05-17T02:32:07.552Z,74.60
2023-05-17T02:40:30.038Z,74.60
2023-05-17T02:44:32.880Z,74.60
2023-05-17T02:48:38.415Z,74.70
2023-05-17T02:57:05.898Z,74.80
2023-05-17T03:01:09.618Z,74.90
2023-05-17T03:05:15.070Z,75.00
2023-05-17T03:09:24.455Z,75.10
2023-05-17T03:13:36.145Z,75.20
2023-05-17T03:17:40.153Z,75.30
2023-05-17T03:21:45.211Z,75.40
2023-05-17T03:25:49.035Z,75.50
2023-05-17T03:29:52.293Z,75.60
2023-05-17T03:33:56.272Z,75.70
2023-05-17T03:38:01.059Z,75.80
2023-05-17T03:42:04.283Z,75.80
2023-05-17T03:46:11.723Z,75.90
2023-05-17T03:50:16.517Z,76.00
2023-05-17T03:54:42.214Z,76.00
2023-05-17T03:58:48.268Z,76.10
2023-05-17T04:02:52.887Z,76.10
2023-05-17T04:06:55.719Z,76.20
2023-05-17T04:10:59.824Z,76.30
2023-05-17T04:15:04.179Z,76.40
2023-05-17T04:19:07.255Z,76.40
2023-05-17T04:23:10.985Z,76.50
2023-05-17T04:27:27.768Z,76.60
2023-05-17T04:31:32.677Z,76.60
2023-05-17T04:35:42.919Z,76.70
2023-05-17T04:39:47.203Z,76.70
2023-05-17T04:43:50.878Z,76.70
2023-05-17T04:48:01.677Z,76.70
2023-05-17T04:52:06.504Z,76.70
2023-05-17T04:56:15.569Z,76.70
2023-05-17T05:00:22.911Z,76.70
2023-05-17T05:04:36.660Z,76.70
2023-05-17T05:08:40.034Z,76.70
2023-05-17T05:12:45.689Z,76.70
2023-05-17T05:16:48.997Z,76.60
2023-05-17T05:20:53.378Z,76.70
2023-05-17T05:25:03.558Z,76.80
2023-05-17T05:29:06.557Z,76.80
2023-05-17T05:33:09.734Z,76.90
2023-05-17T05:37:18.590Z,76.80
2023-05-17T05:41:24.308Z,76.80
2023-05-17T05:45:34.388Z,76.80
2023-05-17T05:49:41.345Z,76.80
2023-05-17T05:53:44.720Z,76.80
2023-05-17T05:57:48.479Z,76.80
2023-05-17T06:01:51.871Z,76.80
2023-05-17T06:05:56.100Z,76.80
2023-05-17T06:09:59.282Z,76.80
2023-05-17T06:14:02.611Z,77.00
2023-05-17T06:18:06.657Z,77.00
2023-05-17T06:22:18.164Z,77.10
2023-05-17T06:26:21.371Z,77.20
2023-05-17T06:30:24.463Z,77.10
2023-05-17T06:34:28.880Z,77.00
2023-05-17T06:38:31.615Z,77.00
2023-05-17T06:42:37.708Z,76.90
2023-05-17T06:46:45.030Z,77.00
2023-05-17T06:50:56.156Z,77.10
2023-05-17T06:55:01.073Z,77.10
2023-05-17T06:59:20.778Z,77.20
2023-05-17T07:03:25.321Z,76.90
2023-05-17T07:07:36.559Z,76.90
2023-05-17T07:11:41.921Z,77.10
2023-05-17T07:15:46.192Z,76.90
2023-05-17T07:19:51.220Z,76.80
2023-05-17T07:24:01.582Z,76.60
2023-05-17T07:28:05.435Z,76.50
2023-05-17T07:36:43.020Z,76.30
2023-05-17T07:40:45.919Z,76.40
2023-05-17T07:44:50.587Z,76.40
2023-05-17T07:49:00.011Z,76.30
2023-05-17T07:53:03.647Z,76.10
2023-05-17T07:57:17.169Z,76.10
2023-05-17T08:01:23.790Z,76.10
2023-05-17T08:05:27.617Z,76.30
2023-05-17T08:09:30.903Z,76.30
2023-05-17T08:13:33.891Z,76.30
2023-05-17T08:17:36.897Z,76.20
2023-05-17T08:21:40.688Z,76.30
2023-05-17T08:25:43.570Z,76.50
2023-05-17T08:29:46.435Z,76.50
2023-05-17T08:33:49.578Z,76.80
2023-05-17T08:37:52.633Z,77.10
2023-05-17T08:41:59.529Z,77.10
2023-05-17T08:46:04.238Z,77.20
2023-05-17T08:50:07.732Z,77.20
2023-05-17T08:54:10.560Z,77.00
2023-05-17T08:58:14.999Z,77.00
2023-05-17T09:02:18.612Z,76.70
2023-05-17T09:06:22.887Z,76.60
2023-05-17T09:10:25.807Z,76.70
2023-05-17T09:14:35.212Z,76.80
2023-05-17T09:18:38.330Z,77.10
2023-05-17T09:22:41.355Z,77.00
2023-05-17T09:26:45.815Z,76.80
2023-05-17T09:30:49.833Z,76.70
2023-05-17T09:34:52.840Z,76.50
2023-05-17T09:39:01.755Z,76.30
2023-05-17T09:43:06.181Z,76.00
2023-05-17T09:47:09.150Z,75.90
2023-05-17T09:51:11.980Z,75.70
2023-05-17T09:55:15.896Z,75.60
2023-05-17T09:59:20.161Z,75.70
2023-05-17T10:03:23.980Z,75.90
2023-05-17T10:07:28.203Z,75.90
2023-05-17T10:11:34.506Z,75.90
2023-05-17T10:15:38.594Z,76.10
2023-05-17T10:19:42.298Z,76.10
2023-05-17T10:23:46.744Z,76.20
2023-05-17T10:27:51.882Z,76.20
2023-05-17T10:31:55.757Z,76.30
2023-05-17T10:35:59.338Z,76.40
2023-05-17T10:40:03.533Z,76.30
2023-05-17T10:44:08.760Z,76.10
2023-05-17T10:48:11.968Z,75.90
2023-05-17T10:52:17.655Z,75.80
2023-05-17T10:56:21.906Z,75.70
2023-05-17T11:00:29.542Z,75.40
2023-05-17T11:04:33.839Z,75.10
2023-05-17T11:08:37.590Z,74.90
2023-05-17T11:12:43.375Z,74.90
2023-05-17T11:16:46.601Z,74.90
2023-05-17T11:21:08.119Z,74.80
2023-05-17T11:25:13.406Z,74.60
2023-05-17T11:29:17.970Z,74.60
2023-05-17T11:33:33.212Z,74.40
2023-05-17T11:37:36.810Z,73.70
2023-05-17T11:41:48.244Z,73.50
2023-05-17T11:45:53.928Z,73.20
2023-05-17T11:50:00.792Z,72.90
2023-05-17T11:54:04.318Z,72.80
2023-05-17T11:58:09.483Z,72.10
2023-05-17T12:02:27.798Z,71.20
2023-05-17T12:06:31.019Z,70.40
2023-05-17T12:10:35.268Z,70.00
2023-05-17T12:14:38.278Z,69.40
2023-05-17T12:18:51.816Z,69.60
2023-05-17T12:22:56.278Z,68.00
2023-05-17T12:26:59.039Z,67.70
2023-05-17T12:31:03.370Z,67.50
2023-05-17T12:35:06.498Z,67.10
2023-05-17T12:39:11.437Z,66.60
2023-05-17T12:43:14.372Z,66.60
2023-05-17T12:47:17.582Z,66.40
2023-05-17T12:51:22.721Z,65.90
2023-05-17T12:55:25.738Z,65.30
2023-05-17T12:59:29.395Z,64.40
2023-05-17T13:03:33.656Z,64.30
2023-05-17T13:07:36.483Z,64.70
2023-05-17T13:11:41.496Z,62.90
2023-05-17T13:15:49.666Z,62.40
2023-05-17T13:19:58.018Z,62.40
2023-05-17T13:24:01.582Z,62.10
2023-05-17T13:28:04.659Z,62.50
2023-05-17T13:32:08.882Z,62.00
2023-05-17T13:36:12.286Z,62.00
2023-05-17T13:40:15.563Z,62.10
2023-05-17T13:44:18.403Z,62.20
2023-05-17T13:48:21.351Z,62.10
2023-05-17T13:52:25.355Z,61.70
2023-05-17T13:56:28.201Z,61.10
2023-05-17T14:00:31.419Z,60.50
2023-05-17T14:04:35.180Z,60.00
2023-05-17T14:08:39.402Z,59.70
2023-05-17T14:12:42.482Z,59.50
2023-05-17T14:16:45.385Z,58.60
2023-05-17T14:20:48.428Z,58.90
2023-05-17T14:24:52.135Z,59.00
2023-05-17T14:28:54.952Z,59.20
2023-05-17T14:32:59.294Z,58.50
2023-05-17T14:37:02.577Z,57.80
2023-05-17T14:41:06.834Z,57.00
2023-05-17T14:45:10.059Z,56.20
2023-05-17T14:49:14.035Z,56.40
2023-05-17T14:53:17.247Z,55.90
2023-05-17T14:57:21.502Z,55.40
2023-05-17T15:01:24.406Z,55.20
2023-05-17T15:05:28.403Z,55.20
2023-05-17T15:09:31.672Z,55.60
2023-05-17T15:13:34.705Z,56.00
2023-05-17T15:17:37.659Z,56.40
2023-05-17T15:21:40.538Z,57.00
2023-05-17T15:25:43.351Z,56.60
2023-05-17T15:29:49.939Z,56.70
2023-05-17T15:33:52.729Z,57.40
2023-05-17T15:37:57.208Z,57.50
2023-05-17T15:42:00.215Z,58.10
2023-05-17T15:46:03.160Z,58.30
2023-05-17T15:50:07.296Z,58.60
2023-05-17T15:54:10.104Z,58.60
2023-05-17T15:58:15.412Z,59.00
2023-05-17T16:02:19.354Z,58.90
2023-05-17T16:06:22.439Z,59.10
2023-05-17T16:10:25.598Z,59.30
2023-05-17T16:14:28.628Z,59.50
2023-05-17T16:18:32.882Z,59.80
2023-05-17T16:22:36.086Z,59.90
2023-05-17T16:26:39.652Z,60.10
2023-05-17T16:30:42.665Z,60.20
2023-05-17T16:34:45.657Z,60.60
2023-05-17T16:38:49.567Z,60.70
2023-05-17T16:42:52.426Z,61.10
2023-05-17T16:46:55.315Z,61.30
2023-05-17T16:50:59.758Z,61.40
2023-05-17T16:55:03.327Z,61.40
2023-05-17T16:59:07.372Z,61.70
2023-05-17T17:03:10.643Z,62.00
2023-05-17T17:07:13.526Z,61.90
2023-05-17T17:11:21.741Z,62.00
2023-05-17T17:15:25.599Z,62.00
2023-05-17T17:19:28.474Z,62.20
2023-05-17T17:23:31.312Z,62.40
2023-05-17T17:27:35.636Z,62.80
2023-05-17T17:31:39.407Z,62.80
2023-05-17T17:35:42.308Z,63.00
2023-05-17T17:39:45.755Z,63.20
2023-05-17T17:43:49.370Z,63.20
2023-05-17T17:47:52.271Z,63.40
2023-05-17T17:51:55.987Z,63.40
2023-05-17T17:55:58.823Z,63.50
2023-05-17T18:00:02.123Z,63.60
2023-05-17T18:04:06.111Z,63.60
2023-05-17T18:08:08.951Z,63.60
2023-05-17T18:12:11.854Z,63.70
2023-05-17T18:16:14.740Z,63.90
2023-05-17T18:20:19.874Z,63.90
2023-05-17T18:24:22.812Z,63.90
2023-05-17T18:28:38.289Z,63.90
2023-05-17T18:32:45.477Z,63.90
2023-05-17T18:36:48.597Z,64.10
2023-05-17T18:40:51.408Z,64.20
2023-05-17T18:44:54.710Z,64.20
2023-05-17T18:48:57.734Z,64.30
2023-05-17T18:53:00.708Z,64.50
2023-05-17T18:57:04.019Z,64.60
2023-05-17T19:01:06.914Z,64.60
2023-05-17T19:05:24.430Z,64.60
2023-05-17T19:09:29.689Z,64.50
2023-05-17T19:13:40.320Z,64.50
2023-05-17T19:17:45.407Z,64.50
2023-05-17T19:21:53.411Z,64.50
2023-05-17T19:25:59.971Z,64.40
2023-05-17T19:30:09.390Z,64.30
2023-05-17T19:34:14.890Z,64.40
2023-05-17T19:38:18.876Z,64.30
2023-05-17T19:42:27.607Z,64.20
2023-05-17T19:46:39.022Z,64.00
2023-05-17T19:50:53.262Z,63.90
2023-05-17T19:55:01.078Z,64.00
2023-05-17T19:59:08.346Z,63.90
2023-05-17T20:03:49.198Z,64.00
2023-05-17T20:08:06.665Z,64.10
2023-05-17T20:12:27.775Z,64.00
2023-05-17T20:16:42.207Z,64.10
2023-05-17T20:20:54.268Z,64.20
2023-05-17T20:24:59.377Z,64.20
2023-05-17T20:29:08.331Z,64.20
2023-05-17T20:33:31.574Z,64.20
2023-05-17T20:37:42.956Z,64.30
2023-05-17T20:41:52.773Z,64.30
2023-05-17T20:45:58.320Z,64.30
2023-05-17T20:50:15.562Z,64.30
2023-05-17T20:54:28.702Z,64.30
2023-05-17T20:58:32.726Z,64.30
2023-05-17T21:02:41.507Z,64.30
2023-05-17T21:07:05.718Z,64.30
2023-05-17T21:11:21.392Z,64.30
2023-05-17T21:15:27.003Z,64.40
2023-05-17T21:19:33.663Z,64.50
2023-05-17T21:23:39.766Z,64.50
2023-05-17T21:27:44.891Z,64.60
2023-05-17T21:31:49.985Z,64.80
2023-05-17T21:35:53.158Z,65.00
2023-05-17T21:40:01.165Z,65.10
2023-05-17T21:44:05.110Z,65.10
2023-05-17T21:48:11.317Z,65.10
2023-05-17T21:52:14.693Z,65.10
2023-05-17T21:56:17.657Z,65.20
2023-05-17T22:00:20.875Z,65.20
2023-05-17T22:04:23.696Z,65.20
2023-05-17T22:08:36.569Z,65.30
2023-05-17T22:12:41.360Z,65.30
2023-05-17T22:16:45.247Z,65.30
2023-05-17T22:20:50.669Z,65.30
2023-05-17T22:24:58.397Z,65.30
2023-05-17T22:29:03.924Z,65.40
2023-05-17T22:33:07.177Z,65.50
2023-05-17T22:37:11.037Z,65.60
2023-05-17T22:41:14.038Z,65.60
2023-05-17T22:45:18.272Z,65.60
2023-05-17T22:49:42.372Z,65.60
2023-05-17T22:53:58.616Z,65.70
2023-05-17T22:58:02.509Z,65.80
2023-05-17T23:02:11.175Z,65.80
2023-05-17T23:06:22.901Z,65.90
2023-05-17T23:10:29.376Z,66.00
2023-05-17T23:14:38.483Z,66.10
2023-05-17T23:18:56.562Z,66.20
2023-05-17T23:23:02.468Z,66.20
2023-05-17T23:27:10.296Z,66.30
2023-05-17T23:31:17.287Z,66.40
2023-05-17T23:35:20.525Z,66.50
2023-05-17T23:39:24.038Z,66.50
2023-05-17T23:43:28.227Z,66.60
2023-05-17T23:47:34.525Z,66.70
2023-05-17T23:51:43.154Z,66.80
2023-05-17T23:55:48.343Z,66.80
2023-05-17T23:59:53.427Z,66.90
