createdAt,value
2022-10-01T00:01:23.469Z,13.50
2022-10-01T00:03:50.543Z,13.50
2022-10-01T00:06:21.414Z,13.50
2022-10-01T00:08:50.708Z,13.50
2022-10-01T00:11:21.605Z,13.50
2022-10-01T00:13:48.878Z,13.50
2022-10-01T00:16:23.329Z,13.50
2022-10-01T00:18:51.176Z,13.50
2022-10-01T00:21:23.863Z,14.60
2022-10-01T00:24:03.103Z,13.50
2022-10-01T00:26:33.692Z,13.50
2022-10-01T00:29:04.902Z,13.50
2022-10-01T00:31:33.175Z,13.40
2022-10-01T00:34:03.579Z,13.50
2022-10-01T00:36:32.335Z,13.50
2022-10-01T00:39:02.945Z,13.50
2022-10-01T00:41:32.764Z,14.60
2022-10-01T00:44:23.545Z,13.50
2022-10-01T00:46:51.353Z,13.50
2022-10-01T00:49:25.472Z,13.40
2022-10-01T00:52:06.132Z,13.40
2022-10-01T00:55:02.446Z,13.40
2022-10-01T00:57:29.888Z,13.40
2022-10-01T01:00:02.686Z,13.40
2022-10-01T01:02:29.558Z,13.40
2022-10-01T01:04:56.647Z,13.40
2022-10-01T01:07:23.563Z,13.30
2022-10-01T01:09:53.422Z,13.40
2022-10-01T01:13:19.258Z,13.40
2022-10-01T01:16:24.257Z,13.30
2022-10-01T01:19:10.851Z,13.30
2022-10-01T01:21:44.568Z,13.30
2022-10-01T01:24:36.122Z,13.30
2022-10-01T01:27:26.227Z,13.30
2022-10-01T01:30:06.895Z,13.30
2022-10-01T01:32:53.188Z,13.30
2022-10-01T01:35:32.162Z,13.30
2022-10-01T01:38:09.303Z,13.30
2022-10-01T01:40:39.674Z,13.30
2022-10-01T01:43:20.463Z,14.20
2022-10-01T01:45:51.567Z,13.30
2022-10-01T01:48:18.540Z,13.30
2022-10-01T01:50:55.915Z,13.30
2022-10-01T01:53:23.185Z,13.30
2022-10-01T01:55:50.644Z,15.80
2022-10-01T01:58:18.994Z,16.10
2022-10-01T02:00:52.356Z,13.30
2022-10-01T02:03:26.061Z,13.30
2022-10-01T02:06:10.916Z,13.40
2022-10-01T02:08:52.244Z,13.40
2022-10-01T02:11:28.346Z,13.40
2022-10-01T02:14:19.725Z,13.40
2022-10-01T02:17:01.558Z,13.40
2022-10-01T02:19:41.167Z,13.40
2022-10-01T02:22:25.675Z,13.40
2022-10-01T02:24:58.897Z,13.40
2022-10-01T02:27:44.555Z,13.30
2022-10-01T02:30:12.628Z,13.40
2022-10-01T02:32:43.967Z,13.30
2022-10-01T02:35:15.286Z,13.30
2022-10-01T02:37:45.139Z,13.30
2022-10-01T02:40:16.511Z,13.30
2022-10-01T02:42:53.820Z,13.30
2022-10-01T02:45:23.974Z,13.20
2022-10-01T02:48:04.991Z,13.20
2022-10-01T02:50:39.646Z,13.20
2022-10-01T02:53:16.946Z,13.30
2022-10-01T02:55:46.726Z,13.20
2022-10-01T02:58:14.120Z,13.20
2022-10-01T03:00:41.166Z,13.20
2022-10-01T03:03:08.206Z,13.30
2022-10-01T03:05:35.940Z,15.20
2022-10-01T03:08:02.854Z,13.20
2022-10-01T03:10:29.734Z,13.20
2022-10-01T03:12:56.881Z,13.20
2022-10-01T03:15:23.875Z,13.20
2022-10-01T03:17:55.163Z,13.20
2022-10-01T03:20:22.549Z,13.20
2022-10-01T03:22:49.580Z,13.20
2022-10-01T03:25:16.990Z,13.20
2022-10-01T03:27:44.381Z,13.20
2022-10-01T03:30:11.894Z,13.20
2022-10-01T03:32:39.100Z,13.20
2022-10-01T03:35:06.613Z,13.20
2022-10-01T03:37:33.645Z,13.20
2022-10-01T03:40:00.555Z,13.20
2022-10-01T03:42:27.507Z,13.20
2022-10-01T03:44:54.399Z,13.20
2022-10-01T03:47:24.314Z,13.20
2022-10-01T03:49:51.197Z,13.20
2022-10-01T03:52:18.223Z,15.20
2022-10-01T03:54:45.117Z,13.20
2022-10-01T03:57:12.100Z,13.20
2022-10-01T03:59:39.038Z,13.30
2022-10-01T04:02:06.079Z,13.30
2022-10-01T04:04:33.008Z,13.30
2022-10-01T04:06:59.872Z,13.30
2022-10-01T04:09:26.725Z,13.30
2022-10-01T04:11:53.653Z,14.30
2022-10-01T04:14:20.527Z,15.00
2022-10-01T04:16:49.167Z,13.30
2022-10-01T04:19:16.072Z,13.30
2022-10-01T04:21:42.931Z,15.50
2022-10-01T04:24:09.810Z,14.50
2022-10-01T04:26:36.742Z,15.90
2022-10-01T04:29:03.702Z,16.10
2022-10-01T04:31:35.070Z,15.00
2022-10-01T04:34:03.769Z,13.60
2022-10-01T04:36:31.093Z,13.30
2022-10-01T04:39:02.223Z,14.80
2022-10-01T04:41:31.808Z,13.90
2022-10-01T04:44:00.031Z,13.20
2022-10-01T04:46:29.721Z,14.90
2022-10-01T04:48:56.951Z,14.80
2022-10-01T04:51:23.833Z,14.60
2022-10-01T04:53:50.844Z,14.30
2022-10-01T04:56:17.807Z,14.80
2022-10-01T04:58:44.886Z,15.70
2022-10-01T05:01:11.956Z,15.00
2022-10-01T05:03:38.993Z,13.90
2022-10-01T05:06:06.209Z,13.20
2022-10-01T05:08:33.271Z,13.20
2022-10-01T05:11:00.584Z,14.10
2022-10-01T05:13:30.189Z,13.30
2022-10-01T05:15:58.018Z,14.30
2022-10-01T05:18:25.162Z,14.30
2022-10-01T05:20:52.070Z,15.50
2022-10-01T05:23:18.956Z,15.90
2022-10-01T05:25:46.772Z,14.50
2022-10-01T05:28:17.245Z,14.70
2022-10-01T05:30:48.222Z,15.80
2022-10-01T05:33:15.109Z,15.70
2022-10-01T05:35:42.060Z,15.00
2022-10-01T05:38:08.962Z,14.30
2022-10-01T05:40:36.282Z,15.90
2022-10-01T05:43:04.403Z,14.80
2022-10-01T05:45:32.293Z,15.90
2022-10-01T05:48:05.940Z,15.00
2022-10-01T05:50:39.185Z,13.80
2022-10-01T05:53:07.374Z,13.20
2022-10-01T05:55:34.967Z,13.20
2022-10-01T05:58:10.726Z,13.70
2022-10-01T06:00:39.879Z,13.20
2022-10-01T06:03:08.015Z,13.20
2022-10-01T06:05:36.809Z,14.90
2022-10-01T06:08:09.531Z,13.70
2022-10-01T06:10:36.967Z,14.40
2022-10-01T06:13:08.002Z,15.90
2022-10-01T06:15:38.576Z,15.30
2022-10-01T06:18:10.373Z,13.60
2022-10-01T06:20:38.618Z,15.00
2022-10-01T06:23:10.090Z,14.90
2022-10-01T06:25:38.890Z,13.30
2022-10-01T06:28:07.452Z,15.70
2022-10-01T06:30:37.087Z,14.10
2022-10-01T06:33:11.038Z,14.20
2022-10-01T06:35:58.679Z,13.30
2022-10-01T06:38:26.315Z,15.80
2022-10-01T06:40:56.543Z,13.30
2022-10-01T06:43:25.524Z,15.40
2022-10-01T06:45:53.210Z,15.80
2022-10-01T06:48:21.323Z,15.30
2022-10-01T06:50:50.520Z,15.00
2022-10-01T06:53:18.583Z,14.20
2022-10-01T06:55:46.420Z,15.20
2022-10-01T06:58:17.178Z,16.00
2022-10-01T07:00:45.427Z,15.60
2022-10-01T07:03:17.212Z,14.00
2022-10-01T07:05:44.601Z,13.40
2022-10-01T07:08:11.843Z,15.00
2022-10-01T07:10:39.959Z,14.40
2022-10-01T07:13:27.099Z,14.90
2022-10-01T07:15:53.934Z,13.50
2022-10-01T07:18:20.902Z,15.20
2022-10-01T07:20:47.811Z,15.00
2022-10-01T07:23:16.461Z,15.70
2022-10-01T07:25:44.475Z,15.10
2022-10-01T07:28:21.391Z,14.80
2022-10-01T07:31:06.505Z,13.50
2022-10-01T07:33:33.716Z,13.50
2022-10-01T07:36:06.064Z,13.50
2022-10-01T07:38:33.902Z,13.50
2022-10-01T07:41:05.042Z,14.90
2022-10-01T07:43:34.207Z,14.80
2022-10-01T07:46:01.988Z,13.60
2022-10-01T07:48:29.006Z,15.40
2022-10-01T07:50:57.777Z,15.70
2022-10-01T07:53:25.350Z,16.00
2022-10-01T07:55:52.252Z,15.50
2022-10-01T07:58:21.902Z,14.40
2022-10-01T08:00:48.870Z,15.30
2022-10-01T08:03:15.894Z,13.70
2022-10-01T08:05:43.351Z,14.50
2022-10-01T08:08:10.385Z,15.80
2022-10-01T08:10:39.038Z,15.20
2022-10-01T08:13:15.062Z,15.30
2022-10-01T08:15:53.506Z,16.20
2022-10-01T08:18:23.984Z,15.00
2022-10-01T08:20:51.022Z,15.90
2022-10-01T08:23:18.247Z,15.70
2022-10-01T08:25:45.927Z,14.90
2022-10-01T08:28:13.664Z,15.50
2022-10-01T08:30:42.170Z,14.00
2022-10-01T08:33:12.042Z,15.40
2022-10-01T08:35:40.772Z,15.90
2022-10-01T08:38:08.330Z,14.80
2022-10-01T08:40:42.622Z,15.30
2022-10-01T08:43:18.523Z,14.00
2022-10-01T08:45:53.543Z,13.90
2022-10-01T08:48:48.304Z,14.90
2022-10-01T08:51:30.214Z,13.90
2022-10-01T08:54:42.135Z,14.10
2022-10-01T08:57:17.195Z,13.90
2022-10-01T08:59:54.476Z,13.90
2022-10-01T09:02:38.729Z,13.90
2022-10-01T09:05:19.402Z,13.90
2022-10-01T09:07:55.078Z,13.90
2022-10-01T09:10:43.328Z,13.90
2022-10-01T09:13:22.047Z,14.10
2022-10-01T09:16:12.228Z,13.90
2022-10-01T09:19:10.637Z,13.90
2022-10-01T09:22:03.255Z,13.90
2022-10-01T09:25:16.087Z,14.10
2022-10-01T09:27:43.551Z,14.00
2022-10-01T09:30:22.592Z,14.00
2022-10-01T09:33:19.137Z,15.40
2022-10-01T09:35:56.499Z,14.50
2022-10-01T09:38:32.263Z,14.40
2022-10-01T09:40:59.814Z,15.50
2022-10-01T09:43:33.103Z,14.00
2022-10-01T09:46:00.718Z,14.90
2022-10-01T09:48:56.885Z,16.40
2022-10-01T09:51:40.483Z,14.00
2022-10-01T09:54:19.926Z,14.80
2022-10-01T09:56:56.652Z,14.00
2022-10-01T09:59:38.682Z,14.10
2022-10-01T10:02:17.258Z,14.60
2022-10-01T10:04:44.296Z,14.00
2022-10-01T10:07:18.927Z,15.40
2022-10-01T10:09:46.019Z,16.00
2022-10-01T10:12:29.680Z,15.60
2022-10-01T10:14:59.008Z,14.00
2022-10-01T10:17:26.059Z,14.10
2022-10-01T10:19:53.378Z,14.00
2022-10-01T10:22:24.900Z,14.20
2022-10-01T10:24:58.931Z,14.30
2022-10-01T10:27:29.389Z,15.00
2022-10-01T10:30:17.738Z,15.60
2022-10-01T10:32:47.200Z,14.00
2022-10-01T10:35:25.169Z,14.60
2022-10-01T10:37:55.423Z,15.50
2022-10-01T10:40:34.123Z,14.00
2022-10-01T10:43:01.545Z,15.60
2022-10-01T10:45:38.064Z,15.60
2022-10-01T10:48:12.623Z,14.20
2022-10-01T10:50:45.534Z,16.20
2022-10-01T10:53:22.305Z,14.70
2022-10-01T10:56:05.282Z,14.20
2022-10-01T10:58:39.735Z,13.90
2022-10-01T11:01:12.106Z,14.60
2022-10-01T11:03:47.382Z,14.10
2022-10-01T11:06:18.513Z,14.00
2022-10-01T11:08:57.109Z,14.20
2022-10-01T11:12:02.785Z,16.50
2022-10-01T11:15:12.339Z,15.70
2022-10-01T11:18:04.108Z,14.00
2022-10-01T11:21:22.567Z,14.10
2022-10-01T11:24:14.267Z,14.10
2022-10-01T11:26:57.875Z,14.10
2022-10-01T11:30:02.127Z,14.10
2022-10-01T11:32:39.291Z,14.10
2022-10-01T11:35:34.363Z,14.20
2022-10-01T11:38:13.275Z,14.10
2022-10-01T11:40:44.620Z,14.20
2022-10-01T11:43:26.727Z,14.20
2022-10-01T11:46:10.807Z,14.20
2022-10-01T11:49:18.048Z,15.40
2022-10-01T11:52:02.504Z,14.20
2022-10-01T11:54:33.208Z,14.40
2022-10-01T11:57:20.554Z,14.20
2022-10-01T11:59:56.109Z,15.40
2022-10-01T12:02:51.095Z,14.60
2022-10-01T12:05:26.949Z,14.20
2022-10-01T12:08:14.885Z,14.30
2022-10-01T12:11:07.076Z,14.40
2022-10-01T12:13:41.538Z,14.50
2022-10-01T12:16:58.724Z,14.60
2022-10-01T12:19:32.443Z,14.60
2022-10-01T12:22:11.464Z,14.60
2022-10-01T12:24:44.416Z,14.60
2022-10-01T12:27:37.888Z,14.80
2022-10-01T12:30:22.227Z,14.60
2022-10-01T12:33:28.609Z,15.20
2022-10-01T12:36:21.151Z,14.60
2022-10-01T12:39:07.433Z,14.60
2022-10-01T12:42:01.365Z,14.60
2022-10-01T12:44:47.073Z,14.60
2022-10-01T12:48:08.884Z,14.60
2022-10-01T12:51:05.033Z,14.60
2022-10-01T12:54:02.588Z,14.60
2022-10-01T12:56:38.109Z,16.60
2022-10-01T12:59:40.861Z,14.60
2022-10-01T13:02:34.379Z,14.60
2022-10-01T13:06:04.994Z,14.60
2022-10-01T13:09:04.984Z,14.60
2022-10-01T13:12:25.825Z,14.70
2022-10-01T13:14:54.274Z,14.70
2022-10-01T13:17:50.334Z,17.10
2022-10-01T13:20:35.529Z,14.70
2022-10-01T13:23:12.755Z,14.70
2022-10-01T13:25:58.572Z,14.70
2022-10-01T13:28:37.166Z,15.20
2022-10-01T13:31:19.223Z,15.50
2022-10-01T13:33:57.361Z,14.60
2022-10-01T13:36:35.033Z,14.60
2022-10-01T13:39:02.267Z,14.60
2022-10-01T13:41:33.730Z,15.90
2022-10-01T13:44:11.609Z,14.90
2022-10-01T13:47:06.938Z,14.60
2022-10-01T13:49:36.638Z,16.30
2022-10-01T13:52:05.877Z,14.60
2022-10-01T13:54:46.516Z,14.60
2022-10-01T13:57:34.620Z,14.60
2022-10-01T14:00:13.379Z,15.00
2022-10-01T14:02:45.013Z,14.60
2022-10-01T14:05:17.911Z,14.60
2022-10-01T14:07:47.812Z,14.50
2022-10-01T14:10:16.290Z,15.10
2022-10-01T14:13:05.397Z,15.60
2022-10-01T14:16:00.517Z,15.40
2022-10-01T14:18:35.915Z,14.50
2022-10-01T14:21:25.753Z,14.50
2022-10-01T14:24:33.166Z,14.50
2022-10-01T14:27:14.229Z,14.50
2022-10-01T14:30:05.228Z,14.40
2022-10-01T14:33:10.204Z,14.40
2022-10-01T14:35:59.974Z,14.40
2022-10-01T14:38:26.917Z,14.50
2022-10-01T14:40:54.422Z,14.40
2022-10-01T14:43:28.052Z,15.90
2022-10-01T14:46:03.704Z,15.40
2022-10-01T14:48:35.850Z,14.40
2022-10-01T14:51:05.797Z,14.40
2022-10-01T14:53:36.112Z,14.40
2022-10-01T14:56:11.703Z,15.70
2022-10-01T14:58:44.494Z,14.30
2022-10-01T15:01:23.536Z,15.50
2022-10-01T15:03:51.914Z,14.30
2022-10-01T15:06:26.118Z,15.30
2022-10-01T15:08:55.212Z,15.90
2022-10-01T15:11:28.613Z,15.20
2022-10-01T15:14:23.858Z,14.20
2022-10-01T15:16:51.865Z,16.00
2022-10-01T15:19:22.943Z,15.40
2022-10-01T15:21:59.474Z,14.10
2022-10-01T15:24:47.360Z,14.10
2022-10-01T15:27:19.461Z,14.10
2022-10-01T15:29:55.998Z,15.00
2022-10-01T15:32:26.016Z,14.10
2022-10-01T15:34:59.933Z,14.10
2022-10-01T15:37:37.474Z,15.60
2022-10-01T15:40:09.702Z,14.00
2022-10-01T15:42:37.072Z,13.90
2022-10-01T15:45:06.939Z,16.20
2022-10-01T15:47:39.320Z,15.00
2022-10-01T15:50:36.684Z,13.90
2022-10-01T15:53:12.965Z,13.90
2022-10-01T15:55:53.324Z,15.60
2022-10-01T15:58:27.115Z,13.80
2022-10-01T16:01:10.959Z,13.80
2022-10-01T16:03:39.125Z,13.70
2022-10-01T16:06:18.511Z,13.80
2022-10-01T16:09:18.611Z,13.70
2022-10-01T16:12:02.881Z,13.70
2022-10-01T16:14:30.235Z,13.70
2022-10-01T16:17:18.987Z,13.60
2022-10-01T16:19:59.090Z,13.60
2022-10-01T16:22:30.257Z,13.60
2022-10-01T16:25:07.460Z,13.60
2022-10-01T16:28:04.066Z,13.60
2022-10-01T16:30:33.899Z,13.50
2022-10-01T16:33:06.008Z,13.60
2022-10-01T16:35:36.011Z,14.00
2022-10-01T16:38:08.399Z,15.70
2022-10-01T16:40:43.353Z,13.40
2022-10-01T16:43:24.230Z,13.40
2022-10-01T16:45:51.638Z,14.80
2022-10-01T16:48:22.391Z,13.40
2022-10-01T16:50:49.464Z,13.40
2022-10-01T16:53:18.330Z,15.80
2022-10-01T16:55:46.430Z,13.30
2022-10-01T16:58:14.046Z,14.70
2022-10-01T17:00:41.425Z,13.30
2022-10-01T17:03:17.315Z,15.70
2022-10-01T17:05:45.145Z,15.00
2022-10-01T17:08:12.659Z,14.20
2022-10-01T17:10:42.441Z,14.10
2022-10-01T17:13:11.564Z,15.50
2022-10-01T17:15:39.530Z,15.00
2022-10-01T17:18:06.480Z,13.10
2022-10-01T17:20:34.461Z,13.20
2022-10-01T17:23:01.556Z,14.80
2022-10-01T17:25:32.299Z,13.00
2022-10-01T17:28:02.338Z,12.90
2022-10-01T17:30:30.790Z,12.90
2022-10-01T17:33:02.231Z,15.50
2022-10-01T17:35:30.298Z,13.00
2022-10-01T17:37:58.236Z,12.90
2022-10-01T17:40:25.764Z,14.70
2022-10-01T17:42:52.788Z,13.40
2022-10-01T17:45:19.840Z,14.50
2022-10-01T17:47:48.870Z,12.80
2022-10-01T17:50:16.675Z,13.10
2022-10-01T17:52:47.035Z,12.80
2022-10-01T17:55:13.989Z,12.80
2022-10-01T17:57:41.076Z,12.80
2022-10-01T18:00:08.534Z,13.00
2022-10-01T18:02:42.261Z,12.80
2022-10-01T18:05:12.573Z,14.40
2022-10-01T18:07:40.401Z,15.10
2022-10-01T18:10:11.082Z,12.80
2022-10-01T18:12:38.023Z,12.80
2022-10-01T18:15:05.689Z,13.40
2022-10-01T18:17:33.261Z,12.80
2022-10-01T18:20:00.577Z,15.60
2022-10-01T18:22:28.294Z,12.80
2022-10-01T18:24:55.262Z,12.80
2022-10-01T18:27:22.510Z,13.70
2022-10-01T18:29:49.492Z,12.70
2022-10-01T18:32:26.477Z,15.30
2022-10-01T18:35:02.327Z,12.70
2022-10-01T18:37:43.955Z,12.80
2022-10-01T18:40:23.741Z,15.30
2022-10-01T18:43:23.730Z,12.80
2022-10-01T18:46:16.942Z,12.80
2022-10-01T18:49:04.730Z,12.80
2022-10-01T18:52:08.786Z,13.90
2022-10-01T18:55:06.267Z,12.80
2022-10-01T18:57:51.709Z,12.80
2022-10-01T19:00:24.864Z,12.80
2022-10-01T19:03:30.053Z,12.70
2022-10-01T19:06:07.326Z,12.70
2022-10-01T19:08:44.297Z,12.70
2022-10-01T19:11:23.932Z,12.70
2022-10-01T19:14:24.493Z,12.80
2022-10-01T19:17:52.864Z,12.80
2022-10-01T19:20:56.602Z,12.80
2022-10-01T19:24:04.593Z,12.70
2022-10-01T19:26:42.046Z,12.70
2022-10-01T19:29:30.447Z,12.70
2022-10-01T19:32:20.108Z,12.80
2022-10-01T19:34:59.129Z,12.80
2022-10-01T19:37:46.933Z,12.70
2022-10-01T19:40:20.207Z,12.90
2022-10-01T19:42:56.297Z,12.70
2022-10-01T19:45:29.873Z,12.70
2022-10-01T19:48:09.863Z,12.70
2022-10-01T19:50:44.809Z,14.60
2022-10-01T19:53:30.834Z,14.10
2022-10-01T19:56:01.266Z,12.60
2022-10-01T19:58:30.396Z,12.70
2022-10-01T20:01:00.415Z,13.60
2022-10-01T20:03:45.104Z,13.90
2022-10-01T20:06:37.679Z,12.70
2022-10-01T20:09:32.255Z,12.70
2022-10-01T20:12:28.213Z,12.60
2022-10-01T20:15:19.930Z,12.60
2022-10-01T20:18:13.191Z,12.80
2022-10-01T20:21:04.516Z,12.60
2022-10-01T20:24:00.030Z,12.60
2022-10-01T20:26:56.880Z,12.60
2022-10-01T20:30:04.482Z,12.50
2022-10-01T20:32:48.286Z,12.50
2022-10-01T20:35:52.872Z,12.50
2022-10-01T20:38:24.733Z,12.40
2022-10-01T20:40:57.849Z,12.40
2022-10-01T20:43:49.398Z,12.30
2022-10-01T20:46:41.196Z,12.30
2022-10-01T20:49:27.956Z,12.30
2022-10-01T20:52:09.515Z,12.20
2022-10-01T20:54:44.926Z,12.30
2022-10-01T20:57:44.857Z,14.70
2022-10-01T21:00:24.331Z,12.20
2022-10-01T21:03:22.211Z,13.50
2022-10-01T21:05:53.274Z,12.30
2022-10-01T21:08:29.829Z,13.80
2022-10-01T21:11:08.160Z,12.20
2022-10-01T21:13:43.990Z,12.20
2022-10-01T21:17:10.472Z,13.80
2022-10-01T21:20:11.430Z,12.20
2022-10-01T21:23:28.206Z,12.10
2022-10-01T21:26:47.661Z,12.20
2022-10-01T21:29:26.232Z,12.20
2022-10-01T21:32:26.942Z,12.20
2022-10-01T21:35:27.421Z,12.20
2022-10-01T21:38:28.614Z,12.10
2022-10-01T21:41:38.876Z,12.10
2022-10-01T21:44:43.021Z,12.10
2022-10-01T21:47:50.134Z,12.10
2022-10-01T21:50:36.985Z,12.00
2022-10-01T21:53:38.883Z,12.10
2022-10-01T21:56:16.195Z,12.00
2022-10-01T21:59:10.345Z,12.00
2022-10-01T22:02:33.925Z,12.00
2022-10-01T22:05:24.826Z,12.10
2022-10-01T22:08:36.138Z,12.10
2022-10-01T22:11:12.383Z,12.20
2022-10-01T22:13:51.103Z,12.20
2022-10-01T22:16:19.431Z,13.80
2022-10-01T22:19:09.849Z,13.80
2022-10-01T22:21:45.166Z,12.30
2022-10-01T22:24:24.742Z,12.90
2022-10-01T22:27:05.542Z,12.30
2022-10-01T22:29:41.639Z,12.30
2022-10-01T22:32:11.464Z,12.30
2022-10-01T22:34:49.278Z,14.00
2022-10-01T22:37:32.276Z,12.30
2022-10-01T22:40:10.255Z,12.30
2022-10-01T22:42:43.520Z,12.20
2022-10-01T22:45:16.630Z,14.30
2022-10-01T22:47:43.370Z,12.20
2022-10-01T22:50:47.888Z,14.10
2022-10-01T22:53:32.507Z,12.20
2022-10-01T22:55:59.486Z,12.20
2022-10-01T22:59:11.157Z,12.20
2022-10-01T23:02:00.171Z,12.20
2022-10-01T23:04:49.097Z,12.10
2022-10-01T23:07:39.520Z,12.20
2022-10-01T23:10:21.765Z,12.20
2022-10-01T23:13:16.207Z,12.30
2022-10-01T23:16:16.084Z,12.20
2022-10-01T23:18:59.378Z,12.30
2022-10-01T23:22:04.505Z,12.30
2022-10-01T23:24:52.634Z,12.30
2022-10-01T23:27:53.909Z,12.30
2022-10-01T23:30:21.524Z,12.30
2022-10-01T23:33:22.599Z,14.00
2022-10-01T23:36:10.405Z,12.30
2022-10-01T23:38:42.929Z,12.30
2022-10-01T23:41:20.807Z,12.30
2022-10-01T23:43:49.391Z,12.30
2022-10-01T23:46:30.410Z,12.30
2022-10-01T23:49:04.899Z,13.40
2022-10-01T23:51:38.898Z,12.30
2022-10-01T23:54:37.226Z,12.30
2022-10-01T23:57:25.636Z,12.20
