createdAt,value
2019-03-15T00:00:19.942Z,0.00
2019-03-15T00:01:19.928Z,0.00
2019-03-15T00:02:19.915Z,0.00
2019-03-15T00:03:19.904Z,0.00
2019-03-15T00:04:19.894Z,0.00
2019-03-15T00:05:19.883Z,0.00
2019-03-15T00:06:19.933Z,0.00
2019-03-15T00:07:19.852Z,0.00
2019-03-15T00:08:19.840Z,0.00
2019-03-15T00:09:19.828Z,0.00
2019-03-15T00:10:19.816Z,0.00
2019-03-15T00:11:19.803Z,0.00
2019-03-15T00:12:19.790Z,0.00
2019-03-15T00:13:19.779Z,0.00
2019-03-15T00:14:19.766Z,0.00
2019-03-15T00:15:19.824Z,0.00
2019-03-15T00:16:19.748Z,0.00
2019-03-15T00:17:19.730Z,0.00
2019-03-15T00:18:19.715Z,0.00
2019-03-15T00:19:19.703Z,0.00
2019-03-15T00:20:19.691Z,0.00
2019-03-15T00:21:19.678Z,0.00
2019-03-15T00:22:19.665Z,0.00
2019-03-15T00:23:19.653Z,0.00
2019-03-15T00:24:19.642Z,0.00
2019-03-15T00:25:19.628Z,0.00
2019-03-15T00:26:19.623Z,0.00
2019-03-15T00:27:19.601Z,0.00
2019-03-15T00:28:19.591Z,0.00
2019-03-15T00:29:19.586Z,0.00
2019-03-15T00:30:19.566Z,0.00
2019-03-15T00:31:19.552Z,0.00
2019-03-15T00:32:19.538Z,0.00
2019-03-15T00:33:19.526Z,0.00
2019-03-15T00:34:19.513Z,0.00
2019-03-15T00:35:19.500Z,0.00
2019-03-15T00:36:19.539Z,0.00
2019-03-15T00:37:19.476Z,0.00
2019-03-15T00:38:19.464Z,0.00
2019-03-15T00:39:19.450Z,0.00
2019-03-15T00:40:19.437Z,0.00
2019-03-15T00:41:19.424Z,0.00
2019-03-15T00:42:19.412Z,0.00
2019-03-15T00:43:19.400Z,0.00
2019-03-15T00:44:19.388Z,0.00
2019-03-15T00:45:19.373Z,0.00
2019-03-15T00:46:19.360Z,0.00
2019-03-15T00:47:19.348Z,0.00
2019-03-15T00:48:19.338Z,0.00
2019-03-15T00:49:19.322Z,0.00
2019-03-15T00:50:19.311Z,0.00
2019-03-15T00:51:19.300Z,0.00
2019-03-15T00:52:19.283Z,0.00
2019-03-15T00:53:19.274Z,0.00
2019-03-15T00:54:19.258Z,0.00
2019-03-15T00:55:19.685Z,0.00
2019-03-15T00:56:19.232Z,0.00
2019-03-15T00:57:19.239Z,0.00
2019-03-15T00:58:19.207Z,0.00
2019-03-15T00:59:19.194Z,0.00
2019-03-15T01:00:19.181Z,0.00
2019-03-15T01:01:19.169Z,0.00
2019-03-15T01:02:19.155Z,0.00
2019-03-15T01:03:19.143Z,0.00
2019-03-15T01:04:19.130Z,0.00
2019-03-15T01:05:19.118Z,0.00
2019-03-15T01:06:19.104Z,0.00
2019-03-15T01:07:19.091Z,0.00
2019-03-15T01:08:19.079Z,0.00
2019-03-15T01:09:19.067Z,0.00
2019-03-15T01:10:19.190Z,0.00
2019-03-15T01:11:19.041Z,0.00
2019-03-15T01:12:19.027Z,0.00
2019-03-15T01:13:19.018Z,0.00
2019-03-15T01:14:19.003Z,0.00
2019-03-15T01:15:19.027Z,0.00
2019-03-15T01:16:18.977Z,0.00
2019-03-15T01:17:18.963Z,0.00
2019-03-15T01:18:18.961Z,0.00
2019-03-15T01:19:18.939Z,0.00
2019-03-15T01:20:18.927Z,0.00
2019-03-15T01:21:19.072Z,0.00
2019-03-15T01:22:18.899Z,0.00
2019-03-15T01:23:18.886Z,0.00
2019-03-15T01:24:18.874Z,0.00
2019-03-15T01:25:18.861Z,0.00
2019-03-15T01:26:18.893Z,0.00
2019-03-15T01:27:18.835Z,0.00
2019-03-15T01:28:18.822Z,0.00
2019-03-15T01:29:18.813Z,0.00
2019-03-15T01:30:18.797Z,0.00
2019-03-15T01:31:18.784Z,0.00
2019-03-15T01:32:18.771Z,0.00
2019-03-15T01:33:18.770Z,0.00
2019-03-15T01:34:18.748Z,0.00
2019-03-15T01:35:18.732Z,0.00
2019-03-15T01:36:18.720Z,0.00
2019-03-15T01:37:18.711Z,0.00
2019-03-15T01:38:18.694Z,0.00
2019-03-15T01:39:18.682Z,0.00
2019-03-15T01:40:18.669Z,0.00
2019-03-15T01:41:18.656Z,0.00
2019-03-15T01:42:18.645Z,0.00
2019-03-15T01:43:18.631Z,0.00
2019-03-15T01:44:18.617Z,0.00
2019-03-15T01:45:18.609Z,0.00
2019-03-15T01:46:18.593Z,0.00
2019-03-15T01:47:18.579Z,0.00
2019-03-15T01:48:18.566Z,0.00
2019-03-15T01:49:18.554Z,0.00
2019-03-15T01:50:18.540Z,0.00
2019-03-15T01:51:18.530Z,0.00
2019-03-15T01:52:18.514Z,0.00
2019-03-15T01:53:18.504Z,0.00
2019-03-15T01:54:18.493Z,0.00
2019-03-15T01:55:18.478Z,0.00
2019-03-15T01:56:18.464Z,0.00
2019-03-15T01:57:18.451Z,0.00
2019-03-15T01:58:18.439Z,0.00
2019-03-15T01:59:18.429Z,0.00
2019-03-15T02:00:18.413Z,0.00
2019-03-15T02:01:18.401Z,0.00
2019-03-15T02:02:18.387Z,0.00
2019-03-15T02:03:18.375Z,0.00
2019-03-15T02:04:18.362Z,0.00
2019-03-15T02:05:18.350Z,0.00
2019-03-15T02:06:18.336Z,0.00
2019-03-15T02:07:18.325Z,0.00
2019-03-15T02:08:18.312Z,0.00
2019-03-15T02:09:18.685Z,0.00
2019-03-15T02:10:18.286Z,0.00
2019-03-15T02:11:18.274Z,0.00
2019-03-15T02:12:18.260Z,0.00
2019-03-15T02:13:18.248Z,0.00
2019-03-15T02:14:18.237Z,0.00
2019-03-15T02:15:18.594Z,0.00
2019-03-15T02:16:18.209Z,0.00
2019-03-15T02:17:18.197Z,0.00
2019-03-15T02:18:18.735Z,0.00
2019-03-15T02:19:18.177Z,0.00
2019-03-15T02:20:18.163Z,0.00
2019-03-15T02:21:18.557Z,0.00
2019-03-15T02:22:18.132Z,0.00
2019-03-15T02:23:18.120Z,0.00
2019-03-15T02:24:18.138Z,0.00
2019-03-15T02:25:18.095Z,0.00
2019-03-15T02:26:18.083Z,0.00
2019-03-15T02:27:18.069Z,0.00
2019-03-15T02:28:18.057Z,0.00
2019-03-15T02:29:18.045Z,0.00
2019-03-15T02:30:18.031Z,0.00
2019-03-15T02:31:18.021Z,0.00
2019-03-15T02:32:18.005Z,0.00
2019-03-15T02:33:17.997Z,0.00
2019-03-15T02:34:17.980Z,0.00
2019-03-15T02:35:17.967Z,0.00
2019-03-15T02:36:17.954Z,0.00
2019-03-15T02:37:17.942Z,0.00
2019-03-15T02:38:17.928Z,0.00
2019-03-15T02:39:17.915Z,0.00
2019-03-15T02:40:17.902Z,0.00
2019-03-15T02:41:17.889Z,0.00
2019-03-15T02:42:17.881Z,0.00
2019-03-15T02:43:19.107Z,0.00
2019-03-15T02:44:17.852Z,0.00
2019-03-15T02:45:17.839Z,0.00
2019-03-15T02:46:17.825Z,0.00
2019-03-15T02:47:19.425Z,0.00
2019-03-15T02:48:17.857Z,0.00
2019-03-15T02:49:17.786Z,0.00
2019-03-15T02:50:17.826Z,0.00
2019-03-15T02:51:17.762Z,0.00
2019-03-15T02:52:17.748Z,0.00
2019-03-15T02:53:17.734Z,0.00
2019-03-15T02:54:17.721Z,0.00
2019-03-15T02:55:17.708Z,0.00
2019-03-15T02:56:17.696Z,0.00
2019-03-15T02:57:17.683Z,0.00
2019-03-15T02:58:17.669Z,0.00
2019-03-15T02:59:17.666Z,0.00
2019-03-15T03:00:17.651Z,0.00
2019-03-15T03:01:17.637Z,0.00
2019-03-15T03:02:17.620Z,0.00
2019-03-15T03:03:17.611Z,0.00
2019-03-15T03:04:17.595Z,0.00
2019-03-15T03:05:17.582Z,0.00
2019-03-15T03:06:17.570Z,0.00
2019-03-15T03:07:17.557Z,0.00
2019-03-15T03:08:17.545Z,0.00
2019-03-15T03:09:17.532Z,0.00
2019-03-15T03:10:17.519Z,0.00
2019-03-15T03:11:17.515Z,0.00
2019-03-15T03:12:17.814Z,0.00
2019-03-15T03:13:17.481Z,0.00
2019-03-15T03:14:17.471Z,0.00
2019-03-15T03:15:17.456Z,0.00
2019-03-15T03:16:18.598Z,0.00
2019-03-15T03:17:17.432Z,0.00
2019-03-15T03:18:17.423Z,0.00
2019-03-15T03:19:17.405Z,0.00
2019-03-15T03:20:17.393Z,0.00
2019-03-15T03:21:17.381Z,0.00
2019-03-15T03:22:17.369Z,0.00
2019-03-15T03:23:17.373Z,0.00
2019-03-15T03:24:17.353Z,0.00
2019-03-15T03:25:17.636Z,0.00
2019-03-15T03:26:17.323Z,0.00
2019-03-15T03:27:17.329Z,0.00
2019-03-15T03:28:17.294Z,0.00
2019-03-15T03:29:17.281Z,0.00
2019-03-15T03:30:17.513Z,0.00
2019-03-15T03:31:17.548Z,0.00
2019-03-15T03:32:17.259Z,0.00
2019-03-15T03:33:17.243Z,0.00
2019-03-15T03:34:17.221Z,0.00
2019-03-15T03:35:17.205Z,0.00
2019-03-15T03:36:17.192Z,0.00
2019-03-15T03:37:17.186Z,0.00
2019-03-15T03:38:17.168Z,0.00
2019-03-15T03:39:17.158Z,0.00
2019-03-15T03:40:20.139Z,0.00
2019-03-15T03:41:17.131Z,0.00
2019-03-15T03:42:17.117Z,0.00
2019-03-15T03:43:17.105Z,0.00
2019-03-15T03:44:17.093Z,0.00
2019-03-15T03:45:17.080Z,0.00
2019-03-15T03:46:17.067Z,0.00
2019-03-15T03:47:17.080Z,0.00
2019-03-15T03:48:17.043Z,0.00
2019-03-15T03:49:17.032Z,0.00
2019-03-15T03:50:17.017Z,0.00
2019-03-15T03:51:17.004Z,0.00
2019-03-15T03:52:16.992Z,0.00
2019-03-15T03:53:16.980Z,0.00
2019-03-15T03:54:16.968Z,0.00
2019-03-15T03:55:16.955Z,0.00
2019-03-15T03:56:17.455Z,0.00
2019-03-15T03:57:16.930Z,0.00
2019-03-15T03:58:16.917Z,0.00
2019-03-15T03:59:16.904Z,0.00
2019-03-15T04:00:16.891Z,0.00
2019-03-15T04:01:16.880Z,0.00
2019-03-15T04:02:16.867Z,0.00
2019-03-15T04:03:16.855Z,0.00
2019-03-15T04:04:16.841Z,0.00
2019-03-15T04:05:16.830Z,0.00
2019-03-15T04:06:16.816Z,0.00
2019-03-15T04:07:16.804Z,0.00
2019-03-15T04:08:16.791Z,0.00
2019-03-15T04:09:16.779Z,0.00
2019-03-15T04:10:16.766Z,0.00
2019-03-15T04:11:16.754Z,0.00
2019-03-15T04:12:16.742Z,0.00
2019-03-15T04:13:16.730Z,0.00
2019-03-15T04:14:16.716Z,0.00
2019-03-15T04:15:16.704Z,0.00
2019-03-15T04:16:16.692Z,0.00
2019-03-15T04:17:16.679Z,0.00
2019-03-15T04:18:16.674Z,0.00
2019-03-15T04:19:16.654Z,0.00
2019-03-15T04:20:16.665Z,0.00
2019-03-15T04:21:16.631Z,0.00
2019-03-15T04:22:16.616Z,0.00
2019-03-15T04:23:16.603Z,0.00
2019-03-15T04:24:16.591Z,0.00
2019-03-15T04:25:16.579Z,0.00
2019-03-15T04:26:16.567Z,0.00
2019-03-15T04:27:16.554Z,0.00
2019-03-15T04:28:16.541Z,0.00
2019-03-15T04:29:16.529Z,0.00
2019-03-15T04:30:16.517Z,0.00
2019-03-15T04:31:16.543Z,0.00
2019-03-15T04:32:16.492Z,0.00
2019-03-15T04:33:16.483Z,0.00
2019-03-15T04:34:16.467Z,0.00
2019-03-15T04:35:16.459Z,0.00
2019-03-15T04:36:16.487Z,0.00
2019-03-15T04:37:16.431Z,0.00
2019-03-15T04:38:16.417Z,0.00
2019-03-15T04:39:16.405Z,0.00
2019-03-15T04:40:16.395Z,0.00
2019-03-15T04:41:16.381Z,0.00
2019-03-15T04:42:16.368Z,0.00
2019-03-15T04:43:16.357Z,0.00
2019-03-15T04:44:16.343Z,0.00
2019-03-15T04:45:16.331Z,0.00
2019-03-15T04:46:16.318Z,0.00
2019-03-15T04:47:16.306Z,0.00
2019-03-15T04:48:16.294Z,0.00
2019-03-15T04:49:16.282Z,0.00
2019-03-15T04:50:16.268Z,0.00
2019-03-15T04:51:16.257Z,0.00
2019-03-15T04:52:16.244Z,0.00
2019-03-15T04:53:16.232Z,0.00
2019-03-15T04:54:16.221Z,0.00
2019-03-15T04:55:16.208Z,0.00
2019-03-15T04:56:16.195Z,0.00
2019-03-15T04:57:16.183Z,0.00
2019-03-15T04:58:16.169Z,0.00
2019-03-15T04:59:16.162Z,0.00
2019-03-15T05:00:16.146Z,0.00
2019-03-15T05:01:16.134Z,0.00
2019-03-15T05:02:16.120Z,0.00
2019-03-15T05:03:16.107Z,0.00
2019-03-15T05:04:16.095Z,0.00
2019-03-15T05:05:16.083Z,0.00
2019-03-15T05:06:16.075Z,0.00
2019-03-15T05:07:16.057Z,0.00
2019-03-15T05:08:16.047Z,0.00
2019-03-15T05:09:16.032Z,0.00
2019-03-15T05:10:16.018Z,0.00
2019-03-15T05:11:16.005Z,0.00
2019-03-15T05:12:15.993Z,0.00
2019-03-15T05:13:15.981Z,0.00
2019-03-15T05:14:15.967Z,0.00
2019-03-15T05:15:15.975Z,0.00
2019-03-15T05:16:15.943Z,0.00
2019-03-15T05:17:15.930Z,0.00
2019-03-15T05:18:15.920Z,0.00
2019-03-15T05:19:15.909Z,0.00
2019-03-15T05:20:15.892Z,0.00
2019-03-15T05:21:15.884Z,0.00
2019-03-15T05:22:15.866Z,0.00
2019-03-15T05:23:15.854Z,0.00
2019-03-15T05:24:15.841Z,0.00
2019-03-15T05:25:15.829Z,0.00
2019-03-15T05:26:15.815Z,0.00
2019-03-15T05:27:15.803Z,0.00
2019-03-15T05:28:15.793Z,0.00
2019-03-15T05:29:15.778Z,0.00
2019-03-15T05:30:15.815Z,0.00
2019-03-15T05:31:15.752Z,0.00
2019-03-15T05:32:15.739Z,0.00
2019-03-15T05:33:15.726Z,0.00
2019-03-15T05:34:15.713Z,0.00
2019-03-15T05:35:15.708Z,0.00
2019-03-15T05:36:15.772Z,0.00
2019-03-15T05:37:15.675Z,0.00
2019-03-15T05:38:15.663Z,0.00
2019-03-15T05:39:15.649Z,0.00
2019-03-15T05:40:15.636Z,0.00
2019-03-15T05:41:15.624Z,0.00
2019-03-15T05:42:15.610Z,0.00
2019-03-15T05:43:15.599Z,0.00
2019-03-15T05:44:15.585Z,0.00
2019-03-15T05:45:15.572Z,0.00
2019-03-15T05:46:15.560Z,0.00
2019-03-15T05:47:15.546Z,0.00
2019-03-15T05:48:15.577Z,0.00
2019-03-15T05:49:15.520Z,0.00
2019-03-15T05:50:15.563Z,0.00
2019-03-15T05:51:15.495Z,0.00
2019-03-15T05:52:15.482Z,0.00
2019-03-15T05:53:15.469Z,0.00
2019-03-15T05:54:15.457Z,0.00
2019-03-15T05:55:15.444Z,5.63
2019-03-15T05:56:15.430Z,5.63
2019-03-15T05:57:15.418Z,5.63
2019-03-15T05:58:15.407Z,5.63
2019-03-15T05:59:15.392Z,5.63
2019-03-15T06:00:15.380Z,5.63
2019-03-15T06:01:15.366Z,5.63
2019-03-15T06:02:15.353Z,5.63
2019-03-15T06:03:15.341Z,5.63
2019-03-15T06:04:15.328Z,5.63
2019-03-15T06:05:15.315Z,5.63
2019-03-15T06:06:15.302Z,5.63
2019-03-15T06:07:15.289Z,5.63
2019-03-15T06:08:15.277Z,5.63
2019-03-15T06:09:15.263Z,11.25
2019-03-15T06:10:15.254Z,11.25
2019-03-15T06:11:15.238Z,11.25
2019-03-15T06:12:15.225Z,11.25
2019-03-15T06:13:15.212Z,11.25
2019-03-15T06:14:15.198Z,11.25
2019-03-15T06:15:15.186Z,11.25
2019-03-15T06:16:15.173Z,11.25
2019-03-15T06:17:15.159Z,11.25
2019-03-15T06:18:15.152Z,16.88
2019-03-15T06:19:15.134Z,16.88
2019-03-15T06:20:15.121Z,16.88
2019-03-15T06:21:15.107Z,16.88
2019-03-15T06:22:15.095Z,16.88
2019-03-15T06:23:16.919Z,16.88
2019-03-15T06:24:15.069Z,22.50
2019-03-15T06:25:15.059Z,22.50
2019-03-15T06:26:15.042Z,22.50
2019-03-15T06:27:15.030Z,22.50
2019-03-15T06:28:15.111Z,22.50
2019-03-15T06:29:15.004Z,22.50
2019-03-15T06:30:15.005Z,28.13
2019-03-15T06:31:14.977Z,22.50
2019-03-15T06:32:14.966Z,16.88
2019-03-15T06:33:14.954Z,22.50
2019-03-15T06:34:14.939Z,28.13
2019-03-15T06:35:14.929Z,28.13
2019-03-15T06:36:14.913Z,28.13
2019-03-15T06:37:14.901Z,33.75
2019-03-15T06:38:14.889Z,33.75
2019-03-15T06:39:14.875Z,45.00
2019-03-15T06:40:14.862Z,33.75
2019-03-15T06:41:14.854Z,33.75
2019-03-15T06:42:14.836Z,33.75
2019-03-15T06:43:14.824Z,50.63
2019-03-15T06:44:14.811Z,39.38
2019-03-15T06:45:14.798Z,33.75
2019-03-15T06:46:14.785Z,45.00
2019-03-15T06:47:14.772Z,45.00
2019-03-15T06:48:14.768Z,45.00
2019-03-15T06:49:16.538Z,45.00
2019-03-15T06:50:14.734Z,50.63
2019-03-15T06:51:14.725Z,45.00
2019-03-15T06:52:14.709Z,39.38
2019-03-15T06:53:14.695Z,50.63
2019-03-15T06:54:14.682Z,50.63
2019-03-15T06:55:14.678Z,45.00
2019-03-15T06:56:14.658Z,50.63
2019-03-15T06:57:14.644Z,50.63
2019-03-15T06:58:14.631Z,45.00
2019-03-15T06:59:14.622Z,56.25
2019-03-15T07:00:14.607Z,50.63
2019-03-15T07:01:14.596Z,56.25
2019-03-15T07:02:14.584Z,56.25
2019-03-15T07:03:14.569Z,50.63
2019-03-15T07:04:14.553Z,56.25
2019-03-15T07:05:14.541Z,56.25
2019-03-15T07:06:14.601Z,50.63
2019-03-15T07:07:15.283Z,67.50
2019-03-15T07:08:14.503Z,61.88
2019-03-15T07:09:14.491Z,67.50
2019-03-15T07:10:14.481Z,78.75
2019-03-15T07:11:14.464Z,61.88
2019-03-15T07:12:14.451Z,67.50
2019-03-15T07:13:14.439Z,67.50
2019-03-15T07:14:14.542Z,84.38
2019-03-15T07:15:14.414Z,73.13
2019-03-15T07:16:14.400Z,78.75
2019-03-15T07:17:14.795Z,78.75
2019-03-15T07:18:14.374Z,95.63
2019-03-15T07:19:25.567Z,101.25
2019-03-15T07:20:14.349Z,90.00
2019-03-15T07:21:14.336Z,90.00
2019-03-15T07:22:14.325Z,90.00
2019-03-15T07:23:14.311Z,101.25
2019-03-15T07:24:24.488Z,106.88
2019-03-15T07:25:14.293Z,106.88
2019-03-15T07:26:14.273Z,90.00
2019-03-15T07:27:14.262Z,84.38
2019-03-15T07:28:14.248Z,78.75
2019-03-15T07:29:14.235Z,112.50
2019-03-15T07:30:14.227Z,112.50
2019-03-15T07:31:14.212Z,106.88
2019-03-15T07:32:14.198Z,129.38
2019-03-15T07:33:14.186Z,118.13
2019-03-15T07:34:14.286Z,123.75
2019-03-15T07:35:14.160Z,95.63
2019-03-15T07:36:14.149Z,101.25
2019-03-15T07:37:14.136Z,101.25
2019-03-15T07:38:14.123Z,112.50
2019-03-15T07:39:14.113Z,106.88
2019-03-15T07:40:14.100Z,101.25
2019-03-15T07:41:14.086Z,95.63
2019-03-15T07:42:14.073Z,95.63
2019-03-15T07:43:14.061Z,90.00
2019-03-15T07:44:14.052Z,118.13
2019-03-15T07:45:14.040Z,112.50
2019-03-15T07:46:14.023Z,163.13
2019-03-15T07:47:14.012Z,168.75
2019-03-15T07:48:22.374Z,168.75
2019-03-15T07:49:13.991Z,196.88
2019-03-15T07:50:14.586Z,151.88
2019-03-15T07:51:13.964Z,118.13
2019-03-15T07:52:13.951Z,123.75
2019-03-15T07:53:13.939Z,135.00
2019-03-15T07:54:13.927Z,140.63
2019-03-15T07:55:13.918Z,123.75
2019-03-15T07:56:13.911Z,140.63
2019-03-15T07:57:13.897Z,151.88
2019-03-15T07:58:13.878Z,135.00
2019-03-15T07:59:13.866Z,135.00
2019-03-15T08:00:13.858Z,146.25
2019-03-15T08:01:13.843Z,129.38
2019-03-15T08:02:13.830Z,118.13
2019-03-15T08:03:13.818Z,118.13
2019-03-15T08:04:17.103Z,106.88
2019-03-15T08:05:13.795Z,106.88
2019-03-15T08:06:13.783Z,112.50
2019-03-15T08:07:13.770Z,106.88
2019-03-15T08:08:13.759Z,123.75
2019-03-15T08:09:13.747Z,118.13
2019-03-15T08:10:13.735Z,106.88
2019-03-15T08:11:13.723Z,106.88
2019-03-15T08:12:13.711Z,101.25
2019-03-15T08:13:13.703Z,95.63
2019-03-15T08:14:13.687Z,118.13
2019-03-15T08:15:13.680Z,112.50
2019-03-15T08:16:13.663Z,135.00
2019-03-15T08:17:13.652Z,118.13
2019-03-15T08:18:13.639Z,135.00
2019-03-15T08:19:13.628Z,129.38
2019-03-15T08:20:13.616Z,146.25
2019-03-15T08:21:13.609Z,157.50
2019-03-15T08:22:13.592Z,174.38
2019-03-15T08:23:13.581Z,157.50
2019-03-15T08:24:13.569Z,174.38
2019-03-15T08:25:13.557Z,174.38
2019-03-15T08:26:13.545Z,174.38
2019-03-15T08:27:16.001Z,180.00
2019-03-15T08:28:13.522Z,196.88
2019-03-15T08:29:13.510Z,168.75
2019-03-15T08:30:13.501Z,174.38
2019-03-15T08:31:13.492Z,196.88
2019-03-15T08:32:13.475Z,151.88
2019-03-15T08:33:13.463Z,196.88
2019-03-15T08:34:13.455Z,168.75
2019-03-15T08:35:13.439Z,163.13
2019-03-15T08:36:13.430Z,163.13
2019-03-15T08:37:13.423Z,151.88
2019-03-15T08:38:13.404Z,135.00
2019-03-15T08:39:13.393Z,135.00
2019-03-15T08:40:13.388Z,185.63
2019-03-15T08:41:13.371Z,185.63
2019-03-15T08:42:13.357Z,180.00
2019-03-15T08:43:13.348Z,219.38
2019-03-15T08:44:13.335Z,236.25
2019-03-15T08:45:13.323Z,208.13
2019-03-15T08:46:13.311Z,208.13
2019-03-15T08:47:13.300Z,241.88
2019-03-15T08:48:13.289Z,241.88
2019-03-15T08:49:13.277Z,281.25
2019-03-15T08:50:14.959Z,247.50
2019-03-15T08:51:13.255Z,281.25
2019-03-15T08:52:13.242Z,247.50
2019-03-15T08:53:13.231Z,253.13
2019-03-15T08:54:13.230Z,275.63
2019-03-15T08:55:13.213Z,247.50
2019-03-15T08:56:14.704Z,264.38
2019-03-15T08:57:13.185Z,292.50
2019-03-15T08:58:17.905Z,258.75
2019-03-15T08:59:13.161Z,241.88
2019-03-15T09:00:13.152Z,236.25
2019-03-15T09:01:13.139Z,253.13
2019-03-15T09:02:13.127Z,258.75
2019-03-15T09:03:26.567Z,253.13
2019-03-15T09:04:13.104Z,275.63
2019-03-15T09:05:13.118Z,241.88
2019-03-15T09:06:13.081Z,225.00
2019-03-15T09:07:13.070Z,191.25
2019-03-15T09:08:13.058Z,230.63
2019-03-15T09:09:13.047Z,236.25
2019-03-15T09:10:22.741Z,185.63
2019-03-15T09:11:13.024Z,219.38
2019-03-15T09:12:13.013Z,230.63
2019-03-15T09:13:13.004Z,202.50
2019-03-15T09:14:12.990Z,202.50
2019-03-15T09:15:12.979Z,225.00
2019-03-15T09:16:12.967Z,225.00
2019-03-15T09:17:12.956Z,219.38
2019-03-15T09:18:12.944Z,208.13
2019-03-15T09:19:12.984Z,241.88
2019-03-15T09:20:12.923Z,264.38
2019-03-15T09:21:12.912Z,258.75
2019-03-15T09:22:12.898Z,219.38
2019-03-15T09:23:12.932Z,264.38
2019-03-15T09:24:12.877Z,247.50
2019-03-15T09:25:19.139Z,241.88
2019-03-15T09:26:12.857Z,219.38
2019-03-15T09:27:12.843Z,202.50
2019-03-15T09:28:12.877Z,258.75
2019-03-15T09:29:12.821Z,191.25
2019-03-15T09:30:23.043Z,196.88
2019-03-15T09:31:12.798Z,213.75
2019-03-15T09:32:12.791Z,258.75
2019-03-15T09:33:12.775Z,253.13
2019-03-15T09:34:12.823Z,236.25
2019-03-15T09:35:12.752Z,191.25
2019-03-15T09:36:12.742Z,208.13
2019-03-15T09:37:12.730Z,174.38
2019-03-15T09:38:12.725Z,225.00
2019-03-15T09:39:12.707Z,196.88
2019-03-15T09:40:12.704Z,208.13
2019-03-15T09:41:12.686Z,219.38
2019-03-15T09:42:12.675Z,219.38
2019-03-15T09:43:12.664Z,202.50
2019-03-15T09:44:12.652Z,208.13
2019-03-15T09:45:12.641Z,180.00
2019-03-15T09:46:12.636Z,163.13
2019-03-15T09:47:12.618Z,185.63
2019-03-15T09:48:12.607Z,208.13
2019-03-15T09:49:12.646Z,219.38
2019-03-15T09:50:22.868Z,225.00
2019-03-15T09:51:12.573Z,208.13
2019-03-15T09:52:12.605Z,174.38
2019-03-15T09:53:12.552Z,247.50
2019-03-15T09:54:12.589Z,230.63
2019-03-15T09:55:12.528Z,241.88
2019-03-15T09:56:12.520Z,275.63
2019-03-15T09:57:12.506Z,241.88
2019-03-15T09:58:12.497Z,365.63
2019-03-15T09:59:12.534Z,258.75
2019-03-15T10:00:12.472Z,270.00
2019-03-15T10:01:12.641Z,298.13
2019-03-15T10:02:12.456Z,360.00
2019-03-15T10:03:22.088Z,405.00
2019-03-15T10:04:12.428Z,450.00
2019-03-15T10:05:12.417Z,320.63
2019-03-15T10:06:16.581Z,343.13
2019-03-15T10:07:12.436Z,315.00
2019-03-15T10:08:12.384Z,298.13
2019-03-15T10:09:12.373Z,247.50
2019-03-15T10:10:13.951Z,281.25
2019-03-15T10:11:12.350Z,258.75
2019-03-15T10:12:12.340Z,241.88
2019-03-15T10:13:12.350Z,236.25
2019-03-15T10:14:12.369Z,241.88
2019-03-15T10:15:12.312Z,213.75
2019-03-15T10:16:12.296Z,230.63
2019-03-15T10:17:12.285Z,202.50
2019-03-15T10:18:12.273Z,213.75
2019-03-15T10:19:12.263Z,202.50
2019-03-15T10:20:12.825Z,185.63
2019-03-15T10:21:12.240Z,213.75
2019-03-15T10:22:12.228Z,213.75
2019-03-15T10:23:12.217Z,225.00
2019-03-15T10:24:15.508Z,320.63
2019-03-15T10:25:12.202Z,320.63
2019-03-15T10:26:14.861Z,309.38
2019-03-15T10:27:12.174Z,241.88
2019-03-15T10:28:12.161Z,326.25
2019-03-15T10:29:15.716Z,264.38
2019-03-15T10:30:12.145Z,298.13
2019-03-15T10:31:12.127Z,320.63
2019-03-15T10:32:12.116Z,309.38
2019-03-15T10:33:12.105Z,281.25
2019-03-15T10:34:12.093Z,298.13
2019-03-15T10:35:12.082Z,264.38
2019-03-15T10:36:12.071Z,264.38
2019-03-15T10:37:12.061Z,303.75
2019-03-15T10:38:12.048Z,292.50
2019-03-15T10:39:12.037Z,320.63
2019-03-15T10:40:12.026Z,298.13
2019-03-15T10:41:12.017Z,331.88
2019-03-15T10:42:12.003Z,365.63
2019-03-15T10:43:12.011Z,343.13
2019-03-15T10:44:11.983Z,303.75
2019-03-15T10:45:11.974Z,298.13
2019-03-15T10:46:11.959Z,292.50
2019-03-15T10:47:11.948Z,264.38
2019-03-15T10:48:24.443Z,241.88
2019-03-15T10:49:11.927Z,241.88
2019-03-15T10:50:11.967Z,270.00
2019-03-15T10:51:11.905Z,236.25
2019-03-15T10:52:11.895Z,219.38
2019-03-15T10:53:11.901Z,230.63
2019-03-15T10:54:11.870Z,236.25
2019-03-15T10:55:11.861Z,264.38
2019-03-15T10:56:11.849Z,286.88
2019-03-15T10:57:11.839Z,264.38
2019-03-15T10:58:11.827Z,230.63
2019-03-15T10:59:11.816Z,270.00
2019-03-15T11:00:11.855Z,309.38
2019-03-15T11:01:11.794Z,326.25
2019-03-15T11:02:11.782Z,258.75
2019-03-15T11:03:13.083Z,247.50
2019-03-15T11:04:11.761Z,208.13
2019-03-15T11:05:11.750Z,196.88
2019-03-15T11:06:11.739Z,213.75
2019-03-15T11:07:11.728Z,180.00
2019-03-15T11:08:11.717Z,168.75
2019-03-15T11:09:11.706Z,174.38
2019-03-15T11:10:11.695Z,213.75
2019-03-15T11:11:11.683Z,208.13
2019-03-15T11:12:11.674Z,196.88
2019-03-15T11:13:11.663Z,163.13
2019-03-15T11:14:11.680Z,219.38
2019-03-15T11:15:11.640Z,253.13
2019-03-15T11:16:11.637Z,213.75
2019-03-15T11:17:11.619Z,247.50
2019-03-15T11:18:11.608Z,219.38
2019-03-15T11:19:11.596Z,196.88
2019-03-15T11:20:11.586Z,241.88
2019-03-15T11:21:11.574Z,230.63
2019-03-15T11:22:11.563Z,281.25
2019-03-15T11:23:11.552Z,225.00
2019-03-15T11:24:11.541Z,213.75
2019-03-15T11:25:11.594Z,180.00
2019-03-15T11:26:13.866Z,247.50
2019-03-15T11:27:11.508Z,241.88
2019-03-15T11:28:11.503Z,303.75
2019-03-15T11:29:11.488Z,264.38
2019-03-15T11:30:11.525Z,331.88
2019-03-15T11:31:11.465Z,371.25
2019-03-15T11:32:11.456Z,405.00
2019-03-15T11:33:11.443Z,365.63
2019-03-15T11:34:11.433Z,388.13
2019-03-15T11:35:11.424Z,421.88
2019-03-15T11:36:11.410Z,365.63
2019-03-15T11:37:11.406Z,371.25
2019-03-15T11:38:11.405Z,264.38
2019-03-15T11:39:11.378Z,292.50
2019-03-15T11:40:13.859Z,337.50
2019-03-15T11:41:11.360Z,337.50
2019-03-15T11:42:11.346Z,309.38
2019-03-15T11:43:11.339Z,354.38
2019-03-15T11:44:11.425Z,331.88
2019-03-15T11:45:11.316Z,326.25
2019-03-15T11:46:11.304Z,292.50
2019-03-15T11:47:11.582Z,270.00
2019-03-15T11:48:11.288Z,230.63
2019-03-15T11:49:11.272Z,225.00
2019-03-15T11:50:11.262Z,225.00
2019-03-15T11:51:11.251Z,258.75
2019-03-15T11:52:11.242Z,219.38
2019-03-15T11:53:11.230Z,213.75
2019-03-15T11:54:11.220Z,185.63
2019-03-15T11:55:11.259Z,225.00
2019-03-15T11:56:11.200Z,185.63
2019-03-15T11:57:11.189Z,236.25
2019-03-15T11:58:11.176Z,241.88
2019-03-15T11:59:11.166Z,230.63
2019-03-15T12:00:11.156Z,270.00
2019-03-15T12:01:11.144Z,286.88
2019-03-15T12:02:11.133Z,326.25
2019-03-15T12:03:11.122Z,286.88
2019-03-15T12:04:11.111Z,270.00
2019-03-15T12:05:11.108Z,236.25
2019-03-15T12:06:11.098Z,230.63
2019-03-15T12:07:11.084Z,225.00
2019-03-15T12:08:11.068Z,253.13
2019-03-15T12:09:11.058Z,281.25
2019-03-15T12:10:11.046Z,253.13
2019-03-15T12:11:11.036Z,208.13
2019-03-15T12:12:11.026Z,213.75
2019-03-15T12:13:11.014Z,213.75
2019-03-15T12:14:11.003Z,208.13
2019-03-15T12:15:10.995Z,247.50
2019-03-15T12:16:10.982Z,281.25
2019-03-15T12:17:10.971Z,286.88
2019-03-15T12:18:10.961Z,286.88
2019-03-15T12:19:10.950Z,286.88
2019-03-15T12:20:10.940Z,320.63
2019-03-15T12:21:10.929Z,303.75
2019-03-15T12:22:10.923Z,326.25
2019-03-15T12:23:10.907Z,320.63
2019-03-15T12:24:10.896Z,326.25
2019-03-15T12:25:10.886Z,405.00
2019-03-15T12:26:10.874Z,371.25
2019-03-15T12:27:10.865Z,438.75
2019-03-15T12:28:10.854Z,495.00
2019-03-15T12:29:10.843Z,551.25
2019-03-15T12:30:10.832Z,573.75
2019-03-15T12:31:10.824Z,573.75
2019-03-15T12:32:10.812Z,489.38
2019-03-15T12:33:10.803Z,523.13
2019-03-15T12:34:10.790Z,438.75
2019-03-15T12:35:10.781Z,393.75
2019-03-15T12:36:10.771Z,360.00
2019-03-15T12:37:10.762Z,320.63
2019-03-15T12:38:10.752Z,348.75
2019-03-15T12:39:10.740Z,360.00
2019-03-15T12:40:10.733Z,343.13
2019-03-15T12:41:10.720Z,360.00
2019-03-15T12:42:10.709Z,416.25
2019-03-15T12:43:10.700Z,410.63
2019-03-15T12:44:10.792Z,433.13
2019-03-15T12:45:10.678Z,320.63
2019-03-15T12:46:10.668Z,326.25
2019-03-15T12:48:10.648Z,315.00
2019-03-15T12:49:10.638Z,275.63
2019-03-15T12:50:10.627Z,264.38
2019-03-15T12:51:10.619Z,241.88
2019-03-15T12:52:10.607Z,247.50
2019-03-15T12:53:10.597Z,230.63
2019-03-15T12:54:10.585Z,281.25
2019-03-15T12:55:10.576Z,247.50