createdAt,value
2023-01-29T00:01:24.199Z,193.00
2023-01-29T00:38:16.235Z,169.07
2023-01-29T00:41:39.186Z,190.18
2023-01-29T00:44:41.401Z,192.00
2023-01-29T00:47:36.170Z,194.65
2023-01-29T00:50:41.622Z,180.50
2023-01-29T01:05:57.409Z,204.63
2023-01-29T01:12:04.514Z,194.32
2023-01-29T01:15:08.709Z,199.55
2023-01-29T01:18:03.531Z,199.02
2023-01-29T01:20:57.859Z,203.77
2023-01-29T01:24:16.461Z,207.17
2023-01-29T01:27:09.821Z,209.60
2023-01-29T01:29:54.392Z,201.07
2023-01-29T01:32:23.685Z,200.07
2023-01-29T01:41:28.042Z,192.77
2023-01-29T01:44:47.896Z,211.00
2023-01-29T01:47:41.249Z,284.25
2023-01-29T01:50:42.172Z,188.75
2023-01-29T01:53:27.320Z,206.85
2023-01-29T01:56:18.499Z,184.45
2023-01-29T01:59:22.438Z,196.63
2023-01-29T02:01:56.738Z,175.82
2023-01-29T02:08:06.833Z,192.25
2023-01-29T02:10:44.612Z,205.32
2023-01-29T02:13:37.753Z,222.00
2023-01-29T02:16:35.443Z,197.85
2023-01-29T02:19:50.034Z,212.10
2023-01-29T02:26:28.133Z,211.00
2023-01-29T02:29:25.576Z,217.80
2023-01-29T02:32:22.581Z,212.48
2023-01-29T02:35:34.811Z,207.27
2023-01-29T02:38:32.205Z,220.02
2023-01-29T02:41:24.755Z,211.75
2023-01-29T02:44:28.179Z,208.48
2023-01-29T02:47:03.583Z,180.00
2023-01-29T02:49:52.701Z,179.88
2023-01-29T02:52:35.515Z,168.23
2023-01-29T02:58:21.495Z,177.40
2023-01-29T03:00:54.987Z,165.23
2023-01-29T03:04:31.092Z,172.98
2023-01-29T03:07:55.821Z,195.93
2023-01-29T03:10:46.699Z,166.00
2023-01-29T03:13:39.833Z,165.07
2023-01-29T03:16:40.477Z,186.13
2023-01-29T03:19:38.035Z,164.07
2023-01-29T03:22:28.896Z,168.57
2023-01-29T03:25:25.072Z,173.40
2023-01-29T03:29:37.957Z,170.65
2023-01-29T03:34:52.434Z,164.05
2023-01-29T03:37:51.238Z,171.90
2023-01-29T03:40:28.907Z,188.73
2023-01-29T03:43:16.802Z,150.82
2023-01-29T03:46:00.506Z,155.73
2023-01-29T03:53:12.038Z,176.02
2023-01-29T04:00:17.716Z,152.32
2023-01-29T04:03:10.489Z,171.50
2023-01-29T04:06:04.368Z,146.20
2023-01-29T04:09:00.035Z,164.80
2023-01-29T04:11:59.444Z,165.52
2023-01-29T04:14:55.151Z,145.88
2023-01-29T04:17:39.150Z,146.20
2023-01-29T04:20:27.830Z,150.03
2023-01-29T04:23:26.655Z,163.73
2023-01-29T04:26:07.423Z,159.43
2023-01-29T04:29:00.039Z,172.25
2023-01-29T04:31:46.034Z,152.32
2023-01-29T04:34:40.253Z,160.40
2023-01-29T04:37:19.917Z,154.95
2023-01-29T04:39:54.612Z,141.77
2023-01-29T04:45:29.215Z,154.27
2023-01-29T04:48:29.317Z,141.07
2023-01-29T04:51:24.600Z,137.65
2023-01-29T04:53:59.295Z,149.60
2023-01-29T04:56:45.210Z,148.23
2023-01-29T04:59:17.732Z,146.82
2023-01-29T05:16:51.266Z,134.93
2023-01-29T05:19:24.328Z,154.60
2023-01-29T05:32:34.434Z,155.98
2023-01-29T05:38:57.969Z,133.90
2023-01-29T05:41:37.937Z,158.98
2023-01-29T05:44:12.010Z,150.10
2023-01-29T05:46:52.017Z,167.30
2023-01-29T05:50:46.048Z,143.13
2023-01-29T05:58:30.412Z,126.22
2023-01-29T06:09:19.577Z,109.50
2023-01-29T06:12:39.612Z,148.98
2023-01-29T06:15:37.259Z,150.02
2023-01-29T06:19:08.264Z,152.25
2023-01-29T06:21:59.211Z,165.65
2023-01-29T06:25:29.064Z,253.13
2023-01-29T06:31:46.353Z,152.02
2023-01-29T06:34:27.126Z,143.80
2023-01-29T06:37:03.851Z,131.32
2023-01-29T06:39:44.133Z,129.05
2023-01-29T06:42:29.146Z,142.90
2023-01-29T06:47:48.099Z,155.30
2023-01-29T06:50:46.849Z,158.73
2023-01-29T06:57:13.046Z,150.00
2023-01-29T06:59:51.758Z,151.18
2023-01-29T07:02:21.933Z,152.45
2023-01-29T07:05:58.880Z,192.52
2023-01-29T07:08:38.103Z,153.30
2023-01-29T07:11:32.209Z,150.85
2023-01-29T07:17:21.786Z,148.32
2023-01-29T07:19:59.876Z,165.93
2023-01-29T07:22:36.788Z,141.48
2023-01-29T07:28:57.242Z,149.68
2023-01-29T07:32:12.667Z,140.68
2023-01-29T07:38:43.253Z,157.38
2023-01-29T07:44:49.147Z,142.75
2023-01-29T07:47:17.841Z,144.02
2023-01-29T07:49:48.758Z,133.25
2023-01-29T07:52:23.003Z,132.95
2023-01-29T07:54:53.146Z,191.98
2023-01-29T07:57:25.389Z,136.18
2023-01-29T07:59:54.438Z,249.13
2023-01-29T08:02:23.464Z,162.63
2023-01-29T08:05:12.532Z,191.18
2023-01-29T08:08:21.297Z,139.88
2023-01-29T08:11:22.674Z,144.23
2023-01-29T08:14:03.854Z,140.90
2023-01-29T08:17:23.114Z,145.85
2023-01-29T08:20:26.128Z,157.75
2023-01-29T08:23:29.316Z,136.68
2023-01-29T08:29:16.999Z,128.20
2023-01-29T08:36:22.272Z,139.45
2023-01-29T08:45:10.990Z,134.05
2023-01-29T08:47:39.463Z,153.02
2023-01-29T08:50:09.181Z,150.65
2023-01-29T08:52:37.712Z,147.50
2023-01-29T08:55:06.937Z,127.18
2023-01-29T08:57:35.401Z,134.27
2023-01-29T09:00:05.194Z,131.10
2023-01-29T09:02:35.054Z,142.00
2023-01-29T09:05:03.477Z,125.32
2023-01-29T09:07:31.900Z,134.18
2023-01-29T09:10:00.317Z,138.85
2023-01-29T09:12:28.805Z,165.45
2023-01-29T09:14:57.247Z,135.25
2023-01-29T09:17:25.739Z,112.18
2023-01-29T09:19:55.500Z,110.75
2023-01-29T09:22:23.948Z,118.22
2023-01-29T09:24:52.369Z,73.10
2023-01-29T09:27:20.787Z,135.48
2023-01-29T09:29:49.164Z,103.68
2023-01-29T09:32:37.693Z,251.85
2023-01-29T09:35:09.133Z,115.20
2023-01-29T09:37:37.643Z,81.20
2023-01-29T09:40:07.277Z,84.50
2023-01-29T09:42:41.955Z,42.83
2023-01-29T09:47:40.417Z,132.38
2023-01-29T09:50:14.588Z,106.35
2023-01-29T09:52:46.047Z,56.25
2023-01-29T09:55:19.628Z,98.63
2023-01-29T09:57:50.651Z,239.05
2023-01-29T10:00:24.487Z,74.72
2023-01-29T10:03:13.664Z,60.72
2023-01-29T10:06:04.978Z,91.95
2023-01-29T10:09:04.986Z,89.85
2023-01-29T10:11:43.545Z,72.75
2023-01-29T10:14:18.287Z,91.68
2023-01-29T10:16:56.251Z,62.60
2023-01-29T10:19:55.499Z,84.97
2023-01-29T10:22:54.985Z,71.57
2023-01-29T10:25:24.303Z,58.08
2023-01-29T10:28:20.658Z,125.25
2023-01-29T10:30:51.331Z,141.68
2023-01-29T10:33:24.914Z,46.55
2023-01-29T10:35:56.908Z,85.00
2023-01-29T10:38:38.474Z,50.38
2023-01-29T10:41:21.238Z,42.90
2023-01-29T10:44:01.157Z,41.03
2023-01-29T10:50:26.870Z,42.92
2023-01-29T10:53:18.729Z,41.50
2023-01-29T10:55:55.581Z,70.10
2023-01-29T10:58:31.577Z,54.95
2023-01-29T11:01:00.295Z,49.38
2023-01-29T11:03:30.474Z,41.15
2023-01-29T11:06:07.802Z,41.40
2023-01-29T11:08:41.207Z,70.95
2023-01-29T11:11:14.798Z,52.75
2023-01-29T11:13:49.233Z,44.47
2023-01-29T11:16:18.033Z,45.42
2023-01-29T11:19:00.561Z,52.38
2023-01-29T11:21:30.737Z,44.03
2023-01-29T11:24:12.826Z,41.63
2023-01-29T11:29:38.649Z,49.22
2023-01-29T11:32:08.721Z,54.72
2023-01-29T11:34:37.580Z,49.50
2023-01-29T11:37:16.320Z,47.30
2023-01-29T11:39:47.128Z,126.47
2023-01-29T11:42:22.100Z,53.13
2023-01-29T11:44:55.896Z,142.32
2023-01-29T11:47:28.944Z,50.30
2023-01-29T11:49:58.433Z,41.72
2023-01-29T11:53:39.175Z,43.33
2023-01-29T11:56:19.411Z,59.55
2023-01-29T11:58:50.509Z,46.47
2023-01-29T12:01:24.918Z,40.40
2023-01-29T12:03:55.417Z,40.30
2023-01-29T12:06:58.833Z,48.03
2023-01-29T12:09:35.175Z,50.25
2023-01-29T12:12:19.937Z,53.03
2023-01-29T12:15:05.373Z,51.20
2023-01-29T12:17:36.464Z,143.27
2023-01-29T12:20:18.115Z,64.18
2023-01-29T12:23:02.745Z,156.85
2023-01-29T12:26:04.028Z,62.03
2023-01-29T12:28:47.187Z,72.25
2023-01-29T12:31:34.750Z,61.70
2023-01-29T12:34:11.985Z,43.67
2023-01-29T12:36:43.054Z,55.25
2023-01-29T12:39:16.458Z,80.53
2023-01-29T12:41:50.816Z,46.63
2023-01-29T12:44:22.130Z,39.97
2023-01-29T12:46:54.857Z,75.07
2023-01-29T12:49:27.121Z,63.38
2023-01-29T12:51:59.249Z,52.97
2023-01-29T12:58:35.697Z,64.38
2023-01-29T13:01:09.520Z,65.20
2023-01-29T13:03:48.203Z,51.33
2023-01-29T13:06:18.808Z,64.78
2023-01-29T13:08:54.961Z,109.53
2023-01-29T13:11:29.600Z,64.35
2023-01-29T13:16:30.280Z,84.80
2023-01-29T13:19:01.943Z,179.88
2023-01-29T13:21:35.638Z,116.97
2023-01-29T13:24:06.100Z,55.03
2023-01-29T13:26:38.237Z,184.18
2023-01-29T13:29:15.141Z,53.53
2023-01-29T13:31:50.361Z,39.88
2023-01-29T13:34:26.460Z,100.78
2023-01-29T13:36:59.000Z,49.00
2023-01-29T13:39:30.233Z,120.90
2023-01-29T13:42:05.792Z,110.78
2023-01-29T13:44:36.118Z,42.33
2023-01-29T13:47:06.907Z,65.63
2023-01-29T13:49:42.151Z,71.43
2023-01-29T13:52:22.802Z,97.68
2023-01-29T13:54:58.098Z,42.58
2023-01-29T13:57:55.956Z,48.88
2023-01-29T14:00:59.420Z,202.95
2023-01-29T14:04:04.911Z,71.45
2023-01-29T14:06:51.020Z,91.80
2023-01-29T14:09:50.921Z,141.82
2023-01-29T14:12:37.247Z,71.30
2023-01-29T14:15:27.159Z,46.95
2023-01-29T14:18:08.414Z,47.78
2023-01-29T14:20:45.919Z,64.72
2023-01-29T14:23:36.891Z,71.38
2023-01-29T14:26:07.552Z,72.82
2023-01-29T14:28:37.682Z,49.38
2023-01-29T14:31:11.148Z,78.28
2023-01-29T14:33:43.428Z,52.50
2023-01-29T14:36:14.827Z,54.05
2023-01-29T14:38:50.341Z,41.60
2023-01-29T14:41:25.640Z,40.78
2023-01-29T14:44:05.372Z,113.95
2023-01-29T14:46:45.673Z,76.18
2023-01-29T14:49:14.934Z,110.32
2023-01-29T14:51:46.133Z,46.13
2023-01-29T14:54:26.717Z,78.63
2023-01-29T14:56:59.710Z,59.70
2023-01-29T14:59:40.075Z,62.92
2023-01-29T15:02:21.242Z,106.75
2023-01-29T15:04:53.139Z,143.02
2023-01-29T15:07:32.452Z,123.47
2023-01-29T15:10:23.198Z,72.50
2023-01-29T15:28:02.346Z,89.53
2023-01-29T15:30:34.851Z,74.97
2023-01-29T15:33:10.630Z,69.43
2023-01-29T15:35:39.981Z,63.35
2023-01-29T15:38:15.677Z,43.45
2023-01-29T15:40:52.758Z,41.03
2023-01-29T15:43:29.891Z,84.75
2023-01-29T15:46:00.852Z,61.28
2023-01-29T15:48:33.021Z,51.13
2023-01-29T15:51:04.904Z,38.78
2023-01-29T15:53:36.266Z,57.47
2023-01-29T15:56:05.129Z,78.80
2023-01-29T15:58:35.150Z,49.00
2023-01-29T16:01:06.045Z,34.90
2023-01-29T16:03:35.262Z,83.40
2023-01-29T16:06:03.752Z,104.45
2023-01-29T16:08:32.112Z,78.30
2023-01-29T16:11:02.079Z,129.43
2023-01-29T16:13:32.416Z,95.22
2023-01-29T16:16:04.393Z,97.68
2023-01-29T16:19:00.008Z,156.82
2023-01-29T16:21:33.938Z,114.40
2023-01-29T16:24:09.700Z,84.68
2023-01-29T16:26:40.148Z,79.88
2023-01-29T16:29:13.057Z,66.40
2023-01-29T16:31:45.961Z,47.25
2023-01-29T16:34:19.891Z,240.88
2023-01-29T16:36:49.376Z,94.78
2023-01-29T16:39:20.017Z,133.05
2023-01-29T16:42:17.497Z,171.57
2023-01-29T16:44:48.148Z,147.88
2023-01-29T16:47:44.335Z,160.95
2023-01-29T16:50:40.563Z,144.43
2023-01-29T16:53:14.884Z,204.35
2023-01-29T16:55:47.003Z,150.20
2023-01-29T16:58:18.266Z,174.60
2023-01-29T17:00:49.433Z,215.05
2023-01-29T17:03:22.594Z,128.07
2023-01-29T17:05:51.697Z,147.88
2023-01-29T17:08:24.894Z,136.77
2023-01-29T17:11:02.107Z,234.98
2023-01-29T17:13:33.264Z,164.00
2023-01-29T17:16:04.122Z,162.20
2023-01-29T17:18:48.322Z,212.05
2023-01-29T17:21:18.247Z,152.07
2023-01-29T17:23:46.685Z,257.83
2023-01-29T17:26:33.927Z,162.68
2023-01-29T17:29:38.484Z,314.25
2023-01-29T17:32:23.505Z,192.70
2023-01-29T17:36:05.456Z,163.98
2023-01-29T17:38:40.476Z,190.35
2023-01-29T17:44:34.371Z,174.88
2023-01-29T17:47:02.755Z,250.30
2023-01-29T17:49:42.627Z,132.55
2023-01-29T17:52:12.515Z,167.10
2023-01-29T17:54:49.307Z,180.70
2023-01-29T18:04:27.003Z,203.35
2023-01-29T18:06:56.385Z,208.25
2023-01-29T18:09:27.398Z,185.32
2023-01-29T18:11:55.828Z,197.85
2023-01-29T18:14:24.237Z,197.63
2023-01-29T18:19:37.250Z,209.40
2023-01-29T18:22:05.769Z,187.65
2023-01-29T18:24:36.141Z,214.05
2023-01-29T18:27:04.743Z,194.05
2023-01-29T18:29:39.972Z,299.30
2023-01-29T18:32:08.327Z,239.18
2023-01-29T18:34:36.753Z,235.25
2023-01-29T18:37:05.483Z,227.65
2023-01-29T18:39:35.364Z,218.70
2023-01-29T18:42:03.794Z,205.93
2023-01-29T18:44:32.272Z,219.25
2023-01-29T18:47:00.736Z,221.98
2023-01-29T18:49:31.840Z,196.25
2023-01-29T18:52:00.757Z,327.23
2023-01-29T18:54:29.511Z,220.27
2023-01-29T18:57:13.881Z,228.90
2023-01-29T18:59:44.823Z,219.65
2023-01-29T19:02:15.754Z,238.35
2023-01-29T19:04:45.828Z,261.65
2023-01-29T19:07:15.445Z,213.80
2023-01-29T19:09:45.624Z,234.25
2023-01-29T19:12:25.776Z,219.20
2023-01-29T19:14:54.310Z,235.02
2023-01-29T19:17:22.883Z,230.32
2023-01-29T19:19:51.742Z,220.27
2023-01-29T19:22:20.457Z,224.38
2023-01-29T19:24:50.021Z,263.88
2023-01-29T19:27:19.983Z,220.10
2023-01-29T19:29:50.277Z,240.35
2023-01-29T19:32:18.932Z,269.85
2023-01-29T19:35:09.602Z,220.27
2023-01-29T19:37:38.375Z,256.05
2023-01-29T19:40:08.171Z,254.68
2023-01-29T19:42:38.339Z,276.27
2023-01-29T19:45:07.883Z,248.70
2023-01-29T19:47:41.616Z,257.33
2023-01-29T19:50:13.397Z,252.60
2023-01-29T20:08:06.983Z,241.25
2023-01-29T20:10:36.790Z,257.65
2023-01-29T20:13:06.011Z,253.32
2023-01-29T20:15:34.826Z,264.33
2023-01-29T20:18:03.909Z,274.63
2023-01-29T20:20:32.967Z,242.30
2023-01-29T20:23:01.879Z,231.02
2023-01-29T20:25:32.022Z,285.83
2023-01-29T20:28:00.478Z,280.55
2023-01-29T20:30:29.044Z,247.55
2023-01-29T20:32:57.508Z,378.63
2023-01-29T20:35:26.054Z,247.05
2023-01-29T20:37:54.467Z,257.02
2023-01-29T20:40:22.853Z,222.75
2023-01-29T20:42:52.994Z,256.75
2023-01-29T20:45:21.973Z,272.98
2023-01-29T20:47:50.878Z,300.30
2023-01-29T20:50:19.898Z,260.35
2023-01-29T20:52:48.918Z,265.38
2023-01-29T20:55:17.748Z,182.50
2023-01-29T20:57:46.353Z,251.35
2023-01-29T21:00:36.258Z,261.58
2023-01-29T21:03:04.801Z,230.75
2023-01-29T21:05:33.286Z,254.52
2023-01-29T21:08:01.681Z,256.35
2023-01-29T21:10:30.063Z,256.38
2023-01-29T21:12:58.437Z,243.63
2023-01-29T21:15:27.309Z,224.00
2023-01-29T21:18:15.413Z,259.45
2023-01-29T21:21:05.382Z,259.83
2023-01-29T21:23:33.900Z,251.30
2023-01-29T21:26:08.794Z,269.80
2023-01-29T21:28:41.453Z,283.92
2023-01-29T21:31:12.111Z,247.15
2023-01-29T21:33:42.210Z,264.08
2023-01-29T21:36:14.357Z,311.02
2023-01-29T21:57:47.593Z,232.10
2023-01-29T22:00:20.020Z,233.52
2023-01-29T22:02:50.029Z,226.00
2023-01-29T22:10:06.906Z,241.52
2023-01-29T22:12:38.700Z,250.48
2023-01-29T22:15:12.637Z,258.50
2023-01-29T22:17:48.022Z,223.10
2023-01-29T22:23:12.871Z,274.88
2023-01-29T22:25:42.891Z,257.60
2023-01-29T22:28:11.485Z,251.85
2023-01-29T22:30:41.696Z,261.58
2023-01-29T22:33:10.573Z,247.73
2023-01-29T22:35:39.775Z,259.25
2023-01-29T22:38:08.702Z,244.18
2023-01-29T22:40:37.452Z,246.07
2023-01-29T22:43:06.204Z,247.50
2023-01-29T22:45:35.069Z,254.85
2023-01-29T22:48:08.124Z,235.32
2023-01-29T22:50:39.303Z,266.73
2023-01-29T22:53:08.207Z,239.67
2023-01-29T22:55:42.213Z,250.83
2023-01-29T22:58:24.583Z,267.45
2023-01-29T23:00:56.776Z,225.85
2023-01-29T23:03:33.188Z,237.60
2023-01-29T23:06:04.340Z,219.60
2023-01-29T23:08:34.191Z,222.55
2023-01-29T23:11:14.676Z,243.43
2023-01-29T23:13:44.251Z,239.38
2023-01-29T23:16:15.691Z,231.85
2023-01-29T23:18:46.047Z,255.23
2023-01-29T23:21:15.036Z,239.48
2023-01-29T23:23:45.814Z,249.95
2023-01-29T23:26:32.675Z,230.20
2023-01-29T23:29:01.187Z,231.60
2023-01-29T23:31:29.711Z,247.95
2023-01-29T23:33:59.670Z,232.60
2023-01-29T23:36:28.159Z,249.77
2023-01-29T23:38:56.607Z,254.43
2023-01-29T23:41:25.085Z,245.57
2023-01-29T23:43:53.988Z,242.85
2023-01-29T23:46:22.410Z,259.77
2023-01-29T23:48:50.868Z,255.73
2023-01-29T23:51:20.656Z,241.05
2023-01-29T23:53:49.167Z,271.17
2023-01-29T23:56:17.539Z,243.82
2023-01-29T23:58:46.051Z,250.17
