createdAt,value
2019-05-14T00:00:28.793Z,1.73
2019-05-14T00:02:57.217Z,2.20
2019-05-14T00:05:25.567Z,2.00
2019-05-14T00:07:54.111Z,2.00
2019-05-14T00:10:22.550Z,2.10
2019-05-14T00:12:51.386Z,2.00
2019-05-14T00:15:21.672Z,2.17
2019-05-14T00:17:52.280Z,1.97
2019-05-14T00:20:22.435Z,1.67
2019-05-14T00:22:52.169Z,2.47
2019-05-14T00:25:22.046Z,1.87
2019-05-14T00:27:51.925Z,1.80
2019-05-14T00:30:22.022Z,2.50
2019-05-14T00:32:52.022Z,1.90
2019-05-14T00:35:21.484Z,2.30
2019-05-14T00:37:52.055Z,2.40
2019-05-14T00:40:22.028Z,2.30
2019-05-14T00:42:53.081Z,2.40
2019-05-14T00:45:21.795Z,1.70
2019-05-14T00:47:52.465Z,2.37
2019-05-14T00:50:21.595Z,2.53
2019-05-14T00:52:51.673Z,2.30
2019-05-14T00:55:22.363Z,2.33
2019-05-14T00:57:52.215Z,2.53
2019-05-14T01:00:22.066Z,2.47
2019-05-14T01:02:51.840Z,2.60
2019-05-14T01:05:21.557Z,2.40
2019-05-14T01:07:51.449Z,2.20
2019-05-14T01:10:22.135Z,2.00
2019-05-14T01:12:52.043Z,2.37
2019-05-14T01:15:21.664Z,2.37
2019-05-14T01:17:51.571Z,1.90
2019-05-14T01:20:21.346Z,2.10
2019-05-14T01:22:51.621Z,2.27
2019-05-14T01:25:23.344Z,2.67
2019-05-14T01:27:51.817Z,2.53
2019-05-14T01:30:21.427Z,2.37
2019-05-14T01:32:51.245Z,2.33
2019-05-14T01:35:22.009Z,2.50
2019-05-14T01:37:51.997Z,2.40
2019-05-14T01:40:21.865Z,2.60
2019-05-14T01:42:54.623Z,2.77
2019-05-14T01:45:27.892Z,3.00
2019-05-14T01:47:53.190Z,2.67
2019-05-14T01:50:21.712Z,2.77
2019-05-14T01:52:51.852Z,2.87
2019-05-14T01:55:21.918Z,3.30
2019-05-14T01:57:51.785Z,2.97
2019-05-14T02:00:22.070Z,2.90
2019-05-14T02:02:52.501Z,3.40
2019-05-14T02:05:21.759Z,3.37
2019-05-14T02:07:52.418Z,3.00
2019-05-14T02:10:22.092Z,2.70
2019-05-14T02:12:51.593Z,3.30
2019-05-14T02:15:21.367Z,3.47
2019-05-14T02:17:51.868Z,2.87
2019-05-14T02:20:21.588Z,3.37
2019-05-14T02:22:52.247Z,3.23
2019-05-14T02:25:21.648Z,3.10
2019-05-14T02:27:51.995Z,3.40
2019-05-14T02:30:31.715Z,3.43
2019-05-14T02:32:51.399Z,3.70
2019-05-14T02:35:20.273Z,3.37
2019-05-14T02:37:50.377Z,3.57
2019-05-14T02:40:20.213Z,3.67
2019-05-14T02:42:49.713Z,3.77
2019-05-14T02:45:19.773Z,3.97
2019-05-14T02:47:50.274Z,4.30
2019-05-14T02:50:20.265Z,3.87
2019-05-14T02:52:49.695Z,3.90
2019-05-14T02:55:19.374Z,3.83
2019-05-14T02:57:50.060Z,4.37
2019-05-14T03:00:19.344Z,3.90
2019-05-14T03:02:49.389Z,3.67
2019-05-14T03:05:19.298Z,3.73
2019-05-14T03:07:49.954Z,4.10
2019-05-14T03:10:19.385Z,4.77
2019-05-14T03:12:50.015Z,4.23
2019-05-14T03:15:20.079Z,4.33
2019-05-14T03:17:49.358Z,3.83
2019-05-14T03:20:19.694Z,4.20
2019-05-14T03:23:01.693Z,5.03
2019-05-14T03:25:19.346Z,4.87
2019-05-14T03:27:49.775Z,4.33
2019-05-14T03:30:23.073Z,5.20
2019-05-14T03:32:52.719Z,5.10
2019-05-14T03:35:24.358Z,6.10
2019-05-14T03:37:49.778Z,5.40
2019-05-14T03:40:19.439Z,6.27
2019-05-14T03:42:49.031Z,4.73
2019-05-14T03:45:19.556Z,5.50
2019-05-14T03:47:50.340Z,5.80
2019-05-14T03:50:19.391Z,5.87
2019-05-14T03:52:49.944Z,6.00
2019-05-14T03:55:20.138Z,5.90
2019-05-14T03:57:50.076Z,6.67
2019-05-14T04:00:20.021Z,6.70
2019-05-14T04:02:49.174Z,6.37
2019-05-14T04:05:19.835Z,6.67
2019-05-14T04:07:50.207Z,6.50
2019-05-14T04:10:19.420Z,6.93
2019-05-14T04:12:49.396Z,6.97
2019-05-14T04:15:19.628Z,5.93
2019-05-14T04:17:50.126Z,6.27
2019-05-14T04:20:19.671Z,5.57
2019-05-14T04:22:50.169Z,6.63
2019-05-14T04:25:19.573Z,6.37
2019-05-14T04:27:49.700Z,5.60
2019-05-14T04:30:23.556Z,6.37
2019-05-14T04:32:50.540Z,5.60
2019-05-14T04:35:20.168Z,7.37
2019-05-14T04:37:49.739Z,6.30
2019-05-14T04:40:19.052Z,6.57
2019-05-14T04:42:50.273Z,6.13
2019-05-14T04:45:19.667Z,6.70
2019-05-14T04:47:49.836Z,6.33
2019-05-14T04:50:20.052Z,6.00
2019-05-14T04:52:49.599Z,6.93
2019-05-14T04:55:20.417Z,6.10
2019-05-14T04:57:50.004Z,6.47
2019-05-14T05:00:19.827Z,6.37
2019-05-14T05:02:49.783Z,6.50
2019-05-14T05:05:19.581Z,6.50
2019-05-14T05:07:49.187Z,7.10
2019-05-14T05:10:19.301Z,6.33
2019-05-14T05:12:49.314Z,6.43
2019-05-14T05:15:19.784Z,6.77
2019-05-14T05:17:52.837Z,7.53
2019-05-14T05:20:19.664Z,6.50
2019-05-14T05:22:49.505Z,6.47
2019-05-14T05:25:19.393Z,6.70
2019-05-14T05:27:48.735Z,6.80
2019-05-14T05:30:18.988Z,6.93
2019-05-14T05:32:49.420Z,7.80
2019-05-14T05:35:18.713Z,7.33
2019-05-14T05:37:49.042Z,6.73
2019-05-14T05:40:19.757Z,6.50
2019-05-14T05:42:48.982Z,6.93
2019-05-14T05:45:18.568Z,6.73
2019-05-14T05:47:57.027Z,7.33
2019-05-14T05:50:19.298Z,7.20
2019-05-14T05:52:49.458Z,7.00
2019-05-14T05:55:19.165Z,7.10
2019-05-14T05:57:49.207Z,6.93
2019-05-14T06:00:21.635Z,7.43
2019-05-14T06:02:50.087Z,6.53
2019-05-14T06:05:18.741Z,6.83
2019-05-14T06:07:48.299Z,7.17
2019-05-14T06:10:18.708Z,6.27
2019-05-14T06:12:49.020Z,5.83
2019-05-14T06:15:18.789Z,6.50
2019-05-14T06:17:49.259Z,6.70
2019-05-14T06:20:18.992Z,7.40
2019-05-14T06:22:48.927Z,7.00
2019-05-14T06:25:21.018Z,6.90
2019-05-14T06:27:48.565Z,6.60
2019-05-14T06:30:20.490Z,7.20
2019-05-14T06:32:48.859Z,7.33
2019-05-14T06:35:19.319Z,6.80
2019-05-14T06:37:48.980Z,6.67
2019-05-14T06:40:19.311Z,6.80
2019-05-14T06:42:48.595Z,7.50
2019-05-14T06:45:18.677Z,7.60
2019-05-14T06:47:48.743Z,7.13
2019-05-14T06:50:19.003Z,6.77
2019-05-14T06:53:08.490Z,6.93
2019-05-14T06:55:39.323Z,7.07
2019-05-14T06:58:09.225Z,6.93
2019-05-14T07:00:39.459Z,7.57
2019-05-14T07:03:08.934Z,7.17
2019-05-14T07:05:38.999Z,7.50
2019-05-14T07:08:08.936Z,7.40
2019-05-14T07:10:39.497Z,8.00
2019-05-14T07:13:08.645Z,7.13
2019-05-14T07:15:38.677Z,8.77
2019-05-14T07:18:08.613Z,8.07
2019-05-14T07:20:39.233Z,7.40
2019-05-14T07:23:08.145Z,7.33
2019-05-14T07:25:39.098Z,7.50
2019-05-14T07:28:08.851Z,8.27
2019-05-14T07:30:39.355Z,7.70
2019-05-14T07:33:09.495Z,8.50
2019-05-14T07:35:38.229Z,7.63
2019-05-14T07:38:09.039Z,7.63
2019-05-14T07:40:38.861Z,8.47
2019-05-14T07:43:09.054Z,7.70
2019-05-14T07:45:38.555Z,7.43
2019-05-14T07:48:09.266Z,7.37
2019-05-14T07:50:39.748Z,6.83
2019-05-14T07:53:08.988Z,7.63
2019-05-14T07:55:38.530Z,6.77
2019-05-14T07:58:08.357Z,7.20
2019-05-14T08:00:36.980Z,6.80
2019-05-14T08:03:05.440Z,6.80
2019-05-14T08:05:33.811Z,7.30
2019-05-14T08:08:02.360Z,6.20
2019-05-14T08:10:30.816Z,7.87
2019-05-14T08:12:59.241Z,7.00
2019-05-14T08:15:28.048Z,6.87
2019-05-14T08:17:58.553Z,6.57
2019-05-14T08:20:28.668Z,5.93
2019-05-14T08:22:58.219Z,6.00
2019-05-14T08:25:28.277Z,6.07
2019-05-14T08:27:58.671Z,5.97
2019-05-14T08:30:28.298Z,6.20
2019-05-14T08:32:58.317Z,6.60
2019-05-14T08:35:28.922Z,6.87
2019-05-14T08:38:07.261Z,7.17
2019-05-14T08:40:28.703Z,5.93
2019-05-14T08:42:58.375Z,6.70
2019-05-14T08:45:28.367Z,5.77
2019-05-14T08:47:58.682Z,5.80
2019-05-14T08:50:28.128Z,5.93
2019-05-14T08:52:58.315Z,6.10
2019-05-14T08:55:26.863Z,6.37
2019-05-14T08:57:55.434Z,6.47
2019-05-14T09:00:23.916Z,5.80
2019-05-14T09:02:52.563Z,5.67
2019-05-14T09:05:21.080Z,6.33
2019-05-14T09:08:08.979Z,6.17
2019-05-14T09:10:40.015Z,5.87
2019-05-14T09:13:08.644Z,5.07
2019-05-14T09:15:38.455Z,6.43
2019-05-14T09:18:11.484Z,5.50
2019-05-14T09:20:38.173Z,5.50
2019-05-14T09:23:09.143Z,6.70
2019-05-14T09:25:45.407Z,6.23
2019-05-14T09:28:09.053Z,5.40
2019-05-14T09:30:38.169Z,5.83
2019-05-14T09:33:08.579Z,5.50
2019-05-14T09:35:38.657Z,5.63
2019-05-14T09:38:08.723Z,6.07
2019-05-14T09:40:39.757Z,6.10
2019-05-14T09:43:09.171Z,4.87
2019-05-14T09:45:38.813Z,6.30
2019-05-14T09:48:08.870Z,6.00
2019-05-14T09:50:38.335Z,4.83
2019-05-14T09:53:09.767Z,5.40
2019-05-14T09:55:38.818Z,4.80
2019-05-14T09:58:08.158Z,5.10
2019-05-14T10:00:39.065Z,5.70
2019-05-14T10:03:09.727Z,5.30
2019-05-14T10:05:37.314Z,4.47
2019-05-14T10:08:05.693Z,4.40
2019-05-14T10:10:34.146Z,4.37
2019-05-14T10:13:02.603Z,4.50
2019-05-14T10:15:31.027Z,3.70
2019-05-14T10:18:00.525Z,4.17
2019-05-14T10:20:37.711Z,3.63
2019-05-14T10:22:59.300Z,3.40
2019-05-14T10:25:28.737Z,3.87
2019-05-14T10:27:59.104Z,3.80
2019-05-14T10:30:28.606Z,3.87
2019-05-14T10:33:07.130Z,3.83
2019-05-14T10:35:28.571Z,3.90
2019-05-14T10:37:59.808Z,4.20
2019-05-14T10:40:38.437Z,3.93
2019-05-14T10:43:08.848Z,3.53
2019-05-14T10:45:38.426Z,3.27
2019-05-14T10:48:09.490Z,3.40
2019-05-14T10:50:55.114Z,3.50
2019-05-14T10:53:09.097Z,4.17
2019-05-14T10:55:38.617Z,4.23
2019-05-14T10:58:08.859Z,3.47
2019-05-14T11:00:41.537Z,3.30
2019-05-14T11:03:07.843Z,3.80
2019-05-14T11:05:41.159Z,4.17
2019-05-14T11:08:06.353Z,3.27
2019-05-14T11:10:34.846Z,3.73
2019-05-14T11:13:05.444Z,3.60
2019-05-14T11:15:33.906Z,3.40
2019-05-14T11:18:02.307Z,3.40
2019-05-14T11:20:31.277Z,3.30
2019-05-14T11:22:59.810Z,3.27
2019-05-14T11:25:28.705Z,3.60
2019-05-14T11:27:58.634Z,3.60
2019-05-14T11:30:28.800Z,3.70
2019-05-14T11:32:58.398Z,3.70
2019-05-14T11:35:28.793Z,3.10
2019-05-14T11:37:58.859Z,3.37
2019-05-14T11:40:29.411Z,3.43
2019-05-14T11:42:59.279Z,3.33
2019-05-14T11:45:28.001Z,3.80
2019-05-14T11:47:58.346Z,4.87
2019-05-14T11:50:28.632Z,3.30
2019-05-14T11:52:58.526Z,3.70
2019-05-14T11:55:27.152Z,3.27
2019-05-14T11:57:58.023Z,3.83
2019-05-14T12:00:29.181Z,3.87
2019-05-14T12:02:58.555Z,3.50
2019-05-14T12:05:26.557Z,3.53
2019-05-14T12:07:55.107Z,2.77
2019-05-14T12:10:23.587Z,3.03
2019-05-14T12:12:52.043Z,3.00
2019-05-14T12:15:20.503Z,3.50
2019-05-14T12:17:51.186Z,3.20
2019-05-14T12:20:19.242Z,3.23
2019-05-14T12:22:48.752Z,3.00
2019-05-14T12:25:18.808Z,3.17
2019-05-14T12:27:49.540Z,3.77
2019-05-14T12:30:19.699Z,2.53
2019-05-14T12:32:50.054Z,3.70
2019-05-14T12:35:19.694Z,3.43
2019-05-14T12:37:48.508Z,3.27
2019-05-14T12:40:19.207Z,3.27
2019-05-14T12:42:49.666Z,3.37
2019-05-14T12:45:19.133Z,3.13
2019-05-14T12:47:50.097Z,3.43
2019-05-14T12:50:18.163Z,2.97
2019-05-14T12:52:48.527Z,3.50
2019-05-14T12:55:19.436Z,3.80
2019-05-14T12:57:48.669Z,3.40
2019-05-14T13:00:17.414Z,3.30
2019-05-14T13:02:45.774Z,3.47
2019-05-14T13:05:14.268Z,3.20
2019-05-14T13:07:42.696Z,3.40
2019-05-14T13:10:11.435Z,2.97
2019-05-14T13:12:39.909Z,2.90
2019-05-14T13:15:09.047Z,2.60
2019-05-14T13:17:38.787Z,2.80
2019-05-14T13:20:13.247Z,2.50
2019-05-14T13:22:45.642Z,2.50
2019-05-14T13:25:10.359Z,2.20
2019-05-14T13:27:39.251Z,2.20
2019-05-14T13:30:09.092Z,2.43
2019-05-14T13:32:39.404Z,2.73
2019-05-14T13:35:12.615Z,2.60
2019-05-14T13:37:39.872Z,3.10
2019-05-14T13:40:09.182Z,3.03
2019-05-14T13:42:39.903Z,2.37
2019-05-14T13:45:10.308Z,2.80
2019-05-14T13:47:38.888Z,2.67
2019-05-14T13:50:08.474Z,2.50
2019-05-14T13:52:40.337Z,3.13
2019-05-14T13:55:09.707Z,2.63
2019-05-14T13:57:39.941Z,2.80
2019-05-14T14:00:11.646Z,2.40
2019-05-14T14:02:38.399Z,2.77
2019-05-14T14:05:08.595Z,2.80
2019-05-14T14:07:39.546Z,2.67
2019-05-14T14:10:09.047Z,6.90
2019-05-14T14:12:40.287Z,4.80
2019-05-14T14:15:09.435Z,3.57
2019-05-14T14:17:40.621Z,2.80
2019-05-14T14:20:09.059Z,5.60
2019-05-14T14:22:39.937Z,2.93
2019-05-14T14:25:08.956Z,2.87
2019-05-14T14:27:40.641Z,2.80
2019-05-14T14:30:09.363Z,2.53
2019-05-14T14:32:40.655Z,2.77
2019-05-14T14:35:08.808Z,8.47
2019-05-14T14:37:39.819Z,5.27
2019-05-14T14:40:10.058Z,5.10
2019-05-14T14:42:40.009Z,2.40
2019-05-14T14:45:08.854Z,2.40
2019-05-14T14:47:39.327Z,4.57
2019-05-14T14:50:08.417Z,3.30
2019-05-14T14:52:37.048Z,2.53
2019-05-14T14:55:05.618Z,2.47
2019-05-14T14:57:34.063Z,2.43
2019-05-14T15:00:02.557Z,2.77
2019-05-14T15:02:31.011Z,2.70
2019-05-14T15:05:00.666Z,2.30
2019-05-14T15:07:30.187Z,2.80
2019-05-14T15:09:59.592Z,2.80
2019-05-14T15:12:29.114Z,2.50
2019-05-14T15:14:59.303Z,2.60
2019-05-14T15:17:29.474Z,3.00
2019-05-14T15:19:59.429Z,3.00
2019-05-14T15:22:30.996Z,2.30
2019-05-14T15:24:58.710Z,2.03
2019-05-14T15:27:28.204Z,2.23
2019-05-14T15:29:59.157Z,2.27
2019-05-14T15:32:30.034Z,2.47
2019-05-14T15:34:59.278Z,3.23
2019-05-14T15:37:28.506Z,2.57
2019-05-14T15:39:57.322Z,2.23
2019-05-14T15:42:28.119Z,2.10
2019-05-14T15:44:59.394Z,2.30
2019-05-14T15:47:26.018Z,2.00
2019-05-14T15:49:54.378Z,2.40
2019-05-14T15:52:22.829Z,2.60
2019-05-14T15:54:51.528Z,2.60
2019-05-14T15:57:19.954Z,3.73
2019-05-14T15:59:48.416Z,2.23
2019-05-14T16:02:19.857Z,2.30
2019-05-14T16:04:47.008Z,2.20
2019-05-14T16:07:15.368Z,2.30
2019-05-14T16:09:43.726Z,2.80
2019-05-14T16:12:12.167Z,1.80
2019-05-14T16:14:40.618Z,2.80
2019-05-14T16:17:11.985Z,2.93
2019-05-14T16:19:39.354Z,1.93
2019-05-14T16:22:09.744Z,1.93
2019-05-14T16:24:52.951Z,1.53
2019-05-14T16:27:08.510Z,1.90
2019-05-14T16:29:44.889Z,1.53
2019-05-14T16:32:08.425Z,1.97
2019-05-14T16:34:40.785Z,1.87
2019-05-14T16:37:11.173Z,1.87
2019-05-14T16:39:39.178Z,1.70
2019-05-14T16:42:07.742Z,1.80
2019-05-14T16:44:36.179Z,1.70
2019-05-14T16:47:04.659Z,1.77
2019-05-14T16:49:34.133Z,1.50
2019-05-14T16:52:02.856Z,1.43
2019-05-14T16:54:31.371Z,1.93
2019-05-14T16:56:59.727Z,1.47
2019-05-14T16:59:29.583Z,1.73
2019-05-14T17:01:58.591Z,1.87
2019-05-14T17:04:29.141Z,1.57
2019-05-14T17:06:58.933Z,1.50
2019-05-14T17:09:28.259Z,1.53
2019-05-14T17:11:58.820Z,1.57
2019-05-14T17:14:29.135Z,1.70
2019-05-14T17:16:59.466Z,1.60
2019-05-14T17:19:29.655Z,1.50
2019-05-14T17:21:59.439Z,1.40
2019-05-14T17:24:29.167Z,1.33
2019-05-14T17:26:58.256Z,1.63
2019-05-14T17:29:28.623Z,1.50
2019-05-14T17:31:56.947Z,1.43
2019-05-14T17:34:25.409Z,2.20
2019-05-14T17:36:53.876Z,1.50
2019-05-14T17:39:22.252Z,1.70
2019-05-14T17:41:50.628Z,1.50
2019-05-14T17:44:19.071Z,1.10
2019-05-14T17:46:48.915Z,1.80
2019-05-14T17:49:19.162Z,1.47
2019-05-14T17:51:48.477Z,1.40
2019-05-14T17:54:18.563Z,1.33
2019-05-14T17:56:48.599Z,1.50
2019-05-14T17:59:19.053Z,1.73
2019-05-14T18:01:47.494Z,1.30
2019-05-14T18:04:18.232Z,1.63
2019-05-14T18:06:48.678Z,1.43
2019-05-14T18:09:16.288Z,1.27
2019-05-14T18:11:44.724Z,1.83
2019-05-14T18:14:13.179Z,1.50
2019-05-14T18:16:41.624Z,1.90
2019-05-14T18:19:10.096Z,1.13
2019-05-14T18:21:39.111Z,1.40
2019-05-14T18:24:07.561Z,1.30
2019-05-14T18:26:35.963Z,1.43
2019-05-14T18:29:04.653Z,1.10
2019-05-14T18:31:33.164Z,1.37
2019-05-14T18:34:01.587Z,1.30
2019-05-14T18:36:30.044Z,1.50
2019-05-14T18:38:58.839Z,1.40
2019-05-14T18:41:29.332Z,1.53
2019-05-14T18:43:58.794Z,1.60
2019-05-14T18:46:28.507Z,1.63
2019-05-14T18:48:59.245Z,1.80
2019-05-14T18:51:28.777Z,1.80
2019-05-14T18:53:58.444Z,1.63
2019-05-14T18:56:29.326Z,1.43
2019-05-14T18:59:03.283Z,1.10
2019-05-14T19:01:31.747Z,1.20
2019-05-14T19:04:00.194Z,1.50
2019-05-14T19:06:32.989Z,1.20
2019-05-14T19:09:01.587Z,1.40
2019-05-14T19:11:30.006Z,1.40
2019-05-14T19:13:58.495Z,1.50
2019-05-14T19:16:28.829Z,1.30
2019-05-14T19:18:58.588Z,1.20
2019-05-14T19:21:28.612Z,1.53
2019-05-14T19:23:57.227Z,1.00
2019-05-14T19:26:34.326Z,1.23
2019-05-14T19:28:58.036Z,1.50
2019-05-14T19:31:27.924Z,2.50
2019-05-14T19:33:56.428Z,2.30
2019-05-14T19:36:24.818Z,2.30
2019-05-14T19:38:53.341Z,3.37
2019-05-14T19:41:23.038Z,1.87
2019-05-14T19:43:51.641Z,1.67
2019-05-14T19:46:20.049Z,1.50
2019-05-14T19:48:48.579Z,1.60
2019-05-14T19:51:18.801Z,1.60
2019-05-14T19:53:48.571Z,1.67
2019-05-14T19:56:17.714Z,1.60
2019-05-14T19:58:46.294Z,1.77
2019-05-14T20:01:14.747Z,1.43
2019-05-14T20:03:43.238Z,1.40
2019-05-14T20:06:11.702Z,1.50
2019-05-14T20:08:40.218Z,1.70
2019-05-14T20:11:08.698Z,2.10
2019-05-14T20:13:39.173Z,1.63
2019-05-14T20:16:08.665Z,1.90
2019-05-14T20:18:38.255Z,1.67
2019-05-14T20:21:08.679Z,2.27
2019-05-14T20:23:38.667Z,1.80
2019-05-14T20:26:08.251Z,2.07
2019-05-14T20:28:39.037Z,1.77
2019-05-14T20:31:10.199Z,1.97
2019-05-14T20:33:37.254Z,1.50
2019-05-14T20:36:08.057Z,1.93
2019-05-14T20:38:35.885Z,2.00
2019-05-14T20:41:04.326Z,2.40
2019-05-14T20:43:32.836Z,1.90
2019-05-14T20:46:01.353Z,2.40
2019-05-14T20:48:29.710Z,2.30
2019-05-14T20:50:58.541Z,2.40
2019-05-14T20:53:29.146Z,2.43
2019-05-14T20:55:58.833Z,1.97
2019-05-14T20:58:27.935Z,2.30
2019-05-14T21:00:56.820Z,1.90
2019-05-14T21:03:25.474Z,1.90
2019-05-14T21:05:54.176Z,2.10
2019-05-14T21:08:22.851Z,2.07
2019-05-14T21:10:51.498Z,2.03
2019-05-14T21:13:20.119Z,2.37
2019-05-14T21:15:48.763Z,2.13
2019-05-14T21:18:18.995Z,2.30
2019-05-14T21:20:48.824Z,2.23
2019-05-14T21:23:18.386Z,2.27
2019-05-14T21:25:48.349Z,2.70
2019-05-14T21:28:17.170Z,3.03
2019-05-14T21:30:48.343Z,2.50
2019-05-14T21:33:16.168Z,2.80
2019-05-14T21:35:44.795Z,2.37
2019-05-14T21:38:13.436Z,2.37
2019-05-14T21:40:42.063Z,2.43
2019-05-14T21:43:11.342Z,2.20
2019-05-14T21:45:40.092Z,2.57
2019-05-14T21:48:08.806Z,3.00
2019-05-14T21:50:38.705Z,2.70
2019-05-14T21:53:08.446Z,2.37
2019-05-14T21:55:38.933Z,2.20
2019-05-14T21:58:09.079Z,2.50
2019-05-14T22:00:42.114Z,2.37
2019-05-14T22:03:11.033Z,2.30
2019-05-14T22:05:39.663Z,2.87
2019-05-14T22:08:08.823Z,2.40
2019-05-14T22:10:39.683Z,2.77
2019-05-14T22:13:08.190Z,2.40
2019-05-14T22:15:39.011Z,2.47
2019-05-14T22:18:16.466Z,2.50
2019-05-14T22:20:38.601Z,2.47
2019-05-14T22:23:08.831Z,2.80
2019-05-14T22:25:39.448Z,2.27
2019-05-14T22:28:15.070Z,2.90
2019-05-14T22:30:39.082Z,2.40
2019-05-14T22:33:08.502Z,2.80
2019-05-14T22:35:39.491Z,2.80
2019-05-14T22:38:07.859Z,2.63
2019-05-14T22:40:38.764Z,2.90
2019-05-14T22:43:09.224Z,2.93
2019-05-14T22:45:37.216Z,2.53
2019-05-14T22:48:05.855Z,3.10
2019-05-14T22:50:34.515Z,2.80
2019-05-14T22:53:03.166Z,2.50
2019-05-14T22:55:31.789Z,2.80
2019-05-14T22:58:00.425Z,2.60
2019-05-14T23:00:29.159Z,2.93
2019-05-14T23:02:57.894Z,2.70
2019-05-14T23:05:28.756Z,2.13
2019-05-14T23:07:58.289Z,2.70
2019-05-14T23:10:27.183Z,3.00
2019-05-14T23:12:55.863Z,2.83
2019-05-14T23:15:24.515Z,2.73
2019-05-14T23:17:53.224Z,2.30
2019-05-14T23:20:21.891Z,2.97
2019-05-14T23:22:51.185Z,2.30
2019-05-14T23:25:19.850Z,2.93
2019-05-14T23:27:48.443Z,2.87
2019-05-14T23:30:18.696Z,2.47
2019-05-14T23:32:49.001Z,2.43
2019-05-14T23:35:18.758Z,2.53
2019-05-14T23:37:48.818Z,2.70
2019-05-14T23:40:17.627Z,2.60
2019-05-14T23:42:48.744Z,2.30
2019-05-14T23:45:16.220Z,2.97
2019-05-14T23:47:44.659Z,2.40
2019-05-14T23:50:13.231Z,2.53
2019-05-14T23:52:41.724Z,2.53
2019-05-14T23:55:10.294Z,2.87
2019-05-14T23:57:38.832Z,2.70
