createdAt,value
2023-02-11T00:02:29.585Z,36.40
2023-02-11T00:04:57.677Z,36.40
2023-02-11T00:07:27.140Z,36.40
2023-02-11T00:09:55.142Z,36.40
2023-02-11T00:12:23.358Z,36.40
2023-02-11T00:14:51.633Z,36.40
2023-02-11T00:17:19.762Z,36.50
2023-02-11T00:19:50.675Z,36.50
2023-02-11T00:22:18.898Z,36.60
2023-02-11T00:24:48.503Z,36.60
2023-02-11T00:27:16.611Z,36.60
2023-02-11T00:29:44.633Z,36.70
2023-02-11T00:32:12.891Z,36.70
2023-02-11T00:34:40.922Z,36.70
2023-02-11T00:37:09.042Z,36.70
2023-02-11T00:39:38.634Z,36.70
2023-02-11T00:42:08.164Z,36.70
2023-02-11T00:44:36.236Z,36.80
2023-02-11T00:47:04.358Z,36.80
2023-02-11T00:49:32.624Z,36.80
2023-02-11T00:52:00.754Z,36.80
2023-02-11T00:54:30.042Z,36.80
2023-02-11T00:56:58.154Z,36.80
2023-02-11T00:59:27.555Z,36.90
2023-02-11T01:01:55.787Z,36.90
2023-02-11T01:04:23.875Z,37.00
2023-02-11T01:06:52.007Z,37.00
2023-02-11T01:09:21.180Z,37.00
2023-02-11T01:11:49.413Z,37.00
2023-02-11T01:14:17.543Z,37.00
2023-02-11T01:16:47.040Z,37.10
2023-02-11T01:19:15.108Z,37.10
2023-02-11T01:21:43.204Z,37.10
2023-02-11T01:24:11.294Z,37.10
2023-02-11T01:26:39.403Z,37.10
2023-02-11T01:29:07.428Z,37.20
2023-02-11T01:31:35.674Z,37.10
2023-02-11T01:34:05.099Z,37.20
2023-02-11T01:36:33.213Z,37.20
2023-02-11T01:39:01.449Z,37.30
2023-02-11T01:41:29.562Z,37.30
2023-02-11T01:43:57.610Z,37.20
2023-02-11T01:46:34.642Z,37.30
2023-02-11T01:49:07.331Z,37.40
2023-02-11T01:51:39.288Z,37.30
2023-02-11T01:54:27.820Z,37.30
2023-02-11T01:57:16.613Z,37.30
2023-02-11T01:59:59.318Z,37.30
2023-02-11T02:02:32.364Z,37.30
2023-02-11T02:05:08.026Z,37.30
2023-02-11T02:07:43.147Z,37.40
2023-02-11T02:10:17.770Z,37.40
2023-02-11T02:12:45.867Z,37.40
2023-02-11T02:15:22.360Z,37.40
2023-02-11T02:17:58.282Z,37.50
2023-02-11T02:20:57.296Z,37.50
2023-02-11T02:23:40.178Z,37.50
2023-02-11T02:26:31.830Z,37.50
2023-02-11T02:29:27.435Z,37.50
2023-02-11T02:32:26.081Z,37.50
2023-02-11T02:35:03.510Z,37.50
2023-02-11T02:37:38.123Z,37.40
2023-02-11T02:40:12.485Z,38.00
2023-02-11T02:42:42.299Z,37.50
2023-02-11T02:45:13.044Z,37.40
2023-02-11T02:47:42.549Z,37.50
2023-02-11T02:50:11.660Z,37.50
2023-02-11T02:52:47.878Z,37.50
2023-02-11T02:55:39.490Z,37.50
2023-02-11T02:58:23.907Z,37.60
2023-02-11T03:01:02.653Z,37.60
2023-02-11T03:03:43.429Z,37.50
2023-02-11T03:06:18.701Z,37.50
2023-02-11T03:08:52.154Z,37.50
2023-02-11T03:11:22.885Z,37.60
2023-02-11T03:13:52.158Z,37.60
2023-02-11T03:16:23.496Z,37.70
2023-02-11T03:19:00.530Z,37.70
2023-02-11T03:21:30.280Z,37.70
2023-02-11T03:24:03.100Z,37.60
2023-02-11T03:26:37.218Z,37.70
2023-02-11T03:29:11.660Z,37.70
2023-02-11T03:31:48.107Z,37.80
2023-02-11T03:34:23.005Z,37.80
2023-02-11T03:36:55.967Z,37.90
2023-02-11T03:39:27.327Z,37.80
2023-02-11T03:41:58.551Z,37.80
2023-02-11T03:44:33.826Z,37.80
2023-02-11T03:47:04.591Z,37.80
2023-02-11T03:49:36.337Z,37.80
2023-02-11T03:52:06.634Z,37.80
2023-02-11T03:54:35.601Z,37.80
2023-02-11T03:57:04.407Z,37.80
2023-02-11T03:59:32.554Z,37.80
2023-02-11T04:02:00.684Z,37.80
2023-02-11T04:04:28.819Z,37.80
2023-02-11T04:06:58.685Z,37.90
2023-02-11T04:09:26.719Z,37.90
2023-02-11T04:11:54.807Z,37.80
2023-02-11T04:14:22.833Z,37.90
2023-02-11T04:16:50.941Z,37.90
2023-02-11T04:19:18.964Z,37.80
2023-02-11T04:21:47.091Z,37.90
2023-02-11T04:24:16.490Z,37.90
2023-02-11T04:26:44.674Z,37.90
2023-02-11T04:29:12.718Z,37.90
2023-02-11T04:31:40.874Z,37.90
2023-02-11T04:34:08.934Z,37.90
2023-02-11T04:36:37.244Z,37.90
2023-02-11T04:39:05.557Z,38.00
2023-02-11T04:41:35.170Z,38.00
2023-02-11T04:44:03.338Z,38.00
2023-02-11T04:46:31.454Z,38.00
2023-02-11T04:48:59.587Z,38.00
2023-02-11T04:51:27.676Z,38.00
2023-02-11T04:53:55.712Z,38.00
2023-02-11T04:56:23.830Z,38.00
2023-02-11T04:58:53.211Z,38.00
2023-02-11T05:01:21.442Z,38.00
2023-02-11T05:03:51.048Z,38.00
2023-02-11T05:06:19.369Z,38.00
2023-02-11T05:08:47.520Z,38.00
2023-02-11T05:11:18.017Z,38.00
2023-02-11T05:13:46.152Z,38.00
2023-02-11T05:16:16.145Z,38.00
2023-02-11T05:18:45.594Z,38.00
2023-02-11T05:21:16.515Z,38.00
2023-02-11T05:23:45.738Z,38.00
2023-02-11T05:26:14.453Z,38.10
2023-02-11T05:28:43.231Z,38.10
2023-02-11T05:31:11.911Z,38.00
2023-02-11T05:33:41.435Z,38.00
2023-02-11T05:36:12.438Z,38.00
2023-02-11T05:38:40.730Z,38.10
2023-02-11T05:41:08.929Z,38.10
2023-02-11T05:43:37.120Z,38.00
2023-02-11T05:46:06.332Z,38.10
2023-02-11T05:48:34.435Z,38.10
2023-02-11T05:51:03.896Z,38.20
2023-02-11T05:53:31.944Z,38.20
2023-02-11T05:55:59.970Z,38.20
2023-02-11T05:58:28.253Z,38.20
2023-02-11T06:00:56.314Z,38.20
2023-02-11T06:03:24.409Z,38.20
2023-02-11T06:05:52.695Z,38.20
2023-02-11T06:08:22.352Z,38.20
2023-02-11T06:10:50.391Z,38.20
2023-02-11T06:13:19.732Z,38.20
2023-02-11T06:15:57.257Z,38.20
2023-02-11T06:18:25.625Z,38.20
2023-02-11T06:20:53.825Z,38.20
2023-02-11T06:23:23.512Z,38.20
2023-02-11T06:25:52.157Z,38.20
2023-02-11T06:28:20.803Z,38.20
2023-02-11T06:30:48.964Z,38.20
2023-02-11T06:33:17.478Z,38.30
2023-02-11T06:35:45.505Z,38.30
2023-02-11T06:38:13.534Z,38.30
2023-02-11T06:40:47.965Z,38.30
2023-02-11T06:43:15.997Z,38.30
2023-02-11T06:45:44.112Z,38.40
2023-02-11T06:48:12.386Z,38.40
2023-02-11T06:50:40.406Z,38.40
2023-02-11T06:53:08.474Z,38.40
2023-02-11T06:55:36.541Z,38.40
2023-02-11T06:58:05.970Z,38.40
2023-02-11T07:00:34.035Z,38.40
2023-02-11T07:03:02.128Z,38.30
2023-02-11T07:05:30.569Z,38.40
2023-02-11T07:07:58.954Z,38.40
2023-02-11T07:10:26.984Z,38.50
2023-02-11T07:12:57.084Z,38.40
2023-02-11T07:15:28.111Z,38.50
2023-02-11T07:17:56.155Z,38.40
2023-02-11T07:20:24.259Z,38.50
2023-02-11T07:22:52.351Z,38.40
2023-02-11T07:25:20.404Z,38.40
2023-02-11T07:27:50.082Z,38.50
2023-02-11T07:30:18.271Z,38.40
2023-02-11T07:32:47.693Z,38.40
2023-02-11T07:35:15.868Z,38.50
2023-02-11T07:37:44.000Z,38.40
2023-02-11T07:40:12.745Z,38.40
2023-02-11T07:42:41.670Z,38.40
2023-02-11T07:45:10.479Z,38.40
2023-02-11T07:47:38.878Z,38.50
2023-02-11T07:50:08.794Z,38.40
2023-02-11T07:52:36.950Z,38.40
2023-02-11T07:55:05.190Z,38.40
2023-02-11T07:57:33.225Z,38.40
2023-02-11T08:00:01.264Z,38.50
2023-02-11T08:02:29.392Z,38.40
2023-02-11T08:04:57.500Z,38.50
2023-02-11T08:07:29.255Z,38.40
2023-02-11T08:09:57.314Z,38.40
2023-02-11T08:12:25.386Z,38.30
2023-02-11T08:14:53.459Z,38.20
2023-02-11T08:17:21.592Z,38.30
2023-02-11T08:19:49.641Z,38.30
2023-02-11T08:22:17.716Z,38.20
2023-02-11T08:24:47.308Z,38.10
2023-02-11T08:27:15.349Z,38.10
2023-02-11T08:29:43.657Z,38.00
2023-02-11T08:32:11.771Z,37.90
2023-02-11T08:34:39.811Z,37.80
2023-02-11T08:37:09.014Z,37.70
2023-02-11T08:39:37.034Z,37.60
2023-02-11T08:42:06.693Z,37.40
2023-02-11T08:44:34.823Z,37.30
2023-02-11T08:47:02.925Z,37.10
2023-02-11T08:49:32.289Z,37.00
2023-02-11T08:52:03.891Z,36.90
2023-02-11T08:54:32.705Z,36.80
2023-02-11T08:57:01.930Z,36.70
2023-02-11T08:59:31.445Z,36.70
2023-02-11T09:01:59.837Z,36.60
2023-02-11T09:04:27.863Z,36.50
2023-02-11T09:06:55.918Z,36.40
2023-02-11T09:09:24.338Z,36.50
2023-02-11T09:11:57.147Z,36.30
2023-02-11T09:14:25.782Z,36.30
2023-02-11T09:16:55.491Z,36.30
2023-02-11T09:19:24.150Z,36.20
2023-02-11T09:21:52.228Z,36.30
2023-02-11T09:24:20.315Z,36.20
2023-02-11T09:26:49.540Z,36.20
2023-02-11T09:29:17.558Z,36.20
2023-02-11T09:31:45.753Z,36.20
2023-02-11T09:34:15.924Z,36.20
2023-02-11T09:36:44.086Z,36.20
2023-02-11T09:39:16.917Z,36.20
2023-02-11T09:42:15.578Z,36.10
2023-02-11T09:44:46.320Z,36.00
2023-02-11T09:47:25.507Z,36.00
2023-02-11T09:50:01.214Z,35.70
2023-02-11T09:52:37.074Z,35.70
2023-02-11T09:55:07.517Z,35.70
2023-02-11T09:57:37.327Z,35.80
2023-02-11T10:00:19.231Z,35.80
2023-02-11T10:03:08.351Z,35.60
2023-02-11T10:05:49.924Z,35.60
2023-02-11T10:08:24.410Z,35.40
2023-02-11T10:10:59.992Z,35.20
2023-02-11T10:13:50.754Z,34.10
2023-02-11T10:16:35.433Z,33.80
2023-02-11T10:19:18.422Z,33.70
2023-02-11T10:21:55.088Z,33.60
2023-02-11T10:24:23.253Z,33.60
2023-02-11T10:26:53.070Z,33.50
2023-02-11T10:29:34.640Z,33.20
2023-02-11T10:32:08.270Z,33.10
2023-02-11T10:34:42.154Z,33.10
2023-02-11T10:37:14.643Z,32.80
2023-02-11T10:39:42.912Z,32.60
2023-02-11T10:42:13.601Z,32.40
2023-02-11T10:44:47.762Z,32.20
2023-02-11T10:47:23.426Z,32.00
2023-02-11T10:49:51.669Z,31.80
2023-02-11T10:52:23.905Z,31.80
2023-02-11T10:55:05.289Z,31.70
2023-02-11T10:57:37.549Z,31.30
2023-02-11T11:00:20.545Z,31.30
2023-02-11T11:02:55.393Z,31.10
2023-02-11T11:05:29.604Z,30.70
2023-02-11T11:08:01.397Z,30.40
2023-02-11T11:10:36.073Z,30.40
2023-02-11T11:13:04.768Z,30.30
2023-02-11T11:15:33.571Z,30.30
2023-02-11T11:18:23.525Z,30.00
2023-02-11T11:20:59.850Z,29.80
2023-02-11T11:23:30.888Z,29.90
2023-02-11T11:26:03.474Z,29.80
2023-02-11T11:28:36.636Z,29.60
2023-02-11T11:31:05.194Z,29.60
2023-02-11T11:33:37.167Z,29.40
2023-02-11T11:36:08.671Z,29.20
2023-02-11T11:38:43.988Z,29.20
2023-02-11T11:41:26.935Z,29.30
2023-02-11T11:44:03.649Z,29.10
2023-02-11T11:46:35.283Z,29.00
2023-02-11T11:49:14.597Z,29.00
2023-02-11T11:51:45.485Z,28.90
2023-02-11T11:54:19.475Z,29.00
2023-02-11T11:56:54.053Z,28.80
2023-02-11T11:59:23.494Z,28.80
2023-02-11T12:02:08.963Z,28.80
2023-02-11T12:04:54.134Z,28.40
2023-02-11T12:07:36.626Z,28.30
2023-02-11T12:10:29.007Z,28.20
2023-02-11T12:13:09.450Z,27.90
2023-02-11T12:15:45.626Z,28.00
2023-02-11T12:18:33.296Z,28.10
2023-02-11T12:21:25.098Z,27.80
2023-02-11T12:24:07.258Z,28.00
2023-02-11T12:29:17.296Z,27.30
2023-02-11T12:32:00.272Z,27.30
2023-02-11T12:34:51.559Z,27.10
2023-02-11T12:37:30.462Z,27.10
2023-02-11T12:40:10.200Z,27.00
2023-02-11T12:43:17.443Z,26.90
2023-02-11T12:46:18.005Z,26.70
2023-02-11T12:49:00.327Z,26.60
2023-02-11T12:51:38.806Z,26.60
2023-02-11T12:54:20.931Z,26.50
2023-02-11T12:56:53.988Z,26.40
2023-02-11T12:59:35.831Z,26.40
2023-02-11T13:02:12.494Z,26.20
2023-02-11T13:04:47.424Z,26.30
2023-02-11T13:07:20.525Z,26.30
2023-02-11T13:09:54.450Z,26.30
2023-02-11T13:12:40.550Z,26.40
2023-02-11T13:15:15.671Z,26.40
2023-02-11T13:17:51.672Z,26.20
2023-02-11T13:23:00.411Z,25.50
2023-02-11T13:25:35.222Z,25.80
2023-02-11T13:28:20.046Z,25.50
2023-02-11T13:30:57.725Z,25.10
2023-02-11T13:33:34.163Z,25.00
2023-02-11T13:36:34.082Z,24.80
2023-02-11T13:39:05.597Z,24.60
2023-02-11T13:41:37.821Z,24.80
2023-02-11T13:44:24.879Z,24.60
2023-02-11T13:47:01.413Z,24.20
2023-02-11T13:49:40.529Z,24.30
2023-02-11T13:52:25.916Z,24.00
2023-02-11T13:54:56.713Z,23.80
2023-02-11T13:57:33.602Z,23.80
2023-02-11T14:00:03.454Z,23.90
2023-02-11T14:05:45.366Z,23.50
2023-02-11T14:08:45.953Z,23.90
2023-02-11T14:11:48.429Z,24.00
2023-02-11T14:14:23.824Z,24.00
2023-02-11T14:17:21.738Z,24.20
2023-02-11T14:19:51.791Z,24.10
2023-02-11T14:22:26.929Z,24.30
2023-02-11T14:24:57.910Z,24.40
2023-02-11T14:27:43.614Z,24.60
2023-02-11T14:30:53.374Z,24.50
2023-02-11T14:33:57.114Z,24.70
2023-02-11T14:36:58.410Z,24.90
2023-02-11T14:39:52.925Z,24.90
2023-02-11T14:42:25.447Z,24.80
2023-02-11T14:44:56.464Z,24.80
2023-02-11T14:47:29.073Z,24.80
2023-02-11T14:49:57.704Z,24.80
2023-02-11T14:52:31.661Z,24.80
2023-02-11T14:55:17.710Z,24.80
2023-02-11T14:57:49.583Z,24.90
2023-02-11T15:00:20.732Z,25.00
2023-02-11T15:02:50.295Z,25.10
2023-02-11T15:05:21.429Z,25.30
2023-02-11T15:07:53.147Z,25.30
2023-02-11T15:10:29.462Z,25.20
2023-02-11T15:12:58.928Z,25.00
2023-02-11T15:15:27.882Z,24.90
2023-02-11T15:17:58.619Z,24.70
2023-02-11T15:20:29.581Z,24.60
2023-02-11T15:23:01.612Z,24.50
2023-02-11T15:25:32.314Z,24.70
2023-02-11T15:28:01.845Z,24.80
2023-02-11T15:30:34.040Z,25.00
2023-02-11T15:33:05.548Z,25.00
2023-02-11T15:35:36.709Z,24.70
2023-02-11T15:38:07.304Z,24.40
2023-02-11T15:40:37.603Z,24.20
2023-02-11T15:43:07.663Z,24.00
2023-02-11T15:45:38.936Z,23.90
2023-02-11T15:48:10.729Z,24.10
2023-02-11T15:50:40.909Z,24.30
2023-02-11T15:53:24.297Z,24.30
2023-02-11T15:55:54.925Z,24.30
2023-02-11T15:58:24.853Z,24.40
2023-02-11T16:00:59.679Z,24.60
2023-02-11T16:03:32.869Z,24.70
2023-02-11T16:06:20.501Z,24.80
2023-02-11T16:09:02.693Z,24.80
2023-02-11T16:11:33.092Z,24.90
2023-02-11T16:14:04.563Z,25.00
2023-02-11T16:16:35.353Z,25.10
2023-02-11T16:19:06.567Z,25.20
2023-02-11T16:21:39.006Z,25.30
2023-02-11T16:24:16.419Z,25.40
2023-02-11T16:26:49.644Z,25.50
2023-02-11T16:29:20.290Z,25.70
2023-02-11T16:31:50.310Z,25.80
2023-02-11T16:34:19.968Z,26.00
2023-02-11T16:36:49.056Z,26.10
2023-02-11T16:39:21.595Z,26.20
2023-02-11T16:41:50.724Z,26.30
2023-02-11T16:44:18.873Z,26.40
2023-02-11T16:46:47.282Z,26.40
2023-02-11T16:49:21.355Z,26.50
2023-02-11T16:51:51.397Z,26.70
2023-02-11T16:54:21.320Z,27.50
2023-02-11T16:56:49.988Z,27.60
2023-02-11T16:59:18.066Z,27.60
2023-02-11T17:01:47.002Z,27.80
2023-02-11T17:04:20.066Z,27.80
2023-02-11T17:06:48.589Z,27.90
2023-02-11T17:09:22.144Z,27.90
2023-02-11T17:11:50.446Z,28.00
2023-02-11T17:14:19.205Z,28.10
2023-02-11T17:16:48.333Z,28.20
2023-02-11T17:19:19.651Z,28.20
2023-02-11T17:21:49.202Z,28.20
2023-02-11T17:24:17.611Z,28.20
2023-02-11T17:26:47.746Z,28.30
2023-02-11T17:29:17.886Z,28.40
2023-02-11T17:31:46.082Z,28.50
2023-02-11T17:34:14.230Z,28.70
2023-02-11T17:36:42.390Z,28.70
2023-02-11T17:39:10.527Z,28.90
2023-02-11T17:41:39.632Z,29.00
2023-02-11T17:44:10.059Z,29.10
2023-02-11T17:46:38.097Z,29.10
2023-02-11T17:49:06.373Z,29.10
2023-02-11T17:51:37.724Z,29.10
2023-02-11T17:54:08.540Z,29.20
2023-02-11T17:56:37.782Z,29.30
2023-02-11T17:59:08.358Z,29.40
2023-02-11T18:01:39.904Z,29.30
2023-02-11T18:04:09.443Z,29.40
2023-02-11T18:06:37.551Z,29.50
2023-02-11T18:09:05.781Z,29.50
2023-02-11T18:11:35.755Z,29.60
2023-02-11T18:14:04.790Z,29.70
2023-02-11T18:16:35.096Z,29.80
2023-02-11T18:19:06.515Z,29.90
2023-02-11T18:21:34.798Z,30.00
2023-02-11T18:24:06.706Z,30.00
2023-02-11T18:26:36.430Z,30.10
2023-02-11T18:29:06.914Z,30.20
2023-02-11T18:31:36.391Z,30.30
2023-02-11T18:34:07.717Z,31.00
2023-02-11T18:36:36.416Z,30.50
2023-02-11T18:39:05.000Z,30.80
2023-02-11T18:41:33.281Z,30.80
2023-02-11T18:44:03.189Z,30.80
2023-02-11T18:46:31.932Z,30.90
2023-02-11T18:49:00.256Z,31.00
2023-02-11T18:51:31.865Z,31.20
2023-02-11T18:54:01.157Z,31.20
2023-02-11T18:56:29.371Z,31.30
2023-02-11T18:59:01.250Z,31.40
2023-02-11T19:01:31.163Z,31.60
2023-02-11T19:04:02.865Z,31.60
2023-02-11T19:06:34.686Z,31.70
2023-02-11T19:09:05.200Z,31.90
2023-02-11T19:11:50.148Z,31.90
2023-02-11T19:14:21.357Z,32.00
2023-02-11T19:16:51.334Z,32.10
2023-02-11T19:19:20.142Z,32.10
2023-02-11T19:21:50.086Z,32.20
2023-02-11T19:24:19.884Z,32.30
2023-02-11T19:26:49.041Z,32.30
2023-02-11T19:29:17.396Z,32.50
2023-02-11T19:31:45.899Z,32.50
2023-02-11T19:34:16.172Z,32.60
2023-02-11T19:36:44.306Z,32.70
2023-02-11T19:39:14.265Z,32.80
2023-02-11T19:41:42.537Z,32.90
2023-02-11T19:44:10.644Z,32.80
2023-02-11T19:46:41.766Z,32.90
2023-02-11T19:49:10.846Z,33.10
2023-02-11T19:51:39.452Z,33.10
2023-02-11T19:54:08.228Z,33.20
2023-02-11T19:56:38.465Z,33.30
2023-02-11T19:59:09.096Z,33.30
2023-02-11T20:01:37.836Z,33.40
2023-02-11T20:04:06.344Z,33.50
2023-02-11T20:06:35.800Z,33.60
2023-02-11T20:09:06.440Z,33.60
2023-02-11T20:11:35.358Z,33.70
2023-02-11T20:14:06.752Z,33.80
2023-02-11T20:16:47.674Z,33.80
2023-02-11T20:19:18.348Z,33.90
2023-02-11T20:21:47.960Z,34.00
2023-02-11T20:24:16.205Z,34.10
2023-02-11T20:26:45.274Z,34.10
2023-02-11T20:29:15.291Z,34.20
2023-02-11T20:31:43.878Z,34.30
2023-02-11T20:34:12.480Z,34.30
2023-02-11T20:36:40.995Z,34.40
2023-02-11T20:39:09.507Z,34.40
2023-02-11T20:41:39.907Z,34.50
2023-02-11T20:44:09.839Z,34.60
2023-02-11T20:46:41.053Z,34.60
2023-02-11T20:49:11.242Z,34.70
2023-02-11T20:51:39.477Z,34.80
2023-02-11T20:54:07.985Z,34.90
2023-02-11T20:56:37.805Z,34.90
2023-02-11T20:59:07.273Z,35.00
2023-02-11T21:01:37.023Z,35.00
2023-02-11T21:04:08.401Z,35.00
2023-02-11T21:06:38.730Z,35.10
2023-02-11T21:09:08.971Z,35.10
2023-02-11T21:11:37.102Z,35.20
2023-02-11T21:14:05.234Z,35.20
2023-02-11T21:16:33.998Z,35.20
2023-02-11T21:19:02.898Z,35.30
2023-02-11T21:21:37.017Z,35.30
2023-02-11T21:24:05.382Z,35.40
2023-02-11T21:26:33.680Z,35.40
2023-02-11T21:29:01.764Z,35.40
2023-02-11T21:31:32.190Z,35.40
2023-02-11T21:34:00.393Z,35.50
2023-02-11T21:36:29.961Z,35.50
2023-02-11T21:39:00.174Z,35.50
2023-02-11T21:41:28.544Z,35.60
2023-02-11T21:43:56.634Z,35.70
2023-02-11T21:46:25.456Z,35.60
2023-02-11T21:48:53.622Z,35.70
2023-02-11T21:51:23.659Z,35.70
2023-02-11T21:53:55.036Z,35.60
2023-02-11T21:56:26.325Z,35.70
2023-02-11T21:58:56.203Z,35.70
2023-02-11T22:01:26.603Z,35.70
2023-02-11T22:03:54.870Z,35.70
2023-02-11T22:06:26.172Z,35.80
2023-02-11T22:08:54.981Z,35.80
2023-02-11T22:11:25.104Z,35.80
2023-02-11T22:13:56.232Z,35.80
2023-02-11T22:16:25.687Z,35.90
2023-02-11T22:18:53.871Z,35.90
2023-02-11T22:21:23.801Z,36.00
2023-02-11T22:23:52.670Z,36.00
2023-02-11T22:26:22.562Z,35.90
2023-02-11T22:28:53.614Z,36.00
2023-02-11T22:31:24.481Z,36.00
2023-02-11T22:33:52.608Z,36.00
2023-02-11T22:36:22.704Z,36.00
2023-02-11T22:38:51.208Z,36.10
2023-02-11T22:41:20.174Z,36.20
2023-02-11T22:43:48.701Z,36.10
2023-02-11T22:46:20.854Z,36.20
2023-02-11T22:48:49.457Z,36.20
2023-02-11T22:51:19.392Z,36.20
2023-02-11T22:53:51.286Z,36.20
2023-02-11T22:56:19.451Z,36.30
2023-02-11T22:58:47.652Z,36.30
2023-02-11T23:01:17.644Z,36.20
2023-02-11T23:03:46.116Z,36.20
2023-02-11T23:06:14.469Z,36.20
2023-02-11T23:08:43.968Z,36.30
2023-02-11T23:11:14.238Z,36.20
2023-02-11T23:13:43.390Z,36.20
2023-02-11T23:16:13.990Z,36.20
2023-02-11T23:18:45.116Z,36.20
2023-02-11T23:21:16.467Z,36.20
2023-02-11T23:23:45.243Z,36.20
2023-02-11T23:26:14.898Z,36.20
2023-02-11T23:28:45.873Z,36.10
2023-02-11T23:31:16.002Z,36.10
2023-02-11T23:33:46.287Z,36.20
2023-02-11T23:36:15.630Z,36.10
2023-02-11T23:38:43.703Z,36.10
2023-02-11T23:41:12.676Z,36.20
2023-02-11T23:43:40.780Z,36.20
2023-02-11T23:46:09.696Z,36.20
2023-02-11T23:48:37.981Z,36.10
2023-02-11T23:51:09.642Z,36.10
2023-02-11T23:53:37.942Z,36.10
2023-02-11T23:56:09.181Z,36.10
2023-02-11T23:58:37.859Z,36.10
