createdAt,value
2022-09-21T00:01:35.800Z,5.53
2022-09-21T00:04:04.633Z,5.50
2022-09-21T00:06:34.735Z,5.10
2022-09-21T00:09:05.365Z,5.32
2022-09-21T00:11:36.144Z,5.55
2022-09-21T00:14:13.696Z,5.03
2022-09-21T00:16:45.326Z,5.10
2022-09-21T00:19:14.048Z,4.90
2022-09-21T00:21:43.060Z,5.35
2022-09-21T00:24:12.212Z,4.85
2022-09-21T00:26:40.522Z,6.10
2022-09-21T00:29:09.929Z,5.10
2022-09-21T00:31:38.091Z,5.18
2022-09-21T00:34:08.083Z,5.03
2022-09-21T00:36:36.394Z,5.00
2022-09-21T00:39:04.826Z,5.15
2022-09-21T00:41:33.794Z,5.05
2022-09-21T00:44:27.261Z,5.43
2022-09-21T00:46:59.019Z,5.35
2022-09-21T00:49:28.296Z,5.00
2022-09-21T00:52:02.159Z,5.20
2022-09-21T00:54:35.809Z,5.50
2022-09-21T00:57:04.747Z,5.22
2022-09-21T00:59:35.550Z,5.28
2022-09-21T01:02:04.951Z,5.63
2022-09-21T01:04:34.497Z,6.15
2022-09-21T01:07:12.439Z,5.22
2022-09-21T01:09:44.910Z,5.15
2022-09-21T01:12:34.488Z,5.45
2022-09-21T01:15:31.139Z,5.43
2022-09-21T01:18:14.046Z,5.43
2022-09-21T01:21:01.275Z,5.05
2022-09-21T01:23:41.647Z,5.43
2022-09-21T01:26:49.053Z,5.15
2022-09-21T01:29:34.928Z,5.30
2022-09-21T01:32:09.427Z,6.00
2022-09-21T01:34:59.852Z,5.40
2022-09-21T01:37:44.943Z,5.30
2022-09-21T01:40:33.169Z,5.47
2022-09-21T01:43:06.137Z,5.82
2022-09-21T01:45:43.417Z,5.20
2022-09-21T01:48:14.999Z,4.97
2022-09-21T01:53:28.136Z,5.40
2022-09-21T01:56:00.265Z,5.05
2022-09-21T01:58:42.414Z,5.22
2022-09-21T02:01:16.638Z,5.03
2022-09-21T02:04:09.556Z,5.03
2022-09-21T02:06:41.678Z,4.88
2022-09-21T02:09:11.137Z,6.10
2022-09-21T02:11:43.923Z,4.60
2022-09-21T02:14:24.019Z,5.15
2022-09-21T02:17:18.397Z,4.93
2022-09-21T02:20:05.156Z,4.38
2022-09-21T02:22:42.060Z,5.13
2022-09-21T02:25:18.601Z,4.88
2022-09-21T02:27:58.968Z,4.90
2022-09-21T02:30:27.484Z,5.20
2022-09-21T02:33:20.318Z,5.57
2022-09-21T02:36:12.867Z,5.35
2022-09-21T02:39:10.714Z,5.00
2022-09-21T02:41:48.471Z,4.80
2022-09-21T02:44:33.356Z,5.25
2022-09-21T02:47:34.134Z,4.65
2022-09-21T02:50:09.581Z,4.47
2022-09-21T02:52:41.024Z,4.97
2022-09-21T02:55:10.778Z,5.00
2022-09-21T02:57:40.186Z,4.95
2022-09-21T03:00:08.791Z,5.15
2022-09-21T03:02:42.830Z,4.90
2022-09-21T03:05:12.404Z,4.80
2022-09-21T03:07:40.495Z,4.68
2022-09-21T03:10:09.367Z,4.78
2022-09-21T03:12:38.568Z,5.00
2022-09-21T03:15:07.266Z,4.88
2022-09-21T03:17:35.100Z,4.43
2022-09-21T03:20:03.401Z,4.80
2022-09-21T03:22:32.120Z,4.90
2022-09-21T03:25:00.483Z,4.60
2022-09-21T03:27:29.431Z,5.10
2022-09-21T03:30:01.309Z,5.20
2022-09-21T03:32:30.315Z,5.45
2022-09-21T03:34:58.090Z,4.97
2022-09-21T03:37:26.948Z,4.75
2022-09-21T03:39:57.415Z,4.75
2022-09-21T03:42:25.651Z,4.75
2022-09-21T03:44:53.419Z,5.72
2022-09-21T03:47:22.251Z,5.32
2022-09-21T03:49:50.077Z,5.72
2022-09-21T03:52:18.425Z,5.43
2022-09-21T03:54:47.029Z,5.45
2022-09-21T03:57:15.000Z,5.13
2022-09-21T03:59:43.618Z,5.55
2022-09-21T04:02:12.079Z,4.88
2022-09-21T04:04:39.928Z,5.22
2022-09-21T04:07:07.787Z,5.70
2022-09-21T04:09:36.671Z,5.22
2022-09-21T04:12:05.251Z,5.80
2022-09-21T04:14:33.839Z,5.35
2022-09-21T04:17:02.826Z,5.95
2022-09-21T04:19:30.587Z,5.15
2022-09-21T04:21:58.853Z,5.43
2022-09-21T04:24:28.129Z,5.30
2022-09-21T04:26:56.019Z,5.10
2022-09-21T04:29:24.522Z,5.70
2022-09-21T04:31:52.517Z,5.30
2022-09-21T04:34:21.169Z,5.30
2022-09-21T04:36:49.042Z,5.07
2022-09-21T04:39:17.045Z,5.10
2022-09-21T04:41:45.517Z,5.05
2022-09-21T04:44:13.662Z,5.32
2022-09-21T04:46:42.546Z,5.13
2022-09-21T04:49:10.831Z,4.85
2022-09-21T04:51:39.163Z,5.05
2022-09-21T04:54:07.223Z,5.10
2022-09-21T04:56:35.168Z,4.90
2022-09-21T04:59:04.500Z,5.05
2022-09-21T05:01:32.878Z,4.88
2022-09-21T05:04:03.017Z,4.97
2022-09-21T05:06:32.529Z,4.95
2022-09-21T05:09:19.551Z,4.88
2022-09-21T05:11:48.800Z,5.15
2022-09-21T05:14:16.944Z,5.28
2022-09-21T05:16:44.812Z,5.00
2022-09-21T05:19:13.573Z,5.22
2022-09-21T05:21:47.313Z,5.10
2022-09-21T05:24:15.084Z,5.30
2022-09-21T05:26:42.852Z,5.70
2022-09-21T05:29:11.747Z,5.38
2022-09-21T05:32:13.791Z,5.22
2022-09-21T05:34:58.289Z,5.15
2022-09-21T05:37:48.832Z,5.57
2022-09-21T05:40:17.970Z,5.25
2022-09-21T05:42:46.288Z,4.85
2022-09-21T05:45:19.438Z,5.90
2022-09-21T05:47:53.246Z,5.60
2022-09-21T05:50:49.430Z,5.55
2022-09-21T05:53:42.812Z,5.00
2022-09-21T05:56:30.166Z,4.70
2022-09-21T05:59:11.742Z,5.20
2022-09-21T06:01:59.324Z,4.82
2022-09-21T06:04:28.196Z,4.80
2022-09-21T06:06:56.592Z,5.55
2022-09-21T06:09:25.924Z,5.18
2022-09-21T06:11:54.423Z,5.03
2022-09-21T06:14:25.799Z,5.10
2022-09-21T06:16:54.215Z,5.05
2022-09-21T06:19:22.256Z,5.45
2022-09-21T06:21:50.553Z,5.15
2022-09-21T06:24:18.940Z,5.05
2022-09-21T06:26:47.622Z,5.05
2022-09-21T06:29:15.852Z,4.70
2022-09-21T06:31:44.067Z,4.70
2022-09-21T06:34:12.228Z,5.32
2022-09-21T06:36:40.138Z,5.50
2022-09-21T06:39:07.992Z,5.40
2022-09-21T06:41:35.949Z,4.93
2022-09-21T06:44:07.812Z,5.45
2022-09-21T06:46:35.698Z,5.50
2022-09-21T06:49:03.838Z,5.22
2022-09-21T06:51:31.873Z,5.65
2022-09-21T06:53:59.784Z,5.20
2022-09-21T06:56:28.411Z,5.05
2022-09-21T06:58:57.068Z,4.75
2022-09-21T07:01:25.306Z,5.55
2022-09-21T07:03:54.275Z,5.43
2022-09-21T07:06:22.657Z,4.70
2022-09-21T07:11:42.920Z,5.40
2022-09-21T07:14:11.382Z,6.15
2022-09-21T07:16:40.150Z,5.13
2022-09-21T07:19:12.247Z,5.53
2022-09-21T07:24:12.412Z,5.40
2022-09-21T07:26:40.716Z,5.40
2022-09-21T07:29:08.903Z,5.10
2022-09-21T07:31:38.370Z,5.32
2022-09-21T07:34:07.160Z,6.03
2022-09-21T07:36:35.162Z,5.95
2022-09-21T07:39:04.249Z,5.45
2022-09-21T07:41:33.349Z,5.57
2022-09-21T07:44:01.566Z,4.72
2022-09-21T07:46:30.727Z,5.53
2022-09-21T07:48:59.495Z,6.07
2022-09-21T07:51:27.235Z,5.15
2022-09-21T07:53:57.265Z,5.68
2022-09-21T07:56:26.085Z,5.82
2022-09-21T07:59:06.549Z,5.18
2022-09-21T08:01:42.109Z,5.35
2022-09-21T08:04:11.620Z,4.90
2022-09-21T08:06:42.942Z,4.65
2022-09-21T08:09:11.557Z,4.97
2022-09-21T08:11:45.135Z,4.90
2022-09-21T08:14:22.440Z,4.80
2022-09-21T08:16:54.283Z,5.05
2022-09-21T08:19:26.050Z,4.57
2022-09-21T08:21:57.797Z,5.22
2022-09-21T08:24:27.193Z,4.95
2022-09-21T08:26:56.212Z,4.57
2022-09-21T08:29:26.305Z,4.97
2022-09-21T08:31:54.531Z,5.28
2022-09-21T08:34:25.179Z,5.13
2022-09-21T08:36:55.657Z,5.85
2022-09-21T08:39:26.315Z,5.32
2022-09-21T08:41:54.846Z,5.65
2022-09-21T08:44:24.905Z,5.07
2022-09-21T08:47:18.208Z,5.65
2022-09-21T08:49:53.734Z,5.88
2022-09-21T08:52:25.056Z,5.75
2022-09-21T08:55:06.677Z,5.95
2022-09-21T08:57:35.107Z,5.53
2022-09-21T09:00:13.255Z,5.68
2022-09-21T09:02:44.609Z,6.30
2022-09-21T09:05:30.678Z,5.63
2022-09-21T09:08:21.139Z,5.38
2022-09-21T09:11:22.934Z,5.70
2022-09-21T09:14:02.006Z,5.00
2022-09-21T09:16:50.032Z,4.30
2022-09-21T09:19:33.437Z,4.43
2022-09-21T09:22:04.212Z,4.43
2022-09-21T09:24:43.560Z,5.00
2022-09-21T09:27:35.299Z,4.72
2022-09-21T09:30:18.737Z,4.95
2022-09-21T09:32:54.493Z,5.22
2022-09-21T09:35:26.450Z,5.32
2022-09-21T09:38:13.752Z,5.93
2022-09-21T09:41:19.675Z,5.38
2022-09-21T09:44:11.878Z,4.72
2022-09-21T09:47:01.182Z,5.40
2022-09-21T09:49:57.552Z,5.70
2022-09-21T09:52:26.484Z,5.13
2022-09-21T09:54:54.846Z,5.50
2022-09-21T09:57:29.682Z,4.93
2022-09-21T10:00:03.950Z,6.00
2022-09-21T10:02:56.757Z,4.70
2022-09-21T10:05:31.368Z,5.25
2022-09-21T10:08:01.808Z,4.80
2022-09-21T10:10:30.362Z,5.13
2022-09-21T10:13:22.015Z,4.68
2022-09-21T10:15:56.446Z,4.80
2022-09-21T10:18:44.628Z,5.35
2022-09-21T10:21:27.664Z,4.68
2022-09-21T10:24:01.817Z,4.47
2022-09-21T10:27:04.662Z,4.38
2022-09-21T10:29:43.619Z,4.55
2022-09-21T10:32:27.489Z,4.28
2022-09-21T10:35:08.830Z,4.22
2022-09-21T10:37:42.737Z,4.10
2022-09-21T10:40:20.017Z,4.68
2022-09-21T10:42:50.473Z,5.13
2022-09-21T10:45:22.657Z,4.70
2022-09-21T10:48:11.682Z,4.75
2022-09-21T10:51:08.442Z,4.53
2022-09-21T10:53:37.631Z,4.65
2022-09-21T10:56:16.354Z,4.43
2022-09-21T10:59:13.827Z,4.25
2022-09-21T11:01:46.845Z,4.20
2022-09-21T11:04:20.352Z,4.20
2022-09-21T11:06:59.271Z,4.07
2022-09-21T11:09:46.730Z,3.95
2022-09-21T11:12:28.082Z,3.75
2022-09-21T11:15:10.759Z,3.42
2022-09-21T11:17:47.610Z,3.33
2022-09-21T11:20:53.458Z,3.60
2022-09-21T11:23:25.040Z,3.33
2022-09-21T11:26:11.713Z,3.40
2022-09-21T11:29:00.289Z,6.05
2022-09-21T11:31:32.089Z,4.00
2022-09-21T11:34:31.348Z,4.13
2022-09-21T11:37:27.282Z,4.10
2022-09-21T11:40:27.223Z,4.30
2022-09-21T11:43:34.346Z,3.88
2022-09-21T11:46:25.846Z,3.95
2022-09-21T11:49:03.670Z,4.30
2022-09-21T11:52:01.243Z,5.70
2022-09-21T11:55:24.568Z,4.28
2022-09-21T11:58:33.232Z,4.13
2022-09-21T12:01:40.146Z,3.97
2022-09-21T12:04:20.186Z,3.00
2022-09-21T12:07:22.334Z,3.35
2022-09-21T12:10:07.590Z,2.75
2022-09-21T12:12:45.287Z,2.80
2022-09-21T12:15:16.145Z,2.50
2022-09-21T12:18:29.419Z,2.70
2022-09-21T12:21:50.594Z,2.38
2022-09-21T12:24:31.885Z,2.42
2022-09-21T12:27:12.219Z,5.55
2022-09-21T12:29:49.526Z,10.20
2022-09-21T12:32:39.116Z,7.57
2022-09-21T12:35:16.215Z,4.10
2022-09-21T12:38:12.106Z,2.97
2022-09-21T12:40:50.068Z,8.68
2022-09-21T12:43:45.625Z,20.75
2022-09-21T12:46:22.103Z,5.18
2022-09-21T12:48:54.896Z,4.28
2022-09-21T12:51:35.179Z,2.88
2022-09-21T12:54:42.909Z,3.10
2022-09-21T12:57:43.022Z,2.80
2022-09-21T13:00:16.070Z,2.60
2022-09-21T13:02:56.647Z,3.10
2022-09-21T13:05:27.829Z,3.15
2022-09-21T13:08:12.689Z,3.35
2022-09-21T13:10:43.396Z,2.97
2022-09-21T13:13:24.271Z,2.97
2022-09-21T13:15:53.795Z,2.42
2022-09-21T13:18:36.282Z,2.72
2022-09-21T13:21:26.607Z,2.70
2022-09-21T13:24:02.260Z,3.20
2022-09-21T13:26:40.683Z,2.60
2022-09-21T13:29:33.412Z,3.10
2022-09-21T13:32:10.223Z,3.15
2022-09-21T13:34:42.793Z,3.25
2022-09-21T13:37:28.262Z,3.05
2022-09-21T13:40:16.989Z,3.10
2022-09-21T13:42:49.857Z,2.88
2022-09-21T13:45:18.814Z,3.00
2022-09-21T13:47:50.791Z,4.43
2022-09-21T13:50:27.773Z,5.00
2022-09-21T13:53:01.231Z,5.85
2022-09-21T13:55:32.086Z,6.90
2022-09-21T13:58:06.048Z,6.10
2022-09-21T14:00:52.631Z,5.20
2022-09-21T14:03:37.351Z,3.38
2022-09-21T14:06:11.947Z,3.10
2022-09-21T14:08:59.641Z,3.65
2022-09-21T14:11:37.521Z,3.38
2022-09-21T14:14:12.522Z,2.83
2022-09-21T14:16:45.651Z,2.72
2022-09-21T14:19:19.517Z,2.85
2022-09-21T14:22:10.999Z,2.22
2022-09-21T14:25:29.196Z,2.50
2022-09-21T14:28:04.176Z,2.20
2022-09-21T14:30:35.715Z,2.40
2022-09-21T14:33:32.784Z,2.25
2022-09-21T14:36:11.059Z,2.70
2022-09-21T14:38:54.962Z,2.95
2022-09-21T14:41:24.806Z,2.58
2022-09-21T14:43:56.668Z,2.50
2022-09-21T14:46:32.195Z,2.60
2022-09-21T14:49:13.136Z,2.45
2022-09-21T14:51:43.852Z,2.55
2022-09-21T14:54:18.080Z,2.47
2022-09-21T14:57:08.772Z,2.38
2022-09-21T14:59:47.180Z,2.20
2022-09-21T15:02:25.569Z,2.40
2022-09-21T15:05:09.953Z,2.33
2022-09-21T15:08:00.138Z,2.60
2022-09-21T15:10:59.554Z,2.58
2022-09-21T15:13:37.064Z,2.13
2022-09-21T15:16:22.085Z,2.30
2022-09-21T15:19:01.211Z,2.30
2022-09-21T15:21:33.055Z,2.28
2022-09-21T15:26:40.505Z,3.03
2022-09-21T15:31:45.847Z,2.60
2022-09-21T15:34:18.665Z,2.35
2022-09-21T15:36:51.023Z,2.40
2022-09-21T15:39:29.907Z,3.00
2022-09-21T15:44:17.314Z,2.80
2022-09-21T15:47:00.446Z,2.90
2022-09-21T15:49:29.753Z,2.80
2022-09-21T15:52:05.872Z,2.95
2022-09-21T15:54:38.426Z,3.00
2022-09-21T15:57:37.184Z,2.80
2022-09-21T16:00:20.940Z,3.17
2022-09-21T16:03:04.330Z,3.10
2022-09-21T16:05:45.751Z,2.60
2022-09-21T16:08:26.317Z,2.80
2022-09-21T16:11:29.791Z,2.78
2022-09-21T16:14:19.318Z,3.03
2022-09-21T16:17:20.268Z,3.10
2022-09-21T16:22:22.376Z,2.70
2022-09-21T16:24:56.609Z,3.08
2022-09-21T16:27:28.160Z,3.20
2022-09-21T16:32:18.922Z,3.38
2022-09-21T16:34:48.768Z,3.00
2022-09-21T16:37:25.906Z,3.00
2022-09-21T16:40:01.083Z,2.85
2022-09-21T16:42:33.455Z,3.00
2022-09-21T16:45:16.723Z,3.05
2022-09-21T16:47:45.035Z,2.92
2022-09-21T16:50:17.382Z,3.35
2022-09-21T16:52:48.644Z,2.88
2022-09-21T16:55:17.524Z,3.10
2022-09-21T16:57:49.095Z,3.08
2022-09-21T17:00:22.354Z,3.17
2022-09-21T17:02:54.646Z,3.10
2022-09-21T17:05:23.696Z,2.95
2022-09-21T17:07:57.880Z,3.10
2022-09-21T17:10:34.687Z,2.97
2022-09-21T17:13:07.874Z,3.03
2022-09-21T17:15:38.750Z,2.92
2022-09-21T17:18:07.142Z,3.00
2022-09-21T17:20:38.320Z,2.72
2022-09-21T17:23:06.451Z,3.35
2022-09-21T17:25:35.984Z,3.13
2022-09-21T17:28:17.700Z,2.90
2022-09-21T17:30:46.693Z,2.95
2022-09-21T17:33:15.249Z,3.00
2022-09-21T17:36:11.201Z,2.88
2022-09-21T17:38:45.560Z,2.80
2022-09-21T17:41:16.550Z,2.92
2022-09-21T17:44:03.553Z,2.90
2022-09-21T17:46:48.039Z,2.90
2022-09-21T17:49:16.938Z,2.70
2022-09-21T17:52:03.397Z,3.10
2022-09-21T17:54:31.733Z,2.92
2022-09-21T17:57:30.774Z,2.83
2022-09-21T18:00:10.797Z,2.90
2022-09-21T18:02:38.958Z,3.38
2022-09-21T18:05:24.199Z,3.00
2022-09-21T18:07:53.529Z,3.33
2022-09-21T18:10:25.942Z,3.30
2022-09-21T18:13:06.906Z,3.53
2022-09-21T18:15:40.007Z,3.67
2022-09-21T18:18:19.821Z,3.80
2022-09-21T18:21:02.368Z,4.30
2022-09-21T18:23:52.833Z,3.70
2022-09-21T18:26:21.068Z,3.72
2022-09-21T18:28:58.215Z,4.05
2022-09-21T18:31:42.095Z,4.00
2022-09-21T18:34:42.629Z,4.05
2022-09-21T18:37:22.468Z,4.30
2022-09-21T18:40:28.251Z,3.60
2022-09-21T18:43:06.185Z,4.13
2022-09-21T18:45:39.158Z,4.43
2022-09-21T18:48:31.211Z,4.57
2022-09-21T18:51:10.729Z,4.93
2022-09-21T18:53:45.289Z,4.97
2022-09-21T18:56:14.156Z,5.00
2022-09-21T18:58:45.753Z,5.03
2022-09-21T19:01:16.577Z,4.78
2022-09-21T19:03:45.737Z,5.13
2022-09-21T19:06:39.089Z,5.50
2022-09-21T19:09:25.278Z,5.50
2022-09-21T19:12:17.966Z,4.80
2022-09-21T19:14:56.414Z,4.95
2022-09-21T19:17:53.530Z,5.32
2022-09-21T19:21:00.486Z,6.05
2022-09-21T19:23:50.551Z,6.85
2022-09-21T19:26:45.169Z,7.05
2022-09-21T19:29:31.952Z,7.22
2022-09-21T19:32:02.570Z,9.10
2022-09-21T19:34:32.048Z,7.18
2022-09-21T19:37:07.859Z,7.68
2022-09-21T19:39:38.054Z,6.72
2022-09-21T19:42:16.974Z,7.35
2022-09-21T19:45:18.725Z,6.10
2022-09-21T19:48:08.834Z,7.25
2022-09-21T19:50:42.310Z,6.33
2022-09-21T19:53:30.238Z,5.57
2022-09-21T19:56:20.685Z,6.65
2022-09-21T19:59:07.989Z,6.28
2022-09-21T20:01:42.631Z,5.60
2022-09-21T20:04:15.823Z,6.50
2022-09-21T20:06:54.920Z,5.55
2022-09-21T20:09:29.838Z,5.50
2022-09-21T20:12:08.185Z,5.90
2022-09-21T20:14:48.092Z,5.60
2022-09-21T20:17:25.545Z,5.90
2022-09-21T20:20:08.858Z,5.53
2022-09-21T20:22:41.146Z,5.82
2022-09-21T20:25:10.162Z,5.80
2022-09-21T20:27:41.710Z,5.75
2022-09-21T20:32:43.318Z,5.80
2022-09-21T20:35:24.102Z,5.35
2022-09-21T20:40:26.651Z,4.80
2022-09-21T20:42:57.145Z,5.32
2022-09-21T20:45:25.722Z,5.63
2022-09-21T20:47:55.015Z,5.80
2022-09-21T20:50:30.424Z,5.28
2022-09-21T20:52:59.250Z,5.22
2022-09-21T20:55:29.190Z,4.50
2022-09-21T20:57:57.568Z,5.95
2022-09-21T21:00:25.988Z,5.43
2022-09-21T21:02:58.692Z,5.68
2022-09-21T21:05:29.984Z,5.13
2022-09-21T21:07:58.850Z,5.40
2022-09-21T21:10:26.725Z,5.68
2022-09-21T21:12:57.354Z,6.03
2022-09-21T21:15:25.990Z,5.28
2022-09-21T21:17:54.041Z,5.63
2022-09-21T21:20:22.338Z,5.35
2022-09-21T21:22:52.266Z,5.50
2022-09-21T21:25:20.583Z,5.25
2022-09-21T21:27:48.479Z,6.03
2022-09-21T21:30:17.204Z,5.70
2022-09-21T21:32:45.093Z,5.43
2022-09-21T21:35:12.978Z,5.78
2022-09-21T21:37:41.343Z,5.65
2022-09-21T21:40:11.011Z,5.40
2022-09-21T21:42:39.497Z,5.55
2022-09-21T21:45:09.965Z,4.93
2022-09-21T21:47:40.333Z,5.10
2022-09-21T21:50:11.180Z,5.80
2022-09-21T21:52:40.680Z,5.55
2022-09-21T21:55:10.099Z,5.97
2022-09-21T21:57:38.805Z,5.78
2022-09-21T22:00:08.396Z,5.63
2022-09-21T22:02:36.682Z,5.32
2022-09-21T22:05:05.514Z,5.30
2022-09-21T22:07:37.844Z,5.40
2022-09-21T22:10:09.440Z,5.97
2022-09-21T22:12:38.173Z,6.35
2022-09-21T22:15:07.889Z,5.47
2022-09-21T22:17:36.342Z,6.00
2022-09-21T22:20:04.602Z,5.60
2022-09-21T22:22:33.038Z,5.72
2022-09-21T22:25:02.244Z,5.18
2022-09-21T22:27:31.579Z,5.55
2022-09-21T22:29:59.970Z,5.80
2022-09-21T22:32:29.205Z,5.70
2022-09-21T22:34:58.683Z,5.60
2022-09-21T22:37:26.590Z,5.40
2022-09-21T22:39:54.723Z,5.43
2022-09-21T22:42:23.348Z,5.32
2022-09-21T22:44:52.831Z,5.90
2022-09-21T22:47:23.577Z,6.32
2022-09-21T22:49:54.560Z,5.93
2022-09-21T22:52:23.794Z,6.40
2022-09-21T22:54:52.103Z,6.63
2022-09-21T22:57:20.536Z,6.70
2022-09-21T22:59:49.606Z,6.18
2022-09-21T23:02:17.990Z,6.13
2022-09-21T23:04:46.753Z,5.80
2022-09-21T23:07:17.026Z,5.68
2022-09-21T23:09:45.690Z,5.75
2022-09-21T23:12:14.049Z,6.00
2022-09-21T23:14:42.132Z,5.55
2022-09-21T23:17:10.555Z,5.75
2022-09-21T23:19:38.675Z,6.05
2022-09-21T23:24:32.338Z,5.82
2022-09-21T23:27:00.762Z,5.70
2022-09-21T23:29:31.134Z,6.45
2022-09-21T23:32:00.029Z,5.80
2022-09-21T23:34:28.744Z,6.07
2022-09-21T23:36:57.104Z,5.65
2022-09-21T23:39:25.773Z,6.05
2022-09-21T23:41:55.425Z,6.05
2022-09-21T23:44:24.263Z,6.18
2022-09-21T23:46:52.098Z,6.13
2022-09-21T23:49:20.332Z,5.97
2022-09-21T23:51:48.199Z,5.90
2022-09-21T23:54:16.368Z,5.85
2022-09-21T23:56:45.077Z,6.57
2022-09-21T23:59:13.869Z,6.47
