createdAt,value
2022-08-09T00:00:11.281Z,8.47
2022-08-09T00:02:47.343Z,8.47
2022-08-09T00:06:15.490Z,8.83
2022-08-09T00:08:31.516Z,7.90
2022-08-09T00:11:00.432Z,8.30
2022-08-09T00:13:31.802Z,7.63
2022-08-09T00:16:02.667Z,8.60
2022-08-09T00:18:34.745Z,9.53
2022-08-09T00:21:05.376Z,8.20
2022-08-09T00:23:56.287Z,8.73
2022-08-09T00:26:33.011Z,8.20
2022-08-09T00:29:12.549Z,8.40
2022-08-09T00:31:59.653Z,8.43
2022-08-09T00:34:28.204Z,8.30
2022-08-09T00:37:00.823Z,8.40
2022-08-09T00:40:09.665Z,9.20
2022-08-09T00:44:11.447Z,8.00
2022-08-09T00:45:14.840Z,7.90
2022-08-09T00:47:44.191Z,7.67
2022-08-09T00:50:14.615Z,7.80
2022-08-09T00:52:43.250Z,7.30
2022-08-09T00:55:32.641Z,7.40
2022-08-09T00:57:59.094Z,7.63
2022-08-09T01:00:27.989Z,6.83
2022-08-09T01:03:11.255Z,7.37
2022-08-09T01:05:57.809Z,7.40
2022-08-09T01:08:49.018Z,8.37
2022-08-09T01:12:16.629Z,7.80
2022-08-09T01:15:17.569Z,8.30
2022-08-09T01:18:30.385Z,7.33
2022-08-09T01:21:44.976Z,7.87
2022-08-09T01:24:57.613Z,7.57
2022-08-09T01:27:29.373Z,7.53
2022-08-09T01:30:04.216Z,8.80
2022-08-09T01:32:38.059Z,7.80
2022-08-09T01:35:29.205Z,7.53
2022-08-09T01:38:15.276Z,7.13
2022-08-09T01:40:52.752Z,7.97
2022-08-09T01:43:50.898Z,8.60
2022-08-09T01:46:29.055Z,7.77
2022-08-09T01:49:09.793Z,6.63
2022-08-09T01:51:44.369Z,8.10
2022-08-09T01:54:22.971Z,8.07
2022-08-09T01:56:52.696Z,7.13
2022-08-09T01:59:23.239Z,8.23
2022-08-09T02:02:00.359Z,7.80
2022-08-09T02:04:30.294Z,7.70
2022-08-09T02:07:15.513Z,8.03
2022-08-09T02:09:59.815Z,7.83
2022-08-09T02:12:30.847Z,7.67
2022-08-09T02:15:02.563Z,8.23
2022-08-09T02:18:09.247Z,8.10
2022-08-09T02:20:25.098Z,9.20
2022-08-09T02:23:12.949Z,8.57
2022-08-09T02:25:52.655Z,8.20
2022-08-09T02:28:42.135Z,8.27
2022-08-09T02:31:23.509Z,7.93
2022-08-09T02:34:06.629Z,8.33
2022-08-09T02:36:41.973Z,8.27
2022-08-09T02:39:34.149Z,7.67
2022-08-09T02:42:17.470Z,7.63
2022-08-09T02:44:53.013Z,8.93
2022-08-09T02:47:22.713Z,8.90
2022-08-09T02:50:11.905Z,9.73
2022-08-09T02:53:04.329Z,10.17
2022-08-09T02:55:46.735Z,9.03
2022-08-09T02:58:36.305Z,8.50
2022-08-09T03:01:08.231Z,10.50
2022-08-09T03:04:17.913Z,8.70
2022-08-09T03:06:28.059Z,10.20
2022-08-09T03:08:58.095Z,10.30
2022-08-09T03:12:04.552Z,10.47
2022-08-09T03:14:14.449Z,9.73
2022-08-09T03:16:45.180Z,9.93
2022-08-09T03:19:52.327Z,7.93
2022-08-09T03:22:12.454Z,8.93
2022-08-09T03:25:06.639Z,8.40
2022-08-09T03:27:46.154Z,8.57
2022-08-09T03:30:33.246Z,10.97
2022-08-09T03:33:12.626Z,9.63
2022-08-09T03:35:44.273Z,8.40
2022-08-09T03:38:30.382Z,7.90
2022-08-09T03:40:58.510Z,9.57
2022-08-09T03:43:28.840Z,8.70
2022-08-09T03:46:04.813Z,9.60
2022-08-09T03:48:54.196Z,8.23
2022-08-09T03:51:56.666Z,8.07
2022-08-09T03:54:16.055Z,8.27
2022-08-09T03:56:46.598Z,9.17
2022-08-09T03:59:21.072Z,9.37
2022-08-09T04:02:02.217Z,9.27
2022-08-09T04:04:36.230Z,9.30
2022-08-09T04:07:05.910Z,9.03
2022-08-09T04:09:48.188Z,9.20
2022-08-09T04:12:53.615Z,9.90
2022-08-09T04:15:39.107Z,9.63
2022-08-09T04:18:16.712Z,9.80
2022-08-09T04:20:51.504Z,10.13
2022-08-09T04:23:24.371Z,9.23
2022-08-09T04:25:53.326Z,9.93
2022-08-09T04:28:33.181Z,10.27
2022-08-09T04:31:09.037Z,9.93
2022-08-09T04:33:53.049Z,9.43
2022-08-09T04:36:27.093Z,10.33
2022-08-09T04:38:57.439Z,10.23
2022-08-09T04:41:32.926Z,10.40
2022-08-09T04:44:07.103Z,11.03
2022-08-09T04:46:58.962Z,10.93
2022-08-09T04:49:40.616Z,11.03
2022-08-09T04:52:22.032Z,12.07
2022-08-09T04:54:57.593Z,12.73
2022-08-09T04:57:27.065Z,11.70
2022-08-09T05:00:16.935Z,13.00
2022-08-09T05:02:51.765Z,11.97
2022-08-09T05:05:32.331Z,11.87
2022-08-09T05:08:08.646Z,12.33
2022-08-09T05:10:36.753Z,13.17
2022-08-09T05:13:04.206Z,12.37
2022-08-09T05:15:39.026Z,11.63
2022-08-09T05:18:38.985Z,12.00
2022-08-09T05:20:58.223Z,12.70
2022-08-09T05:23:53.742Z,12.13
2022-08-09T05:26:26.568Z,12.10
2022-08-09T05:29:00.215Z,16.27
2022-08-09T05:31:44.392Z,12.23
2022-08-09T05:34:16.530Z,11.63
2022-08-09T05:36:46.847Z,12.33
2022-08-09T05:39:28.986Z,10.50
2022-08-09T05:42:01.565Z,13.13
2022-08-09T05:44:32.814Z,11.00
2022-08-09T05:47:05.055Z,11.80
2022-08-09T05:50:23.169Z,13.60
2022-08-09T05:52:24.872Z,11.33
2022-08-09T05:54:52.179Z,12.57
2022-08-09T05:57:19.689Z,11.57
2022-08-09T05:59:52.353Z,11.80
2022-08-09T06:02:20.374Z,11.50
2022-08-09T06:04:49.064Z,12.13
2022-08-09T06:07:21.764Z,11.37
2022-08-09T06:10:01.743Z,11.97
2022-08-09T06:12:31.249Z,12.10
2022-08-09T06:15:01.376Z,11.00
2022-08-09T06:17:40.021Z,11.70
2022-08-09T06:20:09.105Z,11.20
2022-08-09T06:22:37.062Z,10.93
2022-08-09T06:25:04.840Z,10.50
2022-08-09T06:27:42.694Z,8.47
2022-08-09T06:30:18.850Z,9.47
2022-08-09T06:33:00.560Z,8.97
2022-08-09T06:35:55.870Z,8.70
2022-08-09T06:38:31.891Z,10.33
2022-08-09T06:41:09.355Z,8.73
2022-08-09T06:43:48.159Z,8.00
2022-08-09T06:46:39.262Z,8.77
2022-08-09T06:49:04.305Z,11.50
2022-08-09T06:51:33.725Z,8.43
2022-08-09T06:54:13.918Z,7.67
2022-08-09T06:56:46.245Z,6.50
2022-08-09T07:00:50.384Z,7.60
2022-08-09T07:02:04.341Z,7.00
2022-08-09T07:04:32.382Z,7.83
2022-08-09T07:06:59.984Z,6.70
2022-08-09T07:09:56.050Z,6.97
2022-08-09T07:12:17.951Z,7.50
2022-08-09T07:14:50.690Z,7.60
2022-08-09T07:17:20.370Z,10.97
2022-08-09T07:19:55.210Z,7.03
2022-08-09T07:22:27.546Z,6.93
2022-08-09T07:25:09.692Z,6.30
2022-08-09T07:27:42.923Z,5.67
2022-08-09T07:30:21.744Z,6.07
2022-08-09T07:32:52.398Z,5.97
2022-08-09T07:35:19.723Z,5.77
2022-08-09T07:37:49.187Z,5.43
2022-08-09T07:40:20.714Z,4.80
2022-08-09T07:43:00.923Z,4.73
2022-08-09T07:45:39.270Z,5.23
2022-08-09T07:48:22.378Z,5.63
2022-08-09T07:51:09.105Z,3.67
2022-08-09T07:54:05.178Z,3.20
2022-08-09T07:56:49.310Z,6.17
2022-08-09T07:59:33.764Z,6.97
2022-08-09T08:02:02.983Z,7.57
2022-08-09T08:04:31.501Z,5.70
2022-08-09T08:07:15.105Z,4.90
2022-08-09T08:10:04.533Z,4.20
2022-08-09T08:12:45.642Z,5.40
2022-08-09T08:15:18.067Z,5.23
2022-08-09T08:17:57.981Z,4.00
2022-08-09T08:20:32.440Z,3.70
2022-08-09T08:23:16.169Z,2.80
2022-08-09T08:25:49.900Z,3.63
2022-08-09T08:28:31.991Z,3.27
2022-08-09T08:31:08.853Z,3.43
2022-08-09T08:33:53.698Z,3.13
2022-08-09T08:36:29.593Z,3.87
2022-08-09T08:39:00.034Z,3.80
2022-08-09T08:41:41.830Z,2.40
2022-08-09T08:44:27.094Z,2.77
2022-08-09T08:47:04.680Z,3.20
2022-08-09T08:49:47.265Z,2.70
2022-08-09T08:52:52.742Z,2.10
2022-08-09T08:55:13.673Z,2.27
2022-08-09T08:57:42.942Z,2.63
2022-08-09T09:00:29.852Z,4.70
2022-08-09T09:03:11.215Z,2.23
2022-08-09T09:05:59.925Z,2.17
2022-08-09T09:08:40.336Z,2.17
2022-08-09T09:11:13.536Z,2.60
2022-08-09T09:13:56.490Z,3.63
2022-08-09T09:16:30.195Z,2.53
2022-08-09T09:22:11.359Z,2.03
2022-08-09T09:24:49.902Z,3.50
2022-08-09T09:28:05.425Z,3.00
2022-08-09T09:30:40.084Z,1.93
2022-08-09T09:33:17.014Z,2.00
2022-08-09T09:36:20.056Z,1.90
2022-08-09T09:38:50.866Z,2.27
2022-08-09T09:41:23.946Z,4.57
2022-08-09T09:44:12.989Z,2.57
2022-08-09T09:46:45.972Z,1.57
2022-08-09T09:49:50.030Z,5.03
2022-08-09T09:52:35.783Z,2.93
2022-08-09T09:55:28.227Z,2.27
2022-08-09T09:58:17.011Z,2.30
2022-08-09T10:00:58.867Z,3.00
2022-08-09T10:03:56.245Z,4.43
2022-08-09T10:06:42.776Z,2.30
2022-08-09T10:09:22.153Z,2.30
2022-08-09T10:12:12.851Z,1.90
2022-08-09T10:14:51.738Z,1.70
2022-08-09T10:17:40.179Z,2.57
2022-08-09T10:20:27.029Z,2.30
2022-08-09T10:23:22.151Z,3.37
2022-08-09T10:26:07.338Z,1.60
2022-08-09T10:28:40.922Z,3.33
2022-08-09T10:34:08.870Z,2.13
2022-08-09T10:36:54.396Z,2.47
2022-08-09T10:39:23.459Z,2.33
2022-08-09T10:41:55.588Z,1.83
2022-08-09T10:44:25.861Z,2.00
2022-08-09T10:47:01.112Z,2.03
2022-08-09T10:49:51.466Z,2.07
2022-08-09T10:52:49.978Z,2.33
2022-08-09T10:55:49.207Z,2.80
2022-08-09T10:58:37.175Z,2.50
2022-08-09T11:03:11.750Z,2.13
2022-08-09T11:04:30.581Z,1.70
2022-08-09T11:07:00.158Z,2.00
2022-08-09T11:09:47.967Z,2.33
2022-08-09T11:12:29.557Z,2.73
2022-08-09T11:15:33.789Z,2.10
2022-08-09T11:18:06.347Z,2.10
2022-08-09T11:20:49.723Z,1.80
2022-08-09T11:23:17.305Z,3.23
2022-08-09T11:25:57.024Z,2.27
2022-08-09T11:28:54.350Z,1.50
2022-08-09T11:31:50.165Z,2.13
2022-08-09T11:34:39.657Z,2.20
2022-08-09T11:37:09.109Z,1.87
2022-08-09T11:40:09.022Z,2.30
2022-08-09T11:42:48.861Z,1.93
2022-08-09T11:45:42.266Z,4.03
2022-08-09T11:48:19.425Z,2.40
2022-08-09T11:52:54.032Z,2.20
2022-08-09T11:54:33.192Z,2.40
2022-08-09T11:58:00.663Z,2.70
2022-08-09T12:00:30.929Z,2.57
2022-08-09T12:03:31.697Z,2.67
2022-08-09T12:05:54.241Z,2.40
2022-08-09T12:08:25.177Z,2.37
2022-08-09T12:11:00.218Z,2.10
2022-08-09T12:14:08.992Z,2.53
2022-08-09T12:16:40.860Z,2.43
2022-08-09T12:19:13.582Z,2.73
2022-08-09T12:21:51.499Z,2.47
2022-08-09T12:24:24.676Z,1.90
2022-08-09T12:29:13.479Z,6.40
2022-08-09T12:30:04.063Z,2.20
2022-08-09T12:32:44.857Z,2.63
2022-08-09T12:35:13.443Z,2.17
2022-08-09T12:37:51.648Z,2.20
2022-08-09T12:40:23.138Z,2.40
2022-08-09T12:42:54.209Z,2.27
2022-08-09T12:45:34.815Z,4.57
2022-08-09T12:48:30.962Z,2.90
2022-08-09T12:50:59.627Z,2.33
2022-08-09T12:53:44.777Z,2.43
2022-08-09T12:56:39.194Z,2.70
2022-08-09T12:59:15.852Z,3.30
2022-08-09T13:01:50.237Z,5.03
2022-08-09T13:04:37.123Z,2.57
2022-08-09T13:07:19.652Z,1.93
2022-08-09T13:10:03.861Z,2.27
2022-08-09T13:12:32.291Z,4.73
2022-08-09T13:15:10.832Z,2.13
2022-08-09T13:18:02.948Z,1.87
2022-08-09T13:21:20.584Z,2.70
2022-08-09T13:24:17.397Z,3.63
2022-08-09T13:26:38.765Z,2.37
2022-08-09T13:29:42.379Z,3.33
2022-08-09T13:32:16.211Z,2.20
2022-08-09T13:34:48.889Z,1.90
2022-08-09T13:37:24.765Z,2.53
2022-08-09T13:41:46.856Z,2.80
2022-08-09T13:42:57.017Z,2.37
2022-08-09T13:45:31.796Z,2.67
2022-08-09T13:48:11.977Z,2.83
2022-08-09T13:50:42.868Z,2.03
2022-08-09T13:53:10.592Z,2.60
2022-08-09T13:55:38.149Z,2.80
2022-08-09T13:58:05.301Z,2.40
2022-08-09T14:00:50.603Z,2.93
2022-08-09T14:04:02.735Z,2.53
2022-08-09T14:06:19.312Z,2.37
2022-08-09T14:08:47.368Z,2.70
2022-08-09T14:11:16.299Z,4.03
2022-08-09T14:14:24.858Z,2.73
2022-08-09T14:16:31.884Z,2.37
2022-08-09T14:19:01.893Z,2.67
2022-08-09T14:21:31.797Z,3.30
2022-08-09T14:24:05.475Z,2.40
2022-08-09T14:26:38.125Z,2.40
2022-08-09T14:30:18.712Z,2.37
2022-08-09T14:31:56.113Z,3.30
2022-08-09T14:34:31.308Z,3.03
2022-08-09T14:37:07.605Z,3.47
2022-08-09T14:39:47.868Z,2.50
2022-08-09T14:42:30.387Z,2.57
2022-08-09T14:46:40.122Z,2.20
2022-08-09T14:48:00.317Z,2.20
2022-08-09T14:50:33.024Z,3.80
2022-08-09T14:53:03.600Z,2.70
2022-08-09T14:55:33.633Z,4.33
2022-08-09T14:58:05.534Z,2.13
2022-08-09T15:00:36.424Z,2.20
2022-08-09T15:03:10.548Z,2.33
2022-08-09T15:05:39.591Z,2.90
2022-08-09T15:08:13.010Z,2.37
2022-08-09T15:10:44.444Z,2.60
2022-08-09T15:13:56.511Z,2.60
2022-08-09T15:16:18.244Z,2.40
2022-08-09T15:18:48.910Z,2.37
2022-08-09T15:22:01.843Z,3.93
2022-08-09T15:24:11.554Z,3.23
2022-08-09T15:26:45.313Z,7.93
2022-08-09T15:30:57.474Z,2.30
2022-08-09T15:32:02.304Z,2.40
2022-08-09T15:34:33.971Z,2.47
2022-08-09T15:37:04.263Z,1.93
2022-08-09T15:39:34.600Z,3.20
2022-08-09T15:42:03.013Z,1.90
2022-08-09T15:44:32.627Z,2.67
2022-08-09T15:47:01.012Z,2.57
2022-08-09T15:49:28.577Z,2.50
2022-08-09T15:52:05.111Z,2.50
2022-08-09T15:54:48.922Z,2.60
2022-08-09T15:57:35.003Z,3.40
2022-08-09T16:00:14.126Z,2.43
2022-08-09T16:02:53.449Z,3.10
2022-08-09T16:05:47.542Z,3.03
2022-08-09T16:08:30.199Z,3.80
2022-08-09T16:11:01.512Z,2.83
2022-08-09T16:14:04.689Z,2.40
2022-08-09T16:16:19.041Z,2.67
2022-08-09T16:18:48.344Z,3.50
2022-08-09T16:21:16.898Z,2.70
2022-08-09T16:23:54.950Z,3.20
2022-08-09T16:26:35.101Z,2.63
2022-08-09T16:29:13.346Z,2.33
2022-08-09T16:32:19.294Z,2.07
2022-08-09T16:34:54.797Z,2.80
2022-08-09T16:37:55.657Z,2.57
2022-08-09T16:40:12.604Z,2.60
2022-08-09T16:42:45.383Z,2.20
2022-08-09T16:45:18.835Z,2.60
2022-08-09T16:48:41.534Z,2.30
2022-08-09T16:50:39.203Z,2.47
2022-08-09T16:53:06.534Z,2.30
2022-08-09T16:55:57.746Z,2.43
2022-08-09T16:58:24.983Z,2.40
2022-08-09T17:00:53.104Z,2.67
2022-08-09T17:03:22.836Z,2.70
2022-08-09T17:06:06.587Z,2.20
2022-08-09T17:08:45.475Z,2.20
2022-08-09T17:11:39.909Z,3.33
2022-08-09T17:14:16.235Z,2.20
2022-08-09T17:16:54.393Z,2.00
2022-08-09T17:19:22.023Z,2.43
2022-08-09T17:21:55.462Z,3.40
2022-08-09T17:24:28.532Z,2.10
2022-08-09T17:26:58.427Z,2.93
2022-08-09T17:29:31.456Z,2.00
2022-08-09T17:32:01.870Z,3.07
2022-08-09T17:35:01.647Z,2.20
2022-08-09T17:37:19.429Z,2.17
2022-08-09T17:39:52.874Z,2.27
2022-08-09T17:42:41.977Z,1.60
2022-08-09T17:45:15.835Z,2.23
2022-08-09T17:48:02.738Z,4.87
2022-08-09T17:50:36.286Z,1.70
2022-08-09T17:53:19.642Z,2.13
2022-08-09T17:55:55.341Z,2.23
2022-08-09T17:58:26.923Z,2.57
2022-08-09T18:00:56.667Z,2.80
2022-08-09T18:03:30.375Z,2.90
2022-08-09T18:06:01.021Z,2.03
2022-08-09T18:08:28.829Z,2.20
2022-08-09T18:11:01.481Z,1.50
2022-08-09T18:13:43.477Z,3.60
2022-08-09T18:16:29.502Z,2.23
2022-08-09T18:19:04.241Z,1.80
2022-08-09T18:21:50.236Z,2.10
2022-08-09T18:24:17.555Z,1.87
2022-08-09T18:26:47.956Z,1.40
2022-08-09T18:30:42.346Z,2.10
2022-08-09T18:32:05.622Z,2.30
2022-08-09T18:34:35.651Z,1.70
2022-08-09T18:37:10.340Z,4.50
2022-08-09T18:39:54.527Z,2.00
2022-08-09T18:42:29.227Z,2.10
2022-08-09T18:45:00.640Z,2.60
2022-08-09T18:47:37.019Z,2.63
2022-08-09T18:50:09.920Z,2.47
2022-08-09T18:52:39.547Z,2.23
2022-08-09T18:55:13.729Z,2.20
2022-08-09T18:57:44.515Z,2.60
2022-08-09T19:00:19.877Z,1.90
2022-08-09T19:02:47.915Z,4.53
2022-08-09T19:05:19.747Z,3.43
2022-08-09T19:08:04.191Z,3.93
2022-08-09T19:10:39.240Z,2.40
2022-08-09T19:13:23.632Z,2.60
2022-08-09T19:15:59.637Z,2.30
2022-08-09T19:18:36.567Z,2.40
2022-08-09T19:21:09.745Z,3.87
2022-08-09T19:24:37.924Z,2.33
2022-08-09T19:26:32.181Z,2.20
2022-08-09T19:29:09.709Z,2.80
2022-08-09T19:31:49.560Z,2.73
2022-08-09T19:34:23.059Z,2.20
2022-08-09T19:36:57.678Z,2.90
2022-08-09T19:39:29.064Z,2.10
2022-08-09T19:42:19.367Z,2.00
2022-08-09T19:44:50.725Z,2.33
2022-08-09T19:47:23.339Z,2.47
2022-08-09T19:50:06.998Z,3.20
2022-08-09T19:52:49.466Z,2.87
2022-08-09T19:55:30.507Z,2.77
2022-08-09T19:58:16.443Z,2.97
2022-08-09T20:00:46.573Z,3.33
2022-08-09T20:04:12.667Z,3.10
2022-08-09T20:06:04.155Z,3.17
2022-08-09T20:08:34.813Z,3.43
2022-08-09T20:11:04.552Z,3.50
2022-08-09T20:13:37.081Z,3.47
2022-08-09T20:16:37.425Z,4.30
2022-08-09T20:19:42.685Z,3.27
2022-08-09T20:21:55.073Z,3.00
2022-08-09T20:24:29.838Z,3.30
2022-08-09T20:27:08.037Z,3.17
2022-08-09T20:29:38.799Z,3.80
2022-08-09T20:32:31.301Z,4.10
2022-08-09T20:34:56.568Z,3.40
2022-08-09T20:37:24.409Z,3.73
2022-08-09T20:40:15.591Z,3.23
2022-08-09T20:42:38.657Z,4.40
2022-08-09T20:46:01.766Z,3.73
2022-08-09T20:47:58.120Z,3.77
2022-08-09T20:50:47.765Z,6.67
2022-08-09T20:53:18.722Z,3.87
2022-08-09T20:56:02.677Z,7.00
2022-08-09T20:58:32.209Z,4.00
2022-08-09T21:01:33.101Z,4.60
2022-08-09T21:05:48.286Z,4.40
2022-08-09T21:06:42.717Z,3.93
2022-08-09T21:09:14.377Z,4.53
2022-08-09T21:14:38.333Z,4.17
2022-08-09T21:18:21.267Z,3.80
2022-08-09T21:20:19.144Z,4.93
2022-08-09T21:22:46.830Z,5.57
2022-08-09T21:25:37.633Z,6.67
2022-08-09T21:28:07.745Z,3.90
2022-08-09T21:30:41.455Z,4.70
2022-08-09T21:33:09.071Z,4.97
2022-08-09T21:35:39.509Z,6.10
2022-08-09T21:38:09.836Z,6.90
2022-08-09T21:40:38.083Z,5.20
2022-08-09T21:43:06.047Z,8.20
2022-08-09T21:45:38.783Z,5.33
2022-08-09T21:48:07.873Z,5.90
2022-08-09T21:50:36.165Z,5.90
2022-08-09T21:53:15.720Z,5.63
2022-08-09T21:55:51.299Z,5.83
2022-08-09T21:58:18.273Z,6.07
2022-08-09T22:00:48.767Z,8.00
2022-08-09T22:03:25.842Z,6.00
2022-08-09T22:05:54.756Z,7.10
2022-08-09T22:08:25.789Z,9.90
2022-08-09T22:11:01.123Z,6.30
2022-08-09T22:13:45.259Z,6.03
2022-08-09T22:16:12.275Z,7.87
2022-08-09T22:18:52.904Z,6.60
2022-08-09T22:21:24.620Z,5.37
2022-08-09T22:24:01.320Z,5.20
2022-08-09T22:26:34.878Z,5.70
2022-08-09T22:29:08.998Z,7.43
2022-08-09T22:31:50.122Z,5.47
2022-08-09T22:34:25.560Z,6.23
2022-08-09T22:36:57.961Z,5.77
2022-08-09T22:39:58.271Z,6.40
2022-08-09T22:42:20.951Z,6.37
2022-08-09T22:45:00.123Z,5.47
2022-08-09T22:48:11.354Z,6.40
2022-08-09T22:50:31.731Z,8.37
2022-08-09T22:53:03.995Z,6.20
2022-08-09T22:56:05.914Z,6.80
2022-08-09T22:58:20.394Z,11.10
2022-08-09T23:01:05.649Z,7.13
2022-08-09T23:04:06.072Z,7.53
2022-08-09T23:06:32.573Z,6.83
2022-08-09T23:09:05.994Z,7.10
2022-08-09T23:11:33.071Z,7.00
2022-08-09T23:14:00.187Z,7.27
2022-08-09T23:16:27.225Z,6.50
2022-08-09T23:18:54.217Z,7.17
2022-08-09T23:21:24.522Z,6.70
2022-08-09T23:24:05.026Z,6.07
2022-08-09T23:26:38.761Z,7.90
2022-08-09T23:29:08.462Z,6.93
2022-08-09T23:31:35.519Z,7.17
2022-08-09T23:34:03.992Z,7.50
2022-08-09T23:36:33.324Z,10.47
2022-08-09T23:39:00.901Z,7.73
2022-08-09T23:41:29.619Z,8.83
2022-08-09T23:43:59.425Z,8.00
2022-08-09T23:46:28.178Z,7.07
2022-08-09T23:48:56.336Z,6.63
2022-08-09T23:51:23.414Z,6.33
2022-08-09T23:53:52.537Z,7.73
2022-08-09T23:56:52.028Z,6.40
2022-08-09T23:59:10.940Z,6.83
