createdAt,value
2019-02-07T00:01:07.442Z,95771
2019-02-07T00:02:16.960Z,95767
2019-02-07T00:03:26.507Z,95769
2019-02-07T00:04:36.008Z,95773
2019-02-07T00:05:45.551Z,95770
2019-02-07T00:06:55.081Z,95770
2019-02-07T00:08:04.634Z,95765
2019-02-07T00:09:14.191Z,95764
2019-02-07T00:10:23.751Z,95763
2019-02-07T00:11:33.272Z,95765
2019-02-07T00:12:42.829Z,95765
2019-02-07T00:13:52.385Z,95763
2019-02-07T00:15:01.911Z,95763
2019-02-07T00:16:11.416Z,95758
2019-02-07T00:17:20.964Z,95764
2019-02-07T00:18:30.534Z,95757
2019-02-07T00:19:40.088Z,95752
2019-02-07T00:20:49.636Z,95751
2019-02-07T00:21:59.173Z,95745
2019-02-07T00:23:08.722Z,95749
2019-02-07T00:24:18.273Z,95748
2019-02-07T00:25:27.804Z,95749
2019-02-07T00:26:37.335Z,95749
2019-02-07T00:27:46.935Z,95741
2019-02-07T00:28:56.488Z,95741
2019-02-07T00:30:06.027Z,95746
2019-02-07T00:31:15.591Z,95741
2019-02-07T00:32:25.106Z,95743
2019-02-07T00:33:34.649Z,95737
2019-02-07T00:34:44.164Z,95736
2019-02-07T00:35:53.729Z,95739
2019-02-07T00:37:03.256Z,95736
2019-02-07T00:38:12.774Z,95735
2019-02-07T00:39:22.341Z,95742
2019-02-07T00:40:31.876Z,95745
2019-02-07T00:41:41.463Z,95738
2019-02-07T00:42:51.007Z,95749
2019-02-07T00:44:00.581Z,95736
2019-02-07T00:45:10.096Z,95734
2019-02-07T00:46:19.641Z,95742
2019-02-07T00:47:29.220Z,95741
2019-02-07T00:48:38.684Z,95737
2019-02-07T00:49:48.260Z,95742
2019-02-07T00:50:57.802Z,95740
2019-02-07T00:52:07.330Z,95745
2019-02-07T00:53:16.874Z,95741
2019-02-07T00:54:26.398Z,95743
2019-02-07T00:55:35.923Z,95743
2019-02-07T00:56:45.474Z,95738
2019-02-07T00:57:55.007Z,95735
2019-02-07T00:59:04.558Z,95739
2019-02-07T01:00:14.096Z,95739
2019-02-07T01:01:23.616Z,95739
2019-02-07T01:02:33.152Z,95730
2019-02-07T01:03:43.705Z,95733
2019-02-07T01:04:53.259Z,95730
2019-02-07T01:06:02.801Z,95725
2019-02-07T01:07:12.318Z,95723
2019-02-07T01:08:21.856Z,95721
2019-02-07T01:09:31.390Z,95720
2019-02-07T01:10:40.923Z,95716
2019-02-07T01:11:50.426Z,95713
2019-02-07T01:12:59.954Z,95708
2019-02-07T01:14:09.519Z,95712
2019-02-07T01:15:19.073Z,95713
2019-02-07T01:16:28.582Z,95714
2019-02-07T01:17:38.085Z,95711
2019-02-07T01:18:47.619Z,95716
2019-02-07T01:19:57.190Z,95715
2019-02-07T01:21:06.731Z,95712
2019-02-07T01:22:16.301Z,95711
2019-02-07T01:23:25.817Z,95714
2019-02-07T01:24:35.355Z,95712
2019-02-07T01:25:44.927Z,95714
2019-02-07T01:26:54.537Z,95711
2019-02-07T01:28:04.083Z,95707
2019-02-07T01:29:13.612Z,95710
2019-02-07T01:30:23.206Z,95708
2019-02-07T01:31:32.738Z,95712
2019-02-07T01:32:42.276Z,95708
2019-02-07T01:33:51.774Z,95704
2019-02-07T01:35:01.353Z,95705
2019-02-07T01:36:10.950Z,95707
2019-02-07T01:37:20.468Z,95708
2019-02-07T01:38:30.046Z,95704
2019-02-07T01:39:39.615Z,95701
2019-02-07T01:40:49.185Z,95701
2019-02-07T01:41:58.704Z,95695
2019-02-07T01:43:08.218Z,95695
2019-02-07T01:44:17.767Z,95697
2019-02-07T01:45:27.359Z,95696
2019-02-07T01:46:36.924Z,95690
2019-02-07T01:47:46.479Z,95685
2019-02-07T01:48:56.193Z,95682
2019-02-07T01:50:05.723Z,95681
2019-02-07T01:51:15.243Z,95679
2019-02-07T01:52:24.779Z,95682
2019-02-07T01:53:34.309Z,95678
2019-02-07T01:54:43.918Z,95675
2019-02-07T01:55:53.450Z,95675
2019-02-07T01:57:03.000Z,95670
2019-02-07T01:58:12.523Z,95666
2019-02-07T01:59:22.057Z,95667
2019-02-07T02:00:31.632Z,95665
2019-02-07T02:01:41.178Z,95666
2019-02-07T02:02:51.698Z,95665
2019-02-07T02:04:01.211Z,95666
2019-02-07T02:05:10.774Z,95662
2019-02-07T02:06:20.350Z,95665
2019-02-07T02:07:29.870Z,95661
2019-02-07T02:08:39.476Z,95664
2019-02-07T02:09:49.009Z,95663
2019-02-07T02:10:58.533Z,95658
2019-02-07T02:12:08.105Z,95659
2019-02-07T02:13:17.678Z,95658
2019-02-07T02:14:27.250Z,95662
2019-02-07T02:15:36.806Z,95657
2019-02-07T02:16:46.304Z,95655
2019-02-07T02:17:55.836Z,95655
2019-02-07T02:19:05.389Z,95650
2019-02-07T02:20:14.966Z,95648
2019-02-07T02:21:24.470Z,95644
2019-02-07T02:22:34.067Z,95648
2019-02-07T02:23:43.552Z,95645
2019-02-07T02:24:53.103Z,95641
2019-02-07T02:26:02.665Z,95645
2019-02-07T02:27:12.235Z,95639
2019-02-07T02:28:21.809Z,95639
2019-02-07T02:29:31.369Z,95640
2019-02-07T02:30:40.874Z,95639
2019-02-07T02:31:50.391Z,95635
2019-02-07T02:33:00.065Z,95638
2019-02-07T02:34:09.478Z,95633
2019-02-07T02:35:19.980Z,95630
2019-02-07T02:36:29.511Z,95629
2019-02-07T02:37:39.041Z,95630
2019-02-07T02:38:48.609Z,95632
2019-02-07T02:39:58.181Z,95627
2019-02-07T02:41:07.758Z,95624
2019-02-07T02:42:17.271Z,95626
2019-02-07T02:43:26.816Z,95620
2019-02-07T02:44:36.418Z,95619
2019-02-07T02:45:45.935Z,95618
2019-02-07T02:46:55.445Z,95615
2019-02-07T02:48:05.018Z,95617
2019-02-07T02:49:14.610Z,95613
2019-02-07T02:50:24.187Z,95613
2019-02-07T02:51:33.801Z,95611
2019-02-07T02:52:43.339Z,95608
2019-02-07T02:53:52.949Z,95604
2019-02-07T02:55:02.419Z,95601
2019-02-07T02:56:11.996Z,95597
2019-02-07T02:57:21.549Z,95600
2019-02-07T02:58:31.126Z,95590
2019-02-07T02:59:40.688Z,95597
2019-02-07T03:00:50.320Z,95594
2019-02-07T03:01:59.811Z,95594
2019-02-07T03:03:09.461Z,95592
2019-02-07T03:04:19.058Z,95595
2019-02-07T03:05:28.633Z,95600
2019-02-07T03:06:38.177Z,95593
2019-02-07T03:07:47.718Z,95598
2019-02-07T03:08:57.238Z,95591
2019-02-07T03:10:06.770Z,95592
2019-02-07T03:11:16.312Z,95589
2019-02-07T03:12:25.869Z,95588
2019-02-07T03:13:35.530Z,95583
2019-02-07T03:14:45.001Z,95583
2019-02-07T03:15:54.580Z,95583
2019-02-07T03:17:04.138Z,95580
2019-02-07T03:18:13.671Z,95584
2019-02-07T03:19:23.236Z,95586
2019-02-07T03:20:32.784Z,95579
2019-02-07T03:21:42.302Z,95574
2019-02-07T03:22:51.868Z,95577
2019-02-07T03:24:01.450Z,95571
2019-02-07T03:25:11.040Z,95575
2019-02-07T03:26:20.604Z,95575
2019-02-07T03:27:30.185Z,95570
2019-02-07T03:28:39.681Z,95566
2019-02-07T03:29:49.221Z,95562
2019-02-07T03:30:58.771Z,95561
2019-02-07T03:32:08.352Z,95563
2019-02-07T03:33:17.902Z,95554
2019-02-07T03:34:27.544Z,95557
2019-02-07T03:35:37.031Z,95559
2019-02-07T03:36:46.594Z,95553
2019-02-07T03:37:56.171Z,95549
2019-02-07T03:39:05.732Z,95552
2019-02-07T03:40:15.283Z,95555
2019-02-07T03:41:24.847Z,95548
2019-02-07T03:42:34.391Z,95538
2019-02-07T03:43:43.943Z,95540
2019-02-07T03:44:53.504Z,95543
2019-02-07T03:46:03.275Z,95539
2019-02-07T03:47:12.679Z,95537
2019-02-07T03:48:22.232Z,95536
2019-02-07T03:49:31.765Z,95539
2019-02-07T03:50:42.292Z,95535
2019-02-07T03:51:51.830Z,95536
2019-02-07T03:53:01.400Z,95533
2019-02-07T03:54:10.959Z,95532
2019-02-07T03:55:20.522Z,95531
2019-02-07T03:56:30.037Z,95529
2019-02-07T03:57:39.586Z,95531
2019-02-07T03:58:49.196Z,95530
2019-02-07T03:59:58.782Z,95531
2019-02-07T04:01:08.236Z,95534
2019-02-07T04:02:17.795Z,95534
2019-02-07T04:03:27.386Z,95535
2019-02-07T04:04:36.936Z,95534
2019-02-07T04:05:46.474Z,95531
2019-02-07T04:06:56.111Z,95526
2019-02-07T04:08:05.564Z,95530
2019-02-07T04:09:15.202Z,95529
2019-02-07T04:10:24.741Z,95529
2019-02-07T04:11:34.270Z,95531
2019-02-07T04:12:43.837Z,95535
2019-02-07T04:13:53.393Z,95531
2019-02-07T04:15:02.958Z,95529
2019-02-07T04:16:14.922Z,95521
2019-02-07T04:17:22.096Z,95523
2019-02-07T04:18:31.730Z,95527
2019-02-07T04:19:41.230Z,95522
2019-02-07T04:20:50.781Z,95524
2019-02-07T04:22:00.350Z,95524
2019-02-07T04:23:09.950Z,95521
2019-02-07T04:24:19.582Z,95523
2019-02-07T04:25:29.101Z,95518
2019-02-07T04:26:38.617Z,95517
2019-02-07T04:27:48.174Z,95524
2019-02-07T04:28:57.717Z,95519
2019-02-07T04:30:07.229Z,95514
2019-02-07T04:31:16.776Z,95517
2019-02-07T04:32:26.357Z,95512
2019-02-07T04:33:35.880Z,95511
2019-02-07T04:34:45.460Z,95510
2019-02-07T04:35:55.039Z,95508
2019-02-07T04:37:04.522Z,95506
2019-02-07T04:38:14.041Z,95504
2019-02-07T04:39:23.639Z,95501
2019-02-07T04:40:33.179Z,95503
2019-02-07T04:41:42.724Z,95505
2019-02-07T04:42:52.287Z,95495
2019-02-07T04:44:01.817Z,95506
2019-02-07T04:45:11.340Z,95502
2019-02-07T04:46:26.856Z,95504
2019-02-07T04:47:30.456Z,95505
2019-02-07T04:48:40.050Z,95507
2019-02-07T04:49:49.635Z,95511
2019-02-07T04:50:59.159Z,95494
2019-02-07T04:52:08.676Z,95497
2019-02-07T04:53:18.245Z,95497
2019-02-07T04:54:27.829Z,95496
2019-02-07T04:55:37.299Z,95498
2019-02-07T04:56:46.896Z,95494
2019-02-07T04:57:56.492Z,95489
2019-02-07T04:59:06.031Z,95489
2019-02-07T05:00:15.625Z,95496
2019-02-07T05:01:25.202Z,95491
2019-02-07T05:02:34.789Z,95488
2019-02-07T05:03:44.238Z,95480
2019-02-07T05:04:53.787Z,95481
2019-02-07T05:06:03.354Z,95480
2019-02-07T05:07:13.023Z,95478
2019-02-07T05:08:22.601Z,95487
2019-02-07T05:09:32.212Z,95477
2019-02-07T05:10:41.828Z,95481
2019-02-07T05:11:51.369Z,95481
2019-02-07T05:13:00.936Z,95481
2019-02-07T05:14:10.467Z,95484
2019-02-07T05:15:20.017Z,95482
2019-02-07T05:16:39.050Z,95483
2019-02-07T05:17:40.000Z,95482
2019-02-07T05:18:49.529Z,95477
2019-02-07T05:19:59.060Z,95478
2019-02-07T05:21:08.566Z,95478
2019-02-07T05:22:18.086Z,95476
2019-02-07T05:23:27.605Z,95479
2019-02-07T05:24:37.140Z,95474
2019-02-07T05:25:46.652Z,95470
2019-02-07T05:26:57.183Z,95472
2019-02-07T05:28:06.684Z,95469
2019-02-07T05:29:16.213Z,95466
2019-02-07T05:30:25.758Z,95470
2019-02-07T05:31:35.276Z,95469
2019-02-07T05:32:44.873Z,95465
2019-02-07T05:33:54.387Z,95470
2019-02-07T05:35:03.925Z,95478
2019-02-07T05:36:13.479Z,95477
2019-02-07T05:37:22.995Z,95473
2019-02-07T05:38:32.506Z,95475
2019-02-07T05:39:42.051Z,95472
2019-02-07T05:40:52.605Z,95474
2019-02-07T05:42:02.219Z,95475
2019-02-07T05:43:12.207Z,95480
2019-02-07T05:44:21.757Z,95478
2019-02-07T05:45:31.276Z,95481
2019-02-07T05:46:50.602Z,95478
2019-02-07T05:47:51.275Z,95479
2019-02-07T05:49:00.869Z,95482
2019-02-07T05:50:10.483Z,95487
2019-02-07T05:51:20.011Z,95481
2019-02-07T05:52:29.529Z,95477
2019-02-07T05:53:39.083Z,95476
2019-02-07T05:54:48.609Z,95478
2019-02-07T05:55:58.143Z,95474
2019-02-07T05:57:07.665Z,95482
2019-02-07T05:58:17.278Z,95474
2019-02-07T05:59:26.746Z,95466
2019-02-07T06:00:36.286Z,95470
2019-02-07T06:01:45.810Z,95475
2019-02-07T06:02:55.353Z,95470
2019-02-07T06:04:04.881Z,95463
2019-02-07T06:05:14.406Z,95475
2019-02-07T06:06:23.944Z,95467
2019-02-07T06:07:33.504Z,95466
2019-02-07T06:08:43.066Z,95464
2019-02-07T06:09:52.594Z,95460
2019-02-07T06:11:02.110Z,95458
2019-02-07T06:12:11.615Z,95466
2019-02-07T06:13:21.662Z,95456
2019-02-07T06:14:31.176Z,95455
2019-02-07T06:15:40.719Z,95461
2019-02-07T06:16:50.270Z,95464
2019-02-07T06:18:00.749Z,95466
2019-02-07T06:19:10.266Z,95476
2019-02-07T06:20:19.780Z,95466
2019-02-07T06:21:29.315Z,95468
2019-02-07T06:22:38.909Z,95464
2019-02-07T06:23:48.423Z,95467
2019-02-07T06:24:57.935Z,95469
2019-02-07T06:26:07.493Z,95460
2019-02-07T06:27:16.999Z,95469
2019-02-07T06:28:26.533Z,95465
2019-02-07T06:29:36.059Z,95471
2019-02-07T06:30:45.594Z,95476
2019-02-07T06:31:55.128Z,95470
2019-02-07T06:33:04.636Z,95466
2019-02-07T06:34:14.135Z,95466
2019-02-07T06:35:24.645Z,95468
2019-02-07T06:36:34.203Z,95470
2019-02-07T06:37:43.730Z,95471
2019-02-07T06:38:53.239Z,95466
2019-02-07T06:40:02.769Z,95461
2019-02-07T06:41:12.306Z,95461
2019-02-07T06:42:21.831Z,95463
2019-02-07T06:43:31.351Z,95466
2019-02-07T06:44:40.877Z,95469
2019-02-07T06:45:50.424Z,95470
2019-02-07T06:46:59.971Z,95470
2019-02-07T06:48:10.477Z,95465
2019-02-07T06:49:19.999Z,95468
2019-02-07T06:50:29.508Z,95468
2019-02-07T06:51:39.048Z,95474
2019-02-07T06:52:48.572Z,95467
2019-02-07T06:53:58.089Z,95469
2019-02-07T06:55:07.618Z,95475
2019-02-07T06:56:17.158Z,95476
2019-02-07T06:57:26.673Z,95471
2019-02-07T06:58:36.186Z,95473
2019-02-07T06:59:45.722Z,95475
2019-02-07T07:00:55.251Z,95476
2019-02-07T07:02:04.835Z,95477
2019-02-07T07:03:14.455Z,95482
2019-02-07T07:04:24.047Z,95478
2019-02-07T07:05:33.642Z,95486
2019-02-07T07:06:43.236Z,95481
2019-02-07T07:07:52.830Z,95483
2019-02-07T07:09:02.394Z,95486
2019-02-07T07:10:11.977Z,95481
2019-02-07T07:11:21.573Z,95483
2019-02-07T07:12:31.123Z,95479
2019-02-07T07:13:40.634Z,95482
2019-02-07T07:14:50.166Z,95477
2019-02-07T07:15:59.677Z,95486
2019-02-07T07:17:09.282Z,95483
2019-02-07T07:18:19.787Z,95485
2019-02-07T07:19:29.313Z,95479
2019-02-07T07:20:39.834Z,95483
2019-02-07T07:21:49.377Z,95476
2019-02-07T07:22:58.891Z,95483
2019-02-07T07:24:08.420Z,95479
2019-02-07T07:25:17.999Z,95476
2019-02-07T07:26:27.558Z,95481
2019-02-07T07:27:37.129Z,95494
2019-02-07T07:28:46.649Z,95469
2019-02-07T07:29:56.174Z,95479
2019-02-07T07:31:05.699Z,95472
2019-02-07T07:32:16.375Z,95481
2019-02-07T07:33:24.780Z,95480
2019-02-07T07:34:34.314Z,95478
2019-02-07T07:35:43.861Z,95485
2019-02-07T07:36:53.393Z,95481
2019-02-07T07:38:02.902Z,95485
2019-02-07T07:39:12.416Z,95485
2019-02-07T07:40:21.926Z,95488
2019-02-07T07:41:31.451Z,95492
2019-02-07T07:42:41.019Z,95491
2019-02-07T07:43:50.538Z,95494
2019-02-07T07:45:00.317Z,95486
2019-02-07T07:46:09.607Z,95480
2019-02-07T07:47:19.157Z,95481
2019-02-07T07:48:29.656Z,95481
2019-02-07T07:49:39.198Z,95485
2019-02-07T07:50:48.753Z,95480
2019-02-07T07:51:58.291Z,95485
2019-02-07T07:53:07.825Z,95483
2019-02-07T07:54:17.329Z,95478
2019-02-07T07:55:26.894Z,95483
2019-02-07T07:56:37.423Z,95488
2019-02-07T07:57:46.960Z,95482
2019-02-07T07:58:56.473Z,95478
2019-02-07T08:00:05.997Z,95482
2019-02-07T08:01:15.538Z,95481
2019-02-07T08:02:25.098Z,95484
2019-02-07T08:03:34.628Z,95472
2019-02-07T08:04:44.150Z,95483
2019-02-07T08:05:53.661Z,95486
2019-02-07T08:07:03.196Z,95479
2019-02-07T08:08:12.716Z,95478
2019-02-07T08:09:22.261Z,95483
2019-02-07T08:10:31.775Z,95475
2019-02-07T08:11:41.494Z,95482
2019-02-07T08:12:51.029Z,95480
2019-02-07T08:14:00.557Z,95478
2019-02-07T08:15:10.100Z,95483
2019-02-07T08:16:19.653Z,95484
2019-02-07T08:17:29.422Z,95488
2019-02-07T08:18:39.935Z,95490
2019-02-07T08:19:49.512Z,95486
2019-02-07T08:20:59.028Z,95486
2019-02-07T08:22:08.577Z,95486
2019-02-07T08:23:18.081Z,95486
2019-02-07T08:24:27.590Z,95485
2019-02-07T08:25:37.117Z,95487
2019-02-07T08:26:46.638Z,95485
2019-02-07T08:27:56.203Z,95487
2019-02-07T08:29:05.723Z,95484
2019-02-07T08:30:15.242Z,95485
2019-02-07T08:31:24.769Z,95482
2019-02-07T08:32:34.319Z,95480
2019-02-07T08:33:43.837Z,95479
2019-02-07T08:34:53.354Z,95481
2019-02-07T08:36:02.870Z,95486
2019-02-07T08:37:12.409Z,95486
2019-02-07T08:38:21.922Z,95485
2019-02-07T08:39:31.433Z,95488
2019-02-07T08:40:40.985Z,95491
2019-02-07T08:41:50.531Z,95487
2019-02-07T08:43:00.062Z,95488
2019-02-07T08:44:13.666Z,95485
2019-02-07T08:45:19.096Z,95492
2019-02-07T08:46:28.618Z,95492
2019-02-07T08:47:38.162Z,95485
2019-02-07T08:48:47.690Z,95489
2019-02-07T08:49:57.193Z,95491
2019-02-07T08:51:06.749Z,95487
2019-02-07T08:52:16.266Z,95486
2019-02-07T08:53:25.785Z,95489
2019-02-07T08:54:35.299Z,95491
2019-02-07T08:55:44.817Z,95488
2019-02-07T08:56:54.327Z,95495
2019-02-07T08:58:03.890Z,95495
2019-02-07T08:59:13.416Z,95482
2019-02-07T09:00:22.931Z,95490
2019-02-07T09:01:32.457Z,95481
2019-02-07T09:02:51.488Z,95482
2019-02-07T09:03:52.529Z,95474
2019-02-07T09:05:02.041Z,95481
2019-02-07T09:06:11.582Z,95469
2019-02-07T09:07:21.147Z,95477
2019-02-07T09:08:30.658Z,95471
2019-02-07T09:09:40.181Z,95472
2019-02-07T09:10:49.701Z,95475
2019-02-07T09:11:59.224Z,95474
2019-02-07T09:13:08.764Z,95479
2019-02-07T09:14:18.292Z,95478
2019-02-07T09:15:27.815Z,95479
2019-02-07T09:16:37.355Z,95478
2019-02-07T09:17:46.960Z,95473
2019-02-07T09:18:56.489Z,95473
2019-02-07T09:20:05.997Z,95468
2019-02-07T09:21:15.536Z,95467
2019-02-07T09:22:25.049Z,95473
2019-02-07T09:23:34.613Z,95465
2019-02-07T09:24:44.129Z,95461
2019-02-07T09:25:53.640Z,95460
2019-02-07T09:27:03.148Z,95461
2019-02-07T09:28:12.700Z,95460
2019-02-07T09:29:22.238Z,95467
2019-02-07T09:30:31.763Z,95456
2019-02-07T09:31:41.288Z,95463
2019-02-07T09:32:50.827Z,95454
2019-02-07T09:34:00.359Z,95452
2019-02-07T09:35:09.868Z,95453
2019-02-07T09:36:19.386Z,95457
2019-02-07T09:37:28.928Z,95456
2019-02-07T09:38:38.477Z,95453
2019-02-07T09:39:47.998Z,95453
2019-02-07T09:40:57.516Z,95452
2019-02-07T09:42:07.039Z,95452
2019-02-07T09:43:16.571Z,95454
2019-02-07T09:44:27.104Z,95458
2019-02-07T09:45:36.626Z,95457
2019-02-07T09:46:46.171Z,95457
2019-02-07T09:47:55.700Z,95454
2019-02-07T09:49:05.226Z,95457
2019-02-07T09:50:14.754Z,95458
2019-02-07T09:51:24.278Z,95454
2019-02-07T09:52:33.798Z,95453
2019-02-07T09:53:43.330Z,95451
2019-02-07T09:54:52.921Z,95453
2019-02-07T09:56:02.484Z,95453
2019-02-07T09:57:12.001Z,95450
2019-02-07T09:58:21.517Z,95455
2019-02-07T09:59:31.036Z,95451
2019-02-07T10:00:40.573Z,95448
2019-02-07T10:01:50.085Z,95448
2019-02-07T10:02:59.633Z,95449
2019-02-07T10:04:09.157Z,95447
2019-02-07T10:05:18.717Z,95447
2019-02-07T10:06:28.332Z,95443
2019-02-07T10:07:37.946Z,95445
2019-02-07T10:08:47.560Z,95445
2019-02-07T10:09:57.249Z,95450
2019-02-07T10:11:07.886Z,95444
2019-02-07T10:12:17.476Z,95445
2019-02-07T10:13:27.055Z,95448
2019-02-07T10:14:36.658Z,95446
2019-02-07T10:15:46.294Z,95447
2019-02-07T10:16:55.929Z,95446
2019-02-07T10:18:05.561Z,95443
2019-02-07T10:19:15.119Z,95440
2019-02-07T10:20:24.761Z,95438
2019-02-07T10:21:34.379Z,95437
2019-02-07T10:22:43.976Z,95440
2019-02-07T10:23:53.571Z,95438
2019-02-07T10:25:03.153Z,95443
2019-02-07T10:26:12.808Z,95440
2019-02-07T10:27:22.395Z,95442
2019-02-07T10:28:31.950Z,95438
2019-02-07T10:29:41.579Z,95441
2019-02-07T10:30:51.235Z,95437
2019-02-07T10:32:00.818Z,95439
2019-02-07T10:33:10.331Z,95445
2019-02-07T10:34:19.836Z,95440
2019-02-07T10:35:29.355Z,95436
2019-02-07T10:36:38.879Z,95432
2019-02-07T10:37:48.394Z,95428
2019-02-07T10:38:58.025Z,95426
2019-02-07T10:40:07.451Z,95422
2019-02-07T10:41:16.987Z,95423
2019-02-07T10:42:26.509Z,95416
2019-02-07T10:43:36.043Z,95415
2019-02-07T10:44:45.563Z,95418
2019-02-07T10:45:55.109Z,95414
2019-02-07T10:47:04.625Z,95420
2019-02-07T10:48:14.159Z,95416
2019-02-07T10:49:23.688Z,95423
2019-02-07T10:50:33.216Z,95415
2019-02-07T10:51:42.738Z,95417
2019-02-07T10:52:52.280Z,95414
2019-02-07T10:54:01.794Z,95414
2019-02-07T10:55:11.308Z,95412
2019-02-07T10:56:20.886Z,95413
2019-02-07T10:57:30.371Z,95408
2019-02-07T10:58:39.882Z,95403
2019-02-07T10:59:49.478Z,95399
2019-02-07T11:00:59.010Z,95400
2019-02-07T11:02:08.534Z,95397
2019-02-07T11:03:18.063Z,95398
2019-02-07T11:04:27.573Z,95397
2019-02-07T11:05:37.134Z,95395
2019-02-07T11:06:46.651Z,95396
2019-02-07T11:07:56.171Z,95396
2019-02-07T11:09:05.695Z,95393
2019-02-07T11:10:15.218Z,95396
2019-02-07T11:11:24.762Z,95387
2019-02-07T11:12:34.285Z,95390
2019-02-07T11:13:43.827Z,95395
2019-02-07T11:14:53.385Z,95394
2019-02-07T11:16:02.920Z,95387
2019-02-07T11:17:13.437Z,95387
2019-02-07T11:18:22.967Z,95382
2019-02-07T11:19:32.503Z,95378
2019-02-07T11:20:42.061Z,95381
2019-02-07T11:21:51.591Z,95376
2019-02-07T11:23:01.131Z,95375
2019-02-07T11:24:10.657Z,95377
2019-02-07T11:25:20.162Z,95379
2019-02-07T11:26:29.712Z,95376
2019-02-07T11:27:39.223Z,95371
2019-02-07T11:28:48.733Z,95367
2019-02-07T11:29:58.243Z,95363
2019-02-07T11:31:07.789Z,95366
2019-02-07T11:32:17.335Z,95367
2019-02-07T11:33:26.867Z,95363
2019-02-07T11:34:36.386Z,95353
2019-02-07T11:35:45.897Z,95356
2019-02-07T11:36:55.445Z,95359
2019-02-07T11:38:04.957Z,95358
2019-02-07T11:39:14.477Z,95354
2019-02-07T11:40:24.023Z,95359
2019-02-07T11:41:33.554Z,95360
2019-02-07T11:42:43.155Z,95361
2019-02-07T11:43:52.605Z,95361
2019-02-07T11:45:02.119Z,95361
2019-02-07T11:46:11.649Z,95350
2019-02-07T11:47:21.175Z,95353
2019-02-07T11:48:30.691Z,95346
2019-02-07T11:49:40.213Z,95350
2019-02-07T11:50:49.741Z,95351
2019-02-07T11:51:59.283Z,95348
2019-02-07T11:53:08.802Z,95343
2019-02-07T11:54:18.382Z,95344
2019-02-07T11:55:27.915Z,95345
2019-02-07T11:56:37.467Z,95346
2019-02-07T11:57:46.998Z,95342
2019-02-07T11:58:56.532Z,95348
2019-02-07T12:00:06.057Z,95347
2019-02-07T12:01:15.600Z,95343
2019-02-07T12:02:25.131Z,95343
2019-02-07T12:03:34.649Z,95338
2019-02-07T12:04:44.169Z,95341
2019-02-07T12:05:53.706Z,95338
2019-02-07T12:07:03.234Z,95340
2019-02-07T12:08:12.773Z,95333
2019-02-07T12:09:22.317Z,95332
2019-02-07T12:10:31.851Z,95331
2019-02-07T12:11:41.503Z,95334
2019-02-07T12:12:52.017Z,95332
2019-02-07T12:14:01.541Z,95334
2019-02-07T12:15:11.090Z,95328
2019-02-07T12:16:20.628Z,95332
2019-02-07T12:17:30.156Z,95331
2019-02-07T12:18:39.669Z,95331
2019-02-07T12:19:49.307Z,95331
2019-02-07T12:20:58.744Z,95327
2019-02-07T12:22:08.287Z,95331
2019-02-07T12:23:17.818Z,95332
2019-02-07T12:24:27.350Z,95333
2019-02-07T12:25:36.879Z,95329
2019-02-07T12:26:46.417Z,95328
2019-02-07T12:27:56.030Z,95327
2019-02-07T12:29:05.546Z,95326
2019-02-07T12:30:15.086Z,95328
2019-02-07T12:31:24.629Z,95329
2019-02-07T12:32:34.177Z,95324
2019-02-07T12:33:43.693Z,95326
2019-02-07T12:34:53.213Z,95324
2019-02-07T12:36:02.729Z,95320
2019-02-07T12:37:12.273Z,95318
2019-02-07T12:38:21.801Z,95318
2019-02-07T12:39:31.323Z,95316
2019-02-07T12:40:40.875Z,95316
2019-02-07T12:41:50.434Z,95315
2019-02-07T12:42:59.963Z,95319
2019-02-07T12:44:09.483Z,95317
2019-02-07T12:45:19.016Z,95315
2019-02-07T12:46:28.564Z,95315
2019-02-07T12:47:38.125Z,95316
2019-02-07T12:48:47.645Z,95315
2019-02-07T12:49:57.177Z,95320
2019-02-07T12:51:06.703Z,95314
2019-02-07T12:52:16.255Z,95315
2019-02-07T12:53:25.796Z,95317
2019-02-07T12:54:35.326Z,95321
2019-02-07T12:55:51.857Z,95320
2019-02-07T12:56:55.383Z,95318
2019-02-07T12:58:04.933Z,95321
2019-02-07T12:59:14.481Z,95324
2019-02-07T13:00:23.998Z,95322
2019-02-07T13:01:33.530Z,95325
2019-02-07T13:02:43.098Z,95326
2019-02-07T13:03:52.650Z,95323
2019-02-07T13:05:02.180Z,95323
2019-02-07T13:06:11.815Z,95325
2019-02-07T13:07:21.282Z,95320
2019-02-07T13:08:30.845Z,95324
2019-02-07T13:09:40.376Z,95324
2019-02-07T13:10:49.912Z,95322
2019-02-07T13:11:59.501Z,95317
2019-02-07T13:13:09.032Z,95316
2019-02-07T13:14:18.550Z,95318
2019-02-07T13:15:28.078Z,95311
2019-02-07T13:16:37.635Z,95314
2019-02-07T13:17:47.236Z,95316
2019-02-07T13:18:56.708Z,95318
2019-02-07T13:20:06.259Z,95312
2019-02-07T13:21:15.922Z,95312
2019-02-07T13:22:25.493Z,95311
2019-02-07T13:23:35.055Z,95315
2019-02-07T13:24:44.694Z,95309
2019-02-07T13:25:54.301Z,95310
2019-02-07T13:27:03.870Z,95310
2019-02-07T13:28:13.463Z,95309
2019-02-07T13:29:23.060Z,95315
2019-02-07T13:30:32.651Z,95306
2019-02-07T13:31:42.271Z,95309
2019-02-07T13:32:51.840Z,95309
2019-02-07T13:34:01.515Z,95313
2019-02-07T13:35:10.994Z,95313
2019-02-07T13:36:20.630Z,95309
2019-02-07T13:37:30.260Z,95317
2019-02-07T13:38:39.856Z,95314
2019-02-07T13:39:49.543Z,95310
2019-02-07T13:40:59.073Z,95313
2019-02-07T13:42:09.671Z,95314
2019-02-07T13:43:19.269Z,95317
2019-02-07T13:44:28.846Z,95315
2019-02-07T13:45:38.438Z,95307
2019-02-07T13:46:48.022Z,95309
2019-02-07T13:47:57.693Z,95310
2019-02-07T13:49:07.281Z,95311
2019-02-07T13:50:16.870Z,95316
2019-02-07T13:51:26.460Z,95314
2019-02-07T13:52:36.061Z,95322
2019-02-07T13:53:45.638Z,95317
2019-02-07T13:54:55.243Z,95320
2019-02-07T13:56:04.815Z,95320
2019-02-07T13:57:14.403Z,95317
2019-02-07T13:58:24.002Z,95322
2019-02-07T13:59:33.543Z,95319
2019-02-07T14:00:43.119Z,95319
2019-02-07T14:01:52.671Z,95323
2019-02-07T14:03:02.257Z,95319
2019-02-07T14:04:11.836Z,95315
2019-02-07T14:05:21.428Z,95318
2019-02-07T14:06:31.029Z,95321
2019-02-07T14:07:40.644Z,95321
2019-02-07T14:08:50.227Z,95325
2019-02-07T14:09:59.751Z,95324
2019-02-07T14:11:09.371Z,95323
2019-02-07T14:12:19.924Z,95325
2019-02-07T14:13:29.531Z,95331
2019-02-07T14:14:39.090Z,95332
2019-02-07T14:15:48.744Z,95330
2019-02-07T14:16:58.308Z,95330
2019-02-07T14:18:08.002Z,95332
2019-02-07T14:19:18.555Z,95332
2019-02-07T14:20:28.120Z,95336
2019-02-07T14:21:37.691Z,95342
2019-02-07T14:22:47.289Z,95341
2019-02-07T14:23:56.952Z,95343
2019-02-07T14:25:06.559Z,95344
2019-02-07T14:26:16.140Z,95345
2019-02-07T14:27:25.745Z,95352
2019-02-07T14:28:35.431Z,95351
2019-02-07T14:29:44.961Z,95351
2019-02-07T14:30:54.478Z,95349
2019-02-07T14:32:04.006Z,95351
2019-02-07T14:33:13.789Z,95351
2019-02-07T14:34:23.201Z,95351
2019-02-07T14:35:32.738Z,95354
2019-02-07T14:36:42.269Z,95352
2019-02-07T14:37:51.770Z,95345
2019-02-07T14:39:01.353Z,95348
2019-02-07T14:40:10.865Z,95349
2019-02-07T14:41:20.383Z,95348
2019-02-07T14:42:29.903Z,95351
2019-02-07T14:43:39.506Z,95350
2019-02-07T14:44:49.054Z,95351
2019-02-07T14:45:59.566Z,95360
2019-02-07T14:47:09.088Z,95354
2019-02-07T14:48:18.621Z,95364
2019-02-07T14:49:28.148Z,95364
2019-02-07T14:50:37.656Z,95360
2019-02-07T14:51:47.161Z,95363
2019-02-07T14:52:56.694Z,95368
2019-02-07T14:54:06.237Z,95364
2019-02-07T14:55:15.752Z,95371
2019-02-07T14:56:25.275Z,95367