createdAt,value
2018-10-11T00:01:42.900Z,15.10
2018-10-11T00:04:11.293Z,14.73
2018-10-11T00:06:39.738Z,14.33
2018-10-11T00:09:09.264Z,15.03
2018-10-11T00:11:37.714Z,15.87
2018-10-11T00:14:06.279Z,14.40
2018-10-11T00:16:34.668Z,15.37
2018-10-11T00:19:03.067Z,14.07
2018-10-11T00:21:31.502Z,15.30
2018-10-11T00:23:59.928Z,15.53
2018-10-11T00:26:28.349Z,15.97
2018-10-11T00:28:56.735Z,15.27
2018-10-11T00:31:25.122Z,15.57
2018-10-11T00:33:53.627Z,15.03
2018-10-11T00:36:22.028Z,15.47
2018-10-11T00:38:50.446Z,15.07
2018-10-11T00:41:18.851Z,14.67
2018-10-11T00:43:47.278Z,14.13
2018-10-11T00:46:15.724Z,13.93
2018-10-11T00:48:44.308Z,13.93
2018-10-11T00:51:12.746Z,14.23
2018-10-11T00:53:41.219Z,14.50
2018-10-11T00:56:09.649Z,14.37
2018-10-11T00:58:38.167Z,14.03
2018-10-11T01:01:06.581Z,13.60
2018-10-11T01:03:35.011Z,13.73
2018-10-11T01:06:03.440Z,14.67
2018-10-11T01:08:31.862Z,13.87
2018-10-11T01:11:00.228Z,14.83
2018-10-11T01:13:28.629Z,15.27
2018-10-11T01:15:57.022Z,15.03
2018-10-11T01:18:25.784Z,14.70
2018-10-11T01:20:54.506Z,14.20
2018-10-11T01:23:23.412Z,14.90
2018-10-11T01:25:51.865Z,14.07
2018-10-11T01:28:20.297Z,13.60
2018-10-11T01:30:53.941Z,14.17
2018-10-11T01:33:22.441Z,13.23
2018-10-11T01:35:50.945Z,14.40
2018-10-11T01:38:19.474Z,14.87
2018-10-11T01:40:48.018Z,14.63
2018-10-11T01:43:16.465Z,13.67
2018-10-11T01:45:45.101Z,14.77
2018-10-11T01:48:13.465Z,15.43
2018-10-11T01:50:41.879Z,14.60
2018-10-11T01:53:10.288Z,14.63
2018-10-11T01:55:38.713Z,14.87
2018-10-11T01:58:07.145Z,15.23
2018-10-11T02:00:35.616Z,15.10
2018-10-11T02:03:04.386Z,14.97
2018-10-11T02:05:32.849Z,15.60
2018-10-11T02:08:01.329Z,14.27
2018-10-11T02:10:29.920Z,15.10
2018-10-11T02:12:59.069Z,14.60
2018-10-11T02:15:28.459Z,15.03
2018-10-11T02:17:57.598Z,14.37
2018-10-11T02:20:27.179Z,14.10
2018-10-11T02:22:55.636Z,15.77
2018-10-11T02:25:24.169Z,14.50
2018-10-11T02:27:52.622Z,15.13
2018-10-11T02:30:21.024Z,14.60
2018-10-11T02:32:49.415Z,13.20
2018-10-11T02:35:18.029Z,14.77
2018-10-11T02:37:46.446Z,15.07
2018-10-11T02:40:14.850Z,14.97
2018-10-11T02:42:43.509Z,15.03
2018-10-11T02:45:11.919Z,14.40
2018-10-11T02:47:40.358Z,14.33
2018-10-11T02:50:08.985Z,14.47
2018-10-11T02:52:37.379Z,14.47
2018-10-11T02:55:06.014Z,14.47
2018-10-11T02:57:45.588Z,14.53
2018-10-11T03:00:14.048Z,14.70
2018-10-11T03:02:44.168Z,14.57
2018-10-11T03:05:14.538Z,14.73
2018-10-11T03:07:43.829Z,15.20
2018-10-11T03:10:12.309Z,14.77
2018-10-11T03:12:40.850Z,14.93
2018-10-11T03:15:09.544Z,14.43
2018-10-11T03:17:37.956Z,14.50
2018-10-11T03:20:06.611Z,14.57
2018-10-11T03:22:35.043Z,15.07
2018-10-11T03:25:03.513Z,13.97
2018-10-11T03:27:31.886Z,14.67
2018-10-11T03:30:00.293Z,14.43
2018-10-11T03:32:28.659Z,14.97
2018-10-11T03:34:57.717Z,15.50
2018-10-11T03:37:26.109Z,14.97
2018-10-11T03:39:54.509Z,14.83
2018-10-11T03:42:22.867Z,14.63
2018-10-11T03:44:51.249Z,15.23
2018-10-11T03:47:19.621Z,14.40
2018-10-11T03:49:48.057Z,15.03
2018-10-11T03:52:16.467Z,15.23
2018-10-11T03:54:44.874Z,16.00
2018-10-11T03:57:13.237Z,15.40
2018-10-11T03:59:41.713Z,15.50
2018-10-11T04:02:10.151Z,15.80
2018-10-11T04:04:38.587Z,16.67
2018-10-11T04:07:06.996Z,16.97
2018-10-11T04:09:35.394Z,15.97
2018-10-11T04:12:03.829Z,15.30
2018-10-11T04:14:32.205Z,15.77
2018-10-11T04:17:00.581Z,16.23
2018-10-11T04:19:28.979Z,15.70
2018-10-11T04:21:57.386Z,16.70
2018-10-11T04:24:25.759Z,16.40
2018-10-11T04:26:54.217Z,15.30
2018-10-11T04:29:22.593Z,15.13
2018-10-11T04:31:51.016Z,15.37
2018-10-11T04:34:19.428Z,14.47
2018-10-11T04:36:47.821Z,15.83
2018-10-11T04:39:16.220Z,15.57
2018-10-11T04:41:44.633Z,16.23
2018-10-11T04:44:13.016Z,15.40
2018-10-11T04:46:41.636Z,15.77
2018-10-11T04:51:51.253Z,15.67
2018-10-11T04:54:19.658Z,16.23
2018-10-11T04:56:48.109Z,15.77
2018-10-11T04:59:16.590Z,15.63
2018-10-11T05:01:45.055Z,15.07
2018-10-11T05:04:13.449Z,15.50
2018-10-11T05:06:41.893Z,16.07
2018-10-11T05:09:10.422Z,17.33
2018-10-11T05:11:39.637Z,16.57
2018-10-11T05:14:08.530Z,16.27
2018-10-11T05:16:36.990Z,17.50
2018-10-11T05:19:05.537Z,17.70
2018-10-11T05:21:34.035Z,18.77
2018-10-11T05:24:02.449Z,18.10
2018-10-11T05:26:30.856Z,17.97
2018-10-11T05:28:59.288Z,16.83
2018-10-11T05:31:28.688Z,17.10
2018-10-11T05:33:57.139Z,16.43
2018-10-11T05:36:25.558Z,16.77
2018-10-11T05:38:53.933Z,17.67
2018-10-11T05:41:22.383Z,16.93
2018-10-11T05:43:50.800Z,16.50
2018-10-11T05:46:27.570Z,16.50
2018-10-11T05:48:56.922Z,15.83
2018-10-11T05:51:25.461Z,17.30
2018-10-11T05:53:55.752Z,17.43
2018-10-11T05:56:25.286Z,17.07
2018-10-11T05:58:53.799Z,16.53
2018-10-11T06:01:22.454Z,17.97
2018-10-11T06:03:50.901Z,17.00
2018-10-11T06:06:19.381Z,17.27
2018-10-11T06:08:47.825Z,16.90
2018-10-11T06:11:16.346Z,16.27
2018-10-11T06:13:45.712Z,15.90
2018-10-11T06:16:14.306Z,15.73
2018-10-11T06:18:42.957Z,16.57
2018-10-11T06:21:11.561Z,15.03
2018-10-11T06:23:40.098Z,16.50
2018-10-11T06:26:08.527Z,15.67
2018-10-11T06:28:37.010Z,16.33
2018-10-11T06:31:05.510Z,16.50
2018-10-11T06:33:33.933Z,16.23
2018-10-11T06:36:02.593Z,15.50
2018-10-11T06:38:31.141Z,15.13
2018-10-11T06:40:59.705Z,14.87
2018-10-11T06:43:28.245Z,14.70
2018-10-11T06:45:56.726Z,14.90
2018-10-11T06:48:25.184Z,15.60
2018-10-11T06:50:53.644Z,15.83
2018-10-11T06:53:22.087Z,17.27
2018-10-11T06:55:50.499Z,16.37
2018-10-11T06:58:18.978Z,16.37
2018-10-11T07:00:47.405Z,16.07
2018-10-11T07:03:15.890Z,16.67
2018-10-11T07:05:44.257Z,15.73
2018-10-11T07:08:12.670Z,14.93
2018-10-11T07:10:41.070Z,15.43
2018-10-11T07:13:09.855Z,15.67
2018-10-11T07:15:38.241Z,14.47
2018-10-11T07:18:06.678Z,14.63
2018-10-11T07:20:35.117Z,15.07
2018-10-11T07:23:03.523Z,14.97
2018-10-11T07:25:31.941Z,13.90
2018-10-11T07:28:00.437Z,14.67
2018-10-11T07:30:28.838Z,14.90
2018-10-11T07:32:57.281Z,14.10
2018-10-11T07:35:25.799Z,14.27
2018-10-11T07:37:54.125Z,13.73
2018-10-11T07:40:22.530Z,14.30
2018-10-11T07:42:50.927Z,14.80
2018-10-11T07:45:19.329Z,15.27
2018-10-11T07:47:47.766Z,14.40
2018-10-11T07:50:16.168Z,14.07
2018-10-11T07:52:44.584Z,13.83
2018-10-11T07:55:13.005Z,14.00
2018-10-11T07:57:41.393Z,13.73
2018-10-11T08:00:12.015Z,14.80
2018-10-11T08:02:42.689Z,13.30
2018-10-11T08:05:11.271Z,13.57
2018-10-11T08:07:39.843Z,13.17
2018-10-11T08:10:08.621Z,12.73
2018-10-11T08:12:37.021Z,12.83
2018-10-11T08:15:05.713Z,12.10
2018-10-11T08:17:34.496Z,12.57
2018-10-11T08:20:02.670Z,12.40
2018-10-11T08:22:30.988Z,12.60
2018-10-11T08:24:59.615Z,12.40
2018-10-11T08:27:27.977Z,12.50
2018-10-11T08:29:56.397Z,11.80
2018-10-11T08:32:24.951Z,12.30
2018-10-11T08:34:53.273Z,12.33
2018-10-11T08:37:21.944Z,11.57
2018-10-11T08:39:50.351Z,11.73
2018-10-11T08:42:18.773Z,11.73
2018-10-11T08:44:47.179Z,12.23
2018-10-11T08:47:15.574Z,11.90
2018-10-11T08:49:43.978Z,11.47
2018-10-11T08:52:12.389Z,12.27
2018-10-11T08:54:47.690Z,12.10
2018-10-11T08:57:16.337Z,12.03
2018-10-11T08:59:45.145Z,11.77
2018-10-11T09:02:13.685Z,11.63
2018-10-11T09:04:42.098Z,11.40
2018-10-11T09:07:10.528Z,11.30
2018-10-11T09:09:39.013Z,11.10
2018-10-11T09:12:07.441Z,11.13
2018-10-11T09:14:36.030Z,11.30
2018-10-11T09:17:04.521Z,11.63
2018-10-11T09:19:32.941Z,11.17
2018-10-11T09:22:01.875Z,10.97
2018-10-11T09:24:30.394Z,10.90
2018-10-11T09:26:59.061Z,11.00
2018-10-11T09:29:27.453Z,10.60
2018-10-11T09:31:55.830Z,11.10
2018-10-11T09:34:24.232Z,10.10
2018-10-11T09:36:52.615Z,10.27
2018-10-11T09:39:21.014Z,10.17
2018-10-11T09:41:49.413Z,9.77
2018-10-11T09:44:17.822Z,10.10
2018-10-11T09:46:46.225Z,10.00
2018-10-11T09:49:14.647Z,9.13
2018-10-11T09:51:43.170Z,8.67
2018-10-11T09:54:11.572Z,9.13
2018-10-11T09:57:14.940Z,8.40
2018-10-11T09:59:43.341Z,8.80
2018-10-11T10:02:12.617Z,7.90
2018-10-11T10:04:49.546Z,8.40
2018-10-11T10:07:17.961Z,8.30
2018-10-11T10:09:46.990Z,8.20
2018-10-11T10:12:15.954Z,8.47
2018-10-11T10:14:45.187Z,8.50
2018-10-11T10:17:13.598Z,7.80
2018-10-11T10:19:42.603Z,7.53
2018-10-11T10:22:10.996Z,7.77
2018-10-11T10:24:39.966Z,7.37
2018-10-11T10:27:08.528Z,8.03
2018-10-11T10:29:36.993Z,7.07
2018-10-11T10:32:05.791Z,8.10
2018-10-11T10:34:34.209Z,7.57
2018-10-11T10:37:02.624Z,7.93
2018-10-11T10:39:31.085Z,7.53
2018-10-11T10:41:59.477Z,7.87
2018-10-11T10:44:27.870Z,7.47
2018-10-11T10:46:56.318Z,6.67
2018-10-11T10:49:24.749Z,7.67
2018-10-11T10:51:53.121Z,7.37
2018-10-11T10:54:27.425Z,7.93
2018-10-11T10:56:56.209Z,7.13
2018-10-11T10:59:24.713Z,7.30
2018-10-11T11:01:53.381Z,7.67
2018-10-11T11:04:21.829Z,8.77
2018-10-11T11:06:50.302Z,8.27
2018-10-11T11:09:18.725Z,7.93
2018-10-11T11:11:47.102Z,7.87
2018-10-11T11:14:16.424Z,8.67
2018-10-11T11:16:45.435Z,8.60
2018-10-11T11:19:14.445Z,8.63
2018-10-11T11:21:42.921Z,8.23
2018-10-11T11:24:11.325Z,8.03
2018-10-11T11:26:39.773Z,8.17
2018-10-11T11:29:08.233Z,8.53
2018-10-11T11:31:36.634Z,8.53
2018-10-11T11:34:05.082Z,8.73
2018-10-11T11:36:33.495Z,8.30
2018-10-11T11:39:01.914Z,8.60
2018-10-11T11:41:30.391Z,8.20
2018-10-11T11:43:58.801Z,8.50
2018-10-11T11:46:27.215Z,8.37
2018-10-11T11:48:55.630Z,8.67
2018-10-11T11:51:24.015Z,7.80
2018-10-11T11:53:52.434Z,7.90
2018-10-11T11:56:20.818Z,7.87
2018-10-11T11:58:49.317Z,7.67
2018-10-11T12:01:17.783Z,8.03
2018-10-11T12:03:46.220Z,8.63
2018-10-11T12:06:14.622Z,8.33
2018-10-11T12:08:43.097Z,9.37
2018-10-11T12:11:11.503Z,8.73
2018-10-11T12:13:39.951Z,9.60
2018-10-11T12:16:08.358Z,9.47
2018-10-11T12:18:36.778Z,9.30
2018-10-11T12:21:05.195Z,9.23
2018-10-11T12:23:33.826Z,9.07
2018-10-11T12:26:02.245Z,9.87
2018-10-11T12:28:30.682Z,10.07
2018-10-11T12:30:59.086Z,9.17
2018-10-11T12:33:27.481Z,9.30
2018-10-11T12:35:55.905Z,9.27
2018-10-11T12:38:24.374Z,8.83
2018-10-11T12:40:52.816Z,9.40
2018-10-11T12:43:21.230Z,9.63
2018-10-11T12:45:49.660Z,9.07
2018-10-11T12:48:18.057Z,9.47
2018-10-11T12:50:46.493Z,8.80
2018-10-11T12:53:14.899Z,9.20
2018-10-11T12:55:43.381Z,9.03
2018-10-11T12:58:11.780Z,8.93
2018-10-11T13:00:40.234Z,9.90
2018-10-11T13:03:09.014Z,10.10
2018-10-11T13:05:37.460Z,9.17
2018-10-11T13:08:05.846Z,9.00
2018-10-11T13:10:34.271Z,8.67
2018-10-11T13:13:04.537Z,9.47
2018-10-11T13:15:31.220Z,9.03
2018-10-11T13:17:59.628Z,8.90
2018-10-11T13:20:28.185Z,8.67
2018-10-11T13:22:56.647Z,8.97
2018-10-11T13:25:25.306Z,8.97
2018-10-11T13:27:53.685Z,8.80
2018-10-11T13:30:22.472Z,8.60
2018-10-11T13:32:51.116Z,9.23
2018-10-11T13:35:19.566Z,8.80
2018-10-11T13:37:47.955Z,8.43
2018-10-11T13:40:16.627Z,8.27
2018-10-11T13:42:45.028Z,8.83
2018-10-11T13:45:13.466Z,8.47
2018-10-11T13:47:45.460Z,8.10
2018-10-11T13:50:11.241Z,8.13
2018-10-11T13:52:39.887Z,8.53
2018-10-11T13:55:13.054Z,8.53
2018-10-11T13:57:38.237Z,8.60
2018-10-11T14:00:08.179Z,8.03
2018-10-11T14:02:36.754Z,8.00
2018-10-11T14:05:05.497Z,7.87
2018-10-11T14:07:35.076Z,8.73
2018-10-11T14:10:03.650Z,8.17
2018-10-11T14:12:32.174Z,9.07
2018-10-11T14:15:00.687Z,8.27
2018-10-11T14:17:29.417Z,7.90
2018-10-11T14:19:57.858Z,8.70
2018-10-11T14:22:26.297Z,8.30
2018-10-11T14:24:55.209Z,9.20
2018-10-11T14:27:23.611Z,8.77
2018-10-11T14:29:52.129Z,8.77
2018-10-11T14:32:20.510Z,8.23
2018-10-11T14:34:48.956Z,9.10
2018-10-11T14:37:17.437Z,8.97
2018-10-11T14:39:45.792Z,8.97
2018-10-11T14:42:14.284Z,8.30
2018-10-11T14:44:42.728Z,9.00
2018-10-11T14:47:11.157Z,8.63
2018-10-11T14:49:39.623Z,8.80
2018-10-11T14:52:12.734Z,8.40
2018-10-11T14:54:41.537Z,9.17
2018-10-11T14:57:10.922Z,8.43
2018-10-11T14:59:40.192Z,7.97
2018-10-11T15:02:10.809Z,8.43
2018-10-11T15:04:39.488Z,8.53
2018-10-11T15:07:08.497Z,8.50
2018-10-11T15:09:37.203Z,8.73
2018-10-11T15:12:05.963Z,7.60
2018-10-11T15:14:34.561Z,8.20
2018-10-11T15:17:03.738Z,8.03
2018-10-11T15:19:32.602Z,7.97
2018-10-11T15:22:01.507Z,6.77
2018-10-11T15:24:30.243Z,6.75
2018-10-11T15:26:59.406Z,6.78
2018-10-11T15:29:28.298Z,7.17
2018-10-11T15:31:57.012Z,7.27
2018-10-11T15:34:25.738Z,6.97
2018-10-11T15:39:31.481Z,6.87
2018-10-11T15:42:00.334Z,6.22
2018-10-11T15:44:28.841Z,6.37
2018-10-11T15:46:57.370Z,5.90
2018-10-11T15:49:25.853Z,5.78
2018-10-11T15:51:54.774Z,5.95
2018-10-11T15:54:23.390Z,6.17
2018-10-11T15:56:51.808Z,5.97
2018-10-11T15:59:30.473Z,5.78
2018-10-11T16:01:58.948Z,6.12
2018-10-11T16:04:27.674Z,6.00
2018-10-11T16:06:56.137Z,5.90
2018-10-11T16:09:24.691Z,6.30
2018-10-11T16:11:53.334Z,5.90
2018-10-11T16:14:28.477Z,6.10
2018-10-11T16:16:57.177Z,5.97
2018-10-11T16:19:25.606Z,6.87
2018-10-11T16:21:53.982Z,7.23
2018-10-11T16:24:22.422Z,6.93
2018-10-11T16:26:50.859Z,6.80
2018-10-11T16:29:19.374Z,7.20
2018-10-11T16:31:47.769Z,7.63
2018-10-11T16:34:16.165Z,7.43
2018-10-11T16:36:45.213Z,7.20
2018-10-11T16:39:13.823Z,7.10
2018-10-11T16:41:42.197Z,6.90
2018-10-11T16:44:10.600Z,7.33
2018-10-11T16:46:39.109Z,7.93
2018-10-11T16:49:07.547Z,7.70
2018-10-11T16:51:36.005Z,7.10
2018-10-11T16:54:04.378Z,7.40
2018-10-11T16:56:32.825Z,7.53
2018-10-11T16:59:01.206Z,8.20
2018-10-11T17:01:29.634Z,7.40
2018-10-11T17:03:58.025Z,7.77
2018-10-11T17:06:26.433Z,7.63
2018-10-11T17:08:54.821Z,7.27
2018-10-11T17:11:23.191Z,7.93
2018-10-11T17:13:51.618Z,8.10
2018-10-11T17:16:20.046Z,8.07
2018-10-11T17:18:48.534Z,7.73
2018-10-11T17:21:16.944Z,7.87
2018-10-11T17:23:45.363Z,8.50
2018-10-11T17:26:13.845Z,7.57
2018-10-11T17:28:42.248Z,8.23
2018-10-11T17:31:10.722Z,8.47
2018-10-11T17:33:39.195Z,8.13
2018-10-11T17:36:07.742Z,7.67
2018-10-11T17:38:36.489Z,7.37
2018-10-11T17:41:04.902Z,7.60
2018-10-11T17:43:33.298Z,7.80
2018-10-11T17:46:01.713Z,8.70
2018-10-11T17:48:30.098Z,8.10
2018-10-11T17:50:58.514Z,8.33
2018-10-11T17:53:27.100Z,8.70
2018-10-11T17:55:55.513Z,8.73
2018-10-11T17:58:23.957Z,9.23
2018-10-11T18:00:52.345Z,9.60
2018-10-11T18:03:20.797Z,8.60
2018-10-11T18:05:49.350Z,9.03
2018-10-11T18:08:17.779Z,9.20
2018-10-11T18:10:46.163Z,9.57
2018-10-11T18:13:14.591Z,9.33
2018-10-11T18:15:44.654Z,9.07
2018-10-11T18:18:13.298Z,9.00
2018-10-11T18:20:41.771Z,9.00
2018-10-11T18:23:10.226Z,9.60
2018-10-11T18:25:38.601Z,9.40
2018-10-11T18:28:08.534Z,9.87
2018-10-11T18:30:37.013Z,9.63
2018-10-11T18:33:05.673Z,9.47
2018-10-11T18:35:34.065Z,9.10
2018-10-11T18:38:02.494Z,8.90
2018-10-11T18:40:30.882Z,9.37
2018-10-11T18:42:59.299Z,9.20
2018-10-11T18:45:27.743Z,8.50
2018-10-11T18:47:56.157Z,9.00
2018-10-11T18:50:24.895Z,9.10
2018-10-11T18:52:53.277Z,9.00
2018-10-11T18:55:22.363Z,9.43
2018-10-11T18:57:50.868Z,9.27
2018-10-11T19:00:19.326Z,8.93
2018-10-11T19:02:47.744Z,8.53
2018-10-11T19:05:16.145Z,8.53
2018-10-11T19:07:44.566Z,9.37
2018-10-11T19:10:12.974Z,8.87
2018-10-11T19:12:41.422Z,9.17
2018-10-11T19:15:09.931Z,8.70
2018-10-11T19:17:38.336Z,9.27
2018-10-11T19:20:06.801Z,9.33
2018-10-11T19:22:35.210Z,9.53
2018-10-11T19:25:03.670Z,9.60
2018-10-11T19:27:32.173Z,10.27
2018-10-11T19:30:00.575Z,9.97
2018-10-11T19:32:29.737Z,11.00
2018-10-11T19:34:58.129Z,9.87
2018-10-11T19:37:26.569Z,10.00
2018-10-11T19:39:54.993Z,9.93
2018-10-11T19:42:23.469Z,10.30
2018-10-11T19:44:52.396Z,10.00
2018-10-11T19:47:20.854Z,9.90
2018-10-11T19:49:49.305Z,10.27
2018-10-11T19:52:17.725Z,10.70
2018-10-11T19:54:46.150Z,10.70
2018-10-11T19:57:14.570Z,10.37
2018-10-11T19:59:43.001Z,10.43
2018-10-11T20:02:11.498Z,10.33
2018-10-11T20:04:39.884Z,10.00
2018-10-11T20:07:08.320Z,10.80
2018-10-11T20:09:36.907Z,10.50
2018-10-11T20:12:05.522Z,10.40
2018-10-11T20:14:34.178Z,10.73
2018-10-11T20:17:02.648Z,10.70
2018-10-11T20:19:31.086Z,10.73
2018-10-11T20:21:59.701Z,10.53
2018-10-11T20:24:28.209Z,10.73
2018-10-11T20:26:56.962Z,10.30
2018-10-11T20:29:25.422Z,11.43
2018-10-11T20:31:53.777Z,11.03
2018-10-11T20:34:22.164Z,11.30
2018-10-11T20:36:50.618Z,10.77
2018-10-11T20:39:19.095Z,10.50
2018-10-11T20:41:47.524Z,11.50
2018-10-11T20:44:15.917Z,10.50
2018-10-11T20:46:44.325Z,10.93
2018-10-11T20:49:12.831Z,11.27
2018-10-11T20:51:41.371Z,11.40
2018-10-11T20:54:09.713Z,11.07
2018-10-11T20:56:38.078Z,10.83
2018-10-11T20:59:07.023Z,11.17
2018-10-11T21:01:35.404Z,10.67
2018-10-11T21:04:03.841Z,11.10
2018-10-11T21:06:32.236Z,10.57
2018-10-11T21:09:00.754Z,10.80
2018-10-11T21:11:35.718Z,11.30
2018-10-11T21:14:04.158Z,10.53
2018-10-11T21:16:32.598Z,11.17
2018-10-11T21:19:01.041Z,10.97
2018-10-11T21:21:29.866Z,11.97
2018-10-11T21:23:58.434Z,12.63
2018-10-11T21:26:26.879Z,12.40
2018-10-11T21:28:55.263Z,12.53
2018-10-11T21:31:23.661Z,12.83
2018-10-11T21:33:52.085Z,13.23
2018-10-11T21:36:20.482Z,12.93
2018-10-11T21:38:48.941Z,13.33
2018-10-11T21:41:17.310Z,12.17
2018-10-11T21:43:45.724Z,13.00
2018-10-11T21:46:14.202Z,13.27
2018-10-11T21:48:42.612Z,14.23
2018-10-11T21:51:11.059Z,13.90
2018-10-11T21:53:39.507Z,14.17
2018-10-11T21:56:07.877Z,13.60
2018-10-11T21:58:36.265Z,14.07
2018-10-11T22:01:09.993Z,13.73
2018-10-11T22:03:38.402Z,13.63
2018-10-11T22:06:06.820Z,14.00
2018-10-11T22:08:35.391Z,14.53
2018-10-11T22:11:03.694Z,12.63
2018-10-11T22:13:32.095Z,12.97
2018-10-11T22:16:00.573Z,12.80
2018-10-11T22:18:29.156Z,12.70
2018-10-11T22:20:58.117Z,12.83
2018-10-11T22:23:26.755Z,12.80
2018-10-11T22:25:55.264Z,12.13
2018-10-11T22:28:30.193Z,12.90
2018-10-11T22:30:58.861Z,12.83
2018-10-11T22:33:27.562Z,13.30
2018-10-11T22:35:56.084Z,12.40
2018-10-11T22:38:24.488Z,13.63
2018-10-11T22:40:53.017Z,14.03
2018-10-11T22:43:21.429Z,13.47
2018-10-11T22:45:49.906Z,13.27
2018-10-11T22:48:18.330Z,13.10
2018-10-11T22:50:46.781Z,13.40
2018-10-11T22:53:15.210Z,12.97
2018-10-11T22:55:43.630Z,12.80
2018-10-11T22:58:12.046Z,13.00
2018-10-11T23:00:40.481Z,12.47
2018-10-11T23:03:09.140Z,12.47
2018-10-11T23:05:37.582Z,13.07
2018-10-11T23:08:05.982Z,12.87
2018-10-11T23:10:34.505Z,12.00
2018-10-11T23:13:02.921Z,11.20
2018-10-11T23:15:31.355Z,13.40
2018-10-11T23:17:59.805Z,12.13
2018-10-11T23:20:28.213Z,12.90
2018-10-11T23:22:56.648Z,11.47
2018-10-11T23:25:25.074Z,12.00
2018-10-11T23:27:53.551Z,11.87
2018-10-11T23:30:21.986Z,10.97
2018-10-11T23:32:50.367Z,10.10
2018-10-11T23:35:18.757Z,9.83
2018-10-11T23:37:47.144Z,9.57
2018-10-11T23:40:15.541Z,10.27
2018-10-11T23:42:43.930Z,9.70
2018-10-11T23:45:13.130Z,9.83
2018-10-11T23:47:42.316Z,11.00
2018-10-11T23:50:10.768Z,9.80
2018-10-11T23:52:39.242Z,10.27
2018-10-11T23:55:07.974Z,9.97
2018-10-11T23:57:36.544Z,10.80
