createdAt,value
2018-04-28T00:01:13.129Z,14.72
2018-04-28T00:03:40.564Z,14.68
2018-04-28T00:06:10.058Z,14.65
2018-04-28T00:08:39.413Z,14.65
2018-04-28T00:11:06.925Z,14.64
2018-04-28T00:13:34.397Z,14.58
2018-04-28T00:16:02.752Z,14.56
2018-04-28T00:18:30.216Z,14.51
2018-04-28T00:21:02.691Z,14.52
2018-04-28T00:23:30.140Z,14.49
2018-04-28T00:25:58.505Z,14.47
2018-04-28T00:28:48.457Z,14.48
2018-04-28T00:31:24.532Z,14.42
2018-04-28T00:33:54.516Z,14.41
2018-04-28T00:39:17.644Z,14.37
2018-04-28T00:41:45.092Z,14.32
2018-04-28T00:44:13.446Z,14.26
2018-04-28T00:46:49.542Z,14.22
2018-04-28T00:49:27.217Z,14.24
2018-04-28T00:51:56.324Z,14.20
2018-04-28T00:54:26.323Z,14.17
2018-04-28T00:57:05.614Z,14.06
2018-04-28T00:59:35.895Z,13.98
2018-04-28T01:02:03.403Z,13.93
2018-04-28T01:04:36.779Z,13.88
2018-04-28T01:07:04.248Z,13.87
2018-04-28T01:09:31.729Z,13.84
2018-04-28T01:11:59.183Z,13.81
2018-04-28T01:14:43.443Z,13.75
2018-04-28T01:17:13.412Z,13.69
2018-04-28T01:19:43.291Z,13.71
2018-04-28T01:22:10.793Z,13.63
2018-04-28T01:24:43.090Z,13.62
2018-04-28T01:30:20.893Z,13.52
2018-04-28T01:36:02.267Z,13.52
2018-04-28T01:38:47.335Z,13.49
2018-04-28T01:41:36.842Z,13.52
2018-04-28T01:44:09.904Z,13.47
2018-04-28T01:46:38.695Z,13.51
2018-04-28T01:49:09.526Z,13.50
2018-04-28T01:51:37.856Z,13.49
2018-04-28T01:57:15.788Z,13.44
2018-04-28T01:59:44.874Z,13.41
2018-04-28T02:02:12.315Z,13.37
2018-04-28T02:04:55.605Z,13.32
2018-04-28T02:07:23.096Z,13.26
2018-04-28T02:09:52.469Z,13.08
2018-04-28T02:12:21.902Z,12.96
2018-04-28T02:14:53.760Z,12.90
2018-04-28T02:17:21.628Z,12.80
2018-04-28T02:19:57.637Z,12.82
2018-04-28T02:22:32.804Z,12.75
2018-04-28T02:25:07.038Z,12.72
2018-04-28T02:30:25.226Z,12.69
2018-04-28T02:32:58.218Z,12.73
2018-04-28T02:35:27.270Z,12.70
2018-04-28T02:38:14.430Z,12.59
2018-04-28T02:40:58.758Z,12.54
2018-04-28T02:43:29.756Z,12.53
2018-04-28T02:46:08.814Z,12.55
2018-04-28T02:48:53.683Z,12.50
2018-04-28T02:51:26.951Z,12.47
2018-04-28T02:53:55.232Z,12.49
2018-04-28T02:56:35.133Z,12.47
2018-04-28T02:59:16.516Z,12.43
2018-04-28T03:01:51.668Z,12.37
2018-04-28T03:04:23.715Z,12.32
2018-04-28T03:06:51.189Z,12.27
2018-04-28T03:09:22.110Z,12.25
2018-04-28T03:11:52.426Z,12.23
2018-04-28T03:14:19.894Z,12.27
2018-04-28T03:17:00.872Z,12.28
2018-04-28T03:19:31.855Z,12.22
2018-04-28T03:22:00.297Z,12.22
2018-04-28T03:24:47.268Z,12.22
2018-04-28T03:27:19.260Z,12.19
2018-04-28T03:29:55.326Z,12.15
2018-04-28T03:32:36.436Z,12.18
2018-04-28T03:35:12.492Z,12.25
2018-04-28T03:37:42.796Z,12.18
2018-04-28T03:40:13.928Z,12.07
2018-04-28T03:42:51.315Z,11.97
2018-04-28T03:45:21.025Z,11.93
2018-04-28T03:48:03.386Z,11.94
2018-04-28T03:50:32.395Z,11.93
2018-04-28T03:55:56.963Z,11.93
2018-04-28T03:58:36.219Z,11.84
2018-04-28T04:01:15.477Z,11.85
2018-04-28T04:03:56.690Z,11.80
2018-04-28T04:06:33.899Z,11.75
2018-04-28T04:09:07.808Z,11.73
2018-04-28T04:11:42.680Z,11.70
2018-04-28T04:17:25.601Z,11.78
2018-04-28T04:20:08.932Z,11.80
2018-04-28T04:22:52.203Z,11.84
2018-04-28T04:28:14.075Z,11.80
2018-04-28T04:30:59.963Z,11.81
2018-04-28T04:33:32.210Z,11.79
2018-04-28T04:36:12.334Z,11.78
2018-04-28T04:38:42.360Z,11.73
2018-04-28T04:41:36.629Z,11.74
2018-04-28T04:44:27.690Z,11.77
2018-04-28T04:47:01.637Z,11.78
2018-04-28T04:49:29.913Z,11.79
2018-04-28T04:52:03.310Z,11.81
2018-04-28T04:57:58.219Z,11.86
2018-04-28T05:00:52.480Z,11.85
2018-04-28T05:06:22.204Z,11.95
2018-04-28T05:11:56.756Z,12.12
2018-04-28T05:14:28.201Z,12.17
2018-04-28T05:17:02.640Z,12.19
2018-04-28T05:19:33.572Z,12.26
2018-04-28T05:22:09.514Z,12.34
2018-04-28T05:27:49.370Z,12.45
2018-04-28T05:30:42.500Z,12.53
2018-04-28T05:33:15.693Z,12.63
2018-04-28T05:35:49.793Z,12.72
2018-04-28T05:41:27.850Z,12.84
2018-04-28T05:46:58.618Z,12.96
2018-04-28T05:49:37.950Z,13.02
2018-04-28T05:52:16.077Z,13.11
2018-04-28T05:54:55.757Z,13.24
2018-04-28T06:00:32.685Z,13.44
2018-04-28T06:03:12.011Z,13.58
2018-04-28T06:05:45.533Z,13.65
2018-04-28T06:11:34.274Z,13.83
2018-04-28T06:14:08.438Z,13.94
2018-04-28T06:16:58.605Z,14.03
2018-04-28T06:25:31.847Z,14.34
2018-04-28T06:28:01.009Z,14.42
2018-04-28T06:30:29.229Z,14.59
2018-04-28T06:32:56.870Z,14.70
2018-04-28T06:35:24.339Z,14.77
2018-04-28T06:37:52.041Z,14.81
2018-04-28T06:40:19.599Z,14.87
2018-04-28T06:42:47.130Z,14.93
2018-04-28T06:45:14.615Z,15.04
2018-04-28T06:47:42.874Z,15.10
2018-04-28T06:50:15.129Z,15.18
2018-04-28T06:55:40.689Z,15.53
2018-04-28T06:58:08.251Z,15.59
2018-04-28T07:00:36.048Z,15.65
2018-04-28T07:03:03.520Z,15.71
2018-04-28T07:05:31.982Z,15.78
2018-04-28T07:08:02.039Z,15.81
2018-04-28T07:10:29.542Z,15.82
2018-04-28T07:12:56.998Z,15.92
2018-04-28T07:15:24.475Z,16.00
2018-04-28T07:17:51.977Z,16.09
2018-04-28T07:20:19.409Z,16.20
2018-04-28T07:22:46.960Z,16.26
2018-04-28T07:25:14.400Z,16.35
2018-04-28T07:27:41.948Z,16.38
2018-04-28T07:30:09.466Z,16.41
2018-04-28T07:32:37.211Z,16.47
2018-04-28T07:35:04.641Z,16.51
2018-04-28T07:37:32.103Z,16.63
2018-04-28T07:39:59.670Z,16.73
2018-04-28T07:42:27.163Z,16.78
2018-04-28T07:44:54.637Z,16.87
2018-04-28T07:47:22.095Z,17.01
2018-04-28T07:49:49.568Z,17.07
2018-04-28T07:52:17.069Z,17.02
2018-04-28T07:54:44.545Z,17.06
2018-04-28T07:57:12.075Z,17.20
2018-04-28T07:59:39.563Z,17.27
2018-04-28T08:02:07.031Z,17.40
2018-04-28T08:04:34.469Z,17.44
2018-04-28T08:07:01.918Z,17.44
2018-04-28T08:09:29.399Z,17.54
2018-04-28T08:11:56.942Z,17.61
2018-04-28T08:14:26.351Z,17.69
2018-04-28T08:16:53.943Z,17.74
2018-04-28T08:19:21.409Z,17.77
2018-04-28T08:21:48.882Z,17.78
2018-04-28T08:24:16.324Z,17.78
2018-04-28T08:26:43.819Z,17.82
2018-04-28T08:29:11.289Z,17.89
2018-04-28T08:31:38.724Z,17.92
2018-04-28T08:34:06.175Z,17.96
2018-04-28T08:36:33.621Z,17.91
2018-04-28T08:39:01.103Z,17.96
2018-04-28T08:41:28.550Z,18.05
2018-04-28T08:43:56.009Z,18.13
2018-04-28T08:46:23.447Z,18.23
2018-04-28T08:48:50.948Z,18.30
2018-04-28T08:51:18.383Z,18.43
2018-04-28T08:53:45.820Z,18.50
2018-04-28T08:56:13.650Z,18.57
2018-04-28T08:58:41.103Z,18.62
2018-04-28T09:01:08.655Z,18.67
2018-04-28T09:03:36.139Z,18.74
2018-04-28T09:06:03.632Z,18.77
2018-04-28T09:08:31.095Z,18.93
2018-04-28T09:10:58.546Z,19.00
2018-04-28T09:13:26.021Z,19.06
2018-04-28T09:15:53.540Z,19.15
2018-04-28T09:18:21.033Z,19.14
2018-04-28T09:20:49.340Z,19.15
2018-04-28T09:23:18.109Z,19.27
2018-04-28T09:25:46.548Z,19.48
2018-04-28T09:28:14.050Z,19.63
2018-04-28T09:30:48.271Z,19.70
2018-04-28T09:33:15.805Z,19.81
2018-04-28T09:35:43.361Z,19.85
2018-04-28T09:38:15.390Z,19.98
2018-04-28T09:40:43.101Z,20.02
2018-04-28T09:43:10.661Z,20.08
2018-04-28T09:45:38.327Z,20.25
2018-04-28T09:48:06.739Z,20.40
2018-04-28T09:50:34.630Z,20.51
2018-04-28T09:53:02.049Z,20.58
2018-04-28T09:55:29.814Z,20.66
2018-04-28T09:58:06.175Z,20.74
2018-04-28T10:00:35.727Z,20.85
2018-04-28T10:03:06.738Z,20.80
2018-04-28T10:05:36.788Z,20.81
2018-04-28T10:08:04.258Z,20.70
2018-04-28T10:10:34.002Z,20.62
2018-04-28T10:13:02.374Z,20.73
2018-04-28T10:15:30.319Z,20.91
2018-04-28T10:18:05.062Z,21.13
2018-04-28T10:23:35.290Z,21.64
2018-04-28T10:26:02.799Z,21.84
2018-04-28T10:28:33.722Z,21.99
2018-04-28T10:31:06.754Z,22.13
2018-04-28T10:33:35.830Z,22.23
2018-04-28T10:36:05.047Z,22.37
2018-04-28T10:38:36.358Z,22.51
2018-04-28T10:41:03.849Z,22.69
2018-04-28T10:43:31.421Z,22.93
2018-04-28T10:45:58.916Z,23.03
2018-04-28T10:48:26.627Z,23.24
2018-04-28T10:50:54.271Z,23.48
2018-04-28T10:53:23.968Z,23.60
2018-04-28T10:55:51.430Z,23.74
2018-04-28T10:58:18.980Z,23.87
2018-04-28T11:00:46.552Z,24.05
2018-04-28T11:03:14.178Z,24.21
2018-04-28T11:05:44.111Z,24.33
2018-04-28T11:08:15.158Z,24.53
2018-04-28T11:10:46.901Z,24.66
2018-04-28T11:15:49.209Z,24.74
2018-04-28T11:18:17.624Z,24.97
2018-04-28T11:20:47.232Z,25.12
2018-04-28T11:23:18.091Z,25.19
2018-04-28T11:25:45.783Z,25.28
2018-04-28T11:28:13.332Z,25.48
2018-04-28T11:30:42.834Z,25.60
2018-04-28T11:33:10.574Z,25.70
2018-04-28T11:35:38.578Z,25.89
2018-04-28T11:38:07.415Z,25.96
2018-04-28T11:40:34.947Z,25.88
2018-04-28T11:43:02.701Z,25.46
2018-04-28T11:45:30.247Z,25.52
2018-04-28T11:47:58.597Z,25.58
2018-04-28T11:50:28.513Z,25.85
2018-04-28T11:52:57.710Z,26.13
2018-04-28T11:55:26.951Z,26.16
2018-04-28T11:57:56.177Z,26.49
2018-04-28T12:00:25.616Z,26.56
2018-04-28T12:02:54.385Z,26.71
2018-04-28T12:05:21.956Z,26.78
2018-04-28T12:07:51.628Z,26.59
2018-04-28T12:10:19.982Z,26.37
2018-04-28T12:12:47.798Z,26.14
2018-04-28T12:15:18.438Z,25.92
2018-04-28T12:17:46.014Z,25.71
2018-04-28T12:20:13.552Z,25.67
2018-04-28T12:22:41.153Z,25.46
2018-04-28T12:25:08.612Z,25.20
2018-04-28T12:27:36.117Z,24.96
2018-04-28T12:30:03.704Z,25.19
2018-04-28T12:32:31.222Z,25.56
2018-04-28T12:34:58.819Z,25.81
2018-04-28T12:37:26.417Z,25.94
2018-04-28T12:39:53.897Z,26.00
2018-04-28T12:42:21.400Z,25.90
2018-04-28T12:44:48.955Z,25.82
2018-04-28T12:47:16.643Z,25.66
2018-04-28T12:49:44.109Z,25.54
2018-04-28T12:52:11.819Z,25.46
2018-04-28T12:54:39.961Z,25.46
2018-04-28T12:57:08.368Z,25.55
2018-04-28T12:59:36.831Z,25.36
2018-04-28T13:02:09.372Z,25.23
2018-04-28T13:04:37.140Z,25.42
2018-04-28T13:07:04.729Z,25.41
2018-04-28T13:09:32.414Z,25.49
2018-04-28T13:11:59.987Z,25.33
2018-04-28T13:14:27.558Z,25.28
2018-04-28T13:16:55.147Z,25.42
2018-04-28T13:19:23.024Z,25.60
2018-04-28T13:21:50.504Z,25.70
2018-04-28T13:24:18.964Z,25.77
2018-04-28T13:26:47.699Z,25.80
2018-04-28T13:29:15.407Z,25.73
2018-04-28T13:31:42.975Z,25.76
2018-04-28T13:34:11.147Z,25.83
2018-04-28T13:36:38.866Z,25.92
2018-04-28T13:39:07.083Z,25.89
2018-04-28T13:41:35.313Z,25.66
2018-04-28T13:44:03.130Z,25.48
2018-04-28T13:46:30.657Z,25.30
2018-04-28T13:48:59.143Z,25.29
2018-04-28T13:51:26.765Z,25.27
2018-04-28T13:53:54.401Z,25.27
2018-04-28T13:56:22.308Z,25.40
2018-04-28T13:58:49.827Z,25.52
2018-04-28T14:01:17.667Z,25.50
2018-04-28T14:03:45.345Z,25.43
2018-04-28T14:06:12.957Z,25.21
2018-04-28T14:08:40.621Z,24.97
2018-04-28T14:11:08.349Z,24.90
2018-04-28T14:13:35.868Z,24.85
2018-04-28T14:16:16.903Z,24.79
2018-04-28T14:21:18.898Z,24.58
2018-04-28T14:23:46.427Z,24.52
2018-04-28T14:26:13.935Z,24.46
2018-04-28T14:28:41.443Z,24.33
2018-04-28T14:31:10.121Z,24.26
2018-04-28T14:33:37.684Z,24.10
2018-04-28T14:36:05.127Z,23.98
2018-04-28T14:38:32.595Z,23.85
2018-04-28T14:41:00.066Z,23.75
2018-04-28T14:43:27.522Z,23.77
2018-04-28T14:45:54.971Z,23.70
2018-04-28T14:48:22.413Z,23.67
2018-04-28T14:50:49.887Z,23.60
2018-04-28T14:53:17.359Z,23.54
2018-04-28T14:55:44.877Z,23.55
2018-04-28T14:58:12.319Z,23.51
2018-04-28T15:00:39.777Z,23.43
2018-04-28T15:03:07.215Z,23.39
2018-04-28T15:05:34.713Z,23.32
2018-04-28T15:08:02.151Z,23.22
2018-04-28T15:10:29.841Z,23.16
2018-04-28T15:12:57.403Z,23.03
2018-04-28T15:15:24.826Z,22.97
2018-04-28T15:17:52.271Z,22.91
2018-04-28T15:20:19.863Z,22.88
2018-04-28T15:22:47.373Z,22.84
2018-04-28T15:25:14.838Z,22.79
2018-04-28T15:27:42.319Z,22.74
2018-04-28T15:30:09.787Z,22.74
2018-04-28T15:32:37.289Z,22.70
2018-04-28T15:35:04.743Z,22.67
2018-04-28T15:37:32.256Z,22.66
2018-04-28T15:40:00.020Z,22.62
2018-04-28T15:42:27.507Z,22.57
2018-04-28T15:44:55.117Z,22.54
2018-04-28T15:47:22.596Z,22.48
2018-04-28T15:49:50.124Z,22.36
2018-04-28T15:52:17.594Z,22.30
2018-04-28T15:54:45.221Z,22.24
2018-04-28T15:57:13.464Z,22.24
2018-04-28T15:59:40.947Z,22.24
2018-04-28T16:02:18.005Z,22.18
2018-04-28T16:04:45.709Z,22.13
2018-04-28T16:07:13.219Z,22.14
2018-04-28T16:09:40.695Z,22.17
2018-04-28T16:12:08.193Z,22.12
2018-04-28T16:14:35.783Z,22.13
2018-04-28T16:17:05.095Z,22.03
2018-04-28T16:19:32.711Z,21.99
2018-04-28T16:22:00.251Z,21.93
2018-04-28T16:24:27.866Z,21.88
2018-04-28T16:26:55.358Z,21.86
2018-04-28T16:29:22.798Z,21.87
2018-04-28T16:31:50.231Z,21.86
2018-04-28T16:34:17.812Z,21.85
2018-04-28T16:36:45.287Z,21.80
2018-04-28T16:39:12.953Z,21.78
2018-04-28T16:41:40.557Z,21.69
2018-04-28T16:44:08.149Z,21.65
2018-04-28T16:46:35.603Z,21.63
2018-04-28T16:49:03.089Z,21.64
2018-04-28T16:51:30.714Z,21.68
2018-04-28T16:53:58.419Z,21.71
2018-04-28T16:56:25.908Z,21.72
2018-04-28T16:58:53.440Z,21.75
2018-04-28T17:01:21.093Z,21.77
2018-04-28T17:03:49.725Z,21.79
2018-04-28T17:06:17.549Z,21.81
2018-04-28T17:08:45.175Z,21.79
2018-04-28T17:11:12.752Z,21.79
2018-04-28T17:13:40.415Z,21.79
2018-04-28T17:16:08.051Z,21.71
2018-04-28T17:18:35.720Z,21.67
2018-04-28T17:21:03.262Z,21.59
2018-04-28T17:23:30.875Z,21.53
2018-04-28T17:25:58.611Z,21.44
2018-04-28T17:28:26.338Z,21.42
2018-04-28T17:30:54.166Z,21.33
2018-04-28T17:33:21.847Z,21.33
2018-04-28T17:35:50.074Z,21.31
2018-04-28T17:38:17.633Z,21.30
2018-04-28T17:40:45.260Z,21.25
2018-04-28T17:43:13.567Z,21.21
2018-04-28T17:45:42.031Z,21.21
2018-04-28T17:48:09.544Z,21.14
2018-04-28T17:50:37.038Z,21.11
2018-04-28T17:53:04.494Z,21.08
2018-04-28T17:55:32.023Z,21.09
2018-04-28T17:57:59.598Z,21.10
2018-04-28T18:00:27.072Z,21.06
2018-04-28T18:02:54.712Z,21.02
2018-04-28T18:05:22.087Z,20.93
2018-04-28T18:07:49.574Z,20.80
2018-04-28T18:10:17.142Z,20.67
2018-04-28T18:12:49.830Z,20.56
2018-04-28T18:15:17.370Z,20.51
2018-04-28T18:17:44.983Z,20.50
2018-04-28T18:20:12.519Z,20.49
2018-04-28T18:22:40.097Z,20.51
2018-04-28T18:25:07.656Z,20.46
2018-04-28T18:27:35.168Z,20.43
2018-04-28T18:30:02.629Z,20.38
2018-04-28T18:32:32.237Z,20.37
2018-04-28T18:34:59.844Z,20.31
2018-04-28T18:37:27.411Z,20.29
2018-04-28T18:39:54.871Z,20.29
2018-04-28T18:42:22.956Z,20.28
2018-04-28T18:44:50.423Z,20.21
2018-04-28T18:47:17.959Z,20.19
2018-04-28T18:49:45.423Z,20.17
2018-04-28T18:52:12.926Z,20.19
2018-04-28T18:54:40.401Z,20.16
2018-04-28T18:57:07.908Z,20.12
2018-04-28T18:59:35.420Z,20.10
2018-04-28T19:02:03.056Z,20.11
2018-04-28T19:04:31.264Z,20.09
2018-04-28T19:06:58.697Z,20.11
2018-04-28T19:09:26.246Z,20.11
2018-04-28T19:11:54.525Z,20.06
2018-04-28T19:14:23.467Z,20.05
2018-04-28T19:16:51.029Z,20.03
2018-04-28T19:19:18.508Z,20.01
2018-04-28T19:21:46.168Z,19.98
2018-04-28T19:24:13.678Z,19.97
2018-04-28T19:26:41.276Z,19.95
2018-04-28T19:29:08.788Z,19.91
2018-04-28T19:31:36.244Z,19.90
2018-04-28T19:34:03.720Z,19.86
2018-04-28T19:36:31.267Z,19.83
2018-04-28T19:38:59.112Z,19.80
2018-04-28T19:41:26.770Z,19.76
2018-04-28T19:43:54.250Z,19.75
2018-04-28T19:46:21.745Z,19.70
2018-04-28T19:48:49.314Z,19.69
2018-04-28T19:51:21.998Z,19.67
2018-04-28T19:53:49.583Z,19.66
2018-04-28T19:56:17.092Z,19.62
2018-04-28T19:58:44.606Z,19.61
2018-04-28T20:01:12.090Z,19.54
2018-04-28T20:03:39.572Z,19.49
2018-04-28T20:06:07.132Z,19.49
2018-04-28T20:08:34.712Z,19.47
2018-04-28T20:11:02.200Z,19.44
2018-04-28T20:13:29.672Z,19.42
2018-04-28T20:15:57.117Z,19.42
2018-04-28T20:18:24.818Z,19.39
2018-04-28T20:20:52.302Z,19.34
2018-04-28T20:23:31.611Z,19.30
2018-04-28T20:25:59.158Z,19.21
2018-04-28T20:28:26.602Z,19.16
2018-04-28T20:30:54.222Z,19.15
2018-04-28T20:33:21.729Z,19.14
2018-04-28T20:35:49.229Z,19.11
2018-04-28T20:38:16.700Z,19.08
2018-04-28T20:40:44.199Z,19.06
2018-04-28T20:43:11.670Z,19.00
2018-04-28T20:45:39.123Z,18.98
2018-04-28T20:48:06.612Z,18.96
2018-04-28T20:50:34.085Z,18.94
2018-04-28T20:53:01.562Z,18.91
2018-04-28T20:55:29.098Z,18.83
2018-04-28T20:57:56.762Z,18.73
2018-04-28T21:00:24.214Z,18.63
2018-04-28T21:02:51.751Z,18.55
2018-04-28T21:05:19.192Z,18.49
2018-04-28T21:07:47.256Z,18.44
2018-04-28T21:10:14.722Z,18.43
2018-04-28T21:12:42.196Z,18.40
2018-04-28T21:15:09.674Z,18.32
2018-04-28T21:17:37.333Z,18.34
2018-04-28T21:20:04.812Z,18.32
2018-04-28T21:22:51.511Z,18.28
2018-04-28T21:25:19.095Z,18.29
2018-04-28T21:27:46.607Z,18.26
2018-04-28T21:30:14.129Z,18.25
2018-04-28T21:32:46.413Z,18.19
2018-04-28T21:35:13.989Z,18.20
2018-04-28T21:37:41.592Z,18.16
2018-04-28T21:40:10.064Z,18.15
2018-04-28T21:42:38.486Z,18.08
2018-04-28T21:45:06.775Z,18.03
2018-04-28T21:47:34.235Z,17.99
2018-04-28T21:50:05.711Z,17.95
2018-04-28T21:52:33.251Z,17.91
2018-04-28T21:55:00.800Z,17.87
2018-04-28T21:57:28.245Z,17.85
2018-04-28T21:59:55.783Z,17.80
2018-04-28T22:02:23.257Z,17.79
2018-04-28T22:04:50.755Z,17.78
2018-04-28T22:07:19.497Z,17.72
2018-04-28T22:09:46.981Z,17.67
2018-04-28T22:12:14.457Z,17.64
2018-04-28T22:14:42.207Z,17.57
2018-04-28T22:17:09.725Z,17.56
2018-04-28T22:19:37.519Z,17.55
2018-04-28T22:22:04.971Z,17.49
2018-04-28T22:24:32.447Z,17.40
2018-04-28T22:26:59.971Z,17.37
2018-04-28T22:29:27.453Z,17.33
2018-04-28T22:34:48.276Z,17.36
2018-04-28T22:37:15.719Z,17.38
2018-04-28T22:39:43.427Z,17.45
2018-04-28T22:42:10.983Z,17.45
2018-04-28T22:44:38.489Z,17.46
2018-04-28T22:47:05.979Z,17.51
2018-04-28T22:49:33.452Z,17.47
2018-04-28T22:52:00.915Z,17.44
2018-04-28T22:54:28.451Z,17.44
2018-04-28T22:56:55.949Z,17.40
2018-04-28T22:59:23.573Z,17.38
2018-04-28T23:01:51.277Z,17.35
2018-04-28T23:04:19.046Z,17.31
2018-04-28T23:06:46.557Z,17.30
2018-04-28T23:09:14.077Z,17.27
2018-04-28T23:11:41.575Z,17.24
2018-04-28T23:14:09.039Z,17.19
2018-04-28T23:16:36.487Z,17.17
2018-04-28T23:19:03.990Z,17.16
2018-04-28T23:21:31.567Z,17.17
2018-04-28T23:23:59.070Z,17.12
2018-04-28T23:26:26.591Z,17.11
2018-04-28T23:28:54.229Z,17.06
2018-04-28T23:31:22.019Z,17.06
2018-04-28T23:33:49.509Z,17.01
2018-04-28T23:36:16.963Z,16.91
2018-04-28T23:38:44.432Z,16.88
2018-04-28T23:41:11.874Z,16.87
2018-04-28T23:43:39.816Z,16.88
2018-04-28T23:46:07.481Z,16.79
2018-04-28T23:48:36.369Z,16.82
2018-04-28T23:51:03.851Z,16.74
2018-04-28T23:53:31.363Z,16.67
2018-04-28T23:55:58.943Z,16.58
2018-04-28T23:58:26.460Z,16.56
