createdAt,value
2019-04-21T00:00:58.526Z,47.02
2019-04-21T00:03:27.566Z,47.18
2019-04-21T00:06:09.471Z,46.95
2019-04-21T00:08:42.814Z,47.00
2019-04-21T00:11:10.751Z,47.89
2019-04-21T00:13:33.147Z,48.13
2019-04-21T00:15:53.445Z,48.33
2019-04-21T00:18:15.524Z,48.67
2019-04-21T00:20:49.519Z,48.48
2019-04-21T00:23:30.013Z,48.50
2019-04-21T00:25:52.573Z,48.82
2019-04-21T00:28:33.244Z,49.37
2019-04-21T00:30:56.877Z,49.53
2019-04-21T00:33:12.508Z,49.12
2019-04-21T00:35:42.619Z,49.49
2019-04-21T00:38:25.177Z,49.55
2019-04-21T00:40:54.099Z,49.43
2019-04-21T00:43:15.192Z,49.52
2019-04-21T00:45:43.532Z,49.13
2019-04-21T00:48:21.369Z,49.61
2019-04-21T00:51:03.441Z,49.65
2019-04-21T00:53:22.570Z,49.59
2019-04-21T00:55:53.437Z,50.06
2019-04-21T00:58:19.453Z,50.23
2019-04-21T01:00:46.015Z,50.22
2019-04-21T01:03:14.505Z,49.88
2019-04-21T01:05:49.806Z,49.46
2019-04-21T01:08:09.960Z,49.70
2019-04-21T01:10:28.765Z,49.26
2019-04-21T01:13:12.905Z,49.27
2019-04-21T01:15:37.374Z,49.28
2019-04-21T01:18:06.358Z,49.99
2019-04-21T01:20:17.256Z,49.77
2019-04-21T01:22:41.501Z,49.45
2019-04-21T01:25:19.274Z,49.34
2019-04-21T01:27:56.446Z,49.10
2019-04-21T01:30:29.171Z,49.38
2019-04-21T01:32:55.768Z,49.43
2019-04-21T01:35:25.696Z,49.34
2019-04-21T01:38:10.943Z,49.80
2019-04-21T01:42:51.111Z,51.40
2019-04-21T01:45:14.737Z,51.18
2019-04-21T01:47:40.850Z,51.05
2019-04-21T01:50:05.749Z,50.87
2019-04-21T01:52:54.638Z,50.51
2019-04-21T01:55:13.795Z,50.36
2019-04-21T01:57:37.783Z,50.94
2019-04-21T02:00:00.486Z,50.66
2019-04-21T02:02:44.823Z,50.65
2019-04-21T02:05:10.549Z,50.78
2019-04-21T02:07:40.290Z,51.18
2019-04-21T02:10:12.821Z,51.57
2019-04-21T02:12:36.142Z,52.13
2019-04-21T02:15:04.825Z,51.79
2019-04-21T02:17:31.054Z,51.96
2019-04-21T02:19:57.366Z,51.57
2019-04-21T02:22:43.107Z,51.53
2019-04-21T02:25:01.016Z,50.99
2019-04-21T02:27:23.396Z,51.29
2019-04-21T02:29:55.248Z,50.92
2019-04-21T02:32:42.100Z,50.86
2019-04-21T02:35:18.730Z,50.68
2019-04-21T02:40:04.973Z,51.55
2019-04-21T02:42:31.528Z,51.47
2019-04-21T02:44:55.452Z,51.80
2019-04-21T02:47:37.981Z,51.72
2019-04-21T02:50:00.268Z,51.98
2019-04-21T02:55:02.700Z,52.11
2019-04-21T02:57:19.034Z,51.72
2019-04-21T02:59:49.688Z,51.90
2019-04-21T03:02:14.510Z,52.16
2019-04-21T03:04:42.250Z,52.08
2019-04-21T03:07:14.887Z,52.29
2019-04-21T03:12:11.187Z,52.49
2019-04-21T03:14:46.430Z,53.17
2019-04-21T03:17:09.113Z,52.17
2019-04-21T03:22:07.138Z,53.13
2019-04-21T03:24:59.061Z,52.86
2019-04-21T03:42:02.160Z,52.94
2019-04-21T03:44:26.700Z,52.96
2019-04-21T03:47:08.452Z,53.18
2019-04-21T03:49:28.999Z,53.12
2019-04-21T03:51:47.539Z,53.28
2019-04-21T03:57:10.568Z,53.46
2019-04-21T03:59:09.510Z,53.42
2019-04-21T04:01:41.070Z,53.85
2019-04-21T04:04:22.356Z,53.73
2019-04-21T04:06:43.071Z,53.70
2019-04-21T04:14:15.830Z,54.72
2019-04-21T04:16:41.267Z,54.81
2019-04-21T04:18:57.743Z,55.09
2019-04-21T04:26:33.432Z,53.68
2019-04-21T04:28:58.026Z,53.17
2019-04-21T04:31:30.420Z,53.64
2019-04-21T04:36:46.674Z,54.08
2019-04-21T04:39:04.771Z,54.76
2019-04-21T04:41:24.449Z,54.84
2019-04-21T04:43:54.673Z,54.30
2019-04-21T04:46:17.821Z,53.97
2019-04-21T04:48:54.966Z,53.35
2019-04-21T04:51:23.006Z,52.36
2019-04-21T04:59:20.210Z,51.86
2019-04-21T05:14:02.668Z,51.92
2019-04-21T05:16:37.870Z,51.46
2019-04-21T05:19:06.347Z,49.87
2019-04-21T05:21:30.653Z,49.80
2019-04-21T05:23:50.093Z,48.30
2019-04-21T05:26:10.972Z,48.57
2019-04-21T05:28:40.691Z,49.84
2019-04-21T05:31:19.836Z,48.42
2019-04-21T05:33:57.736Z,48.24
2019-04-21T05:36:20.444Z,47.64
2019-04-21T05:38:47.786Z,47.74
2019-04-21T05:41:11.055Z,47.81
2019-04-21T05:43:51.442Z,46.89
2019-04-21T05:46:25.345Z,46.37
2019-04-21T05:48:52.608Z,45.61
2019-04-21T05:51:13.129Z,44.91
2019-04-21T05:54:03.540Z,44.76
2019-04-21T05:56:33.631Z,45.11
2019-04-21T05:58:58.139Z,43.57
2019-04-21T06:01:34.516Z,41.89
2019-04-21T06:04:05.511Z,42.83
2019-04-21T06:06:34.051Z,42.92
2019-04-21T06:09:11.065Z,42.08
2019-04-21T06:11:35.965Z,42.14
2019-04-21T06:14:08.382Z,41.42
2019-04-21T06:16:46.356Z,40.39
2019-04-21T06:19:11.486Z,40.71
2019-04-21T06:21:38.865Z,40.64
2019-04-21T06:24:15.673Z,39.41
2019-04-21T06:27:03.207Z,39.76
2019-04-21T06:29:21.559Z,38.89
2019-04-21T06:32:12.732Z,38.69
2019-04-21T06:34:28.905Z,38.13
2019-04-21T06:41:49.257Z,37.78
2019-04-21T06:44:16.863Z,37.36
2019-04-21T06:46:54.818Z,37.45
2019-04-21T06:49:15.687Z,37.64
2019-04-21T06:51:48.209Z,37.12
2019-04-21T06:54:23.891Z,36.67
2019-04-21T06:57:00.277Z,36.70
2019-04-21T07:02:22.505Z,36.72
2019-04-21T07:04:54.842Z,36.79
2019-04-21T07:07:12.935Z,36.72
2019-04-21T07:09:35.710Z,36.45
2019-04-21T07:12:07.421Z,36.46
2019-04-21T07:14:34.567Z,35.68
2019-04-21T07:17:11.375Z,35.68
2019-04-21T07:19:36.656Z,35.78
2019-04-21T07:22:04.777Z,35.27
2019-04-21T07:24:31.888Z,35.42
2019-04-21T07:27:03.895Z,34.63
2019-04-21T07:29:32.570Z,35.32
2019-04-21T07:31:58.717Z,34.48
2019-04-21T07:34:28.751Z,34.45
2019-04-21T07:36:54.834Z,33.94
2019-04-21T07:39:18.004Z,34.05
2019-04-21T07:41:43.829Z,33.74
2019-04-21T07:44:08.745Z,34.11
2019-04-21T07:46:38.630Z,33.47
2019-04-21T07:49:12.804Z,33.78
2019-04-21T07:51:51.907Z,33.05
2019-04-21T07:54:17.174Z,33.13
2019-04-21T07:56:28.762Z,33.05
2019-04-21T07:59:18.905Z,32.91
2019-04-21T08:01:35.635Z,32.32
2019-04-21T08:04:14.727Z,32.05
2019-04-21T08:06:43.801Z,31.84
2019-04-21T08:09:10.330Z,31.83
2019-04-21T08:11:32.675Z,30.30
2019-04-21T08:14:07.152Z,29.25
2019-04-21T08:16:36.831Z,30.73
2019-04-21T08:19:10.008Z,31.05
2019-04-21T08:21:40.532Z,30.60
2019-04-21T08:24:13.195Z,29.67
2019-04-21T08:26:36.898Z,29.62
2019-04-21T08:32:06.840Z,29.31
2019-04-21T08:34:28.461Z,30.35
2019-04-21T08:36:51.657Z,29.73
2019-04-21T08:42:26.745Z,28.77
2019-04-21T08:44:52.975Z,29.05
2019-04-21T08:47:30.046Z,28.91
2019-04-21T08:49:57.235Z,27.71
2019-04-21T08:52:42.739Z,27.16
2019-04-21T08:54:56.058Z,28.73
2019-04-21T08:57:35.691Z,27.87
2019-04-21T09:00:04.890Z,27.25
2019-04-21T09:02:35.143Z,28.11
2019-04-21T09:05:03.414Z,28.11
2019-04-21T09:07:36.313Z,27.86
2019-04-21T09:09:57.775Z,27.20
2019-04-21T09:12:29.097Z,26.68
2019-04-21T09:14:55.301Z,25.92
2019-04-21T09:17:22.067Z,27.71
2019-04-21T09:20:04.097Z,26.93
2019-04-21T09:22:17.416Z,25.57
2019-04-21T09:24:51.633Z,26.11
2019-04-21T09:27:14.208Z,26.13
2019-04-21T09:29:37.962Z,25.97
2019-04-21T09:31:59.614Z,25.05
2019-04-21T09:34:33.225Z,25.39
2019-04-21T09:37:10.489Z,25.05
2019-04-21T09:39:25.653Z,24.51
2019-04-21T09:41:54.531Z,25.19
2019-04-21T09:44:25.423Z,25.64
2019-04-21T09:46:52.382Z,26.54
2019-04-21T09:49:22.056Z,24.53
2019-04-21T09:51:44.323Z,23.40
2019-04-21T09:54:20.385Z,24.57
2019-04-21T09:56:48.391Z,23.19
2019-04-21T09:59:17.980Z,23.08
2019-04-21T10:01:54.991Z,20.75
2019-04-21T10:04:12.004Z,22.43
2019-04-21T10:06:39.588Z,23.79
2019-04-21T10:09:09.531Z,23.57
2019-04-21T10:11:37.758Z,23.94
2019-04-21T10:14:05.249Z,23.46
2019-04-21T10:16:34.331Z,22.99
2019-04-21T10:19:04.527Z,21.72
2019-04-21T10:21:31.913Z,21.36
2019-04-21T10:23:59.855Z,22.72
2019-04-21T10:26:26.815Z,22.21
2019-04-21T10:28:58.968Z,21.21
2019-04-21T10:31:24.842Z,20.79
2019-04-21T10:33:54.559Z,21.00
2019-04-21T10:36:24.868Z,21.21
2019-04-21T10:38:53.576Z,21.08
2019-04-21T10:41:21.785Z,21.60
2019-04-21T10:43:51.400Z,21.19
2019-04-21T10:46:22.792Z,19.45
2019-04-21T10:48:53.083Z,19.89
2019-04-21T10:51:21.227Z,22.00
2019-04-21T10:53:52.470Z,20.38
2019-04-21T10:56:27.227Z,20.20
2019-04-21T10:58:47.396Z,20.04
2019-04-21T11:01:14.223Z,21.55
2019-04-21T11:03:42.603Z,21.88
2019-04-21T11:06:10.660Z,21.76
2019-04-21T11:08:41.551Z,20.74
2019-04-21T11:11:08.134Z,21.03
2019-04-21T11:13:34.857Z,21.78
2019-04-21T11:16:05.388Z,22.56
2019-04-21T11:18:32.055Z,20.40
2019-04-21T11:21:00.909Z,21.14
2019-04-21T11:23:29.016Z,20.03
2019-04-21T11:25:55.837Z,20.75
2019-04-21T11:28:22.987Z,21.02
2019-04-21T11:30:53.083Z,20.99
2019-04-21T11:33:22.968Z,20.74
2019-04-21T11:35:53.170Z,20.57
2019-04-21T11:38:26.635Z,21.99
2019-04-21T11:40:55.923Z,21.62
2019-04-21T11:43:25.678Z,21.96
2019-04-21T11:45:54.840Z,21.13
2019-04-21T11:48:24.239Z,20.18
2019-04-21T11:50:50.983Z,20.29
2019-04-21T11:53:18.940Z,20.53
2019-04-21T11:55:50.126Z,21.11
2019-04-21T11:58:16.082Z,20.45
2019-04-21T12:00:42.509Z,19.88
2019-04-21T12:03:10.875Z,20.04
2019-04-21T12:05:39.502Z,20.21
2019-04-21T12:08:20.768Z,20.58
2019-04-21T12:10:41.850Z,21.90
2019-04-21T12:13:12.071Z,21.84
2019-04-21T12:15:39.205Z,22.38
2019-04-21T12:18:06.455Z,21.53
2019-04-21T12:20:35.420Z,19.71
2019-04-21T12:23:07.191Z,18.93
2019-04-21T12:25:34.703Z,20.61
2019-04-21T12:28:01.771Z,21.24
2019-04-21T12:30:29.442Z,20.35
2019-04-21T12:33:00.198Z,21.58
2019-04-21T12:35:30.086Z,20.63
2019-04-21T12:38:00.603Z,20.39
2019-04-21T12:40:30.646Z,19.54
2019-04-21T12:43:00.964Z,20.40
2019-04-21T12:45:31.626Z,19.27
2019-04-21T12:48:00.034Z,20.22
2019-04-21T12:50:29.985Z,20.05
2019-04-21T12:53:01.363Z,19.27
2019-04-21T12:55:35.153Z,19.33
2019-04-21T12:58:01.442Z,18.76
2019-04-21T13:00:31.235Z,19.44
2019-04-21T13:03:01.548Z,19.45
2019-04-21T13:05:31.548Z,18.73
2019-04-21T13:08:03.679Z,18.80
2019-04-21T13:10:31.828Z,18.59
2019-04-21T13:12:59.998Z,19.83
2019-04-21T13:15:31.328Z,21.54
2019-04-21T13:18:01.023Z,20.12
2019-04-21T13:20:29.651Z,19.71
2019-04-21T13:22:57.795Z,20.24
2019-04-21T13:25:27.794Z,21.24
2019-04-21T13:27:54.459Z,19.85
2019-04-21T13:33:09.223Z,19.11
2019-04-21T13:35:39.025Z,19.12
2019-04-21T13:38:17.265Z,21.05
2019-04-21T13:40:53.402Z,21.12
2019-04-21T13:43:08.287Z,20.01
2019-04-21T13:45:34.288Z,21.89
2019-04-21T13:48:10.614Z,21.85
2019-04-21T13:50:37.291Z,20.79
2019-04-21T13:53:06.846Z,20.75
2019-04-21T13:55:36.906Z,19.74
2019-04-21T13:58:04.288Z,21.08
2019-04-21T14:00:35.803Z,22.79
2019-04-21T14:03:07.019Z,20.47
2019-04-21T14:05:33.172Z,22.05
2019-04-21T14:08:01.040Z,21.52
2019-04-21T14:10:29.218Z,20.35
2019-04-21T14:12:56.374Z,19.99
2019-04-21T14:15:24.620Z,20.30
2019-04-21T14:17:53.054Z,20.22
2019-04-21T14:20:22.374Z,20.20
2019-04-21T14:22:49.701Z,20.86
2019-04-21T14:25:19.640Z,19.25
2019-04-21T14:27:49.962Z,18.81
2019-04-21T14:30:18.575Z,19.61
2019-04-21T14:32:44.790Z,20.83
2019-04-21T14:38:00.519Z,20.42
2019-04-21T14:40:31.356Z,19.91
2019-04-21T14:42:56.282Z,21.39
2019-04-21T14:45:24.982Z,19.84
2019-04-21T14:47:54.155Z,19.60
2019-04-21T14:50:22.142Z,20.78
2019-04-21T14:52:50.645Z,19.89
2019-04-21T14:55:20.826Z,20.53
2019-04-21T14:57:51.679Z,19.75
2019-04-21T15:00:20.938Z,21.23
2019-04-21T15:02:51.816Z,20.31
2019-04-21T15:05:21.791Z,20.61
2019-04-21T15:07:49.029Z,19.77
2019-04-21T15:10:23.425Z,19.89
2019-04-21T15:12:47.758Z,19.69
2019-04-21T15:15:18.093Z,19.97
2019-04-21T15:17:47.646Z,20.43
2019-04-21T15:20:17.789Z,20.67
2019-04-21T15:22:50.289Z,20.79
2019-04-21T15:28:09.615Z,20.57
2019-04-21T15:30:36.584Z,21.11
2019-04-21T15:33:04.643Z,21.25
2019-04-21T15:35:40.652Z,19.74
2019-04-21T15:38:09.847Z,20.68
2019-04-21T15:40:50.543Z,20.61
2019-04-21T15:43:10.591Z,21.32
2019-04-21T15:45:42.389Z,20.89
2019-04-21T15:48:09.734Z,20.62
2019-04-21T15:50:44.231Z,21.45
2019-04-21T15:53:09.716Z,20.52
2019-04-21T15:55:38.997Z,20.62
2019-04-21T15:58:08.499Z,20.62
2019-04-21T16:00:36.348Z,21.58
2019-04-21T16:03:06.821Z,20.54
2019-04-21T16:05:35.178Z,20.97
2019-04-21T16:08:02.194Z,21.11
2019-04-21T16:10:56.653Z,21.71
2019-04-21T16:13:21.665Z,20.85
2019-04-21T16:15:48.517Z,21.12
2019-04-21T16:18:16.159Z,20.32
2019-04-21T16:20:43.910Z,20.85
2019-04-21T16:23:10.936Z,22.02
2019-04-21T16:25:39.015Z,21.31
2019-04-21T16:28:05.941Z,20.85
2019-04-21T16:30:34.073Z,21.79
2019-04-21T16:33:01.959Z,21.18
2019-04-21T16:35:29.550Z,21.58
2019-04-21T16:37:57.872Z,21.42
2019-04-21T16:40:25.476Z,21.81
2019-04-21T16:42:52.527Z,21.88
2019-04-21T16:45:19.204Z,21.44
2019-04-21T16:47:55.990Z,21.56
2019-04-21T16:50:23.870Z,21.90
2019-04-21T16:52:52.137Z,21.62
2019-04-21T16:55:19.171Z,21.08
2019-04-21T16:57:59.602Z,21.26
2019-04-21T17:00:29.077Z,21.97
2019-04-21T17:02:52.468Z,22.34
2019-04-21T17:05:22.384Z,23.02
2019-04-21T17:07:53.086Z,23.23
2019-04-21T17:10:20.519Z,22.87
2019-04-21T17:12:47.985Z,23.69
2019-04-21T17:15:32.326Z,23.83
2019-04-21T17:18:06.435Z,23.93
2019-04-21T17:22:46.183Z,24.33
2019-04-21T17:25:16.081Z,24.66
2019-04-21T17:27:47.276Z,24.54
2019-04-21T17:30:16.622Z,24.71
2019-04-21T17:32:48.431Z,24.80
2019-04-21T17:35:12.577Z,25.08
2019-04-21T17:37:42.364Z,25.28
2019-04-21T17:40:13.450Z,25.32
2019-04-21T17:42:48.875Z,25.46
2019-04-21T17:45:11.342Z,25.58
2019-04-21T17:47:48.222Z,25.74
2019-04-21T17:50:07.794Z,25.77
2019-04-21T17:52:45.127Z,26.05
2019-04-21T17:55:16.830Z,26.29
2019-04-21T17:57:57.053Z,26.58
2019-04-21T18:00:41.442Z,26.47
2019-04-21T18:03:01.854Z,27.03
2019-04-21T18:05:30.407Z,27.45
2019-04-21T18:07:51.450Z,27.38
2019-04-21T18:10:19.207Z,27.62
2019-04-21T18:12:45.895Z,27.87
2019-04-21T18:15:21.777Z,28.63
2019-04-21T18:17:36.578Z,29.28
2019-04-21T18:20:07.872Z,29.33
2019-04-21T18:22:39.531Z,29.43
2019-04-21T18:25:10.533Z,29.68
2019-04-21T18:27:34.492Z,29.92
2019-04-21T18:30:06.427Z,30.53
2019-04-21T18:32:39.725Z,30.53
2019-04-21T18:35:07.039Z,30.77
2019-04-21T18:40:21.512Z,31.64
2019-04-21T18:43:04.440Z,32.16
2019-04-21T18:47:53.918Z,31.83
2019-04-21T18:52:55.579Z,33.01
2019-04-21T18:55:16.333Z,32.87
2019-04-21T18:57:41.524Z,33.39
2019-04-21T19:00:11.554Z,33.45
2019-04-21T19:05:15.494Z,33.26
2019-04-21T19:07:59.841Z,33.96
2019-04-21T19:10:29.582Z,34.18
2019-04-21T19:13:23.167Z,34.31
2019-04-21T19:15:27.250Z,34.12
2019-04-21T19:18:28.294Z,33.46
2019-04-21T19:20:26.015Z,33.94
2019-04-21T19:22:52.438Z,34.08
2019-04-21T19:25:23.894Z,34.58
2019-04-21T19:27:48.802Z,34.41
2019-04-21T19:30:30.074Z,34.39
2019-04-21T19:32:49.711Z,34.87
2019-04-21T19:35:02.381Z,35.06
2019-04-21T19:37:38.864Z,35.77
2019-04-21T19:40:09.613Z,35.71
2019-04-21T19:42:37.965Z,35.70
2019-04-21T19:45:10.702Z,35.76
2019-04-21T19:47:46.026Z,35.20
2019-04-21T19:50:10.741Z,35.41
2019-04-21T19:52:31.988Z,36.00
2019-04-21T19:54:50.620Z,36.46
2019-04-21T19:57:16.915Z,36.38
2019-04-21T19:59:48.459Z,36.52
2019-04-21T20:02:14.193Z,37.08
2019-04-21T20:04:50.318Z,36.39
2019-04-21T20:07:22.883Z,36.72
2019-04-21T20:09:56.579Z,36.84
2019-04-21T20:12:34.262Z,37.37
2019-04-21T20:15:00.684Z,37.71
2019-04-21T20:17:13.663Z,37.41
2019-04-21T20:19:32.416Z,38.24
2019-04-21T20:22:00.626Z,38.08
2019-04-21T20:24:31.688Z,38.19
2019-04-21T20:27:03.591Z,38.41
2019-04-21T20:29:47.077Z,38.47
2019-04-21T20:32:20.040Z,38.67
2019-04-21T20:34:38.676Z,39.10
2019-04-21T20:37:15.015Z,39.17
2019-04-21T20:39:28.332Z,39.31
2019-04-21T20:42:16.634Z,39.31
2019-04-21T20:44:48.354Z,39.77
2019-04-21T20:47:16.610Z,40.02
2019-04-21T20:49:41.518Z,40.06
2019-04-21T20:52:23.897Z,40.35
2019-04-21T20:54:49.382Z,40.55
2019-04-21T20:57:24.119Z,40.87
2019-04-21T20:59:43.947Z,40.95
2019-04-21T21:04:56.896Z,41.36
2019-04-21T21:07:50.620Z,41.27
2019-04-21T21:10:07.282Z,41.51
2019-04-21T21:14:57.768Z,41.37
2019-04-21T21:20:02.692Z,41.59
2019-04-21T21:22:27.910Z,41.57
2019-04-21T21:24:57.113Z,41.26
2019-04-21T21:27:26.751Z,41.91
2019-04-21T21:29:56.620Z,41.93
2019-04-21T21:32:32.122Z,42.17
2019-04-21T21:34:59.645Z,42.18
2019-04-21T21:37:32.291Z,42.19
2019-04-21T21:40:04.098Z,42.14
2019-04-21T21:42:11.828Z,42.46
2019-04-21T21:44:40.764Z,43.00
2019-04-21T21:47:25.304Z,43.04
2019-04-21T21:49:52.701Z,43.46
2019-04-21T21:52:18.274Z,43.34
2019-04-21T21:54:37.960Z,43.40
2019-04-21T21:57:08.582Z,43.66
2019-04-21T21:59:38.274Z,43.86
2019-04-21T22:02:09.012Z,43.50
2019-04-21T22:04:44.463Z,43.82
2019-04-21T22:07:12.387Z,43.92
2019-04-21T22:09:36.503Z,43.63
2019-04-21T22:12:06.595Z,43.48
2019-04-21T22:14:41.071Z,43.82
2019-04-21T22:17:20.037Z,44.08
2019-04-21T22:20:01.849Z,43.82
2019-04-21T22:22:18.009Z,44.44
2019-04-21T22:24:46.960Z,44.15
2019-04-21T22:27:03.166Z,44.27
2019-04-21T22:29:36.335Z,44.24
2019-04-21T22:32:07.836Z,44.22
2019-04-21T22:34:34.290Z,44.45
2019-04-21T22:37:14.323Z,44.27
2019-04-21T22:39:44.718Z,44.14
2019-04-21T22:42:05.806Z,44.55
2019-04-21T22:44:22.797Z,44.62
2019-04-21T22:46:58.404Z,44.76
2019-04-21T22:49:19.946Z,44.56
2019-04-21T22:51:50.044Z,45.31
2019-04-21T22:54:22.827Z,45.45
2019-04-21T22:56:53.039Z,45.98
2019-04-21T22:59:20.049Z,46.12
2019-04-21T23:01:47.452Z,46.23
2019-04-21T23:04:11.989Z,45.80
2019-04-21T23:06:40.901Z,46.63
2019-04-21T23:09:08.800Z,46.52
2019-04-21T23:11:43.675Z,46.29
2019-04-21T23:14:09.688Z,46.27
2019-04-21T23:16:36.257Z,45.83
2019-04-21T23:21:55.455Z,45.94
2019-04-21T23:24:26.546Z,46.33
2019-04-21T23:26:49.310Z,46.58
2019-04-21T23:29:17.343Z,47.31
2019-04-21T23:31:52.129Z,47.58
2019-04-21T23:34:00.086Z,47.59
2019-04-21T23:36:31.365Z,47.12
2019-04-21T23:38:58.207Z,46.88
2019-04-21T23:41:26.024Z,46.85
2019-04-21T23:44:00.369Z,46.95
2019-04-21T23:46:26.746Z,46.90
2019-04-21T23:49:07.087Z,47.67
2019-04-21T23:51:31.404Z,47.40
2019-04-21T23:53:49.159Z,48.05
2019-04-21T23:56:23.195Z,47.73
2019-04-21T23:58:51.955Z,47.80
