createdAt,value
2018-07-16T00:01:36.318Z,70.04
2018-07-16T00:04:42.078Z,70.19
2018-07-16T00:07:47.260Z,71.13
2018-07-16T00:10:53.069Z,71.18
2018-07-16T00:13:59.059Z,70.63
2018-07-16T00:17:05.054Z,70.86
2018-07-16T00:20:11.377Z,71.08
2018-07-16T00:23:17.417Z,70.55
2018-07-16T00:26:23.177Z,71.57
2018-07-16T00:29:29.262Z,71.96
2018-07-16T00:32:35.047Z,70.93
2018-07-16T00:35:41.093Z,71.48
2018-07-16T00:38:46.804Z,71.33
2018-07-16T00:41:51.624Z,72.01
2018-07-16T00:44:56.768Z,71.21
2018-07-16T00:48:01.630Z,71.45
2018-07-16T00:51:06.768Z,71.39
2018-07-16T00:54:11.941Z,72.07
2018-07-16T00:57:17.235Z,71.71
2018-07-16T01:00:22.981Z,72.15
2018-07-16T01:03:33.694Z,71.68
2018-07-16T01:06:39.189Z,71.82
2018-07-16T01:09:44.087Z,72.34
2018-07-16T01:12:49.328Z,72.52
2018-07-16T01:15:54.956Z,73.04
2018-07-16T01:18:59.867Z,72.23
2018-07-16T01:22:04.723Z,72.35
2018-07-16T01:25:11.563Z,73.05
2018-07-16T01:28:16.447Z,72.44
2018-07-16T01:31:21.682Z,73.02
2018-07-16T01:34:28.591Z,72.73
2018-07-16T01:37:34.344Z,72.26
2018-07-16T01:40:39.261Z,72.79
2018-07-16T01:43:45.092Z,72.49
2018-07-16T01:46:49.983Z,73.02
2018-07-16T01:49:55.840Z,72.76
2018-07-16T01:53:01.242Z,72.25
2018-07-16T01:56:07.046Z,73.33
2018-07-16T01:59:13.253Z,73.39
2018-07-16T02:02:19.377Z,73.19
2018-07-16T02:05:25.399Z,73.54
2018-07-16T02:08:32.635Z,73.10
2018-07-16T02:11:38.448Z,73.19
2018-07-16T02:14:44.101Z,73.45
2018-07-16T02:17:50.079Z,73.12
2018-07-16T02:20:55.888Z,72.90
2018-07-16T02:24:00.789Z,73.62
2018-07-16T02:27:06.782Z,73.27
2018-07-16T02:30:13.712Z,73.90
2018-07-16T02:33:19.456Z,73.07
2018-07-16T02:36:25.260Z,74.01
2018-07-16T02:39:31.161Z,73.81
2018-07-16T02:42:36.553Z,73.31
2018-07-16T02:45:42.698Z,73.83
2018-07-16T02:48:48.067Z,73.37
2018-07-16T02:51:54.098Z,74.39
2018-07-16T02:54:59.980Z,74.26
2018-07-16T02:58:06.272Z,73.93
2018-07-16T03:01:11.659Z,73.92
2018-07-16T03:04:17.477Z,73.84
2018-07-16T03:07:22.424Z,74.44
2018-07-16T03:10:28.291Z,74.06
2018-07-16T03:13:33.380Z,73.86
2018-07-16T03:16:38.935Z,74.29
2018-07-16T03:19:45.300Z,74.39
2018-07-16T03:22:52.114Z,74.69
2018-07-16T03:25:57.914Z,73.92
2018-07-16T03:29:04.495Z,74.68
2018-07-16T03:32:11.901Z,74.78
2018-07-16T03:35:17.777Z,74.42
2018-07-16T03:38:24.225Z,73.76
2018-07-16T03:41:30.349Z,74.43
2018-07-16T03:44:35.848Z,74.57
2018-07-16T03:47:41.312Z,74.25
2018-07-16T03:50:47.392Z,74.24
2018-07-16T03:53:53.886Z,73.75
2018-07-16T03:57:00.458Z,74.33
2018-07-16T04:00:06.231Z,74.11
2018-07-16T04:03:13.381Z,74.84
2018-07-16T04:06:18.805Z,74.15
2018-07-16T04:09:25.014Z,74.51
2018-07-16T04:12:31.575Z,73.92
2018-07-16T04:15:37.821Z,74.32
2018-07-16T04:18:43.403Z,74.66
2018-07-16T04:21:49.509Z,74.05
2018-07-16T04:24:55.012Z,73.83
2018-07-16T04:28:00.658Z,73.34
2018-07-16T04:31:06.064Z,73.73
2018-07-16T04:34:12.422Z,73.22
2018-07-16T04:37:19.057Z,73.31
2018-07-16T04:40:25.649Z,73.06
2018-07-16T04:43:31.911Z,73.47
2018-07-16T04:46:37.309Z,73.53
2018-07-16T04:49:43.590Z,73.09
2018-07-16T04:52:49.684Z,73.58
2018-07-16T04:55:54.977Z,72.87
2018-07-16T04:59:01.145Z,74.03
2018-07-16T05:02:07.294Z,73.53
2018-07-16T05:05:12.874Z,73.84
2018-07-16T05:08:18.205Z,74.10
2018-07-16T05:11:24.569Z,74.76
2018-07-16T05:14:30.311Z,75.04
2018-07-16T05:17:36.263Z,75.20
2018-07-16T05:20:42.246Z,74.40
2018-07-16T05:23:47.863Z,73.49
2018-07-16T05:26:54.229Z,73.84
2018-07-16T05:29:59.476Z,73.42
2018-07-16T05:33:05.487Z,73.30
2018-07-16T05:36:10.767Z,72.80
2018-07-16T05:39:17.142Z,73.24
2018-07-16T05:42:22.824Z,73.13
2018-07-16T05:45:28.033Z,72.94
2018-07-16T05:48:34.329Z,73.58
2018-07-16T05:51:40.492Z,73.15
2018-07-16T05:54:53.026Z,73.33
2018-07-16T05:57:59.203Z,73.95
2018-07-16T06:01:04.762Z,73.98
2018-07-16T06:04:10.727Z,73.25
2018-07-16T06:07:16.549Z,73.52
2018-07-16T06:10:22.542Z,73.81
2018-07-16T06:13:28.297Z,74.31
2018-07-16T06:16:34.046Z,73.51
2018-07-16T06:19:38.970Z,74.52
2018-07-16T06:22:43.845Z,73.37
2018-07-16T06:25:49.223Z,73.92
2018-07-16T06:28:54.317Z,73.73
2018-07-16T06:31:59.439Z,73.42
2018-07-16T06:35:04.385Z,73.56
2018-07-16T06:38:10.353Z,73.59
2018-07-16T06:41:16.108Z,74.20
2018-07-16T06:44:23.005Z,74.62
2018-07-16T06:47:29.206Z,73.67
2018-07-16T06:50:34.876Z,74.62
2018-07-16T06:53:39.755Z,74.35
2018-07-16T06:56:44.658Z,73.83
2018-07-16T06:59:49.497Z,73.09
2018-07-16T07:02:54.387Z,73.19
2018-07-16T07:05:59.284Z,74.20
2018-07-16T07:09:05.821Z,73.70
2018-07-16T07:12:11.205Z,73.92
2018-07-16T07:15:16.453Z,73.77
2018-07-16T07:18:22.265Z,74.12
2018-07-16T07:21:28.048Z,74.32
2018-07-16T07:24:33.477Z,74.09
2018-07-16T07:27:39.124Z,73.28
2018-07-16T07:30:44.051Z,73.49
2018-07-16T07:33:50.382Z,73.45
2018-07-16T07:36:55.302Z,73.00
2018-07-16T07:40:00.206Z,74.60
2018-07-16T07:43:05.180Z,73.69
2018-07-16T07:46:11.376Z,73.12
2018-07-16T07:49:16.525Z,73.47
2018-07-16T07:52:22.656Z,73.68
2018-07-16T07:55:27.582Z,73.04
2018-07-16T07:58:34.587Z,72.99
2018-07-16T08:01:40.139Z,73.17
2018-07-16T08:04:45.049Z,73.64
2018-07-16T08:07:50.840Z,73.69
2018-07-16T08:10:56.444Z,73.07
2018-07-16T08:14:02.336Z,72.80
2018-07-16T08:17:07.533Z,74.11
2018-07-16T08:20:13.893Z,73.29
2018-07-16T08:23:19.609Z,73.42
2018-07-16T08:26:26.167Z,74.28
2018-07-16T08:29:31.891Z,73.48
2018-07-16T08:32:37.117Z,73.19
2018-07-16T08:35:43.085Z,72.89
2018-07-16T08:38:48.205Z,72.96
2018-07-16T08:41:53.647Z,72.72
2018-07-16T08:44:59.563Z,72.94
2018-07-16T08:48:05.506Z,72.35
2018-07-16T08:51:10.751Z,72.32
2018-07-16T08:54:15.653Z,71.49
2018-07-16T08:57:22.571Z,72.38
2018-07-16T09:00:27.476Z,71.35
2018-07-16T09:03:32.876Z,71.91
2018-07-16T09:06:38.807Z,71.32
2018-07-16T09:09:44.865Z,71.61
2018-07-16T09:12:50.790Z,71.04
2018-07-16T09:15:57.620Z,71.84
2018-07-16T09:19:03.175Z,71.51
2018-07-16T09:22:09.224Z,71.28
2018-07-16T09:25:15.060Z,70.78
2018-07-16T09:28:19.974Z,69.90
2018-07-16T09:31:24.863Z,69.74
2018-07-16T09:34:30.909Z,69.39
2018-07-16T09:37:36.552Z,69.98
2018-07-16T09:40:42.275Z,68.89
2018-07-16T09:43:48.075Z,69.57
2018-07-16T09:46:53.482Z,68.45
2018-07-16T09:49:59.369Z,68.92
2018-07-16T09:53:04.510Z,67.94
2018-07-16T09:56:10.249Z,68.36
2018-07-16T09:59:16.458Z,66.69
2018-07-16T10:02:22.371Z,66.53
2018-07-16T10:05:28.259Z,66.46
2018-07-16T10:08:34.191Z,66.47
2018-07-16T10:11:40.511Z,65.53
2018-07-16T10:14:46.443Z,64.19
2018-07-16T10:17:52.617Z,64.81
2018-07-16T10:20:57.540Z,65.17
2018-07-16T10:24:03.428Z,65.56
2018-07-16T10:27:08.305Z,64.93
2018-07-16T10:30:13.223Z,64.58
2018-07-16T10:33:18.628Z,65.10
2018-07-16T10:36:24.507Z,65.06
2018-07-16T10:39:30.441Z,64.37
2018-07-16T10:42:35.956Z,64.46
2018-07-16T10:45:41.843Z,64.09
2018-07-16T10:48:47.366Z,64.32
2018-07-16T10:51:52.283Z,63.16
2018-07-16T10:54:58.508Z,64.30
2018-07-16T10:58:04.233Z,63.89
2018-07-16T11:01:09.115Z,64.01
2018-07-16T11:04:13.988Z,63.59
2018-07-16T11:07:19.848Z,63.75
2018-07-16T11:10:25.038Z,62.93
2018-07-16T11:13:29.936Z,63.06
2018-07-16T11:16:34.845Z,62.27
2018-07-16T11:19:39.755Z,61.65
2018-07-16T11:22:44.964Z,61.60
2018-07-16T11:25:53.694Z,61.62
2018-07-16T11:29:00.161Z,61.70
2018-07-16T11:32:05.914Z,61.03
2018-07-16T11:35:10.837Z,60.94
2018-07-16T11:38:16.804Z,60.56
2018-07-16T11:41:23.051Z,61.67
2018-07-16T11:44:28.468Z,60.75
2018-07-16T11:47:33.375Z,60.40
2018-07-16T11:50:39.367Z,59.90
2018-07-16T11:53:44.997Z,59.90
2018-07-16T11:56:51.105Z,60.39
2018-07-16T11:59:56.008Z,60.12
2018-07-16T12:03:01.216Z,60.34
2018-07-16T12:06:10.268Z,60.29
2018-07-16T12:09:16.900Z,59.56
2018-07-16T12:12:22.645Z,60.09
2018-07-16T12:15:28.661Z,59.20
2018-07-16T12:18:34.493Z,59.60
2018-07-16T12:21:39.755Z,59.12
2018-07-16T12:24:45.637Z,58.44
2018-07-16T12:27:50.548Z,59.62
2018-07-16T12:30:55.779Z,58.20
2018-07-16T12:34:01.620Z,58.07
2018-07-16T12:37:07.029Z,57.64
2018-07-16T12:40:11.935Z,57.81
2018-07-16T12:43:17.811Z,57.17
2018-07-16T12:46:23.071Z,56.88
2018-07-16T12:49:27.980Z,57.57
2018-07-16T12:52:33.392Z,57.18
2018-07-16T12:55:39.218Z,57.52
2018-07-16T12:58:44.107Z,57.00
2018-07-16T13:01:49.745Z,57.97
2018-07-16T13:04:55.566Z,58.05
2018-07-16T13:08:01.469Z,56.99
2018-07-16T13:11:06.396Z,57.00
2018-07-16T13:14:11.305Z,57.60
2018-07-16T13:17:16.938Z,56.33
2018-07-16T13:20:21.860Z,56.47
2018-07-16T13:23:27.692Z,57.21
2018-07-16T13:26:32.622Z,56.81
2018-07-16T13:29:37.904Z,56.60
2018-07-16T13:32:43.073Z,56.41
2018-07-16T13:35:48.300Z,55.91
2018-07-16T13:38:55.136Z,56.66
2018-07-16T13:42:00.037Z,56.01
2018-07-16T13:45:04.972Z,55.52
2018-07-16T13:48:09.850Z,55.40
2018-07-16T13:51:15.634Z,55.24
2018-07-16T13:54:20.946Z,55.75
2018-07-16T13:57:26.783Z,54.79
2018-07-16T14:00:31.676Z,55.12
2018-07-16T14:03:36.583Z,53.91
2018-07-16T14:06:43.378Z,54.48
2018-07-16T14:09:48.857Z,54.72
2018-07-16T14:12:54.064Z,54.59
2018-07-16T14:16:00.129Z,55.01
2018-07-16T14:19:05.060Z,53.21
2018-07-16T14:22:09.919Z,53.36
2018-07-16T14:25:16.468Z,52.13
2018-07-16T14:28:22.617Z,52.17
2018-07-16T14:31:27.476Z,53.39
2018-07-16T14:34:34.204Z,53.94
2018-07-16T14:37:39.935Z,53.25
2018-07-16T14:40:46.179Z,52.67
2018-07-16T14:43:51.931Z,53.65
2018-07-16T14:46:58.763Z,53.70
2018-07-16T14:50:04.319Z,52.93
2018-07-16T14:53:10.023Z,52.64
2018-07-16T14:56:14.976Z,53.07
2018-07-16T14:59:20.822Z,52.10
2018-07-16T15:02:26.043Z,53.12
2018-07-16T15:05:32.758Z,51.69
2018-07-16T15:08:38.408Z,51.55
2018-07-16T15:11:44.354Z,52.95
2018-07-16T15:14:51.567Z,52.14
2018-07-16T15:17:57.079Z,52.06
2018-07-16T15:21:02.341Z,52.56
2018-07-16T15:24:07.054Z,53.04
2018-07-16T15:27:11.984Z,51.33
2018-07-16T15:30:17.028Z,50.74
2018-07-16T15:33:21.938Z,52.11
2018-07-16T15:36:26.839Z,51.45
2018-07-16T15:39:32.548Z,52.10
2018-07-16T15:42:37.435Z,50.48
2018-07-16T15:45:43.321Z,51.65
2018-07-16T15:48:49.316Z,51.53
2018-07-16T15:51:55.186Z,51.67
2018-07-16T15:55:00.996Z,51.71
2018-07-16T15:58:06.064Z,51.62
2018-07-16T16:01:10.969Z,50.55
2018-07-16T16:04:15.878Z,51.85
2018-07-16T16:07:21.637Z,52.18
2018-07-16T16:10:27.465Z,51.78
2018-07-16T16:13:34.687Z,52.42
2018-07-16T16:16:40.404Z,52.29
2018-07-16T16:19:45.417Z,51.66
2018-07-16T16:22:50.445Z,51.94
2018-07-16T16:25:55.597Z,51.16
2018-07-16T16:29:00.523Z,51.71
2018-07-16T16:32:06.544Z,51.40
2018-07-16T16:35:11.449Z,52.90
2018-07-16T16:38:16.685Z,52.23
2018-07-16T16:41:22.320Z,52.73
2018-07-16T16:44:28.077Z,51.98
2018-07-16T16:47:33.045Z,53.12
2018-07-16T16:50:39.212Z,52.52
2018-07-16T16:53:45.022Z,52.94
2018-07-16T16:56:51.080Z,52.32
2018-07-16T16:59:57.261Z,52.38
2018-07-16T17:03:02.340Z,52.99
2018-07-16T17:06:08.601Z,53.04
2018-07-16T17:09:14.639Z,52.39
2018-07-16T17:12:20.064Z,52.31
2018-07-16T17:15:25.020Z,53.16
2018-07-16T17:18:30.335Z,53.57
2018-07-16T17:21:36.221Z,53.56
2018-07-16T17:24:41.215Z,52.73
2018-07-16T17:27:46.353Z,53.06
2018-07-16T17:30:51.483Z,52.87
2018-07-16T17:33:57.424Z,53.99
2018-07-16T17:37:02.337Z,53.24
2018-07-16T17:40:07.320Z,53.91
2018-07-16T17:43:13.079Z,54.38
2018-07-16T17:46:18.927Z,53.68
2018-07-16T17:49:24.161Z,53.54
2018-07-16T17:52:30.008Z,54.14
2018-07-16T17:55:35.859Z,54.19
2018-07-16T17:58:41.589Z,54.61
2018-07-16T18:01:47.672Z,55.43
2018-07-16T18:04:53.412Z,54.69
2018-07-16T18:07:58.388Z,55.40
2018-07-16T18:11:03.300Z,54.67
2018-07-16T18:14:08.575Z,56.00
2018-07-16T18:17:13.548Z,56.22
2018-07-16T18:20:19.423Z,55.66
2018-07-16T18:23:25.478Z,55.78
2018-07-16T18:26:31.136Z,55.79
2018-07-16T18:29:36.986Z,56.58
2018-07-16T18:32:41.902Z,57.13
2018-07-16T18:35:47.780Z,56.90
2018-07-16T18:38:52.762Z,56.24
2018-07-16T18:41:59.481Z,56.29
2018-07-16T18:45:05.205Z,56.40
2018-07-16T18:48:11.081Z,57.28
2018-07-16T18:51:16.043Z,56.63
2018-07-16T18:54:20.945Z,57.38
2018-07-16T18:57:26.836Z,57.63
2018-07-16T19:00:31.777Z,57.52
2018-07-16T19:03:38.018Z,57.03
2018-07-16T19:06:43.958Z,57.09
2018-07-16T19:09:50.159Z,58.26
2018-07-16T19:12:55.160Z,58.36
2018-07-16T19:16:00.489Z,58.52
2018-07-16T19:19:06.047Z,59.12
2018-07-16T19:22:11.479Z,58.23
2018-07-16T19:25:16.621Z,58.50
2018-07-16T19:28:22.526Z,59.07
2018-07-16T19:31:28.523Z,58.51
2018-07-16T19:34:34.402Z,57.98
2018-07-16T19:37:39.383Z,58.52
2018-07-16T19:40:44.297Z,58.24
2018-07-16T19:43:49.566Z,58.99
2018-07-16T19:46:55.189Z,58.42
2018-07-16T19:50:02.043Z,57.95
2018-07-16T19:53:08.008Z,58.39
2018-07-16T19:56:13.628Z,57.72
2018-07-16T19:59:19.720Z,58.71
2018-07-16T20:02:25.596Z,58.26
2018-07-16T20:05:31.027Z,58.40
2018-07-16T20:08:36.667Z,58.70
2018-07-16T20:11:41.889Z,59.33
2018-07-16T20:14:48.506Z,59.04
2018-07-16T20:17:53.364Z,59.87
2018-07-16T20:20:59.695Z,59.53
2018-07-16T20:24:05.801Z,59.55
2018-07-16T20:27:10.700Z,59.35
2018-07-16T20:30:15.623Z,59.83
2018-07-16T20:33:20.843Z,59.91
2018-07-16T20:36:26.693Z,59.62
2018-07-16T20:39:31.572Z,59.65
2018-07-16T20:42:37.328Z,60.67
2018-07-16T20:45:43.093Z,60.47
2018-07-16T20:48:48.934Z,60.74
2018-07-16T20:51:54.796Z,61.38
2018-07-16T20:54:59.718Z,61.35
2018-07-16T20:58:04.599Z,60.76
2018-07-16T21:01:09.477Z,61.21
2018-07-16T21:04:15.189Z,61.03
2018-07-16T21:07:20.107Z,61.24
2018-07-16T21:10:26.786Z,61.08
2018-07-16T21:13:48.579Z,61.38
2018-07-16T21:16:58.657Z,62.11
2018-07-16T21:20:09.135Z,61.72
2018-07-16T21:23:14.044Z,62.02
2018-07-16T21:26:19.088Z,62.48
2018-07-16T21:29:25.215Z,62.56
2018-07-16T21:32:31.135Z,61.89
2018-07-16T21:35:36.532Z,63.10
2018-07-16T21:38:42.366Z,62.35
2018-07-16T21:41:48.151Z,62.70
2018-07-16T21:44:53.380Z,62.54
2018-07-16T21:47:58.291Z,63.19
2018-07-16T21:51:03.443Z,63.32
2018-07-16T21:54:08.418Z,62.87
2018-07-16T21:57:14.224Z,63.19
2018-07-16T22:00:29.125Z,63.21
2018-07-16T22:03:35.938Z,63.13
2018-07-16T22:06:41.479Z,63.50
2018-07-16T22:09:46.408Z,64.02
2018-07-16T22:12:51.316Z,63.27
2018-07-16T22:15:56.571Z,63.97
2018-07-16T22:19:02.109Z,64.31
2018-07-16T22:22:08.294Z,64.41
2018-07-16T22:25:14.070Z,64.53
2018-07-16T22:28:19.924Z,64.35
2018-07-16T22:31:25.991Z,64.17
2018-07-16T22:34:31.225Z,64.10
2018-07-16T22:37:37.235Z,64.96
2018-07-16T22:40:44.423Z,64.50
2018-07-16T22:43:50.379Z,64.99
2018-07-16T22:46:57.448Z,65.39
2018-07-16T22:50:03.200Z,64.97
2018-07-16T22:53:09.219Z,65.59
2018-07-16T22:56:15.292Z,64.90
2018-07-16T22:59:21.259Z,64.95
2018-07-16T23:02:27.132Z,66.10
2018-07-16T23:05:33.427Z,66.06
2018-07-16T23:08:39.651Z,66.83
2018-07-16T23:11:44.557Z,65.57
2018-07-16T23:14:50.656Z,65.83
2018-07-16T23:17:57.344Z,67.06
2018-07-16T23:21:03.116Z,66.05
2018-07-16T23:24:08.957Z,66.67
2018-07-16T23:27:14.779Z,66.56
2018-07-16T23:30:19.683Z,66.78
2018-07-16T23:33:24.580Z,66.83
2018-07-16T23:36:30.428Z,67.10
2018-07-16T23:39:35.967Z,67.34
2018-07-16T23:42:42.161Z,67.03
2018-07-16T23:45:47.868Z,67.35
2018-07-16T23:48:53.673Z,67.03
2018-07-16T23:51:59.790Z,66.69
2018-07-16T23:55:05.324Z,67.75
2018-07-16T23:58:10.523Z,67.28
