createdAt,value
2022-11-27T00:02:18.308Z,15.65
2022-11-27T00:04:45.368Z,16.20
2022-11-27T00:07:12.161Z,16.15
2022-11-27T00:09:39.254Z,16.03
2022-11-27T00:12:06.580Z,16.20
2022-11-27T00:14:33.429Z,16.10
2022-11-27T00:17:01.161Z,16.58
2022-11-27T00:19:27.961Z,15.93
2022-11-27T00:21:54.770Z,15.43
2022-11-27T00:24:21.560Z,16.02
2022-11-27T00:26:49.952Z,15.15
2022-11-27T00:29:16.744Z,16.33
2022-11-27T00:31:43.587Z,16.00
2022-11-27T00:34:10.843Z,15.43
2022-11-27T00:36:38.046Z,15.65
2022-11-27T00:39:05.600Z,15.43
2022-11-27T00:41:32.971Z,14.55
2022-11-27T00:43:59.775Z,14.48
2022-11-27T00:46:29.296Z,14.77
2022-11-27T00:49:00.276Z,14.57
2022-11-27T00:51:27.321Z,15.40
2022-11-27T00:53:54.180Z,14.32
2022-11-27T00:56:23.394Z,15.05
2022-11-27T00:58:50.428Z,14.53
2022-11-27T01:01:25.693Z,13.73
2022-11-27T01:03:52.544Z,14.68
2022-11-27T01:06:19.950Z,15.55
2022-11-27T01:08:46.907Z,14.85
2022-11-27T01:11:25.903Z,14.90
2022-11-27T01:13:52.857Z,13.68
2022-11-27T01:16:21.742Z,14.88
2022-11-27T01:18:49.221Z,14.32
2022-11-27T01:21:17.725Z,13.95
2022-11-27T01:23:44.660Z,14.27
2022-11-27T01:26:11.840Z,14.23
2022-11-27T01:28:39.827Z,13.88
2022-11-27T01:31:08.517Z,14.10
2022-11-27T01:33:35.326Z,14.75
2022-11-27T01:36:03.268Z,14.37
2022-11-27T01:38:30.806Z,13.90
2022-11-27T01:41:23.579Z,15.02
2022-11-27T01:43:53.450Z,13.50
2022-11-27T01:46:57.908Z,14.30
2022-11-27T01:49:25.699Z,13.53
2022-11-27T01:51:59.100Z,14.40
2022-11-27T01:54:29.645Z,14.10
2022-11-27T01:56:58.485Z,13.07
2022-11-27T01:59:25.293Z,14.00
2022-11-27T02:01:52.146Z,14.93
2022-11-27T02:04:19.389Z,13.48
2022-11-27T02:06:46.406Z,14.18
2022-11-27T02:09:13.265Z,14.02
2022-11-27T02:11:58.662Z,13.70
2022-11-27T02:14:44.948Z,14.27
2022-11-27T02:17:30.124Z,13.55
2022-11-27T02:19:59.929Z,12.68
2022-11-27T02:22:47.905Z,12.95
2022-11-27T02:25:28.130Z,12.63
2022-11-27T02:28:02.837Z,12.03
2022-11-27T02:30:30.741Z,11.95
2022-11-27T02:32:59.467Z,11.82
2022-11-27T02:35:40.048Z,11.02
2022-11-27T02:38:40.235Z,10.73
2022-11-27T02:41:14.461Z,11.13
2022-11-27T02:43:43.261Z,11.20
2022-11-27T02:46:10.241Z,10.70
2022-11-27T02:48:40.745Z,11.70
2022-11-27T02:51:07.485Z,10.60
2022-11-27T02:53:51.915Z,10.70
2022-11-27T02:56:24.222Z,10.02
2022-11-27T02:58:51.095Z,11.32
2022-11-27T03:01:18.840Z,10.52
2022-11-27T03:03:46.961Z,10.13
2022-11-27T03:06:18.089Z,10.60
2022-11-27T03:08:51.840Z,10.60
2022-11-27T03:11:18.648Z,10.73
2022-11-27T03:13:53.690Z,10.20
2022-11-27T03:16:39.403Z,10.48
2022-11-27T03:19:19.842Z,10.30
2022-11-27T03:21:51.448Z,9.50
2022-11-27T03:24:18.317Z,10.00
2022-11-27T03:26:45.147Z,10.27
2022-11-27T03:29:14.833Z,9.52
2022-11-27T03:31:41.756Z,10.60
2022-11-27T03:34:08.632Z,9.85
2022-11-27T03:36:35.466Z,10.73
2022-11-27T03:39:02.343Z,9.60
2022-11-27T03:41:53.841Z,9.55
2022-11-27T03:44:30.248Z,9.30
2022-11-27T03:47:18.828Z,9.27
2022-11-27T03:50:14.623Z,8.77
2022-11-27T03:53:21.295Z,9.10
2022-11-27T03:56:09.787Z,8.05
2022-11-27T03:58:43.418Z,8.77
2022-11-27T04:01:11.747Z,9.35
2022-11-27T04:03:38.769Z,8.98
2022-11-27T04:06:05.824Z,8.57
2022-11-27T04:08:32.734Z,9.68
2022-11-27T04:10:59.602Z,9.03
2022-11-27T04:13:26.410Z,9.30
2022-11-27T04:15:53.382Z,8.80
2022-11-27T04:18:20.234Z,9.60
2022-11-27T04:20:47.052Z,9.00
2022-11-27T04:23:13.886Z,8.57
2022-11-27T04:25:40.673Z,9.48
2022-11-27T04:28:07.464Z,9.23
2022-11-27T04:30:34.247Z,9.10
2022-11-27T04:33:01.068Z,9.43
2022-11-27T04:35:28.069Z,8.97
2022-11-27T04:37:56.405Z,9.55
2022-11-27T04:40:23.149Z,9.60
2022-11-27T04:42:50.765Z,9.10
2022-11-27T04:45:17.663Z,9.60
2022-11-27T04:47:44.444Z,9.13
2022-11-27T04:50:11.592Z,8.98
2022-11-27T04:52:38.392Z,9.10
2022-11-27T04:55:05.552Z,9.02
2022-11-27T04:57:32.405Z,8.70
2022-11-27T04:59:59.265Z,8.90
2022-11-27T05:02:26.126Z,9.00
2022-11-27T05:04:53.007Z,8.20
2022-11-27T05:07:19.796Z,9.25
2022-11-27T05:09:46.655Z,9.07
2022-11-27T05:12:13.426Z,8.17
2022-11-27T05:14:40.494Z,8.27
2022-11-27T05:17:07.509Z,9.05
2022-11-27T05:19:34.370Z,9.13
2022-11-27T05:22:01.190Z,8.23
2022-11-27T05:24:28.598Z,9.13
2022-11-27T05:26:56.092Z,8.32
2022-11-27T05:29:23.143Z,8.63
2022-11-27T05:31:50.027Z,8.98
2022-11-27T05:34:16.927Z,7.82
2022-11-27T05:36:43.825Z,8.97
2022-11-27T05:39:10.891Z,8.48
2022-11-27T05:41:38.912Z,8.85
2022-11-27T05:44:05.809Z,9.55
2022-11-27T05:46:33.027Z,8.55
2022-11-27T05:48:59.990Z,9.03
2022-11-27T05:51:26.827Z,8.95
2022-11-27T05:53:53.708Z,8.80
2022-11-27T05:56:20.490Z,7.40
2022-11-27T05:58:47.745Z,7.05
2022-11-27T06:01:15.122Z,7.43
2022-11-27T06:03:41.997Z,7.65
2022-11-27T06:06:10.064Z,7.07
2022-11-27T06:08:37.680Z,7.53
2022-11-27T06:11:08.870Z,7.60
2022-11-27T06:13:35.623Z,8.10
2022-11-27T06:16:19.978Z,8.00
2022-11-27T06:18:49.241Z,7.00
2022-11-27T06:21:16.668Z,7.82
2022-11-27T06:23:43.654Z,7.72
2022-11-27T06:26:12.039Z,7.83
2022-11-27T06:28:38.924Z,8.18
2022-11-27T06:31:17.720Z,8.98
2022-11-27T06:33:48.765Z,8.77
2022-11-27T06:36:15.944Z,9.38
2022-11-27T06:38:42.867Z,8.97
2022-11-27T06:41:14.583Z,9.15
2022-11-27T06:43:41.367Z,8.48
2022-11-27T06:46:09.532Z,8.68
2022-11-27T06:48:36.405Z,8.43
2022-11-27T06:51:04.743Z,8.75
2022-11-27T06:53:32.383Z,8.50
2022-11-27T06:55:59.251Z,8.00
2022-11-27T06:58:30.805Z,8.10
2022-11-27T07:01:02.284Z,7.50
2022-11-27T07:03:29.102Z,8.37
2022-11-27T07:05:55.867Z,8.10
2022-11-27T07:08:22.750Z,8.07
2022-11-27T07:10:49.641Z,8.80
2022-11-27T07:13:16.424Z,8.65
2022-11-27T07:15:43.480Z,7.83
2022-11-27T07:18:10.628Z,7.82
2022-11-27T07:20:37.550Z,8.30
2022-11-27T07:23:04.383Z,8.25
2022-11-27T07:25:31.180Z,8.60
2022-11-27T07:27:57.923Z,9.00
2022-11-27T07:30:24.761Z,8.85
2022-11-27T07:32:51.541Z,8.13
2022-11-27T07:35:18.683Z,8.55
2022-11-27T07:37:45.462Z,8.07
2022-11-27T07:40:14.871Z,8.90
2022-11-27T07:42:41.964Z,8.23
2022-11-27T07:45:09.272Z,8.60
2022-11-27T07:47:36.204Z,8.25
2022-11-27T07:50:03.109Z,9.18
2022-11-27T07:52:29.945Z,8.40
2022-11-27T07:54:56.788Z,8.82
2022-11-27T07:57:23.564Z,8.55
2022-11-27T07:59:50.383Z,7.80
2022-11-27T08:02:17.260Z,8.45
2022-11-27T08:04:44.514Z,8.37
2022-11-27T08:07:11.557Z,7.75
2022-11-27T08:09:40.046Z,7.38
2022-11-27T08:12:07.346Z,7.82
2022-11-27T08:14:34.230Z,7.45
2022-11-27T08:17:01.030Z,8.23
2022-11-27T08:19:27.898Z,8.15
2022-11-27T08:21:56.346Z,8.25
2022-11-27T08:24:23.143Z,8.20
2022-11-27T08:26:50.080Z,8.98
2022-11-27T08:29:16.954Z,8.77
2022-11-27T08:31:43.794Z,8.45
2022-11-27T08:34:10.627Z,8.63
2022-11-27T08:36:37.376Z,8.88
2022-11-27T08:39:04.161Z,8.68
2022-11-27T08:41:30.945Z,8.53
2022-11-27T08:43:57.779Z,8.45
2022-11-27T08:46:24.600Z,9.18
2022-11-27T08:48:51.458Z,7.88
2022-11-27T08:51:18.202Z,8.25
2022-11-27T08:53:45.936Z,7.80
2022-11-27T08:56:17.489Z,8.20
2022-11-27T08:58:44.517Z,7.57
2022-11-27T09:01:19.323Z,7.72
2022-11-27T09:03:46.526Z,7.93
2022-11-27T09:06:15.681Z,8.20
2022-11-27T09:08:42.880Z,8.15
2022-11-27T09:11:10.401Z,7.55
2022-11-27T09:13:37.415Z,8.27
2022-11-27T09:16:05.611Z,7.55
2022-11-27T09:18:32.646Z,8.20
2022-11-27T09:21:01.789Z,8.07
2022-11-27T09:23:29.261Z,7.55
2022-11-27T09:26:00.420Z,7.95
2022-11-27T09:28:31.369Z,8.20
2022-11-27T09:30:59.918Z,8.03
2022-11-27T09:33:27.677Z,7.55
2022-11-27T09:35:54.478Z,7.50
2022-11-27T09:38:21.337Z,6.90
2022-11-27T09:41:00.406Z,7.72
2022-11-27T09:43:32.050Z,8.03
2022-11-27T09:46:01.488Z,7.40
2022-11-27T09:48:39.559Z,7.93
2022-11-27T09:51:17.182Z,8.30
2022-11-27T09:53:47.700Z,8.52
2022-11-27T09:56:16.841Z,7.87
2022-11-27T09:58:49.623Z,7.70
2022-11-27T10:01:18.033Z,7.70
2022-11-27T10:03:45.828Z,8.32
2022-11-27T10:06:36.779Z,8.02
2022-11-27T10:09:21.759Z,7.37
2022-11-27T10:11:54.804Z,8.60
2022-11-27T10:14:28.167Z,8.40
2022-11-27T10:17:15.844Z,8.55
2022-11-27T10:20:16.803Z,8.15
2022-11-27T10:23:01.315Z,8.67
2022-11-27T10:25:41.287Z,9.07
2022-11-27T10:28:11.218Z,8.52
2022-11-27T10:30:42.660Z,9.23
2022-11-27T10:33:16.340Z,8.80
2022-11-27T10:35:43.156Z,9.30
2022-11-27T10:38:26.806Z,9.85
2022-11-27T10:41:07.837Z,9.30
2022-11-27T10:43:36.752Z,9.15
2022-11-27T10:46:33.002Z,9.60
2022-11-27T10:48:59.828Z,10.00
2022-11-27T10:51:32.600Z,9.77
2022-11-27T10:53:59.807Z,9.77
2022-11-27T10:57:14.513Z,10.35
2022-11-27T11:00:06.185Z,10.20
2022-11-27T11:02:34.536Z,10.10
2022-11-27T11:05:56.823Z,10.18
2022-11-27T11:08:21.168Z,11.52
2022-11-27T11:11:02.099Z,12.50
2022-11-27T11:13:31.147Z,12.68
2022-11-27T11:16:04.559Z,12.63
2022-11-27T11:18:32.516Z,13.05
2022-11-27T11:21:01.848Z,13.18
2022-11-27T11:23:38.668Z,12.55
2022-11-27T11:26:25.530Z,13.18
2022-11-27T11:28:57.137Z,12.33
2022-11-27T11:31:35.218Z,12.45
2022-11-27T11:34:12.829Z,12.00
2022-11-27T11:36:39.979Z,11.63
2022-11-27T11:39:07.094Z,11.90
2022-11-27T11:41:38.488Z,12.47
2022-11-27T11:44:05.610Z,12.93
2022-11-27T11:46:33.884Z,12.77
2022-11-27T11:49:08.689Z,11.93
2022-11-27T11:54:59.726Z,12.60
2022-11-27T11:58:10.446Z,12.52
2022-11-27T12:01:11.809Z,12.95
2022-11-27T12:03:58.697Z,13.00
2022-11-27T12:06:37.677Z,12.18
2022-11-27T12:09:39.764Z,12.37
2022-11-27T12:12:19.501Z,13.38
2022-11-27T12:14:55.028Z,12.00
2022-11-27T12:17:45.155Z,12.52
2022-11-27T12:20:49.388Z,12.13
2022-11-27T12:23:37.685Z,11.90
2022-11-27T12:26:27.332Z,13.48
2022-11-27T12:29:24.675Z,12.80
2022-11-27T12:32:09.972Z,11.80
2022-11-27T12:35:14.068Z,12.45
2022-11-27T12:37:48.578Z,11.93
2022-11-27T12:40:39.921Z,11.70
2022-11-27T12:43:25.923Z,11.57
2022-11-27T12:45:58.021Z,12.05
2022-11-27T12:48:30.101Z,12.57
2022-11-27T12:51:02.362Z,11.13
2022-11-27T12:53:36.985Z,12.30
2022-11-27T12:56:24.781Z,11.85
2022-11-27T12:59:11.341Z,11.20
2022-11-27T13:02:16.763Z,11.70
2022-11-27T13:04:50.190Z,11.23
2022-11-27T13:07:38.971Z,12.02
2022-11-27T13:10:24.184Z,11.57
2022-11-27T13:13:31.524Z,11.82
2022-11-27T13:16:01.175Z,11.40
2022-11-27T13:18:35.445Z,11.60
2022-11-27T13:21:04.635Z,11.77
2022-11-27T13:23:34.737Z,11.88
2022-11-27T13:26:04.176Z,11.82
2022-11-27T13:28:53.272Z,11.25
2022-11-27T13:31:28.648Z,11.07
2022-11-27T13:34:00.539Z,11.30
2022-11-27T13:36:35.915Z,11.52
2022-11-27T13:39:03.118Z,11.88
2022-11-27T13:41:35.371Z,10.90
2022-11-27T13:44:02.312Z,12.03
2022-11-27T13:46:30.998Z,11.27
2022-11-27T13:49:00.717Z,11.40
2022-11-27T13:51:32.565Z,10.75
2022-11-27T13:54:12.407Z,10.73
2022-11-27T13:56:39.346Z,10.60
2022-11-27T13:59:25.073Z,10.32
2022-11-27T14:02:03.297Z,10.65
2022-11-27T14:04:33.364Z,10.20
2022-11-27T14:07:03.475Z,11.05
2022-11-27T14:09:53.904Z,10.93
2022-11-27T14:12:31.063Z,10.25
2022-11-27T14:15:10.277Z,10.93
2022-11-27T14:17:41.838Z,10.38
2022-11-27T14:20:17.701Z,11.10
2022-11-27T14:23:14.118Z,10.83
2022-11-27T14:25:41.144Z,11.38
2022-11-27T14:28:26.467Z,10.98
2022-11-27T14:31:00.471Z,11.15
2022-11-27T14:33:47.319Z,11.55
2022-11-27T14:36:26.309Z,11.00
2022-11-27T14:38:53.253Z,12.13
2022-11-27T14:41:22.530Z,12.60
2022-11-27T14:43:49.502Z,12.13
2022-11-27T14:46:20.633Z,12.25
2022-11-27T14:48:57.964Z,12.73
2022-11-27T14:51:26.288Z,13.00
2022-11-27T14:53:57.121Z,13.18
2022-11-27T14:56:23.985Z,13.65
2022-11-27T14:58:52.287Z,13.65
2022-11-27T15:01:28.117Z,13.80
2022-11-27T15:04:02.681Z,14.63
2022-11-27T15:06:48.043Z,14.18
2022-11-27T15:09:31.761Z,13.95
2022-11-27T15:12:18.607Z,14.70
2022-11-27T15:14:52.214Z,13.93
2022-11-27T15:17:25.379Z,14.45
2022-11-27T15:19:52.196Z,14.65
2022-11-27T15:22:19.104Z,14.57
2022-11-27T15:24:45.958Z,15.88
2022-11-27T15:27:15.692Z,15.47
2022-11-27T15:30:10.504Z,15.70
2022-11-27T15:32:54.705Z,15.82
2022-11-27T15:35:33.561Z,15.43
2022-11-27T15:38:04.591Z,16.05
2022-11-27T15:40:33.551Z,16.00
2022-11-27T15:43:00.362Z,16.50
2022-11-27T15:45:28.335Z,16.83
2022-11-27T15:48:01.683Z,16.73
2022-11-27T15:50:31.304Z,16.33
2022-11-27T15:52:58.195Z,16.63
2022-11-27T15:55:25.133Z,17.25
2022-11-27T15:57:51.943Z,17.90
2022-11-27T16:00:19.433Z,18.17
2022-11-27T16:02:46.308Z,17.45
2022-11-27T16:05:13.163Z,17.97
2022-11-27T16:07:40.004Z,17.83
2022-11-27T16:10:07.563Z,17.98
2022-11-27T16:12:34.453Z,17.73
2022-11-27T16:15:01.304Z,17.63
2022-11-27T16:17:28.135Z,18.37
2022-11-27T16:19:55.090Z,18.02
2022-11-27T16:22:21.964Z,17.95
2022-11-27T16:24:48.900Z,17.20
2022-11-27T16:27:15.682Z,17.50
2022-11-27T16:29:43.063Z,17.57
2022-11-27T16:32:10.023Z,17.70
2022-11-27T16:34:36.975Z,17.25
2022-11-27T16:37:03.774Z,18.05
2022-11-27T16:39:30.675Z,16.90
2022-11-27T16:41:57.502Z,16.43
2022-11-27T16:44:24.303Z,17.60
2022-11-27T16:46:51.085Z,17.80
2022-11-27T16:49:17.894Z,17.35
2022-11-27T16:51:44.712Z,17.83
2022-11-27T16:54:12.464Z,17.50
2022-11-27T16:56:39.283Z,17.73
2022-11-27T16:59:08.761Z,17.95
2022-11-27T17:01:36.257Z,17.58
2022-11-27T17:04:04.968Z,18.75
2022-11-27T17:06:32.859Z,17.73
2022-11-27T17:09:00.907Z,18.55
2022-11-27T17:11:29.852Z,18.77
2022-11-27T17:13:57.557Z,19.23
2022-11-27T17:16:24.454Z,19.35
2022-11-27T17:18:51.249Z,18.97
2022-11-27T17:21:29.060Z,18.42
2022-11-27T17:23:56.881Z,19.65
2022-11-27T17:26:24.072Z,18.45
2022-11-27T17:28:51.212Z,18.92
2022-11-27T17:31:19.725Z,19.60
2022-11-27T17:33:46.923Z,19.25
2022-11-27T17:36:14.150Z,19.92
2022-11-27T17:38:40.967Z,18.77
2022-11-27T17:41:12.112Z,19.17
2022-11-27T17:43:39.234Z,18.63
2022-11-27T17:46:09.494Z,20.33
2022-11-27T17:48:36.445Z,20.02
2022-11-27T17:51:03.261Z,20.08
2022-11-27T17:53:30.044Z,19.67
2022-11-27T17:55:57.392Z,20.07
2022-11-27T17:58:24.163Z,20.05
2022-11-27T18:00:50.993Z,20.42
2022-11-27T18:03:17.769Z,20.55
2022-11-27T18:05:44.565Z,21.92
2022-11-27T18:08:11.288Z,24.40
2022-11-27T18:10:38.078Z,23.83
2022-11-27T18:13:04.876Z,25.90
2022-11-27T18:15:31.606Z,26.23
2022-11-27T18:17:59.210Z,26.45
2022-11-27T18:20:25.990Z,26.10
2022-11-27T18:22:52.805Z,26.13
2022-11-27T18:25:19.559Z,27.77
2022-11-27T18:27:46.356Z,27.63
2022-11-27T18:30:13.649Z,27.73
2022-11-27T18:32:40.425Z,28.37
2022-11-27T18:35:07.671Z,28.45
2022-11-27T18:37:35.535Z,28.08
2022-11-27T18:40:02.337Z,28.90
2022-11-27T18:42:30.662Z,28.30
2022-11-27T18:44:57.682Z,29.03
2022-11-27T18:47:24.608Z,29.42
2022-11-27T18:49:51.470Z,30.00
2022-11-27T18:52:18.381Z,30.00
2022-11-27T18:54:45.348Z,30.25
2022-11-27T18:57:12.287Z,29.30
2022-11-27T18:59:39.700Z,31.75
2022-11-27T19:02:07.015Z,31.13
2022-11-27T19:04:37.727Z,31.15
2022-11-27T19:07:04.616Z,31.45
2022-11-27T19:09:31.428Z,31.80
2022-11-27T19:11:58.248Z,31.92
2022-11-27T19:14:25.126Z,31.88
2022-11-27T19:16:52.407Z,31.23
2022-11-27T19:22:07.574Z,31.13
2022-11-27T19:24:34.486Z,32.40
2022-11-27T19:27:01.410Z,32.33
2022-11-27T19:29:28.288Z,31.65
2022-11-27T19:31:57.713Z,31.30
2022-11-27T19:34:24.609Z,31.57
2022-11-27T19:36:51.607Z,34.17
2022-11-27T19:39:18.600Z,32.42
2022-11-27T19:41:45.341Z,32.17
2022-11-27T19:44:12.622Z,31.83
2022-11-27T19:46:39.544Z,32.93
2022-11-27T19:49:08.535Z,32.15
2022-11-27T19:51:36.799Z,31.73
2022-11-27T19:54:09.949Z,30.65
2022-11-27T19:56:38.859Z,30.10
2022-11-27T19:59:06.080Z,32.07
2022-11-27T20:01:32.970Z,30.92
2022-11-27T20:04:00.087Z,31.58
2022-11-27T20:06:27.209Z,30.05
2022-11-27T20:08:57.308Z,30.42
2022-11-27T20:11:24.609Z,30.37
2022-11-27T20:13:52.212Z,30.05
2022-11-27T20:16:20.586Z,29.92
2022-11-27T20:18:47.534Z,30.35
2022-11-27T20:21:17.133Z,28.88
2022-11-27T20:23:44.382Z,29.57
2022-11-27T20:26:12.854Z,30.52
2022-11-27T20:28:42.895Z,31.20
2022-11-27T20:31:17.651Z,30.23
2022-11-27T20:33:44.575Z,29.48
2022-11-27T20:36:12.680Z,30.13
2022-11-27T20:38:39.519Z,31.55
2022-11-27T20:41:08.045Z,30.52
2022-11-27T20:43:35.663Z,29.95
2022-11-27T20:46:02.735Z,32.72
2022-11-27T20:48:29.864Z,31.43
2022-11-27T20:50:56.628Z,31.63
2022-11-27T20:53:23.446Z,32.88
2022-11-27T20:55:50.226Z,32.65
2022-11-27T20:58:17.116Z,34.22
2022-11-27T21:00:43.963Z,32.10
2022-11-27T21:03:10.827Z,32.90
2022-11-27T21:05:38.781Z,32.30
2022-11-27T21:08:05.709Z,34.10
2022-11-27T21:10:32.547Z,33.28
2022-11-27T21:12:59.284Z,33.13
2022-11-27T21:15:26.048Z,31.60
2022-11-27T21:17:52.768Z,33.00
2022-11-27T21:20:20.763Z,34.70
2022-11-27T21:22:47.543Z,33.97
2022-11-27T21:25:14.328Z,33.50
2022-11-27T21:27:41.133Z,33.03
2022-11-27T21:30:08.521Z,33.33
2022-11-27T21:32:35.351Z,33.42
2022-11-27T21:35:02.122Z,34.10
2022-11-27T21:37:28.888Z,34.43
2022-11-27T21:39:55.605Z,34.85
2022-11-27T21:42:22.411Z,35.45
2022-11-27T21:44:49.174Z,33.72
2022-11-27T21:47:16.019Z,33.08
2022-11-27T21:49:42.874Z,33.40
2022-11-27T21:52:09.592Z,33.75
2022-11-27T21:54:36.598Z,34.38
2022-11-27T21:57:03.440Z,34.00
2022-11-27T21:59:30.213Z,33.20
2022-11-27T22:01:57.529Z,32.90
2022-11-27T22:04:24.929Z,34.15
2022-11-27T22:06:52.773Z,34.00
2022-11-27T22:09:19.616Z,34.67
2022-11-27T22:11:46.474Z,34.53
2022-11-27T22:14:14.174Z,34.43
2022-11-27T22:16:45.176Z,33.83
2022-11-27T22:19:14.354Z,35.30
2022-11-27T22:21:41.335Z,35.00
2022-11-27T22:24:12.176Z,34.78
2022-11-27T22:26:43.437Z,34.77
2022-11-27T22:29:10.224Z,33.75
2022-11-27T22:31:36.956Z,35.40
2022-11-27T22:34:03.887Z,34.03
2022-11-27T22:36:32.388Z,33.72
2022-11-27T22:39:00.437Z,34.03
2022-11-27T22:41:28.889Z,34.83
2022-11-27T22:43:55.624Z,34.70
2022-11-27T22:46:27.603Z,33.50
2022-11-27T22:49:00.572Z,33.58
2022-11-27T22:51:28.661Z,33.23
2022-11-27T22:53:55.543Z,34.25
2022-11-27T22:56:22.364Z,34.08
2022-11-27T22:58:49.181Z,34.63
2022-11-27T23:01:21.143Z,33.78
2022-11-27T23:03:48.161Z,33.50
2022-11-27T23:06:15.855Z,33.63
2022-11-27T23:08:43.653Z,33.25
2022-11-27T23:11:11.214Z,34.17
2022-11-27T23:13:37.972Z,33.63
2022-11-27T23:16:06.244Z,33.40
2022-11-27T23:18:33.393Z,32.83
2022-11-27T23:21:00.237Z,33.80
2022-11-27T23:23:26.996Z,33.00
2022-11-27T23:25:53.814Z,33.40
2022-11-27T23:28:20.536Z,32.97
2022-11-27T23:30:50.331Z,32.45
2022-11-27T23:33:25.956Z,31.30
2022-11-27T23:35:59.665Z,30.70
2022-11-27T23:38:26.484Z,32.60
2022-11-27T23:40:53.238Z,33.37
2022-11-27T23:43:20.077Z,33.60
2022-11-27T23:45:46.955Z,34.67
2022-11-27T23:48:13.912Z,33.72
2022-11-27T23:50:41.735Z,35.03
2022-11-27T23:53:08.730Z,33.10
2022-11-27T23:55:36.387Z,34.00
2022-11-27T23:58:03.195Z,34.00
