createdAt,value
2023-03-27T00:02:24.156Z,1.10
2023-03-27T00:04:54.767Z,1.60
2023-03-27T00:09:50.091Z,1.08
2023-03-27T00:12:17.310Z,0.82
2023-03-27T00:14:46.037Z,2.10
2023-03-27T00:17:13.699Z,1.05
2023-03-27T00:19:40.972Z,1.40
2023-03-27T00:22:08.275Z,1.83
2023-03-27T00:24:36.947Z,1.52
2023-03-27T00:27:04.167Z,1.15
2023-03-27T00:29:31.466Z,4.60
2023-03-27T00:31:58.697Z,1.52
2023-03-27T00:34:25.984Z,1.92
2023-03-27T00:36:53.993Z,2.95
2023-03-27T00:39:21.394Z,2.10
2023-03-27T00:41:49.296Z,5.28
2023-03-27T00:44:27.726Z,1.92
2023-03-27T00:46:57.353Z,2.88
2023-03-27T00:49:27.899Z,2.53
2023-03-27T00:54:30.210Z,1.38
2023-03-27T00:57:03.689Z,1.70
2023-03-27T00:59:36.233Z,1.65
2023-03-27T01:02:04.940Z,2.58
2023-03-27T01:04:34.215Z,1.48
2023-03-27T01:07:03.594Z,2.20
2023-03-27T01:09:31.310Z,1.10
2023-03-27T01:12:13.499Z,1.02
2023-03-27T01:15:09.978Z,1.25
2023-03-27T01:18:01.083Z,1.25
2023-03-27T01:20:34.497Z,1.27
2023-03-27T01:23:35.971Z,0.82
2023-03-27T01:26:35.685Z,0.90
2023-03-27T01:29:03.690Z,2.35
2023-03-27T01:32:05.467Z,1.83
2023-03-27T01:34:46.630Z,0.82
2023-03-27T01:37:25.524Z,0.70
2023-03-27T01:40:04.284Z,1.73
2023-03-27T01:42:48.384Z,1.95
2023-03-27T01:45:21.406Z,0.68
2023-03-27T01:47:51.704Z,0.85
2023-03-27T01:50:33.384Z,1.48
2023-03-27T01:53:05.007Z,1.65
2023-03-27T01:55:37.776Z,0.80
2023-03-27T01:58:14.165Z,1.92
2023-03-27T02:00:51.406Z,1.23
2023-03-27T02:03:43.958Z,1.13
2023-03-27T02:06:31.644Z,1.10
2023-03-27T02:09:05.416Z,1.10
2023-03-27T02:11:46.554Z,1.77
2023-03-27T02:14:21.851Z,1.52
2023-03-27T02:16:55.223Z,1.85
2023-03-27T02:19:28.173Z,0.80
2023-03-27T02:21:55.335Z,0.70
2023-03-27T02:24:22.696Z,0.93
2023-03-27T02:26:54.252Z,0.60
2023-03-27T02:29:30.146Z,0.95
2023-03-27T02:32:36.176Z,0.80
2023-03-27T02:35:10.198Z,1.30
2023-03-27T02:37:58.599Z,1.23
2023-03-27T02:40:52.927Z,1.80
2023-03-27T02:43:26.308Z,1.15
2023-03-27T02:46:12.417Z,1.75
2023-03-27T02:48:57.689Z,2.00
2023-03-27T02:51:32.633Z,1.75
2023-03-27T02:54:07.533Z,1.23
2023-03-27T02:56:39.544Z,1.40
2023-03-27T02:59:11.383Z,1.73
2023-03-27T03:01:40.661Z,1.10
2023-03-27T03:04:31.593Z,1.10
2023-03-27T03:06:59.266Z,1.38
2023-03-27T03:09:26.484Z,1.65
2023-03-27T03:11:54.488Z,1.08
2023-03-27T03:14:26.518Z,0.70
2023-03-27T03:16:53.914Z,2.83
2023-03-27T03:19:22.006Z,1.13
2023-03-27T03:21:49.821Z,2.92
2023-03-27T03:24:17.854Z,4.05
2023-03-27T03:26:45.593Z,1.40
2023-03-27T03:29:14.436Z,4.65
2023-03-27T03:31:44.802Z,3.83
2023-03-27T03:34:17.108Z,3.58
2023-03-27T03:36:49.535Z,3.88
2023-03-27T03:39:18.489Z,3.70
2023-03-27T03:41:45.759Z,3.17
2023-03-27T03:44:13.050Z,4.10
2023-03-27T03:46:41.055Z,2.40
2023-03-27T03:49:08.455Z,2.00
2023-03-27T03:51:36.709Z,1.73
2023-03-27T03:54:06.303Z,2.47
2023-03-27T03:56:34.784Z,3.60
2023-03-27T03:59:02.319Z,4.68
2023-03-27T04:01:30.272Z,2.90
2023-03-27T04:03:57.642Z,3.40
2023-03-27T04:06:27.652Z,3.70
2023-03-27T04:08:54.789Z,5.10
2023-03-27T04:11:21.936Z,4.30
2023-03-27T04:13:49.505Z,2.85
2023-03-27T04:16:16.670Z,3.83
2023-03-27T04:18:44.061Z,5.38
2023-03-27T04:21:18.159Z,6.97
2023-03-27T04:23:48.434Z,6.28
2023-03-27T04:26:16.305Z,4.18
2023-03-27T04:28:43.804Z,5.07
2023-03-27T04:31:11.185Z,4.43
2023-03-27T04:33:40.029Z,3.47
2023-03-27T04:36:08.937Z,3.70
2023-03-27T04:38:38.455Z,3.38
2023-03-27T04:41:06.643Z,6.72
2023-03-27T04:43:37.032Z,4.28
2023-03-27T04:46:08.270Z,5.13
2023-03-27T04:48:39.255Z,5.60
2023-03-27T04:51:08.440Z,5.00
2023-03-27T04:53:38.036Z,8.38
2023-03-27T04:56:06.792Z,4.67
2023-03-27T04:58:36.733Z,3.95
2023-03-27T05:03:35.140Z,5.40
2023-03-27T05:06:04.251Z,4.95
2023-03-27T05:08:32.896Z,2.25
2023-03-27T05:11:00.215Z,4.45
2023-03-27T05:13:28.868Z,2.67
2023-03-27T05:15:56.192Z,4.53
2023-03-27T05:18:23.391Z,3.20
2023-03-27T05:20:50.523Z,4.28
2023-03-27T05:23:17.868Z,5.00
2023-03-27T05:26:00.085Z,4.32
2023-03-27T05:28:30.312Z,2.85
2023-03-27T05:30:58.061Z,4.32
2023-03-27T05:33:25.766Z,4.15
2023-03-27T05:35:53.165Z,4.28
2023-03-27T05:38:20.762Z,4.53
2023-03-27T05:40:47.920Z,4.22
2023-03-27T05:43:15.084Z,2.90
2023-03-27T05:45:42.271Z,5.45
2023-03-27T05:48:10.011Z,3.75
2023-03-27T05:50:37.648Z,5.15
2023-03-27T05:53:11.312Z,5.85
2023-03-27T05:55:41.287Z,4.65
2023-03-27T05:58:10.392Z,5.82
2023-03-27T06:00:38.962Z,7.43
2023-03-27T06:03:07.208Z,4.80
2023-03-27T06:05:34.715Z,4.30
2023-03-27T06:08:02.372Z,2.85
2023-03-27T06:10:30.990Z,4.85
2023-03-27T06:13:06.689Z,4.13
2023-03-27T06:15:34.218Z,4.45
2023-03-27T06:18:01.569Z,5.38
2023-03-27T06:20:28.882Z,2.60
2023-03-27T06:22:59.747Z,2.65
2023-03-27T06:25:32.190Z,4.07
2023-03-27T06:27:59.836Z,4.22
2023-03-27T06:30:27.919Z,3.97
2023-03-27T06:33:00.479Z,3.45
2023-03-27T06:35:30.113Z,3.47
2023-03-27T06:37:59.316Z,3.60
2023-03-27T06:40:28.261Z,2.42
2023-03-27T06:42:57.988Z,3.08
2023-03-27T06:45:31.585Z,3.70
2023-03-27T06:48:00.899Z,4.40
2023-03-27T06:50:46.841Z,3.38
2023-03-27T06:53:26.582Z,3.30
2023-03-27T06:55:55.743Z,3.22
2023-03-27T06:58:23.076Z,2.38
2023-03-27T07:00:50.536Z,1.75
2023-03-27T07:03:19.598Z,1.65
2023-03-27T07:05:46.793Z,3.78
2023-03-27T07:10:53.343Z,1.83
2023-03-27T07:13:27.552Z,2.40
2023-03-27T07:15:55.214Z,1.88
2023-03-27T07:18:22.824Z,2.90
2023-03-27T07:20:50.570Z,1.92
2023-03-27T07:23:17.966Z,2.63
2023-03-27T07:25:45.056Z,2.03
2023-03-27T07:28:16.743Z,2.38
2023-03-27T07:30:43.924Z,2.80
2023-03-27T07:33:11.292Z,1.20
2023-03-27T07:35:46.126Z,1.45
2023-03-27T07:38:14.486Z,3.90
2023-03-27T07:40:44.365Z,3.40
2023-03-27T07:43:11.810Z,2.70
2023-03-27T07:45:39.060Z,2.65
2023-03-27T07:48:12.110Z,2.13
2023-03-27T07:50:39.224Z,1.27
2023-03-27T07:53:06.724Z,2.25
2023-03-27T07:55:36.976Z,4.47
2023-03-27T07:58:04.335Z,6.72
2023-03-27T08:00:32.735Z,5.97
2023-03-27T08:03:14.301Z,5.78
2023-03-27T08:05:41.537Z,3.42
2023-03-27T08:08:09.966Z,2.72
2023-03-27T08:10:37.785Z,1.98
2023-03-27T08:13:04.972Z,1.90
2023-03-27T08:15:32.073Z,1.42
2023-03-27T08:17:59.899Z,0.70
2023-03-27T08:20:27.362Z,1.15
2023-03-27T08:22:54.535Z,2.25
2023-03-27T08:25:26.943Z,1.33
2023-03-27T08:27:53.981Z,1.98
2023-03-27T08:30:23.768Z,1.38
2023-03-27T08:32:51.950Z,0.90
2023-03-27T08:35:19.116Z,1.15
2023-03-27T08:37:46.608Z,2.42
2023-03-27T08:40:23.806Z,0.75
2023-03-27T08:42:54.434Z,1.17
2023-03-27T08:48:12.687Z,1.55
2023-03-27T08:50:48.266Z,0.80
2023-03-27T08:53:34.187Z,1.95
2023-03-27T08:56:03.263Z,1.60
2023-03-27T08:58:30.827Z,1.88
2023-03-27T09:01:29.717Z,0.90
2023-03-27T09:04:19.370Z,1.48
2023-03-27T09:07:05.793Z,1.17
2023-03-27T09:09:47.856Z,1.38
2023-03-27T09:12:58.922Z,0.70
2023-03-27T09:15:32.569Z,2.55
2023-03-27T09:18:07.474Z,1.88
2023-03-27T09:20:38.073Z,0.90
2023-03-27T09:26:02.312Z,0.50
2023-03-27T09:28:56.653Z,1.00
2023-03-27T09:31:40.896Z,0.70
2023-03-27T09:34:13.573Z,0.63
2023-03-27T09:36:41.952Z,0.85
2023-03-27T09:39:15.642Z,0.82
2023-03-27T09:41:46.843Z,2.40
2023-03-27T09:44:18.042Z,1.00
2023-03-27T09:46:49.235Z,1.23
2023-03-27T09:49:21.124Z,0.60
2023-03-27T09:51:50.206Z,0.70
2023-03-27T09:54:21.146Z,0.82
2023-03-27T09:56:59.645Z,1.10
2023-03-27T09:59:34.027Z,0.68
2023-03-27T10:02:17.355Z,1.08
2023-03-27T10:05:16.908Z,1.20
2023-03-27T10:07:44.856Z,0.85
2023-03-27T10:10:21.975Z,1.02
2023-03-27T10:12:58.206Z,0.80
2023-03-27T10:15:32.277Z,0.80
2023-03-27T10:18:01.056Z,0.70
2023-03-27T10:20:28.401Z,0.90
2023-03-27T10:23:23.045Z,1.00
2023-03-27T10:25:51.448Z,2.05
2023-03-27T10:28:28.726Z,1.60
2023-03-27T10:31:05.101Z,1.30
2023-03-27T10:33:41.437Z,1.30
2023-03-27T10:36:12.266Z,0.98
2023-03-27T10:38:41.767Z,1.00
2023-03-27T10:41:28.855Z,1.73
2023-03-27T10:43:57.830Z,1.27
2023-03-27T10:46:28.131Z,0.95
2023-03-27T10:49:05.908Z,1.30
2023-03-27T10:51:46.178Z,0.82
2023-03-27T10:54:33.028Z,1.23
2023-03-27T10:57:29.316Z,1.92
2023-03-27T11:00:38.208Z,1.13
2023-03-27T11:03:44.818Z,1.00
2023-03-27T11:06:16.708Z,1.20
2023-03-27T11:09:05.956Z,1.00
2023-03-27T11:11:36.839Z,1.00
2023-03-27T11:14:12.084Z,0.93
2023-03-27T11:16:46.400Z,0.90
2023-03-27T11:19:41.337Z,1.73
2023-03-27T11:22:14.912Z,0.63
2023-03-27T11:25:23.220Z,1.27
2023-03-27T11:28:14.087Z,1.95
2023-03-27T11:30:58.891Z,1.50
2023-03-27T11:34:02.055Z,3.17
2023-03-27T11:36:35.350Z,1.20
2023-03-27T11:39:21.332Z,2.28
2023-03-27T11:41:53.543Z,3.42
2023-03-27T11:44:21.508Z,3.97
2023-03-27T11:47:03.605Z,2.53
2023-03-27T11:50:02.001Z,1.35
2023-03-27T11:53:08.515Z,3.22
2023-03-27T11:56:01.423Z,6.55
2023-03-27T11:59:05.515Z,4.38
2023-03-27T12:01:46.164Z,3.85
2023-03-27T12:07:37.161Z,2.10
2023-03-27T12:10:28.525Z,1.58
2023-03-27T12:13:38.522Z,1.83
2023-03-27T12:16:33.604Z,0.90
2023-03-27T12:19:29.582Z,1.05
2023-03-27T12:22:09.264Z,1.35
2023-03-27T12:24:57.083Z,4.05
2023-03-27T12:27:45.093Z,1.80
2023-03-27T12:30:19.012Z,0.60
2023-03-27T12:33:06.446Z,0.77
2023-03-27T12:35:42.241Z,1.55
2023-03-27T12:38:30.194Z,1.30
2023-03-27T12:41:11.330Z,3.38
2023-03-27T12:43:43.992Z,2.40
2023-03-27T12:46:29.425Z,1.20
2023-03-27T12:49:10.851Z,2.45
2023-03-27T12:51:58.093Z,1.60
2023-03-27T12:54:25.279Z,1.40
2023-03-27T12:57:06.052Z,1.90
2023-03-27T12:59:38.484Z,1.15
2023-03-27T13:02:06.394Z,0.88
2023-03-27T13:04:51.937Z,1.17
2023-03-27T13:07:55.094Z,0.80
2023-03-27T13:10:57.819Z,1.17
2023-03-27T13:14:05.001Z,1.98
2023-03-27T13:16:50.133Z,1.92
2023-03-27T13:19:28.379Z,0.75
2023-03-27T13:22:36.556Z,2.72
2023-03-27T13:25:16.062Z,0.80
2023-03-27T13:27:54.007Z,2.22
2023-03-27T13:30:55.938Z,3.00
2023-03-27T13:33:36.032Z,0.90
2023-03-27T13:36:10.221Z,0.75
2023-03-27T13:38:53.815Z,1.48
2023-03-27T13:41:39.736Z,1.05
2023-03-27T13:44:25.468Z,1.60
2023-03-27T13:47:22.226Z,1.92
2023-03-27T13:50:01.934Z,1.55
2023-03-27T13:52:32.615Z,0.98
2023-03-27T13:55:17.583Z,0.80
2023-03-27T13:58:13.497Z,1.38
2023-03-27T14:01:19.132Z,1.65
2023-03-27T14:04:13.970Z,1.20
2023-03-27T14:07:18.110Z,2.10
2023-03-27T14:10:33.388Z,1.85
2023-03-27T14:13:24.895Z,2.83
2023-03-27T14:16:11.445Z,1.63
2023-03-27T14:19:15.674Z,1.33
2023-03-27T14:22:05.078Z,2.15
2023-03-27T14:24:44.579Z,2.00
2023-03-27T14:27:16.167Z,1.00
2023-03-27T14:29:45.223Z,1.58
2023-03-27T14:32:18.221Z,0.93
2023-03-27T14:34:54.319Z,1.73
2023-03-27T14:37:29.327Z,1.10
2023-03-27T14:39:58.847Z,3.35
2023-03-27T14:42:33.059Z,1.77
2023-03-27T14:45:09.957Z,1.45
2023-03-27T14:47:37.565Z,2.38
2023-03-27T14:50:06.344Z,1.67
2023-03-27T14:52:36.618Z,2.20
2023-03-27T14:55:06.401Z,1.85
2023-03-27T14:57:34.368Z,1.35
2023-03-27T15:00:06.894Z,0.85
2023-03-27T15:02:35.562Z,0.70
2023-03-27T15:05:15.069Z,1.90
2023-03-27T15:07:45.194Z,1.23
2023-03-27T15:10:15.208Z,1.90
2023-03-27T15:12:48.493Z,2.15
2023-03-27T15:15:31.104Z,2.90
2023-03-27T15:18:00.033Z,1.98
2023-03-27T15:20:30.652Z,2.10
2023-03-27T15:23:04.488Z,3.03
2023-03-27T15:25:44.041Z,2.08
2023-03-27T15:28:30.535Z,4.53
2023-03-27T15:31:00.468Z,2.50
2023-03-27T15:33:34.478Z,2.63
2023-03-27T15:36:10.131Z,3.05
2023-03-27T15:38:38.557Z,2.45
2023-03-27T15:41:44.092Z,2.40
2023-03-27T15:44:15.994Z,2.35
2023-03-27T15:46:50.761Z,3.15
2023-03-27T15:49:41.598Z,1.17
2023-03-27T15:54:55.667Z,1.67
2023-03-27T15:57:22.921Z,2.22
2023-03-27T15:59:53.055Z,1.80
2023-03-27T16:04:57.934Z,1.75
2023-03-27T16:07:42.502Z,1.75
2023-03-27T16:10:10.767Z,2.08
2023-03-27T16:12:40.934Z,1.25
2023-03-27T16:15:30.804Z,1.55
2023-03-27T16:18:01.348Z,2.57
2023-03-27T16:23:00.720Z,1.52
2023-03-27T16:25:27.833Z,2.60
2023-03-27T16:27:55.695Z,2.22
2023-03-27T16:30:38.938Z,1.50
2023-03-27T16:33:22.547Z,1.17
2023-03-27T16:35:50.676Z,1.20
2023-03-27T16:38:18.222Z,0.88
2023-03-27T16:40:45.765Z,1.17
2023-03-27T16:43:13.017Z,2.08
2023-03-27T16:45:40.589Z,1.25
2023-03-27T16:48:08.680Z,0.93
2023-03-27T16:50:35.885Z,1.35
2023-03-27T16:53:02.964Z,2.67
2023-03-27T16:55:30.125Z,1.55
2023-03-27T16:57:57.225Z,1.52
2023-03-27T17:00:26.820Z,1.95
2023-03-27T17:02:54.106Z,1.58
2023-03-27T17:05:21.535Z,1.70
2023-03-27T17:07:49.448Z,1.40
2023-03-27T17:10:17.138Z,1.98
2023-03-27T17:12:44.250Z,2.20
2023-03-27T17:15:11.470Z,1.23
2023-03-27T17:17:38.679Z,1.33
2023-03-27T17:20:07.887Z,3.10
2023-03-27T17:22:35.561Z,1.05
2023-03-27T17:25:05.843Z,1.25
2023-03-27T17:27:33.683Z,1.40
2023-03-27T17:30:00.893Z,0.98
2023-03-27T17:32:28.079Z,1.23
2023-03-27T17:34:55.516Z,1.17
2023-03-27T17:37:23.824Z,1.40
2023-03-27T17:39:51.135Z,1.30
2023-03-27T17:42:18.671Z,0.88
2023-03-27T17:44:45.808Z,1.50
2023-03-27T17:47:13.979Z,0.85
2023-03-27T17:49:41.390Z,1.48
2023-03-27T17:52:11.410Z,0.45
2023-03-27T17:54:38.734Z,0.98
2023-03-27T17:57:06.417Z,1.02
2023-03-27T17:59:33.787Z,0.73
2023-03-27T18:02:01.380Z,0.90
2023-03-27T18:04:29.098Z,2.38
2023-03-27T18:06:56.258Z,1.77
2023-03-27T18:09:23.570Z,1.98
2023-03-27T18:11:53.010Z,1.60
2023-03-27T18:14:20.143Z,1.13
2023-03-27T18:16:47.397Z,1.15
2023-03-27T18:19:14.716Z,1.55
2023-03-27T18:21:41.826Z,0.68
2023-03-27T18:24:09.203Z,1.50
2023-03-27T18:26:36.859Z,1.02
2023-03-27T18:29:05.186Z,1.70
2023-03-27T18:31:32.506Z,1.27
2023-03-27T18:33:59.707Z,1.27
2023-03-27T18:36:27.538Z,1.30
2023-03-27T18:38:54.966Z,0.95
2023-03-27T18:41:22.158Z,1.70
2023-03-27T18:43:49.318Z,1.60
2023-03-27T18:46:17.315Z,1.10
2023-03-27T18:48:46.174Z,1.85
2023-03-27T18:51:13.526Z,2.08
2023-03-27T18:53:40.878Z,1.98
2023-03-27T18:56:08.405Z,3.75
2023-03-27T18:58:36.188Z,1.48
2023-03-27T19:01:08.618Z,1.88
2023-03-27T19:03:37.064Z,1.63
2023-03-27T19:06:06.727Z,1.83
2023-03-27T19:08:37.890Z,2.28
2023-03-27T19:11:09.268Z,2.55
2023-03-27T19:13:36.338Z,1.52
2023-03-27T19:16:14.101Z,2.78
2023-03-27T19:18:42.701Z,1.38
2023-03-27T19:21:09.817Z,1.65
2023-03-27T19:23:36.869Z,2.42
2023-03-27T19:26:13.589Z,2.15
2023-03-27T19:28:40.607Z,1.20
2023-03-27T19:31:10.669Z,1.75
2023-03-27T19:33:38.475Z,2.17
2023-03-27T19:36:06.514Z,1.50
2023-03-27T19:38:34.145Z,1.08
2023-03-27T19:41:02.361Z,1.75
2023-03-27T19:43:29.680Z,2.58
2023-03-27T19:46:14.341Z,1.80
2023-03-27T19:48:42.820Z,1.95
2023-03-27T19:51:09.889Z,2.25
2023-03-27T19:53:37.921Z,1.45
2023-03-27T19:56:05.301Z,1.70
2023-03-27T19:58:32.518Z,2.22
2023-03-27T20:00:59.882Z,2.63
2023-03-27T20:03:29.547Z,1.67
2023-03-27T20:06:07.598Z,1.83
2023-03-27T20:08:38.339Z,1.90
2023-03-27T20:11:07.257Z,1.20
2023-03-27T20:13:45.383Z,1.20
2023-03-27T20:16:22.621Z,3.00
2023-03-27T20:18:55.512Z,1.52
2023-03-27T20:21:25.024Z,2.10
2023-03-27T20:23:54.096Z,3.60
2023-03-27T20:26:22.702Z,2.40
2023-03-27T20:28:53.213Z,1.40
2023-03-27T20:31:20.807Z,1.92
2023-03-27T20:33:48.628Z,1.83
2023-03-27T20:36:16.836Z,1.85
2023-03-27T20:38:43.918Z,1.45
2023-03-27T20:41:15.975Z,1.08
2023-03-27T20:43:45.006Z,0.88
2023-03-27T20:46:16.641Z,2.33
2023-03-27T20:48:53.861Z,1.20
2023-03-27T20:51:25.032Z,1.63
2023-03-27T20:53:56.202Z,1.05
2023-03-27T20:56:24.079Z,0.85
2023-03-27T20:58:51.797Z,2.28
2023-03-27T21:01:28.099Z,1.08
2023-03-27T21:03:58.677Z,1.10
2023-03-27T21:08:53.357Z,1.27
2023-03-27T21:11:21.029Z,0.95
2023-03-27T21:13:48.193Z,1.15
2023-03-27T21:16:15.652Z,0.90
2023-03-27T21:18:42.872Z,1.55
2023-03-27T21:21:10.096Z,2.45
2023-03-27T21:23:39.396Z,1.73
2023-03-27T21:26:07.089Z,1.23
2023-03-27T21:28:34.308Z,0.90
2023-03-27T21:31:06.824Z,3.05
2023-03-27T21:33:34.263Z,1.88
2023-03-27T21:36:02.334Z,2.58
2023-03-27T21:38:29.709Z,2.05
2023-03-27T21:40:56.883Z,3.22
2023-03-27T21:43:24.248Z,2.70
2023-03-27T21:45:51.829Z,1.55
2023-03-27T21:48:19.148Z,1.35
2023-03-27T21:50:46.874Z,1.50
2023-03-27T21:53:14.123Z,1.40
2023-03-27T21:55:41.345Z,1.63
2023-03-27T21:58:08.793Z,4.30
2023-03-27T22:00:36.273Z,1.63
2023-03-27T22:03:03.507Z,1.98
2023-03-27T22:05:30.946Z,2.30
2023-03-27T22:07:58.330Z,1.73
2023-03-27T22:10:25.439Z,1.48
2023-03-27T22:12:52.795Z,2.20
2023-03-27T22:15:20.069Z,2.33
2023-03-27T22:17:47.325Z,1.95
2023-03-27T22:20:14.753Z,2.53
2023-03-27T22:22:41.994Z,2.40
2023-03-27T22:25:09.419Z,1.95
2023-03-27T22:27:37.082Z,0.90
2023-03-27T22:30:04.807Z,1.67
2023-03-27T22:32:32.086Z,2.15
2023-03-27T22:34:59.485Z,2.10
2023-03-27T22:37:26.876Z,2.60
2023-03-27T22:39:54.125Z,1.02
2023-03-27T22:42:22.550Z,0.88
2023-03-27T22:44:49.693Z,2.15
2023-03-27T22:47:16.840Z,1.70
2023-03-27T22:49:44.045Z,3.83
2023-03-27T22:52:11.300Z,1.58
2023-03-27T22:54:38.476Z,1.75
2023-03-27T22:57:06.021Z,3.28
2023-03-27T22:59:33.270Z,1.30
2023-03-27T23:02:00.354Z,1.65
2023-03-27T23:04:29.476Z,2.35
2023-03-27T23:06:56.614Z,2.20
2023-03-27T23:09:23.795Z,2.40
2023-03-27T23:11:51.234Z,2.88
2023-03-27T23:14:18.489Z,2.55
2023-03-27T23:16:45.831Z,1.70
2023-03-27T23:19:13.075Z,2.15
2023-03-27T23:21:40.322Z,2.38
2023-03-27T23:24:07.754Z,1.60
2023-03-27T23:26:34.906Z,1.95
2023-03-27T23:29:02.116Z,2.00
2023-03-27T23:31:29.475Z,2.15
2023-03-27T23:33:56.748Z,2.33
2023-03-27T23:36:25.611Z,2.42
2023-03-27T23:38:53.740Z,1.05
2023-03-27T23:41:21.429Z,1.10
2023-03-27T23:43:49.208Z,1.58
2023-03-27T23:46:17.301Z,1.58
2023-03-27T23:48:45.338Z,1.98
2023-03-27T23:51:14.418Z,2.17
2023-03-27T23:53:42.068Z,2.85
2023-03-27T23:56:10.058Z,3.72
2023-03-27T23:58:37.605Z,1.23
