createdAt,value
2023-03-12T00:00:26.179Z,59.75
2023-03-12T00:02:57.254Z,58.65
2023-03-12T00:05:28.448Z,59.58
2023-03-12T00:08:01.432Z,58.50
2023-03-12T00:10:32.711Z,56.75
2023-03-12T00:13:02.993Z,56.58
2023-03-12T00:15:33.984Z,55.42
2023-03-12T00:18:04.162Z,54.58
2023-03-12T00:20:34.956Z,56.15
2023-03-12T00:23:05.542Z,53.88
2023-03-12T00:25:36.695Z,54.00
2023-03-12T00:28:07.139Z,55.20
2023-03-12T00:30:37.269Z,55.00
2023-03-12T00:33:08.108Z,54.30
2023-03-12T00:35:40.024Z,51.83
2023-03-12T00:38:10.537Z,51.33
2023-03-12T00:40:41.051Z,47.78
2023-03-12T00:43:11.226Z,47.72
2023-03-12T00:45:41.993Z,49.75
2023-03-12T00:48:12.744Z,48.58
2023-03-12T00:50:43.705Z,50.53
2023-03-12T00:53:14.225Z,49.42
2023-03-12T00:55:45.132Z,49.63
2023-03-12T00:58:15.760Z,52.08
2023-03-12T01:00:46.270Z,50.85
2023-03-12T01:03:17.163Z,50.50
2023-03-12T01:05:47.541Z,47.35
2023-03-12T01:08:17.832Z,44.72
2023-03-12T01:10:49.135Z,44.65
2023-03-12T01:13:20.262Z,41.47
2023-03-12T01:15:54.332Z,38.13
2023-03-12T01:18:25.022Z,39.58
2023-03-12T01:20:56.253Z,40.58
2023-03-12T01:23:26.859Z,39.08
2023-03-12T01:25:57.896Z,39.55
2023-03-12T01:28:28.935Z,39.30
2023-03-12T01:30:59.125Z,36.50
2023-03-12T01:33:29.238Z,36.80
2023-03-12T01:35:59.596Z,38.20
2023-03-12T01:38:30.371Z,36.70
2023-03-12T01:41:01.255Z,36.90
2023-03-12T01:43:37.341Z,35.97
2023-03-12T01:46:29.575Z,45.15
2023-03-12T01:49:07.033Z,43.63
2023-03-12T01:52:11.228Z,43.90
2023-03-12T01:55:05.149Z,38.28
2023-03-12T01:57:48.907Z,35.95
2023-03-12T02:00:26.689Z,39.05
2023-03-12T02:03:04.094Z,36.20
2023-03-12T02:05:56.489Z,35.75
2023-03-12T02:08:27.105Z,36.92
2023-03-12T02:10:57.901Z,37.55
2023-03-12T02:13:29.637Z,36.88
2023-03-12T02:16:00.199Z,40.03
2023-03-12T02:18:30.943Z,36.88
2023-03-12T02:21:29.615Z,36.33
2023-03-12T02:24:27.082Z,37.30
2023-03-12T02:26:58.558Z,36.35
2023-03-12T02:29:31.609Z,41.00
2023-03-12T02:32:09.937Z,37.33
2023-03-12T02:34:40.122Z,38.33
2023-03-12T02:37:13.991Z,39.55
2023-03-12T02:39:46.237Z,48.67
2023-03-12T02:42:17.099Z,39.70
2023-03-12T02:44:47.283Z,37.85
2023-03-12T02:47:17.715Z,37.70
2023-03-12T02:49:48.310Z,35.97
2023-03-12T02:52:18.722Z,34.03
2023-03-12T02:54:48.939Z,32.13
2023-03-12T02:57:20.278Z,33.72
2023-03-12T02:59:50.659Z,34.38
2023-03-12T03:02:21.456Z,34.17
2023-03-12T03:04:51.889Z,34.90
2023-03-12T03:07:22.144Z,34.83
2023-03-12T03:09:52.915Z,37.78
2023-03-12T03:12:24.429Z,35.05
2023-03-12T03:14:55.039Z,34.92
2023-03-12T03:17:26.466Z,34.53
2023-03-12T03:19:58.062Z,34.72
2023-03-12T03:22:28.399Z,34.40
2023-03-12T03:24:59.339Z,35.70
2023-03-12T03:27:29.573Z,40.97
2023-03-12T03:30:00.084Z,41.35
2023-03-12T03:32:30.645Z,41.72
2023-03-12T03:35:02.012Z,35.80
2023-03-12T03:37:33.013Z,39.47
2023-03-12T03:40:03.237Z,34.25
2023-03-12T03:42:37.588Z,34.47
2023-03-12T03:45:09.193Z,34.70
2023-03-12T03:47:41.380Z,33.20
2023-03-12T03:50:13.948Z,33.75
2023-03-12T03:52:44.519Z,35.40
2023-03-12T03:55:15.249Z,34.08
2023-03-12T03:57:45.624Z,35.13
2023-03-12T04:00:19.429Z,37.97
2023-03-12T04:02:52.418Z,34.42
2023-03-12T04:05:23.693Z,35.05
2023-03-12T04:07:56.467Z,36.05
2023-03-12T04:10:30.296Z,34.80
2023-03-12T04:13:10.912Z,34.10
2023-03-12T04:15:51.384Z,34.50
2023-03-12T04:18:23.265Z,35.22
2023-03-12T04:20:54.346Z,34.83
2023-03-12T04:23:25.747Z,32.83
2023-03-12T04:25:56.305Z,33.75
2023-03-12T04:28:26.806Z,32.58
2023-03-12T04:31:02.343Z,34.13
2023-03-12T04:33:44.025Z,35.53
2023-03-12T04:36:16.221Z,32.97
2023-03-12T04:38:59.777Z,35.63
2023-03-12T04:41:36.764Z,33.85
2023-03-12T04:44:14.429Z,35.35
2023-03-12T04:46:45.553Z,33.78
2023-03-12T04:49:19.572Z,35.85
2023-03-12T04:51:50.679Z,34.65
2023-03-12T04:54:24.044Z,33.80
2023-03-12T04:56:55.788Z,32.97
2023-03-12T04:59:27.475Z,34.67
2023-03-12T05:01:57.858Z,33.38
2023-03-12T05:04:33.630Z,34.50
2023-03-12T05:07:05.023Z,34.70
2023-03-12T05:09:35.215Z,35.28
2023-03-12T05:12:05.661Z,36.03
2023-03-12T05:14:36.634Z,34.65
2023-03-12T05:17:11.081Z,34.38
2023-03-12T05:19:41.343Z,34.97
2023-03-12T05:22:16.350Z,34.03
2023-03-12T05:24:46.565Z,35.28
2023-03-12T05:27:17.462Z,37.80
2023-03-12T05:29:48.232Z,37.28
2023-03-12T05:32:18.930Z,38.13
2023-03-12T05:34:50.419Z,36.20
2023-03-12T05:37:21.024Z,36.53
2023-03-12T05:39:52.467Z,36.33
2023-03-12T05:42:22.934Z,34.08
2023-03-12T05:44:53.183Z,38.88
2023-03-12T05:47:25.446Z,34.83
2023-03-12T05:49:55.658Z,36.08
2023-03-12T05:52:27.112Z,34.60
2023-03-12T05:54:59.390Z,36.58
2023-03-12T05:57:29.613Z,34.65
2023-03-12T06:00:01.004Z,34.13
2023-03-12T06:02:43.007Z,35.75
2023-03-12T06:05:14.569Z,35.83
2023-03-12T06:07:44.945Z,35.88
2023-03-12T06:10:15.337Z,36.63
2023-03-12T06:12:47.473Z,35.53
2023-03-12T06:15:17.981Z,35.22
2023-03-12T06:17:48.649Z,35.47
2023-03-12T06:20:20.168Z,35.75
2023-03-12T06:22:51.464Z,36.00
2023-03-12T06:25:21.718Z,36.53
2023-03-12T06:27:52.455Z,35.13
2023-03-12T06:30:31.894Z,37.63
2023-03-12T06:33:03.219Z,35.55
2023-03-12T06:35:35.594Z,36.65
2023-03-12T06:38:06.179Z,35.95
2023-03-12T06:40:37.384Z,37.33
2023-03-12T06:43:16.151Z,35.58
2023-03-12T06:45:46.319Z,36.35
2023-03-12T06:48:16.729Z,36.10
2023-03-12T06:50:47.665Z,36.08
2023-03-12T06:53:18.510Z,35.88
2023-03-12T06:55:54.818Z,37.97
2023-03-12T06:58:28.563Z,36.78
2023-03-12T07:00:59.320Z,35.88
2023-03-12T07:03:30.122Z,36.42
2023-03-12T07:06:01.359Z,38.40
2023-03-12T07:08:32.541Z,38.80
2023-03-12T07:11:02.820Z,35.90
2023-03-12T07:13:33.406Z,35.78
2023-03-12T07:16:04.348Z,35.33
2023-03-12T07:18:34.805Z,35.25
2023-03-12T07:21:08.587Z,35.45
2023-03-12T07:23:40.148Z,35.38
2023-03-12T07:26:11.327Z,36.25
2023-03-12T07:28:41.741Z,36.22
2023-03-12T07:31:12.096Z,35.53
2023-03-12T07:33:44.084Z,35.55
2023-03-12T07:36:14.484Z,37.03
2023-03-12T07:38:44.828Z,36.28
2023-03-12T07:41:15.607Z,35.65
2023-03-12T07:43:46.063Z,35.65
2023-03-12T07:46:18.066Z,36.42
2023-03-12T07:48:48.707Z,34.25
2023-03-12T07:51:19.019Z,35.85
2023-03-12T07:53:51.022Z,35.47
2023-03-12T07:56:26.635Z,36.25
2023-03-12T07:58:58.543Z,35.67
2023-03-12T08:01:38.409Z,35.15
2023-03-12T08:04:10.578Z,35.25
2023-03-12T08:06:44.524Z,34.17
2023-03-12T08:09:15.291Z,36.05
2023-03-12T08:11:45.747Z,35.50
2023-03-12T08:14:16.096Z,34.80
2023-03-12T08:16:47.704Z,35.67
2023-03-12T08:19:21.012Z,35.47
2023-03-12T08:21:51.286Z,37.65
2023-03-12T08:24:23.328Z,37.10
2023-03-12T08:26:53.928Z,37.85
2023-03-12T08:29:24.435Z,35.83
2023-03-12T08:32:04.532Z,36.55
2023-03-12T08:34:36.671Z,37.13
2023-03-12T08:37:07.653Z,36.63
2023-03-12T08:39:39.647Z,36.88
2023-03-12T08:42:10.478Z,36.53
2023-03-12T08:44:41.011Z,37.28
2023-03-12T08:47:13.621Z,37.53
2023-03-12T08:49:43.935Z,39.28
2023-03-12T08:52:14.327Z,38.05
2023-03-12T08:54:44.852Z,36.88
2023-03-12T08:57:17.242Z,39.75
2023-03-12T08:59:48.031Z,38.10
2023-03-12T09:02:19.154Z,39.85
2023-03-12T09:04:52.835Z,39.03
2023-03-12T09:07:24.285Z,40.42
2023-03-12T09:10:03.013Z,40.45
2023-03-12T09:12:33.446Z,40.65
2023-03-12T09:15:04.935Z,38.22
2023-03-12T09:17:35.449Z,38.33
2023-03-12T09:20:09.830Z,40.20
2023-03-12T09:22:42.987Z,40.72
2023-03-12T09:25:14.267Z,40.13
2023-03-12T09:27:47.932Z,40.80
2023-03-12T09:30:26.645Z,42.15
2023-03-12T09:32:56.984Z,40.42
2023-03-12T09:35:30.511Z,40.83
2023-03-12T09:38:01.632Z,39.95
2023-03-12T09:40:34.337Z,42.28
2023-03-12T09:43:20.627Z,42.13
2023-03-12T09:45:52.099Z,40.90
2023-03-12T09:48:42.222Z,42.33
2023-03-12T09:51:25.637Z,42.00
2023-03-12T09:54:04.794Z,42.33
2023-03-12T09:56:36.547Z,42.83
2023-03-12T09:59:11.564Z,43.35
2023-03-12T10:01:54.295Z,47.15
2023-03-12T10:04:59.066Z,44.25
2023-03-12T10:08:21.336Z,41.55
2023-03-12T10:11:33.756Z,42.50
2023-03-12T10:14:42.992Z,43.05
2023-03-12T10:17:34.187Z,43.83
2023-03-12T10:20:45.088Z,45.53
2023-03-12T10:23:33.131Z,42.00
2023-03-12T10:26:12.192Z,41.80
2023-03-12T10:28:53.571Z,44.08
2023-03-12T10:31:37.286Z,43.33
2023-03-12T10:34:39.073Z,44.58
2023-03-12T10:37:48.341Z,43.70
2023-03-12T10:40:23.863Z,45.05
2023-03-12T10:42:54.521Z,44.65
2023-03-12T10:45:52.815Z,44.38
2023-03-12T10:48:26.170Z,43.28
2023-03-12T10:51:11.612Z,44.13
2023-03-12T10:53:46.272Z,42.97
2023-03-12T10:56:21.445Z,44.50
2023-03-12T10:58:54.074Z,45.88
2023-03-12T11:01:28.923Z,42.75
2023-03-12T11:04:26.933Z,42.30
2023-03-12T11:07:28.198Z,44.63
2023-03-12T11:10:25.443Z,43.17
2023-03-12T11:13:01.251Z,44.63
2023-03-12T11:15:46.745Z,45.50
2023-03-12T11:18:39.748Z,44.42
2023-03-12T11:21:17.888Z,43.65
2023-03-12T11:24:11.871Z,44.53
2023-03-12T11:27:08.732Z,45.65
2023-03-12T11:29:45.625Z,44.47
2023-03-12T11:32:37.720Z,42.85
2023-03-12T11:35:18.250Z,44.92
2023-03-12T11:38:17.533Z,45.40
2023-03-12T11:41:26.792Z,45.00
2023-03-12T11:44:30.459Z,45.80
2023-03-12T11:47:28.477Z,44.20
2023-03-12T11:50:31.510Z,45.78
2023-03-12T11:53:41.429Z,44.75
2023-03-12T11:56:50.986Z,47.05
2023-03-12T11:59:53.894Z,51.67
2023-03-12T12:03:03.241Z,50.95
2023-03-12T12:06:01.668Z,53.00
2023-03-12T12:09:11.011Z,50.25
2023-03-12T12:12:12.740Z,49.30
2023-03-12T12:15:13.176Z,49.17
2023-03-12T12:17:59.928Z,51.47
2023-03-12T12:20:55.030Z,47.28
2023-03-12T12:23:42.592Z,49.85
2023-03-12T12:26:21.119Z,49.30
2023-03-12T12:29:20.441Z,49.05
2023-03-12T12:31:59.041Z,52.53
2023-03-12T12:35:13.999Z,51.65
2023-03-12T12:38:23.971Z,54.97
2023-03-12T12:40:57.518Z,52.88
2023-03-12T12:43:53.746Z,55.95
2023-03-12T12:46:35.689Z,57.35
2023-03-12T12:49:14.276Z,58.17
2023-03-12T12:52:03.119Z,57.05
2023-03-12T12:54:54.423Z,54.40
2023-03-12T12:57:49.859Z,54.85
2023-03-12T13:00:59.478Z,56.00
2023-03-12T13:03:30.984Z,55.05
2023-03-12T13:06:05.031Z,57.15
2023-03-12T13:09:03.021Z,57.15
2023-03-12T13:11:45.878Z,56.05
2023-03-12T13:14:24.883Z,55.55
2023-03-12T13:17:11.325Z,55.85
2023-03-12T13:19:55.291Z,56.40
2023-03-12T13:22:53.047Z,55.58
2023-03-12T13:26:02.596Z,55.03
2023-03-12T13:29:11.823Z,55.97
2023-03-12T13:31:44.932Z,55.40
2023-03-12T13:34:51.258Z,54.45
2023-03-12T13:37:30.534Z,56.33
2023-03-12T13:40:10.272Z,57.28
2023-03-12T13:42:43.565Z,56.45
2023-03-12T13:45:28.510Z,54.78
2023-03-12T13:48:06.526Z,54.50
2023-03-12T13:50:54.439Z,69.45
2023-03-12T13:53:40.608Z,52.97
2023-03-12T13:56:19.240Z,56.42
2023-03-12T13:59:08.174Z,55.60
2023-03-12T14:01:45.297Z,73.45
2023-03-12T14:04:22.321Z,83.93
2023-03-12T14:07:15.916Z,57.95
2023-03-12T14:10:23.258Z,59.72
2023-03-12T14:13:26.443Z,59.63
2023-03-12T14:16:08.552Z,61.58
2023-03-12T14:18:40.713Z,57.80
2023-03-12T14:21:16.353Z,56.45
2023-03-12T14:24:01.452Z,55.35
2023-03-12T14:26:38.087Z,57.30
2023-03-12T14:29:23.605Z,57.65
2023-03-12T14:31:59.221Z,91.05
2023-03-12T14:34:36.698Z,53.45
2023-03-12T14:37:26.370Z,53.47
2023-03-12T14:40:04.336Z,55.22
2023-03-12T14:42:37.548Z,53.80
2023-03-12T14:45:23.256Z,54.15
2023-03-12T14:48:06.917Z,55.72
2023-03-12T14:50:43.052Z,56.20
2023-03-12T14:53:37.134Z,55.45
2023-03-12T14:56:17.085Z,55.70
2023-03-12T14:58:50.965Z,55.40
2023-03-12T15:01:27.874Z,59.63
2023-03-12T15:04:05.477Z,55.90
2023-03-12T15:07:06.039Z,54.00
2023-03-12T15:09:38.406Z,57.58
2023-03-12T15:12:20.928Z,58.08
2023-03-12T15:14:56.108Z,79.40
2023-03-12T15:17:30.734Z,64.43
2023-03-12T15:20:01.570Z,58.60
2023-03-12T15:22:32.455Z,58.42
2023-03-12T15:25:25.778Z,56.28
2023-03-12T15:28:29.826Z,57.55
2023-03-12T15:31:13.443Z,55.95
2023-03-12T15:33:45.800Z,55.08
2023-03-12T15:36:35.617Z,55.83
2023-03-12T15:39:33.528Z,56.03
2023-03-12T15:42:10.888Z,57.40
2023-03-12T15:45:01.571Z,54.70
2023-03-12T15:47:34.943Z,57.05
2023-03-12T15:50:46.497Z,54.40
2023-03-12T15:53:35.641Z,54.47
2023-03-12T15:56:23.022Z,55.70
2023-03-12T15:59:26.094Z,53.10
2023-03-12T16:02:03.288Z,46.78
2023-03-12T16:04:33.259Z,44.15
2023-03-12T16:07:05.441Z,38.72
2023-03-12T16:09:37.363Z,35.78
2023-03-12T16:12:08.247Z,34.92
2023-03-12T16:14:38.633Z,33.50
2023-03-12T16:17:15.750Z,35.60
2023-03-12T16:19:50.125Z,34.38
2023-03-12T16:22:21.810Z,34.70
2023-03-12T16:24:52.408Z,34.30
2023-03-12T16:27:31.914Z,34.42
2023-03-12T16:30:04.600Z,34.78
2023-03-12T16:32:36.440Z,34.40
2023-03-12T16:35:18.006Z,34.55
2023-03-12T16:37:49.944Z,33.88
2023-03-12T16:40:31.160Z,35.15
2023-03-12T16:43:06.874Z,34.47
2023-03-12T16:45:39.100Z,32.40
2023-03-12T16:48:12.294Z,30.27
2023-03-12T16:50:42.543Z,28.60
2023-03-12T16:53:23.001Z,26.88
2023-03-12T16:56:02.417Z,25.58
2023-03-12T16:58:33.250Z,25.73
2023-03-12T17:01:04.140Z,24.83
2023-03-12T17:03:42.090Z,24.33
2023-03-12T17:06:22.826Z,24.80
2023-03-12T17:08:55.358Z,24.98
2023-03-12T17:11:29.845Z,24.48
2023-03-12T17:14:02.597Z,22.48
2023-03-12T17:16:38.325Z,24.48
2023-03-12T17:19:08.708Z,24.35
2023-03-12T17:21:41.023Z,25.23
2023-03-12T17:24:17.401Z,28.98
2023-03-12T17:26:49.227Z,25.50
2023-03-12T17:29:19.765Z,23.52
2023-03-12T17:31:51.156Z,25.63
2023-03-12T17:34:21.772Z,24.17
2023-03-12T17:36:52.931Z,24.17
2023-03-12T17:39:26.832Z,24.38
2023-03-12T17:41:58.686Z,24.33
2023-03-12T17:44:35.864Z,24.52
2023-03-12T17:47:06.487Z,25.65
2023-03-12T17:49:36.776Z,23.70
2023-03-12T17:52:07.225Z,23.15
2023-03-12T17:54:40.605Z,25.25
2023-03-12T17:57:10.949Z,24.35
2023-03-12T17:59:41.468Z,24.52
2023-03-12T18:02:16.929Z,25.05
2023-03-12T18:04:48.346Z,24.65
2023-03-12T18:07:18.989Z,24.40
2023-03-12T18:09:49.227Z,25.13
2023-03-12T18:12:19.487Z,24.85
2023-03-12T18:14:50.121Z,23.35
2023-03-12T18:17:21.115Z,25.25
2023-03-12T18:19:51.311Z,24.90
2023-03-12T18:22:21.613Z,24.10
2023-03-12T18:24:52.956Z,25.77
2023-03-12T18:27:23.144Z,25.30
2023-03-12T18:30:04.766Z,25.55
2023-03-12T18:32:36.629Z,25.65
2023-03-12T18:35:09.839Z,24.92
2023-03-12T18:37:39.973Z,26.67
2023-03-12T18:40:12.126Z,25.80
2023-03-12T18:42:46.945Z,25.10
2023-03-12T18:45:18.747Z,25.90
2023-03-12T18:47:51.757Z,25.42
2023-03-12T18:50:23.075Z,24.77
2023-03-12T18:52:53.680Z,25.38
2023-03-12T18:55:23.842Z,24.92
2023-03-12T18:57:54.145Z,25.67
2023-03-12T19:00:26.206Z,25.15
2023-03-12T19:02:57.190Z,24.63
2023-03-12T19:05:27.885Z,25.83
2023-03-12T19:08:08.221Z,24.40
2023-03-12T19:10:38.746Z,26.42
2023-03-12T19:13:08.970Z,25.17
2023-03-12T19:15:40.940Z,26.38
2023-03-12T19:18:11.148Z,25.85
2023-03-12T19:20:41.587Z,26.77
2023-03-12T19:23:13.124Z,24.95
2023-03-12T19:25:43.422Z,26.35
2023-03-12T19:28:13.911Z,25.63
2023-03-12T19:30:44.239Z,26.90
2023-03-12T19:33:15.154Z,26.10
2023-03-12T19:35:45.686Z,26.10
2023-03-12T19:38:15.918Z,25.60
2023-03-12T19:40:58.139Z,26.15
2023-03-12T19:43:28.758Z,26.77
2023-03-12T19:45:59.820Z,24.95
2023-03-12T19:48:30.390Z,26.95
2023-03-12T19:51:08.424Z,26.83
2023-03-12T19:53:39.942Z,26.70
2023-03-12T19:56:13.089Z,27.98
2023-03-12T19:58:45.831Z,26.80
2023-03-12T20:01:16.470Z,27.08
2023-03-12T20:03:47.557Z,28.10
2023-03-12T20:06:18.384Z,27.17
2023-03-12T20:08:51.384Z,28.85
2023-03-12T20:11:22.047Z,27.13
2023-03-12T20:13:54.040Z,29.15
2023-03-12T20:16:24.235Z,26.92
2023-03-12T20:18:54.285Z,27.42
2023-03-12T20:21:27.975Z,28.10
2023-03-12T20:23:59.394Z,28.73
2023-03-12T20:26:30.006Z,27.65
2023-03-12T20:29:04.146Z,28.02
2023-03-12T20:31:36.922Z,27.10
2023-03-12T20:34:07.155Z,28.15
2023-03-12T20:36:37.501Z,28.48
2023-03-12T20:39:07.940Z,28.45
2023-03-12T20:41:38.353Z,28.98
2023-03-12T20:44:09.132Z,28.80
2023-03-12T20:46:39.582Z,29.70
2023-03-12T20:49:10.123Z,29.35
2023-03-12T20:51:42.841Z,28.80
2023-03-12T20:54:14.079Z,28.30
2023-03-12T20:56:47.796Z,28.92
2023-03-12T20:59:20.528Z,29.92
2023-03-12T21:01:50.827Z,29.98
2023-03-12T21:04:22.253Z,29.98
2023-03-12T21:06:53.227Z,30.73
2023-03-12T21:09:25.024Z,29.20
2023-03-12T21:11:55.277Z,29.45
2023-03-12T21:14:25.560Z,30.60
2023-03-12T21:16:56.194Z,30.75
2023-03-12T21:19:28.550Z,29.92
2023-03-12T21:21:58.775Z,31.33
2023-03-12T21:24:29.540Z,30.65
2023-03-12T21:27:00.225Z,31.00
2023-03-12T21:29:30.904Z,29.95
2023-03-12T21:32:01.319Z,31.45
2023-03-12T21:34:35.476Z,31.80
2023-03-12T21:37:05.896Z,31.77
2023-03-12T21:39:37.110Z,31.10
2023-03-12T21:42:07.087Z,31.10
2023-03-12T21:44:38.191Z,30.52
2023-03-12T21:47:08.993Z,30.50
2023-03-12T21:49:39.348Z,32.05
2023-03-12T21:52:11.222Z,30.05
2023-03-12T21:54:41.541Z,31.40
2023-03-12T21:57:12.414Z,31.60
2023-03-12T21:59:43.460Z,32.10
2023-03-12T22:02:18.073Z,31.95
2023-03-12T22:04:48.280Z,32.40
2023-03-12T22:07:18.694Z,30.35
2023-03-12T22:09:49.356Z,31.48
2023-03-12T22:12:19.469Z,31.48
2023-03-12T22:14:49.798Z,31.80
2023-03-12T22:17:20.528Z,30.30
2023-03-12T22:19:50.743Z,30.38
2023-03-12T22:22:21.780Z,31.52
2023-03-12T22:24:52.280Z,32.13
2023-03-12T22:27:23.430Z,32.40
2023-03-12T22:29:54.585Z,30.70
2023-03-12T22:32:26.281Z,31.80
2023-03-12T22:34:56.423Z,31.90
2023-03-12T22:37:27.031Z,32.00
2023-03-12T22:40:00.474Z,31.33
2023-03-12T22:42:31.868Z,32.33
2023-03-12T22:45:02.352Z,32.15
2023-03-12T22:47:32.559Z,31.10
2023-03-12T22:50:02.976Z,32.65
2023-03-12T22:52:33.150Z,33.88
2023-03-12T22:55:03.314Z,32.75
2023-03-12T22:57:38.257Z,34.45
2023-03-12T23:00:14.157Z,32.00
2023-03-12T23:02:45.919Z,33.13
2023-03-12T23:05:16.461Z,33.63
2023-03-12T23:07:46.932Z,34.25
2023-03-12T23:10:17.513Z,35.13
2023-03-12T23:12:48.390Z,35.45
2023-03-12T23:15:20.972Z,36.08
2023-03-12T23:17:51.656Z,37.38
2023-03-12T23:20:23.747Z,35.83
2023-03-12T23:22:54.062Z,35.67
2023-03-12T23:25:24.767Z,35.90
2023-03-12T23:27:54.907Z,36.72
2023-03-12T23:44:14.328Z,38.10
2023-03-12T23:46:46.516Z,39.20
2023-03-12T23:49:19.236Z,39.92
2023-03-12T23:51:52.701Z,40.25
2023-03-12T23:54:23.313Z,40.30
2023-03-12T23:56:53.853Z,40.47
2023-03-12T23:59:24.839Z,42.15
