createdAt,value
2023-05-01T00:00:05.308Z,0
2023-05-01T00:16:00.006Z,0
2023-05-01T00:31:00.711Z,0
2023-05-01T00:46:01.909Z,0
2023-05-01T01:00:02.770Z,0
2023-05-01T01:16:03.543Z,0
2023-05-01T01:31:04.465Z,0
2023-05-01T01:46:00.183Z,0
2023-05-01T02:00:01.296Z,0
2023-05-01T02:16:02.317Z,0
2023-05-01T02:31:02.998Z,0
2023-05-01T02:46:03.913Z,0
2023-05-01T02:59:59.623Z,0
2023-05-01T03:16:00.409Z,0
2023-05-01T03:31:01.735Z,0
2023-05-01T03:46:02.800Z,0
2023-05-01T04:00:03.487Z,2
2023-05-01T04:15:59.701Z,13
2023-05-01T04:31:00.874Z,34
2023-05-01T04:46:01.732Z,70
2023-05-01T05:00:02.535Z,68
2023-05-01T05:16:03.396Z,92
2023-05-01T05:31:04.251Z,146
2023-05-01T05:45:59.782Z,111
2023-05-01T06:00:00.328Z,145
2023-05-01T06:16:01.461Z,328
2023-05-01T06:31:02.317Z,422
2023-05-01T06:46:03.414Z,374
2023-05-01T07:00:04.309Z,374
2023-05-01T07:16:00.289Z,215
2023-05-01T07:31:01.258Z,413
2023-05-01T07:46:02.174Z,554
2023-05-01T08:00:03.025Z,552
2023-05-01T08:16:04.018Z,807
2023-05-01T08:31:00.160Z,766
2023-05-01T08:46:00.886Z,719
2023-05-01T09:00:01.603Z,758
2023-05-01T09:16:02.657Z,816
2023-05-01T09:31:03.653Z,444
2023-05-01T09:46:04.615Z,530
2023-05-01T10:00:00.464Z,468
2023-05-01T10:16:01.211Z,402
2023-05-01T10:31:02.023Z,458
2023-05-01T10:46:03.114Z,661
2023-05-01T11:00:04.165Z,848
2023-05-01T11:15:59.995Z,848
2023-05-01T11:31:01.238Z,784
2023-05-01T11:46:02.845Z,602
2023-05-01T12:00:03.074Z,642
2023-05-01T12:16:02.799Z,739
2023-05-01T12:30:59.974Z,682
2023-05-01T12:46:00.696Z,594
2023-05-01T13:00:01.631Z,597
2023-05-01T13:16:02.182Z,618
2023-05-01T13:31:02.906Z,611
2023-05-01T13:46:03.802Z,585
2023-05-01T14:00:04.405Z,441
2023-05-01T14:16:00.382Z,449
2023-05-01T14:31:01.397Z,385
2023-05-01T14:46:02.213Z,317
2023-05-01T15:00:02.988Z,305
2023-05-01T15:16:04.100Z,271
2023-05-01T15:30:59.882Z,230
2023-05-01T15:46:00.668Z,195
2023-05-01T16:00:01.751Z,147
2023-05-01T16:16:02.546Z,103
2023-05-01T16:31:08.346Z,66
2023-05-01T16:46:04.403Z,48
2023-05-01T17:00:00.700Z,33
2023-05-01T17:16:01.672Z,21
2023-05-01T17:31:02.431Z,12
2023-05-01T17:46:03.518Z,8
2023-05-01T18:00:04.361Z,2
2023-05-01T18:15:59.789Z,0
2023-05-01T18:31:01.015Z,0
2023-05-01T18:46:01.911Z,0
2023-05-01T19:00:02.760Z,0
2023-05-01T19:16:03.956Z,0
2023-05-01T19:30:59.800Z,0
2023-05-01T19:46:00.861Z,0
2023-05-01T20:00:01.680Z,0
2023-05-01T20:16:04.790Z,0
2023-05-01T20:31:03.629Z,0
2023-05-01T20:46:04.707Z,0
2023-05-01T21:00:00.308Z,0
2023-05-01T21:16:01.182Z,0
2023-05-01T21:31:01.766Z,0
2023-05-01T21:46:02.769Z,0
2023-05-01T22:00:03.480Z,0
2023-05-01T22:16:04.246Z,0
2023-05-01T22:31:00.202Z,0
2023-05-01T22:46:00.943Z,0
2023-05-01T23:00:02.030Z,0
2023-05-01T23:16:02.424Z,0
2023-05-01T23:31:03.280Z,0
2023-05-01T23:46:04.162Z,0
