createdAt,value
2018-06-04T00:02:16.251Z,99955.46
2018-06-04T00:04:44.402Z,99952.47
2018-06-04T00:07:17.384Z,99950.69
2018-06-04T00:09:45.498Z,99943.76
2018-06-04T00:12:13.874Z,99945.65
2018-06-04T00:14:41.970Z,99933.02
2018-06-04T00:17:10.211Z,99933.06
2018-06-04T00:19:38.438Z,99933.06
2018-06-04T00:22:06.599Z,99929.88
2018-06-04T00:24:35.715Z,99927.20
2018-06-04T00:27:04.232Z,99928.39
2018-06-04T00:29:32.495Z,99929.34
2018-06-04T00:32:00.665Z,99931.09
2018-06-04T00:34:28.795Z,99922.46
2018-06-04T00:36:56.918Z,99924.11
2018-06-04T00:39:25.059Z,99920.17
2018-06-04T00:41:53.191Z,99916.73
2018-06-04T00:44:21.345Z,99924.33
2018-06-04T00:46:49.743Z,99915.17
2018-06-04T00:49:17.863Z,99918.66
2018-06-04T00:51:46.010Z,99912.94
2018-06-04T00:54:14.199Z,99918.58
2018-06-04T00:56:42.367Z,99906.80
2018-06-04T00:59:10.471Z,99904.64
2018-06-04T01:01:38.728Z,99905.50
2018-06-04T01:04:06.866Z,99913.83
2018-06-04T01:06:36.226Z,99906.79
2018-06-04T01:09:06.238Z,99907.56
2018-06-04T01:11:34.359Z,99901.16
2018-06-04T01:14:02.483Z,99909.49
2018-06-04T01:16:30.598Z,99899.91
2018-06-04T01:18:58.693Z,99903.41
2018-06-04T01:21:26.810Z,99901.81
2018-06-04T01:23:54.939Z,99907.03
2018-06-04T01:26:23.087Z,99905.73
2018-06-04T01:28:51.210Z,99904.44
2018-06-04T01:31:19.409Z,99902.73
2018-06-04T01:33:47.619Z,99906.66
2018-06-04T01:36:15.900Z,99896.26
2018-06-04T01:38:44.164Z,99892.84
2018-06-04T01:41:12.361Z,99890.26
2018-06-04T01:43:40.651Z,99883.34
2018-06-04T01:46:08.811Z,99892.02
2018-06-04T01:48:37.097Z,99883.78
2018-06-04T01:51:06.381Z,99882.13
2018-06-04T01:53:34.587Z,99878.63
2018-06-04T01:56:02.766Z,99878.66
2018-06-04T01:58:30.856Z,99872.20
2018-06-04T02:00:58.996Z,99868.27
2018-06-04T02:03:27.169Z,99871.73
2018-06-04T02:05:55.302Z,99867.47
2018-06-04T02:08:23.555Z,99866.63
2018-06-04T02:10:51.717Z,99862.70
2018-06-04T02:13:19.957Z,99864.45
2018-06-04T02:15:48.123Z,99860.52
2018-06-04T02:18:16.253Z,99859.70
2018-06-04T02:20:44.565Z,99857.95
2018-06-04T02:23:12.774Z,99859.70
2018-06-04T02:25:40.947Z,99858.42
2018-06-04T02:28:09.105Z,99857.98
2018-06-04T02:30:37.269Z,99857.15
2018-06-04T02:33:06.494Z,99857.56
2018-06-04T02:35:34.641Z,99855.00
2018-06-04T02:38:02.770Z,99850.66
2018-06-04T02:40:30.873Z,99855.39
2018-06-04T02:42:58.989Z,99851.09
2018-06-04T02:45:27.163Z,99856.27
2018-06-04T02:47:55.281Z,99851.95
2018-06-04T02:50:23.485Z,99859.72
2018-06-04T02:52:51.615Z,99858.03
2018-06-04T02:55:19.747Z,99862.30
2018-06-04T02:57:47.874Z,99864.47
2018-06-04T03:00:15.969Z,99859.73
2018-06-04T03:02:44.884Z,99855.84
2018-06-04T03:05:13.001Z,99859.28
2018-06-04T03:07:41.103Z,99860.59
2018-06-04T03:10:09.382Z,99860.19
2018-06-04T03:12:37.571Z,99855.86
2018-06-04T03:15:06.880Z,99852.83
2018-06-04T03:17:35.810Z,99851.97
2018-06-04T03:20:03.909Z,99854.13
2018-06-04T03:22:32.194Z,99854.56
2018-06-04T03:25:00.354Z,99847.22
2018-06-04T03:27:28.558Z,99847.64
2018-06-04T03:29:56.715Z,99854.98
2018-06-04T03:32:24.983Z,99848.52
2018-06-04T03:34:53.172Z,99852.41
2018-06-04T03:37:21.415Z,99850.23
2018-06-04T03:39:49.517Z,99849.37
2018-06-04T03:42:17.640Z,99847.67
2018-06-04T03:44:45.864Z,99848.52
2018-06-04T03:47:15.190Z,99849.81
2018-06-04T03:49:43.313Z,99842.92
2018-06-04T03:52:11.570Z,99846.78
2018-06-04T03:54:39.905Z,99842.48
2018-06-04T03:57:07.986Z,99844.22
2018-06-04T03:59:36.842Z,99838.18
2018-06-04T04:02:05.159Z,99840.76
2018-06-04T04:04:33.305Z,99840.76
2018-06-04T04:07:01.444Z,99839.88
2018-06-04T04:09:29.666Z,99847.23
2018-06-04T04:11:57.907Z,99840.77
2018-06-04T04:14:26.037Z,99844.62
2018-06-04T04:16:54.402Z,99843.78
2018-06-04T04:19:22.739Z,99842.92
2018-06-04T04:21:50.836Z,99842.06
2018-06-04T04:24:19.024Z,99845.51
2018-06-04T04:26:47.141Z,99845.92
2018-06-04T04:29:15.318Z,99844.20
2018-06-04T04:31:43.415Z,99842.03
2018-06-04T04:34:11.517Z,99839.05
2018-06-04T04:36:39.571Z,99843.36
2018-06-04T04:39:08.886Z,99843.30
2018-06-04T04:41:37.048Z,99844.20
2018-06-04T04:44:05.187Z,99850.66
2018-06-04T04:46:33.406Z,99852.39
2018-06-04T04:49:07.937Z,99850.66
2018-06-04T04:51:37.075Z,99854.55
2018-06-04T04:54:05.183Z,99858.88
2018-06-04T04:56:33.393Z,99857.45
2018-06-04T04:59:01.512Z,99853.55
2018-06-04T05:01:29.609Z,99866.11
2018-06-04T05:03:57.786Z,99857.56
2018-06-04T05:06:25.872Z,99860.59
2018-06-04T05:08:54.272Z,99861.45
2018-06-04T05:11:22.403Z,99867.06
2018-06-04T05:13:50.545Z,99866.18
2018-06-04T05:16:18.663Z,99865.33
2018-06-04T05:18:46.837Z,99868.75
2018-06-04T05:21:14.934Z,99867.05
2018-06-04T05:23:43.386Z,99865.33
2018-06-04T05:26:11.661Z,99862.73
2018-06-04T05:28:39.837Z,99855.38
2018-06-04T05:31:08.726Z,99858.81
2018-06-04T05:33:37.682Z,99855.78
2018-06-04T05:36:05.874Z,99861.42
2018-06-04T05:38:33.992Z,99853.16
2018-06-04T05:41:02.147Z,99846.24
2018-06-04T05:43:30.287Z,99856.25
2018-06-04T05:45:58.432Z,99846.66
2018-06-04T05:48:26.660Z,99849.28
2018-06-04T05:50:54.771Z,99845.16
2018-06-04T05:53:22.876Z,99849.97
2018-06-04T05:55:53.975Z,99850.09
2018-06-04T05:58:22.216Z,99851.36
2018-06-04T06:00:50.424Z,99844.02
2018-06-04T06:03:18.643Z,99852.64
2018-06-04T06:05:46.935Z,99847.06
2018-06-04T06:08:15.011Z,99843.92
2018-06-04T06:10:43.168Z,99841.74
2018-06-04T06:13:11.443Z,99843.05
2018-06-04T06:15:39.611Z,99840.09
2018-06-04T06:18:07.703Z,99832.25
2018-06-04T06:20:35.799Z,99832.72
2018-06-04T06:23:03.874Z,99832.20
2018-06-04T06:25:31.942Z,99833.13
2018-06-04T06:28:00.028Z,99831.80
2018-06-04T06:30:29.133Z,99833.00
2018-06-04T06:32:57.219Z,99827.80
2018-06-04T06:35:25.362Z,99824.22
2018-06-04T06:37:53.441Z,99825.16
2018-06-04T06:40:21.563Z,99819.89
2018-06-04T06:42:49.695Z,99824.09
2018-06-04T06:45:17.799Z,99819.20
2018-06-04T06:47:46.571Z,99814.04
2018-06-04T06:50:14.771Z,99814.73
2018-06-04T06:52:42.878Z,99812.36
2018-06-04T06:55:12.079Z,99813.53
2018-06-04T06:57:40.240Z,99820.02
2018-06-04T07:00:08.371Z,99817.44
2018-06-04T07:02:36.478Z,99817.75
2018-06-04T07:05:04.569Z,99814.98
2018-06-04T07:07:32.733Z,99813.14
2018-06-04T07:10:00.837Z,99810.18
2018-06-04T07:12:28.898Z,99810.73
2018-06-04T07:14:56.995Z,99801.47
2018-06-04T07:17:25.080Z,99799.09
2018-06-04T07:19:53.337Z,99794.23
2018-06-04T07:22:21.464Z,99795.48
2018-06-04T07:24:49.645Z,99798.52
2018-06-04T07:27:17.806Z,99794.18
2018-06-04T07:29:46.127Z,99791.97
2018-06-04T07:32:14.305Z,99794.05
2018-06-04T07:34:42.478Z,99788.02
2018-06-04T07:37:10.585Z,99794.45
2018-06-04T07:39:38.647Z,99789.26
2018-06-04T07:42:06.822Z,99790.05
2018-06-04T07:44:34.941Z,99787.93
2018-06-04T07:47:04.705Z,99786.49
2018-06-04T07:49:33.247Z,99786.14
2018-06-04T07:52:01.473Z,99787.74
2018-06-04T07:54:29.531Z,99789.53
2018-06-04T07:56:57.607Z,99787.87
2018-06-04T07:59:25.696Z,99794.31
2018-06-04T08:01:53.822Z,99788.92
2018-06-04T08:04:22.012Z,99787.63
2018-06-04T08:06:50.180Z,99781.88
2018-06-04T08:09:18.349Z,99776.91
2018-06-04T08:11:47.118Z,99771.73
2018-06-04T08:14:15.196Z,99772.87
2018-06-04T08:16:43.275Z,99766.38
2018-06-04T08:19:11.486Z,99763.41
2018-06-04T08:21:39.625Z,99765.90
2018-06-04T08:24:08.170Z,99761.05
2018-06-04T08:26:36.356Z,99758.92
2018-06-04T08:29:04.620Z,99759.59
2018-06-04T08:31:33.364Z,99755.37
2018-06-04T08:34:01.454Z,99760.55
2018-06-04T08:36:29.575Z,99753.22
2018-06-04T08:38:57.707Z,99753.92
2018-06-04T08:41:25.967Z,99753.90
2018-06-04T08:43:54.099Z,99750.31
2018-06-04T08:46:22.209Z,99753.20
2018-06-04T08:48:50.360Z,99749.09
2018-06-04T08:51:18.517Z,99745.73
2018-06-04T08:53:46.621Z,99747.30
2018-06-04T08:56:14.746Z,99742.89
2018-06-04T08:58:43.074Z,99741.50
2018-06-04T09:01:11.168Z,99731.69
2018-06-04T09:03:39.317Z,99733.41
2018-06-04T09:06:07.435Z,99732.59
2018-06-04T09:08:35.839Z,99727.91
2018-06-04T09:11:03.991Z,99732.02
2018-06-04T09:13:32.163Z,99725.41
2018-06-04T09:16:00.262Z,99724.87
2018-06-04T09:18:28.375Z,99725.50
2018-06-04T09:20:56.458Z,99731.36
2018-06-04T09:23:24.636Z,99734.81
2018-06-04T09:25:52.766Z,99730.28
2018-06-04T09:28:20.826Z,99731.23
2018-06-04T09:30:49.494Z,99729.34
2018-06-04T09:33:17.624Z,99726.45
2018-06-04T09:35:45.783Z,99731.50
2018-06-04T09:38:13.911Z,99730.49
2018-06-04T09:40:42.019Z,99730.42
2018-06-04T09:43:14.798Z,99728.78
2018-06-04T09:45:42.923Z,99724.44
2018-06-04T09:48:11.051Z,99731.64
2018-06-04T09:50:39.345Z,99729.35
2018-06-04T09:53:07.462Z,99730.59
2018-06-04T09:55:35.619Z,99725.76
2018-06-04T09:58:03.749Z,99723.14
2018-06-04T10:00:35.205Z,99711.35
2018-06-04T10:03:04.322Z,99717.17
2018-06-04T10:05:32.433Z,99713.17
2018-06-04T10:08:00.591Z,99716.83
2018-06-04T10:10:28.889Z,99709.41
2018-06-04T10:12:57.193Z,99711.95
2018-06-04T10:15:25.311Z,99715.19
2018-06-04T10:17:53.467Z,99711.61
2018-06-04T10:20:21.529Z,99708.45
2018-06-04T10:22:49.896Z,99706.27
2018-06-04T10:25:18.063Z,99710.80
2018-06-04T10:27:46.224Z,99695.69
2018-06-04T10:30:14.338Z,99706.25
2018-06-04T10:32:42.511Z,99712.07
2018-06-04T10:35:11.037Z,99706.58
2018-06-04T10:37:40.548Z,99704.27
2018-06-04T10:40:08.980Z,99702.88
2018-06-04T10:42:37.166Z,99697.69
2018-06-04T10:45:05.705Z,99697.13
2018-06-04T10:47:33.839Z,99697.55
2018-06-04T10:50:02.068Z,99699.45
2018-06-04T10:52:30.315Z,99700.73
2018-06-04T10:54:58.443Z,99697.13
2018-06-04T10:57:26.557Z,99688.55
2018-06-04T10:59:54.627Z,99691.61
2018-06-04T11:02:22.740Z,99690.63
2018-06-04T11:04:50.889Z,99696.20
2018-06-04T11:07:18.946Z,99684.89
2018-06-04T11:09:47.075Z,99680.58
2018-06-04T11:12:15.218Z,99670.66
2018-06-04T11:14:43.266Z,99668.86
2018-06-04T11:17:11.375Z,99668.11
2018-06-04T11:19:39.454Z,99663.22
2018-06-04T11:22:07.697Z,99668.14
2018-06-04T11:24:35.936Z,99661.23
2018-06-04T11:27:04.057Z,99660.13
2018-06-04T11:29:32.969Z,99653.85
2018-06-04T11:32:01.091Z,99646.09
2018-06-04T11:34:29.391Z,99653.82
2018-06-04T11:36:57.556Z,99653.34
2018-06-04T11:39:25.778Z,99651.94
2018-06-04T11:41:53.969Z,99649.48
2018-06-04T11:44:22.112Z,99638.65
2018-06-04T11:46:50.624Z,99646.52
2018-06-04T11:49:18.755Z,99642.35
2018-06-04T11:51:46.954Z,99639.89
2018-06-04T11:54:15.208Z,99638.70
2018-06-04T11:56:43.575Z,99635.19
2018-06-04T11:59:11.638Z,99624.78
2018-06-04T12:01:39.998Z,99631.48
2018-06-04T12:04:08.428Z,99641.16
2018-06-04T12:06:36.847Z,99645.55
2018-06-04T12:09:07.418Z,99631.70
2018-06-04T12:11:35.857Z,99618.72
2018-06-04T12:14:04.035Z,99623.59
2018-06-04T12:16:32.370Z,99624.55
2018-06-04T12:19:02.370Z,99621.20
2018-06-04T12:21:30.538Z,99619.09
2018-06-04T12:23:58.709Z,99620.51
2018-06-04T12:26:27.018Z,99622.34
2018-06-04T12:28:55.137Z,99614.47
2018-06-04T12:31:23.291Z,99618.44
2018-06-04T12:33:51.407Z,99611.15
2018-06-04T12:36:19.479Z,99608.58
2018-06-04T12:38:47.581Z,99608.50
2018-06-04T12:41:15.686Z,99588.04
2018-06-04T12:43:43.938Z,99586.61
2018-06-04T12:46:12.198Z,99581.36
2018-06-04T12:48:40.532Z,99574.98
2018-06-04T12:51:09.793Z,99572.09
2018-06-04T12:53:37.928Z,99574.36
2018-06-04T12:56:06.133Z,99567.63
2018-06-04T12:58:34.328Z,99564.01
2018-06-04T13:01:02.736Z,99563.32
2018-06-04T13:03:30.955Z,99560.29
2018-06-04T13:05:59.448Z,99563.76
2018-06-04T13:08:27.607Z,99572.56
2018-06-04T13:10:56.047Z,99571.99
2018-06-04T13:13:24.209Z,99563.19
2018-06-04T13:15:52.370Z,99556.87
2018-06-04T13:18:20.492Z,99547.09
2018-06-04T13:20:48.747Z,99545.25
2018-06-04T13:23:16.799Z,99537.33
2018-06-04T13:25:45.030Z,99542.57
2018-06-04T13:28:13.434Z,99542.46
2018-06-04T13:30:41.526Z,99534.39
2018-06-04T13:33:09.752Z,99527.69
2018-06-04T13:35:37.943Z,99521.63
2018-06-04T13:38:06.392Z,99516.45
2018-06-04T13:40:34.542Z,99519.36
2018-06-04T13:43:02.766Z,99516.75
2018-06-04T13:45:30.945Z,99508.55
2018-06-04T13:47:59.004Z,99516.72
2018-06-04T13:50:27.638Z,99523.26
2018-06-04T13:52:55.887Z,99517.12
2018-06-04T13:55:24.071Z,99508.02
2018-06-04T13:57:52.729Z,99505.31
2018-06-04T14:00:20.832Z,99500.88
2018-06-04T14:02:49.124Z,99507.00
2018-06-04T14:05:17.792Z,99504.52
2018-06-04T14:07:47.444Z,99506.56
2018-06-04T14:10:15.622Z,99495.91
2018-06-04T14:12:45.067Z,99485.91
2018-06-04T14:15:13.396Z,99489.89
2018-06-04T14:17:41.485Z,99478.09
2018-06-04T14:20:10.103Z,99476.66
2018-06-04T14:22:38.225Z,99461.49
2018-06-04T14:25:06.286Z,99459.65
2018-06-04T14:27:34.428Z,99458.09
2018-06-04T14:30:02.438Z,99453.34
2018-06-04T14:32:30.512Z,99457.44
2018-06-04T14:34:58.591Z,99455.00
2018-06-04T14:37:28.179Z,99444.55
2018-06-04T14:39:56.282Z,99451.63
2018-06-04T14:42:24.853Z,99445.64
2018-06-04T14:44:52.990Z,99443.36
2018-06-04T14:47:21.178Z,99449.23
2018-06-04T14:49:49.386Z,99445.13
2018-06-04T14:52:17.491Z,99445.84
2018-06-04T14:54:45.668Z,99442.22
2018-06-04T14:57:13.940Z,99443.11
2018-06-04T14:59:43.041Z,99437.10
2018-06-04T15:02:11.880Z,99431.61
2018-06-04T15:04:40.797Z,99425.18
2018-06-04T15:07:08.961Z,99427.28
2018-06-04T15:09:37.242Z,99424.70
2018-06-04T15:12:05.416Z,99427.56
2018-06-04T15:14:33.512Z,99433.34
2018-06-04T15:17:01.846Z,99431.42
2018-06-04T15:19:30.335Z,99424.55
2018-06-04T15:21:59.560Z,99418.86
2018-06-04T15:24:29.571Z,99405.70
2018-06-04T15:26:57.803Z,99409.99
2018-06-04T15:29:26.092Z,99418.02
2018-06-04T15:31:54.516Z,99410.88
2018-06-04T15:34:24.701Z,99410.41
2018-06-04T15:36:52.742Z,99407.10
2018-06-04T15:39:20.968Z,99404.69
2018-06-04T15:41:49.110Z,99403.30
2018-06-04T15:44:17.496Z,99408.93
2018-06-04T15:46:45.697Z,99404.44
2018-06-04T15:49:13.874Z,99405.79
2018-06-04T15:51:42.022Z,99405.80
2018-06-04T15:54:11.299Z,99400.70
2018-06-04T15:56:39.530Z,99402.25
2018-06-04T15:59:07.694Z,99398.91
2018-06-04T16:01:35.850Z,99401.13
2018-06-04T16:04:04.892Z,99404.94
2018-06-04T16:06:34.008Z,99399.47
2018-06-04T16:09:02.176Z,99405.07
2018-06-04T16:11:30.481Z,99401.78
2018-06-04T16:13:58.576Z,99400.23
2018-06-04T16:16:26.867Z,99407.75
2018-06-04T16:18:55.027Z,99403.77
2018-06-04T16:21:23.151Z,99405.73
2018-06-04T16:23:51.304Z,99410.52
2018-06-04T16:26:20.594Z,99403.99
2018-06-04T16:28:48.682Z,99404.38
2018-06-04T16:31:16.776Z,99403.93
2018-06-04T16:33:44.929Z,99403.63
2018-06-04T16:36:13.133Z,99407.98
2018-06-04T16:38:41.167Z,99401.52
2018-06-04T16:41:09.237Z,99401.08
2018-06-04T16:43:37.306Z,99410.91
2018-06-04T16:46:05.660Z,99405.59
2018-06-04T16:48:33.782Z,99404.97
2018-06-04T16:51:01.825Z,99403.98
2018-06-04T16:53:29.942Z,99406.23
2018-06-04T16:55:58.182Z,99407.09
2018-06-04T16:58:26.400Z,99408.17
2018-06-04T17:00:54.491Z,99409.48
2018-06-04T17:03:22.580Z,99408.05
2018-06-04T17:05:56.774Z,99409.21
2018-06-04T17:08:34.299Z,99407.75
2018-06-04T17:11:02.717Z,99404.64
2018-06-04T17:13:30.829Z,99401.52
2018-06-04T17:15:58.890Z,99398.26
2018-06-04T17:18:26.970Z,99406.97
2018-06-04T17:20:55.403Z,99398.97
2018-06-04T17:23:23.669Z,99396.52
2018-06-04T17:25:51.810Z,99394.59
2018-06-04T17:28:20.061Z,99394.98
2018-06-04T17:30:48.173Z,99396.34
2018-06-04T17:33:16.389Z,99399.84
2018-06-04T17:35:44.459Z,99395.98
2018-06-04T17:38:12.544Z,99397.28
2018-06-04T17:55:26.198Z,99399.55
2018-06-04T17:57:54.294Z,99406.67
2018-06-04T18:00:23.038Z,99413.67
2018-06-04T18:02:51.189Z,99412.35
2018-06-04T18:05:19.534Z,99406.80
2018-06-04T18:07:47.659Z,99414.18
2018-06-04T18:10:15.742Z,99419.45
2018-06-04T18:12:45.259Z,99422.70
2018-06-04T18:15:13.395Z,99423.29
2018-06-04T18:17:41.502Z,99428.55
2018-06-04T18:21:38.799Z,99424.48
2018-06-04T18:24:06.909Z,99422.26
2018-06-04T18:26:35.008Z,99421.55
2018-06-04T18:29:03.150Z,99425.59
2018-06-04T18:31:31.256Z,99424.28
2018-06-04T18:33:59.363Z,99422.80
2018-06-04T18:36:27.489Z,99418.20
2018-06-04T18:38:55.647Z,99420.00
2018-06-04T18:41:23.714Z,99416.41
2018-06-04T18:43:51.797Z,99421.78
2018-06-04T18:46:20.203Z,99417.25
2018-06-04T18:48:48.267Z,99420.75
2018-06-04T18:51:16.382Z,99419.25
2018-06-04T18:53:44.475Z,99425.86
2018-06-04T18:56:12.671Z,99432.48
2018-06-04T18:58:41.385Z,99436.17
2018-06-04T19:01:09.494Z,99437.22
2018-06-04T19:03:37.907Z,99443.70
2018-06-04T19:06:06.081Z,99435.83
2018-06-04T19:08:34.257Z,99442.19
2018-06-04T19:11:02.369Z,99446.19
2018-06-04T19:13:30.515Z,99452.05
2018-06-04T19:15:58.631Z,99457.02
2018-06-04T19:18:26.731Z,99467.64
2018-06-04T19:20:56.021Z,99474.30
2018-06-04T19:23:24.130Z,99475.14
2018-06-04T19:25:52.650Z,99479.22
2018-06-04T19:28:20.858Z,99483.06
2018-06-04T19:30:48.970Z,99489.89
2018-06-04T19:33:17.073Z,99496.43
2018-06-04T19:35:45.256Z,99500.15
2018-06-04T19:38:19.245Z,99504.34
2018-06-04T19:40:56.884Z,99503.91
2018-06-04T19:43:25.378Z,99506.58
2018-06-04T19:45:53.484Z,99507.64
2018-06-04T19:48:21.607Z,99511.02
2018-06-04T19:50:49.747Z,99509.33
2018-06-04T19:53:19.119Z,99521.34
2018-06-04T19:55:47.306Z,99519.45
2018-06-04T19:58:15.469Z,99528.22
2018-06-04T20:00:43.557Z,99533.31
2018-06-04T20:03:11.699Z,99529.17
2018-06-04T20:05:39.822Z,99537.90
2018-06-04T20:08:08.176Z,99542.00
2018-06-04T20:10:36.283Z,99540.41
2018-06-04T20:13:04.467Z,99539.77
2018-06-04T20:15:32.554Z,99543.83
2018-06-04T20:18:00.626Z,99547.48
2018-06-04T20:20:28.785Z,99558.68
2018-06-04T20:22:57.941Z,99560.84
2018-06-04T20:25:26.061Z,99562.89
2018-06-04T20:27:54.233Z,99562.88
2018-06-04T20:30:22.400Z,99561.29
2018-06-04T20:32:50.878Z,99563.95
2018-06-04T20:35:19.135Z,99565.36
2018-06-04T20:37:47.194Z,99562.08
2018-06-04T20:40:15.258Z,99573.34
2018-06-04T20:42:43.774Z,99567.70
2018-06-04T20:45:12.355Z,99571.12
2018-06-04T20:47:40.493Z,99568.46
2018-06-04T20:50:08.578Z,99573.01
2018-06-04T20:52:36.722Z,99573.94
2018-06-04T20:55:05.024Z,99572.63
2018-06-04T20:57:33.189Z,99572.09
2018-06-04T21:00:01.387Z,99574.48
2018-06-04T21:02:29.468Z,99578.70
2018-06-04T21:04:57.578Z,99573.19
2018-06-04T21:07:25.682Z,99574.06
2018-06-04T21:09:53.804Z,99575.69
2018-06-04T21:12:22.226Z,99575.53
2018-06-04T21:14:50.327Z,99571.91
2018-06-04T21:17:18.408Z,99574.34
2018-06-04T21:19:46.467Z,99570.70
2018-06-04T21:22:14.544Z,99569.89
2018-06-04T21:24:42.604Z,99564.38
2018-06-04T21:27:10.705Z,99576.53
2018-06-04T21:29:38.787Z,99573.95
2018-06-04T21:32:06.917Z,99576.69
2018-06-04T21:34:35.024Z,99575.25
2018-06-04T21:37:03.104Z,99581.30
2018-06-04T21:39:31.542Z,99575.90
2018-06-04T21:41:59.758Z,99575.03
2018-06-04T21:44:27.892Z,99576.98
2018-06-04T21:46:56.030Z,99578.59
2018-06-04T21:49:24.171Z,99584.77
2018-06-04T21:51:52.306Z,99584.55
2018-06-04T21:54:20.440Z,99585.02
2018-06-04T21:56:48.514Z,99583.92
2018-06-04T21:59:16.644Z,99588.61
2018-06-04T22:01:44.718Z,99587.66
2018-06-04T22:04:13.756Z,99590.02
2018-06-04T22:06:42.267Z,99586.07
2018-06-04T22:09:10.508Z,99593.02
2018-06-04T22:11:38.583Z,99593.39
2018-06-04T22:14:06.695Z,99590.86
2018-06-04T22:16:34.819Z,99588.00
2018-06-04T22:19:02.923Z,99590.08
2018-06-04T22:21:30.999Z,99589.44
2018-06-04T22:23:59.074Z,99593.67
2018-06-04T22:26:27.243Z,99577.58
2018-06-04T22:28:55.366Z,99590.55
2018-06-04T22:31:23.498Z,99583.77
2018-06-04T22:33:51.590Z,99589.83
2018-06-04T22:36:19.796Z,99590.48
2018-06-04T22:38:47.934Z,99591.78
2018-06-04T22:41:16.036Z,99590.47
2018-06-04T22:43:44.082Z,99585.84
2018-06-04T22:46:12.368Z,99584.38
2018-06-04T22:48:40.439Z,99585.23
2018-06-04T22:51:08.650Z,99588.67
2018-06-04T22:53:36.734Z,99585.27
2018-06-04T22:56:04.955Z,99584.89
2018-06-04T22:58:33.094Z,99583.95
2018-06-04T23:01:01.206Z,99581.67
2018-06-04T23:03:29.275Z,99585.16
2018-06-04T23:05:57.395Z,99588.47
2018-06-04T23:08:25.441Z,99586.58
2018-06-04T23:10:53.617Z,99592.86
2018-06-04T23:13:21.722Z,99589.66
2018-06-04T23:15:50.092Z,99587.88
2018-06-04T23:18:18.216Z,99588.59
2018-06-04T23:20:46.343Z,99591.42
2018-06-04T23:23:14.430Z,99592.85
2018-06-04T23:25:42.623Z,99590.66
2018-06-04T23:28:10.715Z,99580.27
2018-06-04T23:30:38.819Z,99591.81
2018-06-04T23:33:06.973Z,99589.32
2018-06-04T23:35:35.126Z,99594.53
2018-06-04T23:38:03.549Z,99591.13
2018-06-04T23:40:32.023Z,99589.03
2018-06-04T23:43:00.302Z,99589.99
2018-06-04T23:45:28.418Z,99591.53
2018-06-04T23:47:56.807Z,99589.95
2018-06-04T23:50:25.077Z,99592.21
2018-06-04T23:52:53.190Z,99593.52
2018-06-04T23:55:21.398Z,99582.90
2018-06-04T23:57:49.491Z,99586.48
