createdAt,value
2019-03-02T00:02:13.818Z,100.00
2019-03-02T00:05:24.313Z,100.00
2019-03-02T00:08:30.712Z,100.00
2019-03-02T00:11:38.232Z,100.00
2019-03-02T00:14:45.476Z,100.00
2019-03-02T00:17:54.130Z,100.00
2019-03-02T00:21:01.891Z,100.00
2019-03-02T00:24:09.157Z,100.00
2019-03-02T00:27:17.779Z,100.00
2019-03-02T00:30:26.709Z,100.00
2019-03-02T00:33:33.887Z,100.00
2019-03-02T00:36:41.032Z,100.00
2019-03-02T00:39:50.673Z,100.00
2019-03-02T00:42:57.815Z,100.00
2019-03-02T00:46:05.192Z,100.00
2019-03-02T00:49:12.611Z,100.00
2019-03-02T00:52:23.176Z,100.00
2019-03-02T00:55:31.792Z,100.00
2019-03-02T00:58:38.801Z,100.00
2019-03-02T01:01:46.062Z,100.00
2019-03-02T01:04:53.214Z,100.00
2019-03-02T01:08:01.077Z,100.00
2019-03-02T01:11:08.212Z,100.00
2019-03-02T01:14:15.390Z,100.00
2019-03-02T01:17:22.754Z,100.00
2019-03-02T01:20:30.112Z,100.00
2019-03-02T01:23:37.387Z,100.00
2019-03-02T01:26:44.540Z,100.00
2019-03-02T01:29:54.595Z,100.00
2019-03-02T01:33:01.194Z,100.00
2019-03-02T01:36:08.550Z,100.00
2019-03-02T01:39:16.019Z,100.00
2019-03-02T01:42:25.932Z,100.00
2019-03-02T01:45:32.857Z,100.00
2019-03-02T01:48:40.015Z,100.00
2019-03-02T01:51:47.171Z,100.00
2019-03-02T01:54:55.745Z,100.00
2019-03-02T01:58:03.802Z,100.00
2019-03-02T02:01:11.078Z,100.00
2019-03-02T02:04:22.622Z,100.00
2019-03-02T02:07:27.997Z,100.00
2019-03-02T02:10:35.708Z,100.00
2019-03-02T02:13:43.902Z,100.00
2019-03-02T02:16:51.245Z,100.00
2019-03-02T02:19:58.403Z,100.00
2019-03-02T02:23:05.761Z,100.00
2019-03-02T02:26:13.114Z,100.00
2019-03-02T02:29:20.451Z,100.00
2019-03-02T02:32:27.709Z,100.00
2019-03-02T02:35:39.376Z,100.00
2019-03-02T02:38:44.429Z,100.00
2019-03-02T02:41:51.786Z,100.00
2019-03-02T02:44:59.036Z,100.00
2019-03-02T02:48:06.325Z,100.00
2019-03-02T02:51:13.477Z,100.00
2019-03-02T02:54:23.245Z,100.00
2019-03-02T02:57:33.604Z,100.00
2019-03-02T03:00:40.151Z,100.00
2019-03-02T03:03:47.348Z,100.00
2019-03-02T03:06:54.638Z,100.00
2019-03-02T03:10:12.252Z,100.00
2019-03-02T03:13:19.553Z,100.00
2019-03-02T03:16:26.938Z,100.00
2019-03-02T03:19:34.226Z,100.00
2019-03-02T03:22:46.127Z,100.00
2019-03-02T03:25:56.144Z,100.00
2019-03-02T03:29:00.160Z,100.00
2019-03-02T03:32:11.722Z,100.00
2019-03-02T03:35:19.626Z,100.00
2019-03-02T03:38:29.357Z,100.00
2019-03-02T03:41:43.029Z,100.00
2019-03-02T03:44:44.479Z,100.00
2019-03-02T03:47:52.212Z,100.00
2019-03-02T03:50:59.497Z,100.00
2019-03-02T03:54:08.933Z,100.00
2019-03-02T03:57:17.201Z,100.00
2019-03-02T04:00:25.801Z,100.00
2019-03-02T04:03:33.280Z,100.00
2019-03-02T04:06:40.955Z,100.00
2019-03-02T04:09:48.402Z,100.00
2019-03-02T04:13:04.170Z,100.00
2019-03-02T04:16:05.480Z,100.00
2019-03-02T04:19:25.124Z,100.00
2019-03-02T04:22:32.745Z,100.00
2019-03-02T04:25:39.923Z,100.00
2019-03-02T04:28:47.333Z,100.00
2019-03-02T04:31:54.918Z,100.00
2019-03-02T04:35:02.450Z,100.00
2019-03-02T04:38:09.959Z,100.00
2019-03-02T04:41:17.702Z,100.00
2019-03-02T04:44:29.603Z,100.00
2019-03-02T04:47:35.121Z,100.00
2019-03-02T04:50:42.400Z,100.00
2019-03-02T04:53:50.035Z,100.00
2019-03-02T04:56:58.881Z,100.00
2019-03-02T05:00:11.144Z,100.00
2019-03-02T05:03:18.442Z,100.00
2019-03-02T05:06:25.702Z,100.00
2019-03-02T05:09:33.151Z,100.00
2019-03-02T05:12:40.951Z,100.00
2019-03-02T05:15:49.002Z,100.00
2019-03-02T05:18:57.759Z,100.00
2019-03-02T05:22:05.171Z,100.00
2019-03-02T05:25:15.707Z,100.00
2019-03-02T05:28:32.666Z,100.00
2019-03-02T05:31:40.947Z,100.00
2019-03-02T05:34:49.805Z,100.00
2019-03-02T05:37:56.999Z,100.00
2019-03-02T05:41:04.750Z,100.00
2019-03-02T05:44:12.200Z,100.00
2019-03-02T05:47:19.377Z,100.00
2019-03-02T05:50:30.309Z,100.00
2019-03-02T05:53:36.795Z,100.00
2019-03-02T05:56:44.481Z,100.00
2019-03-02T05:59:51.755Z,100.00
2019-03-02T06:02:59.344Z,100.00
2019-03-02T06:06:06.738Z,100.00
2019-03-02T06:09:14.878Z,100.00
2019-03-02T06:12:22.580Z,100.00
2019-03-02T06:15:29.962Z,100.00
2019-03-02T06:18:37.440Z,100.00
2019-03-02T06:21:46.351Z,100.00
2019-03-02T06:24:53.794Z,100.00
2019-03-02T06:28:01.078Z,100.00
2019-03-02T06:31:08.525Z,100.00
2019-03-02T06:34:16.713Z,100.00
2019-03-02T06:37:25.624Z,100.00
2019-03-02T06:40:33.473Z,100.00
2019-03-02T06:43:41.071Z,100.00
2019-03-02T06:46:48.685Z,100.00
2019-03-02T06:49:59.302Z,100.00
2019-03-02T06:53:06.356Z,100.00
2019-03-02T06:56:15.678Z,100.00
2019-03-02T06:59:22.930Z,100.00
2019-03-02T07:02:31.701Z,100.00
2019-03-02T07:05:39.378Z,100.00
2019-03-02T07:08:47.023Z,100.00
2019-03-02T07:11:56.062Z,100.00
2019-03-02T07:15:04.993Z,100.00
2019-03-02T07:18:34.978Z,100.00
2019-03-02T07:21:42.642Z,100.00
2019-03-02T07:24:51.239Z,100.00
2019-03-02T07:28:01.970Z,100.00
2019-03-02T07:31:08.841Z,100.00
2019-03-02T07:34:16.467Z,100.00
2019-03-02T07:37:24.040Z,100.00
2019-03-02T07:40:31.838Z,100.00
2019-03-02T07:43:42.280Z,100.00
2019-03-02T07:46:49.483Z,100.00
2019-03-02T07:49:56.664Z,100.00
2019-03-02T07:53:04.487Z,100.00
2019-03-02T07:56:12.406Z,100.00
2019-03-02T07:59:19.818Z,100.00
2019-03-02T08:02:29.623Z,100.00
2019-03-02T08:05:36.583Z,100.00
2019-03-02T08:08:45.796Z,100.00
2019-03-02T08:11:53.371Z,100.00
2019-03-02T08:15:00.757Z,100.00
2019-03-02T08:18:08.154Z,100.00
2019-03-02T08:21:15.466Z,100.00
2019-03-02T08:24:22.931Z,100.00
2019-03-02T08:27:30.816Z,100.00
2019-03-02T08:30:40.117Z,100.00
2019-03-02T08:33:48.165Z,100.00
2019-03-02T08:36:55.575Z,100.00
2019-03-02T08:40:04.078Z,100.00
2019-03-02T08:43:13.050Z,100.00
2019-03-02T08:46:22.067Z,100.00
2019-03-02T08:49:29.772Z,100.00
2019-03-02T08:52:39.539Z,100.00
2019-03-02T08:55:47.423Z,100.00
2019-03-02T08:58:58.000Z,100.00
2019-03-02T09:02:06.197Z,100.00
2019-03-02T09:05:13.946Z,100.00
2019-03-02T09:08:22.059Z,100.00
2019-03-02T09:11:29.614Z,100.00
2019-03-02T09:17:54.170Z,100.00
2019-03-02T09:21:04.177Z,99.79
2019-03-02T09:24:13.003Z,99.63
2019-03-02T09:27:21.313Z,98.36
2019-03-02T09:30:29.235Z,99.11
2019-03-02T09:33:36.898Z,98.25
2019-03-02T09:36:44.655Z,99.02
2019-03-02T09:39:52.522Z,98.37
2019-03-02T09:43:00.402Z,99.30
2019-03-02T09:46:07.937Z,97.79
2019-03-02T09:49:15.365Z,97.05
2019-03-02T09:52:23.035Z,96.41
2019-03-02T09:55:30.665Z,94.34
2019-03-02T09:58:38.227Z,95.90
2019-03-02T10:01:47.984Z,95.14
2019-03-02T10:04:55.249Z,94.42
2019-03-02T10:08:03.151Z,95.75
2019-03-02T10:11:10.899Z,95.33
2019-03-02T10:14:24.919Z,94.25
2019-03-02T10:17:34.915Z,95.34
2019-03-02T10:20:43.672Z,94.83
2019-03-02T10:23:51.264Z,95.48
2019-03-02T10:26:59.168Z,94.46
2019-03-02T10:30:10.929Z,94.74
2019-03-02T10:33:18.565Z,93.39
2019-03-02T10:36:31.027Z,94.10
2019-03-02T10:39:36.019Z,94.09
2019-03-02T10:42:43.540Z,93.06
2019-03-02T10:45:51.136Z,92.33
2019-03-02T10:48:58.631Z,90.36
2019-03-02T10:52:09.708Z,89.35
2019-03-02T10:55:17.843Z,90.82
2019-03-02T10:58:25.811Z,90.57
2019-03-02T11:01:33.315Z,91.31
2019-03-02T11:04:54.581Z,91.79
2019-03-02T11:08:26.452Z,91.15
2019-03-02T11:11:56.717Z,91.28
2019-03-02T11:15:17.997Z,91.81
2019-03-02T11:18:51.166Z,91.80
2019-03-02T11:22:17.295Z,93.00
2019-03-02T11:25:43.810Z,91.12
2019-03-02T11:29:06.089Z,89.27
2019-03-02T11:32:36.293Z,86.88
2019-03-02T11:36:02.252Z,86.61
2019-03-02T11:39:37.196Z,85.16
2019-03-02T11:43:16.333Z,86.23
2019-03-02T11:46:50.205Z,87.77
2019-03-02T11:50:34.747Z,85.28
2019-03-02T11:53:52.038Z,87.50
2019-03-02T11:57:11.683Z,87.64
2019-03-02T12:00:57.871Z,88.45
2019-03-02T12:04:23.692Z,87.52
2019-03-02T12:07:54.189Z,88.30
2019-03-02T12:11:24.994Z,87.75
2019-03-02T12:14:54.089Z,85.37
2019-03-02T12:18:17.251Z,85.05
2019-03-02T12:21:45.690Z,84.58
2019-03-02T12:25:01.661Z,85.98
2019-03-02T12:28:41.176Z,84.06
2019-03-02T12:33:02.599Z,84.83
2019-03-02T12:36:39.814Z,85.98
2019-03-02T12:40:02.814Z,86.04
2019-03-02T12:43:19.500Z,85.06
2019-03-02T12:46:59.297Z,84.04
2019-03-02T12:50:34.872Z,83.57
2019-03-02T12:54:00.922Z,82.42
2019-03-02T12:57:29.811Z,83.10
2019-03-02T13:00:45.906Z,85.51
2019-03-02T13:04:01.121Z,83.81
2019-03-02T13:07:18.489Z,83.34
2019-03-02T13:10:44.159Z,84.40
2019-03-02T13:14:17.182Z,84.12
2019-03-02T13:17:38.911Z,85.14
2019-03-02T13:21:15.059Z,84.34
2019-03-02T13:24:34.449Z,82.80
2019-03-02T13:28:00.992Z,82.40
2019-03-02T13:31:40.063Z,83.71
2019-03-02T13:35:09.103Z,82.16
2019-03-02T13:38:30.013Z,83.45
2019-03-02T13:42:02.258Z,83.19
2019-03-02T13:45:32.577Z,83.11
2019-03-02T13:48:50.260Z,82.34
2019-03-02T13:52:21.820Z,82.81
2019-03-02T13:55:34.390Z,81.74
2019-03-02T13:58:57.786Z,82.46
2019-03-02T14:02:38.347Z,81.29
2019-03-02T14:06:18.314Z,80.33
2019-03-02T14:09:56.610Z,80.54
2019-03-02T14:13:22.631Z,80.24
2019-03-02T14:16:55.053Z,81.47
2019-03-02T14:20:33.189Z,79.67
2019-03-02T14:24:04.012Z,79.60
2019-03-02T14:27:38.012Z,78.93
2019-03-02T14:31:03.979Z,78.40
2019-03-02T14:34:22.534Z,77.55
2019-03-02T14:37:56.183Z,77.75
2019-03-02T14:41:28.563Z,77.23
2019-03-02T14:44:42.337Z,77.33
2019-03-02T14:48:15.606Z,76.57
2019-03-02T14:51:53.173Z,77.56
2019-03-02T14:55:17.435Z,77.14
2019-03-02T14:58:34.194Z,77.30
2019-03-02T15:01:50.127Z,76.94
2019-03-02T15:05:10.284Z,77.63
2019-03-02T15:09:03.243Z,76.92
2019-03-02T15:12:24.114Z,77.43
2019-03-02T15:16:00.109Z,78.82
2019-03-02T15:19:39.572Z,77.25
2019-03-02T15:23:00.423Z,76.87
2019-03-02T15:26:39.248Z,78.28
2019-03-02T15:30:04.749Z,78.02
2019-03-02T15:33:30.284Z,78.70
2019-03-02T15:36:58.774Z,78.15
2019-03-02T15:40:36.543Z,79.55
2019-03-02T15:44:06.946Z,79.48
2019-03-02T15:47:23.321Z,80.57
2019-03-02T15:50:39.481Z,81.25
2019-03-02T15:53:57.314Z,79.41
2019-03-02T15:57:13.384Z,80.03
2019-03-02T16:00:40.607Z,78.66
2019-03-02T16:04:07.841Z,80.04
2019-03-02T16:07:38.786Z,78.76
2019-03-02T16:11:10.781Z,79.91
2019-03-02T16:14:37.723Z,81.70
2019-03-02T16:18:02.110Z,81.38
2019-03-02T16:21:21.159Z,81.10
2019-03-02T16:24:43.966Z,82.07
2019-03-02T16:28:13.467Z,83.53
2019-03-02T16:31:36.943Z,83.73
2019-03-02T16:34:56.376Z,84.88
2019-03-02T16:38:32.711Z,84.19
2019-03-02T16:42:13.197Z,85.96
2019-03-02T16:45:39.273Z,86.28
2019-03-02T16:49:19.443Z,85.94
2019-03-02T16:53:02.204Z,86.54
2019-03-02T16:56:44.952Z,88.02
2019-03-02T17:00:11.133Z,89.29
2019-03-02T17:03:33.760Z,90.57
2019-03-02T17:06:59.987Z,91.51
2019-03-02T17:10:20.062Z,91.53
2019-03-02T17:13:39.439Z,92.83
2019-03-02T17:17:12.020Z,93.04
2019-03-02T17:20:29.782Z,92.87
2019-03-02T17:24:03.185Z,94.25
2019-03-02T17:27:30.667Z,95.57
2019-03-02T17:31:04.039Z,96.11
2019-03-02T17:34:35.830Z,96.17
2019-03-02T17:37:50.283Z,97.05
2019-03-02T17:41:29.964Z,97.30
2019-03-02T17:44:58.870Z,97.68
2019-03-02T17:48:26.635Z,98.25
2019-03-02T17:51:54.106Z,97.63
2019-03-02T17:55:20.151Z,96.54
2019-03-02T17:58:41.409Z,96.33
2019-03-02T18:02:11.928Z,97.53
2019-03-02T18:05:39.521Z,96.59
2019-03-02T18:08:55.091Z,96.63
2019-03-02T18:12:15.101Z,96.97
2019-03-02T18:15:41.052Z,96.41
2019-03-02T18:18:49.115Z,96.47
2019-03-02T18:21:56.729Z,95.13
2019-03-02T18:25:07.896Z,95.61
2019-03-02T18:28:15.732Z,94.13
2019-03-02T18:31:25.864Z,94.47
2019-03-02T18:34:33.134Z,94.87
2019-03-02T18:37:42.595Z,95.18
2019-03-02T18:40:52.056Z,94.74
2019-03-02T18:43:59.348Z,94.28
2019-03-02T18:47:08.022Z,95.44
2019-03-02T18:50:32.477Z,96.35
2019-03-02T18:53:39.822Z,96.45
2019-03-02T18:56:49.014Z,96.79
2019-03-02T18:59:56.971Z,97.57
2019-03-02T19:03:05.783Z,97.77
2019-03-02T19:06:13.244Z,97.84
2019-03-02T19:09:21.611Z,97.81
2019-03-02T19:12:32.305Z,97.91
2019-03-02T19:15:38.644Z,98.02
2019-03-02T19:18:46.074Z,97.85
2019-03-02T19:21:54.475Z,98.03
2019-03-02T19:25:02.067Z,98.08
2019-03-02T19:28:28.840Z,98.36
2019-03-02T19:31:37.047Z,99.00
2019-03-02T19:34:45.027Z,99.11
2019-03-02T19:37:52.425Z,98.49
2019-03-02T19:41:00.195Z,99.07
2019-03-02T19:44:07.742Z,98.50
2019-03-02T19:47:15.226Z,98.02
2019-03-02T19:50:22.822Z,97.31
2019-03-02T19:53:31.051Z,97.31
2019-03-02T19:56:39.357Z,96.39
2019-03-02T19:59:46.862Z,95.67
2019-03-02T20:02:54.482Z,95.80
2019-03-02T20:06:02.330Z,96.29
2019-03-02T20:09:11.137Z,97.21
2019-03-02T20:12:19.030Z,97.55
2019-03-02T20:15:26.656Z,98.11
2019-03-02T20:18:34.322Z,98.92
2019-03-02T20:21:42.076Z,99.80
2019-03-02T20:24:49.502Z,99.20
2019-03-02T20:27:57.093Z,100.00
2019-03-02T20:31:04.681Z,100.00
2019-03-02T20:34:12.383Z,100.00
2019-03-02T20:37:19.988Z,100.00
2019-03-02T20:40:28.025Z,100.00
2019-03-02T20:43:36.116Z,100.00
2019-03-02T20:46:43.476Z,100.00
2019-03-02T20:49:51.127Z,100.00
2019-03-02T20:52:58.828Z,100.00
2019-03-02T20:56:06.922Z,100.00
2019-03-02T20:59:14.650Z,100.00
2019-03-02T21:02:22.276Z,100.00
2019-03-02T21:05:29.981Z,100.00
2019-03-02T21:08:37.450Z,100.00
2019-03-02T21:11:45.099Z,100.00
2019-03-02T21:14:52.506Z,100.00
2019-03-02T21:18:00.683Z,100.00
2019-03-02T21:21:08.313Z,100.00
2019-03-02T21:24:16.579Z,100.00
2019-03-02T21:27:25.562Z,100.00
2019-03-02T21:30:33.057Z,100.00
2019-03-02T21:36:49.585Z,100.00
2019-03-02T21:39:57.224Z,98.67
2019-03-02T21:43:04.934Z,97.72
2019-03-02T21:46:12.499Z,96.05
2019-03-02T21:49:22.011Z,95.49
2019-03-02T21:52:29.839Z,95.71
2019-03-02T21:55:37.812Z,94.78
2019-03-02T21:58:45.450Z,94.90
2019-03-02T22:01:53.124Z,94.20
2019-03-02T22:05:01.107Z,94.05
2019-03-02T22:08:08.868Z,92.77
2019-03-02T22:11:16.859Z,92.64
2019-03-02T22:14:24.905Z,93.15
2019-03-02T22:17:32.741Z,93.93
2019-03-02T22:20:40.318Z,93.12
2019-03-02T22:23:47.783Z,93.46
2019-03-02T22:26:55.667Z,93.18
2019-03-02T22:30:03.662Z,92.38
2019-03-02T22:33:11.211Z,92.45
2019-03-02T22:36:19.304Z,92.23
2019-03-02T22:39:27.295Z,93.23
2019-03-02T22:42:34.832Z,93.41
2019-03-02T22:45:42.136Z,93.54
2019-03-02T22:48:49.490Z,92.90
2019-03-02T22:51:57.611Z,93.16
2019-03-02T22:55:07.435Z,92.93
2019-03-02T22:58:15.102Z,92.82
2019-03-02T23:01:48.641Z,92.74
2019-03-02T23:04:56.054Z,93.61
2019-03-02T23:08:03.796Z,93.83
2019-03-02T23:11:11.325Z,93.62
2019-03-02T23:14:19.618Z,94.11
2019-03-02T23:17:27.362Z,95.05
2019-03-02T23:20:34.893Z,96.10
2019-03-02T23:23:42.383Z,95.76
2019-03-02T23:26:50.171Z,94.95
2019-03-02T23:29:57.768Z,96.21
2019-03-02T23:33:05.193Z,95.15
2019-03-02T23:36:13.045Z,94.65
2019-03-02T23:39:21.054Z,94.91
2019-03-02T23:42:28.541Z,94.00
2019-03-02T23:45:35.849Z,94.12
2019-03-02T23:48:43.343Z,94.96
2019-03-02T23:51:50.906Z,95.31
2019-03-02T23:54:58.329Z,94.52
2019-03-02T23:58:06.652Z,94.07
