createdAt,value
2023-02-22T21:50:21.648Z,60.53
2023-02-22T21:52:27.869Z,60.73
2023-02-22T21:54:31.993Z,54.89
2023-02-22T21:56:40.299Z,58.80
2023-02-22T21:58:44.452Z,60.08
2023-02-22T22:00:48.668Z,55.62
2023-02-22T22:02:52.724Z,54.73
2023-02-22T22:04:57.261Z,54.49
2023-02-22T22:07:03.832Z,54.89
2023-02-22T22:09:18.139Z,54.79
2023-02-22T22:11:22.434Z,55.21
2023-02-22T22:13:28.068Z,55.34
2023-02-22T22:15:36.742Z,55.57
2023-02-22T22:17:42.098Z,55.90
2023-02-22T22:19:48.787Z,56.10
2023-02-22T22:21:54.043Z,56.39
2023-02-22T22:23:59.406Z,56.83
2023-02-22T22:26:03.402Z,56.67
2023-02-22T22:28:07.900Z,57.10
2023-02-22T22:30:13.376Z,57.30
2023-02-22T22:32:20.658Z,57.47
2023-02-22T22:34:25.101Z,57.49
2023-02-22T22:36:29.116Z,57.85
2023-02-22T22:38:33.151Z,57.79
2023-02-22T22:40:39.550Z,57.58
2023-02-22T22:42:43.530Z,57.76
2023-02-22T22:44:50.311Z,57.69
2023-02-22T22:46:54.840Z,58.06
2023-02-22T22:49:00.419Z,57.90
2023-02-22T22:51:06.545Z,58.16
2023-02-22T22:53:10.811Z,58.23
2023-02-22T22:55:15.223Z,57.90
2023-02-22T22:57:23.344Z,58.21
2023-02-22T22:59:28.094Z,58.16
2023-02-22T23:01:34.201Z,58.25
2023-02-22T23:03:38.326Z,58.22
2023-02-22T23:05:43.233Z,58.12
2023-02-22T23:07:47.200Z,58.11
2023-02-22T23:09:51.173Z,58.28
2023-02-22T23:11:57.599Z,58.07
2023-02-22T23:14:03.724Z,58.26
2023-02-22T23:16:11.927Z,58.26
2023-02-22T23:18:19.617Z,58.20
2023-02-22T23:20:26.198Z,58.32
2023-02-22T23:22:30.190Z,58.35
2023-02-22T23:24:36.048Z,58.44
2023-02-22T23:26:40.054Z,58.45
2023-02-22T23:28:44.013Z,58.34
2023-02-22T23:30:49.404Z,58.38
2023-02-22T23:32:54.366Z,58.29
2023-02-22T23:34:58.334Z,58.48
2023-02-22T23:37:03.446Z,58.46
2023-02-22T23:39:07.663Z,58.50
2023-02-22T23:41:13.759Z,58.26
2023-02-22T23:43:18.323Z,58.61
2023-02-22T23:45:25.360Z,58.38
2023-02-22T23:47:31.660Z,58.61
2023-02-22T23:49:38.321Z,58.42
2023-02-22T23:51:44.468Z,58.77
2023-02-22T23:53:49.450Z,58.72
2023-02-22T23:55:53.546Z,58.88
2023-02-22T23:57:59.399Z,58.53
