createdAt,value
2022-09-15T00:01:40.120Z,99849.44
2022-09-15T00:04:10.091Z,99845.94
2022-09-15T00:06:38.683Z,99845.06
2022-09-15T00:09:08.663Z,99850.31
2022-09-15T00:11:38.633Z,99857.28
2022-09-15T00:14:08.759Z,99854.66
2022-09-15T00:16:37.672Z,99844.19
2022-09-15T00:19:06.779Z,99844.19
2022-09-15T00:21:37.301Z,99845.94
2022-09-15T00:24:06.076Z,99841.63
2022-09-15T00:26:37.295Z,99839.03
2022-09-15T00:29:06.692Z,99832.06
2022-09-15T00:31:35.384Z,99822.47
2022-09-15T00:34:08.862Z,99825.13
2022-09-15T00:36:37.367Z,99826.84
2022-09-15T00:39:06.563Z,99832.09
2022-09-15T00:41:36.705Z,99833.84
2022-09-15T00:44:07.568Z,99837.34
2022-09-15T00:46:38.175Z,99837.31
2022-09-15T00:49:13.266Z,99842.56
2022-09-15T00:51:47.613Z,99835.59
2022-09-15T00:54:17.954Z,99844.31
2022-09-15T00:56:50.791Z,99842.59
2022-09-15T00:59:25.341Z,99846.09
2022-09-15T01:02:01.000Z,99842.56
2022-09-15T01:04:30.253Z,99840.84
2022-09-15T01:07:02.514Z,99833.91
2022-09-15T01:09:37.796Z,99847.91
2022-09-15T01:12:08.316Z,99835.69
2022-09-15T01:14:37.108Z,99836.56
2022-09-15T01:17:13.329Z,99835.69
2022-09-15T01:20:16.049Z,99837.41
2022-09-15T01:22:56.017Z,99842.69
2022-09-15T01:25:48.192Z,99842.69
2022-09-15T01:28:37.511Z,99847.94
2022-09-15T01:31:15.043Z,99848.81
2022-09-15T01:33:49.146Z,99851.44
2022-09-15T01:36:25.039Z,99861.88
2022-09-15T01:39:01.149Z,99852.31
2022-09-15T01:41:36.155Z,99852.31
2022-09-15T01:44:08.840Z,99851.44
2022-09-15T01:46:42.926Z,99850.56
2022-09-15T01:49:15.803Z,99852.28
2022-09-15T01:51:47.665Z,99847.06
2022-09-15T01:54:20.463Z,99851.44
2022-09-15T01:56:49.425Z,99845.34
2022-09-15T01:59:17.959Z,99849.72
2022-09-15T02:01:53.344Z,99845.34
2022-09-15T02:04:29.710Z,99841.81
2022-09-15T02:07:07.238Z,99851.44
2022-09-15T02:09:39.753Z,99838.34
2022-09-15T02:12:15.041Z,99847.94
2022-09-15T02:14:52.936Z,99843.56
2022-09-15T02:17:25.281Z,99849.69
2022-09-15T02:19:57.787Z,99847.06
2022-09-15T02:22:29.409Z,99853.19
2022-09-15T02:25:03.067Z,99850.56
2022-09-15T02:27:36.467Z,99853.16
2022-09-15T02:30:11.786Z,99845.31
2022-09-15T02:32:47.338Z,99841.81
2022-09-15T02:35:18.104Z,99839.22
2022-09-15T02:37:47.744Z,99832.25
2022-09-15T02:40:16.463Z,99840.09
2022-09-15T02:42:55.984Z,99844.50
2022-09-15T02:45:25.044Z,99848.81
2022-09-15T02:47:55.087Z,99842.72
2022-09-15T02:50:24.428Z,99841.81
2022-09-15T02:52:52.915Z,99847.06
2022-09-15T02:55:21.960Z,99850.56
2022-09-15T02:57:50.744Z,99855.78
2022-09-15T03:00:20.068Z,99853.19
2022-09-15T03:02:51.687Z,99855.78
2022-09-15T03:05:24.783Z,99855.78
2022-09-15T03:07:53.711Z,99854.91
2022-09-15T03:10:23.687Z,99859.25
2022-09-15T03:12:53.762Z,99849.66
2022-09-15T03:15:24.559Z,99853.16
2022-09-15T03:17:54.716Z,99851.44
2022-09-15T03:20:28.036Z,99853.16
2022-09-15T03:22:56.941Z,99849.69
2022-09-15T03:25:26.942Z,99847.94
2022-09-15T03:27:55.598Z,99840.09
2022-09-15T03:30:24.201Z,99842.69
2022-09-15T03:32:52.678Z,99847.94
2022-09-15T03:35:21.307Z,99849.69
2022-09-15T03:37:51.184Z,99849.66
2022-09-15T03:40:19.698Z,99853.16
2022-09-15T03:42:48.323Z,99846.19
2022-09-15T03:45:16.987Z,99848.81
2022-09-15T03:47:45.499Z,99842.72
2022-09-15T03:50:14.012Z,99847.94
2022-09-15T03:52:42.515Z,99843.56
2022-09-15T03:55:12.488Z,99844.44
2022-09-15T03:57:41.119Z,99850.53
2022-09-15T04:00:10.435Z,99843.56
2022-09-15T04:02:39.184Z,99837.47
2022-09-15T04:05:08.873Z,99848.78
2022-09-15T04:07:37.496Z,99844.41
2022-09-15T04:10:06.840Z,99839.19
2022-09-15T04:12:37.228Z,99843.53
2022-09-15T04:15:06.475Z,99838.31
2022-09-15T04:17:35.052Z,99833.97
2022-09-15T04:20:03.862Z,99840.06
2022-09-15T04:22:33.129Z,99845.28
2022-09-15T04:25:01.672Z,99841.75
2022-09-15T04:27:32.165Z,99846.09
2022-09-15T04:30:02.265Z,99853.09
2022-09-15T04:32:30.967Z,99853.09
2022-09-15T04:34:59.549Z,99841.75
2022-09-15T04:37:28.092Z,99847.88
2022-09-15T04:39:56.879Z,99847.88
2022-09-15T04:42:25.501Z,99843.53
2022-09-15T04:44:54.041Z,99840.03
2022-09-15T04:47:24.034Z,99840.03
2022-09-15T04:49:52.581Z,99836.53
2022-09-15T04:52:21.275Z,99832.19
2022-09-15T04:54:49.785Z,99836.53
2022-09-15T04:57:18.413Z,99832.19
2022-09-15T04:59:46.927Z,99841.75
2022-09-15T05:02:15.523Z,99837.41
2022-09-15T05:04:45.801Z,99843.50
2022-09-15T05:07:14.467Z,99840.03
2022-09-15T05:09:42.973Z,99847.84
2022-09-15T05:12:11.580Z,99846.09
2022-09-15T05:14:40.060Z,99846.09
2022-09-15T05:17:09.019Z,99842.59
2022-09-15T05:19:37.577Z,99842.63
2022-09-15T05:22:07.445Z,99843.47
2022-09-15T05:24:35.954Z,99835.63
2022-09-15T05:27:04.759Z,99842.59
2022-09-15T05:29:33.273Z,99842.59
2022-09-15T05:32:01.808Z,99845.22
2022-09-15T05:34:30.519Z,99840.88
2022-09-15T05:36:59.038Z,99836.53
2022-09-15T05:39:29.088Z,99845.28
2022-09-15T05:41:57.606Z,99843.53
2022-09-15T05:44:26.138Z,99840.03
2022-09-15T05:46:54.872Z,99842.66
2022-09-15T05:49:23.438Z,99850.50
2022-09-15T05:51:52.002Z,99846.16
2022-09-15T05:54:20.664Z,99847.94
2022-09-15T05:56:50.607Z,99854.03
2022-09-15T05:59:19.192Z,99847.91
2022-09-15T06:01:47.738Z,99851.44
2022-09-15T06:04:16.459Z,99856.66
2022-09-15T06:06:45.114Z,99847.06
2022-09-15T06:09:13.702Z,99867.13
2022-09-15T06:11:42.192Z,99859.28
2022-09-15T06:14:14.089Z,99864.50
2022-09-15T06:16:42.573Z,99867.09
2022-09-15T06:19:11.091Z,99860.16
2022-09-15T06:21:39.658Z,99865.34
2022-09-15T06:24:08.295Z,99859.28
2022-09-15T06:26:37.023Z,99866.25
2022-09-15T06:29:06.395Z,99862.78
2022-09-15T06:31:37.062Z,99859.28
2022-09-15T06:34:06.777Z,99861.91
2022-09-15T06:36:37.683Z,99867.09
2022-09-15T06:39:06.460Z,99855.75
2022-09-15T06:41:58.394Z,99860.09
2022-09-15T06:44:23.552Z,99862.69
2022-09-15T06:46:53.871Z,99863.56
2022-09-15T06:49:22.837Z,99859.19
2022-09-15T06:51:51.390Z,99854.84
2022-09-15T06:54:20.151Z,99855.69
2022-09-15T06:56:48.834Z,99860.94
2022-09-15T06:59:18.411Z,99866.13
2022-09-15T07:01:46.986Z,99859.16
2022-09-15T07:04:17.000Z,99873.13
2022-09-15T07:06:45.591Z,99870.47
2022-09-15T07:09:14.554Z,99868.72
2022-09-15T07:11:43.074Z,99864.38
2022-09-15T07:14:12.680Z,99867.00
2022-09-15T07:16:41.677Z,99865.22
2022-09-15T07:19:10.264Z,99868.72
2022-09-15T07:21:40.178Z,99865.19
2022-09-15T07:24:10.403Z,99883.53
2022-09-15T07:26:39.337Z,99887.00
2022-09-15T07:29:08.060Z,99892.25
2022-09-15T07:31:38.741Z,99891.41
2022-09-15T07:34:07.771Z,99897.50
2022-09-15T07:36:36.642Z,99895.72
2022-09-15T07:39:06.930Z,99893.97
2022-09-15T07:41:36.215Z,99900.09
2022-09-15T07:44:04.904Z,99900.13
2022-09-15T07:46:34.291Z,99896.63
2022-09-15T07:49:03.915Z,99895.75
2022-09-15T07:51:32.512Z,99907.06
2022-09-15T07:54:01.133Z,99909.66
2022-09-15T07:56:30.998Z,99911.41
2022-09-15T07:58:59.563Z,99908.75
2022-09-15T08:01:28.125Z,99921.88
2022-09-15T08:03:57.306Z,99917.53
2022-09-15T08:06:27.924Z,99918.38
2022-09-15T08:09:00.431Z,99926.19
2022-09-15T08:11:30.980Z,99919.19
2022-09-15T08:14:02.500Z,99914.84
2022-09-15T08:16:31.215Z,99915.69
2022-09-15T08:18:59.840Z,99913.91
2022-09-15T08:21:29.190Z,99920.88
2022-09-15T08:23:59.328Z,99913.91
2022-09-15T08:26:31.033Z,99906.00
2022-09-15T08:29:00.655Z,99903.38
2022-09-15T08:31:29.341Z,99906.88
2022-09-15T08:33:57.952Z,99912.09
2022-09-15T08:36:28.052Z,99917.28
2022-09-15T08:38:57.420Z,99908.53
2022-09-15T08:41:29.143Z,99914.59
2022-09-15T08:44:04.846Z,99915.38
2022-09-15T08:46:38.411Z,99922.22
2022-09-15T08:49:13.668Z,99922.28
2022-09-15T08:51:46.276Z,99913.56
2022-09-15T08:54:19.941Z,99924.00
2022-09-15T08:56:49.881Z,99913.47
2022-09-15T08:59:21.439Z,99914.28
2022-09-15T09:02:17.009Z,99909.84
2022-09-15T09:05:01.511Z,99909.00
2022-09-15T09:07:54.083Z,99916.94
2022-09-15T09:10:32.243Z,99916.88
2022-09-15T09:13:12.773Z,99920.31
2022-09-15T09:15:55.344Z,99916.81
2022-09-15T09:18:51.190Z,99913.34
2022-09-15T09:21:24.811Z,99918.66
2022-09-15T09:23:59.345Z,99922.06
2022-09-15T09:26:31.448Z,99914.22
2022-09-15T09:29:01.843Z,99922.94
2022-09-15T09:31:31.884Z,99920.25
2022-09-15T09:34:07.400Z,99922.81
2022-09-15T09:36:36.003Z,99912.31
2022-09-15T09:39:05.200Z,99917.44
2022-09-15T09:41:36.891Z,99918.38
2022-09-15T09:44:11.819Z,99913.13
2022-09-15T09:46:42.390Z,99912.19
2022-09-15T09:49:16.969Z,99907.00
2022-09-15T09:51:53.609Z,99905.97
2022-09-15T09:54:25.007Z,99900.72
2022-09-15T09:56:55.072Z,99904.22
2022-09-15T09:59:36.139Z,99907.72
2022-09-15T10:02:16.998Z,99912.78
2022-09-15T10:04:47.159Z,99906.50
2022-09-15T10:07:17.858Z,99914.34
2022-09-15T10:10:01.176Z,99910.72
2022-09-15T10:12:35.454Z,99916.91
2022-09-15T10:15:05.784Z,99912.41
2022-09-15T10:17:43.957Z,99904.25
2022-09-15T10:20:25.803Z,99898.88
2022-09-15T10:23:04.136Z,99905.81
2022-09-15T10:25:57.639Z,99905.03
2022-09-15T10:28:26.242Z,99917.00
2022-09-15T10:31:02.448Z,99910.16
2022-09-15T10:33:35.097Z,99901.38
2022-09-15T10:38:43.259Z,99900.41
2022-09-15T10:41:22.100Z,99897.44
2022-09-15T10:44:20.102Z,99908.78
2022-09-15T10:47:13.508Z,99910.41
2022-09-15T10:49:59.709Z,99911.28
2022-09-15T10:52:44.012Z,99913.31
2022-09-15T10:55:51.546Z,99899.50
2022-09-15T10:58:36.850Z,99905.13
2022-09-15T11:01:29.498Z,99893.16
2022-09-15T11:04:16.502Z,99899.53
2022-09-15T11:06:55.245Z,99894.47
2022-09-15T11:09:32.331Z,99896.31
2022-09-15T11:12:14.082Z,99901.66
2022-09-15T11:14:56.230Z,99898.47
2022-09-15T11:17:39.396Z,99898.22
2022-09-15T11:20:34.076Z,99902.59
2022-09-15T11:23:12.716Z,99902.53
2022-09-15T11:25:45.195Z,99897.22
2022-09-15T11:28:19.796Z,99897.34
2022-09-15T11:30:54.831Z,99898.97
2022-09-15T11:33:30.227Z,99905.78
2022-09-15T11:36:06.448Z,99894.28
2022-09-15T11:38:48.020Z,99896.22
2022-09-15T11:41:21.605Z,99882.69
2022-09-15T11:44:00.392Z,99887.16
2022-09-15T11:46:35.886Z,99894.41
2022-09-15T11:49:09.216Z,99897.19
2022-09-15T11:51:50.704Z,99904.66
2022-09-15T11:54:31.404Z,99897.81
2022-09-15T11:57:00.966Z,99899.88
2022-09-15T11:59:35.530Z,99895.59
2022-09-15T12:02:12.823Z,99894.97
2022-09-15T12:04:47.604Z,99902.00
2022-09-15T12:07:39.758Z,99904.63
2022-09-15T12:10:16.360Z,99900.91
2022-09-15T12:12:47.380Z,99900.81
2022-09-15T12:15:19.181Z,99892.72
2022-09-15T12:17:54.062Z,99895.25
2022-09-15T12:20:26.356Z,99897.28
2022-09-15T12:23:01.760Z,99894.84
2022-09-15T12:25:37.487Z,99909.72
2022-09-15T12:28:52.253Z,99903.66
2022-09-15T12:31:36.935Z,99906.59
2022-09-15T12:34:32.362Z,99903.28
2022-09-15T12:37:10.143Z,99901.53
2022-09-15T12:39:45.001Z,99899.69
2022-09-15T12:42:21.776Z,99900.19
2022-09-15T12:44:56.926Z,99901.19
2022-09-15T12:47:33.600Z,99901.13
2022-09-15T12:50:23.224Z,99897.13
2022-09-15T12:52:54.625Z,99894.59
2022-09-15T12:55:25.101Z,99891.38
2022-09-15T12:57:58.330Z,99890.31
2022-09-15T13:00:45.539Z,99893.53
2022-09-15T13:03:30.662Z,99885.25
2022-09-15T13:06:20.950Z,99888.97
2022-09-15T13:09:00.023Z,99889.22
2022-09-15T13:11:38.315Z,99897.56
2022-09-15T13:14:25.651Z,99888.69
2022-09-15T13:16:59.817Z,99885.91
2022-09-15T13:19:30.658Z,99884.34
2022-09-15T13:22:06.376Z,99887.03
2022-09-15T13:24:47.927Z,99891.59
2022-09-15T13:27:20.744Z,99884.13
2022-09-15T13:29:55.762Z,99886.50
2022-09-15T13:32:39.946Z,99876.94
2022-09-15T13:35:53.540Z,99887.28
2022-09-15T13:38:53.803Z,99883.06
2022-09-15T13:42:10.521Z,99882.59
2022-09-15T13:45:01.015Z,99869.81
2022-09-15T13:47:46.977Z,99873.94
2022-09-15T13:50:19.632Z,99877.22
2022-09-15T13:53:03.708Z,99863.00
2022-09-15T13:55:35.344Z,99864.38
2022-09-15T14:01:02.050Z,99857.06
2022-09-15T14:03:37.968Z,99863.53
2022-09-15T14:06:14.470Z,99867.59
2022-09-15T14:08:45.168Z,99865.31
2022-09-15T14:11:16.980Z,99862.16
2022-09-15T14:13:48.714Z,99862.50
2022-09-15T14:16:25.736Z,99853.56
2022-09-15T14:18:57.628Z,99852.13
2022-09-15T14:21:28.587Z,99866.56
2022-09-15T14:23:58.815Z,99858.84
2022-09-15T14:26:30.164Z,99874.09
2022-09-15T14:29:00.259Z,99864.75
2022-09-15T14:31:33.438Z,99854.38
2022-09-15T14:34:02.795Z,99853.50
2022-09-15T14:36:33.778Z,99853.59
2022-09-15T14:39:18.778Z,99859.81
2022-09-15T14:41:48.533Z,99867.72
2022-09-15T14:47:22.731Z,99868.69
2022-09-15T14:50:06.167Z,99870.41
2022-09-15T14:52:39.039Z,99859.00
2022-09-15T14:55:13.547Z,99855.44
2022-09-15T14:57:48.872Z,99857.28
2022-09-15T15:00:23.013Z,99868.59
2022-09-15T15:03:07.219Z,99861.66
2022-09-15T15:05:43.546Z,99859.94
2022-09-15T15:08:31.799Z,99867.00
2022-09-15T15:11:01.704Z,99866.84
2022-09-15T15:13:31.011Z,99872.19
2022-09-15T15:15:59.641Z,99857.41
2022-09-15T15:18:39.593Z,99872.38
2022-09-15T15:21:28.607Z,99867.28
2022-09-15T15:23:57.415Z,99870.69
2022-09-15T15:26:34.465Z,99869.06
2022-09-15T15:29:03.181Z,99863.81
2022-09-15T15:31:31.761Z,99865.63
2022-09-15T15:34:05.469Z,99870.16
2022-09-15T15:36:36.540Z,99862.34
2022-09-15T15:39:07.934Z,99878.94
2022-09-15T15:41:40.774Z,99880.69
2022-09-15T15:44:27.396Z,99889.66
2022-09-15T15:47:01.658Z,99893.34
2022-09-15T15:49:32.702Z,99893.63
2022-09-15T15:52:02.347Z,99893.03
2022-09-15T15:54:30.974Z,99899.31
2022-09-15T15:57:21.795Z,99908.22
2022-09-15T15:59:50.404Z,99900.28
2022-09-15T16:02:19.331Z,99909.94
2022-09-15T16:04:49.600Z,99911.81
2022-09-15T16:07:21.923Z,99909.28
2022-09-15T16:09:51.875Z,99910.28
2022-09-15T16:12:20.391Z,99899.00
2022-09-15T16:14:49.039Z,99907.00
2022-09-15T16:17:17.635Z,99910.50
2022-09-15T16:19:46.127Z,99907.00
2022-09-15T16:22:20.630Z,99921.00
2022-09-15T16:24:49.247Z,99913.97
2022-09-15T16:27:19.246Z,99914.03
2022-09-15T16:29:48.157Z,99919.31
2022-09-15T16:32:20.173Z,99905.38
2022-09-15T16:34:51.255Z,99904.59
2022-09-15T16:37:22.070Z,99908.94
2022-09-15T16:39:52.214Z,99908.09
2022-09-15T16:42:20.903Z,99914.28
2022-09-15T16:44:49.384Z,99918.63
2022-09-15T16:47:18.018Z,99914.31
2022-09-15T16:49:46.577Z,99919.59
2022-09-15T16:52:15.971Z,99913.53
2022-09-15T16:54:45.973Z,99916.13
2022-09-15T16:57:14.521Z,99922.22
2022-09-15T16:59:43.044Z,99922.31
2022-09-15T17:02:14.966Z,99917.97
2022-09-15T17:04:43.684Z,99919.66
2022-09-15T17:07:12.259Z,99916.16
2022-09-15T17:09:42.388Z,99917.94
2022-09-15T17:14:42.368Z,99917.97
2022-09-15T17:17:24.483Z,99915.34
2022-09-15T17:19:53.011Z,99919.72
2022-09-15T17:22:21.795Z,99907.53
2022-09-15T17:24:50.392Z,99911.91
2022-09-15T17:27:20.372Z,99912.78
2022-09-15T17:29:49.031Z,99919.75
2022-09-15T17:32:17.708Z,99924.16
2022-09-15T17:34:46.347Z,99933.75
2022-09-15T17:37:14.881Z,99937.25
2022-09-15T17:39:43.484Z,99939.88
2022-09-15T17:42:12.092Z,99935.56
2022-09-15T17:44:41.952Z,99931.22
2022-09-15T17:47:10.471Z,99924.28
2022-09-15T17:49:39.099Z,99926.06
2022-09-15T17:52:08.275Z,99931.25
2022-09-15T17:54:37.260Z,99928.69
2022-09-15T17:57:06.159Z,99934.81
2022-09-15T17:59:34.958Z,99940.94
2022-09-15T18:02:05.505Z,99939.22
2022-09-15T18:04:34.393Z,99938.34
2022-09-15T18:07:02.966Z,99946.19
2022-09-15T18:09:31.548Z,99942.69
2022-09-15T18:12:00.135Z,99954.09
2022-09-15T18:14:28.770Z,99953.22
2022-09-15T18:16:57.739Z,99948.91
2022-09-15T18:19:27.628Z,99950.63
2022-09-15T18:21:56.171Z,99953.28
2022-09-15T18:24:25.227Z,99955.00
2022-09-15T18:26:54.545Z,99953.22
2022-09-15T18:29:23.276Z,99950.63
2022-09-15T18:31:53.070Z,99952.41
2022-09-15T18:34:22.377Z,99945.41
2022-09-15T18:36:54.285Z,99950.69
2022-09-15T18:39:22.961Z,99956.81
2022-09-15T18:41:54.996Z,99964.66
2022-09-15T18:44:24.437Z,99965.53
2022-09-15T18:46:58.660Z,99971.66
2022-09-15T18:49:27.173Z,99982.13
2022-09-15T18:51:57.169Z,99975.16
2022-09-15T18:54:25.807Z,99975.16
2022-09-15T18:56:54.346Z,99972.53
2022-09-15T18:59:22.871Z,99973.41
2022-09-15T19:01:51.482Z,99976.00
2022-09-15T19:04:20.111Z,99968.16
2022-09-15T19:06:48.649Z,99978.66
2022-09-15T19:09:18.847Z,99967.28
2022-09-15T19:11:47.408Z,99970.78
2022-09-15T19:14:15.949Z,99974.28
2022-09-15T19:16:57.148Z,99971.66
2022-09-15T19:19:26.470Z,99966.44
2022-09-15T19:21:55.075Z,99972.53
2022-09-15T19:24:26.571Z,99966.41
2022-09-15T19:26:55.109Z,99964.66
2022-09-15T19:29:23.710Z,99962.06
2022-09-15T19:31:52.234Z,99966.41
2022-09-15T19:34:20.771Z,99955.97
2022-09-15T19:36:49.403Z,99969.94
2022-09-15T19:39:17.928Z,99962.06
2022-09-15T19:41:47.909Z,99961.22
2022-09-15T19:44:17.157Z,99962.94
2022-09-15T19:46:45.713Z,99961.19
2022-09-15T19:49:14.276Z,99971.69
2022-09-15T19:51:43.091Z,99982.16
2022-09-15T19:54:11.840Z,99976.91
2022-09-15T19:56:40.342Z,99973.44
2022-09-15T19:59:11.489Z,99957.72
2022-09-15T20:01:40.108Z,99966.47
2022-09-15T20:04:08.759Z,99969.94
2022-09-15T20:06:37.611Z,99974.28
2022-09-15T20:09:07.131Z,99963.81
2022-09-15T20:11:36.436Z,99973.44
2022-09-15T20:14:06.439Z,99971.66
2022-09-15T20:16:36.484Z,99987.41
2022-09-15T20:19:06.197Z,99990.88
2022-09-15T20:21:49.803Z,99992.63
2022-09-15T20:24:21.409Z,99996.97
2022-09-15T20:26:50.032Z,99996.97
2022-09-15T20:29:19.158Z,99989.13
2022-09-15T20:31:49.422Z,99990.84
2022-09-15T20:34:18.727Z,100003.94
2022-09-15T20:36:47.381Z,100001.34
2022-09-15T20:39:18.862Z,99994.38
2022-09-15T20:41:47.399Z,100004.81
2022-09-15T20:44:16.029Z,99997.00
2022-09-15T20:46:44.842Z,99995.25
2022-09-15T20:49:14.739Z,99987.41
2022-09-15T20:51:43.504Z,99994.38
2022-09-15T20:54:12.080Z,99991.75
2022-09-15T20:56:40.657Z,99985.66
2022-09-15T20:59:10.648Z,99994.34
2022-09-15T21:01:40.471Z,100003.06
2022-09-15T21:04:10.954Z,100003.94
2022-09-15T21:06:41.056Z,100001.31
2022-09-15T21:09:09.731Z,100002.19
2022-09-15T21:11:39.287Z,99999.59
2022-09-15T21:14:07.913Z,99995.19
2022-09-15T21:16:36.426Z,99993.41
2022-09-15T21:19:05.219Z,100003.00
2022-09-15T21:21:34.535Z,100003.00
2022-09-15T21:24:07.575Z,100011.72
2022-09-15T21:26:58.069Z,100006.47
2022-09-15T21:29:27.642Z,100009.97
2022-09-15T21:31:57.209Z,100003.00
2022-09-15T21:34:26.530Z,100001.25
2022-09-15T21:36:55.078Z,100004.72
2022-09-15T21:39:25.431Z,100009.06
2022-09-15T21:41:54.190Z,100003.84
2022-09-15T21:44:22.699Z,100003.00
2022-09-15T21:46:52.701Z,100003.88
2022-09-15T21:49:21.362Z,100008.22
2022-09-15T21:51:49.852Z,100013.44
2022-09-15T21:54:18.348Z,100015.19
2022-09-15T21:56:48.275Z,100011.66
2022-09-15T21:59:18.458Z,100020.38
2022-09-15T22:01:47.022Z,100025.63
2022-09-15T22:04:15.643Z,100022.13
2022-09-15T22:06:52.886Z,100033.44
2022-09-15T22:09:21.603Z,100027.34
2022-09-15T22:11:50.333Z,100035.16
2022-09-15T22:14:19.156Z,100036.00
2022-09-15T22:16:47.705Z,100041.22
2022-09-15T22:19:16.343Z,100042.09
2022-09-15T22:21:45.131Z,100044.69
2022-09-15T22:24:15.052Z,100049.00
2022-09-15T22:26:44.428Z,100044.66
2022-09-15T22:29:13.407Z,100048.13
2022-09-15T22:31:42.156Z,100043.78
2022-09-15T22:34:11.106Z,100044.66
2022-09-15T22:36:39.637Z,100040.28
2022-09-15T22:39:08.455Z,100045.47
2022-09-15T22:41:39.824Z,100054.13
2022-09-15T22:44:17.801Z,100046.34
2022-09-15T22:46:46.325Z,100049.84
2022-09-15T22:49:14.819Z,100046.31
2022-09-15T22:51:43.352Z,100050.66
2022-09-15T22:54:11.848Z,100052.38
2022-09-15T22:56:41.749Z,100051.50
2022-09-15T22:59:10.272Z,100041.09
2022-09-15T23:01:38.822Z,100044.56
2022-09-15T23:04:07.416Z,100042.81
2022-09-15T23:06:36.140Z,100051.47
2022-09-15T23:09:07.755Z,100049.75
2022-09-15T23:11:39.761Z,100049.75
2022-09-15T23:14:15.280Z,100043.66
2022-09-15T23:16:44.532Z,100049.72
2022-09-15T23:19:14.267Z,100047.94
2022-09-15T23:21:42.856Z,100041.00
2022-09-15T23:24:12.644Z,100049.69
2022-09-15T23:26:41.325Z,100040.16
2022-09-15T23:29:11.362Z,100045.41
2022-09-15T23:31:40.039Z,100051.47
2022-09-15T23:34:08.602Z,100054.94
2022-09-15T23:36:37.096Z,100053.16
2022-09-15T23:39:05.661Z,100049.69
2022-09-15T23:41:34.573Z,100046.22
2022-09-15T23:44:03.480Z,100054.91
2022-09-15T23:46:33.807Z,100052.22
2022-09-15T23:49:02.731Z,100056.66
2022-09-15T23:51:31.389Z,100053.09
2022-09-15T23:54:01.572Z,100053.06
2022-09-15T23:56:30.077Z,100063.47
2022-09-15T23:58:58.571Z,100060.03
