createdAt,value
2019-05-01T00:02:47.831Z,99.90
2019-05-01T00:05:26.094Z,99.90
2019-05-01T00:07:56.802Z,99.90
2019-05-01T00:10:28.783Z,99.90
2019-05-01T00:12:59.457Z,99.90
2019-05-01T00:15:32.488Z,99.90
2019-05-01T00:18:02.817Z,99.90
2019-05-01T00:20:33.534Z,99.90
2019-05-01T00:23:03.819Z,99.90
2019-05-01T00:25:34.551Z,99.90
2019-05-01T00:28:05.030Z,99.90
2019-05-01T00:30:36.061Z,99.90
2019-05-01T00:33:06.523Z,99.90
2019-05-01T00:35:36.728Z,99.90
2019-05-01T00:38:06.993Z,99.90
2019-05-01T00:40:37.640Z,99.90
2019-05-01T00:43:07.935Z,99.90
2019-05-01T00:45:38.282Z,99.90
2019-05-01T00:48:08.581Z,99.90
2019-05-01T00:50:38.913Z,99.90
2019-05-01T00:53:09.565Z,99.90
2019-05-01T00:55:50.242Z,99.90
2019-05-01T00:58:34.233Z,99.90
2019-05-01T01:01:21.538Z,99.90
2019-05-01T01:03:52.312Z,99.90
2019-05-01T01:06:22.694Z,99.90
2019-05-01T01:08:53.006Z,99.90
2019-05-01T01:11:23.592Z,99.90
2019-05-01T01:13:54.027Z,99.90
2019-05-01T01:16:24.320Z,99.90
2019-05-01T01:18:55.045Z,99.90
2019-05-01T01:21:25.743Z,99.90
2019-05-01T01:23:56.920Z,99.90
2019-05-01T01:26:28.002Z,99.90
2019-05-01T01:28:58.324Z,99.90
2019-05-01T01:31:28.703Z,99.90
2019-05-01T01:34:31.932Z,99.90
2019-05-01T01:37:02.705Z,99.90
2019-05-01T01:39:33.158Z,99.90
2019-05-01T01:42:03.947Z,99.90
2019-05-01T01:45:02.485Z,99.90
2019-05-01T01:47:33.156Z,99.90
2019-05-01T01:50:03.508Z,99.90
2019-05-01T01:52:34.152Z,99.90
2019-05-01T01:55:04.666Z,99.90
2019-05-01T01:57:35.101Z,99.90
2019-05-01T02:00:07.943Z,99.90
2019-05-01T02:02:49.976Z,99.90
2019-05-01T02:05:24.200Z,99.90
2019-05-01T02:07:54.679Z,99.90
2019-05-01T02:10:25.216Z,99.90
2019-05-01T02:12:55.611Z,99.90
2019-05-01T02:15:25.969Z,99.90
2019-05-01T02:17:56.631Z,99.90
2019-05-01T02:20:27.036Z,99.90
2019-05-01T02:22:57.700Z,99.90
2019-05-01T02:25:29.483Z,99.90
2019-05-01T02:28:33.597Z,99.90
2019-05-01T02:31:29.285Z,99.90
2019-05-01T02:33:57.464Z,99.90
2019-05-01T02:36:29.859Z,99.90
2019-05-01T02:39:01.675Z,99.90
2019-05-01T02:41:36.182Z,99.90
2019-05-01T02:44:34.590Z,99.90
2019-05-01T02:47:09.204Z,99.90
2019-05-01T02:49:52.169Z,99.90
2019-05-01T02:52:26.666Z,99.90
2019-05-01T02:55:02.431Z,99.90
2019-05-01T02:57:34.754Z,99.90
2019-05-01T03:00:06.547Z,99.90
2019-05-01T03:02:39.051Z,99.90
2019-05-01T03:05:10.288Z,99.90
2019-05-01T03:07:42.095Z,99.90
2019-05-01T03:10:13.056Z,99.90
2019-05-01T03:12:46.045Z,99.90
2019-05-01T03:15:17.197Z,99.90
2019-05-01T03:18:10.365Z,99.90
2019-05-01T03:20:56.351Z,99.90
2019-05-01T03:23:51.944Z,99.90
2019-05-01T03:26:22.956Z,99.90
2019-05-01T03:28:53.468Z,99.90
2019-05-01T03:31:23.948Z,99.90
2019-05-01T03:33:54.829Z,99.90
2019-05-01T03:36:25.521Z,99.90
2019-05-01T03:38:56.070Z,99.90
2019-05-01T03:41:26.645Z,99.90
2019-05-01T03:43:57.791Z,99.90
2019-05-01T03:46:28.347Z,99.90
2019-05-01T03:48:58.753Z,99.90
2019-05-01T03:51:29.328Z,99.90
2019-05-01T03:53:59.888Z,99.90
2019-05-01T03:56:31.084Z,99.90
2019-05-01T03:59:01.879Z,99.90
2019-05-01T04:02:00.478Z,99.90
2019-05-01T04:04:31.916Z,99.90
2019-05-01T04:07:02.757Z,99.90
2019-05-01T04:09:33.172Z,99.90
2019-05-01T04:12:04.583Z,99.90
2019-05-01T04:14:38.921Z,99.90
2019-05-01T04:17:32.332Z,99.90
2019-05-01T04:20:03.412Z,99.90
2019-05-01T04:22:34.400Z,99.90
2019-05-01T04:25:06.296Z,99.90
2019-05-01T04:27:39.465Z,99.90
2019-05-01T04:30:20.287Z,99.90
2019-05-01T04:32:54.340Z,99.90
2019-05-01T04:35:43.810Z,99.90
2019-05-01T04:38:14.510Z,99.90
2019-05-01T04:40:45.868Z,99.90
2019-05-01T04:43:16.214Z,99.90
2019-05-01T04:45:46.980Z,99.90
2019-05-01T04:48:17.358Z,99.90
2019-05-01T04:50:48.076Z,99.90
2019-05-01T04:53:19.547Z,99.90
2019-05-01T04:55:50.550Z,99.90
2019-05-01T04:58:20.839Z,99.90
2019-05-01T05:00:51.812Z,99.90
2019-05-01T05:03:24.574Z,99.90
2019-05-01T05:05:55.062Z,99.90
2019-05-01T05:08:25.667Z,99.90
2019-05-01T05:10:58.943Z,99.90
2019-05-01T05:13:35.299Z,99.90
2019-05-01T05:16:16.097Z,99.90
2019-05-01T05:18:46.764Z,99.90
2019-05-01T05:21:17.558Z,99.90
2019-05-01T05:23:48.129Z,99.90
2019-05-01T05:26:19.653Z,99.90
2019-05-01T05:28:51.922Z,99.90
2019-05-01T05:31:24.898Z,99.90
2019-05-01T05:33:57.797Z,99.90
2019-05-01T05:36:29.765Z,99.90
2019-05-01T05:39:09.261Z,99.90
2019-05-01T05:41:40.130Z,99.90
2019-05-01T05:44:10.564Z,99.90
2019-05-01T05:46:42.032Z,99.90
2019-05-01T05:49:12.916Z,99.90
2019-05-01T05:51:52.040Z,99.90
2019-05-01T05:54:41.992Z,99.90
2019-05-01T05:57:20.532Z,99.90
2019-05-01T05:59:55.873Z,99.90
2019-05-01T06:02:42.162Z,99.90
2019-05-01T06:05:22.630Z,99.90
2019-05-01T06:08:11.570Z,99.90
2019-05-01T06:10:58.580Z,99.90
2019-05-01T06:13:47.709Z,99.90
2019-05-01T06:16:34.805Z,99.90
2019-05-01T06:19:19.257Z,99.90
2019-05-01T06:22:10.113Z,99.90
2019-05-01T06:24:45.065Z,99.90
2019-05-01T06:27:16.451Z,99.90
2019-05-01T06:29:50.436Z,99.90
2019-05-01T06:32:20.875Z,99.90
2019-05-01T06:34:51.964Z,99.90
2019-05-01T06:37:25.336Z,99.90
2019-05-01T06:39:55.168Z,99.90
2019-05-01T06:42:26.003Z,99.90
2019-05-01T06:45:02.672Z,99.90
2019-05-01T06:47:48.446Z,99.90
2019-05-01T06:50:36.977Z,99.90
2019-05-01T06:53:07.556Z,99.90
2019-05-01T06:55:39.317Z,99.90
2019-05-01T06:58:09.712Z,99.90
2019-05-01T07:00:43.023Z,99.90
2019-05-01T07:03:14.566Z,99.90
2019-05-01T07:05:48.983Z,99.90
2019-05-01T07:10:50.277Z,99.90
2019-05-01T07:13:21.095Z,99.90
2019-05-01T07:15:51.484Z,99.90
2019-05-01T07:18:23.721Z,99.90
2019-05-01T07:20:54.426Z,99.90
2019-05-01T07:23:25.560Z,99.90
2019-05-01T07:25:58.688Z,99.90
2019-05-01T07:28:34.184Z,99.90
2019-05-01T07:31:06.319Z,99.90
2019-05-01T07:33:36.921Z,99.90
2019-05-01T07:36:14.998Z,99.90
2019-05-01T07:38:40.568Z,99.90
2019-05-01T07:41:12.492Z,99.90
2019-05-01T07:43:54.911Z,99.90
2019-05-01T07:46:48.912Z,99.90
2019-05-01T07:49:17.638Z,99.90
2019-05-01T07:51:53.432Z,99.90
2019-05-01T07:54:24.356Z,99.90
2019-05-01T07:56:58.749Z,99.90
2019-05-01T07:59:28.651Z,99.10
2019-05-01T08:02:02.625Z,98.40
2019-05-01T08:04:36.632Z,96.80
2019-05-01T08:07:05.814Z,95.80
2019-05-01T08:09:36.499Z,98.30
2019-05-01T08:12:07.356Z,99.00
2019-05-01T08:14:38.070Z,99.90
2019-05-01T08:17:12.912Z,99.90
2019-05-01T08:19:52.356Z,99.90
2019-05-01T08:22:25.255Z,97.80
2019-05-01T08:24:58.818Z,96.90
2019-05-01T08:27:40.174Z,96.80
2019-05-01T08:30:32.007Z,96.30
2019-05-01T08:33:14.557Z,97.50
2019-05-01T08:35:45.532Z,98.60
2019-05-01T08:38:15.916Z,99.60
2019-05-01T08:40:46.355Z,99.90
2019-05-01T08:43:18.116Z,99.90
2019-05-01T08:46:11.896Z,99.90
2019-05-01T08:49:15.547Z,99.90
2019-05-01T08:51:46.333Z,99.90
2019-05-01T08:54:16.800Z,98.40
2019-05-01T08:56:47.253Z,99.20
2019-05-01T08:59:19.446Z,99.90
2019-05-01T09:02:00.880Z,99.90
2019-05-01T09:04:25.213Z,99.90
2019-05-01T09:06:54.405Z,99.90
2019-05-01T09:09:24.916Z,99.90
2019-05-01T09:11:56.037Z,99.10
2019-05-01T09:14:29.942Z,99.90
2019-05-01T09:16:59.477Z,99.90
2019-05-01T09:19:29.917Z,99.90
2019-05-01T09:22:00.391Z,99.90
2019-05-01T09:24:31.339Z,99.90
2019-05-01T09:27:12.344Z,99.90
2019-05-01T09:29:46.799Z,98.60
2019-05-01T09:32:18.787Z,98.00
2019-05-01T09:34:49.676Z,97.90
2019-05-01T09:37:20.181Z,98.10
2019-05-01T09:39:50.831Z,99.80
2019-05-01T09:42:23.716Z,99.10
2019-05-01T09:44:54.092Z,96.60
2019-05-01T09:47:25.694Z,94.00
2019-05-01T09:49:56.942Z,93.40
2019-05-01T09:52:46.240Z,92.60
2019-05-01T09:55:47.653Z,91.50
2019-05-01T09:58:18.058Z,86.00
2019-05-01T10:00:52.751Z,78.10
2019-05-01T10:03:23.376Z,73.20
2019-05-01T10:05:54.026Z,69.10
2019-05-01T10:08:24.729Z,66.20
2019-05-01T10:10:55.191Z,61.70
2019-05-01T10:13:25.757Z,64.20
2019-05-01T10:15:56.425Z,58.50
2019-05-01T10:18:27.297Z,59.10
2019-05-01T10:20:58.359Z,57.60
2019-05-01T10:23:29.062Z,54.40
2019-05-01T10:26:01.110Z,52.00
2019-05-01T10:28:37.814Z,50.30
2019-05-01T10:31:21.113Z,48.70
2019-05-01T10:33:52.350Z,48.00
2019-05-01T10:36:35.911Z,43.90
2019-05-01T10:39:08.606Z,43.60
2019-05-01T10:41:41.086Z,43.90
2019-05-01T10:44:11.759Z,43.50
2019-05-01T10:46:42.233Z,45.10
2019-05-01T10:49:12.674Z,44.40
2019-05-01T10:51:43.263Z,45.30
2019-05-01T10:54:14.032Z,44.50
2019-05-01T10:56:44.372Z,42.90
2019-05-01T10:59:14.810Z,39.90
2019-05-01T11:01:51.982Z,39.70
2019-05-01T11:04:22.417Z,39.90
2019-05-01T11:06:52.825Z,39.80
2019-05-01T11:09:23.193Z,42.70
2019-05-01T11:11:53.971Z,41.90
2019-05-01T11:14:24.350Z,42.60
2019-05-01T11:16:54.797Z,43.60
2019-05-01T11:19:25.780Z,43.20
2019-05-01T11:21:56.516Z,43.80
2019-05-01T11:24:26.956Z,45.20
2019-05-01T11:26:57.305Z,47.10
2019-05-01T11:29:29.583Z,47.30
2019-05-01T11:32:16.908Z,47.90
2019-05-01T11:35:21.659Z,48.50
2019-05-01T11:38:07.829Z,50.80
2019-05-01T11:40:40.745Z,50.60
2019-05-01T11:43:11.191Z,52.90
2019-05-01T11:45:41.649Z,50.40
2019-05-01T11:48:12.292Z,52.50
2019-05-01T11:50:42.702Z,53.50
2019-05-01T11:53:13.124Z,52.40
2019-05-01T11:55:44.327Z,51.10
2019-05-01T11:58:15.193Z,52.30
2019-05-01T12:03:12.114Z,56.30
2019-05-01T12:05:42.439Z,51.90
2019-05-01T12:08:12.802Z,53.90
2019-05-01T12:10:43.199Z,54.00
2019-05-01T12:13:13.462Z,54.00
2019-05-01T12:15:45.519Z,54.20
2019-05-01T12:18:15.923Z,54.50
2019-05-01T12:20:46.356Z,54.30
2019-05-01T12:23:16.731Z,55.60
2019-05-01T12:25:47.028Z,55.90
2019-05-01T12:28:17.401Z,56.00
2019-05-01T12:30:48.006Z,56.10
2019-05-01T12:42:19.590Z,52.80
2019-05-01T12:44:51.910Z,49.40
2019-05-01T12:47:50.242Z,49.30
2019-05-01T12:50:25.846Z,48.40
2019-05-01T12:53:18.932Z,48.70
2019-05-01T12:56:16.410Z,48.90
2019-05-01T12:58:51.241Z,50.10
2019-05-01T13:01:31.770Z,49.50
2019-05-01T13:04:08.898Z,50.70
2019-05-01T13:15:51.575Z,52.90
2019-05-01T13:18:22.138Z,51.70
2019-05-01T13:20:52.660Z,49.00
2019-05-01T13:23:25.367Z,49.50
2019-05-01T13:25:59.138Z,50.70
2019-05-01T13:28:54.617Z,49.50
2019-05-01T13:31:53.003Z,50.90
2019-05-01T13:34:23.582Z,50.50
2019-05-01T13:37:02.897Z,50.80
2019-05-01T13:39:27.300Z,50.70
2019-05-01T13:41:57.852Z,51.30
2019-05-01T13:44:30.974Z,48.50
2019-05-01T13:47:01.642Z,49.80
2019-05-01T13:49:32.169Z,48.20
2019-05-01T13:52:02.803Z,49.30
2019-05-01T13:54:33.222Z,48.80
2019-05-01T13:57:03.680Z,48.60
2019-05-01T13:59:34.288Z,49.80
2019-05-01T14:02:04.840Z,51.30
2019-05-01T14:04:36.137Z,51.50
2019-05-01T14:07:16.345Z,51.90
2019-05-01T14:09:39.441Z,52.10
2019-05-01T14:12:10.170Z,52.30
2019-05-01T14:15:29.846Z,51.50
2019-05-01T14:18:00.429Z,51.70
2019-05-01T14:20:48.614Z,50.00
2019-05-01T14:23:36.744Z,49.30
2019-05-01T14:26:13.157Z,49.20
2019-05-01T14:28:43.885Z,49.20
2019-05-01T14:31:14.445Z,48.10
2019-05-01T14:33:44.930Z,47.30
2019-05-01T14:36:15.738Z,48.40
2019-05-01T14:38:46.323Z,48.30
2019-05-01T14:41:16.894Z,48.00
2019-05-01T14:43:49.515Z,48.30
2019-05-01T14:46:20.216Z,48.60
2019-05-01T14:48:50.803Z,49.20
2019-05-01T14:51:21.950Z,48.40
2019-05-01T14:53:52.713Z,48.60
2019-05-01T14:56:23.296Z,47.90
2019-05-01T14:58:53.967Z,48.70
2019-05-01T15:01:24.484Z,48.00
2019-05-01T15:03:55.096Z,48.30
2019-05-01T15:06:25.947Z,49.00
2019-05-01T15:08:58.525Z,47.70
2019-05-01T15:11:29.464Z,48.20
2019-05-01T15:14:06.526Z,47.90
2019-05-01T15:16:48.820Z,47.50
2019-05-01T15:19:21.920Z,48.10
2019-05-01T15:21:52.956Z,48.80
2019-05-01T15:24:23.755Z,49.30
2019-05-01T15:26:54.274Z,48.70
2019-05-01T15:29:24.782Z,49.30
2019-05-01T15:31:55.407Z,49.90
2019-05-01T15:34:25.850Z,50.90
2019-05-01T15:36:56.546Z,49.90
2019-05-01T15:39:40.972Z,49.30
2019-05-01T15:42:29.191Z,50.50
2019-05-01T15:44:59.753Z,50.90
2019-05-01T15:47:37.675Z,51.00
2019-05-01T15:50:11.205Z,50.40
2019-05-01T15:52:40.655Z,50.70
2019-05-01T15:55:11.359Z,49.40
2019-05-01T15:57:42.021Z,50.70
2019-05-01T16:00:17.106Z,50.90
2019-05-01T16:02:47.971Z,49.80
2019-05-01T16:05:18.559Z,51.90
2019-05-01T16:07:49.067Z,50.50
2019-05-01T16:10:23.582Z,50.20
2019-05-01T16:12:58.579Z,50.20
2019-05-01T16:15:33.838Z,49.80
2019-05-01T16:18:05.373Z,49.30
2019-05-01T16:21:09.515Z,50.30
2019-05-01T16:23:50.958Z,49.60
2019-05-01T16:26:21.749Z,49.40
2019-05-01T16:28:52.561Z,49.40
2019-05-01T16:31:23.121Z,49.90
2019-05-01T16:33:53.653Z,49.50
2019-05-01T16:36:24.334Z,49.60
2019-05-01T16:39:07.619Z,50.60
2019-05-01T16:41:38.202Z,51.10
2019-05-01T16:44:07.642Z,51.60
2019-05-01T16:46:38.228Z,52.30
2019-05-01T16:49:09.116Z,53.40
2019-05-01T16:51:41.572Z,55.50
2019-05-01T16:54:11.977Z,59.20
2019-05-01T16:56:51.060Z,60.50
2019-05-01T16:59:22.824Z,61.00
2019-05-01T17:02:04.085Z,60.10
2019-05-01T17:04:52.950Z,60.20
2019-05-01T17:07:30.456Z,60.60
2019-05-01T17:10:25.777Z,60.30
2019-05-01T17:12:56.689Z,60.40
2019-05-01T17:15:34.824Z,61.30
2019-05-01T17:18:05.427Z,60.50
2019-05-01T17:20:36.066Z,60.80
2019-05-01T17:23:06.784Z,59.30
2019-05-01T17:25:37.630Z,59.50
2019-05-01T17:28:09.443Z,61.50
2019-05-01T17:30:50.951Z,60.60
2019-05-01T17:33:23.905Z,60.00
2019-05-01T17:35:54.382Z,60.60
2019-05-01T17:38:25.904Z,60.40
2019-05-01T17:40:56.476Z,60.80
2019-05-01T17:43:29.671Z,57.30
2019-05-01T17:46:05.969Z,58.20
2019-05-01T17:48:34.917Z,58.10
2019-05-01T17:51:05.577Z,60.40
2019-05-01T17:53:36.259Z,60.10
2019-05-01T17:56:14.718Z,59.90
2019-05-01T17:58:42.986Z,59.20
2019-05-01T18:01:33.062Z,60.90
2019-05-01T18:04:19.665Z,61.80
2019-05-01T18:06:51.920Z,62.40
2019-05-01T18:09:22.471Z,63.20
2019-05-01T18:11:53.728Z,63.50
2019-05-01T18:14:24.428Z,63.50
2019-05-01T18:16:54.889Z,62.70
2019-05-01T18:19:25.719Z,64.10
2019-05-01T18:22:09.649Z,64.20
2019-05-01T18:25:09.157Z,64.40
2019-05-01T18:28:03.244Z,65.90
2019-05-01T18:30:39.484Z,67.30
2019-05-01T18:33:10.737Z,69.10
2019-05-01T18:35:44.895Z,70.10
2019-05-01T18:38:32.144Z,71.40
2019-05-01T18:41:18.212Z,72.60
2019-05-01T18:43:48.894Z,75.00
2019-05-01T18:46:19.875Z,78.60
2019-05-01T18:48:50.671Z,81.60
2019-05-01T18:51:21.662Z,84.90
2019-05-01T18:54:02.705Z,90.00
2019-05-01T18:56:41.435Z,92.00
2019-05-01T18:59:12.217Z,93.90
2019-05-01T19:01:48.527Z,93.80
2019-05-01T19:04:18.352Z,94.10
2019-05-01T19:06:49.980Z,95.40
2019-05-01T19:09:29.766Z,96.80
2019-05-01T19:11:57.543Z,97.40
2019-05-01T19:14:30.649Z,98.30
2019-05-01T19:17:01.253Z,98.90
2019-05-01T19:19:35.240Z,98.50
2019-05-01T19:22:09.648Z,99.50
2019-05-01T19:24:40.304Z,99.40
2019-05-01T19:27:14.258Z,99.90
2019-05-01T19:29:52.958Z,99.90
2019-05-01T19:32:24.330Z,99.90
2019-05-01T19:34:55.071Z,99.90
2019-05-01T19:37:28.208Z,99.90
2019-05-01T19:39:58.382Z,99.90
2019-05-01T19:42:29.114Z,99.90
2019-05-01T19:44:59.962Z,99.90
2019-05-01T19:47:30.997Z,99.90
2019-05-01T19:50:07.508Z,99.90
2019-05-01T19:52:40.446Z,99.90
2019-05-01T19:55:11.444Z,99.90
2019-05-01T19:57:42.121Z,99.90
2019-05-01T20:00:13.677Z,99.90
2019-05-01T20:02:44.453Z,99.90
2019-05-01T20:05:15.074Z,99.90
2019-05-01T20:07:45.910Z,99.90
2019-05-01T20:10:18.331Z,99.90
2019-05-01T20:12:48.785Z,99.90
2019-05-01T20:15:24.487Z,99.90
2019-05-01T20:17:52.332Z,99.90
2019-05-01T20:20:22.877Z,99.90
2019-05-01T20:22:55.329Z,99.90
2019-05-01T20:25:25.680Z,99.90
2019-05-01T20:27:57.357Z,99.90
2019-05-01T20:30:28.047Z,99.90
2019-05-01T20:33:02.262Z,99.90
2019-05-01T20:35:34.144Z,99.90
2019-05-01T20:38:03.467Z,99.90
2019-05-01T20:40:34.352Z,99.90
2019-05-01T20:43:15.778Z,99.90
2019-05-01T20:45:57.944Z,99.90
2019-05-01T20:48:28.491Z,99.90
2019-05-01T20:51:05.145Z,99.90
2019-05-01T20:53:35.962Z,99.90
2019-05-01T20:56:14.098Z,99.90
2019-05-01T20:58:45.510Z,99.90
2019-05-01T21:01:17.481Z,99.90
2019-05-01T21:04:13.464Z,99.90
2019-05-01T21:06:47.235Z,99.90
2019-05-01T21:09:21.255Z,99.90
2019-05-01T21:12:05.116Z,99.90
2019-05-01T21:14:28.823Z,99.90
2019-05-01T21:16:59.822Z,99.90
2019-05-01T21:19:33.002Z,99.90
2019-05-01T21:22:04.034Z,99.90
2019-05-01T21:24:35.650Z,99.90
2019-05-01T21:27:06.580Z,99.90
2019-05-01T21:29:37.525Z,99.90
2019-05-01T21:32:08.517Z,99.90
2019-05-01T21:34:38.999Z,99.90
2019-05-01T21:37:09.738Z,99.90
2019-05-01T21:39:49.404Z,99.90
2019-05-01T21:42:19.892Z,99.90
2019-05-01T21:44:50.356Z,99.90
2019-05-01T21:47:23.524Z,99.90
2019-05-01T21:49:53.598Z,99.90
2019-05-01T21:52:26.845Z,99.90
2019-05-01T21:54:57.332Z,99.90
2019-05-01T21:57:32.269Z,99.90
2019-05-01T22:00:00.381Z,99.90
2019-05-01T22:02:31.298Z,99.90
2019-05-01T22:05:03.747Z,99.90
2019-05-01T22:07:34.074Z,99.90
2019-05-01T22:10:04.687Z,99.90
2019-05-01T22:12:35.332Z,99.90
2019-05-01T22:15:18.882Z,99.90
2019-05-01T22:18:20.349Z,99.90
2019-05-01T22:20:59.841Z,99.90
2019-05-01T22:23:32.309Z,99.90
2019-05-01T22:26:03.107Z,99.90
2019-05-01T22:28:50.124Z,99.90
2019-05-01T22:31:41.631Z,99.90
2019-05-01T22:34:27.707Z,99.90
2019-05-01T22:36:58.500Z,99.90
2019-05-01T22:39:30.901Z,99.90
2019-05-01T22:42:01.298Z,99.90
2019-05-01T22:44:32.167Z,99.90
2019-05-01T22:47:02.696Z,99.90
2019-05-01T22:49:33.177Z,99.90
2019-05-01T22:52:04.202Z,99.90
2019-05-01T22:54:37.722Z,99.90
2019-05-01T22:57:13.973Z,99.90
2019-05-01T22:59:44.509Z,99.90
2019-05-01T23:02:24.151Z,99.90
2019-05-01T23:04:56.099Z,99.90
2019-05-01T23:07:27.282Z,99.90
2019-05-01T23:09:59.264Z,99.90
2019-05-01T23:12:30.207Z,99.90
2019-05-01T23:15:00.625Z,99.90
2019-05-01T23:17:39.589Z,99.90
2019-05-01T23:20:10.122Z,99.90
2019-05-01T23:22:40.603Z,99.90
2019-05-01T23:25:11.449Z,99.90
2019-05-01T23:27:42.104Z,99.90
2019-05-01T23:30:15.728Z,99.90
2019-05-01T23:32:47.319Z,99.90
2019-05-01T23:35:17.771Z,99.90
2019-05-01T23:37:48.205Z,99.90
2019-05-01T23:40:19.170Z,99.90
2019-05-01T23:42:52.820Z,99.90
2019-05-01T23:45:24.810Z,99.90
2019-05-01T23:47:55.331Z,99.90
2019-05-01T23:50:25.758Z,99.90
2019-05-01T23:52:56.539Z,99.90
2019-05-01T23:55:27.016Z,99.90
2019-05-01T23:57:57.494Z,99.90
