createdAt,value
2019-02-24T00:01:45.049Z,4.80
2019-02-24T00:04:19.342Z,4.80
2019-02-24T00:06:56.146Z,4.80
2019-02-24T00:09:32.500Z,4.80
2019-02-24T00:12:07.214Z,4.90
2019-02-24T00:14:40.983Z,5.00
2019-02-24T00:17:17.462Z,5.10
2019-02-24T00:19:52.812Z,5.10
2019-02-24T00:22:31.038Z,5.10
2019-02-24T00:25:06.375Z,5.10
2019-02-24T00:27:42.922Z,5.10
2019-02-24T00:30:16.536Z,5.10
2019-02-24T00:32:55.692Z,5.10
2019-02-24T00:35:35.083Z,5.00
2019-02-24T00:38:09.391Z,5.00
2019-02-24T00:40:43.153Z,5.00
2019-02-24T00:43:19.497Z,5.00
2019-02-24T00:45:54.228Z,5.10
2019-02-24T00:48:28.712Z,5.10
2019-02-24T00:51:03.811Z,5.10
2019-02-24T00:53:38.779Z,4.90
2019-02-24T00:56:13.852Z,4.80
2019-02-24T00:58:48.047Z,4.70
2019-02-24T01:01:22.348Z,4.70
2019-02-24T01:03:58.480Z,4.80
2019-02-24T01:06:32.271Z,4.80
2019-02-24T01:09:10.752Z,4.70
2019-02-24T01:11:45.237Z,4.60
2019-02-24T01:14:18.962Z,4.50
2019-02-24T01:16:55.234Z,4.50
2019-02-24T01:19:30.732Z,4.60
2019-02-24T01:22:06.828Z,4.70
2019-02-24T01:24:41.101Z,4.70
2019-02-24T01:27:13.626Z,4.70
2019-02-24T01:29:47.202Z,4.70
2019-02-24T01:32:22.046Z,4.70
2019-02-24T01:34:56.649Z,4.60
2019-02-24T01:37:30.573Z,4.40
2019-02-24T01:40:05.256Z,4.40
2019-02-24T01:42:39.170Z,4.30
2019-02-24T01:45:13.639Z,4.30
2019-02-24T01:47:47.430Z,4.30
2019-02-24T01:50:21.312Z,4.30
2019-02-24T01:52:55.802Z,4.40
2019-02-24T01:55:29.473Z,4.60
2019-02-24T01:58:05.946Z,4.60
2019-02-24T02:00:41.068Z,4.70
2019-02-24T02:03:15.291Z,4.80
2019-02-24T02:06:08.590Z,4.90
2019-02-24T02:08:54.863Z,4.90
2019-02-24T02:11:30.580Z,4.90
2019-02-24T02:14:05.258Z,4.90
2019-02-24T02:16:39.805Z,4.90
2019-02-24T02:19:14.060Z,4.90
2019-02-24T02:21:47.478Z,5.00
2019-02-24T02:24:21.667Z,5.00
2019-02-24T02:26:56.694Z,5.00
2019-02-24T02:29:31.015Z,4.90
2019-02-24T02:32:05.316Z,4.90
2019-02-24T02:34:40.465Z,4.90
2019-02-24T02:37:19.139Z,4.90
2019-02-24T02:39:53.184Z,4.90
2019-02-24T02:42:27.325Z,4.80
2019-02-24T02:45:02.290Z,4.70
2019-02-24T02:47:36.603Z,4.60
2019-02-24T02:50:11.194Z,4.70
2019-02-24T02:52:45.825Z,4.70
2019-02-24T02:55:19.841Z,4.70
2019-02-24T02:57:54.120Z,4.80
2019-02-24T03:00:35.617Z,4.70
2019-02-24T03:03:10.302Z,4.60
2019-02-24T03:05:55.346Z,4.60
2019-02-24T03:08:51.707Z,4.50
2019-02-24T03:11:25.497Z,4.70
2019-02-24T03:14:00.467Z,4.80
2019-02-24T03:16:34.685Z,4.90
2019-02-24T03:19:09.426Z,4.90
2019-02-24T03:21:43.530Z,4.70
2019-02-24T03:24:17.971Z,4.70
2019-02-24T03:26:51.701Z,4.70
2019-02-24T03:29:27.096Z,4.60
2019-02-24T03:32:01.238Z,4.60
2019-02-24T03:34:34.846Z,4.60
2019-02-24T03:37:09.527Z,4.60
2019-02-24T03:39:44.390Z,4.60
2019-02-24T03:42:18.726Z,4.50
2019-02-24T03:44:53.696Z,4.50
2019-02-24T03:47:27.122Z,4.50
2019-02-24T03:50:01.019Z,4.50
2019-02-24T03:52:36.686Z,4.40
2019-02-24T03:55:10.643Z,4.40
2019-02-24T03:57:45.346Z,4.40
2019-02-24T04:00:19.484Z,4.30
2019-02-24T04:02:53.677Z,4.20
2019-02-24T04:05:28.031Z,4.20
2019-02-24T04:08:02.396Z,4.20
2019-02-24T04:10:36.896Z,4.20
2019-02-24T04:13:09.912Z,4.10
2019-02-24T04:15:43.635Z,4.00
2019-02-24T04:18:17.014Z,3.90
2019-02-24T04:20:49.484Z,3.90
2019-02-24T04:23:22.432Z,3.90
2019-02-24T04:25:54.629Z,4.00
2019-02-24T04:28:27.312Z,4.00
2019-02-24T04:31:01.150Z,3.90
2019-02-24T04:33:33.166Z,3.80
2019-02-24T04:36:08.360Z,3.70
2019-02-24T04:38:40.329Z,3.70
2019-02-24T04:41:14.805Z,3.70
2019-02-24T04:43:50.370Z,3.70
2019-02-24T04:46:22.823Z,3.70
2019-02-24T04:48:54.825Z,3.60
2019-02-24T04:51:27.542Z,3.50
2019-02-24T04:54:01.273Z,3.50
2019-02-24T04:56:34.209Z,3.40
2019-02-24T04:59:08.706Z,3.40
2019-02-24T05:01:40.625Z,3.40
2019-02-24T05:04:13.023Z,3.40
2019-02-24T05:06:46.110Z,3.30
2019-02-24T05:09:17.983Z,3.30
2019-02-24T05:11:50.493Z,3.20
2019-02-24T05:14:23.079Z,3.20
2019-02-24T05:16:55.739Z,3.20
2019-02-24T05:19:27.693Z,3.20
2019-02-24T05:22:00.948Z,3.20
2019-02-24T05:24:32.848Z,3.30
2019-02-24T05:27:04.903Z,3.30
2019-02-24T05:29:45.846Z,3.30
2019-02-24T05:32:13.308Z,3.20
2019-02-24T05:34:45.690Z,3.20
2019-02-24T05:37:18.681Z,3.10
2019-02-24T05:39:52.217Z,3.10
2019-02-24T05:42:26.284Z,3.20
2019-02-24T05:44:58.634Z,3.30
2019-02-24T05:47:32.442Z,3.40
2019-02-24T05:50:04.685Z,3.20
2019-02-24T05:52:37.007Z,3.20
2019-02-24T05:55:09.502Z,3.20
2019-02-24T05:57:41.994Z,3.10
2019-02-24T06:00:14.783Z,3.10
2019-02-24T06:02:46.740Z,3.10
2019-02-24T06:05:19.103Z,3.30
2019-02-24T06:07:51.111Z,3.30
2019-02-24T06:10:23.861Z,3.20
2019-02-24T06:12:56.373Z,3.20
2019-02-24T06:15:27.965Z,3.30
2019-02-24T06:17:59.928Z,3.40
2019-02-24T06:20:31.721Z,3.40
2019-02-24T06:23:04.062Z,3.40
2019-02-24T06:25:38.367Z,3.50
2019-02-24T06:28:10.517Z,3.50
2019-02-24T06:30:42.482Z,3.50
2019-02-24T06:33:14.751Z,3.50
2019-02-24T06:35:46.911Z,3.60
2019-02-24T06:38:20.539Z,3.60
2019-02-24T06:40:57.704Z,3.60
2019-02-24T06:43:30.900Z,3.70
2019-02-24T06:46:03.466Z,3.70
2019-02-24T06:48:38.148Z,3.80
2019-02-24T06:51:12.894Z,3.90
2019-02-24T06:53:45.105Z,3.90
2019-02-24T06:56:21.113Z,4.00
2019-02-24T06:58:53.172Z,4.00
2019-02-24T07:01:28.816Z,4.00
2019-02-24T07:04:01.565Z,4.00
2019-02-24T07:06:35.322Z,4.00
2019-02-24T07:09:08.698Z,4.10
2019-02-24T07:11:42.058Z,4.20
2019-02-24T07:14:14.481Z,4.30
2019-02-24T07:16:47.770Z,4.40
2019-02-24T07:19:21.758Z,4.60
2019-02-24T07:21:54.682Z,4.70
2019-02-24T07:24:28.245Z,4.90
2019-02-24T07:27:05.452Z,5.00
2019-02-24T07:29:37.976Z,5.10
2019-02-24T07:32:10.439Z,5.20
2019-02-24T07:34:42.989Z,5.30
2019-02-24T07:37:35.512Z,5.50
2019-02-24T07:40:10.249Z,5.50
2019-02-24T07:42:43.541Z,5.60
2019-02-24T07:45:17.988Z,5.70
2019-02-24T07:47:50.276Z,5.80
2019-02-24T07:50:26.151Z,6.00
2019-02-24T07:52:59.787Z,6.10
2019-02-24T07:55:34.622Z,6.20
2019-02-24T07:58:06.982Z,6.30
2019-02-24T08:00:43.477Z,6.30
2019-02-24T08:03:17.576Z,6.40
2019-02-24T08:05:52.816Z,6.50
2019-02-24T08:08:25.779Z,6.50
2019-02-24T08:10:58.413Z,6.60
2019-02-24T08:13:31.240Z,6.60
2019-02-24T08:16:04.134Z,6.70
2019-02-24T08:18:36.786Z,6.80
2019-02-24T08:21:10.053Z,6.90
2019-02-24T08:23:43.535Z,7.00
2019-02-24T08:26:16.600Z,6.90
2019-02-24T08:28:51.700Z,7.00
2019-02-24T08:31:24.971Z,7.00
2019-02-24T08:33:58.247Z,7.00
2019-02-24T08:36:31.017Z,7.20
2019-02-24T08:39:06.427Z,7.40
2019-02-24T08:41:38.991Z,7.60
2019-02-24T08:44:12.936Z,7.80
2019-02-24T08:46:45.111Z,7.80
2019-02-24T08:49:19.140Z,8.00
2019-02-24T08:51:51.811Z,8.20
2019-02-24T08:54:25.418Z,8.20
2019-02-24T08:56:58.500Z,8.20
2019-02-24T08:59:30.972Z,8.30
2019-02-24T09:02:02.962Z,8.50
2019-02-24T09:04:35.292Z,8.60
2019-02-24T09:07:08.549Z,8.60
2019-02-24T09:09:44.632Z,8.80
2019-02-24T09:12:17.991Z,8.90
2019-02-24T09:14:50.347Z,8.90
2019-02-24T09:17:26.848Z,8.80
2019-02-24T09:20:00.024Z,9.00
2019-02-24T09:22:32.527Z,9.10
2019-02-24T09:25:04.923Z,9.30
2019-02-24T09:27:37.152Z,9.30
2019-02-24T09:30:10.138Z,9.40
2019-02-24T09:32:43.113Z,9.50
2019-02-24T09:35:15.319Z,9.50
2019-02-24T09:37:49.299Z,9.60
2019-02-24T09:40:22.299Z,9.70
2019-02-24T09:42:54.673Z,9.80
2019-02-24T09:45:27.447Z,9.80
2019-02-24T09:47:59.318Z,10.00
2019-02-24T09:50:31.189Z,10.10
2019-02-24T09:53:04.006Z,10.10
2019-02-24T09:55:35.913Z,10.30
2019-02-24T09:58:08.687Z,10.30
2019-02-24T10:00:46.777Z,10.40
2019-02-24T10:03:19.255Z,10.40
2019-02-24T10:05:50.693Z,10.50
2019-02-24T10:08:25.023Z,10.70
2019-02-24T10:10:56.970Z,10.70
2019-02-24T10:13:29.500Z,10.80
2019-02-24T10:16:04.594Z,10.90
2019-02-24T10:18:36.723Z,11.00
2019-02-24T10:21:08.385Z,11.00
2019-02-24T10:23:43.408Z,11.00
2019-02-24T10:26:16.214Z,11.20
2019-02-24T10:28:54.932Z,11.30
2019-02-24T10:31:29.413Z,11.40
2019-02-24T10:34:07.574Z,11.50
2019-02-24T10:36:39.928Z,11.70
2019-02-24T10:39:16.528Z,11.80
2019-02-24T10:41:49.638Z,11.90
2019-02-24T10:44:22.214Z,12.00
2019-02-24T10:46:54.983Z,12.40
2019-02-24T10:49:29.083Z,13.40
2019-02-24T10:52:00.736Z,14.30
2019-02-24T10:54:33.103Z,14.60
2019-02-24T10:57:08.655Z,15.00
2019-02-24T10:59:40.320Z,15.80
2019-02-24T11:02:12.898Z,17.00
2019-02-24T11:04:45.539Z,18.20
2019-02-24T11:07:18.077Z,19.40
2019-02-24T11:09:50.730Z,20.10
2019-02-24T11:12:24.143Z,20.80
2019-02-24T11:14:58.178Z,21.50
2019-02-24T11:17:37.536Z,21.70
2019-02-24T11:20:12.338Z,22.00
2019-02-24T11:22:45.357Z,22.30
2019-02-24T11:25:19.725Z,22.50
2019-02-24T11:27:53.062Z,22.70
2019-02-24T11:30:26.527Z,22.90
2019-02-24T11:32:59.686Z,23.10
2019-02-24T11:35:32.879Z,23.50
2019-02-24T11:38:05.974Z,23.70
2019-02-24T11:40:40.276Z,24.20
2019-02-24T11:43:13.344Z,24.20
2019-02-24T11:45:45.485Z,24.10
2019-02-24T11:48:17.969Z,24.60
2019-02-24T11:50:50.060Z,24.80
2019-02-24T11:53:22.333Z,25.20
2019-02-24T11:55:54.153Z,25.20
2019-02-24T11:58:26.236Z,25.20
2019-02-24T12:00:58.851Z,25.40
2019-02-24T12:03:30.623Z,24.70
2019-02-24T12:06:02.429Z,24.90
2019-02-24T12:08:37.634Z,24.90
2019-02-24T12:11:10.603Z,25.20
2019-02-24T12:13:45.101Z,25.30
2019-02-24T12:16:22.061Z,25.70
2019-02-24T12:18:55.064Z,25.80
2019-02-24T12:21:34.682Z,26.10
2019-02-24T12:24:09.965Z,26.40
2019-02-24T12:26:48.728Z,26.30
2019-02-24T12:29:21.929Z,26.00
2019-02-24T12:31:56.592Z,25.90
2019-02-24T12:34:27.617Z,26.00
2019-02-24T12:37:00.387Z,26.30
2019-02-24T12:39:34.340Z,26.40
2019-02-24T12:42:08.645Z,26.70
2019-02-24T12:44:41.300Z,27.00
2019-02-24T12:47:14.022Z,27.30
2019-02-24T12:49:47.792Z,27.60
2019-02-24T12:52:22.718Z,27.20
2019-02-24T12:54:54.772Z,27.40
2019-02-24T12:57:30.342Z,27.40
2019-02-24T13:00:02.169Z,27.50
2019-02-24T13:02:34.987Z,27.30
2019-02-24T13:05:07.547Z,27.20
2019-02-24T13:07:39.740Z,27.30
2019-02-24T13:10:13.003Z,27.30
2019-02-24T13:12:46.193Z,27.70
2019-02-24T13:15:18.506Z,28.00
2019-02-24T13:17:50.968Z,28.10
2019-02-24T13:20:26.672Z,27.80
2019-02-24T13:23:00.542Z,27.60
2019-02-24T13:25:34.143Z,27.50
2019-02-24T13:28:08.307Z,27.90
2019-02-24T13:30:42.294Z,28.10
2019-02-24T13:33:15.147Z,28.10
2019-02-24T13:35:48.654Z,28.20
2019-02-24T13:38:23.851Z,28.30
2019-02-24T13:40:57.124Z,28.00
2019-02-24T13:43:31.647Z,28.00
2019-02-24T13:46:05.798Z,28.20
2019-02-24T13:48:42.020Z,28.80
2019-02-24T13:51:15.246Z,29.00
2019-02-24T13:53:48.411Z,28.90
2019-02-24T13:56:26.825Z,28.80
2019-02-24T13:58:59.406Z,28.40
2019-02-24T14:01:32.908Z,28.80
2019-02-24T14:04:06.151Z,28.80
2019-02-24T14:06:41.333Z,28.50
2019-02-24T14:09:14.433Z,27.70
2019-02-24T14:11:50.226Z,27.40
2019-02-24T14:14:24.302Z,27.30
2019-02-24T14:16:57.282Z,27.40
2019-02-24T14:19:30.765Z,27.90
2019-02-24T14:22:04.182Z,28.40
2019-02-24T14:24:37.775Z,28.60
2019-02-24T14:27:11.324Z,28.90
2019-02-24T14:29:45.318Z,29.10
2019-02-24T14:32:19.095Z,29.40
2019-02-24T14:34:52.563Z,29.60
2019-02-24T14:37:25.973Z,29.50
2019-02-24T14:40:00.036Z,29.40
2019-02-24T14:42:34.115Z,29.50
2019-02-24T14:45:09.278Z,29.20
2019-02-24T14:47:43.108Z,28.70
2019-02-24T14:50:17.120Z,28.60
2019-02-24T14:52:51.671Z,28.60
2019-02-24T14:55:24.997Z,28.50
2019-02-24T14:57:59.083Z,28.30
2019-02-24T15:00:32.178Z,28.00
2019-02-24T15:03:06.532Z,27.90
2019-02-24T15:05:40.662Z,28.40
2019-02-24T15:08:14.767Z,28.50
2019-02-24T15:10:49.889Z,28.90
2019-02-24T15:13:24.327Z,29.20
2019-02-24T15:15:57.964Z,28.80
2019-02-24T15:18:33.258Z,28.70
2019-02-24T15:21:08.936Z,28.50
2019-02-24T15:23:43.969Z,28.70
2019-02-24T15:26:17.433Z,28.80
2019-02-24T15:28:54.454Z,28.30
2019-02-24T15:31:30.134Z,28.30
2019-02-24T15:34:05.924Z,27.90
2019-02-24T15:36:41.404Z,28.30
2019-02-24T15:39:16.282Z,28.10
2019-02-24T15:41:51.339Z,27.90
2019-02-24T15:44:24.791Z,27.40
2019-02-24T15:46:58.256Z,27.20
2019-02-24T15:49:32.501Z,27.00
2019-02-24T15:52:09.994Z,27.00
2019-02-24T15:54:41.199Z,25.90
2019-02-24T15:57:13.443Z,24.30
2019-02-24T15:59:45.698Z,23.20
2019-02-24T16:02:22.738Z,22.10
2019-02-24T16:04:56.475Z,21.00
2019-02-24T16:07:28.736Z,20.10
2019-02-24T16:10:01.008Z,19.50
2019-02-24T16:12:34.274Z,19.00
2019-02-24T16:15:11.113Z,18.60
2019-02-24T16:17:44.646Z,18.20
2019-02-24T16:20:22.237Z,17.90
2019-02-24T16:22:55.191Z,17.70
2019-02-24T16:25:27.105Z,17.40
2019-02-24T16:28:00.717Z,17.10
2019-02-24T16:30:32.799Z,16.80
2019-02-24T16:33:10.595Z,16.60
2019-02-24T16:35:41.854Z,16.40
2019-02-24T16:38:17.798Z,16.10
2019-02-24T16:40:50.965Z,15.90
2019-02-24T16:43:26.057Z,15.60
2019-02-24T16:45:58.871Z,15.30
2019-02-24T16:48:30.977Z,15.10
2019-02-24T16:51:06.453Z,14.80
2019-02-24T16:53:38.792Z,14.50
2019-02-24T16:56:11.024Z,14.20
2019-02-24T16:58:44.233Z,14.10
2019-02-24T17:01:17.011Z,13.90
2019-02-24T17:03:49.717Z,13.60
2019-02-24T17:06:23.222Z,13.30
2019-02-24T17:09:00.613Z,13.10
2019-02-24T17:11:30.160Z,12.90
2019-02-24T17:14:02.782Z,12.80
2019-02-24T17:16:35.451Z,12.70
2019-02-24T17:19:07.933Z,12.40
2019-02-24T17:21:42.191Z,12.10
2019-02-24T17:24:15.341Z,11.80
2019-02-24T17:26:47.598Z,11.90
2019-02-24T17:29:19.675Z,12.00
2019-02-24T17:31:51.907Z,11.80
2019-02-24T17:34:24.423Z,11.50
2019-02-24T17:36:58.540Z,11.10
2019-02-24T17:39:31.016Z,10.90
2019-02-24T17:42:03.264Z,10.80
2019-02-24T17:44:37.297Z,10.70
2019-02-24T17:47:09.572Z,10.40
2019-02-24T17:49:41.568Z,10.20
2019-02-24T17:52:14.008Z,10.00
2019-02-24T17:54:46.411Z,9.80
2019-02-24T17:57:19.106Z,9.60
2019-02-24T17:59:51.867Z,9.50
2019-02-24T18:02:24.516Z,9.40
2019-02-24T18:04:59.520Z,9.20
2019-02-24T18:07:31.394Z,9.00
2019-02-24T18:10:04.314Z,8.80
2019-02-24T18:12:36.649Z,8.70
2019-02-24T18:15:10.054Z,8.70
2019-02-24T18:17:42.996Z,8.70
2019-02-24T18:20:17.693Z,8.50
2019-02-24T18:22:50.451Z,8.40
2019-02-24T18:25:23.458Z,8.30
2019-02-24T18:27:58.820Z,8.30
2019-02-24T18:30:31.588Z,8.20
2019-02-24T18:33:06.346Z,8.10
2019-02-24T18:35:40.484Z,8.00
2019-02-24T18:38:14.478Z,7.90
2019-02-24T18:40:48.347Z,8.00
2019-02-24T18:43:23.103Z,8.10
2019-02-24T18:45:57.363Z,8.10
2019-02-24T18:48:29.595Z,8.00
2019-02-24T18:51:03.347Z,7.90
2019-02-24T18:53:36.155Z,7.80
2019-02-24T18:56:08.852Z,7.80
2019-02-24T18:58:41.818Z,7.80
2019-02-24T19:01:14.625Z,7.70
2019-02-24T19:03:47.147Z,7.60
2019-02-24T19:06:23.063Z,7.50
2019-02-24T19:08:57.135Z,7.50
2019-02-24T19:11:30.109Z,7.40
2019-02-24T19:14:04.084Z,7.30
2019-02-24T19:16:39.836Z,7.30
2019-02-24T19:19:13.921Z,7.30
2019-02-24T19:21:46.609Z,7.30
2019-02-24T19:24:19.866Z,7.30
2019-02-24T19:26:51.808Z,7.20
2019-02-24T19:29:26.146Z,7.10
2019-02-24T19:32:00.371Z,7.00
2019-02-24T19:34:32.978Z,6.90
2019-02-24T19:37:06.060Z,6.90
2019-02-24T19:39:38.497Z,6.80
2019-02-24T19:42:11.587Z,6.80
2019-02-24T19:44:44.306Z,6.70
2019-02-24T19:47:18.975Z,6.70
2019-02-24T19:49:51.327Z,6.70
2019-02-24T19:52:23.839Z,6.60
2019-02-24T19:54:56.434Z,6.50
2019-02-24T19:57:28.974Z,6.40
2019-02-24T20:00:02.797Z,6.30
2019-02-24T20:02:36.747Z,6.20
2019-02-24T20:05:09.040Z,6.10
2019-02-24T20:07:41.117Z,6.00
2019-02-24T20:10:15.493Z,5.90
2019-02-24T20:12:48.605Z,5.90
2019-02-24T20:15:22.500Z,5.80
2019-02-24T20:17:54.826Z,5.80
2019-02-24T20:20:27.426Z,5.90
2019-02-24T20:23:01.041Z,5.70
2019-02-24T20:25:34.404Z,5.60
2019-02-24T20:28:06.751Z,5.50
2019-02-24T20:30:39.134Z,5.40
2019-02-24T20:33:11.517Z,5.40
2019-02-24T20:35:43.605Z,5.30
2019-02-24T20:38:15.827Z,5.30
2019-02-24T20:40:48.236Z,5.40
2019-02-24T20:43:21.219Z,5.50
2019-02-24T20:45:53.559Z,5.40
2019-02-24T20:48:25.747Z,5.40
2019-02-24T20:50:58.325Z,5.30
2019-02-24T20:53:30.760Z,5.20
2019-02-24T20:56:04.544Z,5.10
2019-02-24T20:58:37.242Z,5.00
2019-02-24T21:01:12.843Z,4.90
2019-02-24T21:03:45.475Z,4.90
2019-02-24T21:06:20.394Z,5.00
2019-02-24T21:08:52.910Z,5.10
2019-02-24T21:11:25.151Z,5.10
2019-02-24T21:13:57.777Z,5.20
2019-02-24T21:16:33.560Z,5.20
2019-02-24T21:19:07.253Z,5.20
2019-02-24T21:21:45.387Z,5.10
2019-02-24T21:24:19.830Z,5.10
2019-02-24T21:26:52.393Z,5.20
2019-02-24T21:29:25.827Z,5.00
2019-02-24T21:31:58.964Z,4.90
2019-02-24T21:34:38.570Z,4.80
2019-02-24T21:37:11.387Z,4.60
2019-02-24T21:39:43.821Z,4.40
2019-02-24T21:42:16.384Z,4.40
2019-02-24T21:44:48.858Z,4.30
2019-02-24T21:47:21.511Z,4.20
2019-02-24T21:49:54.613Z,4.10
2019-02-24T21:52:27.254Z,4.00
2019-02-24T21:55:01.477Z,4.00
2019-02-24T21:57:34.139Z,3.90
2019-02-24T22:00:09.681Z,3.90
2019-02-24T22:02:42.225Z,3.90
2019-02-24T22:05:14.685Z,3.80
2019-02-24T22:07:46.962Z,3.80
2019-02-24T22:10:20.021Z,3.70
2019-02-24T22:12:55.969Z,3.70
2019-02-24T22:15:30.957Z,3.60
2019-02-24T22:18:03.137Z,3.60
2019-02-24T22:20:34.976Z,3.60
2019-02-24T22:23:07.731Z,3.60
2019-02-24T22:25:41.152Z,3.60
2019-02-24T22:28:13.476Z,3.50
2019-02-24T22:30:45.463Z,3.40
2019-02-24T22:33:17.587Z,3.40
2019-02-24T22:35:49.692Z,3.30
2019-02-24T22:38:21.819Z,3.30
2019-02-24T22:40:56.751Z,3.20
2019-02-24T22:43:30.790Z,3.20
2019-02-24T22:46:04.690Z,3.20
2019-02-24T22:48:38.509Z,3.10
2019-02-24T22:51:11.933Z,3.10
2019-02-24T22:53:45.624Z,3.10
2019-02-24T22:56:19.590Z,3.00
2019-02-24T22:58:54.595Z,2.90
2019-02-24T23:01:37.906Z,2.90
2019-02-24T23:04:15.515Z,2.90
2019-02-24T23:06:50.326Z,2.90
2019-02-24T23:09:24.696Z,2.80
2019-02-24T23:11:58.958Z,2.70
2019-02-24T23:14:32.931Z,2.70
2019-02-24T23:17:06.975Z,2.60
2019-02-24T23:19:42.198Z,2.50
2019-02-24T23:22:16.088Z,2.50
2019-02-24T23:24:49.748Z,2.40
2019-02-24T23:27:23.309Z,2.30
2019-02-24T23:29:57.701Z,2.30
2019-02-24T23:32:31.472Z,2.20
2019-02-24T23:35:07.751Z,2.10
2019-02-24T23:37:42.742Z,2.10
2019-02-24T23:40:16.562Z,2.10
2019-02-24T23:42:50.143Z,2.00
2019-02-24T23:45:24.322Z,2.00
2019-02-24T23:47:57.110Z,1.90
2019-02-24T23:50:32.200Z,1.90
2019-02-24T23:53:05.525Z,1.80
2019-02-24T23:55:38.896Z,1.80
2019-02-24T23:58:12.234Z,1.70
