createdAt,value
2023-04-12T01:57:34.726Z,6.30
2023-04-12T02:58:41.459Z,6.50
2023-04-12T03:01:08.383Z,6.50
2023-04-12T03:03:36.044Z,6.50
2023-04-12T03:06:03.460Z,6.50
2023-04-12T03:08:30.520Z,6.60
2023-04-12T03:10:57.685Z,6.60
2023-04-12T03:13:24.590Z,6.60
2023-04-12T03:15:58.181Z,6.60
2023-04-12T03:18:25.734Z,6.60
2023-04-12T03:20:52.632Z,6.60
2023-04-12T03:23:20.510Z,6.60
2023-04-12T03:25:47.512Z,6.60
2023-04-12T03:28:14.410Z,6.90
2023-04-12T03:30:41.299Z,6.60
2023-04-12T03:33:08.428Z,6.70
2023-04-12T03:35:35.437Z,6.70
2023-04-12T03:38:02.333Z,6.70
2023-04-12T03:40:29.265Z,6.70
2023-04-12T03:42:56.167Z,6.70
2023-04-12T03:45:23.049Z,6.70
2023-04-12T03:47:49.942Z,6.70
2023-04-12T03:50:17.116Z,6.80
2023-04-12T03:52:44.058Z,6.80
2023-04-12T03:55:13.550Z,6.80
2023-04-12T03:57:40.409Z,6.80
2023-04-12T04:00:08.801Z,6.80
2023-04-12T04:02:36.757Z,6.80
2023-04-12T04:05:04.946Z,6.80
2023-04-12T04:07:31.979Z,6.80
2023-04-12T04:09:59.851Z,6.80
2023-04-12T04:12:28.004Z,6.80
2023-04-12T04:14:54.863Z,6.80
2023-04-12T04:17:21.743Z,6.80
2023-04-12T04:19:49.690Z,6.80
2023-04-12T04:22:17.784Z,6.80
2023-04-12T04:24:44.702Z,6.90
2023-04-12T04:27:11.603Z,7.20
2023-04-12T04:29:44.470Z,6.90
2023-04-12T04:32:12.762Z,6.90
2023-04-12T04:34:40.171Z,6.90
2023-04-12T04:37:07.419Z,6.90
2023-04-12T04:39:34.210Z,6.90
2023-04-12T04:42:01.077Z,7.00
2023-04-12T04:44:28.119Z,7.00
2023-04-12T04:46:54.990Z,7.00
2023-04-12T04:49:21.921Z,7.00
2023-04-12T04:51:48.966Z,7.00
2023-04-12T04:54:16.678Z,7.10
2023-04-12T04:56:43.618Z,7.30
2023-04-12T04:59:10.476Z,7.10
2023-04-12T05:01:38.578Z,7.10
2023-04-12T05:04:06.029Z,7.10
2023-04-12T05:06:33.222Z,7.20
2023-04-12T05:09:01.629Z,7.20
2023-04-12T05:11:28.504Z,7.20
2023-04-12T05:13:55.391Z,7.40
2023-04-12T05:16:22.325Z,7.30
2023-04-12T05:18:49.208Z,7.40
2023-04-12T05:21:16.085Z,7.40
2023-04-12T05:23:45.557Z,7.50
2023-04-12T05:26:12.611Z,7.50
2023-04-12T05:28:39.518Z,7.40
2023-04-12T05:31:06.925Z,7.60
2023-04-12T05:33:34.604Z,7.70
2023-04-12T05:36:01.629Z,8.00
2023-04-12T05:38:28.689Z,8.50
2023-04-12T05:40:55.578Z,9.10
2023-04-12T05:43:22.451Z,9.80
2023-04-12T05:45:51.076Z,10.90
2023-04-12T05:48:18.957Z,11.60
2023-04-12T05:50:53.004Z,12.60
2023-04-12T05:53:21.679Z,13.80
2023-04-12T05:55:48.531Z,14.90
2023-04-12T05:58:15.562Z,15.90
2023-04-12T06:00:42.605Z,16.80
2023-04-12T06:03:11.601Z,17.60
2023-04-12T06:05:39.140Z,18.30
2023-04-12T06:08:06.344Z,19.10
2023-04-12T06:10:33.251Z,20.00
2023-04-12T06:13:01.524Z,20.90
2023-04-12T06:15:28.948Z,21.70
2023-04-12T06:17:55.984Z,22.10
2023-04-12T06:20:22.865Z,22.40
2023-04-12T06:22:49.909Z,22.30
2023-04-12T06:25:16.945Z,21.30
2023-04-12T06:27:44.129Z,19.90
2023-04-12T06:30:11.383Z,18.60
2023-04-12T06:32:38.707Z,17.60
2023-04-12T06:35:06.622Z,16.80
2023-04-12T06:37:33.672Z,16.70
2023-04-12T06:40:00.692Z,17.50
2023-04-12T06:42:27.625Z,18.40
2023-04-12T06:44:57.184Z,18.70
2023-04-12T06:47:25.437Z,18.30
2023-04-12T06:49:56.134Z,17.60
2023-04-12T06:52:26.726Z,17.20
2023-04-12T06:54:54.288Z,16.50
2023-04-12T06:57:21.214Z,16.10
2023-04-12T06:59:48.081Z,15.80
2023-04-12T07:02:15.353Z,15.30
2023-04-12T07:04:42.380Z,15.10
2023-04-12T07:07:10.104Z,14.90
2023-04-12T07:09:37.003Z,14.80
2023-04-12T07:12:04.157Z,14.70
2023-04-12T07:14:31.271Z,14.70
2023-04-12T07:16:58.259Z,14.60
2023-04-12T07:19:25.203Z,14.50
2023-04-12T07:21:52.031Z,14.50
2023-04-12T07:24:18.943Z,14.30
2023-04-12T07:26:46.165Z,14.20
2023-04-12T07:29:13.142Z,14.20
2023-04-12T07:31:40.427Z,14.20
2023-04-12T07:34:08.094Z,14.30
2023-04-12T07:36:35.340Z,14.40
2023-04-12T07:39:07.479Z,14.30
2023-04-12T07:41:34.361Z,14.30
2023-04-12T07:44:01.325Z,14.40
2023-04-12T07:46:28.332Z,14.70
2023-04-12T07:48:55.658Z,14.40
2023-04-12T07:51:22.673Z,14.30
2023-04-12T07:53:49.542Z,14.30
2023-04-12T07:56:16.485Z,14.40
2023-04-12T07:58:43.568Z,14.50
2023-04-12T08:01:13.177Z,14.60
2023-04-12T08:03:40.092Z,14.90
2023-04-12T08:06:07.918Z,15.00
2023-04-12T08:08:34.861Z,15.00
2023-04-12T08:11:06.301Z,14.90
2023-04-12T08:13:34.577Z,14.90
2023-04-12T08:16:01.931Z,14.90
2023-04-12T08:18:29.460Z,14.90
2023-04-12T08:20:58.198Z,15.00
2023-04-12T08:23:25.907Z,15.30
2023-04-12T08:26:03.241Z,15.50
2023-04-12T08:28:31.245Z,15.70
2023-04-12T08:30:59.223Z,16.10
2023-04-12T08:33:26.917Z,16.30
2023-04-12T08:35:54.446Z,16.50
2023-04-12T08:38:30.730Z,16.80
2023-04-12T08:41:08.271Z,17.30
2023-04-12T08:43:36.639Z,17.70
2023-04-12T08:46:03.683Z,17.90
2023-04-12T08:48:30.742Z,18.10
2023-04-12T08:50:57.946Z,17.90
2023-04-12T08:53:25.020Z,17.80
2023-04-12T08:55:52.295Z,17.70
2023-04-12T08:58:31.144Z,17.60
2023-04-12T09:00:59.124Z,17.60
2023-04-12T09:03:26.663Z,17.50
2023-04-12T09:05:53.778Z,17.40
2023-04-12T09:08:20.698Z,17.30
2023-04-12T09:10:47.534Z,17.20
2023-04-12T09:13:14.519Z,17.20
2023-04-12T09:15:51.111Z,17.30
2023-04-12T09:18:18.969Z,17.50
2023-04-12T09:20:45.883Z,17.80
2023-04-12T09:23:19.356Z,17.50
2023-04-12T09:25:48.190Z,17.40
2023-04-12T09:28:21.494Z,17.20
2023-04-12T09:30:52.012Z,17.10
2023-04-12T09:33:23.885Z,17.00
2023-04-12T09:35:51.250Z,16.90
2023-04-12T09:38:18.360Z,16.70
2023-04-12T09:40:45.495Z,16.40
2023-04-12T09:43:12.405Z,16.10
2023-04-12T09:45:39.566Z,16.10
2023-04-12T09:48:07.520Z,15.50
2023-04-12T09:50:34.941Z,15.20
2023-04-12T09:53:03.280Z,14.80
2023-04-12T09:55:32.420Z,14.40
2023-04-12T09:58:03.855Z,14.20
2023-04-12T10:00:31.972Z,13.90
2023-04-12T10:02:58.974Z,13.70
2023-04-12T10:05:27.569Z,13.80
2023-04-12T10:07:56.427Z,13.40
2023-04-12T10:10:23.692Z,13.30
2023-04-12T10:12:51.117Z,13.20
2023-04-12T10:15:20.867Z,13.10
2023-04-12T10:17:53.482Z,13.10
2023-04-12T10:20:23.329Z,12.90
2023-04-12T10:22:53.315Z,13.10
2023-04-12T10:25:25.852Z,13.10
2023-04-12T10:27:53.360Z,12.60
2023-04-12T10:30:22.389Z,12.50
2023-04-12T10:33:02.629Z,12.50
2023-04-12T10:35:30.847Z,12.40
2023-04-12T10:38:03.394Z,12.30
2023-04-12T10:40:32.343Z,12.20
2023-04-12T10:43:25.756Z,12.10
2023-04-12T10:45:52.711Z,12.00
2023-04-12T10:48:36.253Z,11.90
2023-04-12T10:51:27.312Z,11.70
2023-04-12T10:54:15.747Z,11.60
2023-04-12T10:56:45.037Z,11.60
2023-04-12T10:59:27.173Z,11.50
2023-04-12T11:05:24.745Z,11.40
2023-04-12T11:08:05.310Z,11.50
2023-04-12T11:10:44.973Z,11.60
2023-04-12T11:13:15.272Z,11.80
2023-04-12T11:15:42.424Z,11.60
2023-04-12T11:18:10.400Z,11.90
2023-04-12T11:20:40.325Z,11.70
2023-04-12T11:23:09.963Z,11.70
2023-04-12T11:25:38.624Z,11.60
2023-04-12T11:28:17.196Z,11.60
2023-04-12T11:30:56.347Z,11.70
2023-04-12T11:33:39.984Z,11.60
2023-04-12T11:36:12.136Z,11.60
2023-04-12T11:38:39.893Z,11.50
2023-04-12T11:41:08.979Z,11.50
2023-04-12T11:43:40.314Z,11.40
2023-04-12T11:46:07.584Z,11.40
2023-04-12T11:48:45.524Z,11.30
2023-04-12T11:51:24.825Z,11.20
2023-04-12T11:53:57.141Z,11.30
2023-04-12T11:56:24.990Z,11.30
2023-04-12T11:58:52.034Z,11.30
2023-04-12T12:01:20.496Z,11.40
2023-04-12T12:03:48.654Z,11.30
2023-04-12T12:06:19.090Z,11.40
2023-04-12T12:08:46.816Z,11.40
2023-04-12T12:11:13.859Z,11.40
2023-04-12T12:14:18.084Z,11.30
2023-04-12T12:16:58.461Z,11.40
2023-04-12T12:19:36.686Z,11.30
2023-04-12T12:22:07.607Z,11.20
2023-04-12T12:24:52.215Z,11.30
2023-04-12T12:27:22.068Z,11.40
2023-04-12T12:29:55.018Z,11.40
2023-04-12T12:32:23.637Z,11.40
2023-04-12T12:34:55.829Z,11.40
2023-04-12T12:37:27.280Z,11.30
2023-04-12T12:40:29.431Z,11.40
2023-04-12T12:42:56.667Z,11.10
2023-04-12T12:45:25.377Z,11.10
2023-04-12T12:47:55.223Z,11.30
2023-04-12T12:50:25.124Z,11.30
2023-04-12T12:52:53.054Z,11.40
2023-04-12T12:55:21.350Z,11.40
2023-04-12T12:58:02.235Z,11.50
2023-04-12T13:00:34.262Z,11.50
2023-04-12T13:03:01.773Z,11.50
2023-04-12T13:05:29.170Z,11.70
2023-04-12T13:07:56.247Z,11.80
2023-04-12T13:10:25.576Z,11.70
2023-04-12T13:12:52.560Z,11.70
2023-04-12T13:15:23.919Z,11.70
2023-04-12T13:17:55.361Z,11.70
2023-04-12T13:20:23.120Z,11.70
2023-04-12T13:22:52.168Z,11.70
2023-04-12T13:25:22.375Z,11.70
2023-04-12T13:27:50.433Z,11.80
2023-04-12T13:30:18.973Z,11.80
2023-04-12T13:32:46.088Z,12.00
2023-04-12T13:35:13.528Z,12.00
2023-04-12T13:37:43.264Z,11.90
2023-04-12T13:40:18.128Z,11.90
2023-04-12T13:42:49.868Z,11.90
2023-04-12T13:45:16.903Z,12.00
2023-04-12T13:47:43.894Z,12.00
2023-04-12T13:50:11.314Z,11.90
2023-04-12T13:52:38.529Z,11.80
2023-04-12T13:55:08.516Z,11.80
2023-04-12T13:57:36.518Z,11.80
2023-04-12T14:00:11.834Z,11.90
2023-04-12T14:26:07.093Z,11.40
2023-04-12T14:28:35.657Z,11.40
2023-04-12T14:31:06.353Z,11.40
2023-04-12T14:33:34.683Z,11.30
2023-04-12T14:36:05.237Z,11.30
2023-04-12T14:38:32.556Z,11.30
2023-04-12T14:40:59.785Z,11.40
2023-04-12T14:43:27.904Z,11.30
2023-04-12T14:45:54.945Z,11.70
2023-04-12T14:48:21.994Z,11.90
2023-04-12T14:50:49.068Z,12.00
2023-04-12T14:53:18.609Z,12.10
2023-04-12T14:55:47.504Z,12.20
2023-04-12T14:58:14.841Z,12.20
2023-04-12T15:00:42.180Z,12.30
2023-04-12T15:03:09.815Z,12.10
2023-04-12T15:05:36.969Z,12.20
2023-04-12T15:08:04.770Z,12.30
2023-04-12T15:10:32.028Z,12.30
2023-04-12T15:12:59.205Z,12.20
2023-04-12T15:15:26.447Z,12.20
2023-04-12T15:17:53.603Z,12.10
2023-04-12T15:20:20.610Z,12.10
2023-04-12T15:22:47.657Z,12.10
2023-04-12T15:25:15.306Z,12.20
2023-04-12T15:27:44.033Z,12.30
2023-04-12T15:30:14.474Z,12.30
2023-04-12T15:32:45.510Z,12.30
2023-04-12T15:37:42.603Z,12.40
2023-04-12T15:40:18.531Z,12.20
2023-04-12T15:42:45.465Z,12.20
2023-04-12T15:45:12.448Z,12.30
2023-04-12T15:47:40.110Z,12.40
2023-04-12T15:50:08.670Z,12.40
2023-04-12T15:52:36.492Z,12.40
2023-04-12T15:55:05.212Z,12.40
2023-04-12T15:57:33.164Z,12.30
2023-04-12T16:00:02.224Z,12.30
2023-04-12T16:02:29.344Z,12.20
2023-04-12T16:04:56.498Z,12.30
2023-04-12T16:07:23.442Z,12.50
2023-04-12T16:09:50.389Z,12.50
2023-04-12T16:12:17.289Z,12.50
2023-04-12T16:14:44.601Z,12.40
2023-04-12T16:17:13.779Z,12.50
2023-04-12T16:19:42.065Z,12.50
2023-04-12T16:22:09.551Z,12.60
2023-04-12T16:24:37.514Z,12.70
2023-04-12T16:27:07.188Z,12.70
2023-04-12T16:29:34.460Z,12.70
2023-04-12T16:32:01.713Z,12.70
2023-04-12T16:34:29.435Z,12.70
2023-04-12T16:36:56.816Z,12.60
2023-04-12T16:39:23.922Z,12.60
2023-04-12T16:41:50.928Z,12.70
2023-04-12T16:44:34.617Z,12.80
2023-04-12T16:47:01.538Z,12.90
2023-04-12T16:49:28.537Z,12.90
2023-04-12T16:51:55.516Z,12.80
2023-04-12T16:54:22.469Z,12.90
2023-04-12T16:56:49.676Z,12.90
2023-04-12T16:59:16.690Z,12.70
2023-04-12T17:01:44.762Z,12.60
2023-04-12T17:04:13.230Z,12.50
2023-04-12T17:06:41.586Z,12.50
2023-04-12T17:09:09.644Z,12.50
2023-04-12T17:11:37.182Z,12.40
2023-04-12T17:14:04.492Z,12.40
2023-04-12T17:16:31.791Z,12.40
2023-04-12T17:18:59.258Z,12.40
2023-04-12T17:21:26.981Z,12.50
2023-04-12T17:23:55.940Z,12.20
2023-04-12T17:26:26.047Z,12.40
2023-04-12T17:28:52.987Z,12.30
2023-04-12T17:31:21.009Z,12.20
2023-04-12T17:33:47.980Z,12.40
2023-04-12T17:36:14.852Z,12.20
2023-04-12T17:38:41.723Z,12.10
2023-04-12T17:41:09.402Z,12.20
2023-04-12T17:43:36.315Z,12.00
2023-04-12T17:46:03.426Z,11.90
2023-04-12T17:48:30.573Z,11.80
2023-04-12T17:50:57.435Z,11.70
2023-04-12T17:53:24.359Z,11.60
2023-04-12T17:55:51.665Z,11.60
2023-04-12T17:58:18.914Z,11.60
2023-04-12T18:00:46.842Z,11.70
2023-04-12T18:03:16.384Z,11.60
2023-04-12T18:05:46.127Z,11.50
2023-04-12T18:08:13.288Z,11.50
2023-04-12T18:10:40.570Z,11.50
2023-04-12T18:13:08.267Z,11.40
2023-04-12T18:15:35.702Z,11.40
2023-04-12T18:18:04.830Z,11.40
2023-04-12T18:20:32.336Z,11.60
2023-04-12T18:23:00.691Z,11.50
2023-04-12T18:25:28.362Z,11.40
2023-04-12T18:27:58.355Z,11.40
2023-04-12T18:30:28.452Z,11.40
2023-04-12T18:37:38.023Z,11.20
2023-04-12T18:40:16.210Z,11.40
2023-04-12T20:38:44.060Z,9.00
2023-04-12T20:41:10.968Z,8.90
2023-04-12T20:43:46.040Z,9.00
2023-04-12T20:46:18.995Z,9.10
2023-04-12T20:48:50.720Z,9.00
2023-04-12T20:51:18.588Z,8.90
2023-04-12T20:53:48.505Z,8.70
2023-04-12T20:56:18.862Z,8.60
2023-04-12T20:58:49.828Z,8.60
2023-04-12T21:01:17.026Z,8.50
2023-04-12T21:03:44.296Z,8.40
2023-04-12T21:06:11.394Z,8.40
2023-04-12T21:08:38.905Z,8.50
2023-04-12T21:11:33.255Z,8.50
2023-04-12T21:14:29.768Z,8.30
2023-04-12T21:20:16.185Z,8.20
2023-04-12T21:22:45.092Z,8.20
2023-04-12T21:25:16.141Z,8.30
2023-04-12T21:27:45.689Z,8.40
2023-04-12T21:30:13.595Z,8.10
2023-04-12T21:32:41.221Z,8.10
2023-04-12T21:35:08.702Z,8.10
2023-04-12T21:37:36.811Z,8.10
2023-04-12T21:40:10.219Z,8.10
2023-04-12T21:42:38.045Z,8.10
2023-04-12T21:45:06.264Z,8.20
2023-04-12T21:47:33.636Z,8.10
2023-04-12T21:50:00.698Z,8.20
2023-04-12T21:52:27.703Z,8.20
2023-04-12T21:54:55.668Z,8.20
2023-04-12T21:57:22.769Z,8.20
2023-04-12T21:59:49.689Z,8.00
2023-04-12T22:02:16.663Z,8.10
2023-04-12T22:04:43.984Z,8.20
2023-04-12T22:07:12.714Z,8.20
2023-04-12T22:09:41.494Z,8.20
2023-04-12T22:12:09.326Z,8.20
2023-04-12T22:14:37.037Z,8.20
2023-04-12T22:17:05.991Z,8.40
2023-04-12T22:19:32.989Z,8.30
2023-04-12T22:22:00.022Z,8.30
2023-04-12T22:24:26.972Z,8.40
2023-04-12T22:26:57.392Z,8.20
2023-04-12T22:29:25.307Z,8.20
2023-04-12T22:31:52.644Z,8.20
2023-04-12T22:34:19.564Z,8.10
2023-04-12T22:36:51.670Z,8.00
2023-04-12T22:39:21.825Z,7.90
2023-04-12T22:41:49.095Z,7.80
2023-04-12T22:44:22.126Z,7.80
2023-04-12T22:46:49.917Z,7.70
2023-04-12T22:49:19.935Z,7.50
2023-04-12T22:51:47.184Z,7.80
2023-04-12T22:54:14.158Z,7.50
2023-04-12T22:56:47.006Z,7.70
2023-04-12T22:59:14.967Z,7.60
2023-04-12T23:01:42.453Z,7.40
2023-04-12T23:04:09.749Z,7.40
2023-04-12T23:06:42.114Z,7.40
2023-04-12T23:09:10.309Z,7.40
2023-04-12T23:11:39.810Z,7.50
2023-04-12T23:14:08.188Z,7.40
2023-04-12T23:16:35.570Z,7.20
2023-04-12T23:19:08.348Z,7.20
2023-04-12T23:21:36.166Z,7.40
2023-04-12T23:24:05.336Z,7.30
2023-04-12T23:26:39.611Z,7.10
2023-04-12T23:29:09.490Z,7.00
2023-04-12T23:31:36.500Z,7.00
2023-04-12T23:34:06.551Z,7.10
2023-04-12T23:36:37.604Z,6.90
2023-04-12T23:39:08.690Z,6.90
2023-04-12T23:41:36.349Z,6.80
2023-04-12T23:44:03.552Z,6.80
2023-04-12T23:46:30.550Z,6.70
2023-04-12T23:48:57.605Z,6.80
2023-04-12T23:51:26.713Z,6.60
2023-04-12T23:54:22.304Z,6.60
2023-04-12T23:56:50.921Z,6.50
2023-04-12T23:59:22.305Z,6.60
