createdAt,value
2019-01-18T00:00:45.242Z,16.80
2019-01-18T00:02:50.388Z,14.30
2019-01-18T00:04:55.225Z,18.43
2019-01-18T00:07:00.197Z,13.80
2019-01-18T00:09:25.049Z,12.40
2019-01-18T00:11:29.764Z,14.07
2019-01-18T00:13:34.533Z,18.97
2019-01-18T00:15:39.383Z,9.07
2019-01-18T00:17:44.202Z,13.40
2019-01-18T00:19:49.299Z,14.33
2019-01-18T00:21:54.008Z,9.73
2019-01-18T00:23:59.143Z,10.30
2019-01-18T00:26:03.870Z,14.13
2019-01-18T00:28:09.405Z,9.10
2019-01-18T00:30:14.298Z,6.23
2019-01-18T00:32:19.012Z,9.17
2019-01-18T00:34:24.079Z,8.60
2019-01-18T00:36:28.820Z,10.20
2019-01-18T00:38:33.938Z,6.97
2019-01-18T00:40:39.079Z,8.60
2019-01-18T00:42:43.955Z,13.73
2019-01-18T00:44:49.437Z,10.07
2019-01-18T00:46:54.671Z,7.83
2019-01-18T00:48:59.800Z,6.57
2019-01-18T00:51:04.661Z,9.37
2019-01-18T00:53:09.414Z,10.07
2019-01-18T00:55:14.587Z,11.63
2019-01-18T00:57:19.317Z,13.27
2019-01-18T00:59:24.421Z,10.23
2019-01-18T01:01:29.272Z,9.60
2019-01-18T01:03:34.007Z,13.40
2019-01-18T01:05:38.757Z,11.83
2019-01-18T01:07:43.720Z,14.30
2019-01-18T01:09:48.807Z,17.50
2019-01-18T01:11:53.905Z,20.90
2019-01-18T01:13:58.637Z,20.77
2019-01-18T01:16:03.413Z,19.97
2019-01-18T01:18:08.702Z,22.13
2019-01-18T01:20:17.714Z,21.00
2019-01-18T01:22:22.523Z,19.63
2019-01-18T01:24:27.677Z,13.60
2019-01-18T01:26:33.220Z,9.60
2019-01-18T01:28:37.957Z,11.80
2019-01-18T01:30:43.578Z,11.90
2019-01-18T01:32:48.349Z,13.57
2019-01-18T01:34:53.173Z,9.87
2019-01-18T01:36:57.997Z,15.47
2019-01-18T01:39:02.968Z,10.13
2019-01-18T01:41:08.222Z,11.90
2019-01-18T01:43:13.357Z,11.00
2019-01-18T01:45:26.114Z,15.40
2019-01-18T01:47:31.813Z,10.07
2019-01-18T01:49:37.253Z,13.90
2019-01-18T01:51:42.502Z,10.27
2019-01-18T01:53:47.243Z,13.63
2019-01-18T01:55:52.380Z,17.80
2019-01-18T01:57:57.269Z,11.70
2019-01-18T02:00:02.327Z,15.53
2019-01-18T02:02:07.649Z,10.67
2019-01-18T02:04:12.396Z,24.93
2019-01-18T02:06:17.096Z,9.80
2019-01-18T02:08:21.887Z,14.90
2019-01-18T02:10:27.369Z,11.50
2019-01-18T02:12:32.490Z,12.77
2019-01-18T02:14:37.307Z,12.00
2019-01-18T02:16:42.070Z,12.10
2019-01-18T02:18:47.387Z,14.63
2019-01-18T02:20:52.597Z,17.60
2019-01-18T02:22:57.316Z,14.00
2019-01-18T02:25:02.018Z,10.40
2019-01-18T02:27:07.884Z,15.90
2019-01-18T02:29:14.968Z,13.60
2019-01-18T02:31:21.155Z,14.90
2019-01-18T02:33:35.476Z,17.77
2019-01-18T02:36:09.084Z,14.00
2019-01-18T02:38:24.159Z,19.10
2019-01-18T02:40:41.013Z,17.57
2019-01-18T02:42:47.854Z,18.40
2019-01-18T02:48:40.214Z,17.33
2019-01-18T02:51:08.955Z,13.03
2019-01-18T02:53:38.109Z,11.20
2019-01-18T02:56:09.572Z,13.50
2019-01-18T02:58:28.635Z,12.63
2019-01-18T03:00:34.039Z,15.30
2019-01-18T03:02:38.877Z,20.47
2019-01-18T03:04:43.587Z,14.27
2019-01-18T03:06:48.432Z,19.93
2019-01-18T03:08:53.231Z,17.50
2019-01-18T03:10:57.921Z,18.90
2019-01-18T03:13:02.657Z,17.70
2019-01-18T03:15:07.753Z,16.80
2019-01-18T03:17:12.809Z,12.70
2019-01-18T03:19:17.863Z,15.90
2019-01-18T03:21:22.582Z,20.07
2019-01-18T03:23:27.367Z,17.17
2019-01-18T03:25:32.446Z,16.30
2019-01-18T03:27:37.173Z,15.13
2019-01-18T03:29:41.890Z,15.50
2019-01-18T03:31:46.968Z,15.00
2019-01-18T03:33:51.992Z,13.87
2019-01-18T03:35:56.783Z,20.80
2019-01-18T03:38:01.907Z,17.57
2019-01-18T03:40:08.038Z,15.70
2019-01-18T03:42:12.785Z,16.03
2019-01-18T03:44:17.624Z,20.63
2019-01-18T03:46:22.421Z,14.90
2019-01-18T03:48:27.148Z,16.80
2019-01-18T03:50:32.320Z,14.97
2019-01-18T03:52:37.065Z,21.07
2019-01-18T03:54:42.275Z,14.30
2019-01-18T03:56:47.224Z,22.93
2019-01-18T03:58:51.983Z,18.90
2019-01-18T04:00:57.138Z,16.40
2019-01-18T04:03:01.868Z,15.73
2019-01-18T04:05:07.700Z,13.77
2019-01-18T04:07:12.624Z,13.53
2019-01-18T04:09:17.792Z,18.97
2019-01-18T04:11:22.548Z,17.07
2019-01-18T04:13:27.335Z,18.60
2019-01-18T04:15:32.455Z,14.97
2019-01-18T04:17:37.221Z,17.80
2019-01-18T04:19:41.955Z,18.77
2019-01-18T04:21:46.748Z,16.20
2019-01-18T04:23:51.534Z,14.83
2019-01-18T04:25:57.092Z,17.80
2019-01-18T04:28:01.935Z,17.53
2019-01-18T04:30:09.066Z,17.53
2019-01-18T04:32:13.803Z,15.33
2019-01-18T04:34:19.359Z,23.43
2019-01-18T04:36:24.121Z,14.27
2019-01-18T04:38:28.919Z,18.70
2019-01-18T04:40:33.771Z,19.03
2019-01-18T04:42:38.492Z,27.70
2019-01-18T04:44:43.290Z,18.93
2019-01-18T04:46:48.050Z,21.07
2019-01-18T04:48:53.149Z,17.73
2019-01-18T04:50:57.976Z,22.70
2019-01-18T04:53:02.746Z,16.50
2019-01-18T04:55:09.000Z,24.27
2019-01-18T04:57:13.816Z,29.03
2019-01-18T04:59:18.558Z,16.47
2019-01-18T05:01:23.400Z,18.30
2019-01-18T05:03:28.236Z,20.63
2019-01-18T05:05:32.935Z,19.67
2019-01-18T05:07:38.023Z,20.27
2019-01-18T05:09:42.794Z,23.80
2019-01-18T05:11:47.516Z,16.10
2019-01-18T05:13:52.289Z,17.40
2019-01-18T05:15:57.194Z,21.33
2019-01-18T05:18:02.308Z,17.63
2019-01-18T05:20:07.615Z,26.53
2019-01-18T05:22:12.692Z,23.13
2019-01-18T05:24:17.342Z,20.47
2019-01-18T05:26:22.057Z,18.90
2019-01-18T05:28:27.061Z,25.53
2019-01-18T05:30:32.142Z,19.50
2019-01-18T05:32:36.903Z,18.03
2019-01-18T05:34:41.628Z,19.57
2019-01-18T05:36:47.091Z,21.53
2019-01-18T05:38:51.860Z,20.50
2019-01-18T05:40:56.564Z,22.77
2019-01-18T05:43:01.338Z,20.47
2019-01-18T05:45:31.056Z,19.10
2019-01-18T05:47:35.784Z,21.83
2019-01-18T05:49:41.182Z,17.30
2019-01-18T05:51:46.025Z,23.27
2019-01-18T05:53:50.819Z,21.03
2019-01-18T05:55:55.934Z,17.17
2019-01-18T05:58:01.119Z,19.13
2019-01-18T06:00:10.351Z,22.43
2019-01-18T06:02:15.632Z,25.10
2019-01-18T06:04:20.297Z,18.50
2019-01-18T06:06:25.088Z,23.30
2019-01-18T06:08:30.214Z,15.63
2019-01-18T06:10:35.296Z,29.37
2019-01-18T06:12:41.011Z,21.17
2019-01-18T06:14:46.104Z,21.50
2019-01-18T06:16:53.967Z,20.27
2019-01-18T06:18:59.161Z,20.57
2019-01-18T06:21:04.047Z,25.10
2019-01-18T06:23:09.272Z,19.40
2019-01-18T06:25:14.596Z,17.30
2019-01-18T06:27:19.338Z,17.87
2019-01-18T06:29:24.263Z,17.23
2019-01-18T06:31:28.962Z,16.80
2019-01-18T06:33:34.367Z,26.07
2019-01-18T06:35:39.488Z,24.73
2019-01-18T06:37:44.268Z,17.17
2019-01-18T06:39:49.619Z,20.80
2019-01-18T06:41:55.639Z,23.20
2019-01-18T06:44:00.419Z,18.07
2019-01-18T06:46:05.681Z,17.23
2019-01-18T06:48:11.966Z,19.47
2019-01-18T06:50:18.187Z,20.77
2019-01-18T06:52:32.147Z,17.17
2019-01-18T06:54:37.000Z,24.57
2019-01-18T06:56:42.406Z,18.60
2019-01-18T06:58:47.942Z,23.20
2019-01-18T07:00:52.709Z,19.10
2019-01-18T07:02:58.001Z,15.80
2019-01-18T07:05:02.948Z,23.13
2019-01-18T07:07:08.112Z,17.40
2019-01-18T07:09:13.419Z,18.27
2019-01-18T07:11:34.795Z,19.93
2019-01-18T07:13:39.831Z,21.27
2019-01-18T07:15:45.192Z,19.33
2019-01-18T07:17:53.900Z,24.50
2019-01-18T07:20:01.321Z,20.83
2019-01-18T07:22:06.781Z,17.33
2019-01-18T07:24:13.570Z,18.20
2019-01-18T07:26:18.596Z,24.07
2019-01-18T07:28:24.014Z,22.53
2019-01-18T07:30:34.893Z,20.63
2019-01-18T07:32:39.770Z,25.43
2019-01-18T07:34:45.420Z,22.83
2019-01-18T07:36:50.375Z,22.67
2019-01-18T07:39:00.506Z,22.10
2019-01-18T07:41:03.697Z,20.57
2019-01-18T07:43:08.674Z,22.63
2019-01-18T07:45:19.599Z,24.63
2019-01-18T07:47:24.497Z,30.00
2019-01-18T07:49:33.799Z,24.20
2019-01-18T07:51:39.689Z,23.77
2019-01-18T07:53:44.870Z,18.50
2019-01-18T07:56:07.656Z,16.13
2019-01-18T07:58:12.966Z,22.47
2019-01-18T08:00:21.699Z,24.77
2019-01-18T08:02:26.520Z,21.23
2019-01-18T08:04:33.984Z,23.37
2019-01-18T08:06:41.082Z,35.07
2019-01-18T08:08:45.996Z,24.40
2019-01-18T08:10:58.352Z,30.10
2019-01-18T08:13:09.039Z,21.00
2019-01-18T08:15:18.744Z,23.43
2019-01-18T08:17:24.229Z,20.30
2019-01-18T08:19:38.868Z,25.87
2019-01-18T08:21:45.506Z,21.80
2019-01-18T08:23:56.474Z,21.17
2019-01-18T08:26:01.557Z,18.80
2019-01-18T08:28:06.855Z,28.43
2019-01-18T08:30:15.152Z,20.30
2019-01-18T08:32:38.862Z,35.77
2019-01-18T08:34:44.473Z,22.53
2019-01-18T08:37:26.212Z,23.13
2019-01-18T08:39:35.101Z,17.00
2019-01-18T08:41:39.859Z,23.07
2019-01-18T08:43:47.679Z,16.73
2019-01-18T08:46:08.865Z,22.77
2019-01-18T08:48:19.652Z,15.00
2019-01-18T08:50:37.348Z,14.93
2019-01-18T08:52:45.999Z,14.43
2019-01-18T08:54:51.379Z,18.30
2019-01-18T08:56:56.508Z,18.50
2019-01-18T08:59:01.467Z,14.93
2019-01-18T09:01:06.563Z,20.93
2019-01-18T09:03:11.755Z,19.13
2019-01-18T09:05:23.640Z,15.37
2019-01-18T09:07:29.412Z,13.73
2019-01-18T09:09:34.851Z,17.80
2019-01-18T09:11:39.549Z,26.37
2019-01-18T09:13:44.341Z,17.07
2019-01-18T09:15:49.523Z,18.93
2019-01-18T09:17:54.466Z,17.37
2019-01-18T09:19:59.448Z,20.53
2019-01-18T09:22:04.412Z,23.13
2019-01-18T09:24:11.676Z,19.00
2019-01-18T09:26:17.895Z,20.27
2019-01-18T09:28:23.070Z,19.37
2019-01-18T09:30:36.248Z,24.90
2019-01-18T09:32:42.101Z,23.40
2019-01-18T09:34:49.939Z,20.53
2019-01-18T09:36:57.609Z,18.17
2019-01-18T09:39:02.614Z,19.33
2019-01-18T09:41:08.135Z,24.63
2019-01-18T09:43:13.489Z,16.80
2019-01-18T09:45:27.592Z,18.87
2019-01-18T09:47:32.454Z,18.13
2019-01-18T09:49:37.379Z,16.63
2019-01-18T09:51:42.547Z,19.40
2019-01-18T09:53:47.337Z,24.20
2019-01-18T09:55:53.107Z,17.17
2019-01-18T09:58:00.499Z,40.40
2019-01-18T10:00:08.362Z,56.70
2019-01-18T10:02:14.607Z,50.73
2019-01-18T10:04:19.458Z,36.37
2019-01-18T10:06:24.656Z,49.50
2019-01-18T10:08:29.658Z,50.53
2019-01-18T10:10:35.617Z,53.60
2019-01-18T10:12:42.091Z,68.23
2019-01-18T10:14:47.065Z,76.27
2019-01-18T10:16:51.944Z,27.27
2019-01-18T10:18:56.857Z,159.63
2019-01-18T10:21:01.618Z,81.07
2019-01-18T10:23:07.578Z,61.13
2019-01-18T10:25:13.845Z,99.40
2019-01-18T10:27:23.872Z,49.70
2019-01-18T10:29:28.299Z,88.43
2019-01-18T10:31:33.798Z,51.83
2019-01-18T10:33:38.546Z,45.13
2019-01-18T10:35:45.378Z,53.10
2019-01-18T10:37:50.460Z,97.90
2019-01-18T10:39:55.303Z,21.17
2019-01-18T10:42:00.132Z,34.17
2019-01-18T10:44:06.148Z,41.23
2019-01-18T10:46:13.455Z,39.93
2019-01-18T10:48:18.423Z,56.27
2019-01-18T10:50:27.705Z,27.40
2019-01-18T10:52:34.051Z,26.53
2019-01-18T10:54:40.225Z,35.60
2019-01-18T10:56:45.091Z,37.47
2019-01-18T10:58:50.595Z,36.80
2019-01-18T11:00:56.134Z,34.07
2019-01-18T11:03:02.442Z,35.83
2019-01-18T11:05:09.419Z,23.83
2019-01-18T11:07:16.278Z,25.47
2019-01-18T11:09:24.488Z,29.40
2019-01-18T11:11:29.419Z,21.30
2019-01-18T11:13:35.344Z,41.17
2019-01-18T11:15:47.615Z,32.40
2019-01-18T11:17:54.709Z,46.07
2019-01-18T11:20:01.092Z,19.53
2019-01-18T11:22:13.435Z,45.37
2019-01-18T11:24:22.671Z,51.33
2019-01-18T11:26:27.567Z,54.53
2019-01-18T11:28:32.267Z,61.97
2019-01-18T11:30:37.359Z,61.57
2019-01-18T11:32:42.729Z,29.27
2019-01-18T11:34:52.960Z,29.63
2019-01-18T11:36:59.673Z,22.50
2019-01-18T11:39:15.798Z,30.80
2019-01-18T11:41:18.515Z,73.60
2019-01-18T11:43:24.859Z,32.00
2019-01-18T11:45:30.044Z,37.47
2019-01-18T11:47:35.787Z,59.80
2019-01-18T11:49:41.277Z,34.87
2019-01-18T11:51:47.538Z,49.57
2019-01-18T11:53:56.764Z,38.17
2019-01-18T11:56:06.696Z,31.63
2019-01-18T11:58:17.069Z,25.93
2019-01-18T12:00:25.982Z,19.67
2019-01-18T12:02:32.265Z,21.77
2019-01-18T12:04:39.776Z,19.30
2019-01-18T12:06:45.094Z,16.87
2019-01-18T12:08:58.460Z,19.17
2019-01-18T12:11:06.595Z,19.17
2019-01-18T12:13:13.781Z,23.97
2019-01-18T12:15:20.090Z,63.07
2019-01-18T12:17:28.297Z,24.63
2019-01-18T12:19:33.637Z,27.90
2019-01-18T12:21:40.151Z,73.40
2019-01-18T12:23:44.943Z,41.77
2019-01-18T12:25:52.917Z,29.73
2019-01-18T12:27:59.130Z,26.83
2019-01-18T12:30:07.376Z,18.60
2019-01-18T12:32:15.299Z,27.13
2019-01-18T12:34:26.744Z,31.40
2019-01-18T12:36:36.830Z,38.37
2019-01-18T12:38:50.373Z,18.40
2019-01-18T12:40:56.635Z,20.43
2019-01-18T12:43:01.907Z,20.63
2019-01-18T12:45:09.932Z,21.03
2019-01-18T12:47:14.760Z,38.50
2019-01-18T12:49:19.722Z,26.10
2019-01-18T12:51:24.786Z,27.10
2019-01-18T12:53:29.557Z,23.57
2019-01-18T12:55:34.675Z,21.20
2019-01-18T12:57:39.468Z,23.67
2019-01-18T12:59:44.767Z,33.13
2019-01-18T13:01:51.366Z,26.43
2019-01-18T13:03:56.611Z,19.47
2019-01-18T13:06:07.088Z,31.13
2019-01-18T13:08:13.747Z,25.13
2019-01-18T13:10:19.167Z,31.10
2019-01-18T13:12:28.747Z,20.53
2019-01-18T13:14:35.278Z,31.13
2019-01-18T13:16:45.510Z,25.00
2019-01-18T13:18:56.637Z,62.27
2019-01-18T13:21:05.532Z,29.77
2019-01-18T13:23:10.551Z,28.60
2019-01-18T13:25:18.972Z,57.07
2019-01-18T13:27:26.485Z,96.93
2019-01-18T13:29:31.798Z,39.43
2019-01-18T13:31:38.726Z,47.50
2019-01-18T13:33:44.027Z,100.93
2019-01-18T13:35:49.157Z,35.10
2019-01-18T13:37:54.786Z,30.30
2019-01-18T13:40:06.075Z,70.30
2019-01-18T13:42:08.175Z,40.47
2019-01-18T13:44:16.411Z,46.33
2019-01-18T13:46:21.352Z,31.30
2019-01-18T13:48:27.130Z,39.30
2019-01-18T13:50:37.850Z,60.50
2019-01-18T13:52:44.786Z,53.67
2019-01-18T13:54:49.527Z,30.10
2019-01-18T13:56:54.684Z,35.63
2019-01-18T13:58:59.491Z,43.63
2019-01-18T14:01:06.636Z,33.53
2019-01-18T14:03:11.752Z,35.90
2019-01-18T14:05:19.195Z,40.50
2019-01-18T14:07:24.084Z,40.00
2019-01-18T14:09:28.845Z,44.97
2019-01-18T14:11:33.898Z,37.77
2019-01-18T14:13:38.735Z,43.83
2019-01-18T14:15:43.708Z,40.60
2019-01-18T14:17:48.570Z,42.00
2019-01-18T14:19:53.277Z,43.63
2019-01-18T14:21:58.078Z,39.37
2019-01-18T14:24:03.228Z,42.17
2019-01-18T14:26:08.585Z,50.07
2019-01-18T14:28:13.498Z,35.77
2019-01-18T14:30:20.731Z,40.60
2019-01-18T14:32:25.454Z,39.43
2019-01-18T14:34:31.290Z,33.03
2019-01-18T14:36:36.109Z,35.80
2019-01-18T14:38:41.242Z,45.07
2019-01-18T14:40:46.936Z,37.53
2019-01-18T14:42:52.132Z,34.50
2019-01-18T14:44:57.559Z,34.30
2019-01-18T14:47:03.260Z,37.80
2019-01-18T14:49:09.013Z,41.57
2019-01-18T14:51:13.901Z,35.10
2019-01-18T14:53:19.118Z,41.50
2019-01-18T14:55:24.301Z,39.80
2019-01-18T14:57:29.095Z,44.57
2019-01-18T14:59:34.051Z,34.30
2019-01-18T15:01:38.876Z,36.13
2019-01-18T15:03:54.079Z,45.50
2019-01-18T15:05:56.896Z,35.57
2019-01-18T15:08:01.690Z,78.10
2019-01-18T15:10:08.089Z,36.00
2019-01-18T15:12:13.879Z,43.63
2019-01-18T15:14:19.159Z,65.97
2019-01-18T15:16:28.482Z,37.10
2019-01-18T15:18:33.793Z,60.13
2019-01-18T15:20:38.872Z,139.83
2019-01-18T15:22:44.054Z,204.67
2019-01-18T15:25:10.482Z,119.73
2019-01-18T15:27:23.244Z,41.73
2019-01-18T15:29:33.018Z,128.33
2019-01-18T15:31:37.865Z,57.47
2019-01-18T15:33:43.007Z,49.70
2019-01-18T15:35:52.629Z,117.00
2019-01-18T15:37:57.537Z,51.73
2019-01-18T15:40:02.793Z,137.23
2019-01-18T15:42:07.840Z,61.10
2019-01-18T15:44:12.742Z,90.50
2019-01-18T15:46:20.220Z,61.97
2019-01-18T15:48:24.981Z,89.77
2019-01-18T15:50:34.923Z,63.63
2019-01-18T15:52:39.933Z,95.30
2019-01-18T15:54:45.566Z,63.17
2019-01-18T15:57:12.795Z,130.83
2019-01-18T15:59:36.985Z,100.03
2019-01-18T16:01:57.940Z,58.27
2019-01-18T16:04:22.448Z,70.13
2019-01-18T16:06:40.364Z,110.73
2019-01-18T16:09:34.185Z,156.37
2019-01-18T16:11:43.115Z,278.70
2019-01-18T16:14:18.742Z,82.37
2019-01-18T16:17:10.020Z,174.67
2019-01-18T16:19:33.223Z,137.27
2019-01-18T16:24:26.517Z,201.27
2019-01-18T16:26:31.619Z,79.63
2019-01-18T16:28:36.667Z,78.03
2019-01-18T16:30:42.071Z,161.33
2019-01-18T16:32:47.520Z,203.87
2019-01-18T16:34:52.503Z,151.63
2019-01-18T16:36:57.282Z,55.27
2019-01-18T16:39:02.255Z,128.57
2019-01-18T16:41:07.158Z,101.43
2019-01-18T16:43:30.686Z,121.97
2019-01-18T16:45:35.685Z,58.23
2019-01-18T16:47:41.539Z,100.70
2019-01-18T16:49:47.834Z,155.13
2019-01-18T16:51:53.383Z,67.63
2019-01-18T16:53:58.855Z,102.83
2019-01-18T16:56:09.830Z,60.17
2019-01-18T16:58:15.442Z,137.30
2019-01-18T17:00:41.179Z,89.20
2019-01-18T17:02:48.016Z,81.03
2019-01-18T17:05:02.158Z,89.47
2019-01-18T17:07:08.414Z,161.93
2019-01-18T17:09:14.457Z,53.53
2019-01-18T17:11:20.840Z,84.97
2019-01-18T17:13:27.650Z,108.90
2019-01-18T17:45:59.575Z,81.47
2019-01-18T17:48:46.840Z,60.20
2019-01-18T17:51:37.212Z,43.80
2019-01-18T17:54:20.546Z,93.03
2019-01-18T17:57:15.170Z,67.70
2019-01-18T17:59:46.862Z,50.97
2019-01-18T18:02:09.301Z,52.67
2019-01-18T18:04:53.391Z,58.37
2019-01-18T18:07:41.699Z,66.03
2019-01-18T18:10:26.510Z,51.37
2019-01-18T18:13:27.369Z,42.33
2019-01-18T18:16:20.260Z,42.17
2019-01-18T18:18:51.496Z,65.57
2019-01-18T18:21:24.394Z,55.43
2019-01-18T18:24:15.389Z,77.93
2019-01-18T18:26:57.454Z,65.03
2019-01-18T18:29:58.070Z,43.53
2019-01-18T18:32:41.226Z,50.73
2019-01-18T18:35:58.414Z,41.70
2019-01-18T18:39:11.759Z,52.40
2019-01-18T18:42:00.532Z,41.10
2019-01-18T18:44:48.060Z,146.20
2019-01-18T18:47:34.995Z,40.40
2019-01-18T18:50:18.622Z,51.20
2019-01-18T18:52:58.842Z,48.93
2019-01-18T18:55:55.664Z,48.83
2019-01-18T18:58:33.271Z,40.73
2019-01-18T19:01:19.490Z,89.03
2019-01-18T19:04:00.085Z,55.13
2019-01-18T19:06:35.290Z,36.87
2019-01-18T19:09:06.214Z,34.17
2019-01-18T19:11:47.528Z,45.83
2019-01-18T19:14:55.422Z,45.63
2019-01-18T19:17:30.548Z,48.80
2019-01-18T19:20:29.312Z,42.80
2019-01-18T19:23:07.656Z,39.90
2019-01-18T19:25:40.059Z,34.50
2019-01-18T19:28:19.431Z,29.17
2019-01-18T19:30:44.751Z,29.43
2019-01-18T19:33:28.118Z,35.37
2019-01-18T19:36:13.535Z,30.97
2019-01-18T19:39:24.623Z,55.13
2019-01-18T19:45:22.448Z,43.47
2019-01-18T19:48:12.996Z,39.53
2019-01-18T19:50:54.853Z,46.60
2019-01-18T19:53:57.080Z,38.13
2019-01-18T19:56:17.553Z,50.47
2019-01-18T19:59:24.306Z,43.03
2019-01-18T20:02:08.557Z,43.43
2019-01-18T20:05:12.539Z,47.23
2019-01-18T20:08:06.075Z,42.00
2019-01-18T20:11:07.340Z,43.00
2019-01-18T20:14:03.417Z,41.13
2019-01-18T20:16:37.251Z,45.67
2019-01-18T20:19:08.573Z,46.30
2019-01-18T20:21:42.887Z,42.93
2019-01-18T20:24:33.097Z,40.70
2019-01-18T20:27:24.458Z,40.10
2019-01-18T20:29:59.726Z,41.70
2019-01-18T20:32:37.900Z,41.53
2019-01-18T20:35:26.081Z,47.93
2019-01-18T20:38:00.329Z,37.80
2019-01-18T20:40:39.829Z,35.90
2019-01-18T20:43:34.442Z,38.97
2019-01-18T20:46:16.671Z,40.47
2019-01-18T20:49:10.270Z,36.77
2019-01-18T20:51:43.259Z,37.93
2019-01-18T20:54:08.318Z,37.10
2019-01-18T20:56:51.142Z,39.63
2019-01-18T20:59:48.874Z,39.07
2019-01-18T21:02:39.826Z,44.03
2019-01-18T21:05:58.011Z,45.47
2019-01-18T21:12:13.462Z,43.60
2019-01-18T21:15:42.021Z,40.60
2019-01-18T21:23:54.913Z,40.90
2019-01-18T21:27:13.783Z,38.30
2019-01-18T21:30:10.755Z,38.17
2019-01-18T21:32:52.851Z,38.03
2019-01-18T21:36:17.306Z,39.10
2019-01-18T21:39:31.017Z,38.23
2019-01-18T21:42:11.907Z,35.80
2019-01-18T21:45:13.535Z,39.60
2019-01-18T21:48:01.320Z,40.03
2019-01-18T21:50:52.839Z,35.97
2019-01-18T21:53:20.547Z,33.90
2019-01-18T21:56:22.202Z,35.60
2019-01-18T21:59:01.130Z,35.80
2019-01-18T22:01:36.922Z,34.33
2019-01-18T22:04:02.620Z,34.03
2019-01-18T22:07:04.911Z,31.37
2019-01-18T22:09:14.837Z,36.83
2019-01-18T22:12:10.941Z,32.70
2019-01-18T22:14:44.519Z,34.00
2019-01-18T22:17:33.791Z,36.77
2019-01-18T22:20:22.028Z,37.67
2019-01-18T22:23:25.813Z,31.93
2019-01-18T22:26:08.460Z,34.20
2019-01-18T22:28:50.388Z,38.40
2019-01-18T22:31:50.585Z,34.23
2019-01-18T22:34:34.915Z,37.70
2019-01-18T22:37:17.167Z,36.53
2019-01-18T22:39:57.293Z,37.33
2019-01-18T22:43:04.598Z,36.07
2019-01-18T22:45:33.604Z,41.00
2019-01-18T22:48:15.313Z,40.43
2019-01-18T22:50:37.049Z,36.80
2019-01-18T22:52:58.237Z,44.57
2019-01-18T22:55:40.132Z,39.97
2019-01-18T22:58:22.545Z,35.33
2019-01-18T23:01:18.459Z,35.57
2019-01-18T23:04:09.059Z,37.87
2019-01-18T23:06:50.921Z,33.30
2019-01-18T23:09:32.164Z,36.30
2019-01-18T23:12:21.629Z,48.73
2019-01-18T23:14:39.685Z,37.10
2019-01-18T23:17:39.838Z,34.07
2019-01-18T23:20:11.133Z,36.63
2019-01-18T23:22:39.880Z,40.10
2019-01-18T23:25:18.749Z,37.13
2019-01-18T23:27:47.365Z,41.10
2019-01-18T23:30:23.990Z,33.20
2019-01-18T23:33:04.791Z,37.43
2019-01-18T23:35:47.809Z,38.03
2019-01-18T23:38:35.537Z,32.97
2019-01-18T23:40:58.027Z,38.70
2019-01-18T23:43:34.094Z,43.67
2019-01-18T23:45:56.223Z,43.20
2019-01-18T23:49:07.062Z,36.07
2019-01-18T23:51:50.102Z,41.80
2019-01-18T23:54:28.623Z,36.47
2019-01-18T23:57:04.685Z,42.07
2019-01-18T23:59:27.630Z,37.73
