createdAt,value
2023-01-29T00:00:08.662Z,9.279848
2023-01-29T00:01:08.646Z,9.279964
2023-01-29T00:02:08.640Z,9.279876
2023-01-29T00:03:08.611Z,9.279806
2023-01-29T00:04:08.602Z,9.279819
2023-01-29T00:05:26.019Z,9.279593
2023-01-29T00:06:10.531Z,9.279771
2023-01-29T00:07:08.514Z,9.279848
2023-01-29T00:08:08.491Z,9.280025
2023-01-29T00:09:08.497Z,9.279926
2023-01-29T00:10:08.450Z,9.279921
2023-01-29T00:11:08.449Z,9.279943
2023-01-29T00:12:08.408Z,9.279980
2023-01-29T00:13:08.387Z,9.280010
2023-01-29T00:14:08.423Z,9.279948
2023-01-29T00:15:08.348Z,9.279903
2023-01-29T00:16:08.365Z,9.279891
2023-01-29T00:17:08.320Z,9.279962
2023-01-29T00:18:08.285Z,9.279863
2023-01-29T00:19:08.289Z,9.279830
2023-01-29T00:20:08.241Z,9.279932
2023-01-29T00:21:08.222Z,9.279822
2023-01-29T00:22:08.208Z,9.279822
2023-01-29T00:23:08.182Z,9.279729
2023-01-29T00:24:08.223Z,9.279897
2023-01-29T00:25:08.158Z,9.279829
2023-01-29T00:26:08.115Z,9.279954
2023-01-29T00:27:08.097Z,9.280048
2023-01-29T00:28:08.074Z,9.280055
2023-01-29T00:29:08.071Z,9.280042
2023-01-29T00:30:09.058Z,9.279902
2023-01-29T00:31:08.137Z,9.279867
2023-01-29T00:32:08.086Z,9.279702
2023-01-29T00:33:07.974Z,9.279860
2023-01-29T00:34:07.976Z,9.279721
2023-01-29T00:35:07.928Z,9.279690
2023-01-29T00:36:07.908Z,9.279854
2023-01-29T00:37:07.889Z,9.279975
2023-01-29T00:38:07.874Z,9.280069
2023-01-29T00:39:07.883Z,9.280069
2023-01-29T00:40:07.842Z,9.279599
2023-01-29T00:41:07.837Z,9.279958
2023-01-29T00:42:07.789Z,9.279961
2023-01-29T00:43:07.769Z,9.279934
2023-01-29T00:44:07.776Z,9.279845
2023-01-29T00:45:07.731Z,9.279782
2023-01-29T00:46:07.717Z,9.279817
2023-01-29T00:47:07.689Z,9.279781
2023-01-29T00:48:07.668Z,9.279969
2023-01-29T00:49:07.683Z,9.280070
2023-01-29T00:50:07.632Z,9.280056
2023-01-29T00:51:07.612Z,9.279954
2023-01-29T00:52:07.592Z,9.279907
2023-01-29T00:53:07.573Z,9.280025
2023-01-29T00:54:07.587Z,9.280002
2023-01-29T00:55:07.530Z,9.279952
2023-01-29T00:56:07.512Z,9.280053
2023-01-29T00:57:07.493Z,9.280083
2023-01-29T00:58:07.469Z,9.280025
2023-01-29T00:59:07.475Z,9.279929
2023-01-29T01:00:07.430Z,9.280012
2023-01-29T01:01:07.479Z,9.280091
2023-01-29T01:02:07.406Z,9.280158
2023-01-29T01:03:07.368Z,9.280057
2023-01-29T01:04:07.370Z,9.279802
2023-01-29T01:05:07.329Z,9.279950
2023-01-29T01:06:07.301Z,9.280148
2023-01-29T01:07:07.280Z,9.279996
2023-01-29T01:08:07.259Z,9.280063
2023-01-29T01:09:07.266Z,9.280120
2023-01-29T01:10:07.217Z,9.280154
2023-01-29T01:11:07.197Z,9.280066
2023-01-29T01:12:07.203Z,9.279984
2023-01-29T01:13:07.169Z,9.280033
2023-01-29T01:14:07.169Z,9.280013
2023-01-29T01:15:07.120Z,9.279984
2023-01-29T01:16:07.117Z,9.279900
2023-01-29T01:17:07.073Z,9.280008
2023-01-29T01:18:07.050Z,9.280019
2023-01-29T01:19:07.058Z,9.280148
2023-01-29T01:20:07.011Z,9.279962
2023-01-29T01:21:06.992Z,9.280013
2023-01-29T01:22:06.973Z,9.279678
2023-01-29T01:23:06.951Z,9.279598
2023-01-29T01:24:06.987Z,9.279784
2023-01-29T01:25:06.913Z,9.280005
2023-01-29T01:26:06.889Z,9.280015
2023-01-29T01:27:06.872Z,9.279806
2023-01-29T01:28:06.849Z,9.279904
2023-01-29T01:29:06.863Z,9.279641
2023-01-29T01:30:06.808Z,9.279836
2023-01-29T01:31:06.907Z,9.279934
2023-01-29T01:32:06.767Z,9.279940
2023-01-29T01:33:06.750Z,9.279810
2023-01-29T01:34:06.824Z,9.279466
2023-01-29T01:35:06.738Z,9.279397
2023-01-29T01:36:06.690Z,9.279594
2023-01-29T01:37:06.668Z,9.279630
2023-01-29T01:38:06.650Z,9.279652
2023-01-29T01:39:06.628Z,9.279527
2023-01-29T01:40:06.631Z,9.279744
2023-01-29T01:41:06.587Z,9.279888
2023-01-29T01:42:06.563Z,9.280073
2023-01-29T01:43:06.539Z,9.280085
2023-01-29T01:44:07.538Z,9.279816
2023-01-29T01:45:06.534Z,9.280159
2023-01-29T01:46:06.515Z,9.279991
2023-01-29T01:47:06.471Z,9.279714
2023-01-29T01:48:06.446Z,9.279593
2023-01-29T01:49:06.422Z,9.279770
2023-01-29T01:50:06.427Z,9.279966
2023-01-29T01:51:06.385Z,9.279781
2023-01-29T01:52:06.364Z,9.279652
2023-01-29T01:53:06.341Z,9.279784
2023-01-29T01:54:06.324Z,9.279978
2023-01-29T01:55:06.326Z,9.279926
2023-01-29T01:56:06.281Z,9.279901
2023-01-29T01:57:06.265Z,9.280035
2023-01-29T01:58:06.240Z,9.280066
2023-01-29T01:59:06.222Z,9.280289
2023-01-29T02:00:06.225Z,9.280482
2023-01-29T02:01:06.238Z,9.280339
2023-01-29T02:02:06.175Z,9.279948
2023-01-29T02:03:06.139Z,9.279954
2023-01-29T02:04:06.120Z,9.280155
2023-01-29T02:05:06.131Z,9.280089
2023-01-29T02:06:06.089Z,9.280253
2023-01-29T02:07:06.068Z,9.280318
2023-01-29T02:08:06.041Z,9.280132
2023-01-29T02:09:06.023Z,9.280115
2023-01-29T02:10:06.023Z,9.280084
2023-01-29T02:11:05.983Z,9.280098
2023-01-29T02:12:05.961Z,9.280066
2023-01-29T02:13:05.944Z,9.280139
2023-01-29T02:14:05.934Z,9.280301
2023-01-29T02:15:05.933Z,9.280146
2023-01-29T02:16:05.887Z,9.279984
2023-01-29T02:17:05.911Z,9.280033
2023-01-29T02:18:05.858Z,9.280102
2023-01-29T02:19:05.831Z,9.280080
2023-01-29T02:20:05.839Z,9.280030
2023-01-29T02:21:05.793Z,9.280082
2023-01-29T02:22:05.799Z,9.279924
2023-01-29T02:23:05.748Z,9.280025
2023-01-29T02:24:05.799Z,9.280228
2023-01-29T02:25:05.733Z,9.280116
2023-01-29T02:26:05.690Z,9.280102
2023-01-29T02:27:05.699Z,9.280034
2023-01-29T02:28:05.663Z,9.280078
2023-01-29T02:29:05.632Z,9.280315
2023-01-29T02:30:05.633Z,9.280148
2023-01-29T02:31:05.622Z,9.280103
2023-01-29T02:32:05.611Z,9.280026
2023-01-29T02:33:05.548Z,9.279984
2023-01-29T02:34:05.530Z,9.280186
2023-01-29T02:35:05.536Z,9.280094
2023-01-29T02:36:05.493Z,9.280018
2023-01-29T02:37:05.473Z,9.279865
2023-01-29T02:38:05.450Z,9.279883
2023-01-29T02:39:05.429Z,9.279875
2023-01-29T02:40:05.434Z,9.279946
2023-01-29T02:41:05.398Z,9.279918
2023-01-29T02:42:05.363Z,9.279883
2023-01-29T02:43:05.351Z,9.279942
2023-01-29T02:44:05.327Z,9.280033
2023-01-29T02:45:05.342Z,9.280028
2023-01-29T02:46:05.316Z,9.279852
2023-01-29T02:47:05.275Z,9.279778
2023-01-29T02:48:05.250Z,9.279808
2023-01-29T02:49:05.225Z,9.279834
2023-01-29T02:50:05.234Z,9.279969
2023-01-29T02:51:05.193Z,9.279893
2023-01-29T02:52:05.162Z,9.280007
2023-01-29T02:53:05.148Z,9.280030
2023-01-29T02:54:05.121Z,9.280014
2023-01-29T02:55:05.125Z,9.280031
2023-01-29T02:56:05.080Z,9.280127
2023-01-29T02:57:05.064Z,9.280053
2023-01-29T02:58:05.042Z,9.280025
2023-01-29T02:59:05.016Z,9.279914
2023-01-29T03:00:06.026Z,9.279863
2023-01-29T03:01:05.117Z,9.279832
2023-01-29T03:02:04.986Z,9.279836
2023-01-29T03:03:04.935Z,9.279818
2023-01-29T03:04:04.925Z,9.279657
2023-01-29T03:05:04.921Z,9.279894
2023-01-29T03:06:04.882Z,9.280107
2023-01-29T03:07:04.853Z,9.280207
2023-01-29T03:08:04.829Z,9.280264
2023-01-29T03:09:04.823Z,9.280135
2023-01-29T03:10:04.824Z,9.280054
2023-01-29T03:11:04.777Z,9.280061
2023-01-29T03:12:04.751Z,9.279870
2023-01-29T03:13:04.726Z,9.279768
2023-01-29T03:14:04.712Z,9.279646
2023-01-29T03:15:04.709Z,9.279815
2023-01-29T03:16:04.672Z,9.279857
2023-01-29T03:17:04.647Z,9.279928
2023-01-29T03:18:04.625Z,9.279799
2023-01-29T03:19:04.605Z,9.279884
2023-01-29T03:20:04.613Z,9.279728
2023-01-29T03:21:04.566Z,9.279820
2023-01-29T03:22:04.564Z,9.279712
2023-01-29T03:23:04.527Z,9.279730
2023-01-29T03:24:04.561Z,9.279836
2023-01-29T03:25:04.539Z,9.279864
2023-01-29T03:26:04.466Z,9.279772
2023-01-29T03:27:04.443Z,9.279778
2023-01-29T03:28:04.429Z,9.279789
2023-01-29T03:29:04.399Z,9.279863
2023-01-29T03:30:04.408Z,9.279790
2023-01-29T03:31:04.407Z,9.279779
2023-01-29T03:32:04.363Z,9.279852
2023-01-29T03:33:04.312Z,9.279857
2023-01-29T03:34:04.294Z,9.279992
2023-01-29T03:35:04.312Z,9.279874
2023-01-29T03:36:04.257Z,9.279842
2023-01-29T03:37:04.229Z,9.279837
2023-01-29T03:38:04.208Z,9.279853
2023-01-29T03:39:04.186Z,9.279818
2023-01-29T03:40:04.199Z,9.279841
2023-01-29T03:41:04.147Z,9.279793
2023-01-29T03:42:04.125Z,9.279839
2023-01-29T03:43:04.105Z,9.279823
2023-01-29T03:44:04.084Z,9.280005
2023-01-29T03:45:04.084Z,9.279950
2023-01-29T03:46:04.097Z,9.279985
2023-01-29T03:47:04.020Z,9.279854
2023-01-29T03:48:03.998Z,9.279814
2023-01-29T03:49:03.983Z,9.279902
2023-01-29T03:50:03.984Z,9.279785
2023-01-29T03:51:03.939Z,9.279871
2023-01-29T03:52:03.915Z,9.279746
2023-01-29T03:53:03.896Z,9.279728
2023-01-29T03:54:03.880Z,9.279809
2023-01-29T03:55:03.891Z,9.279873
2023-01-29T03:56:03.839Z,9.279858
2023-01-29T03:57:03.818Z,9.279881
2023-01-29T03:58:03.799Z,9.279909
2023-01-29T03:59:03.778Z,9.279904
2023-01-29T04:00:03.784Z,9.279824
2023-01-29T04:01:03.738Z,9.279793
2023-01-29T04:02:03.713Z,9.279845
2023-01-29T04:03:03.698Z,9.279846
2023-01-29T04:04:03.732Z,9.279800
2023-01-29T04:05:03.678Z,9.279856
2023-01-29T04:06:03.631Z,9.279907
2023-01-29T04:07:03.608Z,9.280014
2023-01-29T04:08:03.622Z,9.279987
2023-01-29T04:09:03.572Z,9.279863
2023-01-29T04:10:03.577Z,9.279969
2023-01-29T04:11:03.533Z,9.279917
2023-01-29T04:12:03.506Z,9.279960
2023-01-29T04:13:03.485Z,9.279869
2023-01-29T04:14:03.470Z,9.279882
2023-01-29T04:15:03.478Z,9.279851
2023-01-29T04:16:03.474Z,9.279812
2023-01-29T04:17:03.404Z,9.279824
2023-01-29T04:18:03.383Z,9.279860
2023-01-29T04:19:03.362Z,9.279881
2023-01-29T04:20:03.370Z,9.279892
2023-01-29T04:21:03.321Z,9.279882
2023-01-29T04:22:03.301Z,9.279995
2023-01-29T04:23:03.279Z,9.280003
2023-01-29T04:24:03.329Z,9.279966
2023-01-29T04:25:03.266Z,9.279943
2023-01-29T04:26:03.222Z,9.279921
2023-01-29T04:27:03.198Z,9.279877
2023-01-29T04:28:03.179Z,9.279897
2023-01-29T04:29:03.162Z,9.279943
2023-01-29T04:30:03.167Z,9.279971
2023-01-29T04:31:03.205Z,9.279914
2023-01-29T04:32:03.099Z,9.279939
2023-01-29T04:33:03.095Z,9.279933
2023-01-29T04:34:03.056Z,9.279865
2023-01-29T04:35:03.060Z,9.279922
2023-01-29T04:36:03.015Z,9.279944
2023-01-29T04:37:03.000Z,9.279960
2023-01-29T04:38:02.971Z,9.279953
2023-01-29T04:39:02.949Z,9.279945
2023-01-29T04:40:02.960Z,9.280005
2023-01-29T04:41:02.906Z,9.279988
2023-01-29T04:42:02.925Z,9.279922
2023-01-29T04:43:02.866Z,9.279765
2023-01-29T04:44:02.848Z,9.279837
2023-01-29T04:45:02.825Z,9.279916
2023-01-29T04:46:02.832Z,9.279936
2023-01-29T04:47:02.878Z,9.279946
2023-01-29T04:48:02.764Z,9.279935
2023-01-29T04:49:02.750Z,9.279954
2023-01-29T04:50:02.736Z,9.280041
2023-01-29T04:51:02.709Z,9.279965
2023-01-29T04:52:02.711Z,9.279982
2023-01-29T04:53:02.666Z,9.279970
2023-01-29T04:54:02.638Z,9.279956
2023-01-29T04:55:02.616Z,9.279957
2023-01-29T04:56:02.631Z,9.279947
2023-01-29T04:57:02.581Z,9.279982
2023-01-29T04:58:02.553Z,9.279980
2023-01-29T04:59:02.549Z,9.279973
2023-01-29T05:00:02.515Z,9.279924
2023-01-29T05:01:02.522Z,9.279882
2023-01-29T05:02:02.596Z,9.279937
2023-01-29T05:03:02.503Z,9.279922
2023-01-29T05:04:02.433Z,9.279983
2023-01-29T05:05:02.408Z,9.279859
2023-01-29T05:06:02.412Z,9.279901
2023-01-29T05:07:02.374Z,9.280038
2023-01-29T05:08:02.347Z,9.279936
2023-01-29T05:09:03.296Z,9.280029
2023-01-29T05:10:02.300Z,9.280056
2023-01-29T05:11:02.309Z,9.279924
2023-01-29T05:12:02.262Z,9.279991
2023-01-29T05:13:02.244Z,9.279900
2023-01-29T05:14:02.223Z,9.279939
2023-01-29T05:15:02.196Z,9.279948
2023-01-29T05:16:02.307Z,9.279913
2023-01-29T05:17:02.163Z,9.279926
2023-01-29T05:18:02.139Z,9.280084
2023-01-29T05:19:02.117Z,9.280105
2023-01-29T05:20:02.112Z,9.280034
2023-01-29T05:21:02.094Z,9.280022
2023-01-29T05:22:02.058Z,9.279980
2023-01-29T05:23:02.032Z,9.280001
2023-01-29T05:24:02.051Z,9.280031
2023-01-29T05:25:02.028Z,9.279859
2023-01-29T05:26:01.993Z,9.279952
2023-01-29T05:27:01.962Z,9.280044
2023-01-29T05:28:01.933Z,9.279959
2023-01-29T05:29:01.903Z,9.280010
2023-01-29T05:30:01.905Z,9.280025
2023-01-29T05:31:01.995Z,9.280049
2023-01-29T05:32:01.839Z,9.279962
2023-01-29T05:33:01.816Z,9.280032
2023-01-29T05:34:01.798Z,9.279968
2023-01-29T05:35:01.777Z,9.279922
2023-01-29T05:36:01.784Z,9.280025
2023-01-29T05:37:01.731Z,9.280024
2023-01-29T05:38:01.711Z,9.279787
2023-01-29T05:39:01.689Z,9.279918
2023-01-29T05:40:01.681Z,9.279964
2023-01-29T05:41:01.675Z,9.279930
2023-01-29T05:42:01.624Z,9.279956
2023-01-29T05:43:01.615Z,9.279947
2023-01-29T05:44:01.584Z,9.279949
2023-01-29T05:45:01.616Z,9.279940
2023-01-29T05:46:01.613Z,9.279875
2023-01-29T05:47:01.568Z,9.279866
2023-01-29T05:48:01.505Z,9.279879
2023-01-29T05:49:01.483Z,9.279950
2023-01-29T05:50:01.463Z,9.279938
2023-01-29T05:51:01.471Z,9.279934
2023-01-29T05:52:01.421Z,9.279927
2023-01-29T05:53:01.408Z,9.279768
2023-01-29T05:54:01.382Z,9.279884
2023-01-29T05:55:01.360Z,9.279947
2023-01-29T05:56:01.359Z,9.279979
2023-01-29T05:57:01.326Z,9.279840
2023-01-29T05:58:01.305Z,9.279977
2023-01-29T05:59:01.275Z,9.279978
2023-01-29T06:00:01.258Z,9.279944
2023-01-29T06:01:01.255Z,9.279917
2023-01-29T06:02:01.251Z,9.279890
2023-01-29T06:03:01.204Z,9.279958
2023-01-29T06:04:01.166Z,9.279931
2023-01-29T06:05:01.145Z,9.279718
2023-01-29T06:06:01.162Z,9.279829
2023-01-29T06:07:01.111Z,9.280043
2023-01-29T06:08:01.083Z,9.279924
2023-01-29T06:09:01.075Z,9.279999
2023-01-29T06:10:01.044Z,9.279938
2023-01-29T06:11:01.053Z,9.279962
2023-01-29T06:12:01.000Z,9.279879
2023-01-29T06:13:00.984Z,9.279827
2023-01-29T06:14:00.977Z,9.279874
2023-01-29T06:15:00.943Z,9.279966
2023-01-29T06:16:00.997Z,9.280006
2023-01-29T06:17:00.900Z,9.279910
2023-01-29T06:18:00.885Z,9.279960
2023-01-29T06:19:00.853Z,9.279949
2023-01-29T06:20:00.833Z,9.279870
2023-01-29T06:21:00.836Z,9.279875
2023-01-29T06:22:00.790Z,9.279931
2023-01-29T06:23:00.776Z,9.279965
2023-01-29T06:24:00.791Z,9.279960
2023-01-29T06:25:00.716Z,9.279924
2023-01-29T06:26:01.730Z,9.279895
2023-01-29T06:27:00.685Z,9.279939
2023-01-29T06:28:00.667Z,9.279930
2023-01-29T06:29:00.644Z,9.279954
2023-01-29T06:30:00.620Z,9.279871
2023-01-29T06:31:11.370Z,9.279917
2023-01-29T06:32:02.688Z,9.279968
2023-01-29T06:33:00.564Z,9.280043
2023-01-29T06:34:00.542Z,9.279939
2023-01-29T06:35:00.527Z,9.279881
2023-01-29T06:36:00.535Z,9.279987
2023-01-29T06:37:00.480Z,9.280040
2023-01-29T06:38:00.457Z,9.280050
2023-01-29T06:39:00.496Z,9.279942
2023-01-29T06:40:00.420Z,9.279867
2023-01-29T06:41:00.401Z,9.279918
2023-01-29T06:42:00.392Z,9.279992
2023-01-29T06:43:00.359Z,9.279799
2023-01-29T06:44:00.363Z,9.279992
2023-01-29T06:45:00.331Z,9.279874
2023-01-29T06:46:00.375Z,9.279742
2023-01-29T06:47:00.280Z,9.279635
2023-01-29T06:48:01.568Z,9.279658
2023-01-29T06:49:01.250Z,9.279705
2023-01-29T06:50:00.219Z,9.279947
2023-01-29T06:51:00.276Z,9.279909
2023-01-29T06:52:00.180Z,9.279767
2023-01-29T06:53:00.159Z,9.279827
2023-01-29T06:54:00.180Z,9.279897
2023-01-29T06:55:00.114Z,9.279880
2023-01-29T06:56:00.138Z,9.279907
2023-01-29T06:57:00.086Z,9.279810
2023-01-29T06:58:00.050Z,9.279890
2023-01-29T06:59:00.029Z,9.279896
2023-01-29T07:00:00.009Z,9.279833
2023-01-29T07:01:00.065Z,9.279789
2023-01-29T07:02:00.090Z,9.279887
2023-01-29T07:02:59.948Z,9.279941
2023-01-29T07:03:59.943Z,9.279849
2023-01-29T07:04:59.900Z,9.279804
2023-01-29T07:05:59.920Z,9.279878
2023-01-29T07:06:59.880Z,9.279841
2023-01-29T07:07:59.844Z,9.279986
2023-01-29T07:08:59.838Z,9.280004
2023-01-29T07:09:59.802Z,9.279846
2023-01-29T07:10:59.809Z,9.279838
2023-01-29T07:11:59.755Z,9.280067
2023-01-29T07:12:59.739Z,9.279931
2023-01-29T07:13:59.719Z,9.279971
2023-01-29T07:14:59.698Z,9.280007
2023-01-29T07:15:59.763Z,9.279859
2023-01-29T07:16:59.655Z,9.279927
2023-01-29T07:17:59.636Z,9.280002
2023-01-29T07:18:59.619Z,9.279964
2023-01-29T07:19:59.602Z,9.280020
2023-01-29T07:20:59.608Z,9.280026
2023-01-29T07:21:59.555Z,9.279860
2023-01-29T07:22:59.536Z,9.279887
2023-01-29T07:23:59.615Z,9.279874
2023-01-29T07:24:59.502Z,9.279810
2023-01-29T07:26:00.480Z,9.279890
2023-01-29T07:26:59.460Z,9.279872
2023-01-29T07:28:00.990Z,9.279840
2023-01-29T07:29:00.447Z,9.279876
2023-01-29T07:29:59.400Z,9.279926
2023-01-29T07:30:59.472Z,9.279668
2023-01-29T07:31:59.479Z,9.279914
2023-01-29T07:32:59.344Z,9.279918
2023-01-29T07:33:59.347Z,9.279854
2023-01-29T07:34:59.307Z,9.279929
2023-01-29T07:35:59.308Z,9.279925
2023-01-29T07:36:59.269Z,9.279894
2023-01-29T07:37:59.257Z,9.279977
2023-01-29T07:38:59.224Z,9.280011
2023-01-29T07:39:59.207Z,9.279805
2023-01-29T07:40:59.185Z,9.279954
2023-01-29T07:41:59.194Z,9.279967
2023-01-29T07:42:59.157Z,9.279892
2023-01-29T07:43:59.130Z,9.279930
2023-01-29T07:44:59.109Z,9.279915
2023-01-29T07:45:59.122Z,9.279731
2023-01-29T07:46:59.085Z,9.279779
2023-01-29T07:47:59.052Z,9.279950
2023-01-29T07:48:59.028Z,9.279883
2023-01-29T07:49:59.005Z,9.279788
2023-01-29T07:50:59.047Z,9.279739
2023-01-29T07:51:58.993Z,9.279780
2023-01-29T07:52:58.949Z,9.279879
2023-01-29T07:53:58.952Z,9.279865
2023-01-29T07:54:58.907Z,9.279949
2023-01-29T07:55:58.898Z,9.279925
2023-01-29T07:56:58.896Z,9.279918
2023-01-29T07:57:58.844Z,9.279937
2023-01-29T07:58:58.835Z,9.279877
2023-01-29T07:59:58.803Z,9.279834
2023-01-29T08:00:58.797Z,9.279699
2023-01-29T08:01:58.826Z,9.279739
2023-01-29T08:02:58.737Z,9.279733
2023-01-29T08:03:58.731Z,9.279843
2023-01-29T08:04:58.702Z,9.279967
2023-01-29T08:05:58.684Z,9.279915
2023-01-29T08:06:58.682Z,9.279907
2023-01-29T08:08:06.433Z,9.279837
2023-01-29T08:09:00.615Z,9.279881
2023-01-29T08:09:58.591Z,9.279916
2023-01-29T08:10:58.572Z,9.279888
2023-01-29T08:11:58.577Z,9.279928
2023-01-29T08:12:58.534Z,9.279939
2023-01-29T08:13:58.512Z,9.279817
2023-01-29T08:14:58.495Z,9.279912
2023-01-29T08:15:58.485Z,9.279914
2023-01-29T08:16:58.480Z,9.279795
2023-01-29T08:17:58.679Z,9.279844
2023-01-29T08:18:58.418Z,9.279893
2023-01-29T08:19:58.388Z,9.279792
2023-01-29T08:20:58.369Z,9.279842
2023-01-29T08:21:58.373Z,9.279825
2023-01-29T08:22:58.324Z,9.279896
2023-01-29T08:23:58.323Z,9.279935
2023-01-29T08:25:06.359Z,9.279903
2023-01-29T08:26:00.325Z,9.279774
2023-01-29T08:26:58.265Z,9.279917
2023-01-29T08:27:58.216Z,9.280024
2023-01-29T08:28:58.196Z,9.279910
2023-01-29T08:29:58.176Z,9.279823
2023-01-29T08:30:58.169Z,9.279941
2023-01-29T08:31:58.213Z,9.279935
2023-01-29T08:32:58.132Z,9.280017
2023-01-29T08:33:58.105Z,9.279984
2023-01-29T08:34:58.076Z,9.279922
2023-01-29T08:35:58.063Z,9.279959
2023-01-29T08:36:58.065Z,9.279955
2023-01-29T08:37:58.034Z,9.279926
2023-01-29T08:38:58.007Z,9.280028
2023-01-29T08:39:58.010Z,9.279990
2023-01-29T08:40:57.958Z,9.280052
2023-01-29T08:41:57.962Z,9.280062
2023-01-29T08:42:59.587Z,9.280016
2023-01-29T08:43:57.901Z,9.280011
2023-01-29T08:44:57.877Z,9.279878
2023-01-29T08:45:57.886Z,9.279987
2023-01-29T08:46:57.863Z,9.280070
2023-01-29T08:47:57.843Z,9.280028
2023-01-29T08:48:57.798Z,9.279927
2023-01-29T08:49:57.778Z,9.279953
2023-01-29T08:50:57.763Z,9.280048
2023-01-29T08:51:57.771Z,9.279922
2023-01-29T08:52:57.715Z,9.279881
2023-01-29T08:53:57.695Z,9.279949
2023-01-29T08:54:57.673Z,9.280060
2023-01-29T08:55:57.656Z,9.279910
2023-01-29T08:56:57.660Z,9.279829
2023-01-29T08:57:57.621Z,9.280074
2023-01-29T08:58:58.408Z,9.279943
2023-01-29T08:59:57.578Z,9.280025
2023-01-29T09:00:57.683Z,9.279913
2023-01-29T09:01:57.575Z,9.279898
2023-01-29T09:02:57.516Z,9.279932
2023-01-29T09:03:57.500Z,9.279815
2023-01-29T09:04:57.482Z,9.279861
2023-01-29T09:05:57.455Z,9.279769
2023-01-29T09:06:57.466Z,9.279867
2023-01-29T09:07:57.415Z,9.279842
2023-01-29T09:08:57.399Z,9.279714
2023-01-29T09:09:57.376Z,9.279806
2023-01-29T09:10:57.361Z,9.279939
2023-01-29T09:11:57.362Z,9.279862
2023-01-29T09:12:57.320Z,9.279868
2023-01-29T09:13:57.304Z,9.279709
2023-01-29T09:14:57.282Z,9.279631
2023-01-29T09:15:57.985Z,9.279830
2023-01-29T09:16:57.366Z,9.279686
2023-01-29T09:17:57.222Z,9.279634
2023-01-29T09:18:57.204Z,9.279778
2023-01-29T09:19:57.207Z,9.279602
2023-01-29T09:20:57.171Z,9.279742
2023-01-29T09:21:57.145Z,9.279711
2023-01-29T09:22:57.128Z,9.279764
2023-01-29T09:23:57.118Z,9.279681
2023-01-29T09:24:57.113Z,9.279766
2023-01-29T09:25:57.067Z,9.279847
2023-01-29T09:26:57.066Z,9.279853
2023-01-29T09:27:58.031Z,9.279880
2023-01-29T09:28:57.017Z,9.279858
2023-01-29T09:29:57.001Z,9.280051
2023-01-29T09:30:57.041Z,9.279617
2023-01-29T09:31:57.091Z,9.279171
2023-01-29T09:32:56.940Z,9.279208
2023-01-29T09:33:56.925Z,9.279418
2023-01-29T09:34:56.904Z,9.279375
2023-01-29T09:35:56.890Z,9.279428
2023-01-29T09:36:56.907Z,9.279365
2023-01-29T09:37:56.855Z,9.279279
2023-01-29T09:38:56.831Z,9.279247
2023-01-29T09:39:56.811Z,9.279325
2023-01-29T09:40:56.809Z,9.279512
2023-01-29T09:41:56.816Z,9.279438
2023-01-29T09:42:56.759Z,9.279357
2023-01-29T09:43:56.744Z,9.279513
2023-01-29T09:44:56.719Z,9.279434
2023-01-29T09:45:56.730Z,9.279597
2023-01-29T09:46:56.708Z,9.279671
2023-01-29T09:47:56.663Z,9.279730
2023-01-29T09:48:56.645Z,9.279461
2023-01-29T09:49:56.636Z,9.279488
2023-01-29T09:50:56.637Z,9.279682
2023-01-29T09:51:56.621Z,9.279567
2023-01-29T09:52:56.575Z,9.279730
2023-01-29T09:53:57.519Z,9.279906
2023-01-29T09:54:56.543Z,9.279930
2023-01-29T09:55:56.522Z,9.279841
2023-01-29T09:56:56.531Z,9.279715
2023-01-29T09:57:57.018Z,9.279658
2023-01-29T09:58:56.467Z,9.279945
2023-01-29T09:59:56.443Z,9.279973
2023-01-29T10:00:56.447Z,9.279797
2023-01-29T10:01:56.681Z,9.279799
2023-01-29T10:02:56.393Z,9.279866
2023-01-29T10:03:56.391Z,9.279851
2023-01-29T10:04:56.359Z,9.279767
2023-01-29T10:05:56.360Z,9.279702
2023-01-29T10:06:56.344Z,9.279839
2023-01-29T10:07:56.297Z,9.279886
2023-01-29T10:08:56.276Z,9.279941
2023-01-29T10:09:56.265Z,9.279964
2023-01-29T10:10:56.237Z,9.279843
2023-01-29T10:11:58.080Z,9.279649
2023-01-29T10:12:57.205Z,9.279651
2023-01-29T10:13:56.183Z,9.279657
2023-01-29T10:14:56.162Z,9.279705
2023-01-29T10:15:56.145Z,9.279871
2023-01-29T10:16:56.208Z,9.279994
2023-01-29T10:17:56.112Z,9.279905
2023-01-29T10:18:56.091Z,9.279703
2023-01-29T10:19:56.077Z,9.279629
2023-01-29T10:20:56.057Z,9.279819
2023-01-29T10:21:56.060Z,9.279874
2023-01-29T10:22:56.023Z,9.279830
2023-01-29T10:23:56.001Z,9.279768
2023-01-29T10:24:55.981Z,9.279825
2023-01-29T10:25:55.971Z,9.279854
2023-01-29T10:26:55.968Z,9.279875
2023-01-29T10:27:55.927Z,9.279846
2023-01-29T10:28:55.906Z,9.279886
2023-01-29T10:29:55.888Z,9.279903
2023-01-29T10:30:55.935Z,9.279943
2023-01-29T10:31:55.943Z,9.279925
2023-01-29T10:32:55.846Z,9.279863
2023-01-29T10:34:03.184Z,9.279851
2023-01-29T10:34:57.811Z,9.279763
2023-01-29T10:35:56.713Z,9.279703
2023-01-29T10:36:55.791Z,9.279765
2023-01-29T10:37:55.751Z,9.279742
2023-01-29T10:38:55.737Z,9.279823
2023-01-29T10:39:55.715Z,9.279903
2023-01-29T10:40:55.696Z,9.279887
2023-01-29T10:41:55.722Z,9.279904
2023-01-29T10:42:55.656Z,9.279897
2023-01-29T10:43:55.638Z,9.279919
2023-01-29T10:44:55.621Z,9.279938
2023-01-29T10:45:55.603Z,9.279956
2023-01-29T10:46:55.611Z,9.279924
2023-01-29T10:47:55.568Z,9.279887
2023-01-29T10:48:55.546Z,9.279896
2023-01-29T10:49:55.527Z,9.279857
2023-01-29T10:50:55.510Z,9.279871
2023-01-29T10:51:55.504Z,9.279907
2023-01-29T10:52:57.221Z,9.279881
2023-01-29T10:53:55.462Z,9.279841
2023-01-29T10:54:55.442Z,9.279828
2023-01-29T10:55:55.425Z,9.279852
2023-01-29T10:56:55.404Z,9.279821
2023-01-29T10:57:55.407Z,9.279938
2023-01-29T10:58:55.369Z,9.279885
2023-01-29T10:59:55.348Z,9.279868
2023-01-29T11:00:55.330Z,9.279890
2023-01-29T11:01:55.378Z,9.279951
2023-01-29T11:02:55.427Z,9.279912
2023-01-29T11:03:55.273Z,9.279894
2023-01-29T11:04:55.260Z,9.279888
2023-01-29T11:05:55.245Z,9.279909
2023-01-29T11:06:55.220Z,9.279917
2023-01-29T11:07:55.225Z,9.279903
2023-01-29T11:08:55.185Z,9.279922
2023-01-29T11:09:55.163Z,9.279789
2023-01-29T11:10:55.150Z,9.279925
2023-01-29T11:11:55.122Z,9.279862
2023-01-29T11:12:55.135Z,9.279856
2023-01-29T11:13:55.094Z,9.279890
2023-01-29T11:14:55.074Z,9.280120
2023-01-29T11:15:55.050Z,9.280077
2023-01-29T11:16:55.062Z,9.280082
2023-01-29T11:17:55.041Z,9.280019
2023-01-29T11:18:54.998Z,9.279926
2023-01-29T11:19:54.983Z,9.279859
2023-01-29T11:20:54.961Z,9.280019
2023-01-29T11:21:54.942Z,9.279943
2023-01-29T11:22:54.946Z,9.279850
2023-01-29T11:23:54.902Z,9.279741
2023-01-29T11:24:54.878Z,9.279716
2023-01-29T11:25:54.864Z,9.279767
2023-01-29T11:26:54.845Z,9.279964
2023-01-29T11:27:54.852Z,9.279946
2023-01-29T11:28:54.806Z,9.280036
2023-01-29T11:29:54.789Z,9.279948
2023-01-29T11:30:54.851Z,9.279905
2023-01-29T11:31:54.793Z,9.279910
2023-01-29T11:32:54.759Z,9.279796
2023-01-29T11:33:54.713Z,9.279883
2023-01-29T11:34:54.701Z,9.279795
2023-01-29T11:35:54.683Z,9.279785
2023-01-29T11:36:54.659Z,9.279951
2023-01-29T11:37:54.668Z,9.279969
2023-01-29T11:38:54.623Z,9.279968
2023-01-29T11:39:54.606Z,9.279809
2023-01-29T11:40:54.588Z,9.279741
2023-01-29T11:41:54.577Z,9.279837
2023-01-29T11:42:54.593Z,9.279838
2023-01-29T11:43:54.534Z,9.279824