createdAt,value
2022-11-17T00:00:28.557Z,2.85
2022-11-17T00:02:55.279Z,2.30
2022-11-17T00:05:22.117Z,3.92
2022-11-17T00:07:49.956Z,2.70
2022-11-17T00:10:17.456Z,3.80
2022-11-17T00:13:02.770Z,3.78
2022-11-17T00:15:29.693Z,5.00
2022-11-17T00:18:15.017Z,4.43
2022-11-17T00:21:00.576Z,3.90
2022-11-17T00:23:46.886Z,3.90
2022-11-17T00:26:16.294Z,3.30
2022-11-17T00:28:43.026Z,3.65
2022-11-17T00:31:32.545Z,5.50
2022-11-17T00:34:05.816Z,4.03
2022-11-17T00:36:34.898Z,5.15
2022-11-17T00:39:01.944Z,3.25
2022-11-17T00:41:28.821Z,2.60
2022-11-17T00:43:55.494Z,6.85
2022-11-17T00:46:22.833Z,3.17
2022-11-17T00:48:49.618Z,3.47
2022-11-17T00:51:16.322Z,3.47
2022-11-17T00:53:43.107Z,4.82
2022-11-17T00:56:09.820Z,6.30
2022-11-17T00:58:36.655Z,5.38
2022-11-17T01:01:03.910Z,2.83
2022-11-17T01:03:30.797Z,3.63
2022-11-17T01:06:07.099Z,3.30
2022-11-17T01:08:34.556Z,3.97
2022-11-17T01:11:13.857Z,3.35
2022-11-17T01:13:41.896Z,3.78
2022-11-17T01:16:17.008Z,3.10
2022-11-17T01:18:45.479Z,3.28
2022-11-17T01:21:18.317Z,2.92
2022-11-17T01:23:46.354Z,2.65
2022-11-17T01:26:15.522Z,2.85
2022-11-17T01:28:43.267Z,2.50
2022-11-17T01:31:18.939Z,3.47
2022-11-17T01:33:46.550Z,5.45
2022-11-17T01:36:18.251Z,3.60
2022-11-17T01:38:45.032Z,1.88
2022-11-17T01:41:16.535Z,2.55
2022-11-17T01:43:46.996Z,4.57
2022-11-17T01:46:33.356Z,3.03
2022-11-17T01:49:25.627Z,2.63
2022-11-17T01:51:56.682Z,2.67
2022-11-17T01:54:27.056Z,3.60
2022-11-17T01:56:58.487Z,1.73
2022-11-17T01:59:36.858Z,3.55
2022-11-17T02:02:03.901Z,2.75
2022-11-17T02:04:43.690Z,1.95
2022-11-17T02:07:28.398Z,3.00
2022-11-17T02:09:56.270Z,2.35
2022-11-17T02:12:25.739Z,2.15
2022-11-17T02:14:53.970Z,5.03
2022-11-17T02:17:23.174Z,5.47
2022-11-17T02:20:01.745Z,3.05
2022-11-17T02:22:50.324Z,3.72
2022-11-17T02:25:42.503Z,3.30
2022-11-17T02:28:20.236Z,2.78
2022-11-17T02:31:14.878Z,2.85
2022-11-17T02:33:56.769Z,1.38
2022-11-17T02:36:26.331Z,2.50
2022-11-17T02:39:30.484Z,2.03
2022-11-17T02:42:10.068Z,2.00
2022-11-17T02:44:43.000Z,1.55
2022-11-17T02:47:22.507Z,1.73
2022-11-17T02:50:01.899Z,1.35
2022-11-17T02:52:30.053Z,2.25
2022-11-17T02:55:06.534Z,1.65
2022-11-17T02:57:35.992Z,1.55
2022-11-17T03:00:05.248Z,2.08
2022-11-17T03:03:25.740Z,1.23
2022-11-17T03:06:01.551Z,1.80
2022-11-17T03:08:36.936Z,1.77
2022-11-17T03:11:08.651Z,1.58
2022-11-17T03:13:44.057Z,2.33
2022-11-17T03:16:46.210Z,1.98
2022-11-17T03:19:32.278Z,1.88
2022-11-17T03:22:28.035Z,3.15
2022-11-17T03:25:02.672Z,2.70
2022-11-17T03:27:37.063Z,2.58
2022-11-17T03:30:08.249Z,2.22
2022-11-17T03:32:40.810Z,1.13
2022-11-17T03:35:11.475Z,2.45
2022-11-17T03:37:44.243Z,2.78
2022-11-17T03:40:15.138Z,2.85
2022-11-17T03:42:47.546Z,2.03
2022-11-17T03:45:23.107Z,2.00
2022-11-17T03:47:56.920Z,1.50
2022-11-17T03:50:37.839Z,0.98
2022-11-17T03:53:06.014Z,1.33
2022-11-17T03:55:55.548Z,1.40
2022-11-17T03:58:27.756Z,2.13
2022-11-17T04:00:56.228Z,1.02
2022-11-17T04:03:23.289Z,1.02
2022-11-17T04:05:50.012Z,1.25
2022-11-17T04:08:16.865Z,1.40
2022-11-17T04:11:01.792Z,0.82
2022-11-17T04:13:46.721Z,1.95
2022-11-17T04:16:13.288Z,1.40
2022-11-17T04:18:39.891Z,1.10
2022-11-17T04:21:06.584Z,3.95
2022-11-17T04:23:33.469Z,1.77
2022-11-17T04:26:18.667Z,2.00
2022-11-17T04:28:48.168Z,2.13
2022-11-17T04:31:32.782Z,1.75
2022-11-17T04:34:04.178Z,3.58
2022-11-17T04:36:34.927Z,1.70
2022-11-17T04:39:02.295Z,1.92
2022-11-17T04:41:49.003Z,2.33
2022-11-17T04:44:17.488Z,1.35
2022-11-17T04:46:46.004Z,2.22
2022-11-17T04:49:14.899Z,1.52
2022-11-17T04:51:42.123Z,2.28
2022-11-17T04:54:10.295Z,2.72
2022-11-17T04:56:37.827Z,3.05
2022-11-17T04:59:05.025Z,1.40
2022-11-17T05:01:32.394Z,1.88
2022-11-17T05:04:04.691Z,2.38
2022-11-17T05:06:37.095Z,3.08
2022-11-17T05:09:17.164Z,2.90
2022-11-17T05:12:02.366Z,2.33
2022-11-17T05:14:29.296Z,2.67
2022-11-17T05:17:11.763Z,2.30
2022-11-17T05:19:46.364Z,2.90
2022-11-17T05:22:37.818Z,2.90
2022-11-17T05:25:05.524Z,2.85
2022-11-17T05:27:33.848Z,2.47
2022-11-17T05:30:01.936Z,2.97
2022-11-17T05:32:28.559Z,6.18
2022-11-17T05:34:55.138Z,2.58
2022-11-17T05:37:21.826Z,3.80
2022-11-17T05:39:48.431Z,4.45
2022-11-17T05:42:15.127Z,2.55
2022-11-17T05:44:41.745Z,4.22
2022-11-17T05:47:08.332Z,2.70
2022-11-17T05:49:34.920Z,3.55
2022-11-17T05:52:01.693Z,4.18
2022-11-17T05:54:28.460Z,2.17
2022-11-17T05:57:09.722Z,4.35
2022-11-17T05:59:45.543Z,6.35
2022-11-17T06:02:18.125Z,4.65
2022-11-17T06:04:46.228Z,5.82
2022-11-17T06:07:13.120Z,2.95
2022-11-17T06:09:41.952Z,2.63
2022-11-17T06:12:09.203Z,2.20
2022-11-17T06:14:37.537Z,1.30
2022-11-17T06:17:11.730Z,1.63
2022-11-17T06:19:43.619Z,1.45
2022-11-17T06:22:12.699Z,2.15
2022-11-17T06:24:41.937Z,3.90
2022-11-17T06:27:10.640Z,4.10
2022-11-17T06:29:43.617Z,3.83
2022-11-17T06:32:11.438Z,4.18
2022-11-17T06:34:38.109Z,4.18
2022-11-17T06:37:04.691Z,5.18
2022-11-17T06:39:31.360Z,4.75
2022-11-17T06:41:58.116Z,1.25
2022-11-17T06:44:24.738Z,2.35
2022-11-17T06:46:51.414Z,1.50
2022-11-17T06:49:18.003Z,1.58
2022-11-17T06:51:45.598Z,1.35
2022-11-17T06:54:14.724Z,1.40
2022-11-17T06:56:42.038Z,3.10
2022-11-17T06:59:08.743Z,2.33
2022-11-17T07:01:37.289Z,2.00
2022-11-17T07:04:04.105Z,1.30
2022-11-17T07:06:31.820Z,1.38
2022-11-17T07:08:58.499Z,2.95
2022-11-17T07:11:25.196Z,4.05
2022-11-17T07:13:51.874Z,1.95
2022-11-17T07:16:23.457Z,3.13
2022-11-17T07:18:52.869Z,3.85
2022-11-17T07:21:19.819Z,3.92
2022-11-17T07:23:46.990Z,2.13
2022-11-17T07:26:14.218Z,1.00
2022-11-17T07:28:40.906Z,1.65
2022-11-17T07:31:09.000Z,2.85
2022-11-17T07:33:36.329Z,2.15
2022-11-17T07:36:05.958Z,2.22
2022-11-17T07:38:35.140Z,3.72
2022-11-17T07:41:03.412Z,1.35
2022-11-17T07:43:30.813Z,2.92
2022-11-17T07:45:57.595Z,1.48
2022-11-17T07:48:24.532Z,2.95
2022-11-17T07:50:51.283Z,1.30
2022-11-17T07:53:18.303Z,1.77
2022-11-17T07:55:44.985Z,4.50
2022-11-17T07:58:11.834Z,4.85
2022-11-17T08:00:38.622Z,1.67
2022-11-17T08:03:05.631Z,3.72
2022-11-17T08:05:41.616Z,2.50
2022-11-17T08:08:10.176Z,3.13
2022-11-17T08:10:36.999Z,2.00
2022-11-17T08:13:04.248Z,3.20
2022-11-17T08:15:31.132Z,5.43
2022-11-17T08:17:59.472Z,5.65
2022-11-17T08:20:27.894Z,6.00
2022-11-17T08:22:55.653Z,5.78
2022-11-17T08:25:24.520Z,2.83
2022-11-17T08:27:55.054Z,4.30
2022-11-17T08:30:22.810Z,3.40
2022-11-17T08:32:52.241Z,3.72
2022-11-17T08:35:21.268Z,3.78
2022-11-17T08:37:48.209Z,1.30
2022-11-17T08:40:15.898Z,2.47
2022-11-17T08:42:42.567Z,2.42
2022-11-17T08:45:10.587Z,1.92
2022-11-17T08:47:38.053Z,2.22
2022-11-17T08:50:06.474Z,2.08
2022-11-17T08:52:33.234Z,1.65
2022-11-17T08:55:00.028Z,2.53
2022-11-17T08:57:28.931Z,1.15
2022-11-17T08:59:55.750Z,2.45
2022-11-17T09:02:22.466Z,1.63
2022-11-17T09:04:50.542Z,1.27
2022-11-17T09:07:17.896Z,2.83
2022-11-17T09:09:46.206Z,1.27
2022-11-17T09:12:12.929Z,2.28
2022-11-17T09:14:39.575Z,1.17
2022-11-17T09:17:06.825Z,2.00
2022-11-17T09:19:33.640Z,1.20
2022-11-17T09:22:00.407Z,2.65
2022-11-17T09:24:27.203Z,1.35
2022-11-17T09:26:54.892Z,3.60
2022-11-17T09:29:21.851Z,1.77
2022-11-17T09:31:48.741Z,1.27
2022-11-17T09:34:16.570Z,1.83
2022-11-17T09:36:43.917Z,2.50
2022-11-17T09:39:10.614Z,3.05
2022-11-17T09:41:43.580Z,5.22
2022-11-17T09:44:19.031Z,1.63
2022-11-17T09:47:03.401Z,3.70
2022-11-17T09:50:00.747Z,3.95
2022-11-17T09:52:45.548Z,4.43
2022-11-17T09:55:26.310Z,2.55
2022-11-17T09:58:32.935Z,2.05
2022-11-17T10:01:01.237Z,3.90
2022-11-17T10:03:32.349Z,2.72
2022-11-17T10:06:03.357Z,3.15
2022-11-17T10:08:45.159Z,2.67
2022-11-17T10:11:33.319Z,3.30
2022-11-17T10:14:08.907Z,4.60
2022-11-17T10:16:37.651Z,1.80
2022-11-17T10:19:13.476Z,6.15
2022-11-17T10:21:40.333Z,3.10
2022-11-17T10:24:08.516Z,4.38
2022-11-17T10:26:47.629Z,2.95
2022-11-17T10:29:21.544Z,2.60
2022-11-17T10:31:48.568Z,3.15
2022-11-17T10:34:41.123Z,2.78
2022-11-17T10:37:14.089Z,3.05
2022-11-17T10:39:42.932Z,3.47
2022-11-17T10:42:27.784Z,5.57
2022-11-17T10:44:58.259Z,2.78
2022-11-17T10:47:43.388Z,4.25
2022-11-17T10:50:27.649Z,2.55
2022-11-17T10:53:15.662Z,2.38
2022-11-17T10:55:43.253Z,3.85
2022-11-17T10:58:27.891Z,3.13
2022-11-17T11:00:57.582Z,3.10
2022-11-17T11:03:29.225Z,3.67
2022-11-17T11:06:00.934Z,3.33
2022-11-17T11:08:39.795Z,3.15
2022-11-17T11:11:15.862Z,3.58
2022-11-17T11:13:56.186Z,3.28
2022-11-17T11:16:25.799Z,5.90
2022-11-17T11:18:53.374Z,4.00
2022-11-17T11:21:47.285Z,3.88
2022-11-17T11:24:32.416Z,2.75
2022-11-17T11:27:02.140Z,2.80
2022-11-17T11:29:45.691Z,1.95
2022-11-17T11:32:54.021Z,3.70
2022-11-17T11:36:17.355Z,2.17
2022-11-17T11:39:06.583Z,5.60
2022-11-17T11:42:06.345Z,4.15
2022-11-17T11:44:40.521Z,1.33
2022-11-17T11:47:44.766Z,3.75
2022-11-17T11:50:30.463Z,2.78
2022-11-17T11:53:23.543Z,3.38
2022-11-17T11:56:01.433Z,2.38
2022-11-17T11:58:28.121Z,2.72
2022-11-17T12:01:02.666Z,4.20
2022-11-17T12:04:09.256Z,3.40
2022-11-17T12:07:03.544Z,5.47
2022-11-17T12:09:41.967Z,5.97
2022-11-17T12:12:17.346Z,4.22
2022-11-17T12:15:18.277Z,3.22
2022-11-17T12:18:04.061Z,4.15
2022-11-17T12:20:30.742Z,3.53
2022-11-17T12:23:15.907Z,4.15
2022-11-17T12:25:53.567Z,3.05
2022-11-17T12:28:32.526Z,3.33
2022-11-17T12:31:09.495Z,3.53
2022-11-17T12:33:52.105Z,2.45
2022-11-17T12:36:30.544Z,2.95
2022-11-17T12:39:00.051Z,4.18
2022-11-17T12:41:48.404Z,4.18
2022-11-17T12:44:33.876Z,3.25
2022-11-17T12:47:15.504Z,2.13
2022-11-17T12:50:07.134Z,3.25
2022-11-17T12:52:46.708Z,2.83
2022-11-17T12:55:40.027Z,2.88
2022-11-17T12:58:24.996Z,3.90
2022-11-17T13:01:24.084Z,3.97
2022-11-17T13:04:25.078Z,2.92
2022-11-17T13:07:06.638Z,2.95
2022-11-17T13:09:35.683Z,1.70
2022-11-17T13:12:05.413Z,6.82
2022-11-17T13:14:34.212Z,6.28
2022-11-17T13:17:02.762Z,6.35
2022-11-17T13:19:32.266Z,5.65
2022-11-17T13:22:05.759Z,4.00
2022-11-17T13:24:36.158Z,3.45
2022-11-17T13:27:07.410Z,5.72
2022-11-17T13:29:34.248Z,3.67
2022-11-17T13:32:21.015Z,3.42
2022-11-17T13:34:59.960Z,5.72
2022-11-17T13:37:28.632Z,3.25
2022-11-17T13:40:15.338Z,5.57
2022-11-17T13:42:42.325Z,6.68
2022-11-17T13:45:14.577Z,2.85
2022-11-17T13:47:45.573Z,2.72
2022-11-17T13:50:24.289Z,3.45
2022-11-17T13:53:15.175Z,1.85
2022-11-17T13:55:46.568Z,1.30
2022-11-17T13:58:38.075Z,4.03
2022-11-17T14:01:04.889Z,3.13
2022-11-17T14:03:39.832Z,1.67
2022-11-17T14:06:12.557Z,3.00
2022-11-17T14:08:41.073Z,4.47
2022-11-17T14:11:16.336Z,1.67
2022-11-17T14:13:52.828Z,3.10
2022-11-17T14:16:33.139Z,2.40
2022-11-17T14:19:04.364Z,4.63
2022-11-17T14:21:32.519Z,3.85
2022-11-17T14:24:04.170Z,26.80
2022-11-17T14:26:31.418Z,18.88
2022-11-17T14:29:07.461Z,3.47
2022-11-17T14:31:34.237Z,4.32
2022-11-17T14:34:02.202Z,6.18
2022-11-17T14:36:29.507Z,4.88
2022-11-17T14:38:56.238Z,3.90
2022-11-17T14:41:23.087Z,3.15
2022-11-17T14:43:51.156Z,4.40
2022-11-17T14:46:26.589Z,4.93
2022-11-17T14:48:54.119Z,2.70
2022-11-17T14:51:21.289Z,2.58
2022-11-17T14:53:48.828Z,3.50
2022-11-17T14:56:18.054Z,3.15
2022-11-17T14:58:48.953Z,4.22
2022-11-17T15:01:18.801Z,4.93
2022-11-17T15:03:46.060Z,2.97
2022-11-17T15:06:19.321Z,2.22
2022-11-17T15:09:01.570Z,5.60
2022-11-17T15:11:35.173Z,16.90
2022-11-17T15:14:06.297Z,29.45
2022-11-17T15:16:33.556Z,20.38
2022-11-17T15:19:00.251Z,11.13
2022-11-17T15:21:27.141Z,5.88
2022-11-17T15:23:53.948Z,8.15
2022-11-17T15:26:23.728Z,6.03
2022-11-17T15:28:50.598Z,4.40
2022-11-17T15:31:19.981Z,7.75
2022-11-17T15:33:47.998Z,7.90
2022-11-17T15:36:17.465Z,10.93
2022-11-17T15:38:45.063Z,6.03
2022-11-17T15:41:13.310Z,8.38
2022-11-17T15:43:41.612Z,12.98
2022-11-17T15:46:16.419Z,12.38
2022-11-17T15:48:45.060Z,12.80
2022-11-17T15:51:17.288Z,6.45
2022-11-17T15:53:45.334Z,8.45
2022-11-17T15:56:43.067Z,14.48
2022-11-17T15:59:11.277Z,17.40
2022-11-17T16:01:39.060Z,12.43
2022-11-17T16:04:11.377Z,11.68
2022-11-17T16:06:41.170Z,9.18
2022-11-17T16:09:08.392Z,19.50
2022-11-17T16:11:36.216Z,38.65
2022-11-17T16:14:03.667Z,11.55
2022-11-17T16:16:33.181Z,12.65
2022-11-17T16:18:59.943Z,12.40
2022-11-17T16:21:27.039Z,13.88
2022-11-17T16:23:56.222Z,13.68
2022-11-17T16:26:24.727Z,17.77
2022-11-17T16:29:02.549Z,23.15
2022-11-17T16:31:31.372Z,17.10
2022-11-17T16:34:00.391Z,10.73
2022-11-17T16:36:35.909Z,8.35
2022-11-17T16:39:04.369Z,9.65
2022-11-17T16:41:34.508Z,13.15
2022-11-17T16:44:02.358Z,18.30
2022-11-17T16:46:31.142Z,16.45
2022-11-17T16:49:05.713Z,16.02
2022-11-17T16:51:33.322Z,16.30
2022-11-17T16:54:02.208Z,12.07
2022-11-17T16:56:29.715Z,8.65
2022-11-17T16:58:56.740Z,9.02
2022-11-17T17:01:26.360Z,8.45
2022-11-17T17:03:57.585Z,6.28
2022-11-17T17:06:24.897Z,4.90
2022-11-17T17:08:56.523Z,11.98
2022-11-17T17:11:24.158Z,8.85
2022-11-17T17:13:51.169Z,8.48
2022-11-17T17:16:19.806Z,9.90
2022-11-17T17:18:46.553Z,8.30
2022-11-17T17:21:16.561Z,7.25
2022-11-17T17:23:45.105Z,4.35
2022-11-17T17:26:22.522Z,5.43
2022-11-17T17:28:51.080Z,10.77
2022-11-17T17:31:21.930Z,8.43
2022-11-17T17:33:50.647Z,8.00
2022-11-17T17:36:20.157Z,8.88
2022-11-17T17:38:53.370Z,10.93
2022-11-17T17:41:22.778Z,9.73
2022-11-17T17:43:55.786Z,8.80
2022-11-17T17:46:22.909Z,7.57
2022-11-17T17:48:49.875Z,13.02
2022-11-17T17:51:19.366Z,13.95
2022-11-17T17:53:49.938Z,15.90
2022-11-17T17:56:19.148Z,23.33
2022-11-17T17:58:48.612Z,31.08
2022-11-17T18:01:18.446Z,26.80
2022-11-17T18:03:47.929Z,17.17
2022-11-17T18:06:16.840Z,8.65
2022-11-17T18:08:43.692Z,5.90
2022-11-17T18:11:13.299Z,6.07
2022-11-17T18:13:42.393Z,6.63
2022-11-17T18:16:13.048Z,6.35
2022-11-17T18:18:40.446Z,7.53
2022-11-17T18:21:10.182Z,7.13
2022-11-17T18:23:37.799Z,6.72
2022-11-17T18:26:15.521Z,6.75
2022-11-17T18:28:43.818Z,3.58
2022-11-17T18:31:11.139Z,5.38
2022-11-17T18:33:37.918Z,6.28
2022-11-17T18:36:06.963Z,8.75
2022-11-17T18:38:34.858Z,9.27
2022-11-17T18:41:13.921Z,5.30
2022-11-17T18:43:41.091Z,4.75
2022-11-17T18:46:13.265Z,3.90
2022-11-17T18:48:42.458Z,5.80
2022-11-17T18:51:20.537Z,4.57
2022-11-17T18:53:51.741Z,10.48
2022-11-17T18:56:20.989Z,8.85
2022-11-17T18:58:48.070Z,8.00
2022-11-17T19:01:19.970Z,6.13
2022-11-17T19:03:48.973Z,5.18
2022-11-17T19:06:17.316Z,2.95
2022-11-17T19:08:44.338Z,4.78
2022-11-17T19:11:12.206Z,3.67
2022-11-17T19:13:40.513Z,11.30
2022-11-17T19:16:29.011Z,5.63
2022-11-17T19:18:56.828Z,2.95
2022-11-17T19:21:26.497Z,2.13
2022-11-17T19:23:56.556Z,2.28
2022-11-17T19:26:25.912Z,2.75
2022-11-17T19:29:01.580Z,4.03
2022-11-17T19:31:28.700Z,3.72
2022-11-17T19:33:56.888Z,3.80
2022-11-17T19:36:26.408Z,4.25
2022-11-17T19:38:54.901Z,3.53
2022-11-17T19:41:26.794Z,8.20
2022-11-17T19:43:58.841Z,10.43
2022-11-17T19:46:27.555Z,13.63
2022-11-17T19:48:55.888Z,12.73
2022-11-17T19:51:25.444Z,7.32
2022-11-17T19:53:54.866Z,6.10
2022-11-17T19:56:22.760Z,4.90
2022-11-17T19:58:49.954Z,4.70
2022-11-17T20:01:19.393Z,8.88
2022-11-17T20:03:47.073Z,4.10
2022-11-17T20:06:16.927Z,2.63
2022-11-17T20:08:44.108Z,3.47
2022-11-17T20:11:13.816Z,3.03
2022-11-17T20:13:41.648Z,3.42
2022-11-17T20:16:12.639Z,5.53
2022-11-17T20:18:41.598Z,7.45
2022-11-17T20:21:09.215Z,9.23
2022-11-17T20:23:38.572Z,9.90
2022-11-17T20:26:06.583Z,10.35
2022-11-17T20:28:35.273Z,8.10
2022-11-17T20:31:10.992Z,7.65
2022-11-17T20:33:39.021Z,6.38
2022-11-17T20:36:07.413Z,9.50
2022-11-17T20:38:35.800Z,9.70
2022-11-17T20:41:04.005Z,5.90
2022-11-17T20:43:32.143Z,6.43
2022-11-17T20:45:59.203Z,8.98
2022-11-17T20:48:26.480Z,6.68
2022-11-17T20:50:56.379Z,5.75
2022-11-17T20:53:23.371Z,10.02
2022-11-17T20:55:50.169Z,6.88
2022-11-17T20:58:17.072Z,10.07
2022-11-17T21:00:43.943Z,10.70
2022-11-17T21:03:10.745Z,7.38
2022-11-17T21:05:37.454Z,6.40
2022-11-17T21:08:04.352Z,11.75
2022-11-17T21:10:31.103Z,11.50
2022-11-17T21:12:58.383Z,9.88
2022-11-17T21:15:25.308Z,10.02
2022-11-17T21:18:10.836Z,7.22
2022-11-17T21:20:37.687Z,5.00
2022-11-17T21:23:04.372Z,4.60
2022-11-17T21:25:31.055Z,6.00
2022-11-17T21:27:58.251Z,5.32
2022-11-17T21:30:24.967Z,5.82
2022-11-17T21:32:51.681Z,5.38
2022-11-17T21:35:18.356Z,5.70
2022-11-17T21:37:44.991Z,4.75
2022-11-17T21:40:12.014Z,5.18
2022-11-17T21:42:38.801Z,5.25
2022-11-17T21:45:06.043Z,4.38
2022-11-17T21:47:32.897Z,3.28
2022-11-17T21:49:59.557Z,7.15
2022-11-17T21:52:26.203Z,10.57
2022-11-17T21:54:52.938Z,16.60
2022-11-17T21:57:19.610Z,22.25
2022-11-17T21:59:46.737Z,21.92
2022-11-17T22:02:13.524Z,19.67
2022-11-17T22:04:40.230Z,8.32
2022-11-17T22:07:06.953Z,7.10
2022-11-17T22:09:34.173Z,7.50
2022-11-17T22:12:01.159Z,9.98
2022-11-17T22:14:28.001Z,9.38
2022-11-17T22:16:56.340Z,10.50
2022-11-17T22:19:26.708Z,8.68
2022-11-17T22:21:54.137Z,6.45
2022-11-17T22:24:21.377Z,6.53
2022-11-17T22:26:48.188Z,4.60
2022-11-17T22:29:17.836Z,3.92
2022-11-17T22:31:46.192Z,4.10
2022-11-17T22:34:14.002Z,6.00
2022-11-17T22:36:41.340Z,10.15
2022-11-17T22:39:09.257Z,11.45
2022-11-17T22:41:36.104Z,18.65
2022-11-17T22:44:03.076Z,17.58
2022-11-17T22:46:29.853Z,35.85
2022-11-17T22:48:56.859Z,26.90
2022-11-17T22:51:43.223Z,9.07
2022-11-17T22:54:09.900Z,4.40
2022-11-17T22:56:36.568Z,4.60
2022-11-17T22:59:03.843Z,3.92
2022-11-17T23:01:30.608Z,3.03
2022-11-17T23:03:57.369Z,7.70
2022-11-17T23:06:24.295Z,7.03
2022-11-17T23:08:51.155Z,3.92
2022-11-17T23:14:10.061Z,1.52
2022-11-17T23:16:37.548Z,1.95
2022-11-17T23:19:05.597Z,1.70
2022-11-17T23:21:32.696Z,1.17
2022-11-17T23:23:59.539Z,1.42
2022-11-17T23:26:26.210Z,1.13
2022-11-17T23:28:52.893Z,0.80
2022-11-17T23:31:19.569Z,1.45
2022-11-17T23:33:47.399Z,2.85
2022-11-17T23:36:19.640Z,5.38
2022-11-17T23:38:47.318Z,2.67
2022-11-17T23:41:16.840Z,1.70
2022-11-17T23:43:43.524Z,2.92
2022-11-17T23:46:14.439Z,1.58
2022-11-17T23:48:42.182Z,0.55
2022-11-17T23:51:11.832Z,1.13
2022-11-17T23:53:38.646Z,1.70
2022-11-17T23:56:05.780Z,1.67
2022-11-17T23:58:33.354Z,1.58
