createdAt,value
2018-12-02T00:00:33.706Z,1.87
2018-12-02T00:03:05.532Z,1.80
2018-12-02T00:05:33.849Z,1.90
2018-12-02T00:08:02.291Z,1.73
2018-12-02T00:10:30.714Z,1.93
2018-12-02T00:12:59.089Z,1.80
2018-12-02T00:15:28.857Z,2.00
2018-12-02T00:17:59.289Z,1.80
2018-12-02T00:20:27.795Z,1.53
2018-12-02T00:22:56.224Z,1.77
2018-12-02T00:25:24.625Z,1.80
2018-12-02T00:27:55.043Z,1.80
2018-12-02T00:30:25.663Z,1.87
2018-12-02T00:32:54.093Z,1.70
2018-12-02T00:35:22.481Z,1.40
2018-12-02T00:37:52.931Z,1.43
2018-12-02T00:40:22.229Z,1.70
2018-12-02T00:42:55.392Z,1.90
2018-12-02T00:45:26.849Z,1.60
2018-12-02T00:47:55.217Z,1.40
2018-12-02T00:50:23.633Z,1.60
2018-12-02T00:52:54.192Z,1.37
2018-12-02T00:55:25.777Z,1.63
2018-12-02T00:57:54.297Z,1.30
2018-12-02T01:00:22.687Z,1.00
2018-12-02T01:02:51.548Z,1.30
2018-12-02T01:05:20.876Z,1.57
2018-12-02T01:07:49.166Z,1.00
2018-12-02T01:10:19.489Z,0.93
2018-12-02T01:12:48.881Z,1.13
2018-12-02T01:15:18.257Z,1.10
2018-12-02T01:17:46.721Z,1.30
2018-12-02T01:20:17.060Z,1.37
2018-12-02T01:22:45.584Z,1.00
2018-12-02T01:25:14.428Z,1.03
2018-12-02T01:27:43.316Z,1.17
2018-12-02T01:30:16.852Z,1.13
2018-12-02T01:32:45.328Z,0.90
2018-12-02T01:35:14.349Z,1.10
2018-12-02T01:37:42.731Z,1.00
2018-12-02T01:40:12.327Z,0.90
2018-12-02T01:42:40.793Z,0.93
2018-12-02T01:45:11.807Z,0.80
2018-12-02T01:47:40.193Z,1.00
2018-12-02T01:50:11.199Z,0.70
2018-12-02T01:52:39.668Z,0.57
2018-12-02T01:55:08.899Z,0.80
2018-12-02T01:57:37.258Z,0.87
2018-12-02T02:00:12.932Z,1.00
2018-12-02T02:02:41.360Z,0.90
2018-12-02T02:05:09.763Z,0.80
2018-12-02T02:07:38.199Z,0.90
2018-12-02T02:10:37.138Z,0.87
2018-12-02T02:13:05.398Z,0.63
2018-12-02T02:15:33.709Z,0.60
2018-12-02T02:18:01.971Z,0.50
2018-12-02T02:20:30.200Z,0.63
2018-12-02T02:22:58.472Z,0.70
2018-12-02T02:25:26.697Z,0.60
2018-12-02T02:27:56.216Z,0.60
2018-12-02T02:30:25.550Z,0.50
2018-12-02T02:32:53.752Z,0.50
2018-12-02T02:35:22.477Z,0.50
2018-12-02T02:37:51.777Z,0.40
2018-12-02T02:40:25.342Z,0.40
2018-12-02T02:42:53.585Z,0.50
2018-12-02T02:45:21.793Z,0.50
2018-12-02T02:47:50.044Z,0.40
2018-12-02T02:50:19.541Z,0.50
2018-12-02T02:52:54.479Z,0.47
2018-12-02T02:55:22.765Z,0.30
2018-12-02T02:57:50.996Z,0.40
2018-12-02T03:00:20.243Z,0.70
2018-12-02T03:02:48.427Z,0.50
2018-12-02T03:05:16.993Z,0.40
2018-12-02T03:07:45.263Z,0.40
2018-12-02T03:10:15.414Z,0.30
2018-12-02T03:12:44.581Z,0.40
2018-12-02T03:15:13.879Z,0.30
2018-12-02T03:17:42.412Z,0.40
2018-12-02T03:20:11.763Z,0.40
2018-12-02T03:22:40.343Z,0.40
2018-12-02T03:25:10.056Z,0.40
2018-12-02T03:27:38.302Z,0.30
2018-12-02T03:30:14.772Z,0.30
2018-12-02T03:32:43.069Z,0.40
2018-12-02T03:35:12.281Z,0.40
2018-12-02T03:37:40.510Z,0.33
2018-12-02T03:40:13.957Z,0.30
2018-12-02T03:42:42.254Z,0.30
2018-12-02T03:45:12.038Z,0.30
2018-12-02T03:47:40.443Z,0.20
2018-12-02T03:50:18.985Z,0.40
2018-12-02T03:52:47.459Z,0.30
2018-12-02T03:55:15.882Z,0.30
2018-12-02T03:57:44.329Z,0.40
2018-12-02T04:00:13.884Z,0.30
2018-12-02T04:02:42.288Z,0.30
2018-12-02T04:05:11.508Z,0.37
2018-12-02T04:07:39.810Z,0.40
2018-12-02T04:10:09.926Z,0.30
2018-12-02T04:12:38.332Z,0.20
2018-12-02T04:15:13.499Z,0.30
2018-12-02T04:17:42.684Z,0.30
2018-12-02T04:20:13.091Z,0.30
2018-12-02T04:22:41.585Z,0.40
2018-12-02T04:25:12.016Z,0.40
2018-12-02T04:27:40.540Z,0.20
2018-12-02T04:30:10.508Z,0.30
2018-12-02T04:32:38.973Z,0.30
2018-12-02T04:35:09.605Z,0.27
2018-12-02T04:37:37.966Z,0.30
2018-12-02T04:40:10.835Z,0.30
2018-12-02T04:42:39.300Z,0.30
2018-12-02T04:45:09.392Z,0.30
2018-12-02T04:47:37.909Z,0.20
2018-12-02T04:50:09.399Z,0.30
2018-12-02T04:52:37.838Z,0.30
2018-12-02T04:55:07.317Z,0.30
2018-12-02T04:57:35.745Z,0.20
2018-12-02T05:00:04.518Z,0.30
2018-12-02T05:02:33.041Z,0.27
2018-12-02T05:05:01.429Z,0.30
2018-12-02T05:07:29.812Z,0.30
2018-12-02T05:09:58.244Z,0.47
2018-12-02T05:12:26.651Z,0.27
2018-12-02T05:14:55.013Z,0.30
2018-12-02T05:17:23.403Z,0.20
2018-12-02T05:19:51.759Z,0.27
2018-12-02T05:22:19.971Z,0.33
2018-12-02T05:24:48.238Z,0.27
2018-12-02T05:27:16.489Z,0.30
2018-12-02T05:29:44.682Z,0.30
2018-12-02T05:32:12.938Z,0.43
2018-12-02T05:34:41.317Z,0.30
2018-12-02T05:37:09.520Z,0.20
2018-12-02T05:39:37.744Z,0.20
2018-12-02T05:42:11.338Z,0.20
2018-12-02T05:44:39.561Z,0.20
2018-12-02T05:47:07.767Z,0.27
2018-12-02T05:49:35.967Z,0.30
2018-12-02T05:52:04.197Z,0.30
2018-12-02T05:54:32.383Z,0.40
2018-12-02T05:57:00.696Z,0.30
2018-12-02T05:59:28.868Z,0.30
2018-12-02T06:01:57.055Z,0.30
2018-12-02T06:04:25.282Z,0.47
2018-12-02T06:06:53.558Z,0.30
2018-12-02T06:09:21.889Z,0.30
2018-12-02T06:11:50.260Z,0.30
2018-12-02T06:14:18.658Z,0.40
2018-12-02T06:16:46.980Z,0.30
2018-12-02T06:19:15.346Z,0.30
2018-12-02T06:21:43.739Z,0.30
2018-12-02T06:24:12.085Z,0.30
2018-12-02T06:26:40.382Z,0.30
2018-12-02T06:29:08.765Z,0.30
2018-12-02T06:31:37.128Z,0.30
2018-12-02T06:34:05.781Z,0.40
2018-12-02T06:36:34.144Z,0.40
2018-12-02T06:39:02.544Z,0.50
2018-12-02T06:41:30.956Z,0.30
2018-12-02T06:43:59.337Z,0.30
2018-12-02T06:46:27.722Z,0.30
2018-12-02T06:48:56.152Z,0.47
2018-12-02T06:51:24.460Z,0.30
2018-12-02T06:53:52.908Z,0.30
2018-12-02T06:56:23.784Z,0.30
2018-12-02T06:58:58.870Z,0.30
2018-12-02T07:01:37.904Z,0.40
2018-12-02T07:04:25.944Z,0.40
2018-12-02T07:06:54.421Z,0.40
2018-12-02T07:09:22.762Z,0.50
2018-12-02T07:11:51.244Z,0.30
2018-12-02T07:14:19.658Z,0.40
2018-12-02T07:16:48.044Z,0.40
2018-12-02T07:19:21.589Z,0.30
2018-12-02T07:21:52.514Z,0.40
2018-12-02T07:24:20.952Z,0.40
2018-12-02T07:26:49.326Z,0.30
2018-12-02T07:29:17.833Z,0.40
2018-12-02T07:31:46.240Z,0.50
2018-12-02T07:34:14.694Z,0.30
2018-12-02T07:36:43.108Z,0.30
2018-12-02T07:39:49.115Z,0.40
2018-12-02T07:42:17.465Z,0.20
2018-12-02T07:44:45.792Z,0.40
2018-12-02T07:47:14.165Z,0.30
2018-12-02T07:49:42.549Z,0.30
2018-12-02T07:52:10.947Z,0.33
2018-12-02T07:54:39.306Z,0.30
2018-12-02T07:57:07.666Z,0.50
2018-12-02T07:59:35.995Z,0.33
2018-12-02T08:02:04.428Z,0.40
2018-12-02T08:04:32.934Z,0.30
2018-12-02T08:07:01.255Z,0.40
2018-12-02T08:09:29.681Z,0.40
2018-12-02T08:11:58.064Z,0.40
2018-12-02T08:14:26.374Z,0.20
2018-12-02T08:16:54.901Z,0.40
2018-12-02T08:19:23.340Z,0.60
2018-12-02T08:21:51.681Z,0.40
2018-12-02T08:24:20.090Z,0.20
2018-12-02T08:26:48.432Z,0.30
2018-12-02T08:29:16.759Z,0.30
2018-12-02T08:31:45.168Z,0.23
2018-12-02T08:34:13.494Z,0.30
2018-12-02T08:36:41.847Z,0.30
2018-12-02T08:39:11.606Z,0.47
2018-12-02T08:41:39.954Z,0.30
2018-12-02T08:44:08.380Z,0.50
2018-12-02T08:46:36.701Z,0.20
2018-12-02T08:49:05.841Z,0.20
2018-12-02T08:51:34.229Z,0.30
2018-12-02T08:54:02.580Z,0.43
2018-12-02T08:56:30.909Z,0.20
2018-12-02T08:58:59.294Z,0.30
2018-12-02T09:01:27.607Z,0.40
2018-12-02T09:03:56.029Z,0.40
2018-12-02T09:06:24.417Z,0.47
2018-12-02T09:08:52.812Z,0.50
2018-12-02T09:11:21.129Z,0.50
2018-12-02T09:13:49.453Z,0.40
2018-12-02T09:16:17.836Z,0.40
2018-12-02T09:18:46.268Z,0.40
2018-12-02T09:21:14.616Z,0.40
2018-12-02T09:23:47.400Z,0.30
2018-12-02T09:26:11.364Z,0.40
2018-12-02T09:28:39.777Z,0.60
2018-12-02T09:31:08.215Z,0.50
2018-12-02T09:33:36.525Z,0.50
2018-12-02T09:36:05.012Z,0.47
2018-12-02T09:38:33.489Z,0.47
2018-12-02T09:41:01.816Z,0.40
2018-12-02T09:43:30.208Z,0.50
2018-12-02T09:45:58.548Z,0.50
2018-12-02T09:48:27.064Z,0.40
2018-12-02T09:50:55.436Z,0.63
2018-12-02T09:53:23.815Z,0.50
2018-12-02T09:55:52.213Z,0.70
2018-12-02T09:58:25.205Z,0.50
2018-12-02T10:00:54.632Z,0.47
2018-12-02T10:03:23.067Z,0.40
2018-12-02T10:05:51.459Z,0.43
2018-12-02T10:08:19.991Z,0.33
2018-12-02T10:10:48.399Z,0.40
2018-12-02T10:13:18.533Z,0.40
2018-12-02T10:15:46.892Z,1.13
2018-12-02T10:18:15.283Z,0.50
2018-12-02T10:20:43.577Z,0.40
2018-12-02T10:23:11.890Z,0.40
2018-12-02T10:25:40.264Z,0.50
2018-12-02T10:28:09.704Z,0.30
2018-12-02T10:30:39.888Z,0.50
2018-12-02T10:33:08.337Z,0.43
2018-12-02T10:35:36.833Z,0.50
2018-12-02T10:38:06.141Z,0.60
2018-12-02T10:40:34.513Z,0.70
2018-12-02T10:43:02.938Z,0.50
2018-12-02T10:45:31.300Z,0.80
2018-12-02T10:48:00.805Z,0.80
2018-12-02T10:50:33.886Z,0.80
2018-12-02T10:53:03.587Z,0.80
2018-12-02T10:56:03.836Z,0.80
2018-12-02T10:58:33.577Z,0.90
2018-12-02T11:01:08.340Z,0.93
2018-12-02T11:03:36.833Z,0.90
2018-12-02T11:06:05.333Z,1.00
2018-12-02T11:08:33.714Z,0.90
2018-12-02T11:11:02.147Z,0.80
2018-12-02T11:13:30.639Z,0.80
2018-12-02T11:15:59.057Z,0.80
2018-12-02T11:18:27.517Z,0.80
2018-12-02T11:20:56.004Z,0.90
2018-12-02T11:23:24.486Z,1.00
2018-12-02T11:25:52.963Z,0.97
2018-12-02T11:28:21.320Z,1.00
2018-12-02T11:30:49.772Z,1.03
2018-12-02T11:33:18.036Z,0.90
2018-12-02T11:35:46.630Z,0.80
2018-12-02T11:38:15.269Z,0.80
2018-12-02T11:40:43.698Z,0.70
2018-12-02T11:43:12.158Z,0.90
2018-12-02T11:45:40.644Z,0.63
2018-12-02T11:48:09.516Z,0.80
2018-12-02T11:50:38.358Z,0.50
2018-12-02T11:53:07.324Z,0.70
2018-12-02T11:55:35.634Z,0.60
2018-12-02T11:58:04.045Z,0.63
2018-12-02T12:00:33.718Z,0.70
2018-12-02T12:03:02.301Z,0.60
2018-12-02T12:05:30.665Z,0.80
2018-12-02T12:07:59.097Z,1.00
2018-12-02T12:10:28.452Z,0.80
2018-12-02T12:12:59.608Z,0.70
2018-12-02T12:15:29.132Z,0.53
2018-12-02T12:17:58.231Z,0.90
2018-12-02T12:20:29.379Z,0.63
2018-12-02T12:22:57.757Z,0.70
2018-12-02T12:25:26.376Z,0.53
2018-12-02T12:27:55.810Z,0.70
2018-12-02T12:30:25.586Z,0.60
2018-12-02T12:32:54.351Z,0.50
2018-12-02T12:35:23.412Z,0.57
2018-12-02T12:37:51.834Z,0.53
2018-12-02T12:40:28.362Z,0.50
2018-12-02T12:42:58.572Z,0.50
2018-12-02T12:45:26.992Z,0.40
2018-12-02T12:47:55.437Z,0.40
2018-12-02T12:50:23.760Z,0.50
2018-12-02T12:52:52.096Z,0.53
2018-12-02T12:55:20.402Z,0.50
2018-12-02T12:57:48.789Z,0.50
2018-12-02T13:00:19.819Z,0.50
2018-12-02T13:02:48.299Z,0.40
2018-12-02T13:05:20.521Z,0.50
2018-12-02T13:07:48.921Z,0.40
2018-12-02T13:10:17.941Z,0.37
2018-12-02T13:12:46.336Z,0.40
2018-12-02T13:15:18.757Z,0.40
2018-12-02T13:17:53.540Z,0.40
2018-12-02T13:20:21.918Z,0.50
2018-12-02T13:22:50.337Z,0.40
2018-12-02T13:25:18.766Z,0.50
2018-12-02T13:27:47.255Z,0.50
2018-12-02T13:30:20.077Z,0.53
2018-12-02T13:32:50.604Z,0.47
2018-12-02T13:35:18.969Z,0.50
2018-12-02T13:37:47.393Z,0.50
2018-12-02T13:40:17.976Z,0.50
2018-12-02T13:42:51.421Z,0.40
2018-12-02T13:45:21.251Z,0.50
2018-12-02T13:47:49.709Z,0.50
2018-12-02T13:50:19.077Z,0.70
2018-12-02T13:52:48.716Z,0.43
2018-12-02T13:55:19.017Z,0.57
2018-12-02T13:57:47.670Z,0.70
2018-12-02T14:00:20.127Z,0.50
2018-12-02T14:02:49.736Z,0.43
2018-12-02T14:05:18.169Z,0.50
2018-12-02T14:07:46.777Z,0.40
2018-12-02T14:10:15.540Z,0.40
2018-12-02T14:12:45.638Z,0.40
2018-12-02T14:15:25.307Z,0.50
2018-12-02T14:17:59.980Z,0.50
2018-12-02T14:20:28.384Z,1.23
2018-12-02T14:22:56.794Z,0.50
2018-12-02T14:25:25.117Z,0.60
2018-12-02T14:27:53.850Z,0.40
2018-12-02T14:30:22.564Z,0.77
2018-12-02T14:32:50.938Z,0.60
2018-12-02T14:35:19.380Z,0.57
2018-12-02T14:37:47.892Z,0.50
2018-12-02T14:40:16.226Z,0.60
2018-12-02T14:42:45.148Z,0.50
2018-12-02T14:45:16.712Z,0.40
2018-12-02T14:47:45.136Z,0.40
2018-12-02T14:50:16.574Z,0.50
2018-12-02T14:52:46.564Z,0.57
2018-12-02T14:55:18.200Z,0.50
2018-12-02T14:57:46.540Z,0.40
2018-12-02T15:00:16.922Z,0.60
2018-12-02T15:02:45.284Z,0.50
2018-12-02T15:05:14.278Z,0.50
2018-12-02T15:07:44.267Z,0.40
2018-12-02T15:10:15.256Z,0.63
2018-12-02T15:12:44.370Z,0.60
2018-12-02T15:15:14.145Z,0.60
2018-12-02T15:17:42.868Z,0.53
2018-12-02T15:20:14.589Z,0.60
2018-12-02T15:22:42.962Z,0.60
2018-12-02T15:25:12.472Z,0.60
2018-12-02T15:27:41.174Z,0.60
2018-12-02T15:30:12.813Z,0.60
2018-12-02T15:32:41.845Z,0.70
2018-12-02T15:35:10.996Z,0.90
2018-12-02T15:37:39.433Z,0.80
2018-12-02T15:40:10.467Z,0.80
2018-12-02T15:42:39.881Z,0.60
2018-12-02T15:45:10.446Z,0.90
2018-12-02T15:47:38.813Z,0.90
2018-12-02T15:50:14.529Z,1.00
2018-12-02T15:52:43.429Z,1.10
2018-12-02T15:55:13.291Z,1.13
2018-12-02T15:57:42.838Z,1.10
2018-12-02T16:00:16.964Z,1.37
2018-12-02T16:02:45.469Z,1.60
2018-12-02T16:05:13.871Z,1.40
2018-12-02T16:07:42.222Z,1.30
2018-12-02T16:10:11.885Z,1.43
2018-12-02T16:12:40.953Z,1.83
2018-12-02T16:15:13.582Z,1.70
2018-12-02T16:17:42.113Z,1.93
2018-12-02T16:20:14.218Z,2.03
2018-12-02T16:22:42.807Z,1.70
2018-12-02T16:25:11.268Z,1.60
2018-12-02T16:27:39.825Z,1.50
2018-12-02T16:30:11.557Z,2.00
2018-12-02T16:32:39.991Z,1.60
2018-12-02T16:35:09.916Z,1.30
2018-12-02T16:37:38.350Z,0.97
2018-12-02T16:40:09.796Z,1.30
2018-12-02T16:42:38.188Z,0.90
2018-12-02T16:45:08.748Z,1.20
2018-12-02T16:47:37.418Z,1.10
2018-12-02T16:50:14.178Z,1.17
2018-12-02T16:52:42.761Z,1.20
2018-12-02T16:55:13.178Z,1.60
2018-12-02T16:57:41.746Z,1.10
2018-12-02T17:00:12.837Z,1.47
2018-12-02T17:02:41.498Z,1.20
2018-12-02T17:05:11.636Z,1.70
2018-12-02T17:07:39.984Z,1.50
2018-12-02T17:10:10.249Z,1.40
2018-12-02T17:12:38.609Z,1.03
2018-12-02T17:15:14.135Z,1.30
2018-12-02T17:17:42.626Z,1.40
2018-12-02T17:20:16.512Z,1.87
2018-12-02T17:22:45.731Z,1.43
2018-12-02T17:25:14.791Z,1.30
2018-12-02T17:27:44.755Z,1.13
2018-12-02T17:30:22.492Z,1.10
2018-12-02T17:32:50.941Z,0.83
2018-12-02T17:35:19.425Z,1.20
2018-12-02T17:37:47.825Z,1.20
2018-12-02T17:40:19.828Z,1.27
2018-12-02T17:42:48.352Z,0.70
2018-12-02T17:45:16.693Z,0.70
2018-12-02T17:47:45.139Z,0.70
2018-12-02T17:50:16.231Z,0.87
2018-12-02T17:52:46.046Z,0.70
2018-12-02T17:55:14.345Z,0.90
2018-12-02T17:57:42.702Z,0.50
2018-12-02T18:00:16.244Z,0.50
2018-12-02T18:02:44.703Z,0.80
2018-12-02T18:05:15.156Z,0.87
2018-12-02T18:07:43.509Z,0.47
2018-12-02T18:10:13.130Z,0.53
2018-12-02T18:12:42.338Z,0.53
2018-12-02T18:15:13.865Z,0.47
2018-12-02T18:17:42.320Z,0.50
2018-12-02T18:20:12.980Z,0.40
2018-12-02T18:22:41.459Z,0.60
2018-12-02T18:25:11.172Z,0.60
2018-12-02T18:27:39.496Z,0.60
2018-12-02T18:30:23.511Z,0.70
2018-12-02T18:32:53.990Z,0.60
2018-12-02T18:35:27.208Z,0.60
2018-12-02T18:37:58.840Z,0.60
2018-12-02T18:40:27.193Z,0.73
2018-12-02T18:42:55.672Z,0.80
2018-12-02T18:45:24.100Z,0.70
2018-12-02T18:47:52.511Z,0.63
2018-12-02T18:50:20.961Z,0.83
2018-12-02T18:52:49.440Z,0.80
2018-12-02T18:55:17.873Z,0.80
2018-12-02T18:57:46.281Z,0.83
2018-12-02T19:00:21.082Z,0.90
2018-12-02T19:02:51.135Z,0.80
2018-12-02T19:05:19.481Z,1.13
2018-12-02T19:07:47.894Z,1.20
2018-12-02T19:10:19.228Z,1.30
2018-12-02T19:12:47.609Z,1.10
2018-12-02T19:15:16.833Z,1.80
2018-12-02T19:17:45.500Z,1.73
2018-12-02T19:20:19.400Z,1.60
2018-12-02T19:22:49.133Z,1.70
2018-12-02T19:25:18.977Z,1.50
2018-12-02T19:27:47.417Z,1.30
2018-12-02T19:30:16.885Z,1.10
2018-12-02T19:32:45.848Z,1.13
2018-12-02T19:35:17.958Z,1.20
2018-12-02T19:37:47.909Z,0.87
2018-12-02T19:40:17.101Z,0.80
2018-12-02T19:42:45.466Z,0.60
2018-12-02T19:45:18.168Z,0.50
2018-12-02T19:47:46.640Z,0.50
2018-12-02T19:50:19.104Z,0.53
2018-12-02T19:52:48.326Z,0.50
2018-12-02T19:55:16.834Z,0.47
2018-12-02T19:57:46.794Z,0.40
2018-12-02T20:00:21.770Z,0.47
2018-12-02T20:02:50.270Z,0.40
2018-12-02T20:05:18.882Z,0.60
2018-12-02T20:07:57.889Z,0.33
2018-12-02T20:10:29.603Z,0.70
2018-12-02T20:13:02.505Z,0.50
2018-12-02T20:15:30.948Z,0.50
2018-12-02T20:17:59.342Z,0.50
2018-12-02T20:20:33.221Z,0.40
2018-12-02T20:23:01.601Z,0.47
2018-12-02T20:25:30.017Z,0.37
2018-12-02T20:28:00.329Z,0.70
2018-12-02T20:30:30.009Z,0.60
2018-12-02T20:32:59.653Z,0.70
2018-12-02T20:35:28.155Z,0.70
2018-12-02T20:37:56.623Z,0.80
2018-12-02T20:40:25.712Z,0.73
2018-12-02T20:42:53.991Z,0.80
2018-12-02T20:45:22.474Z,0.80
2018-12-02T20:47:51.001Z,0.83
2018-12-02T20:50:19.612Z,0.90
2018-12-02T20:52:48.797Z,0.90
2018-12-02T20:55:23.028Z,1.13
2018-12-02T20:57:53.057Z,1.20
2018-12-02T21:00:21.432Z,1.17
2018-12-02T21:03:23.680Z,1.10
2018-12-02T21:05:55.089Z,1.20
2018-12-02T21:08:23.496Z,1.17
2018-12-02T21:10:51.900Z,1.10
2018-12-02T21:13:20.351Z,1.20
2018-12-02T21:15:48.687Z,1.13
2018-12-02T21:18:17.054Z,1.30
2018-12-02T21:20:45.406Z,1.20
2018-12-02T21:23:13.882Z,1.00
2018-12-02T21:25:42.193Z,1.40
2018-12-02T21:28:11.615Z,1.00
2018-12-02T21:30:40.062Z,0.87
2018-12-02T21:33:08.633Z,0.80
2018-12-02T21:35:37.181Z,0.70
2018-12-02T21:38:05.832Z,0.90
2018-12-02T21:40:34.196Z,0.83
2018-12-02T21:43:02.709Z,0.57
2018-12-02T21:45:31.064Z,0.70
2018-12-02T21:47:59.497Z,0.60
2018-12-02T21:50:30.218Z,0.60
2018-12-02T21:52:59.728Z,0.50
2018-12-02T21:55:28.205Z,0.50
2018-12-02T21:57:56.670Z,0.40
2018-12-02T22:00:30.449Z,0.57
2018-12-02T22:02:58.854Z,0.50
2018-12-02T22:05:27.263Z,0.47
2018-12-02T22:07:55.597Z,0.40
2018-12-02T22:10:25.368Z,0.40
2018-12-02T22:12:53.843Z,0.67
2018-12-02T22:15:22.629Z,0.33
2018-12-02T22:17:51.029Z,0.30
2018-12-02T22:20:19.376Z,0.50
2018-12-02T22:22:47.805Z,0.40
2018-12-02T22:25:20.498Z,0.40
2018-12-02T22:27:53.179Z,0.40
2018-12-02T22:30:22.702Z,0.43
2018-12-02T22:32:51.147Z,0.40
2018-12-02T22:35:56.088Z,0.40
2018-12-02T22:38:23.586Z,0.50
2018-12-02T22:40:51.056Z,0.50
2018-12-02T22:43:18.634Z,0.50
2018-12-02T22:45:46.676Z,0.50
2018-12-02T22:48:14.124Z,0.60
2018-12-02T22:50:41.578Z,0.50
2018-12-02T22:53:09.023Z,0.50
2018-12-02T22:55:56.154Z,0.67
2018-12-02T23:00:55.387Z,0.43
2018-12-02T23:03:22.836Z,0.50
2018-12-02T23:06:09.972Z,0.40
2018-12-02T23:08:37.409Z,0.63
2018-12-02T23:11:05.312Z,0.53
2018-12-02T23:13:32.759Z,0.30
2018-12-02T23:16:19.899Z,0.50
2018-12-02T23:18:47.343Z,0.40
2018-12-02T23:21:14.813Z,0.40
2018-12-02T23:23:42.252Z,0.40
2018-12-02T23:26:29.373Z,0.60
2018-12-02T23:28:56.822Z,0.40
2018-12-02T23:31:24.281Z,0.60
2018-12-02T23:33:51.729Z,0.50
2018-12-02T23:36:38.864Z,0.33
2018-12-02T23:39:06.837Z,0.30
2018-12-02T23:41:34.378Z,0.50
2018-12-02T23:44:01.827Z,0.60
2018-12-02T23:46:32.163Z,0.47
2018-12-02T23:48:59.609Z,0.70
2018-12-02T23:51:27.097Z,0.67
2018-12-02T23:53:54.616Z,0.50
2018-12-02T23:56:22.564Z,0.60
2018-12-02T23:58:49.986Z,0.30
