createdAt,value
2023-03-02T00:01:50.499Z,100.00
2023-03-02T00:04:20.992Z,100.00
2023-03-02T00:06:51.677Z,100.00
2023-03-02T00:09:19.588Z,100.00
2023-03-02T00:11:47.290Z,100.00
2023-03-02T00:14:14.883Z,100.00
2023-03-02T00:16:42.341Z,100.00
2023-03-02T00:19:09.860Z,100.00
2023-03-02T00:21:37.374Z,100.00
2023-03-02T00:24:05.236Z,100.00
2023-03-02T00:26:36.348Z,100.00
2023-03-02T00:29:04.611Z,100.00
2023-03-02T00:31:32.181Z,100.00
2023-03-02T00:34:00.409Z,100.00
2023-03-02T00:36:27.876Z,100.00
2023-03-02T00:38:55.548Z,100.00
2023-03-02T00:41:23.422Z,100.00
2023-03-02T00:43:51.620Z,100.00
2023-03-02T00:46:22.612Z,100.00
2023-03-02T00:48:51.002Z,100.00
2023-03-02T00:51:19.217Z,100.00
2023-03-02T00:53:47.048Z,100.00
2023-03-02T00:56:14.852Z,100.00
2023-03-02T00:58:47.937Z,100.00
2023-03-02T01:01:18.499Z,100.00
2023-03-02T01:03:49.325Z,100.00
2023-03-02T01:06:19.448Z,100.00
2023-03-02T01:08:47.200Z,100.00
2023-03-02T01:11:20.925Z,100.00
2023-03-02T01:13:49.414Z,100.00
2023-03-02T01:16:18.154Z,100.00
2023-03-02T01:18:45.803Z,100.00
2023-03-02T01:21:15.926Z,100.00
2023-03-02T01:23:44.406Z,100.00
2023-03-02T01:26:12.306Z,100.00
2023-03-02T01:28:39.907Z,100.00
2023-03-02T01:31:07.384Z,100.00
2023-03-02T01:33:34.990Z,100.00
2023-03-02T01:36:02.647Z,100.00
2023-03-02T01:38:30.312Z,100.00
2023-03-02T01:40:58.132Z,100.00
2023-03-02T01:43:25.750Z,100.00
2023-03-02T01:45:59.572Z,100.00
2023-03-02T01:48:52.998Z,100.00
2023-03-02T01:51:46.160Z,100.00
2023-03-02T01:54:23.255Z,100.00
2023-03-02T01:57:00.218Z,100.00
2023-03-02T01:59:31.624Z,100.00
2023-03-02T02:02:03.784Z,100.00
2023-03-02T02:04:33.525Z,100.00
2023-03-02T02:07:04.634Z,100.00
2023-03-02T02:09:41.720Z,100.00
2023-03-02T02:12:14.653Z,100.00
2023-03-02T02:14:43.152Z,100.00
2023-03-02T02:17:11.619Z,100.00
2023-03-02T02:20:00.732Z,100.00
2023-03-02T02:22:46.223Z,100.00
2023-03-02T02:25:31.851Z,100.00
2023-03-02T02:27:59.885Z,100.00
2023-03-02T02:30:28.054Z,100.00
2023-03-02T02:32:56.983Z,100.00
2023-03-02T02:35:27.554Z,100.00
2023-03-02T02:38:01.536Z,100.00
2023-03-02T02:40:41.176Z,100.00
2023-03-02T02:43:16.149Z,100.00
2023-03-02T02:45:44.911Z,100.00
2023-03-02T02:48:17.441Z,100.00
2023-03-02T02:50:46.075Z,100.00
2023-03-02T02:53:19.578Z,100.00
2023-03-02T02:55:48.952Z,100.00
2023-03-02T02:58:30.556Z,100.00
2023-03-02T03:00:59.659Z,100.00
2023-03-02T03:03:37.506Z,100.00
2023-03-02T03:06:14.321Z,100.00
2023-03-02T03:08:41.881Z,100.00
2023-03-02T03:11:19.530Z,100.00
2023-03-02T03:13:47.412Z,100.00
2023-03-02T03:16:16.273Z,100.00
2023-03-02T03:18:47.284Z,100.00
2023-03-02T03:21:18.518Z,100.00
2023-03-02T03:23:46.362Z,100.00
2023-03-02T03:26:13.945Z,100.00
2023-03-02T03:28:41.589Z,100.00
2023-03-02T03:31:09.434Z,100.00
2023-03-02T03:33:37.016Z,100.00
2023-03-02T03:36:04.984Z,100.00
2023-03-02T03:38:33.029Z,100.00
2023-03-02T03:41:00.715Z,100.00
2023-03-02T03:43:28.500Z,100.00
2023-03-02T03:45:57.658Z,100.00
2023-03-02T03:48:25.353Z,100.00
2023-03-02T03:50:53.923Z,100.00
2023-03-02T03:53:21.578Z,100.00
2023-03-02T03:55:50.679Z,100.00
2023-03-02T03:58:18.738Z,100.00
2023-03-02T04:00:47.835Z,100.00
2023-03-02T04:03:15.722Z,100.00
2023-03-02T04:05:43.396Z,100.00
2023-03-02T04:08:11.608Z,100.00
2023-03-02T04:10:40.540Z,100.00
2023-03-02T04:13:08.594Z,100.00
2023-03-02T04:15:36.896Z,100.00
2023-03-02T04:18:04.508Z,100.00
2023-03-02T04:20:33.119Z,100.00
2023-03-02T04:23:00.780Z,100.00
2023-03-02T04:25:30.216Z,100.00
2023-03-02T04:28:09.248Z,100.00
2023-03-02T04:30:39.483Z,100.00
2023-03-02T04:33:07.525Z,100.00
2023-03-02T04:35:36.319Z,100.00
2023-03-02T04:38:04.541Z,100.00
2023-03-02T04:40:32.113Z,100.00
2023-03-02T04:42:59.621Z,100.00
2023-03-02T04:45:27.075Z,100.00
2023-03-02T04:47:54.608Z,100.00
2023-03-02T04:50:22.604Z,100.00
2023-03-02T04:52:50.607Z,100.00
2023-03-02T04:55:23.938Z,100.00
2023-03-02T04:57:51.445Z,100.00
2023-03-02T05:00:21.161Z,100.00
2023-03-02T05:02:48.741Z,100.00
2023-03-02T05:05:20.324Z,100.00
2023-03-02T05:07:48.106Z,100.00
2023-03-02T05:10:17.433Z,100.00
2023-03-02T05:12:58.275Z,100.00
2023-03-02T05:15:28.915Z,100.00
2023-03-02T05:17:57.470Z,100.00
2023-03-02T05:20:27.728Z,100.00
2023-03-02T05:22:57.009Z,100.00
2023-03-02T05:25:25.902Z,100.00
2023-03-02T05:27:53.724Z,100.00
2023-03-02T05:30:22.857Z,100.00
2023-03-02T05:32:52.528Z,100.00
2023-03-02T05:35:22.067Z,100.00
2023-03-02T05:41:38.087Z,100.00
2023-03-02T05:44:09.530Z,100.00
2023-03-02T05:46:37.954Z,100.00
2023-03-02T05:49:05.596Z,100.00
2023-03-02T05:51:33.237Z,100.00
2023-03-02T05:54:01.170Z,100.00
2023-03-02T05:56:28.720Z,100.00
2023-03-02T05:58:56.222Z,100.00
2023-03-02T06:01:23.772Z,100.00
2023-03-02T06:03:51.252Z,100.00
2023-03-02T06:06:18.951Z,100.00
2023-03-02T06:08:46.495Z,100.00
2023-03-02T06:11:14.015Z,100.00
2023-03-02T06:13:41.475Z,100.00
2023-03-02T06:16:09.968Z,100.00
2023-03-02T06:18:40.384Z,100.00
2023-03-02T06:21:09.181Z,100.00
2023-03-02T06:23:36.680Z,100.00
2023-03-02T06:26:11.907Z,100.00
2023-03-02T06:28:51.390Z,100.00
2023-03-02T06:31:21.074Z,100.00
2023-03-02T06:33:48.551Z,100.00
2023-03-02T06:36:17.249Z,100.00
2023-03-02T06:38:45.180Z,97.61
2023-03-02T06:41:12.706Z,94.25
2023-03-02T06:43:40.159Z,91.59
2023-03-02T06:46:07.842Z,90.19
2023-03-02T06:48:35.277Z,88.65
2023-03-02T06:51:03.153Z,91.15
2023-03-02T06:53:30.648Z,80.18
2023-03-02T06:55:58.266Z,95.21
2023-03-02T06:58:25.693Z,97.85
2023-03-02T07:00:53.707Z,95.61
2023-03-02T07:03:21.230Z,88.66
2023-03-02T07:05:49.266Z,92.15
2023-03-02T07:08:16.738Z,87.50
2023-03-02T07:10:44.192Z,89.26
2023-03-02T07:13:11.652Z,97.37
2023-03-02T07:15:40.054Z,99.04
2023-03-02T07:18:07.882Z,100.00
2023-03-02T07:20:35.388Z,100.00
2023-03-02T07:23:05.739Z,100.00
2023-03-02T07:25:33.460Z,100.00
2023-03-02T07:28:00.920Z,100.00
2023-03-02T07:30:28.532Z,100.00
2023-03-02T07:32:55.982Z,100.00
2023-03-02T07:35:23.623Z,100.00
2023-03-02T07:37:52.681Z,100.00
2023-03-02T07:40:20.244Z,100.00
2023-03-02T07:42:47.929Z,100.00
2023-03-02T07:45:17.127Z,100.00
2023-03-02T07:47:44.710Z,100.00
2023-03-02T07:50:12.502Z,100.00
2023-03-02T07:52:40.038Z,100.00
2023-03-02T07:55:07.982Z,100.00
2023-03-02T07:57:35.464Z,100.00
2023-03-02T08:00:04.638Z,100.00
2023-03-02T08:02:40.818Z,100.00
2023-03-02T08:05:09.620Z,98.26
2023-03-02T08:07:37.458Z,98.53
2023-03-02T08:10:05.673Z,97.52
2023-03-02T08:12:33.143Z,86.54
2023-03-02T08:15:02.158Z,82.74
2023-03-02T08:17:30.648Z,85.75
2023-03-02T08:19:58.114Z,81.29
2023-03-02T08:22:25.657Z,83.90
2023-03-02T08:24:53.214Z,90.22
2023-03-02T08:27:20.760Z,91.45
2023-03-02T08:29:48.384Z,92.63
2023-03-02T08:32:15.973Z,99.18
2023-03-02T08:34:43.478Z,100.00
2023-03-02T08:37:11.007Z,100.00
2023-03-02T08:39:39.310Z,100.00
2023-03-02T08:42:06.894Z,100.00
2023-03-02T08:44:34.377Z,100.00
2023-03-02T08:47:01.881Z,100.00
2023-03-02T08:49:29.436Z,100.00
2023-03-02T08:51:59.015Z,100.00
2023-03-02T08:54:27.319Z,100.00
2023-03-02T08:56:54.884Z,100.00
2023-03-02T08:59:22.540Z,100.00
2023-03-02T09:01:50.007Z,100.00
2023-03-02T09:04:17.704Z,100.00
2023-03-02T09:06:45.877Z,96.83
2023-03-02T09:09:15.315Z,93.91
2023-03-02T09:11:43.680Z,97.36
2023-03-02T09:14:11.232Z,99.47
2023-03-02T09:16:39.243Z,95.54
2023-03-02T09:19:06.949Z,94.76
2023-03-02T09:21:34.773Z,96.42
2023-03-02T09:24:02.430Z,86.63
2023-03-02T09:26:29.992Z,90.63
2023-03-02T09:28:58.014Z,88.80
2023-03-02T09:31:25.506Z,77.39
2023-03-02T09:33:53.153Z,77.70
2023-03-02T09:36:23.191Z,74.14
2023-03-02T09:38:50.957Z,74.49
2023-03-02T09:41:21.508Z,72.55
2023-03-02T09:44:12.283Z,74.60
2023-03-02T09:46:44.391Z,80.54
2023-03-02T09:49:59.315Z,84.02
2023-03-02T09:52:36.994Z,86.52
2023-03-02T09:55:13.458Z,86.27
2023-03-02T09:57:42.243Z,96.04
2023-03-02T10:00:19.424Z,100.00
2023-03-02T10:02:50.679Z,100.00
2023-03-02T10:05:29.653Z,100.00
2023-03-02T10:07:59.313Z,100.00
2023-03-02T10:10:47.310Z,99.55
2023-03-02T10:13:18.166Z,91.48
2023-03-02T10:16:26.906Z,93.16
2023-03-02T10:19:07.988Z,86.29
2023-03-02T10:21:43.007Z,78.17
2023-03-02T10:24:40.795Z,80.67
2023-03-02T10:27:26.253Z,75.79
2023-03-02T10:30:06.651Z,72.02
2023-03-02T10:32:42.348Z,69.44
2023-03-02T10:35:19.503Z,70.02
2023-03-02T10:37:48.395Z,65.34
2023-03-02T10:40:49.653Z,64.24
2023-03-02T10:43:37.221Z,61.89
2023-03-02T10:46:07.918Z,64.98
2023-03-02T10:48:56.354Z,64.39
2023-03-02T10:51:34.493Z,59.41
2023-03-02T10:54:15.778Z,56.48
2023-03-02T10:56:49.351Z,56.89
2023-03-02T10:59:26.285Z,57.00
2023-03-02T11:02:01.129Z,58.75
2023-03-02T11:04:30.375Z,59.42
2023-03-02T11:07:15.230Z,59.79
2023-03-02T11:09:43.336Z,57.50
2023-03-02T11:12:18.222Z,56.63
2023-03-02T11:14:45.739Z,55.42
2023-03-02T11:17:35.313Z,56.19
2023-03-02T11:20:04.741Z,53.94
2023-03-02T11:22:41.315Z,52.91
2023-03-02T11:25:21.862Z,52.21
2023-03-02T11:27:55.433Z,53.63
2023-03-02T11:30:27.189Z,50.80
2023-03-02T11:33:08.543Z,54.94
2023-03-02T11:35:52.772Z,51.22
2023-03-02T11:38:30.517Z,48.86
2023-03-02T11:41:06.280Z,51.24
2023-03-02T11:43:33.973Z,52.45
2023-03-02T11:46:10.815Z,48.42
2023-03-02T11:48:49.261Z,50.92
2023-03-02T11:51:24.146Z,52.20
2023-03-02T11:54:29.115Z,48.43
2023-03-02T11:56:56.604Z,49.62
2023-03-02T11:59:27.512Z,48.42
2023-03-02T12:01:57.571Z,51.14
2023-03-02T12:04:36.178Z,49.18
2023-03-02T12:07:26.038Z,48.47
2023-03-02T12:10:24.570Z,49.54
2023-03-02T12:13:07.136Z,45.90
2023-03-02T12:15:41.831Z,48.01
2023-03-02T12:18:21.494Z,51.02
2023-03-02T12:21:00.360Z,49.60
2023-03-02T12:23:28.587Z,48.16
2023-03-02T12:26:09.301Z,50.27
2023-03-02T12:28:39.889Z,46.51
2023-03-02T12:31:13.190Z,48.70
2023-03-02T12:33:47.629Z,46.85
2023-03-02T12:36:31.858Z,45.93
2023-03-02T12:39:28.646Z,45.77
2023-03-02T12:42:14.001Z,46.73
2023-03-02T12:45:15.092Z,46.51
2023-03-02T12:47:48.211Z,48.92
2023-03-02T12:50:23.569Z,45.39
2023-03-02T12:53:02.619Z,46.24
2023-03-02T12:55:30.777Z,46.32
2023-03-02T12:58:01.350Z,45.93
2023-03-02T13:00:31.889Z,48.98
2023-03-02T13:03:07.306Z,46.53
2023-03-02T13:05:36.209Z,46.49
2023-03-02T13:08:05.994Z,47.54
2023-03-02T13:10:40.607Z,46.60
2023-03-02T13:13:21.032Z,46.93
2023-03-02T13:15:51.390Z,47.13
2023-03-02T13:18:21.401Z,46.35
2023-03-02T13:20:50.931Z,49.40
2023-03-02T13:23:19.780Z,47.18
2023-03-02T13:25:53.254Z,45.95
2023-03-02T13:28:36.542Z,45.42
2023-03-02T13:31:05.540Z,47.32
2023-03-02T13:33:36.213Z,46.24
2023-03-02T13:36:04.222Z,45.35
2023-03-02T13:38:37.126Z,45.18
2023-03-02T13:41:04.973Z,43.91
2023-03-02T13:43:38.453Z,44.17
2023-03-02T13:46:36.770Z,44.75
2023-03-02T13:49:10.621Z,43.73
2023-03-02T13:51:47.796Z,43.79
2023-03-02T13:54:22.381Z,45.06
2023-03-02T13:56:51.457Z,43.49
2023-03-02T13:59:21.309Z,43.60
2023-03-02T14:01:49.469Z,44.24
2023-03-02T14:04:23.591Z,42.98
2023-03-02T14:06:53.168Z,43.43
2023-03-02T14:09:21.450Z,43.56
2023-03-02T14:11:53.146Z,43.60
2023-03-02T14:14:26.584Z,46.51
2023-03-02T14:16:54.214Z,49.80
2023-03-02T14:19:21.815Z,50.08
2023-03-02T14:21:49.390Z,51.19
2023-03-02T14:24:17.235Z,51.75
2023-03-02T14:26:48.056Z,51.17
2023-03-02T14:29:25.072Z,53.96
2023-03-02T14:31:57.107Z,51.77
2023-03-02T14:34:24.689Z,57.63
2023-03-02T14:36:59.599Z,56.17
2023-03-02T14:39:45.792Z,57.63
2023-03-02T14:42:16.163Z,55.45
2023-03-02T14:44:45.328Z,57.93
2023-03-02T14:47:13.453Z,58.52
2023-03-02T14:49:40.881Z,53.46
2023-03-02T14:52:08.402Z,56.53
2023-03-02T14:54:43.858Z,57.30
2023-03-02T14:57:20.693Z,57.10
2023-03-02T14:59:49.098Z,56.89
2023-03-02T15:02:25.204Z,58.97
2023-03-02T15:04:57.299Z,58.40
2023-03-02T15:07:28.085Z,63.75
2023-03-02T15:09:57.764Z,59.65
2023-03-02T15:12:25.706Z,57.24
2023-03-02T15:14:53.332Z,63.12
2023-03-02T15:17:21.015Z,61.02
2023-03-02T15:19:48.638Z,60.53
2023-03-02T15:22:16.361Z,60.15
2023-03-02T15:24:44.158Z,62.41
2023-03-02T15:27:11.762Z,59.23
2023-03-02T15:29:42.558Z,61.00
2023-03-02T15:32:10.181Z,62.13
2023-03-02T15:34:37.658Z,66.70
2023-03-02T15:37:05.127Z,64.08
2023-03-02T15:39:34.092Z,63.86
2023-03-02T15:42:01.744Z,62.87
2023-03-02T15:44:29.817Z,63.42
2023-03-02T15:46:59.584Z,59.61
2023-03-02T15:49:29.432Z,61.34
2023-03-02T15:51:57.753Z,64.77
2023-03-02T15:54:26.644Z,63.02
2023-03-02T15:56:54.336Z,63.64
2023-03-02T15:59:27.459Z,63.74
2023-03-02T16:01:59.588Z,61.71
2023-03-02T16:04:28.873Z,62.83
2023-03-02T16:06:57.262Z,60.19
2023-03-02T16:09:26.117Z,60.22
2023-03-02T16:11:53.624Z,59.94
2023-03-02T16:14:21.144Z,59.88
2023-03-02T16:16:48.865Z,59.97
2023-03-02T16:19:19.082Z,60.96
2023-03-02T16:21:48.051Z,60.44
2023-03-02T16:24:17.225Z,60.69
2023-03-02T16:26:45.322Z,60.68
2023-03-02T16:29:14.042Z,60.91
2023-03-02T16:31:45.221Z,61.22
2023-03-02T16:34:13.226Z,61.84
2023-03-02T16:36:41.334Z,61.68
2023-03-02T16:39:10.821Z,62.30
2023-03-02T16:41:43.482Z,62.31
2023-03-02T16:44:12.534Z,62.43
2023-03-02T16:46:42.071Z,62.82
2023-03-02T16:49:11.217Z,62.12
2023-03-02T16:51:39.551Z,62.06
2023-03-02T16:54:16.316Z,61.70
2023-03-02T16:56:47.609Z,61.54
2023-03-02T16:59:15.720Z,61.32
2023-03-02T17:01:43.616Z,60.32
2023-03-02T17:04:22.155Z,59.47
2023-03-02T17:07:03.656Z,59.34
2023-03-02T17:09:34.390Z,59.14
2023-03-02T17:12:02.018Z,59.06
2023-03-02T17:14:29.476Z,60.37
2023-03-02T17:16:57.115Z,60.74
2023-03-02T17:19:26.957Z,61.21
2023-03-02T17:21:57.295Z,63.63
2023-03-02T17:24:24.857Z,66.55
2023-03-02T17:26:52.329Z,67.07
2023-03-02T17:29:20.556Z,66.56
2023-03-02T17:31:48.035Z,66.44
2023-03-02T17:34:15.895Z,66.73
2023-03-02T17:36:43.446Z,66.41
2023-03-02T17:39:11.021Z,66.75
2023-03-02T17:41:38.507Z,66.84
2023-03-02T17:44:06.302Z,66.51
2023-03-02T17:46:33.855Z,65.67
2023-03-02T17:49:01.525Z,65.08
2023-03-02T17:51:29.853Z,65.01
2023-03-02T17:53:57.459Z,64.90
2023-03-02T17:56:27.565Z,64.96
2023-03-02T17:58:57.367Z,64.86
2023-03-02T18:01:25.303Z,64.88
2023-03-02T18:03:52.873Z,64.83
2023-03-02T18:06:21.018Z,65.44
2023-03-02T18:08:50.352Z,69.17
2023-03-02T18:11:20.353Z,72.11
2023-03-02T18:13:48.685Z,74.31
2023-03-02T18:16:16.270Z,75.62
2023-03-02T18:18:43.955Z,78.90
2023-03-02T18:21:11.438Z,81.18
2023-03-02T18:23:39.938Z,83.54
2023-03-02T18:26:07.494Z,86.82
2023-03-02T18:28:35.034Z,87.65
2023-03-02T18:31:02.600Z,89.21
2023-03-02T18:33:30.377Z,90.35
2023-03-02T18:35:58.526Z,92.40
2023-03-02T18:38:30.965Z,92.20
2023-03-02T18:41:00.902Z,93.95
2023-03-02T18:43:29.387Z,94.18
2023-03-02T18:45:57.874Z,95.06
2023-03-02T18:48:25.440Z,96.27
2023-03-02T18:50:53.025Z,96.61
2023-03-02T18:53:21.006Z,97.90
2023-03-02T18:55:48.948Z,98.50
2023-03-02T18:58:19.778Z,100.00
2023-03-02T19:00:47.769Z,100.00
2023-03-02T19:03:16.590Z,100.00
2023-03-02T19:05:44.745Z,100.00
2023-03-02T19:08:12.741Z,100.00
2023-03-02T19:10:42.420Z,100.00
2023-03-02T19:13:11.802Z,100.00
2023-03-02T19:15:40.758Z,100.00
2023-03-02T19:18:08.702Z,100.00
2023-03-02T19:20:36.372Z,100.00
2023-03-02T19:23:03.917Z,100.00
2023-03-02T19:25:31.486Z,100.00
2023-03-02T19:27:59.009Z,100.00
2023-03-02T19:30:27.788Z,100.00
2023-03-02T19:32:55.480Z,100.00
2023-03-02T19:35:25.893Z,100.00
2023-03-02T19:37:53.498Z,100.00
2023-03-02T19:40:24.713Z,100.00
2023-03-02T19:42:53.283Z,100.00
2023-03-02T19:45:23.891Z,100.00
2023-03-02T19:47:51.422Z,100.00
2023-03-02T19:50:20.384Z,100.00
2023-03-02T19:52:48.285Z,100.00
2023-03-02T19:55:16.622Z,100.00
2023-03-02T19:57:44.794Z,100.00
2023-03-02T20:00:15.523Z,100.00
2023-03-02T20:02:45.252Z,100.00
2023-03-02T20:05:12.989Z,100.00
2023-03-02T20:07:41.837Z,100.00
2023-03-02T20:10:10.746Z,100.00
2023-03-02T20:12:38.256Z,100.00
2023-03-02T20:15:06.826Z,100.00
2023-03-02T20:17:34.330Z,100.00
2023-03-02T20:20:03.694Z,100.00
2023-03-02T20:22:31.188Z,100.00
2023-03-02T20:24:58.818Z,100.00
2023-03-02T20:27:26.431Z,100.00
2023-03-02T20:29:53.926Z,100.00
2023-03-02T20:32:21.838Z,100.00
2023-03-02T20:34:49.453Z,100.00
2023-03-02T20:37:17.053Z,100.00
2023-03-02T20:39:48.444Z,100.00
2023-03-02T20:42:15.990Z,100.00
2023-03-02T20:44:43.544Z,100.00
2023-03-02T20:47:15.294Z,100.00
2023-03-02T20:49:43.157Z,100.00
2023-03-02T20:52:11.773Z,100.00
2023-03-02T20:54:42.658Z,100.00
2023-03-02T20:57:17.896Z,100.00
2023-03-02T20:59:47.074Z,100.00
2023-03-02T21:02:17.677Z,100.00
2023-03-02T21:04:47.100Z,100.00
2023-03-02T21:07:15.499Z,100.00
2023-03-02T21:09:44.523Z,100.00
2023-03-02T21:12:12.561Z,100.00
2023-03-02T21:14:40.999Z,100.00
2023-03-02T21:17:09.869Z,100.00
2023-03-02T21:19:37.618Z,100.00
2023-03-02T21:22:05.331Z,100.00
2023-03-02T21:24:32.870Z,100.00
2023-03-02T21:27:01.478Z,100.00
2023-03-02T21:29:29.235Z,100.00
2023-03-02T21:31:56.848Z,100.00
2023-03-02T21:34:24.636Z,100.00
2023-03-02T21:36:53.636Z,100.00
2023-03-02T21:39:23.772Z,100.00
2023-03-02T21:41:52.896Z,100.00
2023-03-02T21:44:20.770Z,100.00
2023-03-02T21:46:48.967Z,100.00
2023-03-02T21:49:21.544Z,100.00
2023-03-02T21:51:50.003Z,100.00
2023-03-02T21:54:17.495Z,100.00
2023-03-02T21:56:45.309Z,100.00
2023-03-02T21:59:14.255Z,100.00
2023-03-02T22:01:41.776Z,100.00
2023-03-02T22:04:09.546Z,100.00
2023-03-02T22:06:37.810Z,100.00
2023-03-02T22:09:05.551Z,100.00
2023-03-02T22:11:37.626Z,100.00
2023-03-02T22:14:13.879Z,100.00
2023-03-02T22:16:43.353Z,100.00
2023-03-02T22:19:28.183Z,100.00
2023-03-02T22:21:57.426Z,100.00
2023-03-02T22:24:27.981Z,100.00
2023-03-02T22:27:16.902Z,100.00
2023-03-02T22:29:46.444Z,100.00
2023-03-02T22:32:49.330Z,100.00
2023-03-02T22:35:24.493Z,100.00
2023-03-02T22:38:00.088Z,100.00
2023-03-02T22:40:33.400Z,100.00
2023-03-02T22:43:26.181Z,100.00
2023-03-02T22:45:54.135Z,100.00
2023-03-02T22:48:25.609Z,100.00
2023-03-02T22:50:53.213Z,100.00
2023-03-02T22:53:38.287Z,100.00
2023-03-02T22:56:26.100Z,100.00
2023-03-02T22:58:54.455Z,100.00
2023-03-02T23:01:26.946Z,100.00
2023-03-02T23:04:05.755Z,100.00
2023-03-02T23:06:45.267Z,100.00
2023-03-02T23:09:17.039Z,100.00
2023-03-02T23:11:45.621Z,100.00
2023-03-02T23:14:19.399Z,100.00
2023-03-02T23:16:50.796Z,100.00
2023-03-02T23:19:18.394Z,100.00
2023-03-02T23:21:47.945Z,100.00
2023-03-02T23:24:15.643Z,100.00
2023-03-02T23:26:43.120Z,100.00
2023-03-02T23:29:10.791Z,100.00
2023-03-02T23:31:38.717Z,100.00
2023-03-02T23:34:06.614Z,100.00
2023-03-02T23:36:34.141Z,100.00
2023-03-02T23:39:01.700Z,100.00
2023-03-02T23:41:29.518Z,100.00
2023-03-02T23:43:57.343Z,100.00
2023-03-02T23:46:25.560Z,100.00
2023-03-02T23:48:53.353Z,100.00
2023-03-02T23:51:20.847Z,100.00
2023-03-02T23:53:48.552Z,100.00
2023-03-02T23:56:16.031Z,100.00
2023-03-02T23:58:43.735Z,100.00
