createdAt,value
2018-05-02T00:01:07.760Z,62.10
2018-05-02T00:03:35.317Z,61.90
2018-05-02T00:06:02.908Z,61.90
2018-05-02T00:08:30.504Z,61.90
2018-05-02T00:10:58.859Z,61.80
2018-05-02T00:13:26.434Z,61.80
2018-05-02T00:15:53.983Z,62.00
2018-05-02T00:18:21.612Z,61.90
2018-05-02T00:20:49.235Z,61.80
2018-05-02T00:23:16.828Z,62.20
2018-05-02T00:25:44.425Z,62.20
2018-05-02T00:28:11.984Z,62.30
2018-05-02T00:30:39.582Z,62.40
2018-05-02T00:33:07.170Z,62.40
2018-05-02T00:35:35.534Z,62.30
2018-05-02T00:38:03.115Z,62.30
2018-05-02T00:40:31.485Z,62.30
2018-05-02T00:42:59.048Z,62.20
2018-05-02T00:45:26.627Z,63.10
2018-05-02T00:47:54.980Z,62.70
2018-05-02T00:50:22.564Z,62.60
2018-05-02T00:52:50.135Z,62.80
2018-05-02T00:55:18.511Z,62.70
2018-05-02T00:57:46.131Z,62.70
2018-05-02T01:00:13.676Z,62.70
2018-05-02T01:02:41.293Z,62.60
2018-05-02T01:05:08.934Z,62.70
2018-05-02T01:07:36.519Z,62.70
2018-05-02T01:10:04.889Z,62.80
2018-05-02T01:12:32.453Z,62.70
2018-05-02T01:15:00.030Z,63.50
2018-05-02T01:17:27.588Z,62.80
2018-05-02T01:19:55.178Z,62.80
2018-05-02T01:22:22.735Z,62.90
2018-05-02T01:24:50.323Z,62.90
2018-05-02T01:27:18.639Z,62.90
2018-05-02T01:29:46.228Z,62.80
2018-05-02T01:32:13.783Z,62.80
2018-05-02T01:34:41.389Z,62.80
2018-05-02T01:37:08.937Z,62.80
2018-05-02T01:39:36.533Z,62.90
2018-05-02T01:42:04.927Z,62.90
2018-05-02T01:44:32.545Z,62.90
2018-05-02T01:47:00.104Z,62.90
2018-05-02T01:49:27.669Z,62.90
2018-05-02T01:51:55.263Z,62.90
2018-05-02T01:54:22.829Z,62.90
2018-05-02T01:56:50.441Z,63.00
2018-05-02T01:59:18.020Z,63.10
2018-05-02T02:01:45.597Z,63.00
2018-05-02T02:04:13.170Z,63.10
2018-05-02T02:06:40.765Z,63.10
2018-05-02T02:09:09.100Z,63.10
2018-05-02T02:11:36.695Z,63.10
2018-05-02T02:14:04.310Z,63.20
2018-05-02T02:16:31.880Z,63.60
2018-05-02T02:18:59.423Z,63.20
2018-05-02T02:21:27.006Z,63.20
2018-05-02T02:23:54.579Z,63.20
2018-05-02T02:26:22.171Z,63.20
2018-05-02T02:28:51.219Z,63.20
2018-05-02T02:31:18.795Z,63.10
2018-05-02T02:33:46.398Z,63.20
2018-05-02T02:36:13.974Z,63.30
2018-05-02T02:38:41.759Z,63.30
2018-05-02T02:41:10.132Z,63.30
2018-05-02T02:43:37.695Z,63.30
2018-05-02T02:46:05.392Z,63.30
2018-05-02T02:48:33.680Z,62.90
2018-05-02T02:51:01.279Z,63.40
2018-05-02T02:53:28.868Z,63.40
2018-05-02T02:55:56.440Z,63.40
2018-05-02T02:58:24.016Z,63.40
2018-05-02T03:00:52.344Z,63.70
2018-05-02T03:03:19.934Z,63.50
2018-05-02T03:05:47.538Z,63.60
2018-05-02T03:08:15.122Z,63.70
2018-05-02T03:10:42.697Z,63.70
2018-05-02T03:13:10.275Z,63.70
2018-05-02T03:15:37.915Z,63.70
2018-05-02T03:18:05.607Z,63.60
2018-05-02T03:20:33.141Z,63.60
2018-05-02T03:23:00.732Z,63.50
2018-05-02T03:25:28.270Z,63.50
2018-05-02T03:27:55.866Z,63.60
2018-05-02T03:30:23.419Z,63.60
2018-05-02T03:32:51.204Z,63.60
2018-05-02T03:35:18.746Z,63.70
2018-05-02T03:37:46.333Z,63.70
2018-05-02T03:40:13.876Z,63.70
2018-05-02T03:42:41.472Z,63.70
2018-05-02T03:45:09.031Z,63.70
2018-05-02T03:47:36.611Z,63.60
2018-05-02T03:50:04.182Z,63.60
2018-05-02T03:52:31.781Z,63.70
2018-05-02T03:55:00.109Z,63.60
2018-05-02T03:57:27.717Z,63.60
2018-05-02T04:00:07.897Z,63.70
2018-05-02T04:02:47.294Z,63.70
2018-05-02T04:05:27.392Z,63.60
2018-05-02T04:07:54.950Z,63.60
2018-05-02T04:10:22.544Z,63.70
2018-05-02T04:12:50.131Z,63.60
2018-05-02T04:15:17.686Z,63.40
2018-05-02T04:17:46.044Z,63.30
2018-05-02T04:20:13.600Z,63.70
2018-05-02T04:22:41.180Z,63.10
2018-05-02T04:25:08.752Z,62.90
2018-05-02T04:27:36.343Z,62.60
2018-05-02T04:30:03.888Z,62.30
2018-05-02T04:32:31.444Z,62.40
2018-05-02T04:34:59.014Z,62.60
2018-05-02T04:37:26.888Z,62.30
2018-05-02T04:39:54.822Z,62.10
2018-05-02T04:42:22.400Z,62.10
2018-05-02T04:44:50.253Z,62.00
2018-05-02T04:47:17.837Z,61.80
2018-05-02T04:49:45.413Z,61.60
2018-05-02T04:52:13.000Z,61.50
2018-05-02T04:54:40.547Z,61.50
2018-05-02T04:57:08.136Z,61.50
2018-05-02T04:59:37.176Z,61.60
2018-05-02T05:02:04.715Z,61.60
2018-05-02T05:04:33.361Z,61.50
2018-05-02T05:07:01.732Z,61.40
2018-05-02T05:09:29.369Z,61.40
2018-05-02T05:11:57.027Z,61.40
2018-05-02T05:14:25.336Z,61.40
2018-05-02T05:16:52.918Z,61.30
2018-05-02T05:19:20.491Z,61.20
2018-05-02T05:21:48.072Z,61.20
2018-05-02T05:24:15.638Z,61.30
2018-05-02T05:26:43.296Z,61.20
2018-05-02T05:29:11.635Z,61.20
2018-05-02T05:31:39.236Z,61.20
2018-05-02T05:34:06.849Z,61.10
2018-05-02T05:36:35.237Z,61.20
2018-05-02T05:39:02.820Z,61.90
2018-05-02T05:41:30.416Z,61.10
2018-05-02T05:43:57.968Z,61.10
2018-05-02T05:46:25.572Z,61.10
2018-05-02T05:48:53.162Z,61.10
2018-05-02T05:51:21.717Z,61.00
2018-05-02T05:53:49.309Z,61.00
2018-05-02T05:56:17.634Z,60.70
2018-05-02T05:58:45.214Z,60.70
2018-05-02T06:01:12.764Z,60.70
2018-05-02T06:03:40.359Z,60.60
2018-05-02T06:06:07.920Z,60.60
2018-05-02T06:08:35.522Z,60.50
2018-05-02T06:11:03.846Z,60.20
2018-05-02T06:13:31.451Z,60.20
2018-05-02T06:15:59.008Z,60.00
2018-05-02T06:18:26.555Z,60.00
2018-05-02T06:20:54.149Z,60.10
2018-05-02T06:23:21.742Z,60.10
2018-05-02T06:25:49.327Z,60.20
2018-05-02T06:28:16.894Z,60.30
2018-05-02T06:30:44.482Z,60.40
2018-05-02T06:33:12.041Z,60.10
2018-05-02T06:35:40.380Z,60.10
2018-05-02T06:38:07.939Z,60.10
2018-05-02T06:40:35.551Z,60.00
2018-05-02T06:43:03.097Z,60.00
2018-05-02T06:45:30.678Z,60.00
2018-05-02T06:47:58.247Z,59.90
2018-05-02T06:50:25.897Z,59.90
2018-05-02T06:52:53.440Z,59.90
2018-05-02T06:55:20.986Z,59.90
2018-05-02T06:57:49.341Z,59.90
2018-05-02T07:00:16.885Z,59.90
2018-05-02T07:02:44.465Z,59.90
2018-05-02T07:05:12.031Z,59.70
2018-05-02T07:07:39.605Z,59.70
2018-05-02T07:10:07.154Z,59.70
2018-05-02T07:12:35.743Z,59.60
2018-05-02T07:15:04.134Z,59.50
2018-05-02T07:17:31.707Z,59.40
2018-05-02T07:19:59.251Z,59.30
2018-05-02T07:22:26.843Z,59.40
2018-05-02T07:24:55.305Z,60.00
2018-05-02T07:27:23.696Z,59.40
2018-05-02T07:29:51.242Z,59.40
2018-05-02T07:32:18.827Z,58.60
2018-05-02T07:34:46.388Z,58.40
2018-05-02T07:37:13.982Z,58.50
2018-05-02T07:39:42.302Z,58.50
2018-05-02T07:42:09.975Z,58.50
2018-05-02T07:44:37.564Z,58.30
2018-05-02T07:47:05.149Z,58.30
2018-05-02T07:49:32.752Z,58.40
2018-05-02T07:52:00.335Z,58.80
2018-05-02T07:54:27.932Z,58.50
2018-05-02T07:56:55.504Z,58.40
2018-05-02T07:59:23.101Z,58.50
2018-05-02T08:01:51.464Z,58.50
2018-05-02T08:04:19.839Z,59.00
2018-05-02T08:06:48.198Z,58.50
2018-05-02T08:09:15.756Z,58.50
2018-05-02T08:11:43.347Z,58.40
2018-05-02T08:14:10.918Z,58.30
2018-05-02T08:16:38.506Z,58.40
2018-05-02T08:19:06.830Z,58.40
2018-05-02T08:21:34.419Z,58.40
2018-05-02T08:24:01.973Z,58.30
2018-05-02T08:26:30.348Z,58.30
2018-05-02T08:28:57.905Z,58.30
2018-05-02T08:31:25.498Z,58.30
2018-05-02T08:33:53.061Z,58.30
2018-05-02T08:36:20.645Z,58.40
2018-05-02T08:38:48.217Z,58.10
2018-05-02T08:41:16.557Z,57.90
2018-05-02T08:43:44.113Z,57.90
2018-05-02T08:46:11.959Z,57.90
2018-05-02T08:48:39.785Z,57.90
2018-05-02T08:51:07.422Z,57.90
2018-05-02T08:53:35.151Z,57.90
2018-05-02T08:56:03.143Z,57.80
2018-05-02T08:58:30.918Z,57.70
2018-05-02T09:00:58.886Z,57.60
2018-05-02T09:03:26.433Z,57.50
2018-05-02T09:05:54.031Z,57.40
2018-05-02T09:08:21.571Z,57.40
2018-05-02T09:10:49.167Z,57.30
2018-05-02T09:13:16.715Z,57.10
2018-05-02T09:15:44.285Z,57.20
2018-05-02T09:18:11.869Z,57.10
2018-05-02T09:20:39.554Z,57.10
2018-05-02T09:23:07.918Z,56.90
2018-05-02T09:25:36.245Z,57.00
2018-05-02T09:28:03.857Z,56.80
2018-05-02T09:30:31.413Z,56.70
2018-05-02T09:32:59.004Z,56.60
2018-05-02T09:35:27.318Z,56.40
2018-05-02T09:37:54.910Z,56.90
2018-05-02T09:40:22.453Z,56.10
2018-05-02T09:42:50.797Z,55.70
2018-05-02T09:45:18.372Z,55.70
2018-05-02T09:47:45.955Z,55.80
2018-05-02T09:50:13.497Z,55.90
2018-05-02T09:52:41.076Z,55.90
2018-05-02T09:55:08.624Z,56.00
2018-05-02T09:57:36.212Z,55.90
2018-05-02T10:00:03.757Z,55.90
2018-05-02T10:02:31.310Z,56.10
2018-05-02T10:04:58.902Z,55.80
2018-05-02T10:07:26.555Z,55.80
2018-05-02T10:09:54.184Z,55.80
2018-05-02T10:12:21.780Z,55.70
2018-05-02T10:14:49.367Z,55.70
2018-05-02T10:17:17.775Z,55.80
2018-05-02T10:19:45.356Z,55.70
2018-05-02T10:22:12.913Z,55.70
2018-05-02T10:24:40.492Z,55.80
2018-05-02T10:27:08.037Z,55.90
2018-05-02T10:29:35.621Z,56.00
2018-05-02T10:32:03.161Z,55.80
2018-05-02T10:34:30.748Z,55.50
2018-05-02T10:36:58.292Z,55.40
2018-05-02T10:39:25.884Z,55.30
2018-05-02T10:41:53.512Z,55.20
2018-05-02T10:44:21.077Z,55.30
2018-05-02T10:46:49.441Z,55.20
2018-05-02T10:49:16.998Z,55.20
2018-05-02T10:51:44.681Z,55.30
2018-05-02T10:54:12.239Z,55.00
2018-05-02T10:56:40.610Z,54.70
2018-05-02T10:59:08.159Z,54.70
2018-05-02T11:01:35.732Z,54.50
2018-05-02T11:04:03.294Z,54.50
2018-05-02T11:06:30.876Z,54.50
2018-05-02T11:08:59.067Z,54.40
2018-05-02T11:11:26.638Z,54.20
2018-05-02T11:13:54.964Z,54.20
2018-05-02T11:16:22.545Z,54.10
2018-05-02T11:18:50.099Z,54.30
2018-05-02T11:21:17.758Z,54.40
2018-05-02T11:23:45.329Z,54.20
2018-05-02T11:26:12.898Z,54.20
2018-05-02T11:28:40.450Z,54.20
2018-05-02T11:31:08.054Z,53.90
2018-05-02T11:33:35.660Z,53.90
2018-05-02T11:36:03.214Z,53.50
2018-05-02T11:38:31.560Z,53.40
2018-05-02T11:40:59.115Z,53.30
2018-05-02T11:43:26.713Z,53.30
2018-05-02T11:45:55.018Z,53.40
2018-05-02T11:48:22.596Z,53.30
2018-05-02T11:50:50.158Z,53.30
2018-05-02T11:53:17.734Z,53.30
2018-05-02T11:55:45.329Z,53.30
2018-05-02T11:58:12.903Z,53.40
2018-05-02T12:00:40.476Z,53.50
2018-05-02T12:03:08.835Z,53.30
2018-05-02T12:05:36.413Z,53.30
2018-05-02T12:08:03.959Z,53.40
2018-05-02T12:10:31.580Z,53.20
2018-05-02T12:12:59.891Z,53.20
2018-05-02T12:15:27.469Z,53.10
2018-05-02T12:17:55.040Z,53.00
2018-05-02T12:20:22.649Z,53.10
2018-05-02T12:22:50.963Z,53.00
2018-05-02T12:25:18.536Z,52.90
2018-05-02T12:27:46.171Z,53.00
2018-05-02T12:30:13.721Z,53.00
2018-05-02T12:32:42.056Z,53.10
2018-05-02T12:35:09.625Z,52.70
2018-05-02T12:37:37.174Z,52.70
2018-05-02T12:40:04.750Z,52.80
2018-05-02T12:42:32.305Z,52.70
2018-05-02T12:44:59.899Z,52.50
2018-05-02T12:47:27.466Z,52.50
2018-05-02T12:49:55.033Z,52.50
2018-05-02T12:52:22.588Z,52.60
2018-05-02T12:54:50.163Z,52.30
2018-05-02T12:57:17.752Z,52.20
2018-05-02T12:59:46.083Z,52.20
2018-05-02T13:02:13.626Z,52.10
2018-05-02T13:04:41.211Z,52.20
2018-05-02T13:07:08.748Z,52.20
2018-05-02T13:09:36.286Z,52.20
2018-05-02T13:12:03.860Z,52.20
2018-05-02T13:14:32.172Z,52.00
2018-05-02T13:16:59.741Z,51.80
2018-05-02T13:19:27.293Z,51.90
2018-05-02T13:21:54.867Z,51.90
2018-05-02T13:24:22.415Z,51.80
2018-05-02T13:26:49.994Z,51.80
2018-05-02T13:29:17.529Z,51.80
2018-05-02T13:31:45.863Z,51.70
2018-05-02T13:34:13.411Z,51.70
2018-05-02T13:36:40.994Z,51.40
2018-05-02T13:39:08.577Z,51.50
2018-05-02T13:41:36.175Z,51.30
2018-05-02T13:44:04.943Z,51.40
2018-05-02T13:46:32.490Z,51.40
2018-05-02T13:49:00.067Z,51.40
2018-05-02T13:51:27.746Z,51.40
2018-05-02T13:53:56.047Z,51.40
2018-05-02T13:56:23.606Z,51.30
2018-05-02T13:58:51.965Z,51.30
2018-05-02T14:01:19.545Z,51.30
2018-05-02T14:03:47.902Z,51.10
2018-05-02T14:06:15.461Z,51.00
2018-05-02T14:08:43.034Z,51.10
2018-05-02T14:11:10.598Z,50.80
2018-05-02T14:13:38.201Z,50.80
2018-05-02T14:16:06.511Z,50.90
2018-05-02T14:18:34.099Z,50.80
2018-05-02T14:21:02.412Z,50.80
2018-05-02T14:23:30.007Z,50.70
2018-05-02T14:25:57.557Z,50.60
2018-05-02T14:28:25.903Z,50.70
2018-05-02T14:30:53.457Z,50.70
2018-05-02T14:33:21.026Z,50.80
2018-05-02T14:35:49.347Z,50.80
2018-05-02T14:38:17.001Z,50.80
2018-05-02T14:40:44.521Z,50.80
2018-05-02T14:43:12.111Z,50.80
2018-05-02T14:45:39.714Z,50.80
2018-05-02T14:48:08.081Z,50.40
2018-05-02T14:50:36.446Z,51.10
2018-05-02T14:53:04.052Z,50.50
2018-05-02T14:55:31.631Z,50.60
2018-05-02T14:57:59.170Z,50.60
2018-05-02T15:00:27.509Z,50.50
2018-05-02T15:02:55.056Z,50.40
2018-05-02T15:05:22.641Z,50.50
2018-05-02T15:07:50.185Z,50.60
2018-05-02T15:10:17.858Z,50.60
2018-05-02T15:12:45.410Z,50.50
2018-05-02T15:15:13.823Z,50.40
2018-05-02T15:17:41.371Z,50.50
2018-05-02T15:20:08.954Z,50.40
2018-05-02T15:22:36.513Z,50.50
2018-05-02T15:25:04.126Z,50.60
2018-05-02T15:27:32.456Z,50.40
2018-05-02T15:30:00.075Z,50.40
2018-05-02T15:32:27.700Z,50.50
2018-05-02T15:34:55.190Z,50.50
2018-05-02T15:37:23.549Z,50.40
2018-05-02T15:39:51.108Z,50.50
2018-05-02T15:42:18.692Z,50.60
2018-05-02T15:44:46.239Z,50.50
2018-05-02T15:47:13.810Z,50.50
2018-05-02T15:49:41.358Z,50.50
2018-05-02T15:52:08.941Z,50.50
2018-05-02T15:54:36.499Z,50.30
2018-05-02T15:57:04.077Z,50.40
2018-05-02T15:59:31.619Z,50.50
2018-05-02T16:01:59.203Z,50.50
2018-05-02T16:04:26.755Z,50.40
2018-05-02T16:06:54.351Z,50.30
2018-05-02T16:09:22.686Z,50.30
2018-05-02T16:11:50.265Z,50.20
2018-05-02T16:16:52.453Z,50.10
2018-05-02T16:19:20.029Z,50.10
2018-05-02T16:21:47.608Z,50.20
2018-05-02T16:24:15.163Z,50.00
2018-05-02T16:26:42.742Z,50.00
2018-05-02T16:29:10.311Z,50.60
2018-05-02T16:31:38.614Z,50.20
2018-05-02T16:34:06.191Z,50.10
2018-05-02T16:36:33.761Z,50.20
2018-05-02T16:39:01.412Z,50.10
2018-05-02T16:41:28.915Z,50.00
2018-05-02T16:43:56.485Z,50.10
2018-05-02T16:46:24.027Z,50.00
2018-05-02T16:48:51.602Z,50.10
2018-05-02T16:51:19.154Z,50.00
2018-05-02T16:53:46.753Z,50.10
2018-05-02T16:56:14.300Z,50.20
2018-05-02T16:58:42.687Z,50.00
2018-05-02T17:01:10.235Z,50.00
2018-05-02T17:03:37.797Z,50.10
2018-05-02T17:06:05.351Z,50.10
2018-05-02T17:08:32.926Z,50.10
2018-05-02T17:11:00.493Z,50.20
2018-05-02T17:13:28.054Z,50.20
2018-05-02T17:15:55.656Z,50.20
2018-05-02T17:18:23.201Z,50.20
2018-05-02T17:20:50.801Z,50.20
2018-05-02T17:23:19.131Z,50.60
2018-05-02T17:25:46.764Z,50.20
2018-05-02T17:28:15.104Z,50.20
2018-05-02T17:30:42.694Z,50.20
2018-05-02T17:33:10.293Z,50.20
2018-05-02T17:35:37.905Z,50.20
2018-05-02T17:38:05.492Z,50.30
2018-05-02T17:40:33.923Z,50.30
2018-05-02T17:43:01.468Z,50.20
2018-05-02T17:45:29.074Z,50.20
2018-05-02T17:47:56.652Z,50.20
2018-05-02T17:50:24.195Z,50.30
2018-05-02T17:52:51.844Z,50.20
2018-05-02T17:55:19.341Z,50.30
2018-05-02T17:57:46.936Z,50.40
2018-05-02T18:00:15.239Z,50.60
2018-05-02T18:02:42.828Z,50.30
2018-05-02T18:05:10.378Z,50.20
2018-05-02T18:07:37.950Z,50.30
2018-05-02T18:10:05.504Z,50.30
2018-05-02T18:12:33.101Z,50.30
2018-05-02T18:15:00.644Z,50.30
2018-05-02T18:17:28.241Z,50.20
2018-05-02T18:19:55.787Z,50.20
2018-05-02T18:22:23.391Z,50.30
2018-05-02T18:24:50.935Z,50.30
2018-05-02T18:27:18.491Z,50.30
2018-05-02T18:29:46.088Z,50.40
2018-05-02T18:32:14.426Z,50.40
2018-05-02T18:34:42.016Z,50.30
2018-05-02T18:37:09.570Z,50.40
2018-05-02T18:39:37.147Z,50.40
2018-05-02T18:42:04.736Z,50.40
2018-05-02T18:44:33.059Z,50.80
2018-05-02T18:47:00.680Z,50.50
2018-05-02T18:49:28.243Z,50.50
2018-05-02T18:51:55.811Z,50.50
2018-05-02T18:54:24.151Z,50.60
2018-05-02T18:56:51.724Z,50.50
2018-05-02T18:59:20.070Z,51.30
2018-05-02T19:01:47.633Z,50.70
2018-05-02T19:04:15.221Z,50.80
2018-05-02T19:06:42.785Z,50.80
2018-05-02T19:09:10.367Z,50.90
2018-05-02T19:11:37.913Z,50.90
2018-05-02T19:14:05.538Z,50.90
2018-05-02T19:16:33.094Z,51.10
2018-05-02T19:19:06.497Z,51.20
2018-05-02T19:21:34.077Z,51.30
2018-05-02T19:24:02.488Z,51.20
2018-05-02T19:26:35.686Z,51.20
2018-05-02T19:29:03.269Z,51.40
2018-05-02T19:31:36.623Z,51.20
2018-05-02T19:34:04.334Z,51.30
2018-05-02T19:36:32.647Z,51.50
2018-05-02T19:39:00.225Z,51.50
2018-05-02T19:41:36.234Z,51.60
2018-05-02T19:44:03.795Z,51.60
2018-05-02T19:46:31.374Z,52.10
2018-05-02T19:48:58.949Z,51.70
2018-05-02T19:51:32.194Z,51.70
2018-05-02T19:53:59.751Z,51.70
2018-05-02T19:56:27.382Z,51.80
2018-05-02T19:58:54.930Z,51.80
2018-05-02T20:01:28.315Z,51.90
2018-05-02T20:03:55.875Z,52.00
2018-05-02T20:06:23.531Z,52.00
2018-05-02T20:08:56.666Z,52.10
2018-05-02T20:11:29.825Z,52.10
2018-05-02T20:14:02.931Z,52.20
2018-05-02T20:16:30.516Z,52.20
2018-05-02T20:18:58.056Z,52.30
2018-05-02T20:21:25.647Z,52.90
2018-05-02T20:23:53.194Z,52.40
2018-05-02T20:26:20.766Z,52.00
2018-05-02T20:28:48.315Z,52.50
2018-05-02T20:31:15.872Z,52.60
2018-05-02T20:33:43.457Z,52.60
2018-05-02T20:36:11.032Z,52.70
2018-05-02T20:38:38.606Z,52.60
2018-05-02T20:41:06.919Z,52.70
2018-05-02T20:43:34.492Z,52.70
2018-05-02T20:46:02.045Z,52.80
2018-05-02T20:48:29.616Z,52.80
2018-05-02T20:50:57.162Z,52.90
2018-05-02T20:53:25.511Z,53.00
2018-05-02T20:55:53.140Z,53.00
2018-05-02T20:58:20.715Z,53.20
2018-05-02T21:00:48.254Z,53.10
2018-05-02T21:03:15.819Z,53.20
2018-05-02T21:05:43.366Z,53.30
2018-05-02T21:08:10.953Z,53.30
2018-05-02T21:10:38.496Z,53.30
2018-05-02T21:13:06.826Z,53.50
2018-05-02T21:15:34.418Z,53.40
2018-05-02T21:18:01.967Z,53.50
2018-05-02T21:20:29.788Z,53.60
2018-05-02T21:22:57.471Z,53.70
2018-05-02T21:25:25.031Z,53.70
2018-05-02T21:27:52.619Z,53.80
2018-05-02T21:30:20.224Z,53.70
2018-05-02T21:32:48.622Z,53.70
2018-05-02T21:35:16.204Z,53.70
2018-05-02T21:37:43.803Z,53.70
2018-05-02T21:40:11.382Z,53.70
2018-05-02T21:42:38.928Z,53.70
2018-05-02T21:45:06.514Z,54.20
2018-05-02T21:47:34.084Z,53.70
2018-05-02T21:50:01.639Z,53.70
2018-05-02T21:52:29.246Z,53.70
2018-05-02T21:54:57.581Z,53.70
2018-05-02T21:57:25.170Z,53.70
2018-05-02T21:59:52.737Z,53.70
2018-05-02T22:02:21.069Z,53.70
2018-05-02T22:04:48.648Z,53.60
2018-05-02T22:07:16.201Z,53.70
2018-05-02T22:09:43.795Z,53.70
2018-05-02T22:12:11.367Z,53.70
2018-05-02T22:14:38.905Z,53.70
2018-05-02T22:17:06.479Z,53.70
2018-05-02T22:19:34.034Z,53.60
2018-05-02T22:22:01.596Z,53.70
2018-05-02T22:24:29.135Z,54.00
2018-05-02T22:26:56.721Z,54.00
2018-05-02T22:29:24.272Z,54.00
2018-05-02T22:31:51.827Z,54.00
2018-05-02T22:34:19.408Z,54.00
2018-05-02T22:36:47.034Z,54.00
2018-05-02T22:39:14.792Z,54.00
2018-05-02T22:41:43.123Z,54.70
2018-05-02T22:44:10.705Z,54.10
2018-05-02T22:46:38.255Z,54.20
2018-05-02T22:49:05.832Z,54.40
2018-05-02T22:51:33.379Z,54.40
2018-05-02T22:54:00.963Z,54.40
2018-05-02T22:56:28.624Z,54.50
2018-05-02T22:58:56.215Z,54.50
2018-05-02T23:01:23.754Z,54.50
2018-05-02T23:03:51.331Z,54.50
2018-05-02T23:06:18.975Z,54.50
2018-05-02T23:08:46.569Z,54.60
2018-05-02T23:11:14.132Z,54.60
2018-05-02T23:13:41.735Z,54.60
2018-05-02T23:16:10.124Z,54.70
2018-05-02T23:18:38.433Z,54.70
2018-05-02T23:21:06.011Z,54.60
2018-05-02T23:23:34.444Z,54.60
2018-05-02T23:26:02.014Z,54.70
2018-05-02T23:28:30.360Z,54.70
2018-05-02T23:30:57.905Z,54.70
2018-05-02T23:33:25.540Z,54.70
2018-05-02T23:35:53.095Z,54.70
2018-05-02T23:38:21.507Z,54.70
2018-05-02T23:40:49.225Z,54.70
2018-05-02T23:43:16.770Z,54.80
2018-05-02T23:45:44.548Z,54.80
2018-05-02T23:48:12.251Z,54.90
2018-05-02T23:50:39.798Z,55.00
2018-05-02T23:53:07.373Z,54.90
2018-05-02T23:55:35.718Z,55.00
2018-05-02T23:58:03.312Z,55.00
