createdAt,value
2019-02-18T00:01:38.485Z,0.55
2019-02-18T00:04:05.127Z,0.10
2019-02-18T00:06:31.758Z,3.35
2019-02-18T00:08:58.766Z,0.50
2019-02-18T00:11:25.196Z,3.92
2019-02-18T00:13:51.501Z,0.65
2019-02-18T00:16:17.931Z,0.55
2019-02-18T00:18:44.245Z,1.37
2019-02-18T00:21:10.893Z,0.72
2019-02-18T00:23:37.226Z,0.65
2019-02-18T00:26:03.572Z,0.30
2019-02-18T00:28:30.190Z,0.60
2019-02-18T00:30:56.611Z,1.17
2019-02-18T00:33:23.142Z,0.50
2019-02-18T00:35:49.825Z,1.77
2019-02-18T00:38:16.246Z,0.47
2019-02-18T00:40:42.789Z,0.98
2019-02-18T00:43:09.315Z,1.17
2019-02-18T00:45:35.764Z,0.72
2019-02-18T00:48:02.513Z,0.00
2019-02-18T00:50:28.817Z,3.55
2019-02-18T00:52:55.263Z,1.47
2019-02-18T00:55:21.566Z,0.65
2019-02-18T00:57:48.305Z,1.22
2019-02-18T01:00:15.651Z,0.98
2019-02-18T01:02:42.069Z,1.45
2019-02-18T01:05:08.576Z,2.08
2019-02-18T01:07:35.505Z,0.78
2019-02-18T01:10:02.825Z,0.50
2019-02-18T01:12:29.079Z,0.40
2019-02-18T01:14:55.514Z,0.50
2019-02-18T01:17:21.946Z,2.02
2019-02-18T01:19:48.390Z,1.20
2019-02-18T01:22:14.857Z,0.35
2019-02-18T01:24:41.404Z,0.95
2019-02-18T01:27:07.726Z,0.20
2019-02-18T01:29:34.261Z,0.42
2019-02-18T01:32:00.878Z,0.47
2019-02-18T01:34:27.414Z,0.72
2019-02-18T01:36:53.831Z,1.15
2019-02-18T01:39:20.262Z,1.07
2019-02-18T01:41:46.905Z,0.57
2019-02-18T01:44:13.421Z,0.10
2019-02-18T01:46:40.175Z,0.98
2019-02-18T01:49:06.624Z,0.20
2019-02-18T01:51:33.358Z,0.10
2019-02-18T01:53:59.910Z,0.80
2019-02-18T01:56:26.835Z,0.20
2019-02-18T01:58:53.291Z,2.33
2019-02-18T02:01:19.820Z,0.40
2019-02-18T02:03:46.743Z,1.00
2019-02-18T02:06:13.189Z,0.78
2019-02-18T02:08:39.822Z,0.35
2019-02-18T02:11:06.432Z,0.93
2019-02-18T02:13:34.762Z,0.30
2019-02-18T02:16:02.797Z,0.25
2019-02-18T02:18:29.286Z,0.98
2019-02-18T02:20:56.037Z,2.47
2019-02-18T02:23:22.465Z,0.28
2019-02-18T02:25:49.129Z,0.75
2019-02-18T02:28:15.659Z,1.72
2019-02-18T02:30:42.524Z,0.45
2019-02-18T02:33:09.070Z,0.70
2019-02-18T02:35:35.485Z,1.45
2019-02-18T02:38:07.560Z,0.30
2019-02-18T02:40:30.377Z,0.65
2019-02-18T02:42:56.922Z,8.93
2019-02-18T02:45:23.463Z,6.78
2019-02-18T02:47:49.979Z,3.15
2019-02-18T02:50:16.541Z,1.62
2019-02-18T02:52:43.064Z,0.78
2019-02-18T02:55:09.580Z,0.40
2019-02-18T02:57:38.022Z,1.15
2019-02-18T03:00:12.755Z,0.10
2019-02-18T03:02:39.709Z,1.75
2019-02-18T03:05:06.592Z,1.85
2019-02-18T03:07:32.904Z,0.60
2019-02-18T03:09:59.452Z,0.50
2019-02-18T03:12:25.979Z,0.53
2019-02-18T03:14:52.418Z,0.65
2019-02-18T03:17:18.970Z,0.50
2019-02-18T03:19:45.497Z,0.68
2019-02-18T03:22:12.226Z,1.20
2019-02-18T03:24:42.441Z,0.42
2019-02-18T03:27:08.881Z,0.10
2019-02-18T03:29:55.862Z,0.55
2019-02-18T03:32:22.313Z,0.10
2019-02-18T03:34:48.714Z,0.42
2019-02-18T03:37:15.028Z,0.20
2019-02-18T03:39:41.701Z,0.53
2019-02-18T03:42:08.692Z,2.27
2019-02-18T03:44:35.123Z,1.75
2019-02-18T03:47:01.662Z,0.62
2019-02-18T03:49:28.481Z,0.95
2019-02-18T03:51:54.736Z,0.50
2019-02-18T03:54:21.477Z,0.62
2019-02-18T03:56:48.392Z,2.12
2019-02-18T03:59:14.837Z,0.55
2019-02-18T04:01:41.773Z,0.82
2019-02-18T04:04:08.548Z,0.57
2019-02-18T04:06:34.976Z,0.70
2019-02-18T04:09:01.296Z,0.62
2019-02-18T04:11:27.714Z,0.65
2019-02-18T04:13:54.363Z,3.67
2019-02-18T04:16:21.017Z,5.62
2019-02-18T04:18:47.362Z,11.80
2019-02-18T04:21:13.795Z,17.23
2019-02-18T04:23:40.343Z,9.15
2019-02-18T04:26:06.993Z,9.75
2019-02-18T04:28:39.614Z,4.53
2019-02-18T04:31:06.226Z,3.95
2019-02-18T04:33:32.863Z,5.80
2019-02-18T04:35:59.361Z,6.80
2019-02-18T04:38:26.265Z,8.53
2019-02-18T04:40:53.137Z,5.95
2019-02-18T04:43:19.557Z,3.95
2019-02-18T04:45:55.842Z,8.28
2019-02-18T04:48:21.309Z,5.85
2019-02-18T04:50:48.188Z,8.65
2019-02-18T04:53:14.609Z,5.03
2019-02-18T04:55:44.196Z,7.55
2019-02-18T04:58:12.127Z,2.60
2019-02-18T05:00:38.615Z,7.17
2019-02-18T05:03:05.463Z,7.22
2019-02-18T05:05:31.980Z,5.85
2019-02-18T05:07:58.392Z,13.30
2019-02-18T05:10:24.933Z,6.28
2019-02-18T05:12:51.437Z,4.55
2019-02-18T05:15:17.970Z,6.55
2019-02-18T05:17:44.776Z,3.75
2019-02-18T05:20:12.422Z,4.78
2019-02-18T05:22:38.863Z,3.55
2019-02-18T05:25:06.884Z,5.33
2019-02-18T05:27:33.807Z,7.95
2019-02-18T05:30:00.607Z,2.77
2019-02-18T05:32:27.466Z,4.62
2019-02-18T05:34:53.886Z,4.28
2019-02-18T05:37:20.437Z,3.95
2019-02-18T05:39:46.854Z,2.95
2019-02-18T05:42:13.275Z,2.45
2019-02-18T05:44:39.825Z,2.83
2019-02-18T05:47:06.449Z,2.67
2019-02-18T05:49:32.981Z,5.22
2019-02-18T05:51:59.418Z,10.35
2019-02-18T05:54:25.724Z,3.52
2019-02-18T05:56:52.283Z,5.85
2019-02-18T05:59:26.754Z,2.25
2019-02-18T06:01:53.192Z,2.85
2019-02-18T06:04:19.725Z,6.58
2019-02-18T06:06:46.128Z,1.90
2019-02-18T06:09:14.531Z,3.20
2019-02-18T06:11:40.952Z,3.90
2019-02-18T06:14:07.569Z,2.27
2019-02-18T06:16:36.991Z,2.70
2019-02-18T06:19:03.635Z,3.35
2019-02-18T06:21:30.224Z,2.30
2019-02-18T06:23:56.614Z,4.95
2019-02-18T06:26:23.034Z,1.72
2019-02-18T06:28:49.478Z,2.60
2019-02-18T06:31:16.030Z,4.67
2019-02-18T06:33:42.797Z,1.75
2019-02-18T06:36:09.212Z,5.22
2019-02-18T06:38:35.739Z,5.45
2019-02-18T06:41:02.188Z,2.22
2019-02-18T06:43:28.962Z,2.92
2019-02-18T06:45:57.324Z,1.40
2019-02-18T06:48:31.504Z,2.92
2019-02-18T06:50:58.027Z,4.28
2019-02-18T06:53:25.046Z,3.92
2019-02-18T06:55:51.565Z,5.53
2019-02-18T06:58:31.910Z,8.03
2019-02-18T07:01:00.334Z,3.02
2019-02-18T07:03:34.623Z,3.85
2019-02-18T07:06:06.269Z,3.55
2019-02-18T07:08:52.365Z,1.95
2019-02-18T07:11:32.470Z,4.33
2019-02-18T07:13:58.994Z,2.85
2019-02-18T07:16:25.412Z,3.25
2019-02-18T07:18:51.961Z,3.30
2019-02-18T07:21:18.276Z,5.35
2019-02-18T07:23:47.886Z,2.75
2019-02-18T07:26:14.417Z,7.65
2019-02-18T07:28:40.813Z,3.15
2019-02-18T07:31:07.258Z,2.72
2019-02-18T07:33:33.557Z,4.55
2019-02-18T07:36:00.377Z,2.65
2019-02-18T07:38:26.801Z,2.92
2019-02-18T07:40:53.209Z,6.55
2019-02-18T07:43:19.771Z,5.75
2019-02-18T07:45:48.216Z,5.35
2019-02-18T07:48:14.894Z,5.85
2019-02-18T07:50:41.508Z,5.67
2019-02-18T07:53:08.024Z,6.08
2019-02-18T07:55:34.679Z,5.53
2019-02-18T07:58:01.194Z,6.00
2019-02-18T08:00:27.603Z,7.08
2019-02-18T08:02:54.307Z,9.80
2019-02-18T08:05:20.925Z,6.60
2019-02-18T08:07:47.473Z,3.67
2019-02-18T08:10:14.027Z,4.62
2019-02-18T08:12:40.604Z,5.45
2019-02-18T08:15:08.323Z,5.20
2019-02-18T08:17:34.764Z,5.90
2019-02-18T08:20:01.978Z,5.17
2019-02-18T08:22:28.543Z,8.55
2019-02-18T08:24:55.361Z,9.45
2019-02-18T08:27:21.885Z,6.40
2019-02-18T08:29:48.404Z,11.10
2019-02-18T08:32:14.832Z,5.15
2019-02-18T08:34:41.411Z,7.45
2019-02-18T08:37:07.954Z,8.25
2019-02-18T08:39:34.470Z,10.82
2019-02-18T08:42:01.068Z,7.12
2019-02-18T08:44:27.910Z,8.13
2019-02-18T08:46:54.390Z,10.43
2019-02-18T08:49:20.980Z,9.48
2019-02-18T08:51:47.344Z,4.80
2019-02-18T08:54:14.074Z,4.95
2019-02-18T08:56:40.505Z,7.12
2019-02-18T08:59:06.812Z,8.88
2019-02-18T09:01:40.824Z,4.97
2019-02-18T09:04:12.531Z,6.05
2019-02-18T09:06:44.378Z,6.53
2019-02-18T09:09:19.119Z,7.12
2019-02-18T09:11:52.833Z,5.62
2019-02-18T09:14:25.724Z,5.72
2019-02-18T09:16:58.967Z,6.75
2019-02-18T09:19:30.906Z,10.08
2019-02-18T09:22:20.447Z,6.00
2019-02-18T09:24:53.045Z,6.47
2019-02-18T09:27:27.199Z,13.10
2019-02-18T09:29:53.562Z,9.23
2019-02-18T09:32:19.958Z,5.95
2019-02-18T09:34:46.538Z,7.45
2019-02-18T09:37:12.952Z,7.00
2019-02-18T09:39:39.451Z,7.50
2019-02-18T09:42:05.743Z,6.72
2019-02-18T09:44:32.144Z,6.60
2019-02-18T09:46:58.662Z,6.25
2019-02-18T09:49:25.284Z,9.40
2019-02-18T09:51:51.794Z,8.15
2019-02-18T09:54:18.285Z,6.45
2019-02-18T09:56:44.917Z,8.55
2019-02-18T09:59:11.347Z,6.75
2019-02-18T10:01:37.864Z,15.60
2019-02-18T10:04:04.377Z,20.23
2019-02-18T10:06:30.678Z,14.40
2019-02-18T10:08:56.981Z,12.23
2019-02-18T10:11:23.300Z,11.53
2019-02-18T10:13:49.895Z,10.15
2019-02-18T10:16:19.169Z,7.67
2019-02-18T10:18:46.065Z,12.23
2019-02-18T10:21:12.382Z,7.40
2019-02-18T10:23:38.882Z,8.65
2019-02-18T10:26:05.169Z,6.72
2019-02-18T10:28:31.470Z,6.87
2019-02-18T10:31:03.498Z,8.00
2019-02-18T10:33:29.721Z,10.00
2019-02-18T10:35:56.026Z,9.10
2019-02-18T10:38:22.346Z,8.55
2019-02-18T10:40:48.758Z,7.47
2019-02-18T10:43:15.225Z,7.97
2019-02-18T10:45:41.493Z,17.42
2019-02-18T10:48:07.996Z,15.25
2019-02-18T10:50:34.407Z,18.20
2019-02-18T10:53:01.305Z,14.07
2019-02-18T10:55:27.746Z,12.98
2019-02-18T10:57:54.037Z,8.70
2019-02-18T11:00:20.335Z,8.68
2019-02-18T11:02:46.773Z,10.00
2019-02-18T11:05:13.378Z,10.40
2019-02-18T11:07:39.922Z,10.80
2019-02-18T11:10:12.713Z,5.92
2019-02-18T11:12:39.194Z,5.83
2019-02-18T11:15:08.212Z,6.60
2019-02-18T11:17:38.986Z,7.42
2019-02-18T11:20:04.758Z,6.25
2019-02-18T11:22:31.263Z,7.97
2019-02-18T11:24:57.562Z,6.28
2019-02-18T11:27:24.302Z,5.75
2019-02-18T11:29:50.762Z,5.70
2019-02-18T11:32:17.080Z,5.40
2019-02-18T11:34:43.578Z,4.97
2019-02-18T11:37:10.473Z,5.15
2019-02-18T11:39:36.867Z,4.75
2019-02-18T11:42:03.165Z,6.37
2019-02-18T11:44:29.591Z,6.83
2019-02-18T11:46:55.892Z,7.92
2019-02-18T11:49:22.292Z,4.58
2019-02-18T11:51:48.595Z,5.20
2019-02-18T11:54:15.283Z,7.72
2019-02-18T11:56:41.625Z,5.35
2019-02-18T11:59:08.127Z,5.72
2019-02-18T12:01:34.569Z,4.37
2019-02-18T12:04:00.950Z,4.87
2019-02-18T12:06:27.439Z,6.92
2019-02-18T12:08:53.823Z,4.75
2019-02-18T12:11:20.231Z,3.92
2019-02-18T12:13:46.774Z,3.80
2019-02-18T12:16:13.189Z,3.40
2019-02-18T12:18:39.818Z,4.90
2019-02-18T12:21:06.256Z,5.55
2019-02-18T12:23:32.765Z,3.60
2019-02-18T12:25:59.235Z,4.17
2019-02-18T12:28:25.533Z,5.25
2019-02-18T12:30:51.973Z,3.15
2019-02-18T12:33:18.406Z,5.50
2019-02-18T12:35:45.252Z,5.42
2019-02-18T12:38:11.659Z,3.40
2019-02-18T12:40:38.201Z,3.25
2019-02-18T12:43:04.712Z,4.08
2019-02-18T12:45:31.261Z,3.90
2019-02-18T12:47:57.585Z,4.60
2019-02-18T12:50:24.125Z,5.03
2019-02-18T12:52:51.150Z,7.50
2019-02-18T12:55:28.624Z,7.50
2019-02-18T12:57:55.757Z,14.83
2019-02-18T13:00:22.177Z,13.85
2019-02-18T13:02:48.629Z,8.70
2019-02-18T13:05:15.162Z,9.95
2019-02-18T13:07:41.695Z,9.93
2019-02-18T13:10:09.161Z,5.47
2019-02-18T13:12:35.809Z,8.58
2019-02-18T13:15:05.804Z,9.13
2019-02-18T13:17:32.206Z,7.40
2019-02-18T13:19:58.645Z,6.03
2019-02-18T13:22:25.584Z,6.87
2019-02-18T13:24:52.139Z,8.45
2019-02-18T13:27:18.453Z,6.30
2019-02-18T13:29:44.774Z,6.22
2019-02-18T13:32:11.982Z,7.22
2019-02-18T13:34:38.906Z,7.15
2019-02-18T13:37:05.520Z,4.47
2019-02-18T13:39:31.950Z,5.83
2019-02-18T13:41:58.456Z,6.10
2019-02-18T13:44:24.976Z,6.70
2019-02-18T13:46:51.287Z,6.40
2019-02-18T13:49:18.109Z,7.47
2019-02-18T13:51:44.940Z,7.80
2019-02-18T13:54:11.794Z,5.90
2019-02-18T13:56:38.428Z,9.65
2019-02-18T13:59:05.094Z,6.65
2019-02-18T14:01:31.998Z,5.97
2019-02-18T14:03:58.550Z,8.33
2019-02-18T14:06:25.110Z,7.17
2019-02-18T14:08:51.754Z,7.30
2019-02-18T14:11:18.157Z,7.37
2019-02-18T14:13:45.004Z,6.90
2019-02-18T14:16:11.709Z,8.43
2019-02-18T14:18:38.131Z,7.03
2019-02-18T14:21:04.713Z,6.25
2019-02-18T14:23:31.134Z,4.62
2019-02-18T14:25:57.694Z,5.53
2019-02-18T14:28:24.327Z,6.65
2019-02-18T14:30:50.850Z,5.83
2019-02-18T14:33:17.503Z,9.43
2019-02-18T14:35:43.910Z,8.38
2019-02-18T14:38:10.460Z,7.85
2019-02-18T14:40:36.994Z,7.30
2019-02-18T14:43:03.523Z,7.65
2019-02-18T14:45:30.174Z,5.53
2019-02-18T14:47:56.783Z,5.72
2019-02-18T14:50:23.238Z,6.78
2019-02-18T14:52:50.157Z,4.30
2019-02-18T14:55:16.633Z,7.30
2019-02-18T14:57:43.228Z,6.22
2019-02-18T15:00:21.959Z,3.77
2019-02-18T15:02:50.255Z,4.05
2019-02-18T15:05:17.297Z,3.35
2019-02-18T15:07:44.557Z,4.47
2019-02-18T15:10:12.019Z,5.83
2019-02-18T15:12:38.543Z,3.37
2019-02-18T15:15:05.074Z,3.58
2019-02-18T15:17:31.621Z,2.90
2019-02-18T15:19:58.250Z,3.15
2019-02-18T15:22:24.685Z,2.98
2019-02-18T15:24:51.602Z,3.60
2019-02-18T15:27:18.114Z,2.08
2019-02-18T15:29:44.765Z,1.92
2019-02-18T15:32:11.169Z,3.55
2019-02-18T15:34:37.999Z,4.37
2019-02-18T15:37:04.521Z,4.62
2019-02-18T15:39:31.374Z,3.15
2019-02-18T15:41:57.702Z,2.60
2019-02-18T15:44:24.942Z,3.30
2019-02-18T15:46:51.453Z,3.70
2019-02-18T15:49:18.291Z,2.52
2019-02-18T15:51:45.138Z,2.72
2019-02-18T15:54:11.837Z,3.22
2019-02-18T15:56:38.350Z,2.42
2019-02-18T15:59:04.992Z,8.50
2019-02-18T16:01:32.166Z,5.87
2019-02-18T16:03:58.792Z,19.67
2019-02-18T16:06:25.481Z,26.82
2019-02-18T16:08:52.002Z,28.77
2019-02-18T16:11:18.829Z,26.37
2019-02-18T16:13:45.458Z,12.58
2019-02-18T16:16:12.344Z,9.20
2019-02-18T16:18:38.934Z,7.33
2019-02-18T16:21:05.369Z,7.78
2019-02-18T16:23:32.273Z,8.08
2019-02-18T16:25:59.225Z,4.83
2019-02-18T16:28:25.634Z,5.12
2019-02-18T16:30:52.242Z,4.37
2019-02-18T16:33:19.041Z,2.90
2019-02-18T16:35:45.483Z,5.15
2019-02-18T16:38:12.001Z,3.17
2019-02-18T16:40:38.433Z,12.37
2019-02-18T16:43:04.957Z,7.33
2019-02-18T16:45:31.585Z,6.75
2019-02-18T16:47:58.741Z,5.20
2019-02-18T16:50:26.271Z,9.13
2019-02-18T16:52:52.782Z,7.80
2019-02-18T16:55:19.419Z,3.25
2019-02-18T16:57:45.939Z,6.30
2019-02-18T17:00:20.325Z,4.10
2019-02-18T17:02:47.265Z,6.80
2019-02-18T17:05:13.850Z,2.30
2019-02-18T17:07:40.516Z,1.67
2019-02-18T17:10:07.189Z,3.08
2019-02-18T17:12:33.869Z,5.05
2019-02-18T17:15:00.780Z,2.55
2019-02-18T17:17:27.409Z,1.10
2019-02-18T17:19:54.046Z,5.72
2019-02-18T17:22:20.671Z,1.70
2019-02-18T17:24:47.422Z,1.25
2019-02-18T17:27:14.077Z,1.90
2019-02-18T17:29:40.571Z,1.80
2019-02-18T17:32:07.192Z,0.95
2019-02-18T17:34:33.812Z,1.80
2019-02-18T17:37:00.479Z,0.93
2019-02-18T17:39:27.028Z,0.80
2019-02-18T17:41:53.551Z,3.52
2019-02-18T17:44:20.516Z,1.15
2019-02-18T17:46:47.390Z,0.80
2019-02-18T17:49:13.919Z,2.37
2019-02-18T17:51:40.727Z,2.90
2019-02-18T17:54:07.382Z,0.62
2019-02-18T17:56:34.018Z,1.80
2019-02-18T17:59:00.539Z,1.15
2019-02-18T18:01:27.506Z,0.70
2019-02-18T18:03:54.327Z,1.62
2019-02-18T18:06:22.271Z,2.85
2019-02-18T18:08:49.379Z,3.58
2019-02-18T18:11:15.993Z,4.80
2019-02-18T18:13:42.615Z,2.40
2019-02-18T18:16:09.009Z,3.10
2019-02-18T18:18:35.448Z,0.68
2019-02-18T18:21:01.842Z,2.95
2019-02-18T18:23:28.161Z,8.28
2019-02-18T18:25:54.715Z,5.65
2019-02-18T18:28:21.260Z,5.65
2019-02-18T18:30:47.598Z,6.10
2019-02-18T18:33:14.517Z,5.78
2019-02-18T18:35:41.136Z,6.03
2019-02-18T18:38:07.755Z,6.35
2019-02-18T18:40:34.057Z,3.83
2019-02-18T18:43:00.473Z,2.80
2019-02-18T18:45:26.977Z,4.83
2019-02-18T18:47:53.542Z,4.10
2019-02-18T18:50:21.132Z,4.00
2019-02-18T18:52:47.528Z,1.52
2019-02-18T18:55:14.880Z,3.20
2019-02-18T18:57:51.460Z,4.12
2019-02-18T19:00:23.049Z,5.33
2019-02-18T19:02:49.350Z,7.50
2019-02-18T19:05:16.568Z,3.33
2019-02-18T19:07:43.701Z,3.17
2019-02-18T19:10:10.388Z,6.33
2019-02-18T19:12:36.716Z,2.58
2019-02-18T19:15:06.156Z,10.08
2019-02-18T19:17:32.914Z,3.80
2019-02-18T19:19:59.562Z,4.72
2019-02-18T19:22:26.645Z,4.12
2019-02-18T19:24:54.897Z,4.28
2019-02-18T19:27:24.487Z,2.12
2019-02-18T19:29:51.323Z,2.45
2019-02-18T19:32:19.246Z,2.25
2019-02-18T19:34:46.983Z,2.12
2019-02-18T19:37:14.047Z,2.33
2019-02-18T19:39:40.982Z,1.17
2019-02-18T19:42:07.637Z,3.33
2019-02-18T19:44:34.334Z,4.15
2019-02-18T19:47:00.988Z,4.55
2019-02-18T19:49:28.075Z,6.22
2019-02-18T19:51:54.697Z,4.25
2019-02-18T19:54:21.643Z,2.75
2019-02-18T19:56:48.545Z,3.00
2019-02-18T19:59:15.387Z,3.15
2019-02-18T20:01:42.026Z,3.20
2019-02-18T20:04:08.452Z,4.30
2019-02-18T20:06:35.221Z,2.33
2019-02-18T20:09:02.343Z,1.52
2019-02-18T20:11:29.504Z,3.70
2019-02-18T20:13:58.895Z,3.00
2019-02-18T20:16:24.894Z,2.05
2019-02-18T20:18:51.184Z,1.45
2019-02-18T20:21:17.498Z,1.98
2019-02-18T20:23:43.955Z,3.87
2019-02-18T20:26:10.650Z,2.27
2019-02-18T20:28:37.113Z,2.50
2019-02-18T20:31:03.506Z,3.25
2019-02-18T20:33:30.331Z,6.45
2019-02-18T20:35:56.930Z,2.62
2019-02-18T20:38:23.254Z,1.95
2019-02-18T20:40:49.664Z,2.05
2019-02-18T20:43:16.075Z,12.03
2019-02-18T20:45:42.420Z,47.45
2019-02-18T20:48:08.840Z,31.73
2019-02-18T20:50:35.390Z,15.80
2019-02-18T20:53:02.001Z,13.62
2019-02-18T20:55:28.569Z,17.10
2019-02-18T20:57:55.214Z,9.98
2019-02-18T21:00:21.729Z,12.68
2019-02-18T21:02:48.428Z,9.10
2019-02-18T21:05:14.945Z,18.20
2019-02-18T21:07:41.704Z,10.00
2019-02-18T21:10:11.667Z,6.92
2019-02-18T21:12:38.185Z,6.03
2019-02-18T21:15:05.923Z,5.72
2019-02-18T21:17:32.561Z,5.78
2019-02-18T21:19:59.289Z,5.40
2019-02-18T21:22:25.953Z,8.03
2019-02-18T21:24:52.682Z,4.75
2019-02-18T21:27:19.954Z,4.83
2019-02-18T21:29:46.229Z,3.85
2019-02-18T21:32:12.885Z,3.15
2019-02-18T21:34:39.288Z,4.50
2019-02-18T21:37:05.705Z,3.72
2019-02-18T21:39:32.110Z,4.50
2019-02-18T21:41:58.518Z,2.35
2019-02-18T21:44:26.324Z,2.27
2019-02-18T21:46:53.385Z,2.40
2019-02-18T21:49:19.835Z,3.42
2019-02-18T21:51:46.226Z,2.67
2019-02-18T21:54:12.648Z,2.08
2019-02-18T21:56:39.168Z,1.72
2019-02-18T21:59:05.683Z,1.27
2019-02-18T22:01:32.110Z,1.47
2019-02-18T22:03:58.418Z,2.47
2019-02-18T22:06:25.113Z,1.52
2019-02-18T22:08:51.746Z,1.32
2019-02-18T22:11:18.040Z,2.33
2019-02-18T22:13:44.366Z,2.45
2019-02-18T22:16:10.777Z,1.80
2019-02-18T22:18:37.184Z,1.90
2019-02-18T22:21:03.611Z,1.07
2019-02-18T22:23:30.017Z,0.68
2019-02-18T22:25:57.006Z,1.27
2019-02-18T22:28:23.697Z,0.60
2019-02-18T22:30:50.201Z,2.25
2019-02-18T22:33:16.633Z,2.17
2019-02-18T22:35:43.129Z,1.52
2019-02-18T22:38:09.937Z,0.75
2019-02-18T22:40:36.326Z,4.55
2019-02-18T22:43:02.821Z,2.75
2019-02-18T22:45:29.240Z,1.85
2019-02-18T22:47:56.151Z,2.87
2019-02-18T22:50:22.483Z,2.33
2019-02-18T22:52:49.001Z,1.77
2019-02-18T22:55:15.411Z,2.00
2019-02-18T22:57:41.810Z,2.15
2019-02-18T23:00:15.135Z,1.52
2019-02-18T23:02:43.329Z,0.68
2019-02-18T23:05:10.037Z,3.27
2019-02-18T23:07:36.445Z,3.10
2019-02-18T23:10:04.497Z,2.37
2019-02-18T23:12:31.127Z,1.02
2019-02-18T23:14:57.575Z,1.27
2019-02-18T23:17:24.072Z,2.58
2019-02-18T23:19:50.477Z,1.27
2019-02-18T23:22:16.797Z,2.20
2019-02-18T23:24:43.350Z,0.93
2019-02-18T23:27:10.269Z,0.80
2019-02-18T23:29:36.567Z,1.75
2019-02-18T23:32:02.858Z,1.60
2019-02-18T23:34:29.282Z,1.42
2019-02-18T23:36:55.577Z,2.30
2019-02-18T23:39:22.008Z,1.00
2019-02-18T23:41:48.297Z,1.07
2019-02-18T23:44:14.934Z,2.20
2019-02-18T23:46:41.326Z,0.62
2019-02-18T23:49:07.833Z,1.25
2019-02-18T23:51:34.173Z,0.62
2019-02-18T23:54:00.571Z,1.15
2019-02-18T23:56:26.981Z,4.20
2019-02-18T23:58:53.391Z,2.05
