createdAt,value
2023-05-19T00:01:57.231Z,19.40
2023-05-19T00:04:27.148Z,19.40
2023-05-19T00:06:55.530Z,19.40
2023-05-19T00:09:23.911Z,19.40
2023-05-19T00:11:52.325Z,19.40
2023-05-19T00:14:20.711Z,19.40
2023-05-19T00:16:49.374Z,19.40
2023-05-19T00:19:17.748Z,19.40
2023-05-19T00:21:47.126Z,19.40
2023-05-19T00:24:15.092Z,19.60
2023-05-19T00:26:43.024Z,19.70
2023-05-19T00:29:10.955Z,19.80
2023-05-19T00:31:38.936Z,19.80
2023-05-19T00:34:06.945Z,19.80
2023-05-19T00:36:35.337Z,19.70
2023-05-19T00:39:06.598Z,19.60
2023-05-19T00:41:34.628Z,19.60
2023-05-19T00:44:02.565Z,19.60
2023-05-19T00:46:30.756Z,19.60
2023-05-19T00:48:58.938Z,19.50
2023-05-19T00:51:29.744Z,19.50
2023-05-19T00:53:58.403Z,19.50
2023-05-19T00:56:27.721Z,19.40
2023-05-19T00:58:55.721Z,19.50
2023-05-19T01:01:23.883Z,19.40
2023-05-19T01:03:51.993Z,19.40
2023-05-19T01:06:20.862Z,19.40
2023-05-19T01:08:49.944Z,19.40
2023-05-19T01:11:17.954Z,19.40
2023-05-19T01:13:50.220Z,19.40
2023-05-19T01:16:25.940Z,19.60
2023-05-19T01:18:57.960Z,19.70
2023-05-19T01:21:44.432Z,19.80
2023-05-19T01:24:32.342Z,19.80
2023-05-19T01:27:15.859Z,19.70
2023-05-19T01:29:51.743Z,19.60
2023-05-19T01:32:22.374Z,19.60
2023-05-19T01:34:50.665Z,19.60
2023-05-19T01:37:18.729Z,19.50
2023-05-19T01:39:47.576Z,19.50
2023-05-19T01:42:15.765Z,19.50
2023-05-19T01:44:43.726Z,19.40
2023-05-19T01:47:11.848Z,19.40
2023-05-19T01:49:41.198Z,19.50
2023-05-19T01:52:09.157Z,19.60
2023-05-19T01:54:37.178Z,19.60
2023-05-19T01:57:08.549Z,19.60
2023-05-19T01:59:43.167Z,19.60
2023-05-19T02:02:15.495Z,19.60
2023-05-19T02:04:46.070Z,19.50
2023-05-19T02:07:16.421Z,19.50
2023-05-19T02:09:53.971Z,19.50
2023-05-19T02:12:25.486Z,19.50
2023-05-19T02:14:56.116Z,19.50
2023-05-19T02:17:24.180Z,19.60
2023-05-19T02:19:56.184Z,19.60
2023-05-19T02:22:24.164Z,19.60
2023-05-19T02:24:52.425Z,19.50
2023-05-19T02:27:20.373Z,19.50
2023-05-19T02:29:48.291Z,19.50
2023-05-19T02:32:16.544Z,19.50
2023-05-19T02:34:45.619Z,19.50
2023-05-19T02:37:15.563Z,19.50
2023-05-19T02:39:43.585Z,19.50
2023-05-19T02:42:12.369Z,19.40
2023-05-19T02:44:40.356Z,19.50
2023-05-19T02:47:08.442Z,19.40
2023-05-19T02:49:36.845Z,19.40
2023-05-19T02:52:05.139Z,19.40
2023-05-19T02:54:34.758Z,19.40
2023-05-19T02:57:02.893Z,19.50
2023-05-19T02:59:31.308Z,19.60
2023-05-19T03:02:00.891Z,19.70
2023-05-19T03:04:29.336Z,19.80
2023-05-19T03:06:57.374Z,19.80
2023-05-19T03:09:25.354Z,19.70
2023-05-19T03:11:54.752Z,19.60
2023-05-19T03:14:24.881Z,19.60
2023-05-19T03:16:53.319Z,19.60
2023-05-19T03:19:21.631Z,19.50
2023-05-19T03:21:49.642Z,19.50
2023-05-19T03:24:18.052Z,19.50
2023-05-19T03:26:46.400Z,19.40
2023-05-19T03:29:16.828Z,19.40
2023-05-19T03:31:45.158Z,19.40
2023-05-19T03:34:14.870Z,19.40
2023-05-19T03:36:43.117Z,19.40
2023-05-19T03:39:15.983Z,19.40
2023-05-19T03:41:45.106Z,19.40
2023-05-19T03:44:13.088Z,19.40
2023-05-19T03:46:42.393Z,19.40
2023-05-19T03:49:24.641Z,19.50
2023-05-19T03:52:03.222Z,19.60
2023-05-19T03:54:45.651Z,19.70
2023-05-19T03:57:13.830Z,19.70
2023-05-19T03:59:42.284Z,19.70
2023-05-19T04:02:11.876Z,19.70
2023-05-19T04:04:39.970Z,19.60
2023-05-19T04:07:08.262Z,19.50
2023-05-19T04:09:37.594Z,19.50
2023-05-19T04:12:06.134Z,19.50
2023-05-19T04:14:34.052Z,19.50
2023-05-19T04:17:02.003Z,19.50
2023-05-19T04:19:31.390Z,19.40
2023-05-19T04:21:59.367Z,19.40
2023-05-19T04:24:27.316Z,19.40
2023-05-19T04:26:56.139Z,19.40
2023-05-19T04:29:24.239Z,19.40
2023-05-19T04:31:52.715Z,19.40
2023-05-19T04:34:22.670Z,19.40
2023-05-19T04:36:53.492Z,19.40
2023-05-19T04:39:23.145Z,19.40
2023-05-19T04:41:54.216Z,19.60
2023-05-19T04:44:24.197Z,19.60
2023-05-19T04:46:54.751Z,19.60
2023-05-19T04:49:25.762Z,19.60
2023-05-19T04:51:56.557Z,19.60
2023-05-19T04:54:28.829Z,19.60
2023-05-19T04:56:57.396Z,19.60
2023-05-19T04:59:27.741Z,19.50
2023-05-19T05:01:56.238Z,19.50
2023-05-19T05:04:27.260Z,19.50
2023-05-19T05:06:56.958Z,19.50
2023-05-19T05:09:26.445Z,19.50
2023-05-19T05:11:56.339Z,19.40
2023-05-19T05:14:26.593Z,19.40
2023-05-19T05:16:55.200Z,19.40
2023-05-19T05:19:26.045Z,19.50
2023-05-19T05:21:57.395Z,19.60
2023-05-19T05:24:25.976Z,19.70
2023-05-19T05:26:59.448Z,19.70
2023-05-19T05:29:27.646Z,19.70
2023-05-19T05:31:55.615Z,19.70
2023-05-19T05:34:24.508Z,19.60
2023-05-19T05:36:52.550Z,19.60
2023-05-19T05:39:22.737Z,19.50
2023-05-19T05:41:51.122Z,19.50
2023-05-19T05:44:19.086Z,19.50
2023-05-19T05:46:47.632Z,19.50
2023-05-19T05:49:16.313Z,19.50
2023-05-19T05:52:01.489Z,19.40
2023-05-19T05:54:36.451Z,19.40
2023-05-19T05:57:05.689Z,19.40
2023-05-19T05:59:34.798Z,19.40
2023-05-19T06:02:02.931Z,19.40
2023-05-19T06:04:31.212Z,19.40
2023-05-19T06:07:01.776Z,19.30
2023-05-19T06:09:35.207Z,19.40
2023-05-19T06:12:04.950Z,19.50
2023-05-19T06:14:37.684Z,19.60
2023-05-19T06:17:20.247Z,19.70
2023-05-19T06:19:50.345Z,19.70
2023-05-19T06:22:18.568Z,19.70
2023-05-19T06:24:48.007Z,19.60
2023-05-19T06:27:15.971Z,19.60
2023-05-19T06:29:43.898Z,19.50
2023-05-19T06:32:11.916Z,19.50
2023-05-19T06:34:41.412Z,19.50
2023-05-19T06:37:09.360Z,19.40
2023-05-19T06:39:38.319Z,19.40
2023-05-19T06:42:08.138Z,19.40
2023-05-19T06:45:02.589Z,19.30
2023-05-19T06:47:30.846Z,19.40
2023-05-19T06:49:59.479Z,19.30
2023-05-19T06:52:31.257Z,19.30
2023-05-19T06:55:00.660Z,19.30
2023-05-19T06:57:30.764Z,19.30
2023-05-19T06:59:59.197Z,19.40
2023-05-19T07:02:27.883Z,19.40
2023-05-19T07:04:57.456Z,19.60
2023-05-19T07:07:26.684Z,19.70
2023-05-19T07:09:56.777Z,19.70
2023-05-19T07:12:27.573Z,19.60
2023-05-19T07:14:57.229Z,19.60
2023-05-19T07:17:25.693Z,19.50
2023-05-19T07:19:53.736Z,19.50
2023-05-19T07:22:22.122Z,19.50
2023-05-19T07:24:50.114Z,19.40
2023-05-19T07:27:19.002Z,19.40
2023-05-19T07:29:46.987Z,19.40
2023-05-19T07:32:16.478Z,19.30
2023-05-19T07:34:44.502Z,19.30
2023-05-19T07:37:12.443Z,19.30
2023-05-19T07:39:40.367Z,19.30
2023-05-19T07:42:08.369Z,19.30
2023-05-19T07:44:36.456Z,19.30
2023-05-19T07:47:04.568Z,19.30
2023-05-19T07:49:33.867Z,19.30
2023-05-19T07:52:01.823Z,19.30
2023-05-19T07:54:29.732Z,19.40
2023-05-19T07:56:57.680Z,19.60
2023-05-19T07:59:27.499Z,19.70
2023-05-19T08:01:55.461Z,19.70
2023-05-19T08:04:26.291Z,19.70
2023-05-19T08:06:55.634Z,19.60
2023-05-19T08:09:24.120Z,19.60
2023-05-19T08:11:52.174Z,19.50
2023-05-19T08:14:22.731Z,19.50
2023-05-19T08:16:50.724Z,19.50
2023-05-19T08:19:18.760Z,19.40
2023-05-19T08:21:48.344Z,19.40
2023-05-19T08:24:17.663Z,19.40
2023-05-19T08:26:45.574Z,19.30
2023-05-19T08:29:13.563Z,19.30
2023-05-19T08:31:41.548Z,19.30
2023-05-19T08:34:09.610Z,19.30
2023-05-19T08:36:37.619Z,19.30
2023-05-19T08:39:05.891Z,19.30
2023-05-19T08:41:35.292Z,19.30
2023-05-19T08:44:03.247Z,19.40
2023-05-19T08:46:31.477Z,19.50
2023-05-19T08:49:00.706Z,19.60
2023-05-19T08:51:32.239Z,19.60
2023-05-19T08:54:03.593Z,19.60
2023-05-19T08:56:31.546Z,19.60
2023-05-19T08:59:00.984Z,19.50
2023-05-19T09:01:30.267Z,19.40
2023-05-19T09:03:58.422Z,19.40
2023-05-19T09:06:27.028Z,19.40
2023-05-19T09:08:55.136Z,19.40
2023-05-19T09:11:23.121Z,19.30
2023-05-19T09:13:51.342Z,19.30
2023-05-19T09:16:20.696Z,19.30
2023-05-19T09:18:55.836Z,19.30
2023-05-19T09:21:30.907Z,19.40
2023-05-19T09:23:59.013Z,19.40
2023-05-19T09:26:27.201Z,19.40
2023-05-19T09:28:55.459Z,19.40
2023-05-19T09:31:24.794Z,19.40
2023-05-19T09:33:57.100Z,19.40
2023-05-19T09:36:25.043Z,19.40
2023-05-19T09:38:53.107Z,19.30
2023-05-19T09:41:22.071Z,19.30
2023-05-19T09:43:55.128Z,19.30
2023-05-19T09:46:28.366Z,19.30
2023-05-19T09:48:58.420Z,19.40
2023-05-19T09:51:26.405Z,19.50
2023-05-19T09:53:57.440Z,19.50
2023-05-19T09:56:25.449Z,19.40
2023-05-19T09:58:53.655Z,19.40
2023-05-19T10:01:22.198Z,19.50
2023-05-19T10:03:51.796Z,19.50
2023-05-19T10:06:19.736Z,19.40
2023-05-19T10:08:48.045Z,19.40
2023-05-19T10:11:16.036Z,19.40
2023-05-19T10:13:44.031Z,19.40
2023-05-19T10:16:12.016Z,19.40
2023-05-19T10:18:40.312Z,19.40
2023-05-19T10:21:10.474Z,19.40
2023-05-19T10:23:38.501Z,19.30
2023-05-19T10:26:06.806Z,19.30
2023-05-19T10:28:39.077Z,19.40
2023-05-19T10:31:09.334Z,19.50
2023-05-19T10:33:40.471Z,19.50
2023-05-19T10:36:17.496Z,19.50
2023-05-19T10:38:49.615Z,19.50
2023-05-19T10:41:21.489Z,19.50
2023-05-19T10:43:54.291Z,19.50
2023-05-19T10:46:25.358Z,19.50
2023-05-19T10:48:53.454Z,19.50
2023-05-19T10:51:22.779Z,19.40
2023-05-19T10:53:50.905Z,19.40
2023-05-19T10:56:30.372Z,19.40
2023-05-19T10:58:58.360Z,19.40
2023-05-19T11:01:31.627Z,19.40
2023-05-19T11:04:00.408Z,19.40
2023-05-19T11:06:30.205Z,19.40
2023-05-19T11:09:00.637Z,19.40
2023-05-19T11:11:29.234Z,19.50
2023-05-19T11:13:57.226Z,19.60
2023-05-19T11:16:29.888Z,19.70
2023-05-19T11:18:59.673Z,19.70
2023-05-19T11:24:38.306Z,19.60
2023-05-19T11:27:24.367Z,19.60
2023-05-19T11:29:52.473Z,19.50
2023-05-19T11:32:21.649Z,19.50
2023-05-19T11:34:49.913Z,19.40
2023-05-19T11:37:17.883Z,19.50
2023-05-19T11:39:48.272Z,19.50
2023-05-19T11:42:16.473Z,19.40
2023-05-19T11:44:46.120Z,19.40
2023-05-19T11:47:14.314Z,19.40
2023-05-19T11:49:44.573Z,19.50
2023-05-19T11:52:12.686Z,19.60
2023-05-19T11:54:41.939Z,19.50
2023-05-19T11:57:11.404Z,19.50
2023-05-19T11:59:43.731Z,19.50
2023-05-19T12:02:17.592Z,19.50
2023-05-19T12:04:45.784Z,19.50
2023-05-19T12:07:15.145Z,19.50
2023-05-19T12:09:43.467Z,19.50
2023-05-19T12:12:14.108Z,19.40
2023-05-19T12:14:42.144Z,19.40
2023-05-19T12:17:13.772Z,19.40
2023-05-19T12:19:42.177Z,19.50
2023-05-19T12:22:10.177Z,19.40
2023-05-19T12:24:38.478Z,19.40
2023-05-19T12:27:08.823Z,19.50
2023-05-19T12:29:38.874Z,19.50
2023-05-19T12:32:08.567Z,19.60
2023-05-19T12:34:38.072Z,19.60
2023-05-19T12:37:06.196Z,19.50
2023-05-19T12:39:34.157Z,19.50
2023-05-19T12:42:06.769Z,19.50
2023-05-19T12:44:39.547Z,19.50
2023-05-19T12:47:08.182Z,19.50
2023-05-19T12:49:37.542Z,19.50
2023-05-19T12:52:11.885Z,19.50
2023-05-19T12:54:41.272Z,19.40
2023-05-19T12:57:09.243Z,19.50
2023-05-19T12:59:39.453Z,19.60
2023-05-19T13:02:07.598Z,19.60
2023-05-19T13:04:36.187Z,19.60
2023-05-19T13:07:04.237Z,19.60
2023-05-19T13:09:35.020Z,19.50
2023-05-19T13:12:04.610Z,19.50
2023-05-19T13:14:32.628Z,19.50
2023-05-19T13:17:02.018Z,19.50
2023-05-19T13:19:30.155Z,19.40
2023-05-19T13:21:58.784Z,19.40
2023-05-19T13:24:26.846Z,19.50
2023-05-19T13:26:56.021Z,19.50
2023-05-19T13:29:24.189Z,19.50
2023-05-19T13:31:52.142Z,19.40
2023-05-19T13:34:21.465Z,19.40
2023-05-19T13:36:49.494Z,19.40
2023-05-19T13:39:17.549Z,19.40
2023-05-19T13:41:45.555Z,19.40
2023-05-19T13:44:13.569Z,19.40
2023-05-19T13:46:45.395Z,19.40
2023-05-19T13:49:14.414Z,19.50
2023-05-19T13:51:44.603Z,19.60
2023-05-19T13:54:13.728Z,19.70
2023-05-19T13:56:43.076Z,19.80
2023-05-19T13:59:12.929Z,19.80
2023-05-19T14:01:41.013Z,19.70
2023-05-19T14:04:09.164Z,19.70
2023-05-19T14:06:38.246Z,19.60
2023-05-19T14:09:08.118Z,19.60
2023-05-19T14:11:36.177Z,19.50
2023-05-19T14:14:04.401Z,19.50
2023-05-19T14:16:32.523Z,19.50
2023-05-19T14:19:00.484Z,19.40
2023-05-19T14:21:28.732Z,19.40
2023-05-19T14:23:56.827Z,19.40
2023-05-19T14:26:27.463Z,19.40
2023-05-19T14:28:57.951Z,19.40
2023-05-19T14:31:25.921Z,19.40
2023-05-19T14:33:56.015Z,19.40
2023-05-19T14:36:23.997Z,19.30
2023-05-19T14:38:51.954Z,19.40
2023-05-19T14:41:19.988Z,19.40
2023-05-19T14:43:49.249Z,19.50
2023-05-19T14:46:17.247Z,19.60
2023-05-19T14:48:47.648Z,19.60
2023-05-19T14:51:15.655Z,19.50
2023-05-19T14:53:46.416Z,19.50
2023-05-19T14:56:14.428Z,19.40
2023-05-19T14:58:42.394Z,19.40
2023-05-19T15:01:11.728Z,19.40
2023-05-19T15:03:39.748Z,19.40
2023-05-19T15:06:10.332Z,19.40
2023-05-19T15:08:39.243Z,19.30
2023-05-19T15:11:08.297Z,19.30
2023-05-19T15:13:36.271Z,19.30
2023-05-19T15:16:15.642Z,19.30
2023-05-19T15:18:46.001Z,19.30
2023-05-19T15:21:15.373Z,19.30
2023-05-19T15:23:43.818Z,19.20
2023-05-19T15:26:14.630Z,19.20
2023-05-19T15:28:43.772Z,19.30
2023-05-19T15:31:11.731Z,19.40
2023-05-19T15:33:41.362Z,19.50
2023-05-19T15:36:16.194Z,19.60
2023-05-19T15:38:44.234Z,19.60
2023-05-19T15:41:12.166Z,19.60
2023-05-19T15:43:41.368Z,19.50
2023-05-19T15:46:09.333Z,19.50
2023-05-19T15:48:37.303Z,19.40
2023-05-19T15:51:06.654Z,19.40
2023-05-19T15:53:36.345Z,19.30
2023-05-19T15:56:04.926Z,19.40
2023-05-19T15:58:32.970Z,19.30
2023-05-19T16:01:01.043Z,19.30
2023-05-19T16:03:29.954Z,19.30
2023-05-19T16:05:58.024Z,19.30
2023-05-19T16:08:27.692Z,19.30
2023-05-19T16:10:56.970Z,19.30
2023-05-19T16:13:24.942Z,19.30
2023-05-19T16:15:53.551Z,19.30
2023-05-19T16:18:23.684Z,19.30
2023-05-19T16:20:51.879Z,19.30
2023-05-19T16:23:19.823Z,19.30
2023-05-19T16:25:48.414Z,19.50
2023-05-19T16:28:17.832Z,19.50
2023-05-19T16:30:46.090Z,19.50
2023-05-19T16:33:14.017Z,19.50
2023-05-19T16:35:41.985Z,19.40
2023-05-19T16:38:09.914Z,19.40
2023-05-19T16:40:38.086Z,19.40
2023-05-19T16:43:06.044Z,19.40
2023-05-19T16:45:36.613Z,19.40
2023-05-19T16:48:04.795Z,19.30
2023-05-19T16:50:32.865Z,19.30
2023-05-19T16:53:00.939Z,19.30
2023-05-19T16:55:28.900Z,19.30
2023-05-19T16:57:57.215Z,19.30
2023-05-19T17:00:25.773Z,19.30
2023-05-19T17:02:56.470Z,19.30
2023-05-19T17:05:24.581Z,19.30
2023-05-19T17:07:52.610Z,19.30
2023-05-19T17:10:20.706Z,19.30
2023-05-19T17:12:48.825Z,19.30
2023-05-19T17:15:18.636Z,19.40
2023-05-19T17:17:46.678Z,19.50
2023-05-19T17:20:17.544Z,19.60
2023-05-19T17:22:45.540Z,19.60
2023-05-19T17:25:13.600Z,19.60
2023-05-19T17:27:41.604Z,19.50
2023-05-19T17:30:10.310Z,19.40
2023-05-19T17:32:39.438Z,19.50
2023-05-19T17:35:08.691Z,19.40
2023-05-19T17:37:38.094Z,19.40
2023-05-19T17:40:07.338Z,19.40
2023-05-19T17:42:36.692Z,19.40
2023-05-19T17:45:09.389Z,19.40
2023-05-19T17:47:37.400Z,19.40
2023-05-19T17:50:05.965Z,19.40
2023-05-19T17:52:34.675Z,19.40
2023-05-19T17:55:07.854Z,19.40
2023-05-19T17:57:35.931Z,19.40
2023-05-19T18:00:04.614Z,19.40
2023-05-19T18:02:33.128Z,19.40
2023-05-19T18:05:01.772Z,19.50
2023-05-19T18:07:29.872Z,19.70
2023-05-19T18:09:58.034Z,19.70
2023-05-19T18:12:27.412Z,19.80
2023-05-19T18:14:55.380Z,19.80
2023-05-19T18:17:23.372Z,19.70
2023-05-19T18:19:51.392Z,19.70
2023-05-19T18:22:19.474Z,19.70
2023-05-19T18:24:47.567Z,19.60
2023-05-19T18:27:15.556Z,19.60
2023-05-19T18:29:44.960Z,19.60
2023-05-19T18:32:14.496Z,19.60
2023-05-19T18:34:42.778Z,19.50
2023-05-19T18:37:10.852Z,19.50
2023-05-19T18:39:38.811Z,19.50
2023-05-19T18:42:07.293Z,19.50
2023-05-19T18:44:35.245Z,19.50
2023-05-19T18:47:04.576Z,19.50
2023-05-19T18:49:32.524Z,19.50
2023-05-19T18:52:00.451Z,19.50
2023-05-19T18:54:28.509Z,19.50
2023-05-19T18:56:56.492Z,19.60
2023-05-19T18:59:25.727Z,19.70
2023-05-19T19:01:54.331Z,19.80
2023-05-19T19:04:23.700Z,19.90
2023-05-19T19:06:52.326Z,19.90
2023-05-19T19:09:20.385Z,19.90
2023-05-19T19:11:48.378Z,19.80
2023-05-19T19:14:16.385Z,19.80
2023-05-19T19:16:44.404Z,19.70
2023-05-19T19:19:12.577Z,19.70
2023-05-19T19:21:44.491Z,19.60
2023-05-19T19:24:13.575Z,19.60
2023-05-19T19:26:41.510Z,19.60
2023-05-19T19:29:12.454Z,19.60
2023-05-19T19:31:40.711Z,19.60
2023-05-19T19:34:09.394Z,19.60
2023-05-19T19:36:37.412Z,19.60
2023-05-19T19:39:06.877Z,19.60
2023-05-19T19:41:34.810Z,19.50
2023-05-19T19:44:02.765Z,19.50
2023-05-19T19:46:30.769Z,19.60
2023-05-19T19:49:00.247Z,19.60
2023-05-19T19:51:28.263Z,19.70
2023-05-19T19:53:56.219Z,19.90
2023-05-19T19:56:27.410Z,20.00
2023-05-19T19:58:56.853Z,20.00
2023-05-19T20:01:29.203Z,19.90
2023-05-19T20:03:57.472Z,19.90
2023-05-19T20:06:25.532Z,19.80
2023-05-19T20:08:53.522Z,19.80
2023-05-19T20:11:22.828Z,19.70
2023-05-19T20:13:52.553Z,19.70
2023-05-19T20:16:20.698Z,19.70
2023-05-19T20:18:49.001Z,19.60
2023-05-19T20:21:16.991Z,19.60
2023-05-19T20:23:45.007Z,19.60
2023-05-19T20:26:13.605Z,19.60
2023-05-19T20:28:41.804Z,19.60
2023-05-19T20:31:11.229Z,19.60
2023-05-19T20:33:39.371Z,19.60
2023-05-19T20:36:08.099Z,19.60
2023-05-19T20:38:36.089Z,19.60
2023-05-19T20:41:04.611Z,19.80
2023-05-19T20:43:32.974Z,19.90
2023-05-19T20:46:01.379Z,20.00
2023-05-19T20:48:31.060Z,20.00
2023-05-19T20:50:58.982Z,19.90
2023-05-19T20:53:27.046Z,19.90
2023-05-19T20:55:55.036Z,19.80
2023-05-19T20:58:26.478Z,19.80
2023-05-19T21:00:57.525Z,19.80
2023-05-19T21:03:27.016Z,19.70
2023-05-19T21:05:56.573Z,19.70
2023-05-19T21:08:24.528Z,19.70
2023-05-19T21:10:52.673Z,19.60
2023-05-19T21:13:20.637Z,19.60
2023-05-19T21:15:48.594Z,19.60
2023-05-19T21:18:16.689Z,19.60
2023-05-19T21:20:44.702Z,19.60
2023-05-19T21:23:14.034Z,19.60
2023-05-19T21:25:43.427Z,19.60
2023-05-19T21:28:14.407Z,19.60
2023-05-19T21:30:42.895Z,19.70
2023-05-19T21:33:11.496Z,19.80
2023-05-19T21:35:39.544Z,19.90
2023-05-19T21:38:19.567Z,20.00
2023-05-19T21:40:52.884Z,20.00
2023-05-19T21:43:23.741Z,20.00
2023-05-19T21:45:51.769Z,19.90
2023-05-19T21:48:19.821Z,19.80
2023-05-19T21:50:52.329Z,19.80
2023-05-19T21:53:20.288Z,19.80
2023-05-19T21:55:48.196Z,19.80
2023-05-19T21:58:18.185Z,19.70
2023-05-19T22:00:49.801Z,19.70
2023-05-19T22:03:18.311Z,19.70
2023-05-19T22:05:51.655Z,19.60
2023-05-19T22:08:22.233Z,19.70
2023-05-19T22:10:51.899Z,19.70
2023-05-19T22:13:21.407Z,19.70
2023-05-19T22:15:49.536Z,19.60
2023-05-19T22:18:19.218Z,19.60
2023-05-19T22:20:47.186Z,19.70
2023-05-19T22:23:19.114Z,19.80
2023-05-19T22:25:47.648Z,19.90
2023-05-19T22:28:15.652Z,20.00
2023-05-19T22:30:46.986Z,20.00
2023-05-19T22:33:14.996Z,20.00
2023-05-19T22:35:43.072Z,19.90
2023-05-19T22:38:11.749Z,19.80
2023-05-19T22:40:39.777Z,19.80
2023-05-19T22:43:07.732Z,19.80
2023-05-19T22:45:40.756Z,19.80
2023-05-19T22:48:10.108Z,19.80
2023-05-19T22:50:38.163Z,19.70
2023-05-19T22:53:06.099Z,19.70
2023-05-19T22:55:36.860Z,19.70
2023-05-19T22:58:04.842Z,19.70
2023-05-19T23:00:32.962Z,19.70
2023-05-19T23:03:01.000Z,19.70
2023-05-19T23:05:30.473Z,19.60
2023-05-19T23:07:58.436Z,19.60
2023-05-19T23:10:26.394Z,19.70
2023-05-19T23:12:54.374Z,19.80
2023-05-19T23:15:22.364Z,19.90
2023-05-19T23:17:52.084Z,19.90
2023-05-19T23:20:20.061Z,19.90
2023-05-19T23:22:49.371Z,19.90
2023-05-19T23:25:17.531Z,19.90
2023-05-19T23:27:47.440Z,19.80
2023-05-19T23:30:15.405Z,19.80
2023-05-19T23:32:43.385Z,19.80
2023-05-19T23:35:12.742Z,19.80
2023-05-19T23:37:40.694Z,19.70
2023-05-19T23:40:10.822Z,19.80
2023-05-19T23:42:38.993Z,19.70
2023-05-19T23:45:10.086Z,19.70
2023-05-19T23:47:38.179Z,19.70
2023-05-19T23:50:07.108Z,19.70
2023-05-19T23:52:36.197Z,19.70
2023-05-19T23:55:04.324Z,19.80
2023-05-19T23:57:33.737Z,20.00
