createdAt,value
2022-10-04T00:02:06.605Z,4.76
2022-10-04T00:04:51.494Z,4.40
2022-10-04T00:07:26.696Z,4.22
2022-10-04T00:10:07.823Z,4.21
2022-10-04T00:12:58.589Z,3.86
2022-10-04T00:15:31.245Z,3.96
2022-10-04T00:18:29.160Z,3.90
2022-10-04T00:21:00.599Z,4.12
2022-10-04T00:23:44.791Z,4.06
2022-10-04T00:26:24.748Z,4.22
2022-10-04T00:28:53.520Z,4.32
2022-10-04T00:31:27.137Z,3.97
2022-10-04T00:34:08.624Z,3.77
2022-10-04T00:36:45.810Z,4.11
2022-10-04T00:39:28.000Z,4.07
2022-10-04T00:42:03.459Z,4.30
2022-10-04T00:44:50.192Z,3.91
2022-10-04T00:47:50.041Z,4.36
2022-10-04T00:50:33.037Z,4.50
2022-10-04T00:53:11.821Z,4.80
2022-10-04T00:56:05.184Z,4.35
2022-10-04T00:58:45.384Z,4.57
2022-10-04T01:01:13.117Z,4.29
2022-10-04T01:03:44.968Z,4.16
2022-10-04T01:06:15.209Z,4.03
2022-10-04T01:09:08.120Z,4.20
2022-10-04T01:11:43.083Z,4.22
2022-10-04T01:14:44.950Z,3.95
2022-10-04T01:17:12.812Z,4.09
2022-10-04T01:19:54.120Z,4.13
2022-10-04T01:22:40.504Z,4.06
2022-10-04T01:25:08.498Z,4.34
2022-10-04T01:27:44.475Z,4.35
2022-10-04T01:30:16.295Z,4.07
2022-10-04T01:32:45.469Z,3.86
2022-10-04T01:35:15.396Z,3.99
2022-10-04T01:37:43.023Z,4.25
2022-10-04T01:40:12.252Z,4.27
2022-10-04T01:42:51.237Z,4.16
2022-10-04T01:45:44.027Z,4.17
2022-10-04T01:48:26.359Z,4.13
2022-10-04T01:51:07.134Z,4.26
2022-10-04T01:54:04.985Z,4.23
2022-10-04T01:57:06.928Z,4.26
2022-10-04T02:00:04.756Z,4.14
2022-10-04T02:02:51.425Z,4.67
2022-10-04T02:05:40.425Z,4.54
2022-10-04T02:08:13.856Z,4.72
2022-10-04T02:10:43.835Z,4.26
2022-10-04T02:13:19.023Z,4.71
2022-10-04T02:15:49.218Z,4.68
2022-10-04T02:18:21.649Z,4.87
2022-10-04T02:20:52.452Z,4.55
2022-10-04T02:23:23.127Z,4.90
2022-10-04T02:25:51.989Z,4.83
2022-10-04T02:28:20.334Z,4.53
2022-10-04T02:31:11.928Z,4.79
2022-10-04T02:33:46.987Z,5.27
2022-10-04T02:36:16.084Z,5.47
2022-10-04T02:39:05.262Z,5.20
2022-10-04T02:41:50.980Z,5.41
2022-10-04T02:44:49.595Z,5.34
2022-10-04T02:47:44.327Z,4.78
2022-10-04T02:50:27.608Z,4.85
2022-10-04T02:53:18.350Z,5.31
2022-10-04T02:55:47.783Z,5.07
2022-10-04T02:58:21.306Z,5.40
2022-10-04T03:00:57.987Z,5.32
2022-10-04T03:03:30.182Z,5.73
2022-10-04T03:06:14.906Z,6.34
2022-10-04T03:08:59.930Z,6.57
2022-10-04T03:11:35.069Z,6.41
2022-10-04T03:14:07.956Z,5.80
2022-10-04T03:16:42.437Z,6.13
2022-10-04T03:19:13.562Z,5.66
2022-10-04T03:21:46.186Z,5.34
2022-10-04T03:24:37.517Z,5.91
2022-10-04T03:27:09.375Z,5.17
2022-10-04T03:29:43.260Z,5.28
2022-10-04T03:32:15.958Z,5.40
2022-10-04T03:34:51.377Z,5.10
2022-10-04T03:37:21.305Z,5.07
2022-10-04T03:39:55.324Z,5.04
2022-10-04T03:42:28.171Z,5.30
2022-10-04T03:45:02.037Z,5.04
2022-10-04T03:47:44.630Z,5.19
2022-10-04T03:50:34.467Z,6.03
2022-10-04T03:53:16.210Z,5.54
2022-10-04T03:55:45.887Z,5.77
2022-10-04T03:58:19.212Z,5.66
2022-10-04T04:01:06.300Z,5.82
2022-10-04T04:03:50.828Z,5.91
2022-10-04T04:06:20.778Z,6.02
2022-10-04T04:08:54.134Z,6.17
2022-10-04T04:11:29.523Z,6.49
2022-10-04T04:14:03.212Z,6.37
2022-10-04T04:16:31.543Z,6.16
2022-10-04T04:19:09.879Z,6.80
2022-10-04T04:21:38.467Z,6.77
2022-10-04T04:24:39.251Z,6.88
2022-10-04T04:27:10.477Z,6.39
2022-10-04T04:29:53.118Z,7.02
2022-10-04T04:32:36.476Z,6.62
2022-10-04T04:35:08.652Z,7.14
2022-10-04T04:37:37.094Z,7.11
2022-10-04T04:40:21.133Z,6.63
2022-10-04T04:42:50.723Z,6.97
2022-10-04T04:45:26.429Z,6.73
2022-10-04T04:47:57.278Z,7.07
2022-10-04T04:50:37.588Z,7.47
2022-10-04T04:53:27.084Z,7.46
2022-10-04T04:56:10.965Z,7.63
2022-10-04T04:58:46.598Z,7.68
2022-10-04T05:01:36.958Z,7.29
2022-10-04T05:04:13.703Z,6.97
2022-10-04T05:07:04.762Z,7.43
2022-10-04T05:09:38.587Z,7.11
2022-10-04T05:12:20.289Z,7.78
2022-10-04T05:14:53.912Z,7.28
2022-10-04T05:17:35.334Z,7.43
2022-10-04T05:20:05.045Z,7.50
2022-10-04T05:22:35.142Z,7.22
2022-10-04T05:25:09.846Z,7.53
2022-10-04T05:27:44.881Z,7.36
2022-10-04T05:30:40.927Z,7.25
2022-10-04T05:33:39.605Z,7.34
2022-10-04T05:36:38.617Z,7.74
2022-10-04T05:39:22.115Z,7.52
2022-10-04T05:41:56.445Z,7.62
2022-10-04T05:44:28.891Z,7.63
2022-10-04T05:47:08.941Z,7.69
2022-10-04T05:49:46.575Z,8.70
2022-10-04T05:52:36.477Z,11.27
2022-10-04T05:55:13.289Z,9.99
2022-10-04T05:57:40.908Z,9.71
2022-10-04T06:00:17.634Z,8.76
2022-10-04T06:03:00.489Z,8.06
2022-10-04T06:05:53.899Z,7.79
2022-10-04T06:08:36.804Z,7.69
2022-10-04T06:11:13.303Z,7.98
2022-10-04T06:13:59.694Z,7.98
2022-10-04T06:16:52.177Z,8.13
2022-10-04T06:19:53.200Z,7.88
2022-10-04T06:22:26.862Z,7.87
2022-10-04T06:25:03.106Z,7.89
2022-10-04T06:27:54.162Z,8.25
2022-10-04T06:30:22.161Z,8.34
2022-10-04T06:33:02.407Z,7.73
2022-10-04T06:35:36.170Z,8.05
2022-10-04T06:38:34.378Z,8.51
2022-10-04T06:41:05.888Z,8.14
2022-10-04T06:43:48.860Z,8.37
2022-10-04T06:46:28.917Z,8.31
2022-10-04T06:49:14.027Z,8.08
2022-10-04T06:51:53.477Z,8.19
2022-10-04T06:54:51.922Z,7.74
2022-10-04T06:57:40.912Z,7.69
2022-10-04T07:00:20.063Z,7.75
2022-10-04T07:03:09.688Z,7.38
2022-10-04T07:05:43.777Z,7.44
2022-10-04T07:08:33.988Z,8.22
2022-10-04T07:11:46.337Z,8.16
2022-10-04T07:14:20.490Z,8.37
2022-10-04T07:17:05.728Z,7.96
2022-10-04T07:20:00.635Z,7.53
2022-10-04T07:22:50.353Z,7.90
2022-10-04T07:25:30.825Z,6.83
2022-10-04T07:28:35.280Z,6.55
2022-10-04T07:31:28.607Z,6.58
2022-10-04T07:34:02.351Z,6.17
2022-10-04T07:36:46.676Z,5.72
2022-10-04T07:39:22.634Z,5.63
2022-10-04T07:42:06.012Z,5.79
2022-10-04T07:44:35.945Z,6.29
2022-10-04T07:47:22.150Z,5.63
2022-10-04T07:49:53.663Z,5.59
2022-10-04T07:52:39.961Z,5.68
2022-10-04T07:55:38.343Z,5.86
2022-10-04T07:58:37.072Z,5.81
2022-10-04T08:01:44.359Z,5.73
2022-10-04T08:04:30.763Z,5.40
2022-10-04T08:07:03.371Z,5.81
2022-10-04T08:09:34.053Z,7.16
2022-10-04T08:12:26.424Z,7.17
2022-10-04T08:15:25.250Z,6.48
2022-10-04T08:18:08.219Z,5.25
2022-10-04T08:20:54.093Z,4.71
2022-10-04T08:23:42.917Z,4.87
2022-10-04T08:26:13.725Z,4.47
2022-10-04T08:29:32.835Z,4.59
2022-10-04T08:32:12.551Z,4.52
2022-10-04T08:35:10.083Z,4.30
2022-10-04T08:38:03.037Z,4.37
2022-10-04T08:40:36.663Z,4.21
2022-10-04T08:43:29.657Z,4.28
2022-10-04T08:46:16.054Z,4.14
2022-10-04T08:49:08.471Z,4.28
2022-10-04T08:51:54.241Z,3.97
2022-10-04T08:54:24.914Z,4.03
2022-10-04T08:57:16.155Z,3.75
2022-10-04T09:00:07.127Z,3.65
2022-10-04T09:02:47.932Z,3.44
2022-10-04T09:05:26.670Z,3.24
2022-10-04T09:08:18.616Z,3.48
2022-10-04T09:10:57.715Z,3.44
2022-10-04T09:13:47.037Z,3.48
2022-10-04T09:16:39.400Z,3.43
2022-10-04T09:19:16.244Z,3.63
2022-10-04T09:22:22.533Z,3.52
2022-10-04T09:25:05.201Z,3.06
2022-10-04T09:27:55.113Z,3.39
2022-10-04T09:30:48.177Z,3.55
2022-10-04T09:33:16.199Z,3.31
2022-10-04T09:36:28.649Z,3.50
2022-10-04T09:39:30.693Z,3.38
2022-10-04T09:42:33.638Z,3.82
2022-10-04T09:45:16.306Z,3.76
2022-10-04T09:48:08.540Z,3.76
2022-10-04T09:51:14.208Z,3.58
2022-10-04T09:54:34.693Z,3.82
2022-10-04T09:57:31.344Z,3.91
2022-10-04T10:00:23.528Z,4.22
2022-10-04T10:03:15.590Z,4.49
2022-10-04T10:05:49.827Z,4.78
2022-10-04T10:08:51.262Z,5.53
2022-10-04T10:11:55.667Z,5.21
2022-10-04T10:15:07.140Z,5.41
2022-10-04T10:17:37.987Z,5.01
2022-10-04T10:20:30.154Z,4.93
2022-10-04T10:23:16.862Z,4.81
2022-10-04T10:26:12.295Z,4.34
2022-10-04T10:28:58.855Z,4.18
2022-10-04T10:31:55.371Z,3.81
2022-10-04T10:34:47.347Z,3.65
2022-10-04T10:37:37.086Z,3.34
2022-10-04T10:40:23.123Z,3.88
2022-10-04T10:43:18.470Z,3.45
2022-10-04T10:46:07.215Z,3.54
2022-10-04T10:49:03.950Z,3.77
2022-10-04T10:51:56.989Z,3.49
2022-10-04T10:54:46.482Z,3.64
2022-10-04T10:57:41.503Z,3.60
2022-10-04T11:00:22.394Z,3.76
2022-10-04T11:03:12.184Z,3.50
2022-10-04T11:06:09.518Z,3.28
2022-10-04T11:08:58.755Z,3.53
2022-10-04T11:12:07.490Z,3.82
2022-10-04T11:14:56.701Z,3.42
2022-10-04T11:17:56.448Z,3.52
2022-10-04T11:20:47.317Z,3.54
2022-10-04T11:23:49.236Z,3.62
2022-10-04T11:26:49.615Z,3.74
2022-10-04T11:29:26.605Z,3.50
2022-10-04T11:32:12.273Z,3.35
2022-10-04T11:35:18.792Z,3.33
2022-10-04T11:38:07.686Z,3.18
2022-10-04T11:40:44.100Z,3.61
2022-10-04T11:43:58.014Z,3.37
2022-10-04T11:46:50.466Z,3.41
2022-10-04T11:49:49.171Z,3.37
2022-10-04T11:52:54.445Z,3.65
2022-10-04T11:56:04.181Z,3.31
2022-10-04T11:59:00.414Z,3.64
2022-10-04T12:01:43.872Z,4.95
2022-10-04T12:04:29.760Z,3.90
2022-10-04T12:07:33.327Z,3.23
2022-10-04T12:10:19.710Z,3.12
2022-10-04T12:13:05.241Z,3.03
2022-10-04T12:15:36.251Z,3.30
2022-10-04T12:18:09.638Z,3.30
2022-10-04T12:21:02.888Z,3.43
2022-10-04T12:23:48.629Z,3.14
2022-10-04T12:27:04.143Z,3.40
2022-10-04T12:30:13.200Z,3.43
2022-10-04T12:33:03.543Z,3.53
2022-10-04T12:36:08.654Z,3.65
2022-10-04T12:38:42.445Z,3.71
2022-10-04T12:41:38.677Z,3.55
2022-10-04T12:44:32.587Z,3.76
2022-10-04T12:47:20.343Z,3.37
2022-10-04T12:50:06.550Z,3.88
2022-10-04T12:52:53.065Z,3.58
2022-10-04T12:55:58.348Z,3.58
2022-10-04T12:58:47.499Z,3.86
2022-10-04T13:01:27.707Z,3.72
2022-10-04T13:03:58.119Z,3.82
2022-10-04T13:06:59.566Z,4.20
2022-10-04T13:10:05.370Z,3.96
2022-10-04T13:13:14.096Z,4.03
2022-10-04T13:19:35.202Z,3.80
2022-10-04T13:22:08.909Z,3.65
2022-10-04T13:25:14.200Z,3.89
2022-10-04T13:28:02.928Z,3.76
2022-10-04T13:30:47.096Z,3.71
2022-10-04T13:33:43.140Z,3.82
2022-10-04T13:36:42.665Z,3.79
2022-10-04T13:39:33.711Z,4.05
2022-10-04T13:42:15.570Z,3.80
2022-10-04T13:44:49.998Z,3.90
2022-10-04T13:47:56.930Z,3.92
2022-10-04T13:50:45.686Z,3.73
2022-10-04T13:53:41.394Z,3.64
2022-10-04T13:56:36.946Z,3.91
2022-10-04T13:59:19.197Z,3.81
2022-10-04T14:01:55.723Z,3.78
2022-10-04T14:04:29.195Z,3.84
2022-10-04T14:07:13.741Z,4.00
2022-10-04T14:09:58.099Z,3.96
2022-10-04T14:12:38.643Z,3.68
2022-10-04T14:15:47.917Z,3.88
2022-10-04T14:18:27.638Z,4.11
2022-10-04T14:21:27.125Z,3.99
2022-10-04T14:24:19.698Z,3.85
2022-10-04T14:26:51.126Z,3.85
2022-10-04T14:29:45.205Z,3.95
2022-10-04T14:32:28.691Z,3.92
2022-10-04T14:35:01.004Z,3.89
2022-10-04T14:37:55.274Z,3.96
2022-10-04T14:40:56.522Z,4.07
2022-10-04T14:43:59.475Z,3.60
2022-10-04T14:46:51.664Z,3.52
2022-10-04T14:49:57.913Z,3.44
2022-10-04T14:52:45.581Z,4.07
2022-10-04T14:55:51.213Z,3.39
2022-10-04T14:58:21.563Z,3.59
2022-10-04T15:01:14.835Z,3.30
2022-10-04T15:04:04.995Z,3.54
2022-10-04T15:06:50.637Z,3.80
2022-10-04T15:09:46.129Z,3.63
2022-10-04T15:13:10.523Z,3.61
2022-10-04T15:16:19.039Z,3.40
2022-10-04T15:19:00.277Z,3.46
2022-10-04T15:21:44.831Z,3.68
2022-10-04T15:24:18.333Z,3.59
2022-10-04T15:26:49.935Z,3.56
2022-10-04T15:29:28.530Z,4.05
2022-10-04T15:32:15.995Z,3.75
2022-10-04T15:35:06.887Z,3.74
2022-10-04T15:37:40.226Z,3.62
2022-10-04T15:40:29.033Z,3.88
2022-10-04T15:43:13.294Z,3.29
2022-10-04T15:46:03.948Z,3.58
2022-10-04T15:48:50.320Z,3.68
2022-10-04T15:51:36.899Z,3.76
2022-10-04T15:54:35.685Z,3.59
2022-10-04T15:57:41.446Z,3.65
2022-10-04T16:00:20.210Z,3.58
2022-10-04T16:03:37.033Z,3.58
2022-10-04T16:06:04.866Z,3.16
2022-10-04T16:09:02.812Z,3.35
2022-10-04T16:11:55.229Z,3.49
2022-10-04T16:14:52.590Z,3.31
2022-10-04T16:17:23.021Z,3.36
2022-10-04T16:20:00.870Z,3.22
2022-10-04T16:22:32.450Z,2.93
2022-10-04T16:25:26.140Z,3.29
2022-10-04T16:28:05.568Z,3.03
2022-10-04T16:30:38.546Z,3.55
2022-10-04T16:33:22.402Z,3.54
2022-10-04T16:36:14.752Z,3.38
2022-10-04T16:39:07.897Z,3.77
2022-10-04T16:41:55.106Z,3.88
2022-10-04T16:44:32.528Z,3.68
2022-10-04T16:47:18.085Z,3.70
2022-10-04T16:49:57.095Z,3.21
2022-10-04T16:52:48.566Z,3.49
2022-10-04T16:55:31.187Z,3.36
2022-10-04T16:58:41.525Z,3.73
2022-10-04T17:01:25.361Z,4.66
2022-10-04T17:04:05.318Z,4.75
2022-10-04T17:06:54.830Z,4.87
2022-10-04T17:09:46.442Z,4.90
2022-10-04T17:12:19.010Z,4.94
2022-10-04T17:14:48.200Z,5.38
2022-10-04T17:17:38.026Z,5.24
2022-10-04T17:20:38.104Z,5.48
2022-10-04T17:23:38.303Z,5.51
2022-10-04T17:26:17.557Z,5.46
2022-10-04T17:28:59.524Z,5.28
2022-10-04T17:31:44.269Z,5.24
2022-10-04T17:34:49.350Z,5.69
2022-10-04T17:37:53.438Z,5.94
2022-10-04T17:40:43.200Z,5.68
2022-10-04T17:43:45.289Z,5.38
2022-10-04T17:46:24.543Z,5.72
2022-10-04T17:49:35.049Z,5.45
2022-10-04T17:52:31.224Z,5.54
2022-10-04T17:55:18.002Z,5.95
2022-10-04T17:57:53.981Z,5.66
2022-10-04T18:00:47.161Z,5.33
2022-10-04T18:03:23.217Z,5.59
2022-10-04T18:06:01.012Z,5.44
2022-10-04T18:08:53.463Z,5.56
2022-10-04T18:11:27.011Z,5.60
2022-10-04T18:14:07.231Z,5.63
2022-10-04T18:16:49.423Z,5.41
2022-10-04T18:19:51.338Z,5.27
2022-10-04T18:22:22.242Z,4.95
2022-10-04T18:25:14.832Z,5.15
2022-10-04T18:28:09.179Z,5.16
2022-10-04T18:31:00.255Z,5.38
2022-10-04T18:33:50.206Z,5.75
2022-10-04T18:36:24.973Z,5.89
2022-10-04T18:39:27.132Z,6.14
2022-10-04T18:42:08.252Z,6.27
2022-10-04T18:44:57.316Z,6.22
2022-10-04T18:47:38.111Z,6.47
2022-10-04T18:50:23.064Z,6.26
2022-10-04T18:53:14.743Z,6.27
2022-10-04T18:55:57.328Z,6.35
2022-10-04T18:59:16.377Z,6.23
2022-10-04T19:02:00.004Z,6.37
2022-10-04T19:04:57.342Z,6.83
2022-10-04T19:07:40.210Z,6.61
2022-10-04T19:10:28.229Z,6.84
2022-10-04T19:13:00.331Z,7.18
2022-10-04T19:15:46.672Z,7.35
2022-10-04T19:18:37.213Z,7.49
2022-10-04T19:21:24.879Z,7.82
2022-10-04T19:24:11.020Z,7.64
2022-10-04T19:26:44.763Z,7.48
2022-10-04T19:29:28.536Z,7.43
2022-10-04T19:32:12.986Z,7.52
2022-10-04T19:35:18.356Z,7.23
2022-10-04T19:38:29.410Z,7.11
2022-10-04T19:41:30.878Z,6.91
2022-10-04T19:44:56.256Z,6.75
2022-10-04T19:47:38.688Z,6.96
2022-10-04T19:50:18.177Z,6.71
2022-10-04T19:52:55.373Z,6.69
2022-10-04T19:55:47.377Z,6.70
2022-10-04T19:58:37.229Z,6.84
2022-10-04T20:01:16.621Z,6.51
2022-10-04T20:03:44.611Z,6.41
2022-10-04T20:06:26.872Z,6.80
2022-10-04T20:09:02.759Z,6.87
2022-10-04T20:11:48.406Z,6.52
2022-10-04T20:14:16.970Z,6.73
2022-10-04T20:16:48.277Z,6.66
2022-10-04T20:19:20.180Z,6.83
2022-10-04T20:21:48.273Z,6.81
2022-10-04T20:24:36.295Z,6.69
2022-10-04T20:27:08.978Z,7.45
2022-10-04T20:29:39.937Z,7.00
2022-10-04T20:32:08.827Z,7.25
2022-10-04T20:34:39.226Z,7.32
2022-10-04T20:37:10.964Z,7.64
2022-10-04T20:39:41.562Z,7.74
2022-10-04T20:42:32.217Z,7.82
2022-10-04T20:45:01.989Z,8.08
2022-10-04T20:47:36.079Z,7.79
2022-10-04T20:50:12.745Z,7.48
2022-10-04T20:52:46.356Z,7.66
2022-10-04T20:55:40.163Z,7.55
2022-10-04T20:58:35.659Z,7.39
