createdAt,value
2018-05-18T00:01:47.005Z,15.17
2018-05-18T00:04:17.125Z,8.80
2018-05-18T00:06:47.039Z,14.27
2018-05-18T00:09:16.748Z,14.30
2018-05-18T00:11:46.459Z,7.27
2018-05-18T00:14:16.167Z,8.57
2018-05-18T00:16:46.697Z,14.90
2018-05-18T00:19:16.583Z,9.00
2018-05-18T00:21:47.344Z,10.80
2018-05-18T00:24:17.054Z,16.17
2018-05-18T00:26:48.382Z,9.10
2018-05-18T00:29:18.316Z,8.70
2018-05-18T00:31:48.232Z,8.47
2018-05-18T00:34:18.352Z,11.27
2018-05-18T00:36:48.262Z,14.33
2018-05-18T00:39:17.974Z,13.93
2018-05-18T00:41:49.091Z,14.43
2018-05-18T00:44:18.825Z,10.03
2018-05-18T00:46:48.945Z,11.23
2018-05-18T00:49:18.654Z,11.80
2018-05-18T00:51:50.006Z,10.37
2018-05-18T00:54:20.532Z,20.67
2018-05-18T00:56:50.444Z,13.50
2018-05-18T00:59:20.155Z,10.20
2018-05-18T01:01:50.274Z,11.70
2018-05-18T01:04:19.985Z,8.17
2018-05-18T01:06:50.519Z,15.43
2018-05-18T01:09:20.426Z,10.13
2018-05-18T01:11:50.341Z,6.20
2018-05-18T01:14:20.051Z,8.23
2018-05-18T01:16:49.760Z,9.60
2018-05-18T01:19:20.494Z,9.33
2018-05-18T01:21:50.690Z,10.43
2018-05-18T01:24:20.531Z,7.70
2018-05-18T01:26:50.925Z,13.10
2018-05-18T01:29:20.768Z,11.50
2018-05-18T01:31:51.296Z,6.67
2018-05-18T01:34:21.005Z,7.40
2018-05-18T01:36:51.942Z,5.80
2018-05-18T01:39:21.651Z,10.60
2018-05-18T01:41:51.568Z,15.90
2018-05-18T01:44:21.478Z,7.30
2018-05-18T01:46:51.600Z,8.80
2018-05-18T01:49:21.513Z,13.67
2018-05-18T01:54:51.450Z,10.37
2018-05-18T01:57:21.337Z,4.97
2018-05-18T01:59:51.284Z,15.93
2018-05-18T02:02:20.986Z,10.23
2018-05-18T02:04:50.698Z,11.07
2018-05-18T02:07:21.227Z,8.40
2018-05-18T02:09:50.932Z,8.90
2018-05-18T02:12:20.642Z,7.50
2018-05-18T02:14:50.352Z,8.57
2018-05-18T02:17:20.062Z,6.83
2018-05-18T02:19:49.771Z,12.30
2018-05-18T02:22:19.481Z,7.10
2018-05-18T02:24:50.009Z,6.73
2018-05-18T02:27:19.723Z,8.90
2018-05-18T02:29:50.433Z,12.30
2018-05-18T02:32:20.367Z,12.17
2018-05-18T02:34:50.282Z,6.63
2018-05-18T02:37:20.196Z,8.10
2018-05-18T02:39:50.111Z,12.67
2018-05-18T02:42:20.024Z,9.17
2018-05-18T02:44:49.733Z,8.90
2018-05-18T02:47:21.332Z,13.40
2018-05-18T02:49:51.212Z,13.77
2018-05-18T02:52:21.146Z,6.53
2018-05-18T02:54:51.035Z,13.97
2018-05-18T02:57:20.942Z,13.77
2018-05-18T02:59:52.344Z,7.13
2018-05-18T03:02:22.205Z,11.83
2018-05-18T03:04:52.942Z,15.00
2018-05-18T03:07:22.853Z,14.13
2018-05-18T03:09:52.567Z,13.20
2018-05-18T03:12:22.275Z,12.73
2018-05-18T03:14:52.803Z,15.33
2018-05-18T03:17:22.511Z,7.30
2018-05-18T03:19:52.403Z,9.63
2018-05-18T03:22:22.137Z,8.53
2018-05-18T03:24:52.253Z,6.27
2018-05-18T03:27:22.372Z,10.00
2018-05-18T03:29:52.289Z,13.43
2018-05-18T03:32:22.815Z,15.00
2018-05-18T03:34:52.729Z,14.63
2018-05-18T03:37:22.645Z,14.07
2018-05-18T03:39:52.558Z,17.60
2018-05-18T03:42:22.617Z,13.87
2018-05-18T03:44:52.387Z,15.70
2018-05-18T03:47:22.303Z,14.07
2018-05-18T03:49:52.420Z,29.07
2018-05-18T03:55:22.559Z,18.53
2018-05-18T03:57:52.578Z,21.03
2018-05-18T04:00:22.387Z,18.43
2018-05-18T04:05:05.018Z,15.63
2018-05-18T04:07:53.024Z,15.40
2018-05-18T04:10:22.961Z,13.43
2018-05-18T04:12:52.990Z,15.57
2018-05-18T04:15:23.102Z,12.40
2018-05-18T04:17:53.205Z,18.97
2018-05-18T04:20:23.135Z,16.43
2018-05-18T04:22:53.049Z,11.93
2018-05-18T04:25:22.964Z,16.87
2018-05-18T04:27:53.083Z,10.60
2018-05-18T04:30:23.134Z,20.40
2018-05-18T04:32:56.194Z,18.30
2018-05-18T04:35:26.103Z,17.93
2018-05-18T04:37:55.994Z,15.70
2018-05-18T04:40:26.058Z,21.83
2018-05-18T04:42:56.052Z,10.03
2018-05-18T04:45:25.974Z,21.03
2018-05-18T04:47:56.095Z,12.67
2018-05-18T04:50:26.003Z,23.60
2018-05-18T04:52:56.118Z,20.47
2018-05-18T04:55:26.035Z,12.20
2018-05-18T04:57:55.950Z,18.83
2018-05-18T05:00:25.860Z,16.13
2018-05-18T05:02:56.184Z,9.37
2018-05-18T05:05:27.537Z,19.70
2018-05-18T05:07:57.650Z,14.40
2018-05-18T05:10:30.024Z,14.57
2018-05-18T05:12:59.736Z,15.57
2018-05-18T05:15:29.649Z,11.60
2018-05-18T05:17:59.649Z,14.57
2018-05-18T05:20:29.680Z,13.50
2018-05-18T05:23:00.003Z,20.27
2018-05-18T05:25:30.923Z,23.70
2018-05-18T05:28:02.066Z,17.57
2018-05-18T05:30:32.288Z,23.03
2018-05-18T05:33:02.119Z,22.10
2018-05-18T05:35:32.035Z,20.13
2018-05-18T05:38:01.947Z,15.40
2018-05-18T05:40:32.680Z,13.40
2018-05-18T05:43:02.882Z,21.07
2018-05-18T05:45:32.922Z,32.73
2018-05-18T05:48:02.837Z,15.93
2018-05-18T05:50:39.305Z,22.30
2018-05-18T05:53:15.382Z,26.17
2018-05-18T05:55:45.478Z,20.20
2018-05-18T05:58:16.215Z,21.53
2018-05-18T06:00:46.332Z,19.53
2018-05-18T06:03:17.070Z,15.77
2018-05-18T06:05:46.982Z,26.37
2018-05-18T06:08:18.326Z,27.10
2018-05-18T06:10:55.141Z,16.73
2018-05-18T06:13:32.673Z,21.27
2018-05-18T06:16:03.226Z,20.90
2018-05-18T06:18:33.141Z,19.13
2018-05-18T06:21:03.208Z,10.97
2018-05-18T06:23:32.967Z,20.10
2018-05-18T06:26:03.475Z,18.50
2018-05-18T06:28:33.487Z,14.93
2018-05-18T06:31:03.486Z,15.60
2018-05-18T06:36:17.695Z,16.83
2018-05-18T06:38:47.791Z,17.07
2018-05-18T06:41:18.668Z,15.27
2018-05-18T06:43:49.077Z,26.93
2018-05-18T06:46:19.195Z,19.40
2018-05-18T06:48:49.107Z,15.40
2018-05-18T06:51:19.021Z,13.63
2018-05-18T06:53:49.142Z,20.33
2018-05-18T06:56:19.585Z,15.90
2018-05-18T06:58:51.323Z,18.40
2018-05-18T07:01:21.323Z,13.40
2018-05-18T07:03:51.250Z,13.23
2018-05-18T07:06:21.378Z,9.00
2018-05-18T07:08:51.492Z,13.80
2018-05-18T07:11:21.816Z,16.77
2018-05-18T07:13:52.640Z,17.30
2018-05-18T07:16:23.853Z,16.97
2018-05-18T07:18:53.813Z,20.93
2018-05-18T07:21:24.136Z,13.83
2018-05-18T07:24:02.165Z,31.23
2018-05-18T07:26:41.805Z,24.33
2018-05-18T07:29:12.311Z,27.47
2018-05-18T07:31:43.185Z,31.07
2018-05-18T07:34:13.164Z,25.83
2018-05-18T07:36:43.078Z,18.30
2018-05-18T07:39:13.277Z,20.23
2018-05-18T07:41:43.316Z,24.67
2018-05-18T07:44:13.140Z,20.03
2018-05-18T07:46:44.233Z,22.57
2018-05-18T07:49:14.287Z,17.33
2018-05-18T07:51:44.203Z,24.77
2018-05-18T07:54:14.521Z,24.67
2018-05-18T07:56:45.854Z,15.00
2018-05-18T07:59:15.979Z,22.33
2018-05-18T08:01:46.526Z,19.27
2018-05-18T08:04:17.464Z,20.60
2018-05-18T08:06:47.761Z,13.10
2018-05-18T08:09:17.912Z,18.87
2018-05-18T08:11:47.826Z,20.00
2018-05-18T08:14:17.940Z,22.93
2018-05-18T08:16:47.853Z,20.23
2018-05-18T08:19:17.768Z,10.77
2018-05-18T08:21:47.827Z,17.43
2018-05-18T08:24:17.800Z,25.27
2018-05-18T08:26:56.726Z,17.80
2018-05-18T08:29:36.361Z,37.33
2018-05-18T08:32:06.385Z,23.33
2018-05-18T08:34:36.505Z,20.13
2018-05-18T08:37:06.478Z,20.27
2018-05-18T08:39:36.549Z,23.77
2018-05-18T08:42:06.660Z,17.70
2018-05-18T08:44:36.573Z,16.07
2018-05-18T08:47:06.280Z,25.70
2018-05-18T08:49:36.200Z,18.23
2018-05-18T08:52:06.520Z,11.77
2018-05-18T08:54:37.051Z,25.43
2018-05-18T08:57:06.971Z,22.27
2018-05-18T08:59:37.002Z,21.37
2018-05-18T09:02:06.792Z,28.37
2018-05-18T09:04:38.138Z,30.77
2018-05-18T09:07:08.467Z,17.67
2018-05-18T09:09:38.557Z,28.27
2018-05-18T09:12:08.701Z,16.13
2018-05-18T09:14:39.638Z,18.27
2018-05-18T09:17:09.776Z,17.10
2018-05-18T09:19:40.017Z,20.83
2018-05-18T09:22:10.659Z,26.67
2018-05-18T09:24:40.525Z,27.07
2018-05-18T09:27:10.850Z,21.87
2018-05-18T09:29:40.919Z,25.73
2018-05-18T09:32:10.881Z,30.03
2018-05-18T09:34:41.001Z,26.77
2018-05-18T09:37:11.532Z,19.97
2018-05-18T09:39:41.833Z,34.57
2018-05-18T09:42:11.984Z,27.93
2018-05-18T09:44:42.306Z,23.97
2018-05-18T09:47:12.214Z,34.90
2018-05-18T09:49:42.245Z,25.60
2018-05-18T09:52:13.063Z,34.00
2018-05-18T09:54:43.232Z,23.07
2018-05-18T09:57:14.735Z,25.67
2018-05-18T09:59:44.649Z,29.13
2018-05-18T10:02:14.769Z,21.27
2018-05-18T10:04:50.622Z,30.10
2018-05-18T10:07:20.959Z,28.77
2018-05-18T10:09:51.123Z,30.67
2018-05-18T10:12:21.062Z,27.77
2018-05-18T10:14:51.388Z,31.83
2018-05-18T10:17:21.407Z,22.27
2018-05-18T10:19:51.540Z,27.63
2018-05-18T10:22:21.460Z,28.90
2018-05-18T10:24:51.983Z,23.40
2018-05-18T10:27:22.103Z,20.83
2018-05-18T10:29:52.635Z,22.60
2018-05-18T10:32:22.554Z,24.23
2018-05-18T10:34:53.077Z,22.83
2018-05-18T10:37:22.991Z,29.60
2018-05-18T10:39:53.518Z,26.93
2018-05-18T10:42:24.866Z,25.57
2018-05-18T10:44:54.784Z,38.63
2018-05-18T10:47:24.701Z,24.60
2018-05-18T10:49:54.804Z,22.93
2018-05-18T10:52:26.409Z,30.57
2018-05-18T10:54:56.486Z,25.57
2018-05-18T10:57:26.613Z,28.77
2018-05-18T10:59:56.714Z,31.80
2018-05-18T11:02:28.481Z,22.37
2018-05-18T11:04:58.588Z,22.63
2018-05-18T11:07:28.723Z,30.20
2018-05-18T11:09:59.453Z,22.13
2018-05-18T11:12:29.556Z,34.97
2018-05-18T11:14:59.477Z,35.83
2018-05-18T11:17:30.222Z,34.07
2018-05-18T11:20:00.169Z,26.50
2018-05-18T11:22:31.427Z,32.70
2018-05-18T11:25:01.600Z,39.33
2018-05-18T11:27:31.925Z,33.17
2018-05-18T11:30:02.459Z,30.80
2018-05-18T11:32:32.780Z,27.00
2018-05-18T11:35:03.105Z,37.43
2018-05-18T11:37:33.117Z,34.93
2018-05-18T11:40:03.080Z,33.50
2018-05-18T11:42:33.353Z,28.57
2018-05-18T11:45:03.581Z,22.40
2018-05-18T11:47:33.651Z,30.80
2018-05-18T11:50:03.952Z,29.73
2018-05-18T11:52:34.557Z,26.63
2018-05-18T11:55:04.781Z,34.13
2018-05-18T11:57:34.934Z,40.43
2018-05-18T12:00:05.217Z,26.43
2018-05-18T12:02:35.438Z,21.87
2018-05-18T12:05:05.369Z,20.77
2018-05-18T12:07:35.677Z,29.60
2018-05-18T12:10:06.542Z,33.37
2018-05-18T12:12:36.335Z,19.73
2018-05-18T12:15:06.290Z,24.00
2018-05-18T12:17:36.157Z,23.57
2018-05-18T12:20:06.813Z,32.30
2018-05-18T12:22:36.600Z,24.47
2018-05-18T12:25:10.825Z,25.37
2018-05-18T12:27:41.127Z,28.53
2018-05-18T12:30:11.356Z,30.40
2018-05-18T12:32:41.176Z,25.90
2018-05-18T12:35:11.303Z,26.27
2018-05-18T12:37:42.238Z,22.77
2018-05-18T12:40:13.178Z,24.23
2018-05-18T12:42:43.092Z,25.03
2018-05-18T12:45:13.232Z,20.60
2018-05-18T12:47:43.328Z,35.07
2018-05-18T12:50:14.086Z,31.77
2018-05-18T12:52:43.979Z,29.27
2018-05-18T12:55:14.690Z,32.67
2018-05-18T12:57:44.559Z,24.33
2018-05-18T13:00:14.930Z,23.17
2018-05-18T13:02:44.777Z,33.17
2018-05-18T13:05:15.602Z,19.33
2018-05-18T13:07:45.968Z,29.60
2018-05-18T13:10:15.864Z,26.40
2018-05-18T13:12:46.169Z,20.60
2018-05-18T13:15:16.686Z,22.63
2018-05-18T13:17:46.412Z,28.23
2018-05-18T13:20:16.270Z,21.30
2018-05-18T13:22:46.217Z,20.40
2018-05-18T13:25:16.357Z,26.40
2018-05-18T13:27:46.682Z,16.90
2018-05-18T13:30:16.597Z,21.47
2018-05-18T13:32:46.718Z,29.37
2018-05-18T13:35:17.043Z,18.53
2018-05-18T13:37:47.063Z,21.03
2018-05-18T13:40:17.265Z,33.43
2018-05-18T13:42:47.326Z,26.17
2018-05-18T13:45:18.747Z,23.63
2018-05-18T13:47:48.872Z,22.43
2018-05-18T13:50:18.998Z,23.33
2018-05-18T13:52:49.069Z,23.90
2018-05-18T13:55:19.033Z,30.33
2018-05-18T13:57:49.232Z,22.40
2018-05-18T14:00:19.303Z,20.57
2018-05-18T14:02:49.471Z,27.00
2018-05-18T14:05:19.707Z,23.17
2018-05-18T14:07:49.791Z,27.80
2018-05-18T14:10:20.971Z,19.47
2018-05-18T14:12:51.099Z,23.60
2018-05-18T14:15:21.004Z,17.00
2018-05-18T14:17:52.349Z,17.17
2018-05-18T14:20:22.645Z,27.03
2018-05-18T14:22:52.671Z,18.87
2018-05-18T14:25:22.719Z,26.83
2018-05-18T14:27:53.244Z,26.00
2018-05-18T14:30:23.523Z,24.43
2018-05-18T14:32:54.051Z,30.87
2018-05-18T14:35:24.200Z,21.80
2018-05-18T14:37:54.898Z,20.97
2018-05-18T14:40:25.136Z,30.67
2018-05-18T14:42:55.860Z,16.73
2018-05-18T14:45:26.334Z,23.70
2018-05-18T14:47:57.251Z,19.00
2018-05-18T14:50:28.010Z,20.43
2018-05-18T14:52:57.925Z,30.43
2018-05-18T14:55:28.579Z,18.90
2018-05-18T14:57:58.632Z,36.20
2018-05-18T15:00:29.307Z,31.97
2018-05-18T15:02:59.625Z,28.47
2018-05-18T15:05:29.754Z,23.00
2018-05-18T15:07:59.653Z,20.87
2018-05-18T15:10:32.325Z,22.33
2018-05-18T15:13:02.474Z,24.80
2018-05-18T15:15:33.909Z,28.37
2018-05-18T15:18:03.825Z,31.30
2018-05-18T15:20:33.737Z,24.00
2018-05-18T15:23:03.654Z,33.40
2018-05-18T15:25:33.767Z,22.27
2018-05-18T15:28:03.670Z,21.20
2018-05-18T15:30:35.246Z,22.40
2018-05-18T15:33:05.160Z,31.87
2018-05-18T15:35:35.066Z,20.73
2018-05-18T15:38:04.981Z,26.87
2018-05-18T15:40:35.318Z,25.93
2018-05-18T15:43:05.428Z,23.13
2018-05-18T15:45:35.347Z,31.67
2018-05-18T15:48:05.681Z,28.20
2018-05-18T15:50:35.781Z,25.00
2018-05-18T15:53:05.822Z,32.53
2018-05-18T15:55:35.815Z,28.20
2018-05-18T15:58:06.076Z,27.10
2018-05-18T16:00:36.030Z,47.30
2018-05-18T16:03:06.370Z,23.17
2018-05-18T16:05:36.389Z,28.83
2018-05-18T16:08:06.615Z,26.97
2018-05-18T16:10:36.742Z,22.73
2018-05-18T16:13:06.633Z,25.97
2018-05-18T16:15:36.565Z,28.53
2018-05-18T16:18:06.479Z,25.50
2018-05-18T16:20:37.006Z,20.00
2018-05-18T16:23:07.537Z,22.00
2018-05-18T16:25:37.653Z,26.07
2018-05-18T16:28:07.862Z,17.13
2018-05-18T16:30:38.119Z,16.73
2018-05-18T16:33:08.380Z,19.47
2018-05-18T16:35:38.340Z,27.87
2018-05-18T16:38:08.454Z,25.17
2018-05-18T16:40:39.394Z,24.17
2018-05-18T16:43:09.924Z,24.00
2018-05-18T16:45:39.631Z,25.33
2018-05-18T16:48:09.729Z,27.20
2018-05-18T16:50:40.485Z,19.03
2018-05-18T16:53:10.604Z,23.10
2018-05-18T16:55:40.595Z,23.80
2018-05-18T16:58:10.639Z,14.73
2018-05-18T17:00:40.562Z,20.00
2018-05-18T17:03:10.676Z,26.60
2018-05-18T17:05:40.588Z,20.07
2018-05-18T17:08:10.773Z,26.50
2018-05-18T17:10:41.030Z,18.53
2018-05-18T17:13:11.397Z,19.80
2018-05-18T17:15:42.101Z,20.17
2018-05-18T17:18:12.385Z,27.27
2018-05-18T17:20:48.966Z,19.70
2018-05-18T17:23:22.924Z,21.23
2018-05-18T17:25:53.037Z,20.40
2018-05-18T17:28:23.492Z,21.33
2018-05-18T17:30:53.859Z,30.93
2018-05-18T17:33:25.208Z,23.27
2018-05-18T17:35:56.350Z,21.27
2018-05-18T17:38:26.468Z,23.43
2018-05-18T17:40:56.594Z,18.73
2018-05-18T17:43:26.504Z,26.37
2018-05-18T17:45:57.030Z,24.17
2018-05-18T17:48:27.151Z,31.90
2018-05-18T17:50:58.243Z,20.20
2018-05-18T17:53:28.207Z,22.60
2018-05-18T17:55:59.558Z,24.27
2018-05-18T17:58:29.470Z,28.50
2018-05-18T18:00:59.795Z,22.73
2018-05-18T18:03:29.709Z,19.90
2018-05-18T18:05:59.647Z,24.17
2018-05-18T18:08:29.773Z,22.70
2018-05-18T18:10:59.620Z,30.37
2018-05-18T18:13:29.564Z,19.43
2018-05-18T18:16:01.943Z,22.37
2018-05-18T18:18:32.740Z,21.60
2018-05-18T18:21:03.822Z,24.13
2018-05-18T18:23:35.167Z,30.00
2018-05-18T18:26:05.285Z,23.17
2018-05-18T18:28:36.524Z,22.67
2018-05-18T18:31:06.957Z,15.70
2018-05-18T18:33:38.932Z,17.63
2018-05-18T18:36:09.271Z,15.03
2018-05-18T18:38:39.978Z,14.57
2018-05-18T18:41:10.102Z,20.50
2018-05-18T18:43:48.221Z,15.00
2018-05-18T18:46:24.649Z,18.63
2018-05-18T18:48:57.110Z,19.40
2018-05-18T18:51:27.571Z,23.03
2018-05-18T18:53:57.485Z,26.37
2018-05-18T18:56:28.425Z,17.20
2018-05-18T18:58:58.482Z,19.70
2018-05-18T19:01:28.662Z,15.30
2018-05-18T19:03:59.331Z,18.57
2018-05-18T19:06:29.379Z,26.37
2018-05-18T19:09:00.711Z,17.97
2018-05-18T19:11:31.441Z,13.50
2018-05-18T19:14:01.574Z,19.33
2018-05-18T19:16:31.794Z,14.30
2018-05-18T19:19:01.970Z,24.50
2018-05-18T19:21:32.006Z,26.17
2018-05-18T19:24:01.963Z,20.70
2018-05-18T19:26:32.122Z,18.27
2018-05-18T19:29:02.431Z,20.57
2018-05-18T19:31:36.791Z,20.20
2018-05-18T19:34:07.583Z,19.73
2018-05-18T19:36:38.154Z,27.13
2018-05-18T19:39:08.234Z,23.73
2018-05-18T19:41:38.275Z,18.43
2018-05-18T19:44:08.675Z,17.33
2018-05-18T19:46:38.789Z,16.17
2018-05-18T19:49:08.719Z,16.03
2018-05-18T19:51:38.823Z,14.67
2018-05-18T19:54:09.368Z,17.60
2018-05-18T19:56:39.477Z,15.13
2018-05-18T19:59:09.566Z,22.00
2018-05-18T20:01:41.973Z,12.77
2018-05-18T20:04:11.885Z,15.97
2018-05-18T20:06:42.620Z,18.67
2018-05-18T20:09:12.933Z,12.43
2018-05-18T20:11:43.024Z,13.50
2018-05-18T20:14:12.981Z,16.70
2018-05-18T20:16:44.296Z,13.93
2018-05-18T20:19:14.651Z,23.93
2018-05-18T20:21:44.570Z,17.07
2018-05-18T20:24:14.674Z,16.40
2018-05-18T20:26:44.942Z,20.10
2018-05-18T20:29:14.913Z,22.90
2018-05-18T20:31:45.250Z,24.13
2018-05-18T20:34:15.770Z,25.30
2018-05-18T20:36:45.900Z,18.63
2018-05-18T20:39:15.799Z,21.93
2018-05-18T20:41:45.699Z,21.80
2018-05-18T20:44:16.965Z,25.70
2018-05-18T20:46:48.001Z,23.23
2018-05-18T20:49:18.801Z,22.80
2018-05-18T20:51:48.883Z,20.20
2018-05-18T20:54:19.048Z,18.93
2018-05-18T20:56:50.219Z,24.20
2018-05-18T20:59:20.234Z,22.57
2018-05-18T21:01:50.764Z,20.50
2018-05-18T21:04:21.710Z,23.30
2018-05-18T21:06:53.277Z,24.73
2018-05-18T21:09:23.899Z,25.63
2018-05-18T21:11:54.063Z,23.50
2018-05-18T21:14:24.642Z,16.07
2018-05-18T21:16:54.754Z,24.80
2018-05-18T21:19:25.685Z,24.03
2018-05-18T21:22:17.016Z,21.03
2018-05-18T21:24:50.020Z,20.90
2018-05-18T21:27:20.946Z,20.90
2018-05-18T21:29:52.756Z,24.70
2018-05-18T21:32:25.028Z,27.40
2018-05-18T21:35:04.875Z,17.63
2018-05-18T21:37:34.832Z,30.50
2018-05-18T21:40:05.043Z,25.53
2018-05-18T21:42:35.272Z,24.07
2018-05-18T21:45:05.389Z,24.43
2018-05-18T21:47:35.715Z,26.00
2018-05-18T21:50:05.831Z,31.40
2018-05-18T21:52:35.750Z,22.63
2018-05-18T21:55:06.073Z,23.90
2018-05-18T21:57:36.268Z,21.83
2018-05-18T22:00:06.596Z,29.97
2018-05-18T22:02:36.842Z,28.50
2018-05-18T22:05:06.781Z,27.17
2018-05-18T22:07:37.033Z,19.60
2018-05-18T22:10:07.813Z,21.10
2018-05-18T22:12:37.999Z,25.03
2018-05-18T22:15:08.268Z,11.67
2018-05-18T22:17:38.524Z,16.33
2018-05-18T22:20:09.309Z,27.50
2018-05-18T22:22:39.958Z,17.03
2018-05-18T22:25:11.185Z,19.07
2018-05-18T22:27:41.103Z,17.30
2018-05-18T22:30:11.234Z,19.07
2018-05-18T22:32:41.746Z,12.83
2018-05-18T22:35:12.818Z,20.20
2018-05-18T22:37:42.605Z,19.03
2018-05-18T22:40:12.615Z,16.20
2018-05-18T22:42:42.629Z,18.97
2018-05-18T22:45:13.375Z,21.43
2018-05-18T22:47:43.687Z,16.63
2018-05-18T22:50:14.417Z,10.57
2018-05-18T22:52:44.334Z,16.00
2018-05-18T22:55:14.044Z,14.80
2018-05-18T22:57:43.935Z,16.07
2018-05-18T23:00:15.123Z,15.43
2018-05-18T23:02:45.094Z,15.00
2018-05-18T23:05:14.934Z,16.03
2018-05-18T23:07:45.506Z,15.93
2018-05-18T23:10:15.376Z,21.13
2018-05-18T23:12:45.314Z,21.87
2018-05-18T23:15:15.525Z,23.50
2018-05-18T23:17:46.755Z,19.50
2018-05-18T23:20:17.078Z,14.87
2018-05-18T23:22:49.657Z,16.40
2018-05-18T23:25:19.621Z,19.33
2018-05-18T23:27:49.675Z,25.00
2018-05-18T23:30:20.013Z,21.93
2018-05-18T23:32:49.934Z,24.90
2018-05-18T23:35:20.051Z,27.47
2018-05-18T23:37:50.395Z,23.33
2018-05-18T23:40:20.294Z,22.10
2018-05-18T23:42:50.403Z,22.30
2018-05-18T23:45:20.341Z,20.40
2018-05-18T23:47:50.437Z,20.23
2018-05-18T23:50:20.342Z,20.00
2018-05-18T23:52:50.265Z,22.30
2018-05-18T23:55:20.179Z,17.60
2018-05-18T23:57:50.094Z,18.17
