createdAt,value
2022-08-25T00:01:32.297Z,4.20
2022-08-25T00:04:01.744Z,4.10
2022-08-25T00:06:29.189Z,4.07
2022-08-25T00:08:59.781Z,4.17
2022-08-25T00:11:30.343Z,4.03
2022-08-25T00:14:01.203Z,3.80
2022-08-25T00:16:31.901Z,4.40
2022-08-25T00:19:03.492Z,4.33
2022-08-25T00:21:32.160Z,4.43
2022-08-25T00:24:02.377Z,4.23
2022-08-25T00:26:30.831Z,4.53
2022-08-25T00:29:01.763Z,4.10
2022-08-25T00:31:37.660Z,4.27
2022-08-25T00:34:09.027Z,3.70
2022-08-25T00:36:36.469Z,4.43
2022-08-25T00:39:05.448Z,3.93
2022-08-25T00:41:34.378Z,3.83
2022-08-25T00:44:04.574Z,3.90
2022-08-25T00:46:39.056Z,3.97
2022-08-25T00:49:28.821Z,4.50
2022-08-25T00:52:25.490Z,4.00
2022-08-25T00:55:00.167Z,3.50
2022-08-25T00:57:35.184Z,4.17
2022-08-25T01:00:16.706Z,4.00
2022-08-25T01:02:44.128Z,3.83
2022-08-25T01:05:12.568Z,4.23
2022-08-25T01:07:41.030Z,4.03
2022-08-25T01:10:12.336Z,4.30
2022-08-25T01:12:40.557Z,3.63
2022-08-25T01:15:10.746Z,4.03
2022-08-25T01:17:50.254Z,4.30
2022-08-25T01:20:19.859Z,4.43
2022-08-25T01:22:47.983Z,4.43
2022-08-25T01:25:57.290Z,4.40
2022-08-25T01:28:24.398Z,4.47
2022-08-25T01:30:52.569Z,4.13
2022-08-25T01:33:19.696Z,4.10
2022-08-25T01:35:47.230Z,3.90
2022-08-25T01:38:15.198Z,4.63
2022-08-25T01:40:45.668Z,4.57
2022-08-25T01:43:35.755Z,4.10
2022-08-25T01:46:03.173Z,4.27
2022-08-25T01:48:40.533Z,3.97
2022-08-25T01:51:07.901Z,3.97
2022-08-25T01:53:34.895Z,4.40
2022-08-25T01:56:15.004Z,4.20
2022-08-25T01:58:47.288Z,4.10
2022-08-25T02:01:20.720Z,4.10
2022-08-25T02:03:51.391Z,3.80
2022-08-25T02:06:32.434Z,4.00
2022-08-25T02:09:05.355Z,3.90
2022-08-25T02:11:33.851Z,4.40
2022-08-25T02:14:01.253Z,3.87
2022-08-25T02:16:31.977Z,4.17
2022-08-25T02:18:59.490Z,4.30
2022-08-25T02:21:26.891Z,4.57
2022-08-25T02:23:54.375Z,4.27
2022-08-25T02:26:21.436Z,4.67
2022-08-25T02:28:50.690Z,4.43
2022-08-25T02:31:19.876Z,4.57
2022-08-25T02:33:47.130Z,4.27
2022-08-25T02:36:14.314Z,4.30
2022-08-25T02:38:41.764Z,4.30
2022-08-25T02:41:18.440Z,4.07
2022-08-25T02:43:46.811Z,4.53
2022-08-25T02:46:14.319Z,4.83
2022-08-25T02:48:42.559Z,4.63
2022-08-25T02:51:10.805Z,4.70
2022-08-25T02:53:43.185Z,5.13
2022-08-25T02:56:12.495Z,4.90
2022-08-25T02:58:41.494Z,5.47
2022-08-25T03:01:11.876Z,4.77
2022-08-25T03:03:41.109Z,5.47
2022-08-25T03:06:12.866Z,4.90
2022-08-25T03:08:42.202Z,5.67
2022-08-25T03:11:09.828Z,4.47
2022-08-25T03:13:36.919Z,4.80
2022-08-25T03:16:10.884Z,5.20
2022-08-25T03:18:40.745Z,4.57
2022-08-25T03:21:08.456Z,5.53
2022-08-25T03:23:35.754Z,5.00
2022-08-25T03:26:21.364Z,5.50
2022-08-25T03:28:48.776Z,4.97
2022-08-25T03:31:15.864Z,5.17
2022-08-25T03:33:43.522Z,4.47
2022-08-25T03:36:12.339Z,5.20
2022-08-25T03:38:41.106Z,5.60
2022-08-25T03:41:29.208Z,4.67
2022-08-25T03:43:57.117Z,5.03
2022-08-25T03:46:29.592Z,4.93
2022-08-25T03:48:56.934Z,5.47
2022-08-25T03:51:32.202Z,5.30
2022-08-25T03:54:00.110Z,4.93
2022-08-25T03:56:27.839Z,4.73
2022-08-25T03:58:55.593Z,4.83
2022-08-25T04:01:23.167Z,4.67
2022-08-25T04:03:50.547Z,5.80
2022-08-25T04:06:19.393Z,6.10
2022-08-25T04:08:46.988Z,5.87
2022-08-25T04:11:17.674Z,6.30
2022-08-25T04:13:46.275Z,5.80
2022-08-25T04:16:16.506Z,5.80
2022-08-25T04:18:44.957Z,5.80
2022-08-25T04:21:13.486Z,5.00
2022-08-25T04:23:42.589Z,6.00
2022-08-25T04:26:15.491Z,5.60
2022-08-25T04:28:42.869Z,6.23
2022-08-25T04:31:12.071Z,6.40
2022-08-25T04:33:39.421Z,5.60
2022-08-25T04:36:11.930Z,5.07
2022-08-25T04:38:41.322Z,4.83
2022-08-25T04:41:13.199Z,4.63
2022-08-25T04:43:42.098Z,4.80
2022-08-25T04:46:12.563Z,4.87
2022-08-25T04:48:40.759Z,4.70
2022-08-25T04:51:10.729Z,5.10
2022-08-25T04:53:38.378Z,5.40
2022-08-25T04:56:10.754Z,5.17
2022-08-25T04:58:38.407Z,5.37
2022-08-25T05:01:11.799Z,5.70
2022-08-25T05:03:39.341Z,6.30
2022-08-25T05:06:06.882Z,6.30
2022-08-25T05:08:34.170Z,5.83
2022-08-25T05:11:09.509Z,5.63
2022-08-25T05:13:37.256Z,5.70
2022-08-25T05:16:04.701Z,5.20
2022-08-25T05:18:37.084Z,5.00
2022-08-25T05:21:10.625Z,5.07
2022-08-25T05:23:38.916Z,5.70
2022-08-25T05:26:19.812Z,5.17
2022-08-25T05:28:49.950Z,4.40
2022-08-25T05:31:17.901Z,5.83
2022-08-25T05:33:45.395Z,5.90
2022-08-25T05:36:14.156Z,5.27
2022-08-25T05:38:42.028Z,5.83
2022-08-25T05:41:13.206Z,6.03
2022-08-25T05:43:42.059Z,5.23
2022-08-25T05:46:10.107Z,5.47
2022-08-25T05:48:38.092Z,5.20
2022-08-25T05:51:08.040Z,5.23
2022-08-25T05:53:35.885Z,5.27
2022-08-25T05:56:03.543Z,5.60
2022-08-25T05:58:31.740Z,5.73
2022-08-25T06:01:22.840Z,6.10
2022-08-25T06:03:54.394Z,6.83
2022-08-25T06:06:24.457Z,6.73
2022-08-25T06:08:52.003Z,6.60
2022-08-25T06:11:19.438Z,6.67
2022-08-25T06:13:46.825Z,6.47
2022-08-25T06:16:14.010Z,6.23
2022-08-25T06:18:41.156Z,6.90
2022-08-25T06:21:12.935Z,6.50
2022-08-25T06:23:40.237Z,6.70
2022-08-25T06:26:09.942Z,5.73
2022-08-25T06:28:40.442Z,5.90
2022-08-25T06:31:07.795Z,5.60
2022-08-25T06:33:34.960Z,6.33
2022-08-25T06:36:02.161Z,6.37
2022-08-25T06:38:30.316Z,6.30
2022-08-25T06:40:57.874Z,6.30
2022-08-25T06:43:25.048Z,5.17
2022-08-25T06:45:52.432Z,5.73
2022-08-25T06:48:19.970Z,5.67
2022-08-25T06:50:47.645Z,5.47
2022-08-25T06:53:14.923Z,5.40
2022-08-25T06:55:41.977Z,4.93
2022-08-25T06:58:11.185Z,5.63
2022-08-25T07:00:38.802Z,5.07
2022-08-25T07:03:07.076Z,4.90
2022-08-25T07:05:43.531Z,5.03
2022-08-25T07:08:12.047Z,4.93
2022-08-25T07:10:39.301Z,5.23
2022-08-25T07:13:06.351Z,5.90
2022-08-25T07:15:38.109Z,6.17
2022-08-25T07:18:05.965Z,5.97
2022-08-25T07:20:35.650Z,5.90
2022-08-25T07:23:02.762Z,5.83
2022-08-25T07:25:30.048Z,5.53
2022-08-25T07:27:59.074Z,5.17
2022-08-25T07:30:26.400Z,4.90
2022-08-25T07:32:55.159Z,5.37
2022-08-25T07:35:26.443Z,5.43
2022-08-25T07:38:06.849Z,5.17
2022-08-25T07:40:38.317Z,5.50
2022-08-25T07:43:10.534Z,5.07
2022-08-25T07:45:49.178Z,5.37
2022-08-25T07:48:19.738Z,4.83
2022-08-25T07:50:48.146Z,4.80
2022-08-25T07:53:16.870Z,4.90
2022-08-25T07:55:45.189Z,4.87
2022-08-25T07:58:14.344Z,4.70
2022-08-25T08:00:42.333Z,4.50
2022-08-25T08:03:19.903Z,4.53
2022-08-25T08:05:57.588Z,4.20
2022-08-25T08:08:24.588Z,4.10
2022-08-25T08:11:04.249Z,4.03
2022-08-25T08:13:37.908Z,4.03
2022-08-25T08:16:13.188Z,4.23
2022-08-25T08:18:40.893Z,4.13
2022-08-25T08:21:12.967Z,4.47
2022-08-25T08:23:48.559Z,4.17
2022-08-25T08:26:17.245Z,4.20
2022-08-25T08:28:45.396Z,4.00
2022-08-25T08:31:21.535Z,4.50
2022-08-25T08:33:50.219Z,4.37
2022-08-25T08:36:18.588Z,4.80
2022-08-25T08:38:46.935Z,4.23
2022-08-25T08:42:16.803Z,4.20
2022-08-25T08:45:16.230Z,4.80
2022-08-25T08:48:10.235Z,4.53
2022-08-25T08:51:00.517Z,4.43
2022-08-25T08:53:46.314Z,4.97
2022-08-25T08:56:23.271Z,4.67
2022-08-25T08:59:15.612Z,3.90
2022-08-25T09:02:13.703Z,3.83
2022-08-25T09:05:09.588Z,4.70
2022-08-25T09:08:05.773Z,4.30
2022-08-25T09:10:49.394Z,3.60
2022-08-25T09:14:01.520Z,3.70
2022-08-25T09:16:55.183Z,3.80
2022-08-25T09:19:54.440Z,3.67
2022-08-25T09:23:20.354Z,3.70
2022-08-25T09:26:19.080Z,4.30
2022-08-25T09:29:06.344Z,4.60
2022-08-25T09:31:43.771Z,5.00
2022-08-25T09:34:18.862Z,4.43
2022-08-25T09:36:48.566Z,4.10
2022-08-25T09:39:15.774Z,3.60
2022-08-25T09:41:56.401Z,3.50
2022-08-25T09:44:38.877Z,3.50
2022-08-25T09:47:13.945Z,3.50
2022-08-25T09:49:44.613Z,3.03
2022-08-25T09:52:32.955Z,3.13
2022-08-25T09:55:29.677Z,3.60
2022-08-25T09:58:00.779Z,3.57
2022-08-25T10:00:33.786Z,3.40
2022-08-25T10:03:30.162Z,3.37
2022-08-25T10:06:08.065Z,3.43
2022-08-25T10:09:07.849Z,3.27
2022-08-25T10:11:42.421Z,2.90
2022-08-25T10:14:35.115Z,3.37
2022-08-25T10:17:33.515Z,3.43
2022-08-25T10:20:35.033Z,3.27
2022-08-25T10:23:12.018Z,3.20
2022-08-25T10:25:57.786Z,3.40
2022-08-25T10:28:37.515Z,3.50
2022-08-25T10:31:25.668Z,3.20
2022-08-25T10:34:25.400Z,3.00
2022-08-25T10:37:41.400Z,3.50
2022-08-25T10:40:47.948Z,3.40
2022-08-25T10:46:31.874Z,2.90
2022-08-25T10:52:12.717Z,2.47
2022-08-25T10:55:09.165Z,2.20
2022-08-25T10:57:57.993Z,2.30
2022-08-25T11:00:33.430Z,2.60
2022-08-25T11:03:45.808Z,2.50
2022-08-25T11:06:22.696Z,2.43
2022-08-25T11:09:00.643Z,2.67
2022-08-25T11:11:39.273Z,2.33
2022-08-25T11:14:40.050Z,2.33
2022-08-25T11:17:58.977Z,2.50
2022-08-25T11:20:42.076Z,2.13
2022-08-25T11:23:41.941Z,2.20
2022-08-25T11:26:17.424Z,2.60
2022-08-25T11:31:54.272Z,2.70
2022-08-25T11:34:23.459Z,2.60
2022-08-25T11:37:00.245Z,2.67
2022-08-25T11:40:21.075Z,2.17
2022-08-25T11:51:54.258Z,2.40
2022-08-25T11:54:34.535Z,2.40
2022-08-25T11:57:18.165Z,2.40
2022-08-25T12:03:27.557Z,2.20
2022-08-25T12:06:22.942Z,2.40
2022-08-25T12:09:24.066Z,2.10
2022-08-25T12:11:58.369Z,2.17
2022-08-25T12:14:41.751Z,2.50
2022-08-25T12:17:24.356Z,1.90
2022-08-25T12:19:55.465Z,2.23
2022-08-25T12:22:51.516Z,2.27
2022-08-25T12:25:35.562Z,2.15
2022-08-25T12:28:42.363Z,2.30
2022-08-25T12:31:51.930Z,2.03
2022-08-25T12:35:04.720Z,2.05
2022-08-25T12:37:33.512Z,2.50
2022-08-25T12:40:04.708Z,2.10
2022-08-25T12:42:38.408Z,2.05
2022-08-25T12:45:34.462Z,2.50
2022-08-25T12:48:49.645Z,2.20
2022-08-25T12:51:19.759Z,2.63
2022-08-25T12:53:53.949Z,2.00
2022-08-25T12:56:39.416Z,1.80
2022-08-25T12:59:33.047Z,1.98
2022-08-25T13:02:34.913Z,2.53
2022-08-25T13:05:33.804Z,1.90
2022-08-25T13:08:39.538Z,2.20
2022-08-25T13:11:35.325Z,1.92
2022-08-25T13:14:19.928Z,1.75
2022-08-25T13:16:55.669Z,1.80
2022-08-25T13:19:25.641Z,1.92
2022-08-25T13:21:54.726Z,1.75
2022-08-25T13:24:26.754Z,1.52
2022-08-25T13:27:04.899Z,1.88
2022-08-25T13:29:40.857Z,1.70
2022-08-25T13:32:14.518Z,1.60
2022-08-25T13:34:43.740Z,1.77
2022-08-25T13:37:30.288Z,1.65
2022-08-25T13:40:29.256Z,1.60
2022-08-25T13:43:02.765Z,1.67
2022-08-25T13:45:40.976Z,1.70
2022-08-25T13:48:22.609Z,2.00
2022-08-25T13:50:52.275Z,1.48
2022-08-25T13:53:26.328Z,1.58
2022-08-25T13:55:57.641Z,1.90
2022-08-25T13:58:39.122Z,1.50
2022-08-25T14:01:49.019Z,1.60
2022-08-25T14:04:50.770Z,1.90
2022-08-25T14:07:33.821Z,1.75
2022-08-25T14:10:50.556Z,1.92
2022-08-25T14:13:32.176Z,1.52
2022-08-25T14:16:23.108Z,1.60
2022-08-25T14:18:58.751Z,1.60
2022-08-25T14:21:29.087Z,1.90
2022-08-25T14:23:57.192Z,1.70
2022-08-25T14:26:25.266Z,2.05
2022-08-25T14:28:53.817Z,2.03
2022-08-25T14:31:30.823Z,1.50
2022-08-25T14:34:05.007Z,1.80
2022-08-25T14:36:34.238Z,1.75
2022-08-25T14:39:06.050Z,1.70
2022-08-25T14:41:38.208Z,1.70
2022-08-25T14:44:06.020Z,1.70
2022-08-25T14:46:37.496Z,2.00
2022-08-25T14:49:07.800Z,1.45
2022-08-25T14:51:36.613Z,1.70
2022-08-25T14:54:06.559Z,1.83
2022-08-25T14:56:34.154Z,1.95
2022-08-25T14:59:02.142Z,1.70
2022-08-25T15:01:32.248Z,1.80
2022-08-25T15:04:08.622Z,1.60
2022-08-25T15:06:37.049Z,1.50
2022-08-25T15:09:10.992Z,1.55
2022-08-25T15:11:44.433Z,1.92
2022-08-25T15:14:15.562Z,1.35
2022-08-25T15:16:51.724Z,1.40
2022-08-25T15:19:21.223Z,1.60
2022-08-25T15:21:51.855Z,1.85
2022-08-25T15:24:20.446Z,1.58
2022-08-25T15:26:55.470Z,1.77
2022-08-25T15:29:24.363Z,1.60
2022-08-25T15:31:51.513Z,1.65
2022-08-25T15:34:19.391Z,1.67
2022-08-25T15:36:46.820Z,2.10
2022-08-25T15:39:14.518Z,2.10
2022-08-25T15:41:42.649Z,2.03
2022-08-25T15:44:11.485Z,1.90
2022-08-25T15:46:41.607Z,1.67
2022-08-25T15:49:12.620Z,1.70
2022-08-25T15:51:39.868Z,1.63
2022-08-25T15:54:06.976Z,1.38
2022-08-25T15:56:34.047Z,1.40
2022-08-25T15:59:04.618Z,1.58
2022-08-25T16:01:35.676Z,1.60
2022-08-25T16:04:04.069Z,1.50
2022-08-25T16:06:32.242Z,1.85
2022-08-25T16:08:59.338Z,1.70
2022-08-25T16:11:28.910Z,1.65
2022-08-25T16:13:58.032Z,1.50
2022-08-25T16:16:27.155Z,1.80
2022-08-25T16:18:55.399Z,1.63
2022-08-25T16:21:29.117Z,1.50
2022-08-25T16:24:01.255Z,1.60
2022-08-25T16:26:31.050Z,1.40
2022-08-25T16:28:58.276Z,2.00
2022-08-25T16:31:25.997Z,1.85
2022-08-25T16:33:56.115Z,1.50
2022-08-25T16:36:27.093Z,1.60
2022-08-25T16:38:57.506Z,1.50
2022-08-25T16:41:35.777Z,1.50
2022-08-25T16:44:07.814Z,1.50
2022-08-25T16:46:40.816Z,1.67
2022-08-25T16:49:10.202Z,1.85
2022-08-25T16:51:39.304Z,1.65
2022-08-25T16:54:27.722Z,2.00
2022-08-25T16:56:55.582Z,1.40
2022-08-25T16:59:23.517Z,1.67
2022-08-25T17:01:52.543Z,1.70
2022-08-25T17:04:20.113Z,1.45
2022-08-25T17:06:51.681Z,1.40
2022-08-25T17:09:23.875Z,1.80
2022-08-25T17:11:56.763Z,1.40
2022-08-25T17:14:24.329Z,1.70
2022-08-25T17:16:54.727Z,1.80
2022-08-25T17:19:23.828Z,1.63
2022-08-25T17:21:51.342Z,1.67
2022-08-25T17:24:18.541Z,1.70
2022-08-25T17:26:49.884Z,1.80
2022-08-25T17:29:18.564Z,1.67
2022-08-25T17:31:48.421Z,1.83
2022-08-25T17:34:16.878Z,1.57
2022-08-25T17:36:48.476Z,2.10
2022-08-25T17:39:18.246Z,1.50
2022-08-25T17:41:46.015Z,2.17
2022-08-25T17:44:14.144Z,2.00
2022-08-25T17:46:47.481Z,1.53
2022-08-25T17:49:16.010Z,1.60
2022-08-25T17:51:43.261Z,1.80
2022-08-25T17:54:10.995Z,2.03
2022-08-25T17:56:38.210Z,2.03
2022-08-25T17:59:06.378Z,1.80
2022-08-25T18:01:35.373Z,2.07
2022-08-25T18:04:09.855Z,1.70
2022-08-25T18:06:47.586Z,1.73
2022-08-25T18:09:15.856Z,1.60
2022-08-25T18:11:43.005Z,2.00
2022-08-25T18:14:11.471Z,1.60
2022-08-25T18:16:38.957Z,1.90
2022-08-25T18:19:09.488Z,2.00
2022-08-25T18:21:37.034Z,1.83
2022-08-25T18:24:04.824Z,1.90
2022-08-25T18:26:31.974Z,1.50
2022-08-25T18:28:59.037Z,1.80
2022-08-25T18:31:26.289Z,1.77
2022-08-25T18:33:53.419Z,2.00
2022-08-25T18:36:21.189Z,2.00
2022-08-25T18:39:07.261Z,1.90
2022-08-25T18:41:36.998Z,1.60
2022-08-25T18:44:06.549Z,1.97
2022-08-25T18:46:34.003Z,1.90
2022-08-25T18:49:01.393Z,1.67
2022-08-25T18:51:28.659Z,1.80
2022-08-25T18:54:01.050Z,1.90
2022-08-25T18:56:28.801Z,2.20
2022-08-25T18:58:56.334Z,2.37
2022-08-25T19:01:23.515Z,2.17
2022-08-25T19:03:50.711Z,2.20
2022-08-25T19:06:19.141Z,1.90
2022-08-25T19:08:47.084Z,2.23
2022-08-25T19:11:14.854Z,2.17
2022-08-25T19:13:43.256Z,2.40
2022-08-25T19:16:20.209Z,2.17
2022-08-25T19:18:48.968Z,1.97
2022-08-25T19:21:22.702Z,2.43
2022-08-25T19:23:51.359Z,2.20
2022-08-25T19:26:20.281Z,1.97
2022-08-25T19:28:49.588Z,2.17
2022-08-25T19:31:27.831Z,1.93
2022-08-25T19:34:00.702Z,1.70
2022-08-25T19:36:30.040Z,1.97
2022-08-25T19:39:00.284Z,2.37
2022-08-25T19:41:29.710Z,2.23
2022-08-25T19:43:57.727Z,2.00
2022-08-25T19:46:35.299Z,2.30
2022-08-25T19:49:17.049Z,2.30
2022-08-25T19:51:50.527Z,2.30
2022-08-25T19:54:22.132Z,2.73
2022-08-25T19:56:54.740Z,2.23
2022-08-25T19:59:40.517Z,2.27
2022-08-25T20:02:22.971Z,2.27
2022-08-25T20:04:52.419Z,2.20
2022-08-25T20:07:24.418Z,2.70
2022-08-25T20:09:53.189Z,2.57
2022-08-25T20:12:21.252Z,2.30
2022-08-25T20:14:50.056Z,3.00
2022-08-25T20:17:23.855Z,2.30
2022-08-25T20:19:55.886Z,2.70
2022-08-25T20:22:26.449Z,3.30
2022-08-25T20:24:58.895Z,2.97
2022-08-25T20:27:35.472Z,2.20
2022-08-25T20:30:06.398Z,2.40
2022-08-25T20:32:33.855Z,2.87
2022-08-25T20:35:02.173Z,2.40
2022-08-25T20:37:29.485Z,2.20
2022-08-25T20:39:56.541Z,2.60
2022-08-25T20:42:24.279Z,2.53
2022-08-25T20:44:52.925Z,2.53
2022-08-25T20:47:21.182Z,2.60
2022-08-25T20:49:50.213Z,2.70
2022-08-25T20:52:19.161Z,2.93
2022-08-25T20:54:47.074Z,2.57
2022-08-25T20:57:25.462Z,2.40
2022-08-25T20:59:53.877Z,2.47
2022-08-25T21:02:21.329Z,2.40
2022-08-25T21:04:50.306Z,2.50
2022-08-25T21:07:18.628Z,2.60
2022-08-25T21:09:46.368Z,2.87
2022-08-25T21:12:13.689Z,3.13
2022-08-25T21:14:42.604Z,2.50
2022-08-25T21:17:15.236Z,3.20
2022-08-25T21:19:43.057Z,2.47
2022-08-25T21:22:11.322Z,2.70
2022-08-25T21:24:39.092Z,3.00
2022-08-25T21:27:06.561Z,2.93
2022-08-25T21:29:33.792Z,2.40
2022-08-25T21:32:00.984Z,2.80
2022-08-25T21:34:29.417Z,2.60
2022-08-25T21:37:00.210Z,3.13
2022-08-25T21:39:29.652Z,3.10
2022-08-25T21:42:00.061Z,3.27
2022-08-25T21:44:28.333Z,2.83
2022-08-25T21:46:55.410Z,3.10
2022-08-25T21:49:23.466Z,2.90
2022-08-25T21:51:59.222Z,2.80
2022-08-25T21:54:27.117Z,2.93
2022-08-25T21:56:59.652Z,3.10
2022-08-25T21:59:34.553Z,2.93
2022-08-25T22:02:04.337Z,2.90
2022-08-25T22:04:32.012Z,3.60
2022-08-25T22:06:59.305Z,3.50
2022-08-25T22:09:26.730Z,3.10
2022-08-25T22:11:56.197Z,3.03
2022-08-25T22:14:26.051Z,3.10
2022-08-25T22:16:54.761Z,3.03
2022-08-25T22:19:23.317Z,3.03
2022-08-25T22:21:52.987Z,3.00
2022-08-25T22:24:21.265Z,2.70
2022-08-25T22:26:49.216Z,2.90
2022-08-25T22:29:24.882Z,3.47
2022-08-25T22:31:59.324Z,2.97
2022-08-25T22:34:32.658Z,3.27
2022-08-25T22:37:01.179Z,3.17
2022-08-25T22:39:29.242Z,3.07
2022-08-25T22:41:56.416Z,3.27
2022-08-25T22:44:25.502Z,2.90
2022-08-25T22:46:53.397Z,2.70
2022-08-25T22:49:20.943Z,3.03
2022-08-25T22:51:47.987Z,3.60
2022-08-25T22:54:16.829Z,3.33
2022-08-25T22:56:44.072Z,2.97
2022-08-25T22:59:13.140Z,3.23
2022-08-25T23:01:43.641Z,3.47
2022-08-25T23:04:11.319Z,3.60
2022-08-25T23:06:38.478Z,3.00
2022-08-25T23:09:07.558Z,3.53
2022-08-25T23:11:35.928Z,3.43
2022-08-25T23:14:08.382Z,3.47
2022-08-25T23:16:35.514Z,3.87
2022-08-25T23:19:02.742Z,3.60
2022-08-25T23:21:49.043Z,3.63
2022-08-25T23:24:29.135Z,3.60
2022-08-25T23:27:03.859Z,3.60
2022-08-25T23:29:34.351Z,3.30
2022-08-25T23:32:01.489Z,3.70
2022-08-25T23:34:28.741Z,3.60
2022-08-25T23:36:56.762Z,3.90
2022-08-25T23:39:23.888Z,3.93
2022-08-25T23:41:51.704Z,4.30
2022-08-25T23:44:20.048Z,3.83
2022-08-25T23:46:48.662Z,3.97
2022-08-25T23:49:18.654Z,4.40
2022-08-25T23:51:48.706Z,3.83
2022-08-25T23:54:17.777Z,3.60
2022-08-25T23:56:52.249Z,3.53
2022-08-25T23:59:24.778Z,3.40
