createdAt,value
2023-05-16T00:00:45.296Z,3613.80
2023-05-16T00:03:14.133Z,4064.25
2023-05-16T00:05:41.362Z,3978.25
2023-05-16T00:08:08.788Z,3936.00
2023-05-16T00:10:35.950Z,2857.00
2023-05-16T00:13:03.344Z,3166.80
2023-05-16T00:15:30.799Z,3977.50
2023-05-16T00:17:58.157Z,3941.33
2023-05-16T00:20:27.822Z,4077.00
2023-05-16T00:22:54.911Z,3461.00
2023-05-16T00:25:22.693Z,3439.25
2023-05-16T00:27:49.979Z,311.60
2023-05-16T00:30:16.772Z,2841.40
2023-05-16T00:32:44.370Z,25.25
2023-05-16T00:35:11.147Z,11.00
2023-05-16T00:37:39.392Z,8.75
2023-05-16T00:40:08.064Z,20.25
2023-05-16T00:42:35.461Z,10.00
2023-05-16T00:45:02.736Z,9.25
2023-05-16T00:47:30.337Z,21.00
2023-05-16T00:49:57.661Z,17.25
2023-05-16T00:52:24.731Z,24.25
2023-05-16T00:54:53.749Z,17.25
2023-05-16T00:57:21.657Z,35.75
2023-05-16T00:59:49.037Z,28.50
2023-05-16T01:02:16.084Z,31.75
2023-05-16T01:04:44.064Z,25.25
2023-05-16T01:07:10.816Z,36.25
2023-05-16T01:09:38.364Z,32.50
2023-05-16T01:12:15.101Z,23.00
2023-05-16T01:14:57.095Z,3.75
2023-05-16T01:17:32.713Z,8.25
2023-05-16T01:20:08.736Z,6.75
2023-05-16T01:22:55.296Z,4.75
2023-05-16T01:25:32.365Z,3.00
2023-05-16T01:28:02.898Z,2.50
2023-05-16T01:30:33.863Z,2.00
2023-05-16T01:33:01.131Z,1163.25
2023-05-16T01:35:29.614Z,11.00
2023-05-16T01:38:02.053Z,2.00
2023-05-16T01:40:36.643Z,1.25
2023-05-16T01:43:12.933Z,6.00
2023-05-16T01:45:47.812Z,3.75
2023-05-16T01:48:20.790Z,1.75
2023-05-16T01:50:54.860Z,1.00
2023-05-16T01:53:28.764Z,1.50
2023-05-16T01:56:00.450Z,2.00
2023-05-16T01:58:33.994Z,1.50
2023-05-16T02:01:02.519Z,2.00
2023-05-16T02:03:29.759Z,0.00
2023-05-16T02:05:57.134Z,2.00
2023-05-16T02:08:25.315Z,1.25
2023-05-16T02:10:52.703Z,0.50
2023-05-16T02:13:20.168Z,0.00
2023-05-16T02:15:48.583Z,1.00
2023-05-16T02:18:15.907Z,0.25
2023-05-16T02:20:43.226Z,0.50
2023-05-16T02:23:09.941Z,0.00
2023-05-16T02:25:37.134Z,0.50
2023-05-16T02:28:04.740Z,0.00
2023-05-16T02:30:31.405Z,0.25
2023-05-16T02:33:00.744Z,1.00
2023-05-16T02:35:28.803Z,1.25
2023-05-16T02:37:58.020Z,0.50
2023-05-16T02:40:25.232Z,1.00
2023-05-16T02:42:52.591Z,1.25
2023-05-16T02:45:20.016Z,2.50
2023-05-16T02:47:47.378Z,2.25
2023-05-16T02:50:16.049Z,1.75
2023-05-16T02:52:43.208Z,8.25
2023-05-16T02:55:21.835Z,2.00
2023-05-16T02:57:49.418Z,1.25
2023-05-16T03:00:18.546Z,2.75
2023-05-16T03:02:46.277Z,10.75
2023-05-16T03:05:15.701Z,16.25
2023-05-16T03:07:43.293Z,18.25
2023-05-16T03:10:10.927Z,31.50
2023-05-16T03:12:38.457Z,22.25
2023-05-16T03:15:07.167Z,12.25
2023-05-16T03:17:33.881Z,12.25
2023-05-16T03:20:02.217Z,7.75
2023-05-16T03:22:31.450Z,8.75
2023-05-16T03:24:58.802Z,11.25
2023-05-16T03:27:27.668Z,5.00
2023-05-16T03:29:54.794Z,6.75
2023-05-16T03:32:21.955Z,15.75
2023-05-16T03:34:49.732Z,6.25
2023-05-16T03:37:16.588Z,30.00
2023-05-16T03:39:45.672Z,33.50
2023-05-16T03:42:12.961Z,905.00
2023-05-16T03:44:39.645Z,82.50
2023-05-16T03:47:06.513Z,85.50
2023-05-16T03:49:34.097Z,18.25
2023-05-16T03:52:01.275Z,41.50
2023-05-16T03:54:28.607Z,25.00
2023-05-16T03:56:57.398Z,38.50
2023-05-16T03:59:24.786Z,80.50
2023-05-16T04:01:52.186Z,19.75
2023-05-16T04:04:19.738Z,38.25
2023-05-16T04:06:46.619Z,26.50
2023-05-16T04:09:14.011Z,27.25
2023-05-16T04:11:41.394Z,47.00
2023-05-16T04:14:10.088Z,3665.50
2023-05-16T04:16:37.495Z,146.40
2023-05-16T04:19:04.959Z,38.33
2023-05-16T04:21:32.196Z,143.20
2023-05-16T04:23:59.297Z,19.00
2023-05-16T04:26:26.242Z,35.25
2023-05-16T04:28:53.659Z,26.60
2023-05-16T04:31:22.982Z,33.50
2023-05-16T04:33:50.477Z,952.80
2023-05-16T04:36:17.640Z,3591.80
2023-05-16T04:38:44.616Z,3229.20
2023-05-16T04:41:13.241Z,3266.00
2023-05-16T04:43:40.579Z,64.25
2023-05-16T04:46:07.798Z,239.00
2023-05-16T04:48:36.681Z,145.75
2023-05-16T04:51:04.767Z,670.20
2023-05-16T04:53:31.987Z,1293.00
2023-05-16T04:55:59.509Z,93.00
2023-05-16T04:58:26.958Z,139.20
2023-05-16T05:00:54.758Z,94.00
2023-05-16T05:03:22.212Z,85.60
2023-05-16T05:05:50.533Z,40.75
2023-05-16T05:08:18.174Z,873.25
2023-05-16T05:10:45.563Z,325.80
2023-05-16T05:13:13.047Z,1036.00
2023-05-16T05:15:40.277Z,2482.20
2023-05-16T05:18:07.830Z,94.40
2023-05-16T05:20:35.500Z,352.80
2023-05-16T05:23:04.089Z,1672.00
2023-05-16T05:25:31.536Z,2373.40
2023-05-16T05:27:58.366Z,1730.80
2023-05-16T05:30:25.117Z,3257.00
2023-05-16T05:32:52.538Z,619.80
2023-05-16T05:35:20.085Z,531.00
2023-05-16T05:37:47.200Z,3880.80
2023-05-16T05:40:16.200Z,3272.60
2023-05-16T05:42:46.165Z,3902.25
2023-05-16T05:45:15.211Z,4032.67
2023-05-16T05:47:43.147Z,2090.60
2023-05-16T05:50:10.474Z,1258.60
2023-05-16T05:52:38.408Z,3251.40
2023-05-16T05:55:06.842Z,395.20
2023-05-16T05:57:35.725Z,681.75
2023-05-16T06:00:02.780Z,4002.00
2023-05-16T06:02:30.161Z,2911.25
2023-05-16T06:04:57.477Z,2270.00
2023-05-16T06:07:24.888Z,108.00
2023-05-16T06:09:52.499Z,1837.75
2023-05-16T06:12:19.622Z,1002.00
2023-05-16T06:14:47.629Z,2009.75
2023-05-16T06:17:15.012Z,2870.00
2023-05-16T06:19:42.278Z,1253.80
2023-05-16T06:22:08.976Z,3959.25
2023-05-16T06:24:36.047Z,1766.40
2023-05-16T06:27:03.292Z,3696.60
2023-05-16T06:29:30.237Z,3769.00
2023-05-16T06:31:58.849Z,2795.20
2023-05-16T06:34:26.168Z,3452.00
2023-05-16T06:36:53.456Z,850.00
2023-05-16T06:39:20.341Z,1967.00
2023-05-16T06:41:47.704Z,1071.80
2023-05-16T06:44:15.055Z,3554.25
2023-05-16T06:46:42.776Z,3320.75
2023-05-16T06:49:10.914Z,3857.60
2023-05-16T06:51:37.705Z,1602.20
2023-05-16T06:54:04.620Z,3010.60
2023-05-16T06:56:31.828Z,2952.50
2023-05-16T06:58:59.027Z,1208.75
2023-05-16T07:01:26.562Z,3483.20
2023-05-16T07:03:53.946Z,1390.25
2023-05-16T07:06:22.650Z,2652.80
2023-05-16T07:08:49.624Z,3519.00
2023-05-16T07:11:16.474Z,3881.20
2023-05-16T07:13:43.755Z,3890.75
2023-05-16T07:16:10.683Z,3002.00
2023-05-16T07:18:38.366Z,3653.80
2023-05-16T07:21:05.143Z,2396.40
2023-05-16T07:23:34.003Z,3462.40
2023-05-16T07:26:01.211Z,3818.80
2023-05-16T07:28:27.954Z,3466.25
2023-05-16T07:30:54.794Z,2331.80
2023-05-16T07:33:21.536Z,3821.00
2023-05-16T07:35:48.244Z,3766.40
2023-05-16T07:38:15.243Z,3889.40
2023-05-16T07:40:43.639Z,3838.60
2023-05-16T07:43:11.048Z,3871.40
2023-05-16T07:45:38.095Z,3877.25
2023-05-16T07:48:05.293Z,3038.00
2023-05-16T07:50:32.570Z,3699.60
2023-05-16T07:52:59.572Z,3735.00
2023-05-16T07:55:26.778Z,3295.80
2023-05-16T07:57:55.313Z,3707.00
2023-05-16T08:00:22.429Z,3669.80
2023-05-16T08:02:49.649Z,3162.80
2023-05-16T08:05:17.241Z,3721.25
2023-05-16T08:07:44.156Z,3764.75
2023-05-16T08:10:13.135Z,3690.25
2023-05-16T08:12:40.801Z,3765.00
2023-05-16T08:15:11.649Z,3767.50
2023-05-16T08:17:38.447Z,3794.75
2023-05-16T08:20:06.374Z,3036.25
2023-05-16T08:22:33.797Z,3775.25
2023-05-16T08:25:01.104Z,1894.60
2023-05-16T08:27:28.964Z,3801.50
2023-05-16T08:29:55.735Z,3115.50
2023-05-16T08:32:24.584Z,3807.50
2023-05-16T08:34:51.919Z,3820.50
2023-05-16T08:37:19.389Z,3016.00
2023-05-16T08:39:46.536Z,3771.50
2023-05-16T08:42:14.018Z,3569.50
2023-05-16T08:44:41.141Z,3031.00
2023-05-16T08:47:13.051Z,3771.33
2023-05-16T08:49:41.910Z,3767.25
2023-05-16T08:52:10.024Z,3325.50
2023-05-16T08:54:37.741Z,3095.80
2023-05-16T08:57:05.883Z,3710.00
2023-05-16T08:59:32.936Z,3676.20
2023-05-16T09:01:59.819Z,3302.75
2023-05-16T09:04:27.006Z,3687.40
2023-05-16T09:06:56.012Z,3635.80
2023-05-16T09:09:24.000Z,2996.80
2023-05-16T09:11:50.783Z,3719.60
2023-05-16T09:14:17.545Z,3718.00
2023-05-16T09:16:45.401Z,3650.60
2023-05-16T09:19:14.004Z,3638.20
2023-05-16T09:21:41.240Z,3637.75
2023-05-16T09:24:10.621Z,3639.75
2023-05-16T09:26:39.369Z,3648.00
2023-05-16T09:29:10.930Z,3265.75
2023-05-16T09:31:38.095Z,3293.40
2023-05-16T09:34:09.022Z,3689.40
2023-05-16T09:36:36.595Z,3287.40
2023-05-16T09:39:04.533Z,3679.00
2023-05-16T09:41:36.322Z,3647.50
2023-05-16T09:44:05.515Z,3611.80
2023-05-16T09:46:34.486Z,3568.50
2023-05-16T09:49:01.295Z,3225.00
2023-05-16T09:51:28.896Z,3602.80
2023-05-16T09:53:58.680Z,3643.50
2023-05-16T09:56:26.331Z,3649.00
2023-05-16T09:58:55.049Z,3659.50
2023-05-16T10:01:24.170Z,3679.40
2023-05-16T10:03:51.859Z,2357.40
2023-05-16T10:06:19.642Z,3622.50
2023-05-16T10:08:47.865Z,3637.40
2023-05-16T10:11:16.780Z,3630.60
2023-05-16T10:13:45.972Z,2804.75
2023-05-16T10:16:14.653Z,3625.60
2023-05-16T10:18:43.615Z,3532.50
2023-05-16T10:21:15.205Z,3652.20
2023-05-16T10:23:43.181Z,3115.20
2023-05-16T10:26:12.057Z,3622.60
2023-05-16T10:28:40.692Z,3594.75
2023-05-16T10:31:08.658Z,3586.00
2023-05-16T10:33:37.882Z,3571.00
2023-05-16T10:36:05.313Z,3561.00
2023-05-16T10:38:33.861Z,3562.20
2023-05-16T10:41:01.538Z,3417.80
2023-05-16T10:43:29.930Z,2951.50
2023-05-16T10:45:58.066Z,3276.20
2023-05-16T10:48:32.350Z,3359.40
2023-05-16T10:51:01.000Z,3453.75
2023-05-16T10:53:34.141Z,3491.00
2023-05-16T10:56:09.520Z,3174.80
2023-05-16T10:58:44.229Z,3168.40
2023-05-16T11:01:19.277Z,3258.33
2023-05-16T11:04:16.100Z,3509.00
2023-05-16T11:06:51.047Z,2662.67
2023-05-16T11:09:26.768Z,3147.25
2023-05-16T11:12:01.879Z,2780.50
2023-05-16T11:14:35.012Z,3598.75
2023-05-16T11:17:06.678Z,3246.00
2023-05-16T11:19:36.045Z,3620.00
2023-05-16T11:22:09.261Z,2812.75
2023-05-16T11:24:37.194Z,3532.25
2023-05-16T11:27:05.169Z,3639.75
2023-05-16T11:29:33.348Z,3626.00
2023-05-16T11:32:01.386Z,3635.25
2023-05-16T11:34:28.606Z,3184.00
2023-05-16T11:36:55.836Z,3606.75
2023-05-16T11:39:24.106Z,3237.00
2023-05-16T11:41:50.884Z,3583.75
2023-05-16T11:44:17.726Z,3238.00
2023-05-16T11:46:45.012Z,3563.00
2023-05-16T11:49:12.231Z,3612.00
2023-05-16T11:51:39.595Z,2819.75
2023-05-16T11:54:07.211Z,2463.00
2023-05-16T11:56:37.331Z,3091.75
2023-05-16T11:59:04.747Z,3631.75
2023-05-16T12:01:36.135Z,3600.75
2023-05-16T12:04:09.690Z,3296.00
2023-05-16T12:06:37.102Z,2347.80
2023-05-16T12:09:04.979Z,2830.00
2023-05-16T12:11:34.083Z,3563.00
2023-05-16T12:14:03.806Z,3536.50
2023-05-16T12:16:31.547Z,2780.60
2023-05-16T12:18:59.206Z,2427.40
2023-05-16T12:21:26.902Z,3596.60
2023-05-16T12:23:56.306Z,3223.00
2023-05-16T12:26:26.096Z,3564.67
2023-05-16T12:28:54.302Z,3561.60
2023-05-16T12:31:31.568Z,3493.40
2023-05-16T12:33:59.317Z,3539.00
2023-05-16T12:36:26.241Z,2411.00
2023-05-16T12:38:53.758Z,3570.50
2023-05-16T12:41:21.695Z,2774.50
2023-05-16T12:43:49.577Z,3558.60
2023-05-16T12:46:17.372Z,3380.50
2023-05-16T12:48:46.180Z,3576.60
2023-05-16T12:51:14.075Z,3568.00
2023-05-16T12:53:57.590Z,3454.00
2023-05-16T12:56:28.573Z,3561.80
2023-05-16T12:58:55.605Z,3580.00
2023-05-16T13:01:22.466Z,3445.00
2023-05-16T13:03:50.764Z,3601.20
2023-05-16T13:06:17.734Z,3592.67
2023-05-16T13:08:44.507Z,3631.75
2023-05-16T13:11:11.241Z,3524.50
2023-05-16T13:13:37.990Z,3591.60
2023-05-16T13:16:05.464Z,3141.00
2023-05-16T13:18:32.301Z,3578.20
2023-05-16T13:21:00.654Z,3593.20
2023-05-16T13:23:27.449Z,3382.00
2023-05-16T13:25:54.328Z,3586.00
2023-05-16T13:28:21.425Z,3223.75
2023-05-16T13:30:48.360Z,3575.00
2023-05-16T13:33:15.179Z,3419.60
2023-05-16T13:35:42.431Z,3557.33
2023-05-16T13:38:10.769Z,3531.60
2023-05-16T13:40:37.924Z,2659.75
2023-05-16T13:43:05.611Z,3539.40
2023-05-16T13:45:33.471Z,3509.00
2023-05-16T13:48:00.232Z,3321.60
2023-05-16T13:50:33.240Z,3570.50
2023-05-16T13:53:01.615Z,2585.50
2023-05-16T13:55:30.197Z,2568.75
2023-05-16T13:57:57.714Z,2905.00
2023-05-16T14:00:42.657Z,3511.00
2023-05-16T14:03:12.483Z,3371.25
2023-05-16T14:05:40.172Z,2490.80
2023-05-16T14:08:07.483Z,3554.40
2023-05-16T14:10:36.012Z,3286.50
2023-05-16T14:13:02.815Z,2477.00
2023-05-16T14:15:30.643Z,3155.00
2023-05-16T14:17:58.398Z,3545.00
2023-05-16T14:20:25.451Z,3326.80
2023-05-16T14:22:52.984Z,3527.50
2023-05-16T14:25:20.661Z,3466.60
2023-05-16T14:27:50.531Z,3175.00
2023-05-16T14:30:17.310Z,3444.20
2023-05-16T14:32:44.338Z,2827.00
2023-05-16T14:35:11.151Z,3540.50
2023-05-16T14:37:38.560Z,3528.60
2023-05-16T14:40:07.929Z,3176.60
2023-05-16T14:42:35.024Z,3454.00
2023-05-16T14:45:04.271Z,3175.75
2023-05-16T14:47:31.337Z,3518.25
2023-05-16T14:49:58.654Z,3183.40
2023-05-16T14:52:25.469Z,3549.75
2023-05-16T14:54:52.318Z,2345.20
2023-05-16T14:57:19.059Z,2757.25
2023-05-16T14:59:45.852Z,3556.00
2023-05-16T15:02:15.332Z,3546.25
2023-05-16T15:04:42.803Z,3540.80
2023-05-16T15:07:09.481Z,3174.00
2023-05-16T15:09:36.278Z,2916.00
2023-05-16T15:12:03.395Z,2612.80
2023-05-16T15:14:30.776Z,3492.20
2023-05-16T15:16:57.550Z,3530.00
2023-05-16T15:19:26.386Z,3390.80
2023-05-16T15:21:53.720Z,3524.40
2023-05-16T15:24:20.560Z,3525.25
2023-05-16T15:26:47.802Z,3538.00
2023-05-16T15:29:15.204Z,3453.00
2023-05-16T15:31:42.773Z,3336.00
2023-05-16T15:34:09.891Z,2659.25
2023-05-16T15:36:38.771Z,2191.80
2023-05-16T15:39:06.297Z,3237.00
2023-05-16T15:41:56.974Z,3208.00
2023-05-16T15:44:20.901Z,2474.00
2023-05-16T15:46:48.271Z,3000.00
2023-05-16T15:49:14.990Z,3569.40
2023-05-16T15:51:43.379Z,3574.00
2023-05-16T15:54:10.095Z,3488.60
2023-05-16T15:56:36.952Z,3206.25
2023-05-16T15:59:03.672Z,3585.75
2023-05-16T16:01:30.890Z,3200.75
2023-05-16T16:03:58.132Z,3567.00
2023-05-16T16:06:26.040Z,3525.33
2023-05-16T16:08:54.194Z,2841.50
2023-05-16T16:11:21.204Z,2031.75
2023-05-16T16:13:49.502Z,3557.50
2023-05-16T16:16:16.905Z,2827.00
2023-05-16T16:18:44.243Z,3559.00
2023-05-16T16:21:12.362Z,3343.33
2023-05-16T16:23:40.001Z,3282.40
2023-05-16T16:26:08.202Z,3564.50
2023-05-16T16:28:35.283Z,2148.25
2023-05-16T16:31:02.072Z,2941.50
2023-05-16T16:33:30.902Z,3288.00
2023-05-16T16:35:58.492Z,3592.75
2023-05-16T16:38:25.734Z,3575.75
2023-05-16T16:40:53.360Z,3219.25
2023-05-16T16:43:22.239Z,3518.25
2023-05-16T16:45:49.006Z,3346.25
2023-05-16T16:48:16.212Z,3197.75
2023-05-16T16:50:45.023Z,2136.00
2023-05-16T16:53:11.737Z,2577.50
2023-05-16T16:55:40.626Z,3542.25
2023-05-16T16:58:08.198Z,3560.75
2023-05-16T17:00:37.338Z,2769.75
2023-05-16T17:03:04.386Z,2859.50
2023-05-16T17:05:32.347Z,3387.75
2023-05-16T17:07:59.081Z,3547.75
2023-05-16T17:10:25.784Z,3121.75
2023-05-16T17:12:52.710Z,3578.00
2023-05-16T17:15:19.493Z,3547.75
2023-05-16T17:17:47.799Z,2599.25
2023-05-16T17:20:14.773Z,3345.67
2023-05-16T17:22:41.999Z,2984.00
2023-05-16T17:25:09.719Z,3587.67
2023-05-16T17:27:37.152Z,3570.50
2023-05-16T17:30:04.733Z,3572.00
2023-05-16T17:32:33.551Z,3423.00
2023-05-16T17:35:03.223Z,3230.33
2023-05-16T17:37:30.609Z,3562.00
2023-05-16T17:39:57.947Z,2482.50
2023-05-16T17:42:25.581Z,3259.75
2023-05-16T17:44:53.075Z,2852.00
2023-05-16T17:47:20.719Z,3575.75
2023-05-16T17:49:47.750Z,3575.75
2023-05-16T17:52:15.913Z,2848.33
2023-05-16T17:54:43.611Z,2504.00
2023-05-16T17:57:10.528Z,2502.40
2023-05-16T17:59:38.184Z,3214.00
2023-05-16T18:02:05.993Z,3220.33
2023-05-16T18:04:33.486Z,3584.60
2023-05-16T18:07:00.171Z,3394.75
2023-05-16T18:09:28.590Z,3412.00
2023-05-16T18:11:55.443Z,3332.67
2023-05-16T18:14:22.344Z,3324.60
2023-05-16T18:16:49.249Z,3219.25
2023-05-16T18:19:16.130Z,3225.75
2023-05-16T18:21:43.242Z,3594.67
2023-05-16T18:24:09.984Z,3585.75
2023-05-16T18:26:42.320Z,3231.33
2023-05-16T18:29:09.622Z,2877.50
2023-05-16T18:31:36.485Z,3594.75
2023-05-16T18:34:04.282Z,3233.00
2023-05-16T18:36:33.043Z,2519.50
2023-05-16T18:39:00.112Z,3236.25
2023-05-16T18:41:27.220Z,3594.75
2023-05-16T18:43:56.132Z,3234.75
2023-05-16T18:46:23.452Z,3631.75
2023-05-16T18:48:51.151Z,3632.40
2023-05-16T18:51:18.505Z,3622.00
2023-05-16T18:53:45.253Z,3618.00
2023-05-16T18:56:12.502Z,3641.75
2023-05-16T18:58:39.270Z,3645.00
2023-05-16T19:01:07.796Z,3625.75
2023-05-16T19:03:34.901Z,3643.00
2023-05-16T19:06:02.280Z,3665.00
2023-05-16T19:08:36.976Z,2905.75
2023-05-16T19:11:14.015Z,3655.00
2023-05-16T19:13:40.723Z,3665.00
2023-05-16T19:16:08.893Z,3628.33
2023-05-16T19:18:36.487Z,3620.33
2023-05-16T19:21:03.451Z,3279.00
2023-05-16T19:23:30.329Z,3616.00
2023-05-16T19:25:57.170Z,3463.25
2023-05-16T19:28:23.951Z,3669.00
2023-05-16T19:30:51.670Z,3493.50
2023-05-16T19:33:20.107Z,3683.00
2023-05-16T19:35:47.321Z,3735.67
2023-05-16T19:38:14.076Z,3717.25
2023-05-16T19:40:40.875Z,3703.25
2023-05-16T19:43:07.657Z,3721.25
2023-05-16T19:45:34.461Z,3685.00
2023-05-16T19:48:01.386Z,3719.25
2023-05-16T19:50:29.995Z,3695.25
2023-05-16T19:52:56.800Z,3734.00
2023-05-16T19:55:23.884Z,3754.33
2023-05-16T19:57:50.826Z,3738.00
2023-05-16T20:00:18.107Z,3754.50
2023-05-16T20:02:45.211Z,3746.00
2023-05-16T20:05:12.456Z,3723.50
2023-05-16T20:07:40.929Z,3761.25
2023-05-16T20:10:09.475Z,3775.50
2023-05-16T20:12:36.330Z,3759.00
2023-05-16T20:15:03.711Z,3744.00
2023-05-16T20:17:30.658Z,3748.50
2023-05-16T20:19:58.016Z,3754.50
2023-05-16T20:22:25.626Z,3759.00
2023-05-16T20:24:53.993Z,3788.50
2023-05-16T20:27:20.782Z,3757.67
2023-05-16T20:29:48.242Z,3773.50
2023-05-16T20:32:15.465Z,3786.25
2023-05-16T20:34:43.248Z,3780.00
2023-05-16T20:37:10.381Z,3801.25
2023-05-16T20:39:37.361Z,3775.25
2023-05-16T20:42:05.988Z,3756.50
2023-05-16T20:44:32.718Z,3807.50
2023-05-16T20:46:59.882Z,3828.20
2023-05-16T20:49:27.016Z,3404.80
2023-05-16T20:51:55.135Z,3721.20
2023-05-16T20:54:22.698Z,2326.80
2023-05-16T20:56:49.637Z,2325.60
2023-05-16T20:59:18.858Z,3739.25
2023-05-16T21:01:45.715Z,3516.00
2023-05-16T21:04:12.844Z,3566.40
2023-05-16T21:06:39.841Z,3788.60
2023-05-16T21:09:06.815Z,3789.80
2023-05-16T21:11:34.159Z,3611.80
2023-05-16T21:14:01.013Z,3369.50
2023-05-16T21:16:29.734Z,3053.60
2023-05-16T21:18:57.017Z,3829.40
2023-05-16T21:21:23.861Z,3705.25
2023-05-16T21:23:50.892Z,366.00
2023-05-16T21:26:17.592Z,3763.00
2023-05-16T21:28:54.364Z,2322.60
2023-05-16T21:31:22.174Z,3840.20
2023-05-16T21:33:50.443Z,3394.20
2023-05-16T21:36:17.342Z,3068.00
2023-05-16T21:38:45.188Z,2697.60
2023-05-16T21:41:12.437Z,2336.80
2023-05-16T21:43:39.514Z,47.00
2023-05-16T21:46:08.263Z,84.60
2023-05-16T21:48:36.057Z,1291.00
2023-05-16T21:51:04.456Z,1967.80
2023-05-16T21:53:31.274Z,3368.20
2023-05-16T21:55:57.994Z,1931.60
2023-05-16T21:58:24.774Z,81.00
2023-05-16T22:00:51.771Z,3343.60
2023-05-16T22:03:21.045Z,3869.60
2023-05-16T22:05:48.210Z,3408.20
2023-05-16T22:08:16.884Z,3354.20
2023-05-16T22:10:43.657Z,3081.00
2023-05-16T22:13:10.428Z,87.60
2023-05-16T22:15:37.310Z,249.80
2023-05-16T22:18:04.335Z,826.80
2023-05-16T22:20:31.161Z,59.00
2023-05-16T22:22:58.324Z,463.60
2023-05-16T22:25:27.031Z,817.60
2023-05-16T22:27:54.005Z,3765.20
2023-05-16T22:30:20.943Z,3120.25
2023-05-16T22:32:47.872Z,2339.20
2023-05-16T22:35:14.687Z,3893.00
2023-05-16T22:37:41.741Z,3384.20
2023-05-16T22:40:09.711Z,74.40
2023-05-16T22:42:38.476Z,59.40
2023-05-16T22:45:06.837Z,3458.40
2023-05-16T22:47:33.654Z,3617.75
2023-05-16T22:50:00.756Z,2085.75
2023-05-16T22:52:27.599Z,1907.50
2023-05-16T22:54:54.766Z,11.25
2023-05-16T22:57:21.512Z,4.50
2023-05-16T22:59:50.220Z,4.25
2023-05-16T23:02:17.338Z,640.50
2023-05-16T23:04:44.399Z,2364.40
2023-05-16T23:07:11.464Z,3833.40
2023-05-16T23:09:38.409Z,1501.25
2023-05-16T23:12:05.621Z,582.80
2023-05-16T23:14:32.668Z,3936.40
2023-05-16T23:17:00.930Z,12.50
2023-05-16T23:19:27.641Z,919.50
2023-05-16T23:21:54.895Z,5.75
2023-05-16T23:24:31.242Z,48.20
2023-05-16T23:26:58.566Z,35.25
2023-05-16T23:29:25.432Z,3912.80
2023-05-16T23:31:53.016Z,3580.60
2023-05-16T23:34:21.669Z,3825.60
2023-05-16T23:36:48.456Z,2003.80
2023-05-16T23:39:15.370Z,131.75
2023-05-16T23:41:42.419Z,922.75
2023-05-16T23:44:09.556Z,3929.25
2023-05-16T23:46:36.313Z,3104.60
2023-05-16T23:49:03.558Z,3927.00
2023-05-16T23:51:44.874Z,3908.75
2023-05-16T23:54:19.384Z,3118.60
2023-05-16T23:56:46.241Z,3139.00
2023-05-16T23:59:13.095Z,3322.20
