createdAt,value
2018-02-03T00:01:33.703Z,6.30
2018-02-03T00:04:03.894Z,5.34
2018-02-03T00:06:32.138Z,5.44
2018-02-03T00:09:00.398Z,6.40
2018-02-03T00:11:28.834Z,5.64
2018-02-03T00:13:57.126Z,5.66
2018-02-03T00:16:25.380Z,6.12
2018-02-03T00:18:59.702Z,6.84
2018-02-03T00:21:28.942Z,6.30
2018-02-03T00:23:57.211Z,7.38
2018-02-03T00:26:26.462Z,5.98
2018-02-03T00:28:54.718Z,5.62
2018-02-03T00:31:26.027Z,7.14
2018-02-03T00:33:54.296Z,5.70
2018-02-03T00:36:26.234Z,8.76
2018-02-03T00:38:54.486Z,6.32
2018-02-03T00:41:33.030Z,6.26
2018-02-03T00:44:01.282Z,7.38
2018-02-03T00:46:40.095Z,6.38
2018-02-03T00:49:08.347Z,5.98
2018-02-03T00:51:38.546Z,7.54
2018-02-03T00:54:06.822Z,6.68
2018-02-03T00:56:39.466Z,6.34
2018-02-03T00:59:07.720Z,6.40
2018-02-03T01:01:36.986Z,6.10
2018-02-03T01:04:05.266Z,6.66
2018-02-03T01:06:33.522Z,6.90
2018-02-03T01:09:01.802Z,6.98
2018-02-03T01:11:31.027Z,7.52
2018-02-03T01:14:00.102Z,7.30
2018-02-03T01:16:33.598Z,6.82
2018-02-03T01:19:01.851Z,7.60
2018-02-03T01:21:30.102Z,6.82
2018-02-03T01:23:59.342Z,7.02
2018-02-03T01:26:28.519Z,6.44
2018-02-03T01:28:56.770Z,6.98
2018-02-03T01:31:25.051Z,6.92
2018-02-03T01:33:53.338Z,8.02
2018-02-03T01:36:22.546Z,8.04
2018-02-03T01:38:50.798Z,8.44
2018-02-03T01:41:19.107Z,8.18
2018-02-03T01:43:47.353Z,7.30
2018-02-03T01:46:25.926Z,7.92
2018-02-03T01:48:54.179Z,8.16
2018-02-03T01:51:23.430Z,7.68
2018-02-03T01:53:51.714Z,7.70
2018-02-03T01:56:30.074Z,9.04
2018-02-03T01:58:59.158Z,6.98
2018-02-03T02:01:28.215Z,7.30
2018-02-03T02:03:56.494Z,8.38
2018-02-03T02:06:24.769Z,7.50
2018-02-03T02:08:53.059Z,7.12
2018-02-03T02:11:21.314Z,7.84
2018-02-03T02:13:49.579Z,8.20
2018-02-03T02:16:18.762Z,7.84
2018-02-03T02:18:47.042Z,8.08
2018-02-03T02:21:15.304Z,8.00
2018-02-03T02:23:43.613Z,7.76
2018-02-03T02:26:11.884Z,8.40
2018-02-03T02:28:40.129Z,8.02
2018-02-03T02:31:08.399Z,7.70
2018-02-03T02:33:36.650Z,8.68
2018-02-03T02:36:04.946Z,6.90
2018-02-03T02:38:33.199Z,7.16
2018-02-03T02:41:07.737Z,7.02
2018-02-03T02:43:35.985Z,7.30
2018-02-03T02:46:03.515Z,6.28
2018-02-03T02:48:31.802Z,7.18
2018-02-03T02:51:06.042Z,6.96
2018-02-03T02:53:34.334Z,6.46
2018-02-03T02:56:04.506Z,6.12
2018-02-03T02:58:32.778Z,6.12
2018-02-03T03:01:07.186Z,6.74
2018-02-03T03:03:35.449Z,6.68
2018-02-03T03:06:03.703Z,6.90
2018-02-03T03:08:31.982Z,9.00
2018-02-03T03:11:02.234Z,6.60
2018-02-03T03:13:30.515Z,7.08
2018-02-03T03:16:01.945Z,6.76
2018-02-03T03:18:30.197Z,6.06
2018-02-03T03:21:02.011Z,7.50
2018-02-03T03:23:30.269Z,7.60
2018-02-03T03:26:00.489Z,7.38
2018-02-03T03:28:29.506Z,6.26
2018-02-03T03:30:59.256Z,6.40
2018-02-03T03:33:28.245Z,6.08
2018-02-03T03:35:58.280Z,9.22
2018-02-03T03:38:26.562Z,6.34
2018-02-03T03:40:54.815Z,6.64
2018-02-03T03:43:28.515Z,6.92
2018-02-03T03:45:56.762Z,8.22
2018-02-03T03:48:30.804Z,7.26
2018-02-03T03:50:59.879Z,7.18
2018-02-03T03:53:40.778Z,7.48
2018-02-03T03:56:09.071Z,6.48
2018-02-03T03:58:37.334Z,7.78
2018-02-03T04:01:05.624Z,7.06
2018-02-03T04:03:34.884Z,7.20
2018-02-03T04:06:02.389Z,7.28
2018-02-03T04:08:30.687Z,7.80
2018-02-03T04:11:00.067Z,6.08
2018-02-03T04:13:29.359Z,7.62
2018-02-03T04:15:57.630Z,7.56
2018-02-03T04:18:30.346Z,6.58
2018-02-03T04:20:58.602Z,6.48
2018-02-03T04:23:28.941Z,6.90
2018-02-03T04:25:57.249Z,6.58
2018-02-03T04:28:26.418Z,7.22
2018-02-03T04:30:54.698Z,6.62
2018-02-03T04:33:22.951Z,6.60
2018-02-03T04:35:51.231Z,6.12
2018-02-03T04:38:20.479Z,7.00
2018-02-03T04:40:48.735Z,6.96
2018-02-03T04:43:18.010Z,6.88
2018-02-03T04:45:46.258Z,6.64
2018-02-03T04:48:17.889Z,7.10
2018-02-03T04:50:46.134Z,6.44
2018-02-03T04:53:14.414Z,6.92
2018-02-03T04:55:42.716Z,6.10
2018-02-03T04:58:11.002Z,5.88
2018-02-03T05:00:39.263Z,6.72
2018-02-03T05:03:07.540Z,6.30
2018-02-03T05:05:35.800Z,6.04
2018-02-03T05:08:23.293Z,5.82
2018-02-03T05:10:51.614Z,6.54
2018-02-03T05:13:27.116Z,5.84
2018-02-03T05:15:55.374Z,6.90
2018-02-03T05:18:23.626Z,6.58
2018-02-03T05:20:51.905Z,6.68
2018-02-03T05:23:20.154Z,6.90
2018-02-03T05:25:48.438Z,6.84
2018-02-03T05:28:16.704Z,6.66
2018-02-03T05:30:45.001Z,6.22
2018-02-03T05:33:17.012Z,7.42
2018-02-03T05:35:45.309Z,6.92
2018-02-03T05:38:20.050Z,6.50
2018-02-03T05:40:48.312Z,6.46
2018-02-03T05:43:22.350Z,5.80
2018-02-03T05:45:50.605Z,6.16
2018-02-03T05:48:25.770Z,7.00
2018-02-03T05:50:54.068Z,6.80
2018-02-03T05:53:23.302Z,6.60
2018-02-03T05:55:51.598Z,6.18
2018-02-03T05:58:20.828Z,6.84
2018-02-03T06:00:49.124Z,7.10
2018-02-03T06:03:17.545Z,6.62
2018-02-03T06:05:45.823Z,6.24
2018-02-03T06:08:15.081Z,6.32
2018-02-03T06:10:42.566Z,6.20
2018-02-03T06:13:12.828Z,5.80
2018-02-03T06:15:41.078Z,6.04
2018-02-03T06:18:09.363Z,6.58
2018-02-03T06:20:37.618Z,6.94
2018-02-03T06:23:05.905Z,6.08
2018-02-03T06:25:34.154Z,5.98
2018-02-03T06:28:02.415Z,5.86
2018-02-03T06:30:30.706Z,7.68
2018-02-03T06:32:59.636Z,8.68
2018-02-03T06:35:29.024Z,8.34
2018-02-03T06:37:58.821Z,7.88
2018-02-03T06:40:27.175Z,8.38
2018-02-03T06:42:55.430Z,9.58
2018-02-03T06:45:23.696Z,9.18
2018-02-03T06:47:53.926Z,8.74
2018-02-03T06:50:21.428Z,7.88
2018-02-03T06:52:53.082Z,8.52
2018-02-03T06:55:20.566Z,7.74
2018-02-03T06:57:52.250Z,8.40
2018-02-03T07:00:20.508Z,8.92
2018-02-03T07:02:53.454Z,7.24
2018-02-03T07:05:21.726Z,8.72
2018-02-03T07:07:49.989Z,10.54
2018-02-03T07:10:18.274Z,8.54
2018-02-03T07:12:46.553Z,8.32
2018-02-03T07:15:22.014Z,9.06
2018-02-03T07:17:50.295Z,8.24
2018-02-03T07:20:19.551Z,8.84
2018-02-03T07:22:47.826Z,8.40
2018-02-03T07:25:16.113Z,8.76
2018-02-03T07:27:45.200Z,8.84
2018-02-03T07:30:13.495Z,10.98
2018-02-03T07:32:41.742Z,9.56
2018-02-03T07:35:11.964Z,9.28
2018-02-03T07:37:40.258Z,10.18
2018-02-03T07:40:08.519Z,9.36
2018-02-03T07:42:36.798Z,9.56
2018-02-03T07:45:04.292Z,9.40
2018-02-03T07:47:34.512Z,9.74
2018-02-03T07:50:02.774Z,8.68
2018-02-03T07:52:32.039Z,10.12
2018-02-03T07:55:00.294Z,10.42
2018-02-03T07:57:28.594Z,10.48
2018-02-03T07:59:56.867Z,10.78
2018-02-03T08:02:25.173Z,9.60
2018-02-03T08:04:53.422Z,10.38
2018-02-03T08:07:22.659Z,9.54
2018-02-03T08:09:50.941Z,9.62
2018-02-03T08:12:19.228Z,9.98
2018-02-03T08:14:47.552Z,9.44
2018-02-03T08:17:15.810Z,10.74
2018-02-03T08:19:44.058Z,11.12
2018-02-03T08:22:12.349Z,10.54
2018-02-03T08:24:40.620Z,10.84
2018-02-03T08:27:14.872Z,9.28
2018-02-03T08:29:43.118Z,9.48
2018-02-03T08:32:10.757Z,10.42
2018-02-03T08:34:39.024Z,10.58
2018-02-03T08:39:53.593Z,10.20
2018-02-03T08:42:21.881Z,10.44
2018-02-03T08:44:50.152Z,10.90
2018-02-03T08:47:18.450Z,11.26
2018-02-03T08:49:46.702Z,11.74
2018-02-03T08:52:14.972Z,11.80
2018-02-03T08:54:43.277Z,9.82
2018-02-03T08:57:11.540Z,11.28
2018-02-03T08:59:39.843Z,9.62
2018-02-03T09:02:11.140Z,9.90
2018-02-03T09:04:39.465Z,9.92
2018-02-03T09:07:11.271Z,10.60
2018-02-03T09:09:39.597Z,10.90
2018-02-03T09:12:07.850Z,11.00
2018-02-03T09:14:36.099Z,10.48
2018-02-03T09:17:04.390Z,11.00
2018-02-03T09:19:32.678Z,10.88
2018-02-03T09:22:00.930Z,11.58
2018-02-03T09:24:30.396Z,11.46
2018-02-03T09:26:59.701Z,11.50
2018-02-03T09:29:28.557Z,12.00
2018-02-03T09:31:56.825Z,14.04
2018-02-03T09:34:25.118Z,13.40
2018-02-03T09:36:53.394Z,14.96
2018-02-03T09:39:21.668Z,15.26
2018-02-03T09:41:50.145Z,14.02
2018-02-03T09:44:18.393Z,13.12
2018-02-03T09:46:46.683Z,14.02
2018-02-03T09:49:15.005Z,14.44
2018-02-03T09:51:50.233Z,15.38
2018-02-03T09:54:17.762Z,15.84
2018-02-03T09:56:46.986Z,15.70
2018-02-03T09:59:15.246Z,14.64
2018-02-03T10:01:46.916Z,16.62
2018-02-03T10:04:15.178Z,16.28
2018-02-03T10:06:44.443Z,16.80
2018-02-03T10:09:12.707Z,15.52
2018-02-03T10:11:44.122Z,18.62
2018-02-03T10:14:12.402Z,14.84
2018-02-03T10:16:40.669Z,16.52
2018-02-03T10:19:08.956Z,16.30
2018-02-03T10:21:37.260Z,16.74
2018-02-03T10:24:04.750Z,18.96
2018-02-03T10:26:33.002Z,13.52
2018-02-03T10:29:01.288Z,15.00
2018-02-03T10:31:29.913Z,22.12
2018-02-03T10:33:59.002Z,20.00
2018-02-03T10:36:29.569Z,16.46
2018-02-03T10:38:59.003Z,20.30
2018-02-03T10:41:29.904Z,19.84
2018-02-03T10:43:59.315Z,20.18
2018-02-03T10:46:27.589Z,18.10
2018-02-03T10:48:58.886Z,19.58
2018-02-03T10:51:27.203Z,16.30
2018-02-03T10:54:01.897Z,20.10
2018-02-03T10:56:30.210Z,16.62
2018-02-03T10:58:58.471Z,17.78
2018-02-03T11:01:26.726Z,16.84
2018-02-03T11:03:57.020Z,18.04
2018-02-03T11:06:25.293Z,17.20
2018-02-03T11:08:54.560Z,16.82
2018-02-03T11:11:22.846Z,17.58
2018-02-03T11:13:52.054Z,19.52
2018-02-03T11:16:20.356Z,18.30
2018-02-03T11:18:52.261Z,18.28
2018-02-03T11:21:20.565Z,18.88
2018-02-03T11:23:50.790Z,16.02
2018-02-03T11:26:19.145Z,20.46
2018-02-03T11:28:48.367Z,15.74
2018-02-03T11:31:15.882Z,17.40
2018-02-03T11:33:47.409Z,16.42
2018-02-03T11:36:15.666Z,17.38
2018-02-03T11:38:43.992Z,15.94
2018-02-03T11:41:12.242Z,18.90
2018-02-03T11:43:41.426Z,17.62
2018-02-03T11:46:09.736Z,17.04
2018-02-03T11:48:39.971Z,16.78
2018-02-03T11:51:08.258Z,18.60
2018-02-03T11:53:44.659Z,17.66
2018-02-03T11:56:12.946Z,16.64
2018-02-03T11:58:41.211Z,23.40
2018-02-03T12:01:09.499Z,18.38
2018-02-03T12:03:39.719Z,16.18
2018-02-03T12:06:08.014Z,17.68
2018-02-03T12:08:36.295Z,16.42
2018-02-03T12:11:04.548Z,17.36
2018-02-03T12:13:45.701Z,18.52
2018-02-03T12:16:13.959Z,17.34
2018-02-03T12:18:46.271Z,21.52
2018-02-03T12:21:14.522Z,16.44
2018-02-03T12:23:46.350Z,16.66
2018-02-03T12:26:14.606Z,13.72
2018-02-03T12:28:57.782Z,13.28
2018-02-03T12:31:26.038Z,14.40
2018-02-03T12:33:55.208Z,13.38
2018-02-03T12:36:23.483Z,13.00
2018-02-03T12:38:59.462Z,13.72
2018-02-03T12:41:28.963Z,13.00
2018-02-03T12:43:59.255Z,11.80
2018-02-03T12:46:32.367Z,11.18
2018-02-03T12:49:00.638Z,12.48
2018-02-03T12:51:30.308Z,11.00
2018-02-03T12:53:58.710Z,10.34
2018-02-03T12:56:30.583Z,11.18
2018-02-03T12:59:00.067Z,9.54
2018-02-03T13:01:29.633Z,11.24
2018-02-03T13:03:59.017Z,12.60
2018-02-03T13:06:34.622Z,10.88
2018-02-03T13:09:02.936Z,11.56
2018-02-03T13:11:32.193Z,11.74
2018-02-03T13:13:59.681Z,11.54
2018-02-03T13:16:28.535Z,11.02
2018-02-03T13:18:56.797Z,10.50
2018-02-03T13:21:25.086Z,10.44
2018-02-03T13:23:53.350Z,10.58
2018-02-03T13:26:28.816Z,10.94
2018-02-03T13:28:57.089Z,15.44
2018-02-03T13:31:25.408Z,16.12
2018-02-03T13:33:53.663Z,14.62
2018-02-03T13:36:23.962Z,11.96
2018-02-03T13:38:52.247Z,13.20
2018-02-03T13:41:21.454Z,12.32
2018-02-03T13:43:49.746Z,11.12
2018-02-03T13:46:35.702Z,10.76
2018-02-03T13:49:03.986Z,11.32
2018-02-03T13:51:38.092Z,10.14
2018-02-03T13:54:06.375Z,10.62
2018-02-03T13:56:35.630Z,10.86
2018-02-03T13:59:03.918Z,11.54
2018-02-03T14:01:32.170Z,11.68
2018-02-03T14:04:01.414Z,11.80
2018-02-03T14:06:29.721Z,12.52
2018-02-03T14:08:59.140Z,12.66
2018-02-03T14:11:28.055Z,12.70
2018-02-03T14:13:56.338Z,13.30
2018-02-03T14:16:24.646Z,12.30
2018-02-03T14:19:06.079Z,12.22
2018-02-03T14:21:34.463Z,12.84
2018-02-03T14:24:08.282Z,12.96
2018-02-03T14:26:36.570Z,13.56
2018-02-03T14:29:04.845Z,12.44
2018-02-03T14:31:33.158Z,12.70
2018-02-03T14:34:01.422Z,12.22
2018-02-03T14:36:29.686Z,12.30
2018-02-03T14:38:59.258Z,12.32
2018-02-03T14:41:27.757Z,11.36
2018-02-03T14:43:56.013Z,10.54
2018-02-03T14:46:24.336Z,10.84
2018-02-03T14:48:53.555Z,11.38
2018-02-03T14:51:21.843Z,11.30
2018-02-03T14:53:50.114Z,11.44
2018-02-03T14:56:18.413Z,11.78
2018-02-03T14:58:48.659Z,11.90
2018-02-03T15:01:16.207Z,10.64
2018-02-03T15:03:44.457Z,11.22
2018-02-03T15:06:16.515Z,10.82
2018-02-03T15:08:44.764Z,10.86
2018-02-03T15:11:13.018Z,12.36
2018-02-03T15:13:41.298Z,12.28
2018-02-03T15:16:15.515Z,12.48
2018-02-03T15:18:52.475Z,12.88
2018-02-03T15:21:20.764Z,13.56
2018-02-03T15:23:49.096Z,14.16
2018-02-03T15:26:17.358Z,15.62
2018-02-03T15:28:45.627Z,16.50
2018-02-03T15:31:13.933Z,15.58
2018-02-03T15:33:42.204Z,15.80
2018-02-03T15:36:10.454Z,15.64
2018-02-03T15:38:38.741Z,14.76
2018-02-03T15:41:07.051Z,16.06
2018-02-03T15:43:35.345Z,19.34
2018-02-03T15:46:03.604Z,16.08
2018-02-03T15:48:32.866Z,14.88
2018-02-03T15:51:01.120Z,16.08
2018-02-03T15:53:30.393Z,16.00
2018-02-03T15:55:58.697Z,15.30
2018-02-03T15:58:31.612Z,15.96
2018-02-03T16:00:59.914Z,16.18
2018-02-03T16:03:29.657Z,14.56
2018-02-03T16:05:58.733Z,17.20
2018-02-03T16:08:26.994Z,13.96
2018-02-03T16:10:55.254Z,16.46
2018-02-03T16:13:23.541Z,16.60
2018-02-03T16:15:51.804Z,15.26
2018-02-03T16:18:20.094Z,15.00
2018-02-03T16:20:48.392Z,13.54
2018-02-03T16:23:17.625Z,14.66
2018-02-03T16:25:45.937Z,14.56
2018-02-03T16:28:18.878Z,15.74
2018-02-03T16:30:47.174Z,16.66
2018-02-03T16:33:15.448Z,16.42
2018-02-03T16:35:42.970Z,15.64
2018-02-03T16:38:11.276Z,15.16
2018-02-03T16:40:39.541Z,15.28
2018-02-03T16:43:21.046Z,15.54
2018-02-03T16:45:49.298Z,15.06
2018-02-03T16:48:20.602Z,15.10
2018-02-03T16:50:48.861Z,13.60
2018-02-03T16:53:24.424Z,14.66
2018-02-03T16:55:52.702Z,16.10
2018-02-03T16:58:20.957Z,15.76
2018-02-03T17:00:49.261Z,16.34
2018-02-03T17:03:17.522Z,16.08
2018-02-03T17:05:45.816Z,16.40
2018-02-03T17:08:17.383Z,15.70
2018-02-03T17:10:45.666Z,17.36
2018-02-03T17:13:13.922Z,17.60
2018-02-03T17:15:42.191Z,15.86
2018-02-03T17:18:17.366Z,15.70
2018-02-03T17:20:45.650Z,15.90
2018-02-03T17:23:13.906Z,15.26
2018-02-03T17:25:42.194Z,14.84
2018-02-03T17:28:10.515Z,15.70
2018-02-03T17:30:38.779Z,15.82
2018-02-03T17:33:07.044Z,17.14
2018-02-03T17:35:35.344Z,15.96
2018-02-03T17:38:12.603Z,14.96
2018-02-03T17:40:40.858Z,15.36
2018-02-03T17:43:09.108Z,15.36
2018-02-03T17:45:48.388Z,16.00
2018-02-03T17:48:16.646Z,15.14
2018-02-03T17:50:45.911Z,15.80
2018-02-03T17:53:14.131Z,14.88
2018-02-03T17:55:48.113Z,16.70
2018-02-03T17:58:16.415Z,14.92
2018-02-03T18:00:44.700Z,17.46
2018-02-03T18:03:12.990Z,16.18
2018-02-03T18:05:42.226Z,18.14
2018-02-03T18:08:10.524Z,17.96
2018-02-03T18:10:38.828Z,16.68
2018-02-03T18:13:07.106Z,16.64
2018-02-03T18:15:42.215Z,19.04
2018-02-03T18:18:10.503Z,18.52
2018-02-03T18:20:38.768Z,17.90
2018-02-03T18:23:07.069Z,19.30
2018-02-03T18:25:35.359Z,19.00
2018-02-03T18:28:03.616Z,18.48
2018-02-03T18:30:31.903Z,20.76
2018-02-03T18:33:00.154Z,17.50
2018-02-03T18:35:29.062Z,17.30
2018-02-03T18:38:07.350Z,17.02
2018-02-03T18:40:35.638Z,17.60
2018-02-03T18:43:05.890Z,18.04
2018-02-03T18:45:46.261Z,17.18
2018-02-03T18:48:14.515Z,16.82
2018-02-03T18:50:44.697Z,17.26
2018-02-03T18:53:12.990Z,16.88
2018-02-03T18:55:42.217Z,16.58
2018-02-03T18:58:10.503Z,17.08
2018-02-03T19:00:41.889Z,16.56
2018-02-03T19:03:10.170Z,17.52
2018-02-03T19:05:44.051Z,17.02
2018-02-03T19:08:12.353Z,17.24
2018-02-03T19:10:45.321Z,16.76
2018-02-03T19:13:13.626Z,15.62
2018-02-03T19:15:41.882Z,14.90
2018-02-03T19:18:10.182Z,14.92
2018-02-03T19:20:44.291Z,18.06
2018-02-03T19:23:12.596Z,19.06
2018-02-03T19:25:40.860Z,14.82
2018-02-03T19:28:09.110Z,17.18
2018-02-03T19:30:37.468Z,19.68
2018-02-03T19:33:05.717Z,15.02
2018-02-03T19:35:34.022Z,15.84
2018-02-03T19:38:04.226Z,15.26
2018-02-03T19:40:32.478Z,15.76
2018-02-03T19:43:00.060Z,15.80
2018-02-03T19:45:33.458Z,16.26
2018-02-03T19:48:01.751Z,17.42
2018-02-03T19:50:30.008Z,16.84
2018-02-03T19:52:59.189Z,18.66
2018-02-03T19:55:31.712Z,16.22
2018-02-03T19:57:59.999Z,17.76
2018-02-03T20:00:29.154Z,17.50
2018-02-03T20:02:58.343Z,17.86
2018-02-03T20:05:28.063Z,15.64
2018-02-03T20:07:56.355Z,18.16
2018-02-03T20:10:24.665Z,17.62
2018-02-03T20:12:52.936Z,17.74
2018-02-03T20:15:21.182Z,16.22
2018-02-03T20:17:49.503Z,15.84
2018-02-03T20:20:18.689Z,16.80
2018-02-03T20:22:46.944Z,17.16
2018-02-03T20:25:16.199Z,17.30
2018-02-03T20:27:45.134Z,20.90
2018-02-03T20:30:13.409Z,17.42
2018-02-03T20:32:41.755Z,16.92
2018-02-03T20:35:10.111Z,19.22
2018-02-03T20:37:38.473Z,18.82
2018-02-03T20:40:06.722Z,17.50
2018-02-03T20:42:35.026Z,17.78
2018-02-03T20:45:04.292Z,16.18
2018-02-03T20:47:31.879Z,17.56
2018-02-03T20:50:00.190Z,17.20
2018-02-03T20:52:29.321Z,19.38
2018-02-03T20:54:58.229Z,18.34
2018-02-03T20:57:26.532Z,18.56
2018-02-03T20:59:54.801Z,22.92
2018-02-03T21:02:23.132Z,19.02
2018-02-03T21:04:54.653Z,18.38
2018-02-03T21:07:22.922Z,18.92
2018-02-03T21:09:54.859Z,18.78
2018-02-03T21:12:23.105Z,20.42
2018-02-03T21:14:51.601Z,20.74
2018-02-03T21:17:19.905Z,21.52
2018-02-03T21:19:48.163Z,19.94
2018-02-03T21:22:16.428Z,18.62
2018-02-03T21:24:56.726Z,18.22
2018-02-03T21:27:25.062Z,18.52
2018-02-03T21:29:54.250Z,17.98
2018-02-03T21:32:22.578Z,18.98
2018-02-03T21:34:56.962Z,23.28
2018-02-03T21:37:25.257Z,19.74
2018-02-03T21:39:55.441Z,21.80
2018-02-03T21:42:23.726Z,23.88
2018-02-03T21:44:57.067Z,20.76
2018-02-03T21:47:25.414Z,16.44
2018-02-03T21:49:53.706Z,14.24
2018-02-03T21:52:21.996Z,13.80
2018-02-03T21:54:53.586Z,13.84
2018-02-03T21:57:21.847Z,12.40
2018-02-03T21:59:51.109Z,13.26
2018-02-03T22:02:19.390Z,14.12
2018-02-03T22:04:48.655Z,12.68
2018-02-03T22:07:16.945Z,12.54
2018-02-03T22:09:47.151Z,10.70
2018-02-03T22:12:14.646Z,12.48
2018-02-03T22:14:43.198Z,13.72
2018-02-03T22:17:11.446Z,12.12
2018-02-03T22:19:43.295Z,13.72
2018-02-03T22:22:11.655Z,14.54
2018-02-03T22:24:39.925Z,12.60
2018-02-03T22:27:13.758Z,13.52
2018-02-03T22:29:42.065Z,13.24
2018-02-03T22:32:10.339Z,15.34
2018-02-03T22:34:38.606Z,15.08
2018-02-03T22:37:07.889Z,14.36
2018-02-03T22:39:36.151Z,15.64
2018-02-03T22:42:05.371Z,15.64
2018-02-03T22:44:33.626Z,15.88
2018-02-03T22:47:01.914Z,17.24
2018-02-03T22:49:30.165Z,14.66
2018-02-03T22:51:59.017Z,17.90
2018-02-03T22:54:28.842Z,15.22
2018-02-03T22:56:57.167Z,14.62
2018-02-03T22:59:25.430Z,15.83
2018-02-03T23:01:55.698Z,17.60
2018-02-03T23:04:23.951Z,14.84
2018-02-03T23:06:55.797Z,16.60
2018-02-03T23:09:24.068Z,16.90
2018-02-03T23:11:58.782Z,15.82
2018-02-03T23:14:27.033Z,14.94
2018-02-03T23:16:56.288Z,16.36
2018-02-03T23:19:24.546Z,14.52
2018-02-03T23:21:53.826Z,13.76
2018-02-03T23:24:22.115Z,13.70
2018-02-03T23:26:58.510Z,12.06
2018-02-03T23:29:26.794Z,11.36
2018-02-03T23:31:57.085Z,13.40
2018-02-03T23:34:25.385Z,10.90
2018-02-03T23:37:10.011Z,11.44
2018-02-03T23:39:38.266Z,10.64
2018-02-03T23:42:13.345Z,12.66
2018-02-03T23:44:41.599Z,13.60
2018-02-03T23:47:10.845Z,13.40
2018-02-03T23:49:39.131Z,13.48
2018-02-03T23:52:07.392Z,15.48
2018-02-03T23:54:35.686Z,13.58
2018-02-03T23:57:03.942Z,12.68
2018-02-03T23:59:37.832Z,14.12
