createdAt,value
2018-05-06T00:00:30.952Z,18.35
2018-05-06T00:01:30.947Z,18.41
2018-05-06T00:02:30.939Z,18.35
2018-05-06T00:03:30.936Z,18.32
2018-05-06T00:04:30.926Z,18.36
2018-05-06T00:05:30.919Z,18.36
2018-05-06T00:06:30.920Z,18.31
2018-05-06T00:07:30.909Z,18.32
2018-05-06T00:08:30.903Z,18.29
2018-05-06T00:09:30.898Z,18.26
2018-05-06T00:10:30.891Z,18.25
2018-05-06T00:11:30.884Z,18.17
2018-05-06T00:12:30.877Z,18.31
2018-05-06T00:13:30.870Z,18.25
2018-05-06T00:14:30.865Z,18.19
2018-05-06T00:15:30.860Z,18.19
2018-05-06T00:16:30.857Z,18.16
2018-05-06T00:17:30.845Z,18.21
2018-05-06T00:18:30.842Z,18.20
2018-05-06T00:19:30.836Z,18.20
2018-05-06T00:20:30.829Z,18.16
2018-05-06T00:21:30.825Z,18.21
2018-05-06T00:22:30.817Z,18.14
2018-05-06T00:23:30.810Z,18.14
2018-05-06T00:24:30.803Z,18.14
2018-05-06T00:25:30.795Z,18.13
2018-05-06T00:26:30.790Z,18.10
2018-05-06T00:27:30.784Z,18.09
2018-05-06T00:28:30.776Z,18.04
2018-05-06T00:29:30.771Z,18.05
2018-05-06T00:30:30.764Z,18.04
2018-05-06T00:31:30.757Z,18.02
2018-05-06T00:32:30.751Z,17.99
2018-05-06T00:33:30.800Z,17.98
2018-05-06T00:34:30.741Z,17.92
2018-05-06T00:35:30.739Z,17.98
2018-05-06T00:36:30.727Z,17.94
2018-05-06T00:37:30.724Z,18.01
2018-05-06T00:38:30.713Z,17.94
2018-05-06T00:39:30.708Z,17.89
2018-05-06T00:40:30.698Z,17.91
2018-05-06T00:41:30.700Z,17.91
2018-05-06T00:42:30.687Z,17.86
2018-05-06T00:43:30.683Z,17.83
2018-05-06T00:44:30.676Z,17.81
2018-05-06T00:45:30.667Z,17.86
2018-05-06T00:46:30.747Z,17.87
2018-05-06T00:47:30.666Z,17.92
2018-05-06T00:48:30.650Z,17.79
2018-05-06T00:49:30.639Z,17.81
2018-05-06T00:50:30.652Z,17.77
2018-05-06T00:51:30.632Z,17.74
2018-05-06T00:52:30.619Z,17.76
2018-05-06T00:53:30.619Z,17.70
2018-05-06T00:54:30.607Z,17.76
2018-05-06T00:55:30.604Z,17.81
2018-05-06T00:56:30.595Z,17.73
2018-05-06T00:57:30.589Z,17.73
2018-05-06T00:58:30.583Z,17.71
2018-05-06T00:59:30.582Z,17.66
2018-05-06T01:00:30.570Z,17.70
2018-05-06T01:01:30.565Z,17.71
2018-05-06T01:02:30.554Z,17.71
2018-05-06T01:03:30.550Z,17.71
2018-05-06T01:04:30.541Z,17.62
2018-05-06T01:05:30.538Z,17.66
2018-05-06T01:06:30.528Z,17.62
2018-05-06T01:07:30.524Z,17.66
2018-05-06T01:08:30.516Z,17.60
2018-05-06T01:09:30.510Z,17.62
2018-05-06T01:10:30.504Z,17.66
2018-05-06T01:11:30.500Z,17.66
2018-05-06T01:12:30.486Z,17.55
2018-05-06T01:13:30.480Z,17.51
2018-05-06T01:14:30.481Z,17.57
2018-05-06T01:15:30.469Z,17.58
2018-05-06T01:16:30.468Z,17.51
2018-05-06T01:17:30.456Z,17.51
2018-05-06T01:18:30.449Z,17.51
2018-05-06T01:19:30.444Z,17.43
2018-05-06T01:20:30.433Z,17.47
2018-05-06T01:21:30.431Z,17.51
2018-05-06T01:22:30.423Z,17.42
2018-05-06T01:23:30.414Z,17.42
2018-05-06T01:24:30.408Z,17.39
2018-05-06T01:25:30.399Z,17.40
2018-05-06T01:26:30.393Z,17.51
2018-05-06T01:27:30.388Z,17.33
2018-05-06T01:28:30.379Z,17.35
2018-05-06T01:29:30.374Z,17.40
2018-05-06T01:30:30.371Z,17.40
2018-05-06T01:31:30.358Z,17.32
2018-05-06T01:32:30.352Z,17.42
2018-05-06T01:33:30.345Z,17.30
2018-05-06T01:34:30.338Z,17.38
2018-05-06T01:35:30.331Z,17.38
2018-05-06T01:36:30.321Z,17.28
2018-05-06T01:37:30.324Z,17.25
2018-05-06T01:38:30.309Z,17.27
2018-05-06T01:39:30.305Z,17.27
2018-05-06T01:40:30.295Z,17.25
2018-05-06T01:41:30.289Z,17.32
2018-05-06T01:42:30.282Z,17.32
2018-05-06T01:43:30.273Z,17.28
2018-05-06T01:44:30.268Z,17.21
2018-05-06T01:45:30.260Z,17.28
2018-05-06T01:46:30.254Z,17.21
2018-05-06T01:47:30.245Z,17.25
2018-05-06T01:48:30.241Z,17.27
2018-05-06T01:49:30.232Z,17.15
2018-05-06T01:50:30.227Z,17.09
2018-05-06T01:51:30.219Z,17.18
2018-05-06T01:52:30.211Z,17.12
2018-05-06T01:53:30.203Z,17.15
2018-05-06T01:54:30.197Z,17.09
2018-05-06T01:55:30.189Z,17.10
2018-05-06T01:56:30.183Z,17.05
2018-05-06T01:57:30.174Z,17.09
2018-05-06T01:58:30.166Z,17.12
2018-05-06T01:59:30.165Z,17.02
2018-05-06T02:00:30.153Z,17.05
2018-05-06T02:01:30.144Z,17.06
2018-05-06T02:02:30.138Z,16.95
2018-05-06T02:03:30.130Z,17.02
2018-05-06T02:04:30.121Z,16.98
2018-05-06T02:05:30.118Z,17.09
2018-05-06T02:06:30.108Z,17.00
2018-05-06T02:07:30.103Z,17.02
2018-05-06T02:08:30.094Z,16.90
2018-05-06T02:09:30.088Z,16.95
2018-05-06T02:10:30.079Z,16.99
2018-05-06T02:11:30.070Z,16.96
2018-05-06T02:12:30.063Z,16.87
2018-05-06T02:13:30.059Z,16.96
2018-05-06T02:14:30.052Z,16.91
2018-05-06T02:15:30.045Z,16.84
2018-05-06T02:16:30.034Z,16.87
2018-05-06T02:17:30.030Z,16.85
2018-05-06T02:18:30.024Z,16.88
2018-05-06T02:19:30.012Z,16.81
2018-05-06T02:20:30.007Z,16.84
2018-05-06T02:21:29.997Z,16.87
2018-05-06T02:22:29.987Z,16.87
2018-05-06T02:23:29.980Z,16.75
2018-05-06T02:24:29.973Z,16.81
2018-05-06T02:25:29.969Z,16.70
2018-05-06T02:26:29.959Z,16.69
2018-05-06T02:27:29.954Z,16.72
2018-05-06T02:28:29.942Z,16.72
2018-05-06T02:29:29.938Z,16.69
2018-05-06T02:30:29.946Z,16.75
2018-05-06T02:31:29.924Z,16.73
2018-05-06T02:32:29.914Z,16.80
2018-05-06T02:33:29.905Z,16.66
2018-05-06T02:34:29.899Z,16.57
2018-05-06T02:35:29.891Z,16.70
2018-05-06T02:36:29.881Z,16.69
2018-05-06T02:37:29.877Z,16.62
2018-05-06T02:38:29.868Z,16.59
2018-05-06T02:39:29.869Z,16.65
2018-05-06T02:40:29.853Z,16.66
2018-05-06T02:41:29.845Z,16.70
2018-05-06T02:42:29.836Z,16.65
2018-05-06T02:43:29.833Z,16.59
2018-05-06T02:44:29.821Z,16.60
2018-05-06T02:45:29.813Z,16.54
2018-05-06T02:46:29.805Z,16.52
2018-05-06T02:47:29.796Z,16.52
2018-05-06T02:48:29.787Z,16.55
2018-05-06T02:49:29.779Z,16.59
2018-05-06T02:50:29.774Z,16.57
2018-05-06T02:51:29.766Z,16.52
2018-05-06T02:52:29.755Z,16.54
2018-05-06T02:53:29.750Z,16.62
2018-05-06T02:54:29.740Z,16.55
2018-05-06T02:55:29.740Z,16.54
2018-05-06T02:56:29.725Z,16.51
2018-05-06T02:57:29.721Z,16.54
2018-05-06T02:58:29.712Z,16.54
2018-05-06T02:59:29.699Z,16.47
2018-05-06T03:00:29.693Z,16.52
2018-05-06T03:01:29.683Z,16.48
2018-05-06T03:02:29.679Z,16.41
2018-05-06T03:03:29.671Z,16.47
2018-05-06T03:04:29.663Z,16.52
2018-05-06T03:05:29.652Z,16.54
2018-05-06T03:06:29.646Z,16.50
2018-05-06T03:07:29.638Z,16.51
2018-05-06T03:08:29.631Z,16.48
2018-05-06T03:09:29.621Z,16.51
2018-05-06T03:10:29.616Z,16.48
2018-05-06T03:11:29.608Z,16.52
2018-05-06T03:12:29.598Z,16.51
2018-05-06T03:13:29.591Z,16.52
2018-05-06T03:14:29.583Z,16.51
2018-05-06T03:15:29.580Z,16.60
2018-05-06T03:16:29.570Z,16.59
2018-05-06T03:17:29.560Z,16.52
2018-05-06T03:18:29.557Z,16.55
2018-05-06T03:19:29.545Z,16.51
2018-05-06T03:20:29.540Z,16.50
2018-05-06T03:21:29.529Z,16.52
2018-05-06T03:22:29.524Z,16.54
2018-05-06T03:23:29.523Z,16.54
2018-05-06T03:24:29.506Z,16.50
2018-05-06T03:25:29.501Z,16.57
2018-05-06T03:26:29.492Z,16.59
2018-05-06T03:27:29.490Z,16.48
2018-05-06T03:28:29.477Z,16.42
2018-05-06T03:29:29.472Z,16.45
2018-05-06T03:30:29.461Z,16.41
2018-05-06T03:31:29.457Z,16.47
2018-05-06T03:32:29.447Z,16.41
2018-05-06T03:33:29.438Z,16.45
2018-05-06T03:34:29.445Z,16.47
2018-05-06T03:35:29.422Z,16.51
2018-05-06T03:36:29.417Z,16.30
2018-05-06T03:37:29.407Z,16.47
2018-05-06T03:38:29.403Z,16.54
2018-05-06T03:39:29.395Z,16.42
2018-05-06T03:40:29.387Z,16.45
2018-05-06T03:41:29.379Z,16.48
2018-05-06T03:42:29.371Z,16.50
2018-05-06T03:43:29.364Z,16.48
2018-05-06T03:44:29.356Z,16.48
2018-05-06T03:45:29.349Z,16.48
2018-05-06T03:46:29.345Z,16.45
2018-05-06T03:47:29.334Z,16.47
2018-05-06T03:48:29.330Z,16.47
2018-05-06T03:49:29.324Z,16.44
2018-05-06T03:50:29.313Z,16.40
2018-05-06T03:51:29.307Z,16.41
2018-05-06T03:52:29.299Z,16.34
2018-05-06T03:53:29.290Z,16.37
2018-05-06T03:54:29.283Z,16.22
2018-05-06T03:55:29.275Z,16.33
2018-05-06T03:56:29.266Z,16.30
2018-05-06T03:57:29.263Z,16.30
2018-05-06T03:58:29.253Z,16.25
2018-05-06T03:59:29.245Z,16.27
2018-05-06T04:00:29.249Z,16.17
2018-05-06T04:01:29.228Z,16.25
2018-05-06T04:02:29.222Z,16.23
2018-05-06T04:03:29.213Z,16.25
2018-05-06T04:04:29.207Z,16.27
2018-05-06T04:05:29.199Z,16.26
2018-05-06T04:06:29.193Z,16.25
2018-05-06T04:07:29.193Z,16.27
2018-05-06T04:08:29.176Z,16.26
2018-05-06T04:09:29.170Z,16.25
2018-05-06T04:10:29.164Z,16.27
2018-05-06T04:11:29.155Z,16.27
2018-05-06T04:12:29.148Z,16.14
2018-05-06T04:13:29.221Z,16.22
2018-05-06T04:14:29.131Z,16.18
2018-05-06T04:15:29.123Z,16.26
2018-05-06T04:16:29.122Z,16.29
2018-05-06T04:17:29.112Z,16.29
2018-05-06T04:18:29.105Z,16.23
2018-05-06T04:19:29.092Z,16.22
2018-05-06T04:20:29.084Z,16.14
2018-05-06T04:21:29.077Z,16.23
2018-05-06T04:22:29.069Z,16.25
2018-05-06T04:23:29.066Z,16.25
2018-05-06T04:24:29.056Z,16.25
2018-05-06T04:25:29.049Z,16.27
2018-05-06T04:26:29.041Z,16.25
2018-05-06T04:27:29.033Z,16.29
2018-05-06T04:28:29.023Z,16.26
2018-05-06T04:29:29.019Z,16.27
2018-05-06T04:30:29.008Z,16.26
2018-05-06T04:31:29.004Z,16.32
2018-05-06T04:32:28.996Z,16.41
2018-05-06T04:33:28.988Z,16.41
2018-05-06T04:34:28.982Z,16.41
2018-05-06T04:35:28.974Z,16.45
2018-05-06T04:36:28.967Z,16.50
2018-05-06T04:37:28.956Z,16.44
2018-05-06T04:38:28.948Z,16.50
2018-05-06T04:39:28.944Z,16.50
2018-05-06T04:40:28.933Z,16.52
2018-05-06T04:41:28.930Z,16.51
2018-05-06T04:42:28.922Z,16.55
2018-05-06T04:43:28.912Z,16.50
2018-05-06T04:44:28.904Z,16.45
2018-05-06T04:45:28.897Z,16.48
2018-05-06T04:46:28.893Z,16.47
2018-05-06T04:47:28.882Z,16.42
2018-05-06T04:48:28.876Z,16.42
2018-05-06T04:49:28.871Z,16.48
2018-05-06T04:50:28.863Z,16.48
2018-05-06T04:51:28.853Z,16.42
2018-05-06T04:52:28.843Z,16.41
2018-05-06T04:53:28.839Z,16.40
2018-05-06T04:54:28.835Z,16.40
2018-05-06T04:55:28.825Z,16.37
2018-05-06T04:56:28.816Z,16.34
2018-05-06T04:57:28.808Z,16.34
2018-05-06T04:58:28.804Z,16.36
2018-05-06T04:59:28.798Z,16.40
2018-05-06T05:00:28.786Z,16.37
2018-05-06T05:01:28.779Z,16.41
2018-05-06T05:02:28.773Z,16.40
2018-05-06T05:03:28.764Z,16.44
2018-05-06T05:04:28.757Z,16.52
2018-05-06T05:05:28.746Z,16.32
2018-05-06T05:06:28.746Z,16.48
2018-05-06T05:07:28.735Z,16.51
2018-05-06T05:08:28.726Z,16.51
2018-05-06T05:09:28.772Z,16.66
2018-05-06T05:10:28.713Z,16.62
2018-05-06T05:11:28.705Z,16.72
2018-05-06T05:12:28.719Z,16.73
2018-05-06T05:13:28.687Z,16.82
2018-05-06T05:14:28.684Z,16.85
2018-05-06T05:15:28.675Z,16.87
2018-05-06T05:16:28.669Z,16.90
2018-05-06T05:17:28.660Z,17.00
2018-05-06T05:18:28.650Z,17.00
2018-05-06T05:19:28.644Z,17.00
2018-05-06T05:20:28.636Z,17.07
2018-05-06T05:21:28.630Z,17.06
2018-05-06T05:22:28.622Z,17.07
2018-05-06T05:23:28.618Z,17.14
2018-05-06T05:24:28.612Z,17.06
2018-05-06T05:25:28.600Z,17.05
2018-05-06T05:26:28.598Z,16.99
2018-05-06T05:27:28.590Z,17.05
2018-05-06T05:28:28.583Z,17.07
2018-05-06T05:29:28.573Z,17.09
2018-05-06T05:30:28.568Z,17.07
2018-05-06T05:31:28.561Z,17.20
2018-05-06T05:32:28.558Z,17.27
2018-05-06T05:33:28.544Z,17.24
2018-05-06T05:34:28.600Z,17.35
2018-05-06T05:35:28.533Z,17.32
2018-05-06T05:36:28.524Z,17.33
2018-05-06T05:37:28.518Z,17.32
2018-05-06T05:38:28.513Z,17.27
2018-05-06T05:39:28.504Z,17.35
2018-05-06T05:40:28.499Z,17.33
2018-05-06T05:41:28.493Z,17.38
2018-05-06T05:42:28.482Z,17.27
2018-05-06T05:43:28.478Z,17.43
2018-05-06T05:44:28.469Z,17.39
2018-05-06T05:45:28.464Z,17.47
2018-05-06T05:46:28.458Z,17.45
2018-05-06T05:47:28.448Z,17.43
2018-05-06T05:48:28.444Z,17.47
2018-05-06T05:49:28.437Z,17.54
2018-05-06T05:50:28.431Z,17.35
2018-05-06T05:51:28.426Z,17.45
2018-05-06T05:52:28.416Z,17.35
2018-05-06T05:53:28.415Z,17.32
2018-05-06T05:54:28.407Z,17.30
2018-05-06T05:55:28.402Z,17.25
2018-05-06T05:56:28.391Z,17.30
2018-05-06T05:57:28.385Z,17.21
2018-05-06T05:58:28.379Z,17.27
2018-05-06T05:59:28.375Z,17.25
2018-05-06T06:00:28.363Z,17.21
2018-05-06T06:01:28.364Z,17.27
2018-05-06T06:02:28.352Z,17.24
2018-05-06T06:03:28.344Z,17.27
2018-05-06T06:04:28.339Z,17.32
2018-05-06T06:05:28.331Z,17.25
2018-05-06T06:06:28.327Z,17.28
2018-05-06T06:07:28.316Z,17.42
2018-05-06T06:08:28.310Z,17.27
2018-05-06T06:09:28.304Z,17.42
2018-05-06T06:10:28.298Z,17.33
2018-05-06T06:11:28.288Z,17.39
2018-05-06T06:12:28.284Z,17.32
2018-05-06T06:13:28.282Z,17.30
2018-05-06T06:14:28.272Z,17.33
2018-05-06T06:15:28.268Z,17.43
2018-05-06T06:16:28.257Z,17.20
2018-05-06T06:17:28.249Z,17.27
2018-05-06T06:18:28.244Z,17.42
2018-05-06T06:19:28.238Z,17.42
2018-05-06T06:20:28.228Z,17.38
2018-05-06T06:21:28.224Z,17.42
2018-05-06T06:22:28.215Z,17.39
2018-05-06T06:23:28.213Z,17.27
2018-05-06T06:24:28.206Z,17.32
2018-05-06T06:25:28.195Z,17.28
2018-05-06T06:26:28.191Z,17.28
2018-05-06T06:27:28.186Z,17.24
2018-05-06T06:28:28.177Z,17.38
2018-05-06T06:29:28.171Z,17.38
2018-05-06T06:30:28.162Z,17.28
2018-05-06T06:31:28.160Z,17.28
2018-05-06T06:32:28.149Z,17.40
2018-05-06T06:33:28.145Z,17.47
2018-05-06T06:34:28.134Z,17.30
2018-05-06T06:35:28.134Z,17.35
2018-05-06T06:36:28.122Z,17.38
2018-05-06T06:37:28.117Z,17.42
2018-05-06T06:38:28.183Z,17.43
2018-05-06T06:39:28.100Z,17.38
2018-05-06T06:40:28.093Z,17.47
2018-05-06T06:41:28.088Z,17.45
2018-05-06T06:42:28.080Z,17.49
2018-05-06T06:43:28.077Z,17.46
2018-05-06T06:44:28.069Z,17.55
2018-05-06T06:45:28.062Z,17.40
2018-05-06T06:46:28.054Z,17.38
2018-05-06T06:47:28.049Z,17.40
2018-05-06T06:48:28.045Z,17.36
2018-05-06T06:49:28.039Z,17.38
2018-05-06T06:50:28.029Z,17.45
2018-05-06T06:51:28.023Z,17.40
2018-05-06T06:52:28.014Z,17.42
2018-05-06T06:53:28.011Z,17.38
2018-05-06T06:54:28.005Z,17.42
2018-05-06T06:55:27.995Z,17.49
2018-05-06T06:56:27.986Z,17.55
2018-05-06T06:57:27.982Z,17.62
2018-05-06T06:58:27.975Z,17.55
2018-05-06T06:59:27.967Z,17.55
2018-05-06T07:00:27.963Z,17.63
2018-05-06T07:01:27.954Z,17.74
2018-05-06T07:02:27.954Z,17.80
2018-05-06T07:03:27.939Z,17.87
2018-05-06T07:04:27.935Z,17.96
2018-05-06T07:05:27.929Z,17.92
2018-05-06T07:06:27.924Z,17.98
2018-05-06T07:07:27.915Z,18.04
2018-05-06T07:08:27.908Z,18.04
2018-05-06T07:09:27.910Z,18.09
2018-05-06T07:10:27.897Z,18.07
2018-05-06T07:11:27.891Z,18.04
2018-05-06T07:12:27.887Z,17.96
2018-05-06T07:13:27.879Z,17.95
2018-05-06T07:14:27.872Z,17.95
2018-05-06T07:15:27.867Z,17.89
2018-05-06T07:16:27.858Z,17.89
2018-05-06T07:17:27.854Z,17.95
2018-05-06T07:18:27.850Z,17.86
2018-05-06T07:19:27.842Z,17.98
2018-05-06T07:20:27.836Z,17.99
2018-05-06T07:21:27.827Z,18.11
2018-05-06T07:22:27.821Z,18.09
2018-05-06T07:23:27.815Z,18.10
2018-05-06T07:24:27.810Z,18.05
2018-05-06T07:25:27.805Z,17.99
2018-05-06T07:26:27.804Z,18.02
2018-05-06T07:27:27.794Z,17.94
2018-05-06T07:28:27.789Z,18.02
2018-05-06T07:29:27.779Z,18.16
2018-05-06T07:30:27.773Z,17.95
2018-05-06T07:31:27.767Z,17.94
2018-05-06T07:32:27.760Z,17.91
2018-05-06T07:33:27.756Z,17.99
2018-05-06T07:34:27.751Z,17.99
2018-05-06T07:35:27.741Z,17.91
2018-05-06T07:36:27.735Z,17.99
2018-05-06T07:37:27.736Z,17.94
2018-05-06T07:38:27.725Z,17.95
2018-05-06T07:39:27.722Z,17.98
2018-05-06T07:40:27.713Z,17.92
2018-05-06T07:41:27.782Z,17.98
2018-05-06T07:42:27.704Z,17.92
2018-05-06T07:43:27.693Z,18.02
2018-05-06T07:44:27.691Z,18.04
2018-05-06T07:45:27.683Z,18.09
2018-05-06T07:46:27.677Z,17.89
2018-05-06T07:47:27.670Z,17.94
2018-05-06T07:48:27.668Z,17.96
2018-05-06T07:49:27.659Z,17.95
2018-05-06T07:50:27.649Z,17.99
2018-05-06T07:51:27.645Z,17.99
2018-05-06T07:52:27.644Z,18.05
2018-05-06T07:53:27.632Z,18.02
2018-05-06T07:54:27.627Z,18.01
2018-05-06T07:55:27.622Z,17.95
2018-05-06T07:56:27.616Z,17.96
2018-05-06T07:57:27.609Z,17.92
2018-05-06T07:58:27.606Z,17.92
2018-05-06T07:59:27.596Z,17.86
2018-05-06T08:00:27.591Z,17.87
2018-05-06T08:01:27.584Z,17.84
2018-05-06T08:02:27.581Z,17.91
2018-05-06T08:03:27.572Z,17.87
2018-05-06T08:04:27.567Z,17.79
2018-05-06T08:05:27.569Z,17.77
2018-05-06T08:06:27.555Z,17.91
2018-05-06T08:07:27.552Z,17.95
2018-05-06T08:08:27.540Z,17.92
2018-05-06T08:09:27.540Z,17.87
2018-05-06T08:10:27.531Z,17.91
2018-05-06T08:11:27.522Z,17.89
2018-05-06T08:12:27.517Z,17.86
2018-05-06T08:13:27.514Z,17.92
2018-05-06T08:14:27.504Z,17.96
2018-05-06T08:15:27.498Z,18.04
2018-05-06T08:16:27.510Z,18.02
2018-05-06T08:17:27.488Z,18.09
2018-05-06T08:18:27.481Z,18.13
2018-05-06T08:19:27.475Z,18.10
2018-05-06T08:20:27.469Z,18.11
2018-05-06T08:21:27.461Z,18.23
2018-05-06T08:22:27.459Z,18.25
2018-05-06T08:23:27.454Z,18.36
2018-05-06T08:24:27.444Z,18.41
2018-05-06T08:25:27.438Z,18.36
2018-05-06T08:26:27.434Z,18.28
2018-05-06T08:27:27.429Z,18.36
2018-05-06T08:28:27.421Z,18.31
2018-05-06T08:29:27.416Z,18.39
2018-05-06T08:30:27.412Z,18.42
2018-05-06T08:31:27.405Z,18.39
2018-05-06T08:32:27.397Z,18.41
2018-05-06T08:33:27.395Z,18.46
2018-05-06T08:34:27.385Z,18.49
2018-05-06T08:35:27.380Z,18.53
2018-05-06T08:36:27.376Z,18.64
2018-05-06T08:37:27.369Z,18.62
2018-05-06T08:38:27.364Z,18.66
2018-05-06T08:39:27.358Z,18.78
2018-05-06T08:40:27.358Z,18.79
2018-05-06T08:41:27.348Z,18.71
2018-05-06T08:42:27.341Z,18.75
2018-05-06T08:43:27.339Z,18.71
2018-05-06T08:44:27.331Z,18.71
2018-05-06T08:45:27.326Z,18.78
2018-05-06T08:46:27.317Z,18.72
2018-05-06T08:47:27.316Z,18.78
2018-05-06T08:48:27.304Z,18.87
2018-05-06T08:49:27.300Z,18.99
2018-05-06T08:50:27.296Z,18.91
2018-05-06T08:51:27.316Z,18.72
2018-05-06T08:52:27.283Z,18.89
2018-05-06T08:53:27.279Z,18.93
2018-05-06T08:54:27.273Z,19.05
2018-05-06T08:55:27.271Z,19.07
2018-05-06T08:56:27.264Z,19.05
2018-05-06T08:57:27.259Z,19.02
2018-05-06T08:58:27.253Z,19.05
2018-05-06T08:59:27.254Z,19.05
2018-05-06T09:00:27.244Z,19.13
2018-05-06T09:01:27.237Z,19.06
2018-05-06T09:02:27.235Z,19.24
2018-05-06T09:03:27.230Z,19.23
2018-05-06T09:04:27.224Z,19.38
2018-05-06T09:05:27.218Z,19.32
2018-05-06T09:06:27.213Z,19.40
2018-05-06T09:07:27.209Z,19.50
2018-05-06T09:08:27.205Z,19.53
2018-05-06T09:09:27.199Z,19.61
2018-05-06T09:10:27.200Z,19.53
2018-05-06T09:11:27.193Z,19.61
2018-05-06T09:12:27.184Z,19.60
2018-05-06T09:13:27.180Z,19.55
2018-05-06T09:14:27.173Z,19.50
2018-05-06T09:15:27.171Z,19.47
2018-05-06T09:16:27.167Z,19.57
2018-05-06T09:17:27.161Z,19.32
2018-05-06T09:18:27.155Z,19.32
2018-05-06T09:19:27.154Z,19.32
2018-05-06T09:20:27.148Z,19.34
2018-05-06T09:21:27.145Z,19.30
2018-05-06T09:22:27.138Z,19.34
2018-05-06T09:23:27.132Z,19.34
2018-05-06T09:24:27.127Z,19.55
2018-05-06T09:25:27.225Z,19.53
2018-05-06T09:26:27.117Z,19.62
2018-05-06T09:27:27.114Z,19.72
2018-05-06T09:28:27.109Z,19.76
2018-05-06T09:29:27.104Z,19.76
2018-05-06T09:30:27.101Z,19.82
2018-05-06T09:31:27.094Z,19.89
2018-05-06T09:32:27.103Z,19.83
2018-05-06T09:33:27.085Z,19.82
2018-05-06T09:34:27.081Z,19.92
2018-05-06T09:35:27.079Z,20.02
2018-05-06T09:36:27.070Z,20.07
2018-05-06T09:37:27.066Z,20.16
2018-05-06T09:38:27.062Z,20.31
2018-05-06T09:39:27.057Z,20.44
2018-05-06T09:40:27.056Z,20.48
2018-05-06T09:41:27.051Z,20.53
2018-05-06T09:42:27.044Z,20.40
2018-05-06T09:43:27.040Z,20.35
2018-05-06T09:44:27.034Z,20.30
2018-05-06T09:45:27.033Z,20.38
2018-05-06T09:46:27.028Z,20.48
2018-05-06T09:47:27.028Z,20.50
2018-05-06T09:48:27.019Z,20.44
2018-05-06T09:49:27.015Z,20.48
2018-05-06T09:50:27.011Z,20.40
2018-05-06T09:51:27.009Z,20.38
2018-05-06T09:52:27.003Z,20.46
2018-05-06T09:53:26.998Z,20.60
2018-05-06T09:54:26.996Z,20.75
2018-05-06T09:55:26.989Z,20.75
2018-05-06T09:56:26.986Z,20.82
2018-05-06T09:57:26.982Z,20.66
2018-05-06T09:58:26.978Z,20.69
2018-05-06T09:59:26.976Z,20.69
2018-05-06T10:00:26.972Z,20.79
2018-05-06T10:01:26.966Z,20.85
2018-05-06T10:02:26.963Z,20.98
2018-05-06T10:03:26.962Z,20.85
2018-05-06T10:04:26.952Z,20.79
2018-05-06T10:05:26.950Z,20.85
2018-05-06T10:06:26.949Z,20.85
2018-05-06T10:07:26.945Z,20.85
2018-05-06T10:08:26.940Z,20.61
2018-05-06T10:09:26.935Z,20.76
2018-05-06T10:10:26.934Z,20.90
2018-05-06T10:11:26.930Z,21.00
2018-05-06T10:12:26.928Z,21.11
2018-05-06T10:13:26.921Z,21.06
2018-05-06T10:14:26.916Z,21.03
2018-05-06T10:15:26.915Z,21.15
2018-05-06T10:16:26.911Z,21.24
2018-05-06T10:17:26.910Z,21.24
2018-05-06T10:18:26.903Z,21.15
2018-05-06T10:19:26.900Z,21.16
2018-05-06T10:20:26.894Z,21.36
2018-05-06T10:21:26.895Z,21.40
2018-05-06T10:22:26.893Z,21.40
2018-05-06T10:23:26.884Z,21.42
2018-05-06T10:24:26.882Z,21.30
2018-05-06T10:25:26.876Z,21.19
2018-05-06T10:26:26.875Z,21.16
2018-05-06T10:27:26.870Z,21.13
2018-05-06T10:28:26.867Z,21.11
2018-05-06T10:29:26.862Z,21.26
2018-05-06T10:30:26.861Z,21.21
2018-05-06T10:31:26.857Z,21.19
2018-05-06T10:32:26.853Z,21.22
2018-05-06T10:33:26.849Z,21.24
2018-05-06T10:34:26.851Z,21.40
2018-05-06T10:35:26.843Z,21.51
2018-05-06T10:36:26.841Z,21.49
2018-05-06T10:37:26.837Z,21.46
2018-05-06T10:38:26.854Z,21.49
2018-05-06T10:39:26.832Z,21.58
2018-05-06T10:40:26.826Z,21.51
2018-05-06T10:41:26.822Z,21.51
2018-05-06T10:42:26.892Z,21.55
2018-05-06T10:43:26.821Z,21.71
2018-05-06T10:44:26.819Z,21.71
2018-05-06T10:45:26.812Z,21.82
2018-05-06T10:46:26.808Z,21.94
2018-05-06T10:47:26.803Z,21.98
2018-05-06T10:48:26.802Z,22.04
2018-05-06T10:49:26.795Z,22.02
2018-05-06T10:50:26.801Z,22.08
2018-05-06T10:51:26.792Z,22.12
2018-05-06T10:52:26.789Z,22.06
2018-05-06T10:53:26.784Z,22.24
2018-05-06T10:54:26.783Z,22.27
2018-05-06T10:55:26.782Z,22.39
2018-05-06T10:56:26.775Z,22.35
2018-05-06T10:57:26.778Z,22.30
2018-05-06T10:58:26.771Z,22.15
2018-05-06T10:59:26.773Z,22.05
2018-05-06T11:00:26.764Z,22.01
2018-05-06T11:01:26.766Z,22.04
2018-05-06T11:02:26.760Z,22.20
2018-05-06T11:03:26.760Z,22.19
2018-05-06T11:04:26.753Z,22.15
2018-05-06T11:05:26.750Z,22.24
2018-05-06T11:06:26.745Z,22.30
2018-05-06T11:07:26.744Z,22.41
2018-05-06T11:08:26.743Z,22.39
2018-05-06T11:09:26.740Z,22.45
2018-05-06T11:10:26.926Z,22.46
2018-05-06T11:11:26.736Z,22.48
2018-05-06T11:12:26.734Z,22.38
2018-05-06T11:13:26.732Z,22.38
2018-05-06T11:14:26.725Z,22.51
2018-05-06T11:15:26.724Z,22.45
2018-05-06T11:16:26.721Z,22.54
2018-05-06T11:17:26.719Z,22.61
2018-05-06T11:18:26.716Z,22.66
2018-05-06T11:19:26.713Z,22.70
2018-05-06T11:20:26.911Z,22.75
2018-05-06T11:21:26.709Z,22.76
2018-05-06T11:22:26.705Z,22.67
2018-05-06T11:23:26.704Z,22.74
2018-05-06T11:24:26.702Z,22.74
2018-05-06T11:25:26.699Z,22.81
2018-05-06T11:26:26.698Z,22.88
2018-05-06T11:27:26.696Z,22.96
2018-05-06T11:28:26.690Z,22.89
2018-05-06T11:29:26.689Z,22.85
2018-05-06T11:30:26.687Z,22.74
2018-05-06T11:31:26.687Z,22.67
2018-05-06T11:32:26.685Z,22.82
2018-05-06T11:33:26.729Z,22.86
2018-05-06T11:34:26.681Z,22.96
2018-05-06T11:35:26.677Z,22.97
2018-05-06T11:36:26.672Z,23.07
2018-05-06T11:37:26.674Z,23.07
2018-05-06T11:38:26.666Z,23.18
2018-05-06T11:39:26.670Z,23.35
2018-05-06T11:40:26.671Z,23.38
2018-05-06T11:41:26.660Z,23.44
2018-05-06T11:42:26.659Z,23.50
2018-05-06T11:43:26.657Z,23.42
2018-05-06T11:44:26.653Z,23.37
2018-05-06T11:45:26.653Z,23.35
2018-05-06T11:46:26.652Z,23.19
2018-05-06T11:47:26.648Z,23.19
2018-05-06T11:48:26.646Z,23.16
2018-05-06T11:49:26.714Z,23.23
2018-05-06T11:50:26.642Z,23.31
2018-05-06T11:51:26.642Z,23.29
2018-05-06T11:52:26.637Z,23.31
2018-05-06T11:53:26.639Z,23.35
2018-05-06T11:54:26.634Z,23.31
2018-05-06T11:55:26.635Z,23.25
2018-05-06T11:56:26.630Z,23.35
2018-05-06T11:57:26.626Z,23.32
2018-05-06T11:58:26.628Z,23.35
2018-05-06T11:59:26.625Z,23.37
2018-05-06T12:00:26.628Z,23.49
2018-05-06T12:01:26.622Z,23.60
2018-05-06T12:02:26.696Z,23.62
2018-05-06T12:03:26.616Z,23.59
2018-05-06T12:04:26.613Z,23.63
2018-05-06T12:05:26.611Z,23.60
2018-05-06T12:06:26.609Z,23.64
2018-05-06T12:07:26.612Z,23.68
2018-05-06T12:08:26.605Z,23.67
2018-05-06T12:09:26.607Z,23.82
2018-05-06T12:10:26.605Z,23.89
2018-05-06T12:11:26.602Z,23.90
2018-05-06T12:12:26.599Z,23.97
2018-05-06T12:13:26.601Z,23.90
2018-05-06T12:14:26.598Z,23.87
2018-05-06T12:15:26.595Z,23.89
2018-05-06T12:16:26.591Z,24.08
2018-05-06T12:17:26.597Z,24.12
2018-05-06T12:18:26.586Z,24.09
2018-05-06T12:19:26.590Z,24.12
2018-05-06T12:20:26.585Z,24.18
2018-05-06T12:21:26.582Z,24.18
2018-05-06T12:22:26.581Z,24.30
2018-05-06T12:23:26.580Z,24.24
2018-05-06T12:24:26.581Z,24.34
2018-05-06T12:25:26.579Z,24.42
2018-05-06T12:26:26.576Z,24.55
2018-05-06T12:27:26.572Z,24.55
2018-05-06T12:28:26.578Z,24.61
2018-05-06T12:29:26.569Z,24.70
2018-05-06T12:30:26.570Z,24.75
2018-05-06T12:31:26.568Z,24.61
2018-05-06T12:32:26.566Z,24.53
2018-05-06T12:33:26.568Z,24.53
2018-05-06T12:34:26.562Z,24.70
2018-05-06T12:35:26.564Z,24.70
2018-05-06T12:36:26.561Z,24.80
2018-05-06T12:37:26.559Z,24.74
2018-05-06T12:38:26.560Z,24.71
2018-05-06T12:39:26.556Z,24.70
2018-05-06T12:40:26.557Z,24.66
2018-05-06T12:41:26.553Z,24.56
2018-05-06T12:42:26.561Z,24.42
2018-05-06T12:43:26.639Z,24.51
2018-05-06T12:44:26.557Z,24.56
2018-05-06T12:45:26.551Z,24.63
2018-05-06T12:46:26.548Z,24.55
2018-05-06T12:47:26.548Z,24.71
2018-05-06T12:48:26.548Z,24.70
2018-05-06T12:49:26.624Z,24.75
2018-05-06T12:50:26.542Z,24.60
2018-05-06T12:51:26.541Z,24.46
2018-05-06T12:52:26.540Z,24.37