createdAt,value
2018-07-26T00:02:01.786Z,54.17
2018-07-26T00:04:30.121Z,54.60
2018-07-26T00:06:58.441Z,54.86
2018-07-26T00:09:26.776Z,54.97
2018-07-26T00:11:55.096Z,54.74
2018-07-26T00:14:23.456Z,54.68
2018-07-26T00:16:51.810Z,54.89
2018-07-26T00:19:20.190Z,55.52
2018-07-26T00:21:48.538Z,55.52
2018-07-26T00:24:16.887Z,55.33
2018-07-26T00:26:45.207Z,55.19
2018-07-26T00:29:13.541Z,55.92
2018-07-26T00:31:41.852Z,55.85
2018-07-26T00:34:10.193Z,56.28
2018-07-26T00:36:38.512Z,55.98
2018-07-26T00:39:09.295Z,55.98
2018-07-26T00:41:37.753Z,56.27
2018-07-26T00:44:06.156Z,56.28
2018-07-26T00:46:34.509Z,56.78
2018-07-26T00:49:02.888Z,56.94
2018-07-26T00:51:31.307Z,56.68
2018-07-26T00:53:59.690Z,57.22
2018-07-26T00:56:28.076Z,57.52
2018-07-26T00:58:56.405Z,57.14
2018-07-26T01:01:25.402Z,57.29
2018-07-26T01:03:53.718Z,57.46
2018-07-26T01:06:22.098Z,57.97
2018-07-26T01:08:50.471Z,57.45
2018-07-26T01:11:18.785Z,57.83
2018-07-26T01:13:47.124Z,58.36
2018-07-26T01:16:15.530Z,57.81
2018-07-26T01:18:43.846Z,58.87
2018-07-26T01:21:12.196Z,58.46
2018-07-26T01:23:40.556Z,59.06
2018-07-26T01:26:08.950Z,58.69
2018-07-26T01:28:37.288Z,59.89
2018-07-26T01:31:05.640Z,59.09
2018-07-26T01:33:33.967Z,59.41
2018-07-26T01:36:02.301Z,59.67
2018-07-26T01:38:30.645Z,59.79
2018-07-26T01:40:58.979Z,60.14
2018-07-26T01:43:48.353Z,59.49
2018-07-26T01:46:17.241Z,59.91
2018-07-26T01:48:45.592Z,59.65
2018-07-26T01:51:14.410Z,60.14
2018-07-26T01:53:43.604Z,59.84
2018-07-26T01:56:11.996Z,59.88
2018-07-26T01:58:40.337Z,60.24
2018-07-26T02:01:09.763Z,60.38
2018-07-26T02:03:38.651Z,60.64
2018-07-26T02:06:07.185Z,60.77
2018-07-26T02:08:35.549Z,60.59
2018-07-26T02:11:03.913Z,60.65
2018-07-26T02:13:32.891Z,61.22
2018-07-26T02:16:01.247Z,61.16
2018-07-26T02:18:29.607Z,61.68
2018-07-26T02:20:57.969Z,61.83
2018-07-26T02:23:26.421Z,62.66
2018-07-26T02:25:55.194Z,62.15
2018-07-26T02:28:23.516Z,62.07
2018-07-26T02:30:51.874Z,62.40
2018-07-26T02:33:20.309Z,62.07
2018-07-26T02:35:48.700Z,62.05
2018-07-26T02:38:17.062Z,63.13
2018-07-26T02:40:45.364Z,63.15
2018-07-26T02:43:13.687Z,62.43
2018-07-26T02:45:42.052Z,62.81
2018-07-26T02:48:10.414Z,62.67
2018-07-26T02:50:38.795Z,62.43
2018-07-26T02:53:07.160Z,62.73
2018-07-26T02:55:35.479Z,62.77
2018-07-26T02:58:03.817Z,62.82
2018-07-26T03:00:32.170Z,63.33
2018-07-26T03:03:00.550Z,63.50
2018-07-26T03:05:28.884Z,63.49
2018-07-26T03:07:57.205Z,64.65
2018-07-26T03:11:54.696Z,63.93
2018-07-26T03:14:23.020Z,64.26
2018-07-26T03:16:51.352Z,64.29
2018-07-26T03:19:19.710Z,63.96
2018-07-26T03:21:48.047Z,64.39
2018-07-26T03:24:16.370Z,64.26
2018-07-26T03:26:44.663Z,64.33
2018-07-26T03:29:12.985Z,64.49
2018-07-26T03:31:41.304Z,65.17
2018-07-26T03:34:09.648Z,64.75
2018-07-26T03:36:37.988Z,65.12
2018-07-26T03:39:07.742Z,64.81
2018-07-26T03:41:36.041Z,64.69
2018-07-26T03:44:04.380Z,65.22
2018-07-26T03:46:32.728Z,64.04
2018-07-26T03:49:01.182Z,64.42
2018-07-26T03:51:29.611Z,64.42
2018-07-26T03:53:57.904Z,64.99
2018-07-26T03:56:26.276Z,64.27
2018-07-26T03:58:54.644Z,64.31
2018-07-26T04:01:22.972Z,65.33
2018-07-26T04:03:51.417Z,64.90
2018-07-26T04:06:19.733Z,66.16
2018-07-26T04:08:48.076Z,64.17
2018-07-26T04:11:16.417Z,64.92
2018-07-26T04:13:44.788Z,64.79
2018-07-26T04:16:13.108Z,64.83
2018-07-26T04:18:41.446Z,64.79
2018-07-26T04:21:09.780Z,64.41
2018-07-26T04:23:38.109Z,65.14
2018-07-26T04:26:06.548Z,64.46
2018-07-26T04:28:34.904Z,64.66
2018-07-26T04:31:03.300Z,65.43
2018-07-26T04:33:31.659Z,64.62
2018-07-26T04:36:00.033Z,64.44
2018-07-26T04:38:28.422Z,65.28
2018-07-26T04:40:56.743Z,64.91
2018-07-26T04:43:25.077Z,65.11
2018-07-26T04:45:53.387Z,65.23
2018-07-26T04:48:21.732Z,64.49
2018-07-26T04:50:51.096Z,64.15
2018-07-26T04:53:19.426Z,64.90
2018-07-26T04:55:47.788Z,65.37
2018-07-26T04:58:16.159Z,64.60
2018-07-26T05:00:44.474Z,65.73
2018-07-26T05:03:12.816Z,66.33
2018-07-26T05:05:41.135Z,64.07
2018-07-26T05:08:09.558Z,64.32
2018-07-26T05:10:37.861Z,64.66
2018-07-26T05:13:06.205Z,64.18
2018-07-26T05:15:34.549Z,64.24
2018-07-26T05:18:02.898Z,64.22
2018-07-26T05:20:31.248Z,64.55
2018-07-26T05:22:59.568Z,64.45
2018-07-26T05:25:27.887Z,64.51
2018-07-26T05:27:56.240Z,63.96
2018-07-26T05:30:24.552Z,64.30
2018-07-26T05:32:52.900Z,64.21
2018-07-26T05:36:45.727Z,64.37
2018-07-26T05:39:14.060Z,63.92
2018-07-26T05:41:42.441Z,63.94
2018-07-26T05:44:10.775Z,63.63
2018-07-26T05:46:39.104Z,63.45
2018-07-26T05:49:07.429Z,62.96
2018-07-26T05:51:35.830Z,63.02
2018-07-26T05:54:04.261Z,62.44
2018-07-26T05:56:32.584Z,63.13
2018-07-26T05:59:00.888Z,62.90
2018-07-26T06:01:29.207Z,62.78
2018-07-26T06:03:57.544Z,61.92
2018-07-26T06:06:25.876Z,62.38
2018-07-26T06:08:54.196Z,61.91
2018-07-26T06:11:22.517Z,61.79
2018-07-26T06:13:50.857Z,61.12
2018-07-26T06:16:19.213Z,61.52
2018-07-26T06:18:47.547Z,60.71
2018-07-26T06:21:15.868Z,61.02
2018-07-26T06:23:44.216Z,60.47
2018-07-26T06:26:12.604Z,60.54
2018-07-26T06:28:40.954Z,61.24
2018-07-26T06:31:09.276Z,60.06
2018-07-26T06:33:37.697Z,58.34
2018-07-26T06:36:06.033Z,60.00
2018-07-26T06:38:34.366Z,60.22
2018-07-26T06:41:02.690Z,59.55
2018-07-26T06:43:31.090Z,60.51
2018-07-26T06:45:59.420Z,59.33
2018-07-26T06:48:27.769Z,58.38
2018-07-26T06:50:56.089Z,57.75
2018-07-26T06:53:24.452Z,54.96
2018-07-26T06:55:52.788Z,53.04
2018-07-26T06:58:21.132Z,51.46
2018-07-26T07:00:49.458Z,46.70
2018-07-26T07:03:17.793Z,48.66
2018-07-26T07:05:46.129Z,47.60
2018-07-26T07:08:14.471Z,48.10
2018-07-26T07:10:42.812Z,48.04
2018-07-26T07:13:11.131Z,46.12
2018-07-26T07:15:39.467Z,46.05
2018-07-26T07:18:07.851Z,43.37
2018-07-26T07:20:36.217Z,41.65
2018-07-26T07:23:04.559Z,42.06
2018-07-26T07:25:32.882Z,41.18
2018-07-26T07:28:01.204Z,41.20
2018-07-26T07:30:29.540Z,39.11
2018-07-26T07:32:57.851Z,37.50
2018-07-26T07:35:26.189Z,39.59
2018-07-26T07:37:54.511Z,37.83
2018-07-26T07:40:22.849Z,37.22
2018-07-26T07:42:51.196Z,37.36
2018-07-26T07:45:19.521Z,36.12
2018-07-26T07:47:47.898Z,35.46
2018-07-26T07:50:16.219Z,33.94
2018-07-26T07:52:44.547Z,34.32
2018-07-26T07:55:12.937Z,33.67
2018-07-26T07:57:41.285Z,33.49
2018-07-26T08:00:10.024Z,32.15
2018-07-26T08:02:38.612Z,32.32
2018-07-26T08:05:07.033Z,33.03
2018-07-26T08:07:35.392Z,31.63
2018-07-26T08:10:04.164Z,31.25
2018-07-26T08:12:32.535Z,31.50
2018-07-26T08:15:00.859Z,29.85
2018-07-26T08:17:29.179Z,30.11
2018-07-26T08:19:57.501Z,30.62
2018-07-26T08:22:25.840Z,30.61
2018-07-26T08:24:54.172Z,31.29
2018-07-26T08:27:22.516Z,31.31
2018-07-26T08:29:50.857Z,29.97
2018-07-26T08:32:19.204Z,29.98
2018-07-26T08:34:47.552Z,29.65
2018-07-26T08:37:15.894Z,29.30
2018-07-26T08:41:08.686Z,29.15
2018-07-26T08:43:37.074Z,28.12
2018-07-26T08:46:05.480Z,28.52
2018-07-26T08:48:33.814Z,27.45
2018-07-26T08:51:02.118Z,26.18
2018-07-26T08:53:30.476Z,26.61
2018-07-26T08:55:58.810Z,26.37
2018-07-26T08:58:27.133Z,25.50
2018-07-26T09:00:55.496Z,25.45
2018-07-26T09:03:23.830Z,25.67
2018-07-26T09:05:52.161Z,25.17
2018-07-26T09:08:20.491Z,25.10
2018-07-26T09:10:48.850Z,25.39
2018-07-26T09:13:17.164Z,24.29
2018-07-26T09:15:45.600Z,24.39
2018-07-26T09:18:13.973Z,24.59
2018-07-26T09:20:42.311Z,23.24
2018-07-26T09:23:10.672Z,24.17
2018-07-26T09:25:39.008Z,22.78
2018-07-26T09:28:07.369Z,23.62
2018-07-26T09:30:35.692Z,21.98
2018-07-26T09:33:04.068Z,23.17
2018-07-26T09:35:32.468Z,22.70
2018-07-26T09:38:00.759Z,23.07
2018-07-26T09:40:29.164Z,22.76
2018-07-26T09:42:57.497Z,23.50
2018-07-26T09:45:25.855Z,23.49
2018-07-26T09:47:54.198Z,20.83
2018-07-26T09:50:22.516Z,21.76
2018-07-26T09:52:50.847Z,21.61
2018-07-26T09:55:19.196Z,21.26
2018-07-26T09:57:47.806Z,21.86
2018-07-26T10:00:20.358Z,23.58
2018-07-26T10:02:48.705Z,23.67
2018-07-26T10:05:17.088Z,22.80
2018-07-26T10:07:45.418Z,22.85
2018-07-26T10:10:13.744Z,20.98
2018-07-26T10:12:42.052Z,21.18
2018-07-26T10:15:10.402Z,20.93
2018-07-26T10:17:38.737Z,21.40
2018-07-26T10:20:07.156Z,22.27
2018-07-26T10:22:35.671Z,22.67
2018-07-26T10:25:04.026Z,21.26
2018-07-26T10:27:32.351Z,21.71
2018-07-26T10:30:00.707Z,19.99
2018-07-26T10:32:29.053Z,19.79
2018-07-26T10:34:57.381Z,20.44
2018-07-26T10:37:25.712Z,19.89
2018-07-26T10:39:54.039Z,20.64
2018-07-26T10:42:22.396Z,21.43
2018-07-26T10:44:50.749Z,19.99
2018-07-26T10:47:19.073Z,21.46
2018-07-26T10:49:47.431Z,21.54
2018-07-26T10:52:15.781Z,21.34
2018-07-26T10:54:44.160Z,22.18
2018-07-26T10:57:12.508Z,23.79
2018-07-26T10:59:40.856Z,23.10
2018-07-26T11:02:09.223Z,23.33
2018-07-26T11:04:37.574Z,24.43
2018-07-26T11:07:05.951Z,24.97
2018-07-26T11:09:34.397Z,24.93
2018-07-26T11:12:02.656Z,26.05
2018-07-26T11:14:30.974Z,28.47
2018-07-26T11:16:59.398Z,26.81
2018-07-26T11:19:27.754Z,26.46
2018-07-26T11:21:56.106Z,26.69
2018-07-26T11:24:24.433Z,27.64
2018-07-26T11:26:52.913Z,29.79
2018-07-26T11:29:21.361Z,27.60
2018-07-26T11:31:49.672Z,30.95
2018-07-26T11:34:17.975Z,30.73
2018-07-26T11:36:46.329Z,29.31
2018-07-26T11:39:14.672Z,31.10
2018-07-26T11:41:43.028Z,30.95
2018-07-26T11:44:11.349Z,31.98
2018-07-26T11:46:39.708Z,30.67
2018-07-26T11:49:08.061Z,31.75
2018-07-26T11:51:36.431Z,31.41
2018-07-26T11:54:04.759Z,33.18
2018-07-26T11:56:33.095Z,31.25
2018-07-26T11:59:02.235Z,31.48
2018-07-26T12:01:30.592Z,33.17
2018-07-26T12:03:58.918Z,32.43
2018-07-26T12:06:27.260Z,32.54
2018-07-26T12:08:55.657Z,33.55
2018-07-26T12:11:24.009Z,32.71
2018-07-26T12:13:52.393Z,32.36
2018-07-26T12:16:20.728Z,32.93
2018-07-26T12:18:49.103Z,33.28
2018-07-26T12:21:17.450Z,32.32
2018-07-26T12:23:45.845Z,32.25
2018-07-26T12:26:14.183Z,32.86
2018-07-26T12:28:42.518Z,32.49
2018-07-26T12:31:10.865Z,32.87
2018-07-26T12:33:39.228Z,32.23
2018-07-26T12:36:07.570Z,31.69
2018-07-26T12:38:35.901Z,31.44
2018-07-26T12:41:04.291Z,32.32
2018-07-26T12:43:32.664Z,31.69
2018-07-26T12:46:00.958Z,30.84
2018-07-26T12:48:29.357Z,30.83
2018-07-26T12:50:57.698Z,30.98
2018-07-26T12:53:26.012Z,31.82
2018-07-26T12:55:54.355Z,31.71
2018-07-26T12:58:22.699Z,32.77
2018-07-26T13:00:51.052Z,31.64
2018-07-26T13:03:19.391Z,31.35
2018-07-26T13:05:47.737Z,32.15
2018-07-26T13:08:16.116Z,33.19
2018-07-26T13:10:44.466Z,31.78
2018-07-26T13:13:12.838Z,32.75
2018-07-26T13:15:41.188Z,33.59
2018-07-26T13:18:09.522Z,33.29
2018-07-26T13:20:37.896Z,32.62
2018-07-26T13:23:06.225Z,32.33
2018-07-26T13:25:34.569Z,32.79
2018-07-26T13:28:02.910Z,32.10
2018-07-26T13:30:31.250Z,33.03
2018-07-26T13:32:59.570Z,31.37
2018-07-26T13:35:27.921Z,31.71
2018-07-26T13:37:56.269Z,31.77
2018-07-26T13:40:24.629Z,31.77
2018-07-26T13:42:52.984Z,32.19
2018-07-26T13:45:21.332Z,31.90
2018-07-26T13:47:49.669Z,31.92
2018-07-26T13:50:18.012Z,31.97
2018-07-26T13:52:46.400Z,32.30
2018-07-26T13:55:14.740Z,32.02
2018-07-26T13:57:43.089Z,32.03
2018-07-26T14:00:12.838Z,32.17
2018-07-26T14:02:41.828Z,32.52
2018-07-26T14:05:10.160Z,31.76
2018-07-26T14:07:38.518Z,32.56
2018-07-26T14:10:08.092Z,32.37
2018-07-26T14:12:36.792Z,32.52
2018-07-26T14:15:06.667Z,33.13
2018-07-26T14:17:35.282Z,33.19
2018-07-26T14:20:03.667Z,32.50
2018-07-26T14:22:32.037Z,32.54
2018-07-26T14:25:00.615Z,32.60
2018-07-26T14:27:29.212Z,32.58
2018-07-26T14:29:58.103Z,32.74
2018-07-26T14:32:26.434Z,32.48
2018-07-26T14:34:54.840Z,33.00
2018-07-26T14:37:23.185Z,32.93
2018-07-26T14:39:51.553Z,33.11
2018-07-26T14:42:19.881Z,33.32
2018-07-26T14:44:48.235Z,33.29
2018-07-26T14:47:16.567Z,33.94
2018-07-26T14:49:44.917Z,33.19
2018-07-26T14:52:13.246Z,33.11
2018-07-26T14:54:41.604Z,33.11
2018-07-26T14:57:09.979Z,33.26
2018-07-26T14:59:38.360Z,32.99
2018-07-26T15:02:06.777Z,33.41
2018-07-26T15:04:35.104Z,33.39
2018-07-26T15:07:03.473Z,33.94
2018-07-26T15:09:31.804Z,33.60
2018-07-26T15:12:00.158Z,34.42
2018-07-26T15:14:28.495Z,34.20
2018-07-26T15:16:56.843Z,33.86
2018-07-26T15:19:25.215Z,34.33
2018-07-26T15:21:53.579Z,35.42
2018-07-26T15:24:21.942Z,34.97
2018-07-26T15:26:50.291Z,34.62
2018-07-26T15:29:18.635Z,35.19
2018-07-26T15:31:46.999Z,34.71
2018-07-26T15:34:15.376Z,35.03
2018-07-26T15:36:43.716Z,34.75
2018-07-26T15:39:12.307Z,35.38
2018-07-26T15:41:44.864Z,35.00
2018-07-26T15:44:14.624Z,34.93
2018-07-26T15:46:42.992Z,34.91
2018-07-26T15:49:11.781Z,35.04
2018-07-26T15:51:40.123Z,35.04
2018-07-26T15:54:08.548Z,35.01
2018-07-26T15:56:37.289Z,35.13
2018-07-26T15:59:05.631Z,35.05
2018-07-26T16:01:34.010Z,35.11
2018-07-26T16:04:02.378Z,35.48
2018-07-26T16:06:30.748Z,35.43
2018-07-26T16:08:59.124Z,35.91
2018-07-26T16:11:27.466Z,35.35
2018-07-26T16:13:55.805Z,35.60
2018-07-26T16:16:24.147Z,35.23
2018-07-26T16:18:52.564Z,35.17
2018-07-26T16:21:20.901Z,35.90
2018-07-26T16:23:49.256Z,35.83
2018-07-26T16:26:17.634Z,35.78
2018-07-26T16:28:46.117Z,36.03
2018-07-26T16:31:14.393Z,35.89
2018-07-26T16:33:42.770Z,36.04
2018-07-26T16:36:11.122Z,35.87
2018-07-26T16:38:39.469Z,36.15
2018-07-26T16:41:07.844Z,35.95
2018-07-26T16:43:36.257Z,36.81
2018-07-26T16:46:04.840Z,35.97
2018-07-26T16:48:33.179Z,36.66
2018-07-26T16:51:01.552Z,36.41
2018-07-26T16:53:29.932Z,36.34
2018-07-26T16:55:58.285Z,37.12
2018-07-26T16:58:26.688Z,36.55
2018-07-26T17:00:55.044Z,36.71
2018-07-26T17:03:23.381Z,36.85
2018-07-26T17:05:51.755Z,36.49
2018-07-26T17:08:20.078Z,37.14
2018-07-26T17:10:48.423Z,36.78
2018-07-26T17:13:16.768Z,37.23
2018-07-26T17:15:45.116Z,37.25
2018-07-26T17:18:13.490Z,37.42
2018-07-26T17:20:41.832Z,37.86
2018-07-26T17:23:10.196Z,38.18
2018-07-26T17:25:38.552Z,38.37
2018-07-26T17:28:06.958Z,38.68
2018-07-26T17:30:35.283Z,38.66
2018-07-26T17:33:03.661Z,38.82
2018-07-26T17:35:32.005Z,40.43
2018-07-26T17:38:00.386Z,38.74
2018-07-26T17:40:28.720Z,39.44
2018-07-26T17:42:57.073Z,39.00
2018-07-26T17:45:25.499Z,39.32
2018-07-26T17:47:53.800Z,39.23
2018-07-26T17:50:22.173Z,39.43
2018-07-26T17:52:50.554Z,39.76
2018-07-26T17:55:19.209Z,40.12
2018-07-26T17:57:47.556Z,39.54
2018-07-26T18:00:15.957Z,39.79
2018-07-26T18:02:44.309Z,39.99
2018-07-26T18:05:12.692Z,39.84
2018-07-26T18:07:41.040Z,39.73
2018-07-26T18:10:09.676Z,40.01
2018-07-26T18:12:38.088Z,39.96
2018-07-26T18:15:07.342Z,40.13
2018-07-26T18:17:35.669Z,40.21
2018-07-26T18:20:04.775Z,40.95
2018-07-26T18:22:33.141Z,40.38
2018-07-26T18:25:01.507Z,40.09
2018-07-26T18:27:29.973Z,40.81
2018-07-26T18:29:58.335Z,40.77
2018-07-26T18:32:26.668Z,40.62
2018-07-26T18:34:55.027Z,40.56
2018-07-26T18:37:23.412Z,40.74
2018-07-26T18:39:51.774Z,40.97
2018-07-26T18:42:20.143Z,40.55
2018-07-26T18:44:48.495Z,41.18
2018-07-26T18:47:16.833Z,41.28
2018-07-26T18:49:45.156Z,41.07
2018-07-26T18:52:13.477Z,40.87
2018-07-26T18:54:41.808Z,41.49
2018-07-26T18:57:10.167Z,41.33
2018-07-26T18:59:38.519Z,41.32
2018-07-26T19:02:06.930Z,41.33
2018-07-26T19:04:35.271Z,41.84
2018-07-26T19:07:03.702Z,42.08
2018-07-26T19:09:32.050Z,42.33
2018-07-26T19:12:00.436Z,42.01
2018-07-26T19:14:28.867Z,41.77
2018-07-26T19:16:57.288Z,42.00
2018-07-26T19:19:25.636Z,42.00
2018-07-26T19:21:53.943Z,42.10
2018-07-26T19:24:22.309Z,42.23
2018-07-26T19:26:50.729Z,42.74
2018-07-26T19:29:19.080Z,42.36
2018-07-26T19:31:47.444Z,42.67
2018-07-26T19:34:15.789Z,42.85
2018-07-26T19:36:44.164Z,42.74
2018-07-26T19:39:13.473Z,43.11
2018-07-26T19:41:42.477Z,43.38
2018-07-26T19:44:10.905Z,42.79
2018-07-26T19:46:39.223Z,43.41
2018-07-26T19:49:07.601Z,43.21
2018-07-26T19:51:35.938Z,43.62
2018-07-26T19:54:04.392Z,43.46
2018-07-26T19:56:32.754Z,43.69
2018-07-26T19:59:01.092Z,43.81
2018-07-26T20:01:29.422Z,44.07
2018-07-26T20:03:57.845Z,43.95
2018-07-26T20:06:26.164Z,43.76
2018-07-26T20:08:54.527Z,44.55
2018-07-26T20:11:22.853Z,44.87
2018-07-26T20:13:51.190Z,44.21
2018-07-26T20:16:19.580Z,44.71
2018-07-26T20:18:47.918Z,44.33
2018-07-26T20:21:16.256Z,44.56
2018-07-26T20:23:44.601Z,44.11
2018-07-26T20:26:12.992Z,44.50
2018-07-26T20:28:41.353Z,44.52
2018-07-26T20:31:09.700Z,44.77
2018-07-26T20:33:38.047Z,44.58
2018-07-26T20:36:06.468Z,44.91
2018-07-26T20:38:34.816Z,45.69
2018-07-26T20:41:03.174Z,45.00
2018-07-26T20:43:31.530Z,45.54
2018-07-26T20:45:59.883Z,45.15
2018-07-26T20:48:28.370Z,44.85
2018-07-26T20:50:56.640Z,45.29
2018-07-26T20:53:24.987Z,45.70
2018-07-26T20:55:53.360Z,45.31
2018-07-26T20:58:21.705Z,45.51
2018-07-26T21:00:50.044Z,45.69
2018-07-26T21:03:18.421Z,45.17
2018-07-26T21:05:46.803Z,45.50
2018-07-26T21:08:15.166Z,44.76
2018-07-26T21:10:43.509Z,45.16
2018-07-26T21:13:11.857Z,46.14
2018-07-26T21:15:40.205Z,44.38
2018-07-26T21:18:08.622Z,44.49
2018-07-26T21:20:37.632Z,44.49
2018-07-26T21:23:06.157Z,45.00
2018-07-26T21:25:34.531Z,44.77
2018-07-26T21:28:02.869Z,44.45
2018-07-26T21:30:31.209Z,45.26
2018-07-26T21:32:59.601Z,44.78
2018-07-26T21:35:27.936Z,44.54
2018-07-26T21:37:56.273Z,44.89
2018-07-26T21:40:24.944Z,44.53
2018-07-26T21:42:53.257Z,44.91
2018-07-26T21:45:21.600Z,44.21
2018-07-26T21:47:49.936Z,44.56
2018-07-26T21:50:18.291Z,44.13
2018-07-26T21:52:46.636Z,44.24
2018-07-26T21:55:14.950Z,44.31
2018-07-26T21:57:43.261Z,44.19
2018-07-26T22:00:11.972Z,44.07
2018-07-26T22:02:40.429Z,44.59
2018-07-26T22:05:09.164Z,44.19
2018-07-26T22:07:37.740Z,44.44
2018-07-26T22:10:06.535Z,44.39
2018-07-26T22:12:34.879Z,44.92
2018-07-26T22:15:03.255Z,44.58
2018-07-26T22:17:31.606Z,44.17
2018-07-26T22:19:59.996Z,44.83
2018-07-26T22:22:28.350Z,44.66
2018-07-26T22:24:56.688Z,44.68
2018-07-26T22:27:25.003Z,44.54
2018-07-26T22:29:53.402Z,44.99
2018-07-26T22:32:21.736Z,44.61
2018-07-26T22:34:50.061Z,45.22
2018-07-26T22:37:18.379Z,45.18
2018-07-26T22:39:46.812Z,45.04
2018-07-26T22:42:15.179Z,45.43
2018-07-26T22:44:43.544Z,46.54
2018-07-26T22:47:11.965Z,45.65
2018-07-26T22:49:40.309Z,46.12
2018-07-26T22:52:08.620Z,45.43
2018-07-26T22:54:36.989Z,45.92
2018-07-26T22:57:05.352Z,46.57
2018-07-26T22:59:33.710Z,46.96
2018-07-26T23:02:02.050Z,47.46
2018-07-26T23:04:30.386Z,47.14
2018-07-26T23:06:58.702Z,47.38
2018-07-26T23:09:27.041Z,48.04
2018-07-26T23:11:55.379Z,47.83
2018-07-26T23:14:23.720Z,47.82
2018-07-26T23:16:52.059Z,48.63
2018-07-26T23:19:20.412Z,48.29
2018-07-26T23:21:48.744Z,48.07
2018-07-26T23:24:17.080Z,48.72
2018-07-26T23:26:45.402Z,48.36
2018-07-26T23:29:13.753Z,48.87
2018-07-26T23:31:42.088Z,49.08
2018-07-26T23:34:10.448Z,49.18
2018-07-26T23:36:38.758Z,50.07
2018-07-26T23:39:09.107Z,49.53
2018-07-26T23:41:37.463Z,49.72
2018-07-26T23:44:05.857Z,51.62
2018-07-26T23:46:34.235Z,49.84
2018-07-26T23:49:02.583Z,50.35
2018-07-26T23:51:30.964Z,50.75
2018-07-26T23:53:59.354Z,50.52
2018-07-26T23:56:27.677Z,51.07
2018-07-26T23:58:56.029Z,50.54
