createdAt,value
2018-12-18T00:00:08.114Z,0.00
2018-12-18T00:01:08.101Z,0.00
2018-12-18T00:02:08.098Z,0.00
2018-12-18T00:03:08.102Z,0.00
2018-12-18T00:04:08.069Z,0.00
2018-12-18T00:05:08.066Z,0.00
2018-12-18T00:06:08.045Z,0.00
2018-12-18T00:07:08.033Z,0.00
2018-12-18T00:08:08.022Z,0.00
2018-12-18T00:09:08.025Z,0.00
2018-12-18T00:10:08.006Z,0.00
2018-12-18T00:11:07.993Z,0.00
2018-12-18T00:12:08.011Z,0.00
2018-12-18T00:13:07.973Z,0.00
2018-12-18T00:14:07.969Z,0.00
2018-12-18T00:15:07.949Z,0.00
2018-12-18T00:16:07.933Z,0.00
2018-12-18T00:17:07.921Z,0.00
2018-12-18T00:18:07.914Z,0.00
2018-12-18T00:19:07.897Z,0.00
2018-12-18T00:20:07.901Z,0.00
2018-12-18T00:21:07.895Z,0.00
2018-12-18T00:22:07.870Z,0.00
2018-12-18T00:23:07.853Z,0.00
2018-12-18T00:24:07.840Z,0.00
2018-12-18T00:25:07.833Z,0.00
2018-12-18T00:26:07.838Z,0.00
2018-12-18T00:27:07.827Z,0.00
2018-12-18T00:28:07.798Z,0.00
2018-12-18T00:29:07.785Z,0.00
2018-12-18T00:30:07.776Z,0.00
2018-12-18T00:31:07.760Z,0.00
2018-12-18T00:32:07.765Z,0.00
2018-12-18T00:33:07.749Z,0.00
2018-12-18T00:34:07.729Z,0.00
2018-12-18T00:35:07.721Z,0.00
2018-12-18T00:36:07.713Z,0.00
2018-12-18T00:37:07.701Z,0.00
2018-12-18T00:38:07.722Z,0.00
2018-12-18T00:39:07.673Z,0.00
2018-12-18T00:40:07.662Z,0.00
2018-12-18T00:41:07.649Z,0.00
2018-12-18T00:42:07.641Z,0.00
2018-12-18T00:43:07.629Z,0.00
2018-12-18T00:44:07.649Z,0.00
2018-12-18T00:45:07.606Z,0.00
2018-12-18T00:46:07.593Z,0.00
2018-12-18T00:47:07.581Z,0.00
2018-12-18T00:48:07.574Z,0.00
2018-12-18T00:49:07.561Z,0.00
2018-12-18T00:50:07.578Z,0.00
2018-12-18T00:51:07.541Z,0.00
2018-12-18T00:52:07.545Z,0.00
2018-12-18T00:53:07.514Z,0.00
2018-12-18T00:54:07.505Z,0.00
2018-12-18T00:55:07.498Z,0.00
2018-12-18T00:56:07.489Z,0.00
2018-12-18T00:57:07.482Z,0.00
2018-12-18T00:58:07.474Z,0.00
2018-12-18T00:59:07.457Z,0.00
2018-12-18T01:00:07.437Z,0.00
2018-12-18T01:01:07.426Z,0.00
2018-12-18T01:02:07.414Z,0.00
2018-12-18T01:03:07.414Z,0.00
2018-12-18T01:04:07.403Z,0.00
2018-12-18T01:05:07.394Z,0.00
2018-12-18T01:06:07.369Z,0.00
2018-12-18T01:07:07.357Z,0.00
2018-12-18T01:08:07.347Z,0.00
2018-12-18T01:09:07.365Z,0.00
2018-12-18T01:10:07.332Z,0.00
2018-12-18T01:11:07.315Z,0.00
2018-12-18T01:12:07.304Z,0.00
2018-12-18T01:13:07.290Z,0.00
2018-12-18T01:14:07.278Z,0.00
2018-12-18T01:15:07.286Z,0.00
2018-12-18T01:16:07.265Z,0.00
2018-12-18T01:17:07.246Z,0.00
2018-12-18T01:18:07.245Z,0.00
2018-12-18T01:19:07.226Z,0.00
2018-12-18T01:20:07.234Z,0.00
2018-12-18T01:21:07.201Z,0.00
2018-12-18T01:22:07.210Z,0.00
2018-12-18T01:23:07.178Z,0.00
2018-12-18T01:24:07.165Z,0.00
2018-12-18T01:25:07.158Z,0.00
2018-12-18T01:26:07.166Z,0.00
2018-12-18T01:27:07.137Z,0.00
2018-12-18T01:28:07.130Z,0.00
2018-12-18T01:29:07.110Z,0.00
2018-12-18T01:30:07.101Z,0.00
2018-12-18T01:31:07.090Z,0.00
2018-12-18T01:32:07.098Z,0.00
2018-12-18T01:33:07.066Z,0.00
2018-12-18T01:34:07.067Z,0.00
2018-12-18T01:35:07.050Z,0.00
2018-12-18T01:36:07.034Z,0.00
2018-12-18T01:37:07.022Z,0.00
2018-12-18T01:38:07.026Z,0.00
2018-12-18T01:39:06.998Z,0.00
2018-12-18T01:40:06.994Z,0.00
2018-12-18T01:41:06.978Z,0.00
2018-12-18T01:42:06.968Z,0.00
2018-12-18T01:43:06.954Z,0.00
2018-12-18T01:44:06.954Z,0.00
2018-12-18T01:45:06.930Z,0.00
2018-12-18T01:46:06.938Z,0.00
2018-12-18T01:47:06.914Z,0.00
2018-12-18T01:48:06.903Z,0.00
2018-12-18T01:49:06.899Z,0.00
2018-12-18T01:50:06.886Z,0.00
2018-12-18T01:51:06.870Z,0.00
2018-12-18T01:52:06.866Z,0.00
2018-12-18T01:53:06.841Z,0.00
2018-12-18T01:54:06.830Z,0.00
2018-12-18T01:55:06.833Z,0.00
2018-12-18T01:56:06.810Z,0.00
2018-12-18T01:57:06.799Z,0.00
2018-12-18T01:58:06.795Z,0.00
2018-12-18T01:59:06.774Z,0.00
2018-12-18T02:00:06.778Z,0.00
2018-12-18T02:01:06.758Z,0.00
2018-12-18T02:02:06.742Z,0.00
2018-12-18T02:03:06.736Z,0.00
2018-12-18T02:04:06.732Z,0.00
2018-12-18T02:05:06.706Z,0.00
2018-12-18T02:06:06.722Z,0.00
2018-12-18T02:07:06.686Z,0.00
2018-12-18T02:08:06.674Z,0.00
2018-12-18T02:09:06.669Z,0.00
2018-12-18T02:10:06.658Z,0.00
2018-12-18T02:11:06.642Z,0.00
2018-12-18T02:12:06.646Z,0.00
2018-12-18T02:13:06.618Z,0.00
2018-12-18T02:14:06.607Z,0.00
2018-12-18T02:15:06.605Z,0.00
2018-12-18T02:16:06.586Z,0.00
2018-12-18T02:17:06.575Z,0.00
2018-12-18T02:18:06.579Z,0.00
2018-12-18T02:19:06.549Z,0.00
2018-12-18T02:20:06.542Z,0.00
2018-12-18T02:21:06.541Z,0.00
2018-12-18T02:22:06.517Z,0.00
2018-12-18T02:23:06.530Z,0.00
2018-12-18T02:24:06.499Z,0.00
2018-12-18T02:25:06.486Z,0.00
2018-12-18T02:26:06.479Z,0.00
2018-12-18T02:27:06.470Z,0.00
2018-12-18T02:28:06.449Z,0.00
2018-12-18T02:29:06.455Z,0.00
2018-12-18T02:30:06.437Z,0.00
2018-12-18T02:31:06.423Z,0.00
2018-12-18T02:32:06.406Z,0.00
2018-12-18T02:33:06.419Z,0.00
2018-12-18T02:34:13.439Z,0.00
2018-12-18T02:35:07.381Z,0.00
2018-12-18T02:36:06.362Z,0.00
2018-12-18T02:37:06.354Z,0.00
2018-12-18T02:38:06.340Z,0.00
2018-12-18T02:39:06.358Z,0.00
2018-12-18T02:40:06.313Z,0.00
2018-12-18T02:41:06.308Z,0.00
2018-12-18T02:42:06.294Z,0.00
2018-12-18T02:43:06.283Z,0.00
2018-12-18T02:44:06.270Z,0.00
2018-12-18T02:45:06.286Z,0.00
2018-12-18T02:46:06.262Z,0.00
2018-12-18T02:47:06.241Z,0.00
2018-12-18T02:48:06.227Z,0.00
2018-12-18T02:49:06.213Z,0.00
2018-12-18T02:50:06.203Z,0.00
2018-12-18T02:51:06.217Z,0.00
2018-12-18T02:52:06.181Z,0.00
2018-12-18T02:53:06.171Z,0.00
2018-12-18T02:54:06.159Z,0.00
2018-12-18T02:55:06.146Z,0.00
2018-12-18T02:56:06.150Z,0.00
2018-12-18T02:57:06.138Z,0.00
2018-12-18T02:58:06.119Z,0.00
2018-12-18T02:59:06.105Z,0.00
2018-12-18T03:00:06.093Z,0.00
2018-12-18T03:01:06.091Z,0.00
2018-12-18T03:02:06.087Z,0.00
2018-12-18T03:03:06.066Z,0.00
2018-12-18T03:04:06.045Z,0.00
2018-12-18T03:05:06.037Z,0.00
2018-12-18T03:06:06.024Z,0.00
2018-12-18T03:07:06.013Z,0.00
2018-12-18T03:08:06.019Z,0.00
2018-12-18T03:09:06.001Z,0.00
2018-12-18T03:10:05.982Z,0.00
2018-12-18T03:11:05.980Z,0.00
2018-12-18T03:12:05.966Z,0.00
2018-12-18T03:13:05.945Z,0.00
2018-12-18T03:14:05.957Z,0.00
2018-12-18T03:15:05.937Z,0.00
2018-12-18T03:16:05.918Z,0.00
2018-12-18T03:17:05.901Z,0.00
2018-12-18T03:18:05.889Z,0.00
2018-12-18T03:19:05.880Z,0.00
2018-12-18T03:20:05.889Z,0.00
2018-12-18T03:21:05.866Z,0.00
2018-12-18T03:22:05.854Z,0.00
2018-12-18T03:23:05.838Z,0.00
2018-12-18T03:24:05.820Z,0.00
2018-12-18T03:25:05.813Z,0.00
2018-12-18T03:26:05.821Z,0.00
2018-12-18T03:27:05.819Z,0.00
2018-12-18T03:28:05.781Z,0.00
2018-12-18T03:29:05.772Z,0.00
2018-12-18T03:30:05.764Z,0.00
2018-12-18T03:31:05.746Z,0.00
2018-12-18T03:32:05.747Z,0.00
2018-12-18T03:33:05.733Z,0.00
2018-12-18T03:34:05.769Z,0.00
2018-12-18T03:35:05.709Z,0.00
2018-12-18T03:36:05.695Z,0.00
2018-12-18T03:37:05.682Z,0.00
2018-12-18T03:38:05.702Z,0.00
2018-12-18T03:39:05.657Z,0.00
2018-12-18T03:40:05.642Z,0.00
2018-12-18T03:41:05.645Z,0.00
2018-12-18T03:42:05.621Z,0.00
2018-12-18T03:43:05.613Z,0.00
2018-12-18T03:44:05.621Z,0.00
2018-12-18T03:45:05.591Z,0.00
2018-12-18T03:46:05.578Z,0.00
2018-12-18T03:47:05.566Z,0.00
2018-12-18T03:48:05.554Z,0.00
2018-12-18T03:49:05.567Z,0.00
2018-12-18T03:50:05.530Z,0.00
2018-12-18T03:51:05.528Z,0.00
2018-12-18T03:52:05.509Z,0.00
2018-12-18T03:53:05.498Z,0.00
2018-12-18T03:54:05.485Z,0.00
2018-12-18T03:55:05.510Z,0.00
2018-12-18T03:56:05.471Z,0.00
2018-12-18T03:57:05.457Z,0.00
2018-12-18T03:58:05.441Z,0.00
2018-12-18T03:59:05.430Z,0.00
2018-12-18T04:00:05.419Z,0.00
2018-12-18T04:01:05.427Z,0.00
2018-12-18T04:02:05.410Z,0.00
2018-12-18T04:03:05.386Z,0.00
2018-12-18T04:04:05.375Z,0.00
2018-12-18T04:05:05.363Z,0.00
2018-12-18T04:06:05.359Z,0.00
2018-12-18T04:07:05.369Z,0.00
2018-12-18T04:08:05.342Z,0.00
2018-12-18T04:09:05.323Z,0.00
2018-12-18T04:10:05.310Z,0.00
2018-12-18T04:11:05.302Z,0.00
2018-12-18T04:12:05.285Z,0.00
2018-12-18T04:13:05.285Z,0.00
2018-12-18T04:14:05.269Z,0.00
2018-12-18T04:15:05.253Z,0.00
2018-12-18T04:16:05.244Z,0.00
2018-12-18T04:17:05.239Z,0.00
2018-12-18T04:18:05.234Z,0.00
2018-12-18T04:19:05.211Z,0.00
2018-12-18T04:20:05.201Z,0.00
2018-12-18T04:21:05.188Z,0.00
2018-12-18T04:22:05.179Z,0.00
2018-12-18T04:23:05.162Z,0.00
2018-12-18T04:24:05.169Z,0.00
2018-12-18T04:25:05.148Z,0.00
2018-12-18T04:26:05.200Z,0.00
2018-12-18T04:27:05.127Z,0.00
2018-12-18T04:28:05.115Z,0.00
2018-12-18T04:29:05.097Z,0.00
2018-12-18T04:30:05.112Z,0.00
2018-12-18T04:31:05.074Z,0.00
2018-12-18T04:32:05.068Z,0.00
2018-12-18T04:33:05.087Z,0.00
2018-12-18T04:34:05.062Z,0.00
2018-12-18T04:35:05.039Z,0.00
2018-12-18T04:36:05.026Z,0.00
2018-12-18T04:37:05.009Z,0.00
2018-12-18T04:38:05.006Z,0.00
2018-12-18T04:39:04.994Z,0.00
2018-12-18T04:40:04.971Z,0.00
2018-12-18T04:41:04.971Z,0.00
2018-12-18T04:42:04.950Z,0.00
2018-12-18T04:43:04.938Z,0.00
2018-12-18T04:44:04.934Z,0.00
2018-12-18T04:45:04.955Z,0.00
2018-12-18T04:46:04.911Z,0.00
2018-12-18T04:47:04.898Z,0.00
2018-12-18T04:48:04.882Z,0.00
2018-12-18T04:49:04.870Z,0.00
2018-12-18T04:50:04.859Z,0.00
2018-12-18T04:51:04.878Z,0.00
2018-12-18T04:52:04.858Z,0.00
2018-12-18T04:53:04.830Z,0.00
2018-12-18T04:54:04.814Z,0.00
2018-12-18T04:55:04.802Z,0.00
2018-12-18T04:56:04.795Z,0.00
2018-12-18T04:57:04.790Z,0.00
2018-12-18T04:58:04.783Z,0.00
2018-12-18T04:59:04.759Z,0.00
2018-12-18T05:00:04.758Z,0.00
2018-12-18T05:01:04.741Z,0.00
2018-12-18T05:02:04.729Z,0.00
2018-12-18T05:03:04.739Z,0.00
2018-12-18T05:04:04.718Z,0.00
2018-12-18T05:05:04.691Z,0.00
2018-12-18T05:06:04.683Z,0.00
2018-12-18T05:07:04.671Z,0.00
2018-12-18T05:08:04.660Z,0.00
2018-12-18T05:09:04.662Z,0.00
2018-12-18T05:10:04.651Z,0.00
2018-12-18T05:11:04.626Z,0.00
2018-12-18T05:12:04.615Z,0.00
2018-12-18T05:13:04.603Z,0.00
2018-12-18T05:14:04.593Z,0.00
2018-12-18T05:15:06.271Z,0.00
2018-12-18T05:16:04.577Z,0.00
2018-12-18T05:17:04.559Z,0.00
2018-12-18T05:18:04.546Z,0.00
2018-12-18T05:19:04.535Z,0.00
2018-12-18T05:20:04.522Z,0.00
2018-12-18T05:21:04.539Z,0.00
2018-12-18T05:22:04.507Z,0.00
2018-12-18T05:23:04.495Z,0.00
2018-12-18T05:24:04.479Z,0.00
2018-12-18T05:25:04.468Z,0.00
2018-12-18T05:26:04.475Z,0.00
2018-12-18T05:27:04.456Z,0.00
2018-12-18T05:28:04.439Z,0.00
2018-12-18T05:29:04.424Z,0.00
2018-12-18T05:30:04.411Z,0.00
2018-12-18T05:31:04.403Z,0.00
2018-12-18T05:32:04.403Z,0.00
2018-12-18T05:33:04.387Z,0.00
2018-12-18T05:34:04.368Z,0.00
2018-12-18T05:35:04.386Z,0.00
2018-12-18T05:36:04.353Z,0.00
2018-12-18T05:37:04.335Z,0.00
2018-12-18T05:38:04.323Z,0.00
2018-12-18T05:39:04.319Z,0.00
2018-12-18T05:40:04.369Z,0.00
2018-12-18T05:41:04.303Z,0.00
2018-12-18T05:42:04.304Z,0.00
2018-12-18T05:43:04.267Z,0.00
2018-12-18T05:44:04.257Z,0.00
2018-12-18T05:45:04.267Z,0.00
2018-12-18T05:46:04.235Z,0.00
2018-12-18T05:47:04.223Z,0.00
2018-12-18T05:48:04.228Z,0.00
2018-12-18T05:49:04.223Z,0.00
2018-12-18T05:50:04.191Z,0.00
2018-12-18T05:51:04.187Z,0.00
2018-12-18T05:52:04.167Z,0.00
2018-12-18T05:53:04.156Z,0.00
2018-12-18T05:54:04.144Z,0.00
2018-12-18T05:55:04.147Z,0.00
2018-12-18T05:56:04.123Z,0.00
2018-12-18T05:57:04.123Z,0.00
2018-12-18T05:58:04.104Z,0.00
2018-12-18T05:59:04.088Z,0.00
2018-12-18T06:00:04.075Z,0.00
2018-12-18T06:01:04.076Z,0.00
2018-12-18T06:02:04.055Z,0.00
2018-12-18T06:03:04.057Z,0.00
2018-12-18T06:04:04.032Z,0.00
2018-12-18T06:05:04.019Z,0.00
2018-12-18T06:06:04.866Z,0.00
2018-12-18T06:07:04.003Z,0.00
2018-12-18T06:08:03.987Z,0.00
2018-12-18T06:09:03.983Z,0.00
2018-12-18T06:10:03.964Z,0.00
2018-12-18T06:11:03.955Z,0.00
2018-12-18T06:12:03.963Z,0.00
2018-12-18T06:13:03.931Z,0.00
2018-12-18T06:14:03.919Z,0.00
2018-12-18T06:15:03.915Z,0.00
2018-12-18T06:16:03.975Z,0.00
2018-12-18T06:17:03.903Z,0.00
2018-12-18T06:18:03.875Z,0.00
2018-12-18T06:19:03.865Z,0.00
2018-12-18T06:20:03.855Z,0.00
2018-12-18T06:21:03.847Z,0.00
2018-12-18T06:22:03.831Z,0.00
2018-12-18T06:23:03.844Z,0.00
2018-12-18T06:24:03.806Z,0.00
2018-12-18T06:25:03.795Z,0.00
2018-12-18T06:26:03.791Z,0.00
2018-12-18T06:27:03.782Z,0.00
2018-12-18T06:28:03.762Z,0.00
2018-12-18T06:29:03.763Z,0.00
2018-12-18T06:30:03.761Z,0.00
2018-12-18T06:31:03.734Z,0.00
2018-12-18T06:32:03.718Z,0.00
2018-12-18T06:33:03.711Z,0.00
2018-12-18T06:34:03.710Z,0.00
2018-12-18T06:35:10.025Z,0.00
2018-12-18T06:36:04.683Z,0.00
2018-12-18T06:37:03.666Z,0.00
2018-12-18T06:38:03.651Z,0.00
2018-12-18T06:39:03.642Z,0.00
2018-12-18T06:40:03.637Z,0.00
2018-12-18T06:41:03.636Z,0.00
2018-12-18T06:42:03.607Z,0.00
2018-12-18T06:43:03.597Z,0.00
2018-12-18T06:44:03.582Z,0.00
2018-12-18T06:45:03.570Z,0.00
2018-12-18T06:46:03.577Z,0.00
2018-12-18T06:47:03.563Z,0.00
2018-12-18T06:48:03.538Z,0.00
2018-12-18T06:49:03.528Z,0.00
2018-12-18T06:50:03.518Z,0.00
2018-12-18T06:51:03.508Z,0.00
2018-12-18T06:52:03.514Z,0.00
2018-12-18T06:53:03.483Z,0.00
2018-12-18T06:54:03.470Z,0.00
2018-12-18T06:55:03.465Z,0.00
2018-12-18T06:56:03.450Z,0.00
2018-12-18T06:57:03.438Z,0.00
2018-12-18T06:58:03.450Z,0.00
2018-12-18T06:59:03.422Z,0.00
2018-12-18T07:00:03.408Z,0.00
2018-12-18T07:01:03.394Z,0.00
2018-12-18T07:02:03.382Z,0.00
2018-12-18T07:03:03.370Z,0.00
2018-12-18T07:04:03.378Z,0.00
2018-12-18T07:05:03.351Z,0.00
2018-12-18T07:06:03.345Z,0.00
2018-12-18T07:07:03.327Z,0.00
2018-12-18T07:08:03.326Z,0.00
2018-12-18T07:09:03.327Z,0.00
2018-12-18T07:10:03.307Z,0.00
2018-12-18T07:11:03.282Z,0.00
2018-12-18T07:12:03.278Z,0.00
2018-12-18T07:13:03.259Z,0.00
2018-12-18T07:14:03.271Z,0.00
2018-12-18T07:15:03.239Z,0.00
2018-12-18T07:16:03.235Z,0.00
2018-12-18T07:17:03.218Z,0.00
2018-12-18T07:18:03.204Z,0.00
2018-12-18T07:19:03.195Z,0.00
2018-12-18T07:20:03.203Z,0.00
2018-12-18T07:21:03.170Z,0.00
2018-12-18T07:22:03.159Z,0.00
2018-12-18T07:23:03.162Z,0.00
2018-12-18T07:24:03.137Z,0.00
2018-12-18T07:25:03.127Z,0.00
2018-12-18T07:26:03.142Z,0.00
2018-12-18T07:27:03.103Z,0.00
2018-12-18T07:28:03.103Z,0.00
2018-12-18T07:29:03.095Z,0.00
2018-12-18T07:30:03.075Z,0.00
2018-12-18T07:31:03.060Z,0.00
2018-12-18T07:32:03.063Z,0.00
2018-12-18T07:33:03.036Z,0.00
2018-12-18T07:34:03.040Z,0.00
2018-12-18T07:35:03.031Z,0.00
2018-12-18T07:36:03.003Z,0.00
2018-12-18T07:37:03.007Z,0.00
2018-12-18T07:38:02.978Z,0.00
2018-12-18T07:39:02.973Z,0.00
2018-12-18T07:40:02.963Z,0.00
2018-12-18T07:41:02.951Z,0.00
2018-12-18T07:42:02.935Z,0.00
2018-12-18T07:43:02.947Z,0.00
2018-12-18T07:44:02.910Z,0.00
2018-12-18T07:45:02.912Z,0.00
2018-12-18T07:46:02.892Z,0.00
2018-12-18T07:47:02.887Z,5.62
2018-12-18T07:48:02.868Z,5.62
2018-12-18T07:49:02.883Z,5.62
2018-12-18T07:50:02.851Z,5.62
2018-12-18T07:51:02.838Z,5.62
2018-12-18T07:52:02.825Z,5.62
2018-12-18T07:53:02.823Z,5.62
2018-12-18T07:54:02.808Z,5.62
2018-12-18T07:55:02.813Z,5.62
2018-12-18T07:56:02.779Z,5.62
2018-12-18T07:57:02.771Z,5.62
2018-12-18T07:58:02.760Z,11.25
2018-12-18T07:59:02.758Z,11.25
2018-12-18T08:00:02.736Z,11.25
2018-12-18T08:01:02.739Z,11.25
2018-12-18T08:02:02.715Z,11.25
2018-12-18T08:03:02.703Z,11.25
2018-12-18T08:04:02.691Z,11.25
2018-12-18T08:05:02.695Z,11.25
2018-12-18T08:06:02.667Z,11.25
2018-12-18T08:07:02.669Z,11.25
2018-12-18T08:08:02.651Z,11.25
2018-12-18T08:09:02.635Z,11.25
2018-12-18T08:10:02.622Z,16.88
2018-12-18T08:11:02.627Z,16.88
2018-12-18T08:12:02.614Z,16.88
2018-12-18T08:13:02.591Z,16.88
2018-12-18T08:14:02.579Z,16.88
2018-12-18T08:15:02.575Z,16.88
2018-12-18T08:16:02.555Z,16.88
2018-12-18T08:17:02.559Z,22.50
2018-12-18T08:18:02.548Z,22.50
2018-12-18T08:19:02.528Z,22.50
2018-12-18T08:20:02.517Z,22.50
2018-12-18T08:21:02.507Z,22.50
2018-12-18T08:22:02.487Z,22.50
2018-12-18T08:23:02.490Z,28.12
2018-12-18T08:24:02.483Z,28.12
2018-12-18T08:25:02.458Z,28.12
2018-12-18T08:26:02.443Z,28.12
2018-12-18T08:27:02.432Z,28.12
2018-12-18T08:28:02.419Z,28.12
2018-12-18T08:29:02.424Z,33.75
2018-12-18T08:30:02.411Z,33.75
2018-12-18T08:31:02.386Z,33.75
2018-12-18T08:32:02.375Z,33.75
2018-12-18T08:33:02.366Z,33.75
2018-12-18T08:34:02.355Z,33.75
2018-12-18T08:35:02.372Z,33.75
2018-12-18T08:36:02.334Z,33.75
2018-12-18T08:37:02.319Z,39.38
2018-12-18T08:38:02.323Z,39.38
2018-12-18T08:39:02.298Z,39.38
2018-12-18T08:40:02.287Z,39.38
2018-12-18T08:41:02.300Z,39.38
2018-12-18T08:42:02.262Z,39.38
2018-12-18T08:43:02.255Z,39.38
2018-12-18T08:44:02.246Z,39.38
2018-12-18T08:45:02.231Z,39.38
2018-12-18T08:46:02.234Z,39.38
2018-12-18T08:47:02.219Z,39.38
2018-12-18T08:48:02.198Z,39.38
2018-12-18T08:49:02.191Z,39.38
2018-12-18T08:50:02.178Z,39.38
2018-12-18T08:51:02.166Z,39.38
2018-12-18T08:52:02.170Z,39.38
2018-12-18T08:53:02.146Z,39.38
2018-12-18T08:54:02.138Z,39.38
2018-12-18T08:55:02.121Z,39.38
2018-12-18T08:56:02.110Z,39.38
2018-12-18T08:57:02.122Z,45.00
2018-12-18T08:58:02.090Z,45.00
2018-12-18T08:59:02.085Z,45.00
2018-12-18T09:00:02.065Z,45.00
2018-12-18T09:01:02.054Z,45.00
2018-12-18T09:02:02.041Z,45.00
2018-12-18T09:03:02.054Z,45.00
2018-12-18T09:04:02.018Z,45.00
2018-12-18T09:05:02.018Z,45.00
2018-12-18T09:06:01.995Z,45.00
2018-12-18T09:07:01.985Z,45.00
2018-12-18T09:08:01.974Z,45.00
2018-12-18T09:09:01.979Z,45.00
2018-12-18T09:10:01.952Z,45.00
2018-12-18T09:11:01.946Z,45.00
2018-12-18T09:12:01.932Z,50.62
2018-12-18T09:13:01.918Z,50.62
2018-12-18T09:14:01.921Z,50.62
2018-12-18T09:15:01.893Z,50.62
2018-12-18T09:16:01.885Z,50.62
2018-12-18T09:17:01.884Z,50.62
2018-12-18T09:18:01.861Z,50.62
2018-12-18T09:19:01.853Z,50.62
2018-12-18T09:20:01.863Z,50.62
2018-12-18T09:21:01.826Z,50.62
2018-12-18T09:22:01.817Z,50.62
2018-12-18T09:23:01.817Z,50.62
2018-12-18T09:24:01.793Z,50.62
2018-12-18T09:25:01.784Z,50.62
2018-12-18T09:26:01.785Z,50.62
2018-12-18T09:27:01.757Z,56.25
2018-12-18T09:28:01.753Z,56.25
2018-12-18T09:29:01.741Z,56.25
2018-12-18T09:30:01.727Z,56.25
2018-12-18T09:31:01.720Z,56.25
2018-12-18T09:32:01.714Z,56.25
2018-12-18T09:33:01.693Z,56.25
2018-12-18T09:34:01.681Z,56.25
2018-12-18T09:35:01.675Z,56.25
2018-12-18T09:36:01.657Z,56.25
2018-12-18T09:37:01.666Z,56.25
2018-12-18T09:38:01.633Z,56.25
2018-12-18T09:39:01.638Z,56.25
2018-12-18T09:40:01.620Z,56.25
2018-12-18T09:41:01.605Z,56.25
2018-12-18T09:42:01.591Z,56.25
2018-12-18T09:43:01.604Z,61.88
2018-12-18T09:44:01.569Z,61.88
2018-12-18T09:45:01.557Z,61.88
2018-12-18T09:46:01.549Z,61.88
2018-12-18T09:47:01.553Z,61.88
2018-12-18T09:48:01.533Z,61.88
2018-12-18T09:49:01.532Z,61.88
2018-12-18T09:50:01.502Z,61.88
2018-12-18T09:51:01.489Z,61.88
2018-12-18T09:52:01.481Z,61.88
2018-12-18T09:53:01.465Z,67.50
2018-12-18T09:54:01.461Z,67.50
2018-12-18T09:55:01.461Z,67.50
2018-12-18T09:56:01.433Z,67.50
2018-12-18T09:57:01.421Z,67.50
2018-12-18T09:58:01.413Z,67.50
2018-12-18T09:59:01.396Z,67.50
2018-12-18T10:00:01.409Z,67.50
2018-12-18T10:01:01.389Z,67.50
2018-12-18T10:02:01.369Z,73.12
2018-12-18T10:03:01.352Z,73.12
2018-12-18T10:04:01.345Z,73.12
2018-12-18T10:05:01.333Z,73.12
2018-12-18T10:06:01.332Z,73.12
2018-12-18T10:07:01.329Z,73.12
2018-12-18T10:08:01.297Z,73.12
2018-12-18T10:09:01.285Z,73.12
2018-12-18T10:10:01.272Z,73.12
2018-12-18T10:11:01.265Z,73.12
2018-12-18T10:12:01.269Z,73.12
2018-12-18T10:13:01.241Z,73.12
2018-12-18T10:14:01.229Z,73.12
2018-12-18T10:15:01.219Z,73.12
2018-12-18T10:16:01.205Z,73.12
2018-12-18T10:17:01.197Z,73.12
2018-12-18T10:18:01.205Z,73.12
2018-12-18T10:19:01.177Z,73.12
2018-12-18T10:20:01.169Z,67.50
2018-12-18T10:21:01.149Z,67.50
2018-12-18T10:22:01.141Z,67.50
2018-12-18T10:23:01.128Z,67.50
2018-12-18T10:24:01.144Z,67.50
2018-12-18T10:25:01.104Z,67.50
2018-12-18T10:26:01.096Z,73.12
2018-12-18T10:27:01.094Z,73.12
2018-12-18T10:28:01.093Z,73.12
2018-12-18T10:29:01.064Z,73.12
2018-12-18T10:30:01.069Z,78.75
2018-12-18T10:31:01.057Z,73.12
2018-12-18T10:32:01.033Z,73.12
2018-12-18T10:33:01.019Z,73.12
2018-12-18T10:34:01.015Z,78.75
2018-12-18T10:35:01.003Z,78.75
2018-12-18T10:36:03.127Z,73.12
2018-12-18T10:37:00.972Z,73.12
2018-12-18T10:38:00.961Z,73.12
2018-12-18T10:39:00.949Z,73.12
2018-12-18T10:40:00.959Z,73.12
2018-12-18T10:41:00.924Z,78.75
2018-12-18T10:42:00.939Z,78.75
2018-12-18T10:43:00.904Z,78.75
2018-12-18T10:44:00.895Z,78.75
2018-12-18T10:45:00.884Z,78.75
2018-12-18T10:46:00.872Z,78.75
2018-12-18T10:47:00.861Z,73.12
2018-12-18T10:48:00.868Z,73.12
2018-12-18T10:49:00.840Z,73.12
2018-12-18T10:50:00.824Z,73.12
2018-12-18T10:51:00.812Z,73.12
2018-12-18T10:52:00.812Z,73.12
2018-12-18T10:53:00.801Z,73.12
2018-12-18T10:54:00.795Z,73.12
2018-12-18T10:55:00.768Z,73.12
2018-12-18T10:56:00.755Z,73.12
2018-12-18T10:57:00.749Z,73.12
2018-12-18T10:58:00.733Z,73.12
2018-12-18T10:59:00.737Z,73.12
2018-12-18T11:00:00.719Z,73.12
2018-12-18T11:01:00.709Z,73.12
2018-12-18T11:02:00.689Z,73.12
2018-12-18T11:03:00.676Z,73.12
2018-12-18T11:04:00.678Z,73.12
2018-12-18T11:05:00.669Z,73.12
2018-12-18T11:06:00.658Z,73.12
2018-12-18T11:07:00.640Z,73.12
2018-12-18T11:08:00.624Z,73.12
2018-12-18T11:09:00.621Z,73.12
2018-12-18T11:10:00.613Z,73.12
2018-12-18T11:11:00.588Z,73.12
2018-12-18T11:12:00.584Z,73.12
2018-12-18T11:13:00.568Z,73.12
2018-12-18T11:14:00.553Z,78.75
2018-12-18T11:15:00.541Z,78.75
2018-12-18T11:16:00.549Z,73.12
2018-12-18T11:17:00.525Z,78.75
2018-12-18T11:18:00.520Z,73.12
2018-12-18T11:19:00.496Z,73.12
2018-12-18T11:20:00.485Z,73.12
2018-12-18T11:21:00.489Z,78.75
2018-12-18T11:22:00.476Z,78.75
2018-12-18T11:23:00.453Z,78.75
2018-12-18T11:24:00.452Z,73.12
2018-12-18T11:25:00.434Z,78.75
2018-12-18T11:26:00.428Z,78.75
2018-12-18T11:27:00.408Z,73.12
2018-12-18T11:28:00.404Z,73.12
2018-12-18T11:29:00.384Z,73.12
2018-12-18T11:30:00.379Z,73.12
2018-12-18T11:31:00.360Z,73.12
2018-12-18T11:32:00.356Z,73.12
2018-12-18T11:33:00.360Z,73.12
2018-12-18T11:34:00.331Z,73.12
2018-12-18T11:35:00.318Z,73.12
2018-12-18T11:36:00.305Z,73.12
2018-12-18T11:37:00.296Z,73.12
2018-12-18T11:38:00.289Z,73.12
2018-12-18T11:39:00.292Z,67.50
2018-12-18T11:40:00.260Z,73.12
2018-12-18T11:41:00.248Z,67.50
2018-12-18T11:42:00.236Z,67.50
2018-12-18T11:43:00.224Z,73.12
2018-12-18T11:44:00.224Z,73.12
2018-12-18T11:45:00.213Z,67.50
2018-12-18T11:46:00.202Z,73.12
2018-12-18T11:47:00.184Z,67.50
2018-12-18T11:48:00.176Z,67.50
2018-12-18T11:49:00.172Z,67.50
2018-12-18T11:50:00.155Z,67.50
2018-12-18T11:51:00.136Z,67.50
2018-12-18T11:52:00.126Z,67.50
2018-12-18T11:53:00.112Z,67.50
2018-12-18T11:54:00.110Z,67.50
2018-12-18T11:55:00.106Z,67.50
2018-12-18T11:56:00.080Z,67.50
2018-12-18T11:57:00.068Z,67.50
2018-12-18T11:58:00.060Z,67.50
2018-12-18T11:59:00.044Z,67.50
2018-12-18T12:00:00.060Z,67.50
2018-12-18T12:01:00.033Z,67.50
2018-12-18T12:02:00.016Z,67.50
2018-12-18T12:03:00.005Z,67.50
2018-12-18T12:03:59.992Z,67.50
2018-12-18T12:04:59.985Z,67.50
2018-12-18T12:05:59.992Z,67.50
2018-12-18T12:06:59.958Z,67.50
2018-12-18T12:07:59.947Z,67.50
2018-12-18T12:08:59.934Z,61.88
2018-12-18T12:09:59.926Z,61.88
2018-12-18T12:10:59.911Z,61.88
2018-12-18T12:11:59.920Z,61.88
2018-12-18T12:12:59.896Z,61.88
2018-12-18T12:13:59.878Z,61.88
2018-12-18T12:14:59.864Z,61.88
2018-12-18T12:15:59.856Z,61.88
2018-12-18T12:16:59.844Z,61.88
2018-12-18T12:17:59.852Z,61.88
2018-12-18T12:18:59.824Z,61.88
2018-12-18T12:19:59.812Z,61.88
2018-12-18T12:20:59.800Z,61.88
2018-12-18T12:21:59.792Z,61.88
2018-12-18T12:22:59.776Z,61.88
2018-12-18T12:23:59.793Z,61.88
2018-12-18T12:24:59.760Z,61.88
2018-12-18T12:25:59.747Z,61.88
2018-12-18T12:26:59.736Z,61.88
2018-12-18T12:27:59.720Z,61.88
2018-12-18T12:28:59.709Z,61.88
2018-12-18T12:29:59.717Z,56.25
2018-12-18T12:30:59.700Z,56.25
2018-12-18T12:31:59.676Z,56.25
2018-12-18T12:32:59.667Z,56.25
2018-12-18T12:33:59.656Z,56.25
2018-12-18T12:34:59.641Z,56.25
2018-12-18T12:35:59.644Z,56.25
2018-12-18T12:36:59.632Z,56.25
2018-12-18T12:37:59.612Z,56.25
2018-12-18T12:38:59.597Z,56.25
2018-12-18T12:39:59.587Z,56.25
2018-12-18T12:40:59.575Z,56.25
2018-12-18T12:41:59.576Z,56.25
2018-12-18T12:42:59.562Z,56.25
2018-12-18T12:43:59.539Z,56.25
2018-12-18T12:44:59.527Z,56.25
2018-12-18T12:45:59.520Z,56.25
2018-12-18T12:46:59.529Z,56.25
2018-12-18T12:47:59.498Z,56.25
2018-12-18T12:48:59.493Z,56.25
2018-12-18T12:49:59.473Z,56.25
2018-12-18T12:50:59.466Z,56.25
2018-12-18T12:51:59.447Z,56.25
2018-12-18T12:52:59.455Z,56.25
2018-12-18T12:53:59.424Z,56.25
2018-12-18T12:54:59.419Z,56.25
2018-12-18T12:55:59.404Z,56.25
2018-12-18T12:56:59.391Z,56.25
2018-12-18T12:57:59.379Z,56.25
2018-12-18T12:58:59.379Z,56.25
2018-12-18T12:59:59.355Z,56.25
2018-12-18T13:00:59.355Z,56.25
2018-12-18T13:01:59.335Z,56.25
2018-12-18T13:02:59.324Z,56.25
2018-12-18T13:03:59.323Z,56.25
2018-12-18T13:04:59.307Z,56.25
2018-12-18T13:05:59.286Z,56.25
2018-12-18T13:06:59.302Z,56.25
2018-12-18T13:07:59.270Z,56.25