createdAt,value
2022-11-28T00:00:22.003Z,70.10
2022-11-28T00:02:56.095Z,76.90
2022-11-28T00:05:23.939Z,73.68
2022-11-28T00:10:56.406Z,77.10
2022-11-28T00:13:23.324Z,75.88
2022-11-28T00:16:34.929Z,74.75
2022-11-28T00:19:07.169Z,72.97
2022-11-28T00:22:22.071Z,76.78
2022-11-28T00:25:15.892Z,79.72
2022-11-28T00:31:20.354Z,77.90
2022-11-28T00:40:17.759Z,74.95
2022-11-28T00:42:52.784Z,71.70
2022-11-28T00:45:19.500Z,75.38
2022-11-28T00:47:50.394Z,71.00
2022-11-28T00:50:24.188Z,72.65
2022-11-28T00:53:19.492Z,71.97
2022-11-28T00:55:49.908Z,67.45
2022-11-28T00:58:20.255Z,69.75
2022-11-28T01:00:46.917Z,72.40
2022-11-28T01:03:42.834Z,75.38
2022-11-28T01:06:11.715Z,74.18
2022-11-28T01:11:56.597Z,72.13
2022-11-28T01:14:51.137Z,72.05
2022-11-28T01:17:18.030Z,72.28
2022-11-28T01:19:46.668Z,75.55
2022-11-28T01:22:17.860Z,73.93
2022-11-28T01:24:44.833Z,80.95
2022-11-28T01:27:15.286Z,73.03
2022-11-28T01:29:57.078Z,76.57
2022-11-28T01:39:10.079Z,73.90
2022-11-28T01:45:00.312Z,71.53
2022-11-28T01:47:35.026Z,66.78
2022-11-28T01:53:00.777Z,67.90
2022-11-28T01:55:31.766Z,70.72
2022-11-28T02:01:06.296Z,63.95
2022-11-28T02:04:00.111Z,61.72
2022-11-28T02:13:08.415Z,70.05
2022-11-28T02:16:15.196Z,71.22
2022-11-28T02:22:41.656Z,64.35
2022-11-28T02:26:09.355Z,63.65
2022-11-28T02:29:13.892Z,60.10
2022-11-28T02:32:19.637Z,55.13
2022-11-28T02:35:01.678Z,57.35
2022-11-28T02:37:34.253Z,55.75
2022-11-28T02:40:13.050Z,54.17
2022-11-28T02:43:23.020Z,52.42
2022-11-28T02:46:04.624Z,55.70
2022-11-28T02:49:14.367Z,52.08
2022-11-28T02:51:46.240Z,52.22
2022-11-28T02:54:16.088Z,52.65
2022-11-28T02:56:50.827Z,48.42
2022-11-28T02:59:39.697Z,46.50
2022-11-28T03:02:21.385Z,45.75
2022-11-28T03:05:18.001Z,44.25
2022-11-28T03:08:12.650Z,42.88
2022-11-28T03:10:52.888Z,41.75
2022-11-28T03:13:28.418Z,42.20
2022-11-28T03:16:17.790Z,43.33
2022-11-28T03:19:04.991Z,40.47
2022-11-28T03:21:41.801Z,42.55
2022-11-28T03:24:25.451Z,40.88
2022-11-28T03:27:36.656Z,40.88
2022-11-28T03:30:19.540Z,42.03
2022-11-28T03:32:50.050Z,41.60
2022-11-28T03:35:20.725Z,45.20
2022-11-28T03:40:29.127Z,42.30
2022-11-28T03:43:04.759Z,39.63
2022-11-28T03:45:51.984Z,40.60
2022-11-28T03:48:29.037Z,41.38
2022-11-28T03:51:18.138Z,39.47
2022-11-28T03:54:01.497Z,40.63
2022-11-28T03:56:55.183Z,41.45
2022-11-28T03:59:48.659Z,36.95
2022-11-28T04:02:36.472Z,37.80
2022-11-28T04:05:21.316Z,41.20
2022-11-28T04:07:56.252Z,36.85
2022-11-28T04:10:38.100Z,39.58
2022-11-28T04:13:26.090Z,37.72
2022-11-28T04:16:20.033Z,38.10
2022-11-28T04:19:19.436Z,36.05
2022-11-28T04:22:22.043Z,35.63
2022-11-28T04:25:17.123Z,34.10
2022-11-28T04:27:49.763Z,32.75
2022-11-28T04:30:16.613Z,33.70
2022-11-28T04:32:50.010Z,32.05
2022-11-28T04:35:40.276Z,31.15
2022-11-28T04:38:09.413Z,36.03
2022-11-28T04:40:43.346Z,34.83
2022-11-28T04:43:18.540Z,36.60
2022-11-28T04:45:51.165Z,34.17
2022-11-28T04:48:19.820Z,32.35
2022-11-28T04:50:46.481Z,32.70
2022-11-28T04:53:20.981Z,33.63
2022-11-28T04:56:01.641Z,33.00
2022-11-28T04:58:43.557Z,33.42
2022-11-28T05:01:16.741Z,32.90
2022-11-28T05:03:43.748Z,32.55
2022-11-28T05:06:10.752Z,31.75
2022-11-28T05:08:37.455Z,31.92
2022-11-28T05:11:06.676Z,29.60
2022-11-28T05:13:33.473Z,29.60
2022-11-28T05:16:03.577Z,31.55
2022-11-28T05:18:32.302Z,28.75
2022-11-28T05:20:59.326Z,31.00
2022-11-28T05:23:29.844Z,30.05
2022-11-28T05:25:56.707Z,33.60
2022-11-28T05:28:23.433Z,34.70
2022-11-28T05:30:58.303Z,34.35
2022-11-28T05:33:25.036Z,31.75
2022-11-28T05:35:51.696Z,34.00
2022-11-28T05:38:18.864Z,35.70
2022-11-28T05:40:45.578Z,35.30
2022-11-28T05:43:12.614Z,31.50
2022-11-28T05:45:44.822Z,30.20
2022-11-28T05:48:12.043Z,32.58
2022-11-28T05:50:40.797Z,32.85
2022-11-28T05:53:08.186Z,35.65
2022-11-28T05:55:38.316Z,38.53
2022-11-28T05:58:05.150Z,42.38
2022-11-28T06:00:32.107Z,42.63
2022-11-28T06:03:01.991Z,44.55
2022-11-28T06:05:42.051Z,43.53
2022-11-28T06:08:12.583Z,43.60
2022-11-28T06:10:39.805Z,41.95
2022-11-28T06:13:06.606Z,40.90
2022-11-28T06:15:37.809Z,40.28
2022-11-28T06:18:05.351Z,34.40
2022-11-28T06:20:32.003Z,36.80
2022-11-28T06:22:58.631Z,32.60
2022-11-28T06:25:26.402Z,30.38
2022-11-28T06:27:53.078Z,29.42
2022-11-28T06:30:19.772Z,30.90
2022-11-28T06:32:46.589Z,32.15
2022-11-28T06:35:13.326Z,31.92
2022-11-28T06:37:40.096Z,30.63
2022-11-28T06:40:07.566Z,29.98
2022-11-28T06:42:37.401Z,28.80
2022-11-28T06:45:05.669Z,29.45
2022-11-28T06:47:32.566Z,30.20
2022-11-28T06:49:59.228Z,30.98
2022-11-28T06:52:26.444Z,31.45
2022-11-28T06:54:53.301Z,31.10
2022-11-28T06:57:19.961Z,30.58
2022-11-28T06:59:48.800Z,30.80
2022-11-28T07:02:16.675Z,30.77
2022-11-28T07:04:43.327Z,31.80
2022-11-28T07:07:13.692Z,34.50
2022-11-28T07:09:43.894Z,33.00
2022-11-28T07:12:10.846Z,36.33
2022-11-28T07:14:38.205Z,37.85
2022-11-28T07:17:05.072Z,34.42
2022-11-28T07:19:31.732Z,34.50
2022-11-28T07:21:58.502Z,34.88
2022-11-28T07:24:29.253Z,35.25
2022-11-28T07:26:56.582Z,37.83
2022-11-28T07:29:24.505Z,36.80
2022-11-28T07:31:51.553Z,37.58
2022-11-28T07:34:18.258Z,39.50
2022-11-28T07:36:44.994Z,42.97
2022-11-28T07:39:16.100Z,42.83
2022-11-28T07:41:42.841Z,35.97
2022-11-28T07:44:10.246Z,34.42
2022-11-28T07:46:37.402Z,36.45
2022-11-28T07:49:04.373Z,35.15
2022-11-28T07:51:33.366Z,36.60
2022-11-28T07:54:01.622Z,36.17
2022-11-28T07:56:50.066Z,35.03
2022-11-28T07:59:19.242Z,33.15
2022-11-28T08:01:46.010Z,35.67
2022-11-28T08:04:12.696Z,31.55
2022-11-28T08:06:42.375Z,29.40
2022-11-28T08:09:09.518Z,31.27
2022-11-28T08:11:36.503Z,31.40
2022-11-28T08:14:04.158Z,30.33
2022-11-28T08:16:31.427Z,33.53
2022-11-28T08:19:02.186Z,32.40
2022-11-28T08:21:31.545Z,34.20
2022-11-28T08:24:02.628Z,35.67
2022-11-28T08:26:31.545Z,36.78
2022-11-28T08:28:59.994Z,33.10
2022-11-28T08:31:30.304Z,30.73
2022-11-28T08:33:59.768Z,32.00
2022-11-28T08:36:29.191Z,31.08
2022-11-28T08:39:22.739Z,35.22
2022-11-28T08:41:43.442Z,28.65
2022-11-28T08:44:10.162Z,28.23
2022-11-28T08:46:42.674Z,28.40
2022-11-28T08:49:16.434Z,30.92
2022-11-28T08:51:43.204Z,28.77
2022-11-28T08:54:10.023Z,26.27
2022-11-28T08:56:36.934Z,26.67
2022-11-28T08:59:06.572Z,23.83
2022-11-28T09:01:34.387Z,21.38
2022-11-28T09:04:01.441Z,20.67
2022-11-28T09:06:28.778Z,20.58
2022-11-28T09:08:55.430Z,21.23
2022-11-28T09:11:23.283Z,22.08
2022-11-28T09:13:50.385Z,19.75
2022-11-28T09:16:18.009Z,23.73
2022-11-28T09:18:44.751Z,16.20
2022-11-28T09:21:13.875Z,16.17
2022-11-28T09:23:42.235Z,12.93
2022-11-28T09:26:18.752Z,12.57
2022-11-28T09:28:46.162Z,13.90
2022-11-28T09:31:14.598Z,11.90
2022-11-28T09:33:41.635Z,12.93
2022-11-28T09:36:14.093Z,13.07
2022-11-28T09:38:41.131Z,13.95
2022-11-28T09:41:38.967Z,12.90
2022-11-28T09:44:20.372Z,14.38
2022-11-28T09:46:49.872Z,11.68
2022-11-28T09:49:23.488Z,13.27
2022-11-28T09:52:17.207Z,14.93
2022-11-28T09:55:02.047Z,13.45
2022-11-28T09:57:41.711Z,15.13
2022-11-28T10:00:21.616Z,16.10
2022-11-28T10:03:17.066Z,12.13
2022-11-28T10:05:53.138Z,13.18
2022-11-28T10:08:26.067Z,14.18
2022-11-28T10:11:04.199Z,13.60
2022-11-28T10:14:06.719Z,9.48
2022-11-28T10:16:57.525Z,11.20
2022-11-28T10:19:54.181Z,11.32
2022-11-28T10:22:33.889Z,10.93
2022-11-28T10:25:06.455Z,10.35
2022-11-28T10:27:35.634Z,13.20
2022-11-28T10:30:07.882Z,11.73
2022-11-28T10:32:44.265Z,13.27
2022-11-28T10:35:41.866Z,10.02
2022-11-28T10:38:13.652Z,10.18
2022-11-28T10:40:49.086Z,9.63
2022-11-28T10:43:38.744Z,10.45
2022-11-28T10:46:21.840Z,9.88
2022-11-28T10:49:17.731Z,9.60
2022-11-28T10:51:56.675Z,8.35
2022-11-28T10:54:50.782Z,8.93
2022-11-28T10:57:27.833Z,11.20
2022-11-28T11:00:12.896Z,9.57
2022-11-28T11:02:52.044Z,10.15
2022-11-28T11:05:22.194Z,9.82
2022-11-28T11:07:55.066Z,9.70
2022-11-28T11:10:43.167Z,10.27
2022-11-28T11:13:23.702Z,8.68
2022-11-28T11:16:11.652Z,10.57
2022-11-28T11:18:53.297Z,9.27
2022-11-28T11:21:24.817Z,12.23
2022-11-28T11:24:11.726Z,11.63
2022-11-28T11:26:41.899Z,12.75
2022-11-28T11:29:32.036Z,13.90
2022-11-28T11:32:04.255Z,13.13
2022-11-28T11:34:44.342Z,12.63
2022-11-28T11:37:20.683Z,14.10
2022-11-28T11:39:52.700Z,13.93
2022-11-28T11:42:23.766Z,11.23
2022-11-28T11:44:51.112Z,9.60
2022-11-28T11:47:17.791Z,10.07
2022-11-28T11:49:48.875Z,10.63
2022-11-28T11:52:23.007Z,10.20
2022-11-28T11:54:58.162Z,8.77
2022-11-28T11:57:38.086Z,8.95
2022-11-28T12:00:14.853Z,10.05
2022-11-28T12:02:46.776Z,10.18
2022-11-28T12:05:41.808Z,10.15
2022-11-28T12:08:31.736Z,10.75
2022-11-28T12:11:12.669Z,10.45
2022-11-28T12:13:39.413Z,10.77
2022-11-28T12:16:48.270Z,11.65
2022-11-28T12:19:33.950Z,14.18
2022-11-28T12:22:31.118Z,12.23
2022-11-28T12:25:15.430Z,14.18
2022-11-28T12:28:02.937Z,13.27
2022-11-28T12:30:56.146Z,10.23
2022-11-28T12:33:51.038Z,14.82
2022-11-28T12:36:29.869Z,20.73
2022-11-28T12:39:38.024Z,10.88
2022-11-28T12:42:26.451Z,12.25
2022-11-28T12:45:05.126Z,12.07
2022-11-28T12:47:57.027Z,10.65
2022-11-28T12:50:37.520Z,12.13
2022-11-28T12:53:15.117Z,12.43
2022-11-28T12:56:03.174Z,12.10
2022-11-28T12:58:35.685Z,10.45
2022-11-28T13:01:26.829Z,12.10
2022-11-28T13:04:12.172Z,9.95
2022-11-28T13:07:28.507Z,11.40
2022-11-28T13:10:19.810Z,10.88
2022-11-28T13:12:49.552Z,10.18
2022-11-28T13:15:38.070Z,10.17
2022-11-28T13:18:26.156Z,10.48
2022-11-28T13:21:25.042Z,10.90
2022-11-28T13:23:56.324Z,11.32
2022-11-28T13:26:41.873Z,11.13
2022-11-28T13:29:40.467Z,10.20
2022-11-28T13:32:37.940Z,9.45
2022-11-28T13:35:05.509Z,10.20
2022-11-28T13:44:15.769Z,10.77
2022-11-28T13:46:44.611Z,11.23
2022-11-28T13:49:26.254Z,10.73
2022-11-28T13:52:31.746Z,10.98
2022-11-28T13:54:58.684Z,11.82
2022-11-28T13:57:38.405Z,11.15
2022-11-28T14:00:07.515Z,10.73
2022-11-28T14:02:43.556Z,11.05
2022-11-28T14:05:33.826Z,12.43
2022-11-28T14:08:02.073Z,10.95
2022-11-28T14:10:34.592Z,10.82
2022-11-28T14:13:24.314Z,10.52
2022-11-28T14:16:12.902Z,11.30
2022-11-28T14:19:18.060Z,11.27
2022-11-28T14:22:27.941Z,10.85
2022-11-28T14:25:04.680Z,12.53
2022-11-28T14:27:34.953Z,11.93
2022-11-28T14:30:02.320Z,13.07
2022-11-28T14:32:39.191Z,11.35
2022-11-28T14:35:15.565Z,10.77
2022-11-28T14:37:50.526Z,12.10
2022-11-28T14:40:54.848Z,10.45
2022-11-28T14:43:33.334Z,11.05
2022-11-28T14:46:20.641Z,11.43
2022-11-28T14:48:59.510Z,10.93
2022-11-28T14:51:49.528Z,11.15
2022-11-28T14:54:29.779Z,10.48
2022-11-28T14:56:59.930Z,10.63
2022-11-28T15:02:17.061Z,10.02
2022-11-28T15:04:53.710Z,11.73
2022-11-28T15:07:29.691Z,10.90
2022-11-28T15:10:07.245Z,10.88
2022-11-28T15:12:53.569Z,13.20
2022-11-28T15:15:22.597Z,11.88
2022-11-28T15:17:53.134Z,11.90
2022-11-28T15:20:42.376Z,13.27
2022-11-28T15:23:26.216Z,12.52
2022-11-28T15:25:58.005Z,12.52
2022-11-28T15:28:28.367Z,13.80
2022-11-28T15:30:57.126Z,13.93
2022-11-28T15:33:26.310Z,12.75
2022-11-28T15:36:10.892Z,13.93
2022-11-28T15:38:41.265Z,14.50
2022-11-28T15:41:08.531Z,16.27
2022-11-28T15:43:38.138Z,14.45
2022-11-28T15:46:07.971Z,15.10
2022-11-28T15:48:39.677Z,15.82
2022-11-28T15:51:07.692Z,16.45
2022-11-28T15:53:42.316Z,15.98
2022-11-28T15:56:19.116Z,13.85
2022-11-28T15:58:52.220Z,14.32
2022-11-28T16:01:27.168Z,14.95
2022-11-28T16:04:02.122Z,14.93
2022-11-28T16:06:34.814Z,20.30
2022-11-28T16:09:04.451Z,19.90
2022-11-28T16:11:35.272Z,23.40
2022-11-28T16:14:10.126Z,24.88
2022-11-28T16:16:38.759Z,24.20
2022-11-28T16:19:08.523Z,19.23
2022-11-28T16:21:46.470Z,16.87
2022-11-28T16:24:36.881Z,18.63
2022-11-28T16:27:06.447Z,18.25
2022-11-28T16:29:35.997Z,20.23
2022-11-28T16:32:12.068Z,23.27
2022-11-28T16:35:02.783Z,20.92
2022-11-28T16:37:31.316Z,20.92
2022-11-28T16:40:19.362Z,21.47
2022-11-28T16:42:58.922Z,18.50
2022-11-28T16:45:30.569Z,19.20
2022-11-28T16:48:09.806Z,19.05
2022-11-28T16:50:37.875Z,17.80
2022-11-28T16:53:05.393Z,17.05
2022-11-28T16:55:32.624Z,18.52
2022-11-28T16:58:22.254Z,19.50
2022-11-28T17:00:59.840Z,21.17
2022-11-28T17:03:46.918Z,19.98
2022-11-28T17:06:41.627Z,19.75
2022-11-28T17:09:12.293Z,20.88
2022-11-28T17:14:14.796Z,19.70
2022-11-28T17:16:42.566Z,18.88
2022-11-28T17:19:13.144Z,22.20
2022-11-28T17:21:57.879Z,24.13
2022-11-28T17:24:33.841Z,21.85
2022-11-28T17:27:02.778Z,20.45
2022-11-28T17:29:30.802Z,19.15
2022-11-28T17:31:59.540Z,19.23
2022-11-28T17:34:38.420Z,20.55
2022-11-28T17:37:06.438Z,18.65
2022-11-28T17:39:33.568Z,24.30
2022-11-28T17:42:01.108Z,21.45
2022-11-28T17:44:30.522Z,22.10
2022-11-28T17:47:00.663Z,21.95
2022-11-28T17:49:29.405Z,21.25
2022-11-28T17:51:56.819Z,21.33
2022-11-28T17:54:27.681Z,21.40
2022-11-28T17:56:55.705Z,22.90
2022-11-28T17:59:24.267Z,23.65
2022-11-28T18:01:51.338Z,23.08
2022-11-28T18:04:18.230Z,25.63
2022-11-28T18:06:46.797Z,25.85
2022-11-28T18:09:14.485Z,24.88
2022-11-28T18:11:44.908Z,26.08
2022-11-28T18:14:11.675Z,25.23
2022-11-28T18:16:40.311Z,27.83
2022-11-28T18:19:08.390Z,30.58
2022-11-28T18:21:35.221Z,31.85
2022-11-28T18:24:03.507Z,29.88
2022-11-28T18:26:30.407Z,31.60
2022-11-28T18:28:57.466Z,31.20
2022-11-28T18:31:28.729Z,30.85
2022-11-28T18:34:02.299Z,31.17
2022-11-28T18:36:32.266Z,28.15
2022-11-28T18:39:06.398Z,29.93
2022-11-28T18:41:33.362Z,33.78
2022-11-28T18:44:04.255Z,33.05
2022-11-28T18:46:35.324Z,31.90
2022-11-28T18:49:05.340Z,32.72
2022-11-28T18:51:35.160Z,33.10
2022-11-28T18:54:33.016Z,30.98
2022-11-28T18:57:00.329Z,33.88
2022-11-28T18:59:55.024Z,36.38
2022-11-28T19:02:45.816Z,36.08
2022-11-28T19:05:14.930Z,34.55
2022-11-28T19:07:41.801Z,34.83
2022-11-28T19:10:09.211Z,32.78
2022-11-28T19:12:37.260Z,33.10
2022-11-28T19:15:04.550Z,33.95
2022-11-28T19:17:38.884Z,32.97
2022-11-28T19:20:29.171Z,37.05
2022-11-28T19:23:07.520Z,36.97
2022-11-28T19:25:39.999Z,37.80
2022-11-28T19:28:07.407Z,35.10
2022-11-28T19:33:15.716Z,32.72
2022-11-28T19:35:42.369Z,33.80
2022-11-28T19:38:09.054Z,30.10
2022-11-28T19:40:36.464Z,31.60
2022-11-28T19:43:03.483Z,30.88
2022-11-28T19:45:30.251Z,31.63
2022-11-28T19:47:56.942Z,29.17
2022-11-28T19:50:24.047Z,31.25
2022-11-28T19:52:55.567Z,31.25
2022-11-28T19:55:24.554Z,29.30
2022-11-28T19:57:51.356Z,29.77
2022-11-28T20:00:21.355Z,28.45
2022-11-28T20:02:50.702Z,30.73
2022-11-28T20:05:17.727Z,33.28
2022-11-28T20:07:44.664Z,32.03
2022-11-28T20:10:11.497Z,32.63
2022-11-28T20:12:38.171Z,32.53
2022-11-28T20:15:05.283Z,32.03
2022-11-28T20:17:32.020Z,35.65
2022-11-28T20:19:58.806Z,34.30
2022-11-28T20:22:40.271Z,35.28
2022-11-28T20:25:07.737Z,38.70
2022-11-28T20:27:43.380Z,36.83
2022-11-28T20:30:14.374Z,33.17
2022-11-28T20:32:43.575Z,31.88
2022-11-28T20:35:10.749Z,31.73
2022-11-28T20:37:40.427Z,30.23
2022-11-28T20:40:07.864Z,29.50
2022-11-28T20:42:39.592Z,32.05
2022-11-28T20:45:09.886Z,33.67
2022-11-28T20:47:36.526Z,34.10
2022-11-28T20:50:05.089Z,33.00
2022-11-28T20:52:31.779Z,29.45
2022-11-28T20:54:58.806Z,32.58
2022-11-28T20:57:26.743Z,29.50
2022-11-28T20:59:59.463Z,31.60
2022-11-28T21:02:31.210Z,30.42
2022-11-28T21:04:58.023Z,28.77
2022-11-28T21:07:26.753Z,29.48
2022-11-28T21:09:59.907Z,29.00
2022-11-28T21:12:27.963Z,28.73
2022-11-28T21:14:54.711Z,27.00
2022-11-28T21:17:21.657Z,29.27
2022-11-28T21:19:48.408Z,29.58
2022-11-28T21:22:16.263Z,32.10
2022-11-28T21:27:26.740Z,28.60
2022-11-28T21:29:53.499Z,30.33
2022-11-28T21:32:24.492Z,31.20
2022-11-28T21:34:51.244Z,28.00
2022-11-28T21:37:17.978Z,26.90
2022-11-28T21:39:45.683Z,27.58
2022-11-28T21:42:17.442Z,25.23
2022-11-28T21:44:46.971Z,28.63
2022-11-28T21:47:13.830Z,26.38
2022-11-28T21:49:42.074Z,25.17
2022-11-28T21:52:10.588Z,27.92
2022-11-28T21:54:37.282Z,26.67
2022-11-28T21:57:04.079Z,26.75
2022-11-28T21:59:31.910Z,27.23
2022-11-28T22:02:07.227Z,26.33
2022-11-28T22:04:37.309Z,31.23
2022-11-28T22:07:05.661Z,33.58
2022-11-28T22:09:36.399Z,34.63
2022-11-28T22:14:38.428Z,29.90
2022-11-28T22:17:05.254Z,35.25
2022-11-28T22:19:32.060Z,36.13
2022-11-28T22:28:18.935Z,28.17
2022-11-28T22:30:52.323Z,29.77
2022-11-28T22:36:19.838Z,26.77
2022-11-28T22:38:47.457Z,27.23
2022-11-28T22:41:24.825Z,27.70
2022-11-28T22:46:22.678Z,29.13
2022-11-28T22:48:50.705Z,26.05
2022-11-28T22:51:21.829Z,26.73
2022-11-28T22:53:52.382Z,26.20
2022-11-28T22:56:19.103Z,27.27
2022-11-28T22:58:46.491Z,28.52
2022-11-28T23:01:17.487Z,27.95
2022-11-28T23:03:45.469Z,29.58
2022-11-28T23:06:18.842Z,25.48
2022-11-28T23:08:46.456Z,28.10
2022-11-28T23:11:19.184Z,28.75
2022-11-28T23:13:48.028Z,27.55
2022-11-28T23:16:20.436Z,29.45
2022-11-28T23:18:50.612Z,27.35
2022-11-28T23:21:19.007Z,28.25
2022-11-28T23:23:46.180Z,27.80
2022-11-28T23:26:19.926Z,29.40
2022-11-28T23:28:47.153Z,26.75
2022-11-28T23:31:17.495Z,27.35
2022-11-28T23:33:44.840Z,25.98
2022-11-28T23:36:18.839Z,26.33
2022-11-28T23:38:47.027Z,26.92
2022-11-28T23:41:14.093Z,25.75
2022-11-28T23:43:41.163Z,27.30
2022-11-28T23:46:10.102Z,26.05
2022-11-28T23:48:37.310Z,24.02
2022-11-28T23:51:06.235Z,28.17
2022-11-28T23:53:33.863Z,27.15
2022-11-28T23:56:11.210Z,24.88
2022-11-28T23:58:38.325Z,27.70
